"buyer.memberOf.name","tender.procurementMethodDetails","language","source","contracts.period.startDate","parties.buyer.address.countryName","buyer.name","parties.buyer.memberOf.initials","parties.suppliers.names","awards.documents.urls","parties.suppliers.list","tender.value.amount","contracts.value.currency","parties.buyer.name","id","tag","buyer.id","parties.suppliers.ids","tender.mainProcurementCategory","buyer.memberOf.id","area","classification","parties.buyer.details.classification","contracts.title","sourceRun","parties.buyer.address.locality","parties.buyer.delegacionMxIMSS","contracts.multiyearContractMxCnet","tender.procurementMethod","parties.buyer.details.type","parties.buyer.id","tender.procuringEntity.name","tender.procuringEntity.id","awards.id","awards.value.currency","contracts.description","awards.documents.list","parties.buyer.address.region","contracts.awardID","parties.buyer.memberOf.name","contracts.period.endDate","tender.id","ocid","tender.additionalProcurementCategories","awards.value.amount","publisher.name","initiationType","parties.buyer.details.govLevel","buyer.memberOf.initials","awards.suppliers","parties.buyer.memberOf.id","publisher.uri","parties.buyer.roles","contracts.value.amount","contracts.id","contracts.value.taxMxIMSS"
"Instituto Mexicano del Seguro Social","Compra emergente en unidades de servicio","es","[{id=comprasimss}]","2010-12-14T00:00:00.000Z","México","Delegación Guanajuato","IMSS","[IMPROMED, S. A. DE C. V.]","[http://compras.imss.gob.mx/?P=imsscomprofich&f=3506719&pr=2010]","[{roles=supplier, name=IMPROMED, S. A. DE C. V., additionalIdentifiers={legalName=IMPROMED, S. A. DE C. V., scheme=RFC, id=IMP920626FVA}, details={type=company}, id=impromed-sa-de-cv}]","271018.1","MXN","Delegación Guanajuato","GTO-351-24059-3506719","[contract]","delegacion-guanajuato-instituto-mexicano-del-seguro-social","[impromed-sa-de-cv]","services","instituto-mexicano-del-seguro-social","[{name=MX, id=mx, classification=country}]","purchase","unidad-compradora","Compras Delegación Guanajuato","[{id=comprasimss-1620608011130}]",,"Delegación Guanajuato","false","direct","institution","delegacion-guanajuato-instituto-mexicano-del-seguro-social","Delegación Guanajuato","delegacion-guanajuato-instituto-mexicano-del-seguro-social","3506719","MXN","","[{documentType=awardNotice, format=text/html, language=es, id=doc-imss-3506719, url=http://compras.imss.gob.mx/?P=imsscomprofich&f=3506719&pr=2010}]","Guanajuato","3506719","Instituto Mexicano del Seguro Social","2010-12-14T00:00:00.000Z","3506719","ocds-0ud2q6-GTO-351-24059","[Emergentes]","271018.1","Instituto Mexicano del Seguro Social","tender","region","IMSS","[{name=IMPROMED, S. A. DE C. V., id=impromed-sa-de-cv}]","instituto-mexicano-del-seguro-social","http://compras.imss.gob.mx/","buyer","271018.1","3506719","16"
"Instituto Mexicano del Seguro Social","Adjudicación Directa","es","[{id=comprasimss}]","2017-08-17T00:00:00.000Z","México","Delegación Guanajuato","IMSS","[INGENIEROS ESPECIALISTAS EN CIMENTACIONES, S.C.]","[http://compras.imss.gob.mx/?P=imsscomprofich&f=16101544&pr=2017]","[{roles=supplier, name=INGENIEROS ESPECIALISTAS EN CIMENTACIONES, S.C., details={type=company}, id=ingenieros-especialistas-en-cimentaciones-sc}]","244627.18","MXN","Delegación Guanajuato","GTO-16101544-16101544","[contract]","delegacion-guanajuato-instituto-mexicano-del-seguro-social","[ingenieros-especialistas-en-cimentaciones-sc]","works","instituto-mexicano-del-seguro-social","[{name=MX, id=mx, classification=country}]","purchase","unidad-compradora","Compras Delegación Guanajuato","[{id=comprasimss-1620608011130}]","LEON","Delegación Guanajuato","false","direct","institution","delegacion-guanajuato-instituto-mexicano-del-seguro-social","Delegación Guanajuato","delegacion-guanajuato-instituto-mexicano-del-seguro-social","16101544","MXN","","[{documentType=awardNotice, format=text/html, language=es, id=doc-imss-16101544, url=http://compras.imss.gob.mx/?P=imsscomprofich&f=16101544&pr=2017}]","Guanajuato","16101544","Instituto Mexicano del Seguro Social","2017-09-15T00:00:00.000Z","16101544","ocds-0ud2q6-GTO-16101544","[NUEVAS UNIDADES MEDICAS DE PRIMER NIVEL]","244627.18","Instituto Mexicano del Seguro Social","tender","region","IMSS","[{name=INGENIEROS ESPECIALISTAS EN CIMENTACIONES, S.C., id=ingenieros-especialistas-en-cimentaciones-sc}]","instituto-mexicano-del-seguro-social","http://compras.imss.gob.mx/","buyer","244627.18","16101544",
"Instituto Mexicano del Seguro Social","Compra emergente en unidades de servicio","es","[{id=comprasimss}]","2010-08-31T00:00:00.000Z","México","Delegación Guanajuato","IMSS","[INFRA, S.A. DE C.V.]","[http://compras.imss.gob.mx/?P=imsscomprofich&f=3608860&pr=2010]","[{roles=supplier, name=INFRA, S.A. DE C.V., additionalIdentifiers={legalName=INFRA, S.A. DE C.V., scheme=RFC, id=INF891031LT4}, details={type=company}, id=infra-sa-de-cv}]","225078.67","MXN","Delegación Guanajuato","GTO-81-BB40245-3608860","[contract]","delegacion-guanajuato-instituto-mexicano-del-seguro-social","[infra-sa-de-cv]","services","instituto-mexicano-del-seguro-social","[{name=MX, id=mx, classification=country}]","purchase","unidad-compradora","Compras Delegación Guanajuato","[{id=comprasimss-1620608011130}]",,"Delegación Guanajuato","false","direct","institution","delegacion-guanajuato-instituto-mexicano-del-seguro-social","Delegación Guanajuato","delegacion-guanajuato-instituto-mexicano-del-seguro-social","3608860","MXN","","[{documentType=awardNotice, format=text/html, language=es, id=doc-imss-3608860, url=http://compras.imss.gob.mx/?P=imsscomprofich&f=3608860&pr=2010}]","Guanajuato","3608860","Instituto Mexicano del Seguro Social","2010-08-31T00:00:00.000Z","3608860","ocds-0ud2q6-GTO-81-BB40245","[Emergentes]","225078.67","Instituto Mexicano del Seguro Social","tender","region","IMSS","[{name=INFRA, S.A. DE C.V., id=infra-sa-de-cv}]","instituto-mexicano-del-seguro-social","http://compras.imss.gob.mx/","buyer","225078.67","3608860","16"
"Instituto Mexicano del Seguro Social","Compra emergente en unidades de servicio","es","[{id=comprasimss}]","2010-09-30T00:00:00.000Z","México","Delegación Guanajuato","IMSS","[INFRA, S.A. DE C.V.]","[http://compras.imss.gob.mx/?P=imsscomprofich&f=3610572&pr=2010]","[{roles=supplier, name=INFRA, S.A. DE C.V., additionalIdentifiers={legalName=INFRA, S.A. DE C.V., scheme=RFC, id=INF891031LT4}, details={type=company}, id=infra-sa-de-cv}]","224753.57","MXN","Delegación Guanajuato","GTO-82-BB41393-3610572","[contract]","delegacion-guanajuato-instituto-mexicano-del-seguro-social","[infra-sa-de-cv]","services","instituto-mexicano-del-seguro-social","[{name=MX, id=mx, classification=country}]","purchase","unidad-compradora","Compras Delegación Guanajuato","[{id=comprasimss-1620608011130}]",,"Delegación Guanajuato","false","direct","institution","delegacion-guanajuato-instituto-mexicano-del-seguro-social","Delegación Guanajuato","delegacion-guanajuato-instituto-mexicano-del-seguro-social","3610572","MXN","","[{documentType=awardNotice, format=text/html, language=es, id=doc-imss-3610572, url=http://compras.imss.gob.mx/?P=imsscomprofich&f=3610572&pr=2010}]","Guanajuato","3610572","Instituto Mexicano del Seguro Social","2010-09-30T00:00:00.000Z","3610572","ocds-0ud2q6-GTO-82-BB41393","[Emergentes]","224753.57","Instituto Mexicano del Seguro Social","tender","region","IMSS","[{name=INFRA, S.A. DE C.V., id=infra-sa-de-cv}]","instituto-mexicano-del-seguro-social","http://compras.imss.gob.mx/","buyer","224753.57","3610572","16"
"Instituto Mexicano del Seguro Social","Compra emergente en unidades de servicio","es","[{id=comprasimss}]","2010-07-30T00:00:00.000Z","México","Delegación Guanajuato","IMSS","[INFRA, S.A. DE C.V.]","[http://compras.imss.gob.mx/?P=imsscomprofich&f=3606928&pr=2010]","[{roles=supplier, name=INFRA, S.A. DE C.V., additionalIdentifiers={legalName=INFRA, S.A. DE C.V., scheme=RFC, id=INF891031LT4}, details={type=company}, id=infra-sa-de-cv}]","223489.29","MXN","Delegación Guanajuato","GTO-80-BB39006-3606928","[contract]","delegacion-guanajuato-instituto-mexicano-del-seguro-social","[infra-sa-de-cv]","services","instituto-mexicano-del-seguro-social","[{name=MX, id=mx, classification=country}]","purchase","unidad-compradora","Compras Delegación Guanajuato","[{id=comprasimss-1620608011130}]",,"Delegación Guanajuato","false","direct","institution","delegacion-guanajuato-instituto-mexicano-del-seguro-social","Delegación Guanajuato","delegacion-guanajuato-instituto-mexicano-del-seguro-social","3606928","MXN","","[{documentType=awardNotice, format=text/html, language=es, id=doc-imss-3606928, url=http://compras.imss.gob.mx/?P=imsscomprofich&f=3606928&pr=2010}]","Guanajuato","3606928","Instituto Mexicano del Seguro Social","2010-07-30T00:00:00.000Z","3606928","ocds-0ud2q6-GTO-80-BB39006","[Emergentes]","223489.29","Instituto Mexicano del Seguro Social","tender","region","IMSS","[{name=INFRA, S.A. DE C.V., id=infra-sa-de-cv}]","instituto-mexicano-del-seguro-social","http://compras.imss.gob.mx/","buyer","223489.29","3606928","16"
"Instituto Mexicano del Seguro Social","Compra emergente en unidades de servicio","es","[{id=comprasimss}]","2010-05-31T00:00:00.000Z","México","Delegación Guanajuato","IMSS","[INFRA, S.A. DE C.V.]","[http://compras.imss.gob.mx/?P=imsscomprofich&f=3603661&pr=2010]","[{roles=supplier, name=INFRA, S.A. DE C.V., additionalIdentifiers={legalName=INFRA, S.A. DE C.V., scheme=RFC, id=INF891031LT4}, details={type=company}, id=infra-sa-de-cv}]","211135.43","MXN","Delegación Guanajuato","GTO-78-BB36359-3603661","[contract]","delegacion-guanajuato-instituto-mexicano-del-seguro-social","[infra-sa-de-cv]","services","instituto-mexicano-del-seguro-social","[{name=MX, id=mx, classification=country}]","purchase","unidad-compradora","Compras Delegación Guanajuato","[{id=comprasimss-1620608011130}]",,"Delegación Guanajuato","false","direct","institution","delegacion-guanajuato-instituto-mexicano-del-seguro-social","Delegación Guanajuato","delegacion-guanajuato-instituto-mexicano-del-seguro-social","3603661","MXN","","[{documentType=awardNotice, format=text/html, language=es, id=doc-imss-3603661, url=http://compras.imss.gob.mx/?P=imsscomprofich&f=3603661&pr=2010}]","Guanajuato","3603661","Instituto Mexicano del Seguro Social","2010-05-31T00:00:00.000Z","3603661","ocds-0ud2q6-GTO-78-BB36359","[Emergentes]","211135.43","Instituto Mexicano del Seguro Social","tender","region","IMSS","[{name=INFRA, S.A. DE C.V., id=infra-sa-de-cv}]","instituto-mexicano-del-seguro-social","http://compras.imss.gob.mx/","buyer","211135.43","3603661","16"
"Instituto Mexicano del Seguro Social","Adjudicación Directa","es","[{id=comprasimss}]","2013-11-01T00:00:00.000Z","México","Delegación Guanajuato","IMSS","[LUNA ARREDONDO ERNESTO ING.]","[http://compras.imss.gob.mx/?P=imsscomprofich&f=11041246&pr=2013]","[{roles=supplier, name=LUNA ARREDONDO ERNESTO ING., details={type=person}, id=luna-arredondo-ernesto-ing}]","208800","MXN","Delegación Guanajuato","GTO-11041246-11041246","[contractTermination]","delegacion-guanajuato-instituto-mexicano-del-seguro-social","[luna-arredondo-ernesto-ing]","works","instituto-mexicano-del-seguro-social","[{name=MX, id=mx, classification=country}]","purchase","unidad-compradora","Compras Delegación Guanajuato","[{id=comprasimss-1620608011130}]","IRAPUATO","Delegación Guanajuato","false","direct","institution","delegacion-guanajuato-instituto-mexicano-del-seguro-social","Delegación Guanajuato","delegacion-guanajuato-instituto-mexicano-del-seguro-social","11041246","MXN","","[{documentType=awardNotice, format=text/html, language=es, id=doc-imss-11041246, url=http://compras.imss.gob.mx/?P=imsscomprofich&f=11041246&pr=2013}]","Guanajuato","11041246","Instituto Mexicano del Seguro Social","2014-02-28T00:00:00.000Z","11041246","ocds-0ud2q6-GTO-11041246","[FINIQUITO UNIDADES MEDICAS, OBRAS SOLO EQUIPAMIENTO]","208800","Instituto Mexicano del Seguro Social","tender","region","IMSS","[{name=LUNA ARREDONDO ERNESTO ING., id=luna-arredondo-ernesto-ing}]","instituto-mexicano-del-seguro-social","http://compras.imss.gob.mx/","buyer","208800","11041246",
"Instituto Mexicano del Seguro Social","Compra emergente en unidades de servicio","es","[{id=comprasimss}]","2010-06-30T00:00:00.000Z","México","Delegación Guanajuato","IMSS","[INFRA, S.A. DE C.V.]","[http://compras.imss.gob.mx/?P=imsscomprofich&f=3605255&pr=2010]","[{roles=supplier, name=INFRA, S.A. DE C.V., additionalIdentifiers={legalName=INFRA, S.A. DE C.V., scheme=RFC, id=INF891031LT4}, details={type=company}, id=infra-sa-de-cv}]","206836.86","MXN","Delegación Guanajuato","GTO-79-BB37685-3605255","[contract]","delegacion-guanajuato-instituto-mexicano-del-seguro-social","[infra-sa-de-cv]","services","instituto-mexicano-del-seguro-social","[{name=MX, id=mx, classification=country}]","purchase","unidad-compradora","Compras Delegación Guanajuato","[{id=comprasimss-1620608011130}]",,"Delegación Guanajuato","false","direct","institution","delegacion-guanajuato-instituto-mexicano-del-seguro-social","Delegación Guanajuato","delegacion-guanajuato-instituto-mexicano-del-seguro-social","3605255","MXN","","[{documentType=awardNotice, format=text/html, language=es, id=doc-imss-3605255, url=http://compras.imss.gob.mx/?P=imsscomprofich&f=3605255&pr=2010}]","Guanajuato","3605255","Instituto Mexicano del Seguro Social","2010-06-30T00:00:00.000Z","3605255","ocds-0ud2q6-GTO-79-BB37685","[Emergentes]","206836.86","Instituto Mexicano del Seguro Social","tender","region","IMSS","[{name=INFRA, S.A. DE C.V., id=infra-sa-de-cv}]","instituto-mexicano-del-seguro-social","http://compras.imss.gob.mx/","buyer","206836.86","3605255","16"
"Instituto Mexicano del Seguro Social","Compra emergente en unidades de servicio","es","[{id=comprasimss}]","2010-03-31T00:00:00.000Z","México","Delegación Guanajuato","IMSS","[INFRA, S.A. DE C.V.]","[http://compras.imss.gob.mx/?P=imsscomprofich&f=3600427&pr=2010]","[{roles=supplier, name=INFRA, S.A. DE C.V., additionalIdentifiers={legalName=INFRA, S.A. DE C.V., scheme=RFC, id=INF891031LT4}, details={type=company}, id=infra-sa-de-cv}]","203369.11","MXN","Delegación Guanajuato","GTO-76-BB33941-3600427","[contract]","delegacion-guanajuato-instituto-mexicano-del-seguro-social","[infra-sa-de-cv]","services","instituto-mexicano-del-seguro-social","[{name=MX, id=mx, classification=country}]","purchase","unidad-compradora","Compras Delegación Guanajuato","[{id=comprasimss-1620608011130}]",,"Delegación Guanajuato","false","direct","institution","delegacion-guanajuato-instituto-mexicano-del-seguro-social","Delegación Guanajuato","delegacion-guanajuato-instituto-mexicano-del-seguro-social","3600427","MXN","","[{documentType=awardNotice, format=text/html, language=es, id=doc-imss-3600427, url=http://compras.imss.gob.mx/?P=imsscomprofich&f=3600427&pr=2010}]","Guanajuato","3600427","Instituto Mexicano del Seguro Social","2010-03-31T00:00:00.000Z","3600427","ocds-0ud2q6-GTO-76-BB33941","[Emergentes]","203369.11","Instituto Mexicano del Seguro Social","tender","region","IMSS","[{name=INFRA, S.A. DE C.V., id=infra-sa-de-cv}]","instituto-mexicano-del-seguro-social","http://compras.imss.gob.mx/","buyer","203369.11","3600427","16"
"Instituto Mexicano del Seguro Social","Compra emergente en unidades de servicio","es","[{id=comprasimss}]","2010-04-30T00:00:00.000Z","México","Delegación Guanajuato","IMSS","[INFRA, S.A. DE C.V.]","[http://compras.imss.gob.mx/?P=imsscomprofich&f=3602091&pr=2010]","[{roles=supplier, name=INFRA, S.A. DE C.V., additionalIdentifiers={legalName=INFRA, S.A. DE C.V., scheme=RFC, id=INF891031LT4}, details={type=company}, id=infra-sa-de-cv}]","199648.5","MXN","Delegación Guanajuato","GTO-77-BB35200-3602091","[contract]","delegacion-guanajuato-instituto-mexicano-del-seguro-social","[infra-sa-de-cv]","services","instituto-mexicano-del-seguro-social","[{name=MX, id=mx, classification=country}]","purchase","unidad-compradora","Compras Delegación Guanajuato","[{id=comprasimss-1620608011130}]",,"Delegación Guanajuato","false","direct","institution","delegacion-guanajuato-instituto-mexicano-del-seguro-social","Delegación Guanajuato","delegacion-guanajuato-instituto-mexicano-del-seguro-social","3602091","MXN","","[{documentType=awardNotice, format=text/html, language=es, id=doc-imss-3602091, url=http://compras.imss.gob.mx/?P=imsscomprofich&f=3602091&pr=2010}]","Guanajuato","3602091","Instituto Mexicano del Seguro Social","2010-04-30T00:00:00.000Z","3602091","ocds-0ud2q6-GTO-77-BB35200","[Emergentes]","199648.5","Instituto Mexicano del Seguro Social","tender","region","IMSS","[{name=INFRA, S.A. DE C.V., id=infra-sa-de-cv}]","instituto-mexicano-del-seguro-social","http://compras.imss.gob.mx/","buyer","199648.5","3602091","16"
"Instituto Mexicano del Seguro Social","Compra emergente en unidades de servicio","es","[{id=comprasimss}]","2012-03-30T00:00:00.000Z","México","Delegación Guanajuato","IMSS","[IMPROMED, S. A. DE C. V.]","[http://compras.imss.gob.mx/?P=imsscomprofich&f=9133487&pr=2012]","[{roles=supplier, name=IMPROMED, S. A. DE C. V., additionalIdentifiers={legalName=IMPROMED, S. A. DE C. V., scheme=RFC, id=IMP920626FVA}, details={type=company}, id=impromed-sa-de-cv}]","45929.5","MXN","Delegación Guanajuato","GTO-111-9133487","[contract]","delegacion-guanajuato-instituto-mexicano-del-seguro-social","[impromed-sa-de-cv]","services","instituto-mexicano-del-seguro-social","[{name=MX, id=mx, classification=country}]","purchase","unidad-compradora","Compras Delegación Guanajuato","[{id=comprasimss-1620608011130}]",,"Delegación Guanajuato","false","direct","institution","delegacion-guanajuato-instituto-mexicano-del-seguro-social","Delegación Guanajuato","delegacion-guanajuato-instituto-mexicano-del-seguro-social","9133487","MXN","","[{documentType=awardNotice, format=text/html, language=es, id=doc-imss-9133487, url=http://compras.imss.gob.mx/?P=imsscomprofich&f=9133487&pr=2012}]","Guanajuato","9133487","Instituto Mexicano del Seguro Social","2012-03-30T00:00:00.000Z","9133491","ocds-0ud2q6-GTO-111","[Emergentes]","184718.47","Instituto Mexicano del Seguro Social","tender","region","IMSS","[{name=IMPROMED, S. A. DE C. V., id=impromed-sa-de-cv}]","instituto-mexicano-del-seguro-social","http://compras.imss.gob.mx/","buyer","184718.47","9133487",
"Instituto Mexicano del Seguro Social","Compra emergente en unidades de servicio","es","[{id=comprasimss}]","2012-03-08T00:00:00.000Z","México","Delegación Guanajuato","IMSS","[IMPROMED, S. A. DE C. V.]","[http://compras.imss.gob.mx/?P=imsscomprofich&f=9137774&pr=2012]","[{roles=supplier, name=IMPROMED, S. A. DE C. V., additionalIdentifiers={legalName=IMPROMED, S. A. DE C. V., scheme=RFC, id=IMP920626FVA}, details={type=company}, id=impromed-sa-de-cv}]","49580.72","MXN","Delegación Guanajuato","GTO-68-9137774","[contract]","delegacion-guanajuato-instituto-mexicano-del-seguro-social","[impromed-sa-de-cv]","services","instituto-mexicano-del-seguro-social","[{name=MX, id=mx, classification=country}]","purchase","unidad-compradora","Compras Delegación Guanajuato","[{id=comprasimss-1620608011130}]",,"Delegación Guanajuato","false","direct","institution","delegacion-guanajuato-instituto-mexicano-del-seguro-social","Delegación Guanajuato","delegacion-guanajuato-instituto-mexicano-del-seguro-social","9137774","MXN","","[{documentType=awardNotice, format=text/html, language=es, id=doc-imss-9137774, url=http://compras.imss.gob.mx/?P=imsscomprofich&f=9137774&pr=2012}]","Guanajuato","9137774","Instituto Mexicano del Seguro Social","2012-03-08T00:00:00.000Z","9137779","ocds-0ud2q6-GTO-68","[Emergentes]","181824.39","Instituto Mexicano del Seguro Social","tender","region","IMSS","[{name=IMPROMED, S. A. DE C. V., id=impromed-sa-de-cv}]","instituto-mexicano-del-seguro-social","http://compras.imss.gob.mx/","buyer","181824.39","9137774",
"Instituto Mexicano del Seguro Social","Compra emergente en unidades de servicio","es","[{id=comprasimss}]","2010-02-26T00:00:00.000Z","México","Delegación Guanajuato","IMSS","[INFRA, S.A. DE C.V.]","[http://compras.imss.gob.mx/?P=imsscomprofich&f=3598793&pr=2010]","[{roles=supplier, name=INFRA, S.A. DE C.V., additionalIdentifiers={legalName=INFRA, S.A. DE C.V., scheme=RFC, id=INF891031LT4}, details={type=company}, id=infra-sa-de-cv}]","177758.33","MXN","Delegación Guanajuato","GTO-75-BB32557-3598793","[contract]","delegacion-guanajuato-instituto-mexicano-del-seguro-social","[infra-sa-de-cv]","services","instituto-mexicano-del-seguro-social","[{name=MX, id=mx, classification=country}]","purchase","unidad-compradora","Compras Delegación Guanajuato","[{id=comprasimss-1620608011130}]",,"Delegación Guanajuato","false","direct","institution","delegacion-guanajuato-instituto-mexicano-del-seguro-social","Delegación Guanajuato","delegacion-guanajuato-instituto-mexicano-del-seguro-social","3598793","MXN","","[{documentType=awardNotice, format=text/html, language=es, id=doc-imss-3598793, url=http://compras.imss.gob.mx/?P=imsscomprofich&f=3598793&pr=2010}]","Guanajuato","3598793","Instituto Mexicano del Seguro Social","2010-02-26T00:00:00.000Z","3598793","ocds-0ud2q6-GTO-75-BB32557","[Emergentes]","177758.33","Instituto Mexicano del Seguro Social","tender","region","IMSS","[{name=INFRA, S.A. DE C.V., id=infra-sa-de-cv}]","instituto-mexicano-del-seguro-social","http://compras.imss.gob.mx/","buyer","177758.33","3598793","16"
"Instituto Mexicano del Seguro Social","Compra emergente en unidades de servicio","es","[{id=comprasimss}]","2010-04-12T00:00:00.000Z","México","Delegación Guanajuato","IMSS","[AUTOBUSES DE LA PIEDAD, S.A. DE C.V.]","[http://compras.imss.gob.mx/?P=imsscomprofich&f=3556280&pr=2010]","[{roles=supplier, name=AUTOBUSES DE LA PIEDAD, S.A. DE C.V., additionalIdentifiers={legalName=AUTOBUSES DE LA PIEDAD, S.A. DE C.V., scheme=RFC, id=API6609273E0}, details={type=company}, id=autobuses-de-la-piedad-sa-de-cv}]","156442.88","MXN","Delegación Guanajuato","GTO-54-45761-3556280","[contract]","delegacion-guanajuato-instituto-mexicano-del-seguro-social","[autobuses-de-la-piedad-sa-de-cv]","services","instituto-mexicano-del-seguro-social","[{name=MX, id=mx, classification=country}]","purchase","unidad-compradora","Compras Delegación Guanajuato","[{id=comprasimss-1620608011130}]",,"Delegación Guanajuato","false","direct","institution","delegacion-guanajuato-instituto-mexicano-del-seguro-social","Delegación Guanajuato","delegacion-guanajuato-instituto-mexicano-del-seguro-social","3556280","MXN","","[{documentType=awardNotice, format=text/html, language=es, id=doc-imss-3556280, url=http://compras.imss.gob.mx/?P=imsscomprofich&f=3556280&pr=2010}]","Guanajuato","3556280","Instituto Mexicano del Seguro Social","2010-04-12T00:00:00.000Z","3556280","ocds-0ud2q6-GTO-54-45761","[Emergentes]","156442.88","Instituto Mexicano del Seguro Social","tender","region","IMSS","[{name=AUTOBUSES DE LA PIEDAD, S.A. DE C.V., id=autobuses-de-la-piedad-sa-de-cv}]","instituto-mexicano-del-seguro-social","http://compras.imss.gob.mx/","buyer","156442.88","3556280",
"Instituto Mexicano del Seguro Social","Adjudicación Directa","es","[{id=comprasimss}]","2010-04-05T00:00:00.000Z","México","Delegación Guanajuato","IMSS","[ESCALERA CALVILLO JUAN MANUEL]","[http://compras.imss.gob.mx/?P=imsscomprofich&f=9224423&pr=2010]","[{roles=supplier, name=ESCALERA CALVILLO JUAN MANUEL, details={type=person}, id=escalera-calvillo-juan-manuel}]","155904","MXN","Delegación Guanajuato","GTO-9224423-9224423","[contractTermination]","delegacion-guanajuato-instituto-mexicano-del-seguro-social","[escalera-calvillo-juan-manuel]","works","instituto-mexicano-del-seguro-social","[{name=MX, id=mx, classification=country}]","purchase","unidad-compradora","Compras Delegación Guanajuato","[{id=comprasimss-1620608011130}]","LEON","Delegación Guanajuato","false","direct","institution","delegacion-guanajuato-instituto-mexicano-del-seguro-social","Delegación Guanajuato","delegacion-guanajuato-instituto-mexicano-del-seguro-social","9224423","MXN","","[{documentType=awardNotice, format=text/html, language=es, id=doc-imss-9224423, url=http://compras.imss.gob.mx/?P=imsscomprofich&f=9224423&pr=2010}]","Guanajuato","9224423","Instituto Mexicano del Seguro Social","2010-04-15T00:00:00.000Z","9224423","ocds-0ud2q6-GTO-9224423","[FINIQUITO UNIDADES MEDICAS, OBRAS SOLO EQUIPAMIENTO]","155904","Instituto Mexicano del Seguro Social","tender","region","IMSS","[{name=ESCALERA CALVILLO JUAN MANUEL, id=escalera-calvillo-juan-manuel}]","instituto-mexicano-del-seguro-social","http://compras.imss.gob.mx/","buyer","155904","9224423",
"Instituto Mexicano del Seguro Social","Compra emergente en unidades de servicio","es","[{id=comprasimss}]","2012-01-31T00:00:00.000Z","México","Delegación Guanajuato","IMSS","[IMPROMED, S. A. DE C. V.]","[http://compras.imss.gob.mx/?P=imsscomprofich&f=9137800&pr=2012]","[{roles=supplier, name=IMPROMED, S. A. DE C. V., additionalIdentifiers={legalName=IMPROMED, S. A. DE C. V., scheme=RFC, id=IMP920626FVA}, details={type=company}, id=impromed-sa-de-cv}]","39734.41","MXN","Delegación Guanajuato","GTO-69-9137800","[contract]","delegacion-guanajuato-instituto-mexicano-del-seguro-social","[impromed-sa-de-cv]","services","instituto-mexicano-del-seguro-social","[{name=MX, id=mx, classification=country}]","purchase","unidad-compradora","Compras Delegación Guanajuato","[{id=comprasimss-1620608011130}]",,"Delegación Guanajuato","false","direct","institution","delegacion-guanajuato-instituto-mexicano-del-seguro-social","Delegación Guanajuato","delegacion-guanajuato-instituto-mexicano-del-seguro-social","9137800","MXN","","[{documentType=awardNotice, format=text/html, language=es, id=doc-imss-9137800, url=http://compras.imss.gob.mx/?P=imsscomprofich&f=9137800&pr=2012}]","Guanajuato","9137800","Instituto Mexicano del Seguro Social","2012-01-31T00:00:00.000Z","9137803","ocds-0ud2q6-GTO-69","[Emergentes]","152826.61","Instituto Mexicano del Seguro Social","tender","region","IMSS","[{name=IMPROMED, S. A. DE C. V., id=impromed-sa-de-cv}]","instituto-mexicano-del-seguro-social","http://compras.imss.gob.mx/","buyer","152826.61","9137800",
"Instituto Mexicano del Seguro Social","Compra emergente en unidades de servicio","es","[{id=comprasimss}]","2011-03-09T00:00:00.000Z","México","Delegación Guanajuato","IMSS","[IMPROMED, S. A. DE C. V.]","[http://compras.imss.gob.mx/?P=imsscomprofich&f=9203400&pr=2011]","[{roles=supplier, name=IMPROMED, S. A. DE C. V., additionalIdentifiers={legalName=IMPROMED, S. A. DE C. V., scheme=RFC, id=IMP920626FVA}, details={type=company}, id=impromed-sa-de-cv}]","34810.67","MXN","Delegación Guanajuato","GTO-193-24684-9203400","[contract]","delegacion-guanajuato-instituto-mexicano-del-seguro-social","[impromed-sa-de-cv]","services","instituto-mexicano-del-seguro-social","[{name=MX, id=mx, classification=country}]","purchase","unidad-compradora","Compras Delegación Guanajuato","[{id=comprasimss-1620608011130}]",,"Delegación Guanajuato","false","direct","institution","delegacion-guanajuato-instituto-mexicano-del-seguro-social","Delegación Guanajuato","delegacion-guanajuato-instituto-mexicano-del-seguro-social","9203400","MXN","","[{documentType=awardNotice, format=text/html, language=es, id=doc-imss-9203400, url=http://compras.imss.gob.mx/?P=imsscomprofich&f=9203400&pr=2011}]","Guanajuato","9203400","Instituto Mexicano del Seguro Social","2011-03-09T00:00:00.000Z","9222395","ocds-0ud2q6-GTO-193-24684","[Emergentes]","152555.96","Instituto Mexicano del Seguro Social","tender","region","IMSS","[{name=IMPROMED, S. A. DE C. V., id=impromed-sa-de-cv}]","instituto-mexicano-del-seguro-social","http://compras.imss.gob.mx/","buyer","152555.96","9203400","16"
