"date","contracts.dateSigned","contracts.hasAmendments","buyer.memberOf.name","tender.procurementMethodDetails","language","source","contracts.period.startDate","parties.buyer.address.countryName","buyer.name","awards.status","tender.status","parties.suppliers.names","awards.documents.urls","parties.suppliers.list","contracts.value.currency","parties.buyer.name","id","tag","buyer.id","parties.suppliers.ids","buyer.memberOf.id","area","classification","parties.buyer.details.classification","contracts.title","sourceRun","awards.title","tender.procurementMethod","parties.buyer.details.type","parties.buyer.id","tender.procuringEntity.name","tender.procuringEntity.id","awards.id","awards.value.currency","awards.documents.list","tender.title","contracts.awardID","parties.buyer.memberOf.name","contracts.period.endDate","tender.id","ocid","awards.value.amount","contracts.status","publisher.name","initiationType","awards.suppliers","parties.buyer.memberOf.id","publisher.uri","parties.buyer.roles","contracts.value.amount","contracts.id"
"2021-05-09T00:24:27.000Z","2010-07-16T00:00:00.000Z",,"SECRETARÍA DEL TRABAJO Y PREVISIÓN SOCIAL","ADJUDICACION DIRECTA","es","[{id=pot}]","2010-07-16T00:00:00.000Z","México","DIRECCIÓN GENERAL DE RECURSOS MATERIALES Y SERVICIOS GENERALES","active","complete","[COMERCIALIZADORA DE SERVICIOS IMAGEN S.A. DE C.V.]","[http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=RF-048-2010]","[{roles=supplier, name=COMERCIALIZADORA DE SERVICIOS IMAGEN S.A. DE C.V., details={type=company}, id=comercializadora-de-servicios-imagen-sa-de-cv}]","MXN","DIRECCIÓN GENERAL DE RECURSOS MATERIALES Y SERVICIOS GENERALES","RF-048-2010-RF-048-2010","[contract]","direccion-general-de-recursos-materiales-y-servicios-generales-secretaria-del-trabajo-y-prevision-social","[comercializadora-de-servicios-imagen-sa-de-cv]","secretaria-del-trabajo-y-prevision-social","[{name=MX, id=mx, classification=country}]","contract","unidad-compradora","SERVICIO DE DIFUSION EN TELEVISION DE LA CAMPAÑAS SERVICIO NACIONAL DE EMPLEO Y REFORMA LABORAL","[{id=pot-1620519810584}]","SERVICIO DE DIFUSION EN TELEVISION DE LA CAMPAÑAS SERVICIO NACIONAL DE EMPLEO Y REFORMA LABORAL","direct","institution","direccion-general-de-recursos-materiales-y-servicios-generales-secretaria-del-trabajo-y-prevision-social","DIRECCIÓN GENERAL DE RECURSOS MATERIALES Y SERVICIOS GENERALES","direccion-general-de-recursos-materiales-y-servicios-generales-secretaria-del-trabajo-y-prevision-social","RF-048-2010","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-pot-RF-048-2010-1, url=http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=RF-048-2010}]","SERVICIO DE DIFUSION EN TELEVISION DE LA CAMPAÑAS SERVICIO NACIONAL DE EMPLEO Y REFORMA LABORAL","RF-048-2010","SECRETARÍA DEL TRABAJO Y PREVISIÓN SOCIAL","2010-12-31T00:00:00.000Z","RF-048-2010","ocds-0ud2q6-RF-048-2010","249999.14","terminated","Portal de Obligaciones de Transparencia","tender","[{name=COMERCIALIZADORA DE SERVICIOS IMAGEN S.A. DE C.V., id=comercializadora-de-servicios-imagen-sa-de-cv}]","secretaria-del-trabajo-y-prevision-social","http://portaltransparencia.gob.mx/pot/repoServlet?archivo=contrato.zip","buyer","249999.14","RF-048-2010"
"2021-05-09T00:24:27.000Z","2011-08-12T00:00:00.000Z",,"SECRETARÍA DEL TRABAJO Y PREVISIÓN SOCIAL","ADJUDICACION DIRECTA","es","[{id=pot}]","2011-08-12T00:00:00.000Z","México","DIRECCIÓN GENERAL DE RECURSOS MATERIALES Y SERVICIOS GENERALES","active","complete","[EDITORIAL CLIO LIBROS Y VIDEOS S.A. DE C.V.]","[http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=RF-048-2011]","[{roles=supplier, name=EDITORIAL CLIO LIBROS Y VIDEOS S.A. DE C.V., details={type=company}, id=editorial-clio-libros-y-videos-sa-de-cv}]","MXN","DIRECCIÓN GENERAL DE RECURSOS MATERIALES Y SERVICIOS GENERALES","RF-048-2011-RF-048-2011","[contract]","direccion-general-de-recursos-materiales-y-servicios-generales-secretaria-del-trabajo-y-prevision-social","[editorial-clio-libros-y-videos-sa-de-cv]","secretaria-del-trabajo-y-prevision-social","[{name=MX, id=mx, classification=country}]","contract","unidad-compradora","SERVICIOS DE DIFUSION EN TELEVISION DE LAS CAMPAÑAS SERVICIO NACIONAL DE EMPLEO Y LOGROS DEL SECTOR CONTENIDAS EN EL PROGRAMA DE COMUNICACION SOCIAL 2011","[{id=pot-1620519810584}]","SERVICIOS DE DIFUSION EN TELEVISION DE LAS CAMPAÑAS SERVICIO NACIONAL DE EMPLEO Y LOGROS DEL SECTOR CONTENIDAS EN EL PROGRAMA DE COMUNICACION SOCIAL 2011","direct","institution","direccion-general-de-recursos-materiales-y-servicios-generales-secretaria-del-trabajo-y-prevision-social","DIRECCIÓN GENERAL DE RECURSOS MATERIALES Y SERVICIOS GENERALES","direccion-general-de-recursos-materiales-y-servicios-generales-secretaria-del-trabajo-y-prevision-social","RF-048-2011","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-pot-RF-048-2011-1, url=http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=RF-048-2011}]","SERVICIOS DE DIFUSION EN TELEVISION DE LAS CAMPAÑAS SERVICIO NACIONAL DE EMPLEO Y LOGROS DEL SECTOR CONTENIDAS EN EL PROGRAMA DE COMUNICACION SOCIAL 2011","RF-048-2011","SECRETARÍA DEL TRABAJO Y PREVISIÓN SOCIAL","2011-12-15T00:00:00.000Z","RF-048-2011","ocds-0ud2q6-RF-048-2011","993495.34","terminated","Portal de Obligaciones de Transparencia","tender","[{name=EDITORIAL CLIO LIBROS Y VIDEOS S.A. DE C.V., id=editorial-clio-libros-y-videos-sa-de-cv}]","secretaria-del-trabajo-y-prevision-social","http://portaltransparencia.gob.mx/pot/repoServlet?archivo=contrato.zip","buyer","993495.34","RF-048-2011"
"2021-05-09T00:24:27.000Z","2012-07-23T00:00:00.000Z",,"SECRETARÍA DEL TRABAJO Y PREVISIÓN SOCIAL","ADJUDICACION DIRECTA","es","[{id=pot}]","2012-07-23T00:00:00.000Z","México","DIRECCIÓN GENERAL DE RECURSOS MATERIALES Y SERVICIOS GENERALES","active","complete","[UNIVERSIDAD TECNOLOGICA SANTA CATARINA]","[http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=RF-048-2012]","[{roles=supplier, name=UNIVERSIDAD TECNOLOGICA SANTA CATARINA, details={type=company}, id=universidad-tecnologica-santa-catarina}]","MXN","DIRECCIÓN GENERAL DE RECURSOS MATERIALES Y SERVICIOS GENERALES","RF-048-2012-RF-048-2012","[contract]","direccion-general-de-recursos-materiales-y-servicios-generales-secretaria-del-trabajo-y-prevision-social","[universidad-tecnologica-santa-catarina]","secretaria-del-trabajo-y-prevision-social","[{name=MX, id=mx, classification=country}]","contract","unidad-compradora","SERVICIO PARA EL DESARROLLO DEL CURSO E-LEARNING DENOMINADO FORMACION DE CONSEJEROS (AS) EN MATERIA DE INCLUSION LABORAL DE PERSONAS CON DISCAPACIDAD","[{id=pot-1620519810584}]","SERVICIO PARA EL DESARROLLO DEL CURSO E-LEARNING DENOMINADO FORMACION DE CONSEJEROS (AS) EN MATERIA DE INCLUSION LABORAL DE PERSONAS CON DISCAPACIDAD","direct","institution","direccion-general-de-recursos-materiales-y-servicios-generales-secretaria-del-trabajo-y-prevision-social","DIRECCIÓN GENERAL DE RECURSOS MATERIALES Y SERVICIOS GENERALES","direccion-general-de-recursos-materiales-y-servicios-generales-secretaria-del-trabajo-y-prevision-social","RF-048-2012","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-pot-RF-048-2012-1, url=http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=RF-048-2012}]","SERVICIO PARA EL DESARROLLO DEL CURSO E-LEARNING DENOMINADO FORMACION DE CONSEJEROS (AS) EN MATERIA DE INCLUSION LABORAL DE PERSONAS CON DISCAPACIDAD","RF-048-2012","SECRETARÍA DEL TRABAJO Y PREVISIÓN SOCIAL","2012-12-23T00:00:00.000Z","RF-048-2012","ocds-0ud2q6-RF-048-2012","398000","terminated","Portal de Obligaciones de Transparencia","tender","[{name=UNIVERSIDAD TECNOLOGICA SANTA CATARINA, id=universidad-tecnologica-santa-catarina}]","secretaria-del-trabajo-y-prevision-social","http://portaltransparencia.gob.mx/pot/repoServlet?archivo=contrato.zip","buyer","398000","RF-048-2012"
"2021-05-09T00:24:27.000Z","2013-07-12T00:00:00.000Z",,"SECRETARÍA DEL TRABAJO Y PREVISIÓN SOCIAL","ADJUDICACION DIRECTA","es","[{id=pot}]","2013-07-01T00:00:00.000Z","México","DIRECCIÓN GENERAL DE RECURSOS MATERIALES Y SERVICIOS GENERALES","active","complete","[RADIO MOVIL DIPSA S.A. DE C.V.]","[http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=RF-048-2013]","[{roles=supplier, name=RADIO MOVIL DIPSA S.A. DE C.V., details={type=company}, id=radio-movil-dipsa-sa-de-cv}]","MXN","DIRECCIÓN GENERAL DE RECURSOS MATERIALES Y SERVICIOS GENERALES","RF-048-2013-RF-048-2013","[contract]","direccion-general-de-recursos-materiales-y-servicios-generales-secretaria-del-trabajo-y-prevision-social","[radio-movil-dipsa-sa-de-cv]","secretaria-del-trabajo-y-prevision-social","[{name=MX, id=mx, classification=country}]","contract","unidad-compradora","SERVICIO DE TELEFONIA CELULAR CON TRANSMISION DE DATOS","[{id=pot-1620519810584}]","SERVICIO DE TELEFONIA CELULAR CON TRANSMISION DE DATOS","direct","institution","direccion-general-de-recursos-materiales-y-servicios-generales-secretaria-del-trabajo-y-prevision-social","DIRECCIÓN GENERAL DE RECURSOS MATERIALES Y SERVICIOS GENERALES","direccion-general-de-recursos-materiales-y-servicios-generales-secretaria-del-trabajo-y-prevision-social","RF-048-2013","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-pot-RF-048-2013-1, url=http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=RF-048-2013}]","SERVICIO DE TELEFONIA CELULAR CON TRANSMISION DE DATOS","RF-048-2013","SECRETARÍA DEL TRABAJO Y PREVISIÓN SOCIAL","2016-06-30T00:00:00.000Z","RF-048-2013","ocds-0ud2q6-RF-048-2013","14580900","terminated","Portal de Obligaciones de Transparencia","tender","[{name=RADIO MOVIL DIPSA S.A. DE C.V., id=radio-movil-dipsa-sa-de-cv}]","secretaria-del-trabajo-y-prevision-social","http://portaltransparencia.gob.mx/pot/repoServlet?archivo=contrato.zip","buyer","14580900","RF-048-2013"
"2021-05-09T00:24:27.000Z","2014-10-05T00:00:00.000Z",,"SECRETARÍA DEL TRABAJO Y PREVISIÓN SOCIAL","ADJUDICACION DIRECTA","es","[{id=pot}]","2014-10-07T00:00:00.000Z","México","DIRECCIÓN GENERAL DE RECURSOS MATERIALES Y SERVICIOS GENERALES","active","complete","[NOTIMEX AGENCIA DE NOTICIAS DEL ESTADO MEXICANO]","[http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=RF-048-2014]","[{roles=supplier, name=NOTIMEX AGENCIA DE NOTICIAS DEL ESTADO MEXICANO, details={type=company}, id=notimex-agencia-de-noticias-del-estado-mexicano}]","MXN","DIRECCIÓN GENERAL DE RECURSOS MATERIALES Y SERVICIOS GENERALES","RF-048-2014-RF-048-2014","[contract]","direccion-general-de-recursos-materiales-y-servicios-generales-secretaria-del-trabajo-y-prevision-social","[notimex-agencia-de-noticias-del-estado-mexicano]","secretaria-del-trabajo-y-prevision-social","[{name=MX, id=mx, classification=country}]","contract","unidad-compradora","DIFUSIÓN DE LA CAMPAÑA DENOMINADA LOGROS Y RESULTADOS DE LA STPS Y EL INFONACOT 2014","[{id=pot-1620519810584}]","DIFUSIÓN DE LA CAMPAÑA DENOMINADA LOGROS Y RESULTADOS DE LA STPS Y EL INFONACOT 2014","direct","institution","direccion-general-de-recursos-materiales-y-servicios-generales-secretaria-del-trabajo-y-prevision-social","DIRECCIÓN GENERAL DE RECURSOS MATERIALES Y SERVICIOS GENERALES","direccion-general-de-recursos-materiales-y-servicios-generales-secretaria-del-trabajo-y-prevision-social","RF-048-2014","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-pot-RF-048-2014-1, url=http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=RF-048-2014}]","DIFUSIÓN DE LA CAMPAÑA DENOMINADA LOGROS Y RESULTADOS DE LA STPS Y EL INFONACOT 2014","RF-048-2014","SECRETARÍA DEL TRABAJO Y PREVISIÓN SOCIAL","2014-10-27T00:00:00.000Z","RF-048-2014","ocds-0ud2q6-RF-048-2014","656727.04","terminated","Portal de Obligaciones de Transparencia","tender","[{name=NOTIMEX AGENCIA DE NOTICIAS DEL ESTADO MEXICANO, id=notimex-agencia-de-noticias-del-estado-mexicano}]","secretaria-del-trabajo-y-prevision-social","http://portaltransparencia.gob.mx/pot/repoServlet?archivo=contrato.zip","buyer","656727.04","RF-048-2014"
"2021-05-09T00:24:27.000Z","2006-05-25T00:00:00.000Z",,"SECRETARÍA DEL TRABAJO Y PREVISIÓN SOCIAL","LICITACION PUBLICA NACIONAL","es","[{id=pot}]","2006-05-25T00:00:00.000Z","México","DIRECCIÓN GENERAL DE RECURSOS MATERIALES Y SERVICIOS GENERALES","active","complete","[CALIDAD EN LIMPIEZA CORPORATIVA S.A. DE C.V.]","[http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=RF-049-2006, http://www.stps.gob.mx/transparencia07/contrataciones06_stps.htm]","[{roles=supplier, name=CALIDAD EN LIMPIEZA CORPORATIVA S.A. DE C.V., details={type=company}, id=calidad-en-limpieza-corporativa-sa-de-cv}]","MXN","DIRECCIÓN GENERAL DE RECURSOS MATERIALES Y SERVICIOS GENERALES","RF-049-2006-RF-049-2006","[contract]","direccion-general-de-recursos-materiales-y-servicios-generales-secretaria-del-trabajo-y-prevision-social","[calidad-en-limpieza-corporativa-sa-de-cv]","secretaria-del-trabajo-y-prevision-social","[{name=MX, id=mx, classification=country}]","contract","unidad-compradora","SERVICIO DE LIMPIEZA INTEGRAL A LOS INMUEBLES QUE OCUPA LA SECRETARIA","[{id=pot-1620519810584}]","SERVICIO DE LIMPIEZA INTEGRAL A LOS INMUEBLES QUE OCUPA LA SECRETARIA","open","institution","direccion-general-de-recursos-materiales-y-servicios-generales-secretaria-del-trabajo-y-prevision-social","DIRECCIÓN GENERAL DE RECURSOS MATERIALES Y SERVICIOS GENERALES","direccion-general-de-recursos-materiales-y-servicios-generales-secretaria-del-trabajo-y-prevision-social","RF-049-2006","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-pot-RF-049-2006-1, url=http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=RF-049-2006}, {documentType=awardNotice, format=application/pdf, language=es, id=doc-pot-RF-049-2006-2, url=http://www.stps.gob.mx/transparencia07/contrataciones06_stps.htm}]","SERVICIO DE LIMPIEZA INTEGRAL A LOS INMUEBLES QUE OCUPA LA SECRETARIA","RF-049-2006","SECRETARÍA DEL TRABAJO Y PREVISIÓN SOCIAL","2006-12-31T00:00:00.000Z","RF-049-2006","ocds-0ud2q6-RF-049-2006","4780768.04","terminated","Portal de Obligaciones de Transparencia","tender","[{name=CALIDAD EN LIMPIEZA CORPORATIVA S.A. DE C.V., id=calidad-en-limpieza-corporativa-sa-de-cv}]","secretaria-del-trabajo-y-prevision-social","http://portaltransparencia.gob.mx/pot/repoServlet?archivo=contrato.zip","buyer","4780768.04","RF-049-2006"
"2021-05-09T00:24:27.000Z","2007-05-16T00:00:00.000Z",,"SECRETARÍA DEL TRABAJO Y PREVISIÓN SOCIAL","ADJUDICACION DIRECTA","es","[{id=pot}]","2007-05-16T00:00:00.000Z","México","DIRECCIÓN GENERAL DE RECURSOS MATERIALES Y SERVICIOS GENERALES","active","complete","[AVANTEL S. DE R.L. DE C.V.]","[http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=RF-049-2007]","[{roles=supplier, name=AVANTEL S. DE R.L. DE C.V., details={type=company}, id=avantel-s-de-rl-de-cv}]","MXN","DIRECCIÓN GENERAL DE RECURSOS MATERIALES Y SERVICIOS GENERALES","RF-049-2007-RF-049-2007","[contract]","direccion-general-de-recursos-materiales-y-servicios-generales-secretaria-del-trabajo-y-prevision-social","[avantel-s-de-rl-de-cv]","secretaria-del-trabajo-y-prevision-social","[{name=MX, id=mx, classification=country}]","contract","unidad-compradora","SERVICIO DE TELEFONIA DE LARGA DISTANCIA NACIONAL E INTERNACIONAL","[{id=pot-1620519810584}]","SERVICIO DE TELEFONIA DE LARGA DISTANCIA NACIONAL E INTERNACIONAL","direct","institution","direccion-general-de-recursos-materiales-y-servicios-generales-secretaria-del-trabajo-y-prevision-social","DIRECCIÓN GENERAL DE RECURSOS MATERIALES Y SERVICIOS GENERALES","direccion-general-de-recursos-materiales-y-servicios-generales-secretaria-del-trabajo-y-prevision-social","RF-049-2007","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-pot-RF-049-2007-1, url=http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=RF-049-2007}]","SERVICIO DE TELEFONIA DE LARGA DISTANCIA NACIONAL E INTERNACIONAL","RF-049-2007","SECRETARÍA DEL TRABAJO Y PREVISIÓN SOCIAL","2007-06-30T00:00:00.000Z","RF-049-2007","ocds-0ud2q6-RF-049-2007","14000","terminated","Portal de Obligaciones de Transparencia","tender","[{name=AVANTEL S. DE R.L. DE C.V., id=avantel-s-de-rl-de-cv}]","secretaria-del-trabajo-y-prevision-social","http://portaltransparencia.gob.mx/pot/repoServlet?archivo=contrato.zip","buyer","14000","RF-049-2007"
"2021-05-09T00:24:27.000Z","2009-05-19T00:00:00.000Z",,"SECRETARÍA DEL TRABAJO Y PREVISIÓN SOCIAL","ADJUDICACION DIRECTA","es","[{id=pot}]","2009-05-19T00:00:00.000Z","México","DIRECCIÓN GENERAL DE RECURSOS MATERIALES Y SERVICIOS GENERALES","active","complete","[COLEGIO DE TLAXCALA A.C.]","[http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=RF-049-2009]","[{roles=supplier, name=COLEGIO DE TLAXCALA A.C., details={type=company}, id=colegio-de-tlaxcala-ac}]","MXN","DIRECCIÓN GENERAL DE RECURSOS MATERIALES Y SERVICIOS GENERALES","RF-049-2009-RF-049-2009","[contract]","direccion-general-de-recursos-materiales-y-servicios-generales-secretaria-del-trabajo-y-prevision-social","[colegio-de-tlaxcala-ac]","secretaria-del-trabajo-y-prevision-social","[{name=MX, id=mx, classification=country}]","contract","unidad-compradora","EVALUACION DE DISEÑO DEL PROGRAMA DE APOYO PARA LA PRODUCTIVIDAD LABORAL","[{id=pot-1620519810584}]","EVALUACION DE DISEÑO DEL PROGRAMA DE APOYO PARA LA PRODUCTIVIDAD LABORAL","direct","institution","direccion-general-de-recursos-materiales-y-servicios-generales-secretaria-del-trabajo-y-prevision-social","DIRECCIÓN GENERAL DE RECURSOS MATERIALES Y SERVICIOS GENERALES","direccion-general-de-recursos-materiales-y-servicios-generales-secretaria-del-trabajo-y-prevision-social","RF-049-2009","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-pot-RF-049-2009-1, url=http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=RF-049-2009}]","EVALUACION DE DISEÑO DEL PROGRAMA DE APOYO PARA LA PRODUCTIVIDAD LABORAL","RF-049-2009","SECRETARÍA DEL TRABAJO Y PREVISIÓN SOCIAL","2014-05-01T00:00:00.000Z","RF-049-2009","ocds-0ud2q6-RF-049-2009","250000","terminated","Portal de Obligaciones de Transparencia","tender","[{name=COLEGIO DE TLAXCALA A.C., id=colegio-de-tlaxcala-ac}]","secretaria-del-trabajo-y-prevision-social","http://portaltransparencia.gob.mx/pot/repoServlet?archivo=contrato.zip","buyer","250000","RF-049-2009"
"2021-05-09T00:24:27.000Z","2010-07-16T00:00:00.000Z",,"SECRETARÍA DEL TRABAJO Y PREVISIÓN SOCIAL","ADJUDICACION DIRECTA","es","[{id=pot}]","2010-07-16T00:00:00.000Z","México","DIRECCIÓN GENERAL DE RECURSOS MATERIALES Y SERVICIOS GENERALES","active","complete","[GRUPO ACIR NACIONAL S.A. DE C.V.]","[http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=RF-049-2010]","[{roles=supplier, name=GRUPO ACIR NACIONAL S.A. DE C.V., details={type=company}, id=grupo-acir-nacional-sa-de-cv}]","MXN","DIRECCIÓN GENERAL DE RECURSOS MATERIALES Y SERVICIOS GENERALES","RF-049-2010-RF-049-2010","[contract]","direccion-general-de-recursos-materiales-y-servicios-generales-secretaria-del-trabajo-y-prevision-social","[grupo-acir-nacional-sa-de-cv]","secretaria-del-trabajo-y-prevision-social","[{name=MX, id=mx, classification=country}]","contract","unidad-compradora","SERVICIO DE DIFUSION EN TELEVISION DE LA CAMPAÑAS SERVICIO NACIONAL DE EMPLEO Y REFORMA LABORAL","[{id=pot-1620519810584}]","SERVICIO DE DIFUSION EN TELEVISION DE LA CAMPAÑAS SERVICIO NACIONAL DE EMPLEO Y REFORMA LABORAL","direct","institution","direccion-general-de-recursos-materiales-y-servicios-generales-secretaria-del-trabajo-y-prevision-social","DIRECCIÓN GENERAL DE RECURSOS MATERIALES Y SERVICIOS GENERALES","direccion-general-de-recursos-materiales-y-servicios-generales-secretaria-del-trabajo-y-prevision-social","RF-049-2010","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-pot-RF-049-2010-1, url=http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=RF-049-2010}]","SERVICIO DE DIFUSION EN TELEVISION DE LA CAMPAÑAS SERVICIO NACIONAL DE EMPLEO Y REFORMA LABORAL","RF-049-2010","SECRETARÍA DEL TRABAJO Y PREVISIÓN SOCIAL","2010-12-31T00:00:00.000Z","RF-049-2010","ocds-0ud2q6-RF-049-2010","400000","terminated","Portal de Obligaciones de Transparencia","tender","[{name=GRUPO ACIR NACIONAL S.A. DE C.V., id=grupo-acir-nacional-sa-de-cv}]","secretaria-del-trabajo-y-prevision-social","http://portaltransparencia.gob.mx/pot/repoServlet?archivo=contrato.zip","buyer","400000","RF-049-2010"
"2021-05-09T00:24:27.000Z","2011-08-12T00:00:00.000Z",,"SECRETARÍA DEL TRABAJO Y PREVISIÓN SOCIAL","ADJUDICACION DIRECTA","es","[{id=pot}]","2011-08-12T00:00:00.000Z","México","DIRECCIÓN GENERAL DE RECURSOS MATERIALES Y SERVICIOS GENERALES","active","complete","[IMAGEN SOLUCIONES INTEGRALES S.A. DE C.V.]","[http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=RF-049-2011]","[{roles=supplier, name=IMAGEN SOLUCIONES INTEGRALES S.A. DE C.V., details={type=company}, id=imagen-soluciones-integrales-sa-de-cv}]","MXN","DIRECCIÓN GENERAL DE RECURSOS MATERIALES Y SERVICIOS GENERALES","RF-049-2011-RF-049-2011","[contract]","direccion-general-de-recursos-materiales-y-servicios-generales-secretaria-del-trabajo-y-prevision-social","[imagen-soluciones-integrales-sa-de-cv]","secretaria-del-trabajo-y-prevision-social","[{name=MX, id=mx, classification=country}]","contract","unidad-compradora","SERVICIOS DE DIFUSION EN TELEVISION DE LAS CAMPAÑAS SERVICIO NACIONAL DE EMPLEO Y LOGROS DEL SECTOR CONTENIDAS EN EL PROGRAMA DE COMUNICACION SOCIAL 2011","[{id=pot-1620519810584}]","SERVICIOS DE DIFUSION EN TELEVISION DE LAS CAMPAÑAS SERVICIO NACIONAL DE EMPLEO Y LOGROS DEL SECTOR CONTENIDAS EN EL PROGRAMA DE COMUNICACION SOCIAL 2011","direct","institution","direccion-general-de-recursos-materiales-y-servicios-generales-secretaria-del-trabajo-y-prevision-social","DIRECCIÓN GENERAL DE RECURSOS MATERIALES Y SERVICIOS GENERALES","direccion-general-de-recursos-materiales-y-servicios-generales-secretaria-del-trabajo-y-prevision-social","RF-049-2011","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-pot-RF-049-2011-1, url=http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=RF-049-2011}]","SERVICIOS DE DIFUSION EN TELEVISION DE LAS CAMPAÑAS SERVICIO NACIONAL DE EMPLEO Y LOGROS DEL SECTOR CONTENIDAS EN EL PROGRAMA DE COMUNICACION SOCIAL 2011","RF-049-2011","SECRETARÍA DEL TRABAJO Y PREVISIÓN SOCIAL","2011-12-15T00:00:00.000Z","RF-049-2011","ocds-0ud2q6-RF-049-2011","307619.16","terminated","Portal de Obligaciones de Transparencia","tender","[{name=IMAGEN SOLUCIONES INTEGRALES S.A. DE C.V., id=imagen-soluciones-integrales-sa-de-cv}]","secretaria-del-trabajo-y-prevision-social","http://portaltransparencia.gob.mx/pot/repoServlet?archivo=contrato.zip","buyer","307619.16","RF-049-2011"
