"date","contracts.dateSigned","tender.procurementMethodDetails","language","source","contracts.period.startDate","parties.buyer.address.countryName","buyer.name","awards.status","tender.status","parties.suppliers.names","awards.documents.urls","awards.originalValue.exchangeRate","parties.suppliers.list","tender.value.amount","contracts.value.currency","contracts.originalValue.exchangeRate","parties.buyer.name","id","tag","buyer.id","parties.suppliers.ids","tender.mainProcurementCategory","awards.originalValue.currency","area","classification","parties.buyer.details.classification","contracts.title","planning.budget.amount.currency","sourceRun","tender.procurementMethodRationale","contracts.originalValue.currency","parties.buyer.address.locality","tender.procurementMethod","parties.buyer.details.type","parties.buyer.id","tender.procuringEntity.name","tender.procuringEntity.id","awards.id","contracts.originalValue.amount","awards.originalValue.amount","awards.value.currency","awards.documents.list","parties.buyer.address.region","contracts.awardID","contracts.period.endDate","tender.id","ocid","tender.additionalProcurementCategories","awards.value.amount","tender.value.currency","contracts.status","publisher.name","initiationType","parties.buyer.details.govLevel","awards.suppliers","planning.budget.amount.amount","publisher.uri","parties.buyer.roles","contracts.value.amount","contracts.id","contracts.hasAmendments"
"2021-11-28T01:53:02.000Z","2021-01-04T00:00:00.000Z","CONTRATACIÓN DIRECTA","es","[{id=sicop}]","2021-01-12T11:10:15.000Z","Costa Rica","Municipalidad de Golfito","active","complete","[APPLIED RESEARCH SOCIEDAD ANONIMA]","[https://www.sicop.go.cr/moduloPcont/pcont/ctract/es/CE_CEJ_ESQ001.jsp?sch_instNo=2020CD-000045-0004400001]",,"[{identifier={scheme=Registro Nacional, id=3101661694, uri=http://www.registronacional.go.cr/}, address={streetAddress=300 este y 25 norte de los tribunales de justicia Guadalupe, locality=Goicoechea, countryName=Costa Rica, region=San José}, roles=supplier, name=APPLIED RESEARCH SOCIEDAD ANONIMA, details={scaleReportedBySupplierMxCnet=Pequena, type=company}, id=applied-research-sociedad-anonima}]","950000","CRC",,"Municipalidad de Golfito","2020CD-000045-0004400001-432020000200073","[contract]","municipalidad-de-golfito","[applied-research-sociedad-anonima]","goods",,"[{name=CR, id=cr, classification=country}]","contract","unidad-compradora","COMPRA DE EQUIPO Y SOFTWARE II SEMESTRE 2020","CRC","[{id=sicop-1638063428447}]","Cantidad definida",,"Golfito","limited","institution","municipalidad-de-golfito","Municipalidad de Golfito","municipalidad-de-golfito","432020000200073",,,"CRC","[{documentType=awardNotice, format=text/html, language=es, id=doc-tdc-432020000200073-1, url=https://www.sicop.go.cr/moduloPcont/pcont/ctract/es/CE_CEJ_ESQ001.jsp?sch_instNo=2020CD-000045-0004400001}]","Puntarenas","432020000200073","2021-03-12T11:10:15.000Z","2020CD-000045-0004400001","ocds-rwubve-2020CD-000045-0004400001","[BIENES/SERVICIOS]","1674883","CRC","terminated","Sistema Integrado de Compras Públicas","tender","city","[{name=APPLIED RESEARCH SOCIEDAD ANONIMA, id=applied-research-sociedad-anonima}]","950000","https://www.sicop.go.cr/index.jsp","buyer","1674883","432020000200073","true"
"2021-11-28T01:53:02.000Z","2021-01-11T00:00:00.000Z","CONTRATACIÓN DIRECTA","es","[{id=sicop}]","2021-01-11T14:37:35.000Z","Costa Rica","Municipalidad de Golfito","active","complete","[JUAN BANSBACH INSTRUMENTOS MUSICALES SOCIEDAD ANONIMA]","[https://www.sicop.go.cr/moduloPcont/pcont/ctract/es/CE_CEJ_ESQ001.jsp?sch_instNo=2020CD-000045-0004400001]",,"[{identifier={scheme=Registro Nacional, id=3101005702, uri=http://www.registronacional.go.cr/}, address={streetAddress=avenida 1er calle11 edificio Bansbach Carmen, locality=San José, countryName=Costa Rica, region=San José}, roles=supplier, name=JUAN BANSBACH INSTRUMENTOS MUSICALES SOCIEDAD ANONIMA, details={scaleReportedBySupplierMxCnet=Grande, type=company}, id=juan-bansbach-instrumentos-musicales-sociedad-anonima}]","950000","CRC",,"Municipalidad de Golfito","2020CD-000045-0004400001-432020000200067","[contract]","municipalidad-de-golfito","[juan-bansbach-instrumentos-musicales-sociedad-anonima]","goods",,"[{name=CR, id=cr, classification=country}]","contract","unidad-compradora","COMPRA DE EQUIPO Y SOFTWARE II SEMESTRE 2020","CRC","[{id=sicop-1638063428447}]","Cantidad definida",,"Golfito","limited","institution","municipalidad-de-golfito","Municipalidad de Golfito","municipalidad-de-golfito","432020000200067",,,"CRC","[{documentType=awardNotice, format=text/html, language=es, id=doc-tdc-432020000200067-1, url=https://www.sicop.go.cr/moduloPcont/pcont/ctract/es/CE_CEJ_ESQ001.jsp?sch_instNo=2020CD-000045-0004400001}]","Puntarenas","432020000200067","2021-03-11T14:37:35.000Z","2020CD-000045-0004400001","ocds-rwubve-2020CD-000045-0004400001","[BIENES/SERVICIOS]","777855","CRC","terminated","Sistema Integrado de Compras Públicas","tender","city","[{name=JUAN BANSBACH INSTRUMENTOS MUSICALES SOCIEDAD ANONIMA, id=juan-bansbach-instrumentos-musicales-sociedad-anonima}]","950000","https://www.sicop.go.cr/index.jsp","buyer","777855","432020000200067","true"
"2021-11-28T01:53:02.000Z","2021-05-05T00:00:00.000Z","CONTRATACIÓN DIRECTA","es","[{id=sicop}]","2021-01-08T10:45:11.000Z","Costa Rica","Municipalidad de Golfito","active","complete","[INVERSIONES MAREVE SOCIEDAD ANONIMA]","[https://www.sicop.go.cr/moduloPcont/pcont/ctract/es/CE_CEJ_ESQ001.jsp?sch_instNo=2020CD-000048-0004400001]",,"[{identifier={scheme=Registro Nacional, id=3101404805, uri=http://www.registronacional.go.cr/}, address={streetAddress=400 Este del Pali Santo Tomas, locality=Santo Domingo, countryName=Costa Rica, region=Heredia}, roles=supplier, name=INVERSIONES MAREVE SOCIEDAD ANONIMA, details={scaleReportedBySupplierMxCnet=Pequena, type=company}, id=inversiones-mareve-sociedad-anonima}]","13757760","CRC",,"Municipalidad de Golfito","2020CD-000048-0004400001-432020000200076","[contract]","municipalidad-de-golfito","[inversiones-mareve-sociedad-anonima]","goods",,"[{name=CR, id=cr, classification=country}]","contract","unidad-compradora","Adquisición de materiales para la Ampliación del acueducto de la comunidad (Las Brisas) de Pavón (2019)","CRC","[{id=sicop-1638063428447}]","Cantidad definida",,"Golfito","limited","institution","municipalidad-de-golfito","Municipalidad de Golfito","municipalidad-de-golfito","432020000200076",,,"CRC","[{documentType=awardNotice, format=text/html, language=es, id=doc-tdc-432020000200076-1, url=https://www.sicop.go.cr/moduloPcont/pcont/ctract/es/CE_CEJ_ESQ001.jsp?sch_instNo=2020CD-000048-0004400001}]","Puntarenas","432020000200076","2021-03-08T10:45:11.000Z","2020CD-000048-0004400001","ocds-rwubve-2020CD-000048-0004400001","[BIENES]","8500000","CRC","terminated","Sistema Integrado de Compras Públicas","tender","city","[{name=INVERSIONES MAREVE SOCIEDAD ANONIMA, id=inversiones-mareve-sociedad-anonima}]","13757760","https://www.sicop.go.cr/index.jsp","buyer","8500000","432020000200076",
"2021-11-28T01:49:58.000Z","2021-02-16T00:00:00.000Z","CONTRATACIÓN DIRECTA","es","[{id=sicop}]","2020-12-14T14:45:50.000Z","Costa Rica","Municipalidad de Golfito","active","complete","[MATERIALES CIUDAD NEILY SOCIEDAD ANONIMA]","[https://www.sicop.go.cr/moduloPcont/pcont/ctract/es/CE_CEJ_ESQ001.jsp?sch_instNo=2020CD-000049-0004400001]",,"[{identifier={scheme=Registro Nacional, id=3101690743, uri=http://www.registronacional.go.cr/}, address={streetAddress=100MTS NORTE DEL BANCO POPULAR Corredor, locality=Corredores, countryName=Costa Rica, region=Puntarenas}, roles=supplier, name=MATERIALES CIUDAD NEILY SOCIEDAD ANONIMA, details={scaleReportedBySupplierMxCnet=Grande, type=company}, id=materiales-ciudad-neily-sociedad-anonima}]","2738500","CRC",,"Municipalidad de Golfito","2020CD-000049-0004400001-432020000200063","[contract]","municipalidad-de-golfito","[materiales-ciudad-neily-sociedad-anonima]","goods",,"[{name=CR, id=cr, classification=country}]","contract","unidad-compradora","Adquisición de materiales para la Construcción de Capilla en Cementerio de Rio Claro, distrito de Guaycará (2013) - Partidas Especificas","CRC","[{id=sicop-1638063428447}]","Cantidad definida",,"Golfito","limited","institution","municipalidad-de-golfito","Municipalidad de Golfito","municipalidad-de-golfito","432020000200063",,,"CRC","[{documentType=awardNotice, format=text/html, language=es, id=doc-tdc-432020000200063-1, url=https://www.sicop.go.cr/moduloPcont/pcont/ctract/es/CE_CEJ_ESQ001.jsp?sch_instNo=2020CD-000049-0004400001}]","Puntarenas","432020000200063","2021-02-14T14:45:50.000Z","2020CD-000049-0004400001","ocds-rwubve-2020CD-000049-0004400001","[BIENES]","2735099","CRC","terminated","Sistema Integrado de Compras Públicas","tender","city","[{name=MATERIALES CIUDAD NEILY SOCIEDAD ANONIMA, id=materiales-ciudad-neily-sociedad-anonima}]","2738500","https://www.sicop.go.cr/index.jsp","buyer","2735099","432020000200063",
"2021-11-28T01:49:58.000Z","2020-09-07T00:00:00.000Z","CONTRATACIÓN DIRECTA","es","[{id=sicop}]","2020-09-07T16:24:55.000Z","Costa Rica","Municipalidad de Golfito","active","complete","[CORPORACION GRUPO Q COSTA RICA SOCIEDAD ANONIMA]","[https://www.sicop.go.cr/moduloPcont/pcont/ctract/es/CE_CEJ_ESQ001.jsp?sch_instNo=2020CD-000026-0004400001]",,"[{identifier={scheme=Registro Nacional, id=3101025849, uri=http://www.registronacional.go.cr/}, address={streetAddress=FRENTE A LA PLAZA DE LA URUCA Uruca, locality=San José, countryName=Costa Rica, region=San José}, roles=supplier, name=CORPORACION GRUPO Q COSTA RICA SOCIEDAD ANONIMA, details={scaleReportedBySupplierMxCnet=Grande, type=company}, id=corporacion-grupo-q-costa-rica-sociedad-anonima}]","1","CRC",,"Municipalidad de Golfito","2020CD-000026-0004400001-432020000200038","[contract]","municipalidad-de-golfito","[corporacion-grupo-q-costa-rica-sociedad-anonima]","goods",,"[{name=CR, id=cr, classification=country}]","contract","unidad-compradora","Contratación para la compra de llantas para Vehículo de la UGAM","CRC","[{id=sicop-1638063428447}]","Según demanda",,"Golfito","limited","institution","municipalidad-de-golfito","Municipalidad de Golfito","municipalidad-de-golfito","432020000200038",,,"CRC","[{documentType=awardNotice, format=text/html, language=es, id=doc-tdc-432020000200038-1, url=https://www.sicop.go.cr/moduloPcont/pcont/ctract/es/CE_CEJ_ESQ001.jsp?sch_instNo=2020CD-000026-0004400001}]","Puntarenas","432020000200038","2021-09-07T16:24:55.000Z","2020CD-000026-0004400001","ocds-rwubve-2020CD-000026-0004400001","[BIENES]","75000","CRC","terminated","Sistema Integrado de Compras Públicas","tender","city","[{name=CORPORACION GRUPO Q COSTA RICA SOCIEDAD ANONIMA, id=corporacion-grupo-q-costa-rica-sociedad-anonima}]","1","https://www.sicop.go.cr/index.jsp","buyer","75000","432020000200038","true"
"2021-11-28T01:49:58.000Z","2020-08-12T00:00:00.000Z","CONTRATACIÓN DIRECTA","es","[{id=sicop}]","2020-08-12T13:50:48.000Z","Costa Rica","Municipalidad de Golfito","active","complete","[MATERIALES CIUDAD NEILY SOCIEDAD ANONIMA]","[https://www.sicop.go.cr/moduloPcont/pcont/ctract/es/CE_CEJ_ESQ001.jsp?sch_instNo=2020CD-000028-0004400001]",,"[{identifier={scheme=Registro Nacional, id=3101690743, uri=http://www.registronacional.go.cr/}, address={streetAddress=100MTS NORTE DEL BANCO POPULAR Corredor, locality=Corredores, countryName=Costa Rica, region=Puntarenas}, roles=supplier, name=MATERIALES CIUDAD NEILY SOCIEDAD ANONIMA, details={scaleReportedBySupplierMxCnet=Grande, type=company}, id=materiales-ciudad-neily-sociedad-anonima}]","7073000","CRC",,"Municipalidad de Golfito","2020CD-000028-0004400001-432020000200028","[contract]","municipalidad-de-golfito","[materiales-ciudad-neily-sociedad-anonima]","goods",,"[{name=CR, id=cr, classification=country}]","contract","unidad-compradora","Adquisición de Materiales para Construcción de salón multiuso urbanización Barrio Santiago 2020 - Partidas Especificas","CRC","[{id=sicop-1638063428447}]","Cantidad definida",,"Golfito","limited","institution","municipalidad-de-golfito","Municipalidad de Golfito","municipalidad-de-golfito","432020000200028",,,"CRC","[{documentType=awardNotice, format=text/html, language=es, id=doc-tdc-432020000200028-1, url=https://www.sicop.go.cr/moduloPcont/pcont/ctract/es/CE_CEJ_ESQ001.jsp?sch_instNo=2020CD-000028-0004400001}]","Puntarenas","432020000200028","2020-10-12T13:50:48.000Z","2020CD-000028-0004400001","ocds-rwubve-2020CD-000028-0004400001","[BIENES]","7190001","CRC","terminated","Sistema Integrado de Compras Públicas","tender","city","[{name=MATERIALES CIUDAD NEILY SOCIEDAD ANONIMA, id=materiales-ciudad-neily-sociedad-anonima}]","7073000","https://www.sicop.go.cr/index.jsp","buyer","7190001","432020000200028","true"
"2021-11-28T01:49:58.000Z","2020-10-29T00:00:00.000Z","CONTRATACIÓN DIRECTA","es","[{id=sicop}]","2020-10-30T11:08:56.000Z","Costa Rica","Municipalidad de Golfito","active","complete","[JJVALE SOCIEDAD ANONIMA]","[https://www.sicop.go.cr/moduloPcont/pcont/ctract/es/CE_CEJ_ESQ001.jsp?sch_instNo=2020CD-000040-0004400001]",,"[{identifier={scheme=Registro Nacional, id=3101695846, uri=http://www.registronacional.go.cr/}, address={streetAddress=300 metros sur de la Coca Cola, Guaycara Guaycara, locality=Golfito, countryName=Costa Rica, region=Puntarenas}, roles=supplier, name=JJVALE SOCIEDAD ANONIMA, details={scaleReportedBySupplierMxCnet=Micro Emprendor, type=company}, id=jjvale-sociedad-anonima}]","4000000","CRC",,"Municipalidad de Golfito","2020CD-000040-0004400001-432020000200056","[contract]","municipalidad-de-golfito","[jjvale-sociedad-anonima]","works",,"[{name=CR, id=cr, classification=country}]","contract","unidad-compradora","CONTRATACIÓN DE SERVICIOS DE MANO DE OBRA Y DE SUMINISTRO DE MATERIALES PARA MEJORAS A LA ESCUELA DEL KM 7 DE LA PURRUJA (2017), DISTRITO DE GOLFITO","CRC","[{id=sicop-1638063428447}]","Cantidad definida",,"Golfito","limited","institution","municipalidad-de-golfito","Municipalidad de Golfito","municipalidad-de-golfito","432020000200056",,,"CRC","[{documentType=awardNotice, format=text/html, language=es, id=doc-tdc-432020000200056-1, url=https://www.sicop.go.cr/moduloPcont/pcont/ctract/es/CE_CEJ_ESQ001.jsp?sch_instNo=2020CD-000040-0004400001}]","Puntarenas","432020000200056","2020-12-30T11:08:56.000Z","2020CD-000040-0004400001","ocds-rwubve-2020CD-000040-0004400001","[OBRA PUBLICA]","3995000","CRC","terminated","Sistema Integrado de Compras Públicas","tender","city","[{name=JJVALE SOCIEDAD ANONIMA, id=jjvale-sociedad-anonima}]","4000000","https://www.sicop.go.cr/index.jsp","buyer","3995000","432020000200056","true"
"2021-11-28T01:49:58.000Z","2020-11-17T00:00:00.000Z","CONTRATACIÓN DIRECTA","es","[{id=sicop}]","2020-11-18T09:13:06.000Z","Costa Rica","Municipalidad de Golfito","active","complete","[DISTRIBUIDORA K & R KARO SOCIEDAD ANONIMA]","[https://www.sicop.go.cr/moduloPcont/pcont/ctract/es/CE_CEJ_ESQ001.jsp?sch_instNo=2020CD-000043-0004400001]","610.560954","[{identifier={scheme=Registro Nacional, id=3101221552, uri=http://www.registronacional.go.cr/}, address={streetAddress=San Pedro, Los Yoses, de la Iglesia de Fatima 490 Metros al Sur San Pedro, locality=Montes de Oca, countryName=Costa Rica, region=San José}, roles=supplier, name=DISTRIBUIDORA K & R KARO SOCIEDAD ANONIMA, details={scaleReportedBySupplierMxCnet=Pequena, type=company}, id=distribuidora-k-&-r-karo-sociedad-anonima}]","89098.16","CRC","610.560954","Municipalidad de Golfito","2020CD-000043-0004400001-432020000200059","[contract]","municipalidad-de-golfito","[distribuidora-k-&-r-karo-sociedad-anonima]","goods","USD","[{name=CR, id=cr, classification=country}]","contract","unidad-compradora","Adquisición de bolsas de tintas originales para diferentes unidades de la Municipalidad de Golfito","CRC","[{id=sicop-1638063428447}]","Según demanda","USD","Golfito","limited","institution","municipalidad-de-golfito","Municipalidad de Golfito","municipalidad-de-golfito","432020000200059","160","160","CRC","[{documentType=awardNotice, format=text/html, language=es, id=doc-tdc-432020000200059-1, url=https://www.sicop.go.cr/moduloPcont/pcont/ctract/es/CE_CEJ_ESQ001.jsp?sch_instNo=2020CD-000043-0004400001}]","Puntarenas","432020000200059","2021-11-18T09:13:06.000Z","2020CD-000043-0004400001","ocds-rwubve-2020CD-000043-0004400001","[BIENES]","97689.75","CRC","terminated","Sistema Integrado de Compras Públicas","tender","city","[{name=DISTRIBUIDORA K & R KARO SOCIEDAD ANONIMA, id=distribuidora-k-&-r-karo-sociedad-anonima}]","89098.16","https://www.sicop.go.cr/index.jsp","buyer","97689.75","432020000200059","true"
"2021-11-28T01:49:58.000Z","2020-12-17T00:00:00.000Z","CONTRATACIÓN DIRECTA","es","[{id=sicop}]","2020-12-17T14:34:19.000Z","Costa Rica","Municipalidad de Golfito","active","complete","[PROMATCO CENTROAMERICANA SOCIEDAD ANONIMA]","[https://www.sicop.go.cr/moduloPcont/pcont/ctract/es/CE_CEJ_ESQ001.jsp?sch_instNo=2020CD-000056-0004400001]",,"[{identifier={scheme=Registro Nacional, id=3101160697, uri=http://www.registronacional.go.cr/}, address={streetAddress=De las oficinas Centrales de Pizza Hut, 200 mts al Oeste, Complejo Comercial del Oeste Pavas, locality=San José, countryName=Costa Rica, region=San José}, roles=supplier, name=PROMATCO CENTROAMERICANA SOCIEDAD ANONIMA, details={scaleReportedBySupplierMxCnet=Pequena, type=company}, id=promatco-centroamericana-sociedad-anonima}]","2500000","CRC",,"Municipalidad de Golfito","2020CD-000056-0004400001-432020000200069","[contract]","municipalidad-de-golfito","[promatco-centroamericana-sociedad-anonima]","goods",,"[{name=CR, id=cr, classification=country}]","contract","unidad-compradora","SUMINISTRO DE MEZCLADORA DE CONCRETO DE 2 A 3 SACOS PARA LA UTGVM DE LA MUNICIPALIDAD DE GOLFITO","CRC","[{id=sicop-1638063428447}]","Cantidad definida",,"Golfito","limited","institution","municipalidad-de-golfito","Municipalidad de Golfito","municipalidad-de-golfito","432020000200069",,,"CRC","[{documentType=awardNotice, format=text/html, language=es, id=doc-tdc-432020000200069-1, url=https://www.sicop.go.cr/moduloPcont/pcont/ctract/es/CE_CEJ_ESQ001.jsp?sch_instNo=2020CD-000056-0004400001}]","Puntarenas","432020000200069","2021-04-17T14:34:19.000Z","2020CD-000056-0004400001","ocds-rwubve-2020CD-000056-0004400001","[BIENES]","4320988","CRC","terminated","Sistema Integrado de Compras Públicas","tender","city","[{name=PROMATCO CENTROAMERICANA SOCIEDAD ANONIMA, id=promatco-centroamericana-sociedad-anonima}]","2500000","https://www.sicop.go.cr/index.jsp","buyer","4320988","432020000200069","true"
"2021-11-28T01:49:58.000Z","2020-12-18T00:00:00.000Z","CONTRATACIÓN DIRECTA","es","[{id=sicop}]","2020-12-22T13:53:50.000Z","Costa Rica","Municipalidad de Golfito","active","complete","[PURDY MOTOR SOCIEDAD ANONIMA]","[https://www.sicop.go.cr/moduloPcont/pcont/ctract/es/CE_CEJ_ESQ001.jsp?sch_instNo=2020CD-000057-0004400001]",,"[{identifier={scheme=Registro Nacional, id=3101005744, uri=http://www.registronacional.go.cr/}, address={streetAddress=Uruca Oeste, Ciudad Toyota Uruca, locality=San José, countryName=Costa Rica, region=San José}, roles=supplier, name=PURDY MOTOR SOCIEDAD ANONIMA, details={scaleReportedBySupplierMxCnet=Grande, type=company}, id=purdy-motor-sociedad-anonima}]","340000","CRC",,"Municipalidad de Golfito","2020CD-000057-0004400001-432020000200070","[contract]","municipalidad-de-golfito","[purdy-motor-sociedad-anonima]","goods",,"[{name=CR, id=cr, classification=country}]","contract","unidad-compradora","Compra de baterías para vehículos de la Municipalidad de Golfito","CRC","[{id=sicop-1638063428447}]","Cantidad definida",,"Golfito","limited","institution","municipalidad-de-golfito","Municipalidad de Golfito","municipalidad-de-golfito","432020000200070",,,"CRC","[{documentType=awardNotice, format=text/html, language=es, id=doc-tdc-432020000200070-1, url=https://www.sicop.go.cr/moduloPcont/pcont/ctract/es/CE_CEJ_ESQ001.jsp?sch_instNo=2020CD-000057-0004400001}]","Puntarenas","432020000200070","2021-01-22T13:53:50.000Z","2020CD-000057-0004400001","ocds-rwubve-2020CD-000057-0004400001","[BIENES]","187968.6","CRC","terminated","Sistema Integrado de Compras Públicas","tender","city","[{name=PURDY MOTOR SOCIEDAD ANONIMA, id=purdy-motor-sociedad-anonima}]","340000","https://www.sicop.go.cr/index.jsp","buyer","187968.6","432020000200070","true"
"2021-11-28T01:49:58.000Z","2020-12-18T00:00:00.000Z","CONTRATACIÓN DIRECTA","es","[{id=sicop}]","2020-12-21T07:03:45.000Z","Costa Rica","Municipalidad de Golfito","active","complete","[MATERIALES PUERTO JIMENEZ SOCIEDAD ANONIMA]","[https://www.sicop.go.cr/moduloPcont/pcont/ctract/es/CE_CEJ_ESQ001.jsp?sch_instNo=2020CD-000052-0004400001]",,"[{identifier={scheme=Registro Nacional, id=3101706178, uri=http://www.registronacional.go.cr/}, address={streetAddress=100MTS AL SUR DEL ICE. Puerto Jimenez, locality=Golfito, countryName=Costa Rica, region=Puntarenas}, roles=supplier, name=MATERIALES PUERTO JIMENEZ SOCIEDAD ANONIMA, details={scaleReportedBySupplierMxCnet=Grande, type=company}, id=materiales-puerto-jimenez-sociedad-anonima}]","7408087.810000001","CRC",,"Municipalidad de Golfito","2020CD-000052-0004400001-432020000200074","[contract]","municipalidad-de-golfito","[materiales-puerto-jimenez-sociedad-anonima]","goods",,"[{name=CR, id=cr, classification=country}]","contract","unidad-compradora","Adquisición de materiales para la remodelación del salón comunal de Rio Claro, Distrito Guaycara, Cantón de Golfito.","CRC","[{id=sicop-1638063428447}]","Cantidad definida",,"Golfito","limited","institution","municipalidad-de-golfito","Municipalidad de Golfito","municipalidad-de-golfito","432020000200074",,,"CRC","[{documentType=awardNotice, format=text/html, language=es, id=doc-tdc-432020000200074-1, url=https://www.sicop.go.cr/moduloPcont/pcont/ctract/es/CE_CEJ_ESQ001.jsp?sch_instNo=2020CD-000052-0004400001}]","Puntarenas","432020000200074","2021-02-21T07:03:45.000Z","2020CD-000052-0004400001","ocds-rwubve-2020CD-000052-0004400001","[BIENES/SERVICIOS]","7421757.8","CRC","terminated","Sistema Integrado de Compras Públicas","tender","city","[{name=MATERIALES PUERTO JIMENEZ SOCIEDAD ANONIMA, id=materiales-puerto-jimenez-sociedad-anonima}]","7408087.810000001","https://www.sicop.go.cr/index.jsp","buyer","7421757.8","432020000200074","true"
"2021-11-28T01:49:58.000Z","2020-12-21T00:00:00.000Z","CONTRATACIÓN DIRECTA","es","[{id=sicop}]","2020-12-22T13:56:43.000Z","Costa Rica","Municipalidad de Golfito","active","complete","[INFRA G I DE COSTA RICA SOCIEDAD ANONIMA]","[https://www.sicop.go.cr/moduloPcont/pcont/ctract/es/CE_CEJ_ESQ001.jsp?sch_instNo=2020CD-000053-0004400001]",,"[{identifier={scheme=Registro Nacional, id=3101255031, uri=http://www.registronacional.go.cr/}, address={streetAddress=Montecillos de Alajuela, Parque Industrial Zeta, Bodega #34 Ulloa, locality=Heredia, countryName=Costa Rica, region=Heredia}, roles=supplier, name=INFRA G I DE COSTA RICA SOCIEDAD ANONIMA, details={scaleReportedBySupplierMxCnet=Pequena, type=company}, id=infra-g-i-de-costa-rica-sociedad-anonima}]","3","CRC",,"Municipalidad de Golfito","2020CD-000053-0004400001-432020000200065","[contract]","municipalidad-de-golfito","[infra-g-i-de-costa-rica-sociedad-anonima]","services",,"[{name=CR, id=cr, classification=country}]","contract","unidad-compradora","SUMINISTRO DE GASES INDUSTRIALES OXIGENO, ACETILENO, PROPILENO PARA LA UTGVM SEGÚN DEMANDA","CRC","[{id=sicop-1638063428447}]","Según demanda",,"Golfito","limited","institution","municipalidad-de-golfito","Municipalidad de Golfito","municipalidad-de-golfito","432020000200065",,,"CRC","[{documentType=awardNotice, format=text/html, language=es, id=doc-tdc-432020000200065-1, url=https://www.sicop.go.cr/moduloPcont/pcont/ctract/es/CE_CEJ_ESQ001.jsp?sch_instNo=2020CD-000053-0004400001}]","Puntarenas","432020000200065","2021-12-22T13:56:43.000Z","2020CD-000053-0004400001","ocds-rwubve-2020CD-000053-0004400001","[SERVICIOS]","375400","CRC","active","Sistema Integrado de Compras Públicas","tender","city","[{name=INFRA G I DE COSTA RICA SOCIEDAD ANONIMA, id=infra-g-i-de-costa-rica-sociedad-anonima}]","3","https://www.sicop.go.cr/index.jsp","buyer","375400","432020000200065","true"
"2021-11-28T01:53:02.000Z","2021-01-19T00:00:00.000Z","CONTRATACIÓN DIRECTA","es","[{id=sicop}]","2021-01-20T16:29:25.000Z","Costa Rica","Municipalidad de Golfito","active","complete","[INDUSTRIAS GONZACA SOCIEDAD ANONIMA]","[https://www.sicop.go.cr/moduloPcont/pcont/ctract/es/CE_CEJ_ESQ001.jsp?sch_instNo=2020CD-000059-0004400001]",,"[{identifier={scheme=Registro Nacional, id=3101079285, uri=http://www.registronacional.go.cr/}, address={streetAddress=500 metros norte de Iglesia Catolica Pozos, locality=Santa Ana, countryName=Costa Rica, region=San José}, roles=supplier, name=INDUSTRIAS GONZACA SOCIEDAD ANONIMA, details={scaleReportedBySupplierMxCnet=Grande, type=company}, id=industrias-gonzaca-sociedad-anonima}]","20000000","CRC",,"Municipalidad de Golfito","2020CD-000059-0004400001-432021000200002","[contract]","municipalidad-de-golfito","[industrias-gonzaca-sociedad-anonima]","goods",,"[{name=CR, id=cr, classification=country}]","contract","unidad-compradora","COMPRA DE UN LOW BOY TIPO CARRETA MODELO 2020","CRC","[{id=sicop-1638063428447}]","Cantidad definida",,"Golfito","limited","institution","municipalidad-de-golfito","Municipalidad de Golfito","municipalidad-de-golfito","432021000200002",,,"CRC","[{documentType=awardNotice, format=text/html, language=es, id=doc-tdc-432021000200002-1, url=https://www.sicop.go.cr/moduloPcont/pcont/ctract/es/CE_CEJ_ESQ001.jsp?sch_instNo=2020CD-000059-0004400001}]","Puntarenas","432021000200002","2021-03-20T16:29:25.000Z","2020CD-000059-0004400001","ocds-rwubve-2020CD-000059-0004400001","[BIENES/SERVICIOS]","19000000","CRC","terminated","Sistema Integrado de Compras Públicas","tender","city","[{name=INDUSTRIAS GONZACA SOCIEDAD ANONIMA, id=industrias-gonzaca-sociedad-anonima}]","20000000","https://www.sicop.go.cr/index.jsp","buyer","19000000","432021000200002","true"
