"date","contracts.dateSigned","buyer.memberOf.name","tender.procurementMethodDetails","language","source","contracts.period.startDate","parties.buyer.address.countryName","buyer.name","awards.status","tender.status","parties.suppliers.names","awards.documents.urls","parties.suppliers.list","contracts.value.currency","parties.buyer.name","id","tag","buyer.id","parties.suppliers.ids","buyer.memberOf.id","area","classification","parties.buyer.details.classification","contracts.title","sourceRun","awards.title","tender.procurementMethod","parties.buyer.details.type","parties.buyer.id","tender.procuringEntity.name","tender.procuringEntity.id","awards.id","awards.value.currency","awards.documents.list","tender.title","contracts.awardID","parties.buyer.memberOf.name","contracts.period.endDate","tender.id","ocid","awards.value.amount","contracts.status","publisher.name","initiationType","awards.suppliers","parties.buyer.memberOf.id","publisher.uri","parties.buyer.roles","contracts.value.amount","contracts.id","contracts.hasAmendments"
"2021-05-09T00:24:27.000Z","2013-10-28T00:00:00.000Z","SERVICIO GEOLÓGICO MEXICANO","ADJUDICACION DIRECTA","es","[{id=pot}]","2013-11-12T00:00:00.000Z","México","DIRECCIÓN DE ADMINISTRACIÓN Y FINANZAS","active","complete","[ANGELICA DOMINGUEZ LARA]","[http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=00259/13]","[{roles=supplier, name=ANGELICA DOMINGUEZ LARA, details={type=person}, id=angelica-dominguez-lara}]","MXN","DIRECCIÓN DE ADMINISTRACIÓN Y FINANZAS","00259/13-00259/13","[contract]","direccion-de-administracion-y-finanzas-servicio-geologico-mexicano","[angelica-dominguez-lara]","servicio-geologico-mexicano","[{name=MX, id=mx, classification=country}]","contract","unidad-compradora","REVISIÓN EDICIÓN Y TRADUCCIÓN ESPAÑOL-INGLES DE LOS TEXTOS CORRESPONDIENTES A L","[{id=pot-1620519810584}]","REVISIÓN EDICIÓN Y TRADUCCIÓN ESPAÑOL-INGLES DE LOS TEXTOS CORRESPONDIENTES A L","direct","institution","direccion-de-administracion-y-finanzas-servicio-geologico-mexicano","DIRECCIÓN DE ADMINISTRACIÓN Y FINANZAS","direccion-de-administracion-y-finanzas-servicio-geologico-mexicano","00259/13","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-pot-00259/13-1, url=http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=00259/13}]","REVISIÓN EDICIÓN Y TRADUCCIÓN ESPAÑOL-INGLES DE LOS TEXTOS CORRESPONDIENTES A L","00259/13","SERVICIO GEOLÓGICO MEXICANO","2013-12-10T00:00:00.000Z","00259/13","ocds-0ud2q6-00259/13","50000","terminated","Portal de Obligaciones de Transparencia","tender","[{name=ANGELICA DOMINGUEZ LARA, id=angelica-dominguez-lara}]","servicio-geologico-mexicano","http://portaltransparencia.gob.mx/pot/repoServlet?archivo=contrato.zip","buyer","50000","00259/13",
"2021-05-09T00:24:27.000Z","2013-11-08T00:00:00.000Z","SERVICIO GEOLÓGICO MEXICANO","INVITACION A TRES PERSONAS","es","[{id=pot}]","2013-11-13T00:00:00.000Z","México","DIRECCIÓN DE ADMINISTRACIÓN Y FINANZAS","active","complete","[FELIX UBALDO ALARCON LOPEZ]","[http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=00270/13]","[{roles=supplier, name=FELIX UBALDO ALARCON LOPEZ, details={type=person}, id=felix-ubaldo-alarcon-lopez}]","MXN","DIRECCIÓN DE ADMINISTRACIÓN Y FINANZAS","00270/13-00270/13","[contract]","direccion-de-administracion-y-finanzas-servicio-geologico-mexicano","[felix-ubaldo-alarcon-lopez]","servicio-geologico-mexicano","[{name=MX, id=mx, classification=country}]","contract","unidad-compradora","TRADUCCIÓN AL INGLÉS DE LOS TEXTOS PIES DE FOTOS PIES Y LEYENDAS DE FIGURAS Y","[{id=pot-1620519810584}]","TRADUCCIÓN AL INGLÉS DE LOS TEXTOS PIES DE FOTOS PIES Y LEYENDAS DE FIGURAS Y","limited","institution","direccion-de-administracion-y-finanzas-servicio-geologico-mexicano","DIRECCIÓN DE ADMINISTRACIÓN Y FINANZAS","direccion-de-administracion-y-finanzas-servicio-geologico-mexicano","00270/13","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-pot-00270/13-1, url=http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=00270/13}]","TRADUCCIÓN AL INGLÉS DE LOS TEXTOS PIES DE FOTOS PIES Y LEYENDAS DE FIGURAS Y","00270/13","SERVICIO GEOLÓGICO MEXICANO","2013-12-23T00:00:00.000Z","00270/13","ocds-0ud2q6-00270/13","180000","terminated","Portal de Obligaciones de Transparencia","tender","[{name=FELIX UBALDO ALARCON LOPEZ, id=felix-ubaldo-alarcon-lopez}]","servicio-geologico-mexicano","http://portaltransparencia.gob.mx/pot/repoServlet?archivo=contrato.zip","buyer","180000","00270/13",
"2021-05-09T00:24:27.000Z","2013-11-12T00:00:00.000Z","SERVICIO GEOLÓGICO MEXICANO","LICITACION PUBLICA NACIONAL","es","[{id=pot}]","2013-10-28T00:00:00.000Z","México","DIRECCIÓN DE ADMINISTRACIÓN Y FINANZAS","active","complete","[KIRKNESS DRILLING MEXICO S.A. DE C.V.]","[http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=00272/13]","[{roles=supplier, name=KIRKNESS DRILLING MEXICO S.A. DE C.V., details={type=company}, id=kirkness-drilling-mexico-sa-de-cv}]","MXN","DIRECCIÓN DE ADMINISTRACIÓN Y FINANZAS","00272/13-00272/13","[contract]","direccion-de-administracion-y-finanzas-servicio-geologico-mexicano","[kirkness-drilling-mexico-sa-de-cv]","servicio-geologico-mexicano","[{name=MX, id=mx, classification=country}]","contract","unidad-compradora","OBRA PÚBLICA QUE CONSISTE EN LA EJECUCIÓN DE TRABAJOS DE PERFORACIÓN DE 3910 MET","[{id=pot-1620519810584}]","OBRA PÚBLICA QUE CONSISTE EN LA EJECUCIÓN DE TRABAJOS DE PERFORACIÓN DE 3910 MET","open","institution","direccion-de-administracion-y-finanzas-servicio-geologico-mexicano","DIRECCIÓN DE ADMINISTRACIÓN Y FINANZAS","direccion-de-administracion-y-finanzas-servicio-geologico-mexicano","00272/13","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-pot-00272/13-1, url=http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=00272/13}]","OBRA PÚBLICA QUE CONSISTE EN LA EJECUCIÓN DE TRABAJOS DE PERFORACIÓN DE 3910 MET","00272/13","SERVICIO GEOLÓGICO MEXICANO","2013-12-17T00:00:00.000Z","00272/13","ocds-0ud2q6-00272/13","6173890","terminated","Portal de Obligaciones de Transparencia","tender","[{name=KIRKNESS DRILLING MEXICO S.A. DE C.V., id=kirkness-drilling-mexico-sa-de-cv}]","servicio-geologico-mexicano","http://portaltransparencia.gob.mx/pot/repoServlet?archivo=contrato.zip","buyer","6173890","00272/13",
"2021-05-09T00:24:27.000Z","2013-11-13T00:00:00.000Z","SERVICIO GEOLÓGICO MEXICANO","ADJUDICACION DIRECTA","es","[{id=pot}]","2013-08-22T00:00:00.000Z","México","DIRECCIÓN DE ADMINISTRACIÓN Y FINANZAS","active","complete","[EDICIONES DEL NORTE S.A. DE C.V.]","[http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=00273/13]","[{roles=supplier, name=EDICIONES DEL NORTE S.A. DE C.V., details={type=company}, id=ediciones-del-norte-sa-de-cv}]","MXN","DIRECCIÓN DE ADMINISTRACIÓN Y FINANZAS","00273/13-00273/13","[contract]","direccion-de-administracion-y-finanzas-servicio-geologico-mexicano","[ediciones-del-norte-sa-de-cv]","servicio-geologico-mexicano","[{name=MX, id=mx, classification=country}]","contract","unidad-compradora","SERVICIO DE INSERCION DE PAGINA COMPLETA DE PUBLICIDAD EN MEDIOS IMPRESOS DE LA","[{id=pot-1620519810584}]","SERVICIO DE INSERCION DE PAGINA COMPLETA DE PUBLICIDAD EN MEDIOS IMPRESOS DE LA","direct","institution","direccion-de-administracion-y-finanzas-servicio-geologico-mexicano","DIRECCIÓN DE ADMINISTRACIÓN Y FINANZAS","direccion-de-administracion-y-finanzas-servicio-geologico-mexicano","00273/13","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-pot-00273/13-1, url=http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=00273/13}]","SERVICIO DE INSERCION DE PAGINA COMPLETA DE PUBLICIDAD EN MEDIOS IMPRESOS DE LA","00273/13","SERVICIO GEOLÓGICO MEXICANO","2013-12-15T00:00:00.000Z","00273/13","ocds-0ud2q6-00273/13","53000","terminated","Portal de Obligaciones de Transparencia","tender","[{name=EDICIONES DEL NORTE S.A. DE C.V., id=ediciones-del-norte-sa-de-cv}]","servicio-geologico-mexicano","http://portaltransparencia.gob.mx/pot/repoServlet?archivo=contrato.zip","buyer","53000","00273/13",
"2021-05-09T00:24:27.000Z","2013-11-13T00:00:00.000Z","SERVICIO GEOLÓGICO MEXICANO","ADJUDICACION DIRECTA","es","[{id=pot}]","2013-08-22T00:00:00.000Z","México","DIRECCIÓN DE ADMINISTRACIÓN Y FINANZAS","active","complete","[FERRAEZ COMUNICACION S.A. DE C.V.]","[http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=00274/13]","[{roles=supplier, name=FERRAEZ COMUNICACION S.A. DE C.V., details={type=company}, id=ferraez-comunicacion-sa-de-cv}]","MXN","DIRECCIÓN DE ADMINISTRACIÓN Y FINANZAS","00274/13-00274/13","[contract]","direccion-de-administracion-y-finanzas-servicio-geologico-mexicano","[ferraez-comunicacion-sa-de-cv]","servicio-geologico-mexicano","[{name=MX, id=mx, classification=country}]","contract","unidad-compradora","SERVICIO DE 4 INSERCIONES DE PAGINAS INTERIORES DE PUBLICIDAD EN MEDIOS IMPRESOS","[{id=pot-1620519810584}]","SERVICIO DE 4 INSERCIONES DE PAGINAS INTERIORES DE PUBLICIDAD EN MEDIOS IMPRESOS","direct","institution","direccion-de-administracion-y-finanzas-servicio-geologico-mexicano","DIRECCIÓN DE ADMINISTRACIÓN Y FINANZAS","direccion-de-administracion-y-finanzas-servicio-geologico-mexicano","00274/13","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-pot-00274/13-1, url=http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=00274/13}]","SERVICIO DE 4 INSERCIONES DE PAGINAS INTERIORES DE PUBLICIDAD EN MEDIOS IMPRESOS","00274/13","SERVICIO GEOLÓGICO MEXICANO","2013-12-15T00:00:00.000Z","00274/13","ocds-0ud2q6-00274/13","180000","terminated","Portal de Obligaciones de Transparencia","tender","[{name=FERRAEZ COMUNICACION S.A. DE C.V., id=ferraez-comunicacion-sa-de-cv}]","servicio-geologico-mexicano","http://portaltransparencia.gob.mx/pot/repoServlet?archivo=contrato.zip","buyer","180000","00274/13",
"2021-05-09T00:24:27.000Z","2013-11-13T00:00:00.000Z","SERVICIO GEOLÓGICO MEXICANO","ADJUDICACION DIRECTA","es","[{id=pot}]","2013-08-22T00:00:00.000Z","México","DIRECCIÓN DE ADMINISTRACIÓN Y FINANZAS","active","complete","[HECTOR BUSTILLOS TERRAZAS]","[http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=00275/13]","[{roles=supplier, name=HECTOR BUSTILLOS TERRAZAS, details={type=person}, id=hector-bustillos-terrazas}]","MXN","DIRECCIÓN DE ADMINISTRACIÓN Y FINANZAS","00275/13-00275/13","[contract]","direccion-de-administracion-y-finanzas-servicio-geologico-mexicano","[hector-bustillos-terrazas]","servicio-geologico-mexicano","[{name=MX, id=mx, classification=country}]","contract","unidad-compradora","SERVICIO DE 5 INSERCIONES DE PUBLICIDAD EN MEDIOS COMPLEMENTARIOS CONSISTENTE EN","[{id=pot-1620519810584}]","SERVICIO DE 5 INSERCIONES DE PUBLICIDAD EN MEDIOS COMPLEMENTARIOS CONSISTENTE EN","direct","institution","direccion-de-administracion-y-finanzas-servicio-geologico-mexicano","DIRECCIÓN DE ADMINISTRACIÓN Y FINANZAS","direccion-de-administracion-y-finanzas-servicio-geologico-mexicano","00275/13","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-pot-00275/13-1, url=http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=00275/13}]","SERVICIO DE 5 INSERCIONES DE PUBLICIDAD EN MEDIOS COMPLEMENTARIOS CONSISTENTE EN","00275/13","SERVICIO GEOLÓGICO MEXICANO","2013-12-15T00:00:00.000Z","00275/13","ocds-0ud2q6-00275/13","19500","terminated","Portal de Obligaciones de Transparencia","tender","[{name=HECTOR BUSTILLOS TERRAZAS, id=hector-bustillos-terrazas}]","servicio-geologico-mexicano","http://portaltransparencia.gob.mx/pot/repoServlet?archivo=contrato.zip","buyer","19500","00275/13",
"2021-05-09T00:24:27.000Z","2013-11-14T00:00:00.000Z","SERVICIO GEOLÓGICO MEXICANO","ADJUDICACION DIRECTA","es","[{id=pot}]","2013-11-22T00:00:00.000Z","México","DIRECCIÓN DE ADMINISTRACIÓN Y FINANZAS","active","complete","[ELECTRONICA DE AVIACION Y SERVICIOS INTEGRALES S.A. DE C.V.]","[http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=00276/13]","[{roles=supplier, name=ELECTRONICA DE AVIACION Y SERVICIOS INTEGRALES S.A. DE C.V., details={type=company}, id=electronica-de-aviacion-y-servicios-integrales-sa-de-cv}]","MXN","DIRECCIÓN DE ADMINISTRACIÓN Y FINANZAS","00276/13-00276/13","[contract]","direccion-de-administracion-y-finanzas-servicio-geologico-mexicano","[electronica-de-aviacion-y-servicios-integrales-sa-de-cv]","servicio-geologico-mexicano","[{name=MX, id=mx, classification=country}]","contract","unidad-compradora","SERVICIO DE MANTENIMIENTO ELECTRICO-ELECTRONICO AL HELICOPTERO MODELO AS350B2 M","[{id=pot-1620519810584}]","SERVICIO DE MANTENIMIENTO ELECTRICO-ELECTRONICO AL HELICOPTERO MODELO AS350B2 M","direct","institution","direccion-de-administracion-y-finanzas-servicio-geologico-mexicano","DIRECCIÓN DE ADMINISTRACIÓN Y FINANZAS","direccion-de-administracion-y-finanzas-servicio-geologico-mexicano","00276/13","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-pot-00276/13-1, url=http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=00276/13}]","SERVICIO DE MANTENIMIENTO ELECTRICO-ELECTRONICO AL HELICOPTERO MODELO AS350B2 M","00276/13","SERVICIO GEOLÓGICO MEXICANO","2014-01-08T00:00:00.000Z","00276/13","ocds-0ud2q6-00276/13","250000","terminated","Portal de Obligaciones de Transparencia","tender","[{name=ELECTRONICA DE AVIACION Y SERVICIOS INTEGRALES S.A. DE C.V., id=electronica-de-aviacion-y-servicios-integrales-sa-de-cv}]","servicio-geologico-mexicano","http://portaltransparencia.gob.mx/pot/repoServlet?archivo=contrato.zip","buyer","250000","00276/13",
"2021-05-09T00:24:27.000Z","2013-11-14T00:00:00.000Z","SERVICIO GEOLÓGICO MEXICANO","ADJUDICACION DIRECTA","es","[{id=pot}]","2013-11-20T00:00:00.000Z","México","DIRECCIÓN DE ADMINISTRACIÓN Y FINANZAS","active","complete","[SOPORTE AEROLOGISTICO S.A. DE C.V.]","[http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=00277/13]","[{roles=supplier, name=SOPORTE AEROLOGISTICO S.A. DE C.V., details={type=company}, id=soporte-aerologistico-sa-de-cv}]","MXN","DIRECCIÓN DE ADMINISTRACIÓN Y FINANZAS","00277/13-00277/13","[contract]","direccion-de-administracion-y-finanzas-servicio-geologico-mexicano","[soporte-aerologistico-sa-de-cv]","servicio-geologico-mexicano","[{name=MX, id=mx, classification=country}]","contract","unidad-compradora","thermocouple n/p 101-10012-1","[{id=pot-1620519810584}]","thermocouple n/p 101-10012-1","direct","institution","direccion-de-administracion-y-finanzas-servicio-geologico-mexicano","DIRECCIÓN DE ADMINISTRACIÓN Y FINANZAS","direccion-de-administracion-y-finanzas-servicio-geologico-mexicano","00277/13","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-pot-00277/13-1, url=http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=00277/13}]","thermocouple n/p 101-10012-1","00277/13","SERVICIO GEOLÓGICO MEXICANO","2013-11-25T00:00:00.000Z","00277/13","ocds-0ud2q6-00277/13","26288","terminated","Portal de Obligaciones de Transparencia","tender","[{name=SOPORTE AEROLOGISTICO S.A. DE C.V., id=soporte-aerologistico-sa-de-cv}]","servicio-geologico-mexicano","http://portaltransparencia.gob.mx/pot/repoServlet?archivo=contrato.zip","buyer","26288","00277/13",
"2021-05-09T00:24:27.000Z","2013-11-19T00:00:00.000Z","SERVICIO GEOLÓGICO MEXICANO","LICITACION PUBLICA INTERNACIONAL","es","[{id=pot}]","2013-11-15T00:00:00.000Z","México","DIRECCIÓN DE ADMINISTRACIÓN Y FINANZAS","active","complete","[ARTICULOS Y EQUIPOS DE LABORATORIO S.A. DE C.V.]","[http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=00290/13]","[{roles=supplier, name=ARTICULOS Y EQUIPOS DE LABORATORIO S.A. DE C.V., details={type=company}, id=articulos-y-equipos-de-laboratorio-sa-de-cv}]","MXN","DIRECCIÓN DE ADMINISTRACIÓN Y FINANZAS","00290/13-00290/13","[contract]","direccion-de-administracion-y-finanzas-servicio-geologico-mexicano","[articulos-y-equipos-de-laboratorio-sa-de-cv]","servicio-geologico-mexicano","[{name=MX, id=mx, classification=country}]","contract","unidad-compradora","1.1 -LITARGIRIO GRANULAR EN CUBETAS DE 25 KG DE MARCA COOKSON CON CONTENIDOS: O","[{id=pot-1620519810584}]","1.1 -LITARGIRIO GRANULAR EN CUBETAS DE 25 KG DE MARCA COOKSON CON CONTENIDOS: O","open","institution","direccion-de-administracion-y-finanzas-servicio-geologico-mexicano","DIRECCIÓN DE ADMINISTRACIÓN Y FINANZAS","direccion-de-administracion-y-finanzas-servicio-geologico-mexicano","00290/13","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-pot-00290/13-1, url=http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=00290/13}]","1.1 -LITARGIRIO GRANULAR EN CUBETAS DE 25 KG DE MARCA COOKSON CON CONTENIDOS: O","00290/13","SERVICIO GEOLÓGICO MEXICANO","2013-12-30T00:00:00.000Z","00290/13","ocds-0ud2q6-00290/13","242184.5","terminated","Portal de Obligaciones de Transparencia","tender","[{name=ARTICULOS Y EQUIPOS DE LABORATORIO S.A. DE C.V., id=articulos-y-equipos-de-laboratorio-sa-de-cv}]","servicio-geologico-mexicano","http://portaltransparencia.gob.mx/pot/repoServlet?archivo=contrato.zip","buyer","242184.5","00290/13",
"2021-05-09T00:24:27.000Z","2013-11-21T00:00:00.000Z","SERVICIO GEOLÓGICO MEXICANO","ADJUDICACION DIRECTA","es","[{id=pot}]","2013-11-29T00:00:00.000Z","México","DIRECCIÓN DE ADMINISTRACIÓN Y FINANZAS","active","complete","[ANDRÉS LEAL MONTINI]","[http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=00294/13]","[{roles=supplier, name=ANDRÉS LEAL MONTINI, details={type=person}, id=andres-leal-montini}]","MXN","DIRECCIÓN DE ADMINISTRACIÓN Y FINANZAS","00294/13-00294/13","[contract]","direccion-de-administracion-y-finanzas-servicio-geologico-mexicano","[andres-leal-montini]","servicio-geologico-mexicano","[{name=MX, id=mx, classification=country}]","contract","unidad-compradora","SERVICIO DE REHABILITACION DE ESPACIOS. SUMINISTRO E INSTALACION DE MURO DE T","[{id=pot-1620519810584}]","SERVICIO DE REHABILITACION DE ESPACIOS. SUMINISTRO E INSTALACION DE MURO DE T","direct","institution","direccion-de-administracion-y-finanzas-servicio-geologico-mexicano","DIRECCIÓN DE ADMINISTRACIÓN Y FINANZAS","direccion-de-administracion-y-finanzas-servicio-geologico-mexicano","00294/13","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-pot-00294/13-1, url=http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=00294/13}]","SERVICIO DE REHABILITACION DE ESPACIOS. SUMINISTRO E INSTALACION DE MURO DE T","00294/13","SERVICIO GEOLÓGICO MEXICANO","2013-12-15T00:00:00.000Z","00294/13","ocds-0ud2q6-00294/13","40321","terminated","Portal de Obligaciones de Transparencia","tender","[{name=ANDRÉS LEAL MONTINI, id=andres-leal-montini}]","servicio-geologico-mexicano","http://portaltransparencia.gob.mx/pot/repoServlet?archivo=contrato.zip","buyer","40321","00294/13",
"2021-05-09T00:24:27.000Z","2013-11-22T00:00:00.000Z","SERVICIO GEOLÓGICO MEXICANO","LICITACION PUBLICA INTERNACIONAL","es","[{id=pot}]","2013-11-21T00:00:00.000Z","México","DIRECCIÓN DE ADMINISTRACIÓN Y FINANZAS","active","complete","[DISTRIBUIDORA CIENTIFICA BOYER S.A. DE C.V.]","[http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=00295/13]","[{roles=supplier, name=DISTRIBUIDORA CIENTIFICA BOYER S.A. DE C.V., details={type=company}, id=distribuidora-cientifica-boyer-sa-de-cv}]","MXN","DIRECCIÓN DE ADMINISTRACIÓN Y FINANZAS","00295/13-00295/13","[contract]","direccion-de-administracion-y-finanzas-servicio-geologico-mexicano","[distribuidora-cientifica-boyer-sa-de-cv]","servicio-geologico-mexicano","[{name=MX, id=mx, classification=country}]","contract","unidad-compradora","5.1 Kimax Precision Bore Burets with PTFE Stopcock Cat Fisher 03-700-22C (2 p","[{id=pot-1620519810584}]","5.1 Kimax Precision Bore Burets with PTFE Stopcock Cat Fisher 03-700-22C (2 p","open","institution","direccion-de-administracion-y-finanzas-servicio-geologico-mexicano","DIRECCIÓN DE ADMINISTRACIÓN Y FINANZAS","direccion-de-administracion-y-finanzas-servicio-geologico-mexicano","00295/13","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-pot-00295/13-1, url=http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=00295/13}]","5.1 Kimax Precision Bore Burets with PTFE Stopcock Cat Fisher 03-700-22C (2 p","00295/13","SERVICIO GEOLÓGICO MEXICANO","2013-11-21T00:00:00.000Z","00295/13","ocds-0ud2q6-00295/13","349532","terminated","Portal de Obligaciones de Transparencia","tender","[{name=DISTRIBUIDORA CIENTIFICA BOYER S.A. DE C.V., id=distribuidora-cientifica-boyer-sa-de-cv}]","servicio-geologico-mexicano","http://portaltransparencia.gob.mx/pot/repoServlet?archivo=contrato.zip","buyer","349532","00295/13",
"2021-05-09T00:24:27.000Z","2013-11-22T00:00:00.000Z","SERVICIO GEOLÓGICO MEXICANO","LICITACION PUBLICA INTERNACIONAL","es","[{id=pot}]","2013-11-15T00:00:00.000Z","México","DIRECCIÓN DE ADMINISTRACIÓN Y FINANZAS","active","complete","[EQUIPOS Y SERVICIOS PARA LABORATORIOS S.A. DE C.V.]","[http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=00296/13]","[{roles=supplier, name=EQUIPOS Y SERVICIOS PARA LABORATORIOS S.A. DE C.V., details={type=company}, id=equipos-y-servicios-para-laboratorios-sa-de-cv}]","MXN","DIRECCIÓN DE ADMINISTRACIÓN Y FINANZAS","00296/13-00296/13","[contract]","direccion-de-administracion-y-finanzas-servicio-geologico-mexicano","[equipos-y-servicios-para-laboratorios-sa-de-cv]","servicio-geologico-mexicano","[{name=MX, id=mx, classification=country}]","contract","unidad-compradora","2.1 Litmus Paper Neutral Litmus 1/12 vials Cat Fisher S67172 (1 PQTE) 2.2 D","[{id=pot-1620519810584}]","2.1 Litmus Paper Neutral Litmus 1/12 vials Cat Fisher S67172 (1 PQTE) 2.2 D","open","institution","direccion-de-administracion-y-finanzas-servicio-geologico-mexicano","DIRECCIÓN DE ADMINISTRACIÓN Y FINANZAS","direccion-de-administracion-y-finanzas-servicio-geologico-mexicano","00296/13","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-pot-00296/13-1, url=http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=00296/13}]","2.1 Litmus Paper Neutral Litmus 1/12 vials Cat Fisher S67172 (1 PQTE) 2.2 D","00296/13","SERVICIO GEOLÓGICO MEXICANO","2013-12-30T00:00:00.000Z","00296/13","ocds-0ud2q6-00296/13","605864","terminated","Portal de Obligaciones de Transparencia","tender","[{name=EQUIPOS Y SERVICIOS PARA LABORATORIOS S.A. DE C.V., id=equipos-y-servicios-para-laboratorios-sa-de-cv}]","servicio-geologico-mexicano","http://portaltransparencia.gob.mx/pot/repoServlet?archivo=contrato.zip","buyer","605864","00296/13",
"2021-05-09T00:24:27.000Z","2013-11-25T00:00:00.000Z","SERVICIO GEOLÓGICO MEXICANO","ADJUDICACION DIRECTA","es","[{id=pot}]","2013-11-29T00:00:00.000Z","México","DIRECCIÓN DE ADMINISTRACIÓN Y FINANZAS","active","complete","[COESA INGENIERÍA ELECTROMECÁNICA ESPECIALIZADA S.A. DE C.V.]","[http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=00297/13]","[{roles=supplier, name=COESA INGENIERÍA ELECTROMECÁNICA ESPECIALIZADA S.A. DE C.V., details={type=company}, id=coesa-ingenieria-electromecanica-especializada-sa-de-cv}]","MXN","DIRECCIÓN DE ADMINISTRACIÓN Y FINANZAS","00297/13-00297/13","[contract]","direccion-de-administracion-y-finanzas-servicio-geologico-mexicano","[coesa-ingenieria-electromecanica-especializada-sa-de-cv]","servicio-geologico-mexicano","[{name=MX, id=mx, classification=country}]","contract","unidad-compradora","INSPECCION Y LEVANTAMIENTO DE DESVIACIONES NORMATIVAS DE LAS INSTALACIONES ELECT","[{id=pot-1620519810584}]","INSPECCION Y LEVANTAMIENTO DE DESVIACIONES NORMATIVAS DE LAS INSTALACIONES ELECT","direct","institution","direccion-de-administracion-y-finanzas-servicio-geologico-mexicano","DIRECCIÓN DE ADMINISTRACIÓN Y FINANZAS","direccion-de-administracion-y-finanzas-servicio-geologico-mexicano","00297/13","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-pot-00297/13-1, url=http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=00297/13}]","INSPECCION Y LEVANTAMIENTO DE DESVIACIONES NORMATIVAS DE LAS INSTALACIONES ELECT","00297/13","SERVICIO GEOLÓGICO MEXICANO","2013-12-20T00:00:00.000Z","00297/13","ocds-0ud2q6-00297/13","180000","terminated","Portal de Obligaciones de Transparencia","tender","[{name=COESA INGENIERÍA ELECTROMECÁNICA ESPECIALIZADA S.A. DE C.V., id=coesa-ingenieria-electromecanica-especializada-sa-de-cv}]","servicio-geologico-mexicano","http://portaltransparencia.gob.mx/pot/repoServlet?archivo=contrato.zip","buyer","180000","00297/13",
