"date","contracts.hasAmendments","tender.procurementMethodDetails","language","source","contracts.period.startDate","parties.buyer.address.countryName","buyer.name","awards.status","tender.status","parties.suppliers.names","awards.documents.urls","parties.suppliers.list","tender.value.amount","contracts.value.currency","parties.buyer.name","id","tag","buyer.id","parties.suppliers.ids","tender.mainProcurementCategory","area","classification","parties.buyer.details.classification","contracts.title","planning.budget.amount.currency","sourceRun","tender.procurementMethodRationale","tender.procurementMethod","parties.buyer.details.type","parties.buyer.id","tender.procuringEntity.name","tender.procuringEntity.id","awards.id","awards.value.currency","awards.documents.list","contracts.awardID","tender.id","ocid","tender.additionalProcurementCategories","awards.value.amount","tender.value.currency","contracts.status","publisher.name","initiationType","parties.buyer.details.govLevel","awards.suppliers","planning.budget.amount.amount","publisher.uri","parties.buyer.roles","contracts.value.amount","contracts.id","awards.originalValue.exchangeRate","contracts.originalValue.exchangeRate","awards.originalValue.currency","contracts.originalValue.currency","contracts.originalValue.amount","awards.originalValue.amount","contracts.period.endDate"
"2021-11-28T01:44:21.000Z","true","LICITACIÓN ABREVIADA","es","[{id=sicop}]","2018-06-29T07:12:04.000Z","Costa Rica","INSTITUTO SOBRE ALCOHOLISMO Y FARMACODEPENDENCIA","active","complete","[I M C INTERAMERICANA MEDIOS DE COMUNICACION SOCIEDAD ANONIMA]","[https://www.sicop.go.cr/moduloPcont/pcont/ctract/es/CE_CEJ_ESQ001.jsp?sch_instNo=2018LA-000022-0010400001]","[{identifier={scheme=Registro Nacional, id=3101371132, uri=http://www.registronacional.go.cr/}, address={streetAddress=De la Panasonic 800 metros sur y 500 oeste San Antonio, locality=Belén, countryName=Costa Rica, region=Heredia}, roles=supplier, name=I M C INTERAMERICANA MEDIOS DE COMUNICACION SOCIEDAD ANONIMA, details={scaleReportedBySupplierMxCnet=Grande, type=company}, id=i-m-c-interamericana-medios-de-comunicacion-sociedad-anonima}]","13800000","CRC","INSTITUTO SOBRE ALCOHOLISMO Y FARMACODEPENDENCIA","2018LA-000022-0010400001-432018002600210","[contract]","instituto-sobre-alcoholismo-y-farmacodependencia","[i-m-c-interamericana-medios-de-comunicacion-sociedad-anonima]","services","[{name=CR, id=cr, classification=country}]","contract","unidad-compradora","Publicidad Exterior Para Padres","CRC","[{id=sicop-1638063428447}]","Servicios","open","institution","instituto-sobre-alcoholismo-y-farmacodependencia","INSTITUTO SOBRE ALCOHOLISMO Y FARMACODEPENDENCIA","instituto-sobre-alcoholismo-y-farmacodependencia","432018002600210","CRC","[{documentType=awardNotice, format=text/html, language=es, id=doc-tdc-432018002600210-1, url=https://www.sicop.go.cr/moduloPcont/pcont/ctract/es/CE_CEJ_ESQ001.jsp?sch_instNo=2018LA-000022-0010400001}]","432018002600210","2018LA-000022-0010400001","ocds-rwubve-2018LA-000022-0010400001","[SERVICIOS]","12454500","CRC","terminated","Sistema Integrado de Compras Públicas","tender","country","[{name=I M C INTERAMERICANA MEDIOS DE COMUNICACION SOCIEDAD ANONIMA, id=i-m-c-interamericana-medios-de-comunicacion-sociedad-anonima}]","13800000","https://www.sicop.go.cr/index.jsp","buyer","12454500","432018002600210",,,,,,,
"2021-11-28T01:44:21.000Z","true","LICITACIÓN ABREVIADA","es","[{id=sicop}]","2018-12-13T09:04:43.000Z","Costa Rica","INSTITUTO SOBRE ALCOHOLISMO Y FARMACODEPENDENCIA","active","complete","[CorVadoQuesada-Elite]","[https://www.sicop.go.cr/moduloPcont/pcont/ctract/es/CE_CEJ_ESQ001.jsp?sch_instNo=2018LA-000023-0010400001]","[{identifier={scheme=Registro Nacional, id=1201800261, uri=http://www.registronacional.go.cr/}, address={countryName=Costa Rica}, roles=supplier, name=CorVadoQuesada-Elite, details={type=company}, id=cor-vado-quesada-elite}]","48000000","CRC","INSTITUTO SOBRE ALCOHOLISMO Y FARMACODEPENDENCIA","2018LA-000023-0010400001-432018002600492","[contract]","instituto-sobre-alcoholismo-y-farmacodependencia","[cor-vado-quesada-elite]","goods","[{name=CR, id=cr, classification=country}]","contract","unidad-compradora","SERVICIO Y DESARROLLO DE ACTIVIDADES DEPORTIVAS, SEGUN LAS NECESIDADES DE INSTITUCION INCLUYE LOGISTICA EVENTO","CRC","[{id=sicop-1638063428447}]","Servicios","open","institution","instituto-sobre-alcoholismo-y-farmacodependencia","INSTITUTO SOBRE ALCOHOLISMO Y FARMACODEPENDENCIA","instituto-sobre-alcoholismo-y-farmacodependencia","432018002600492","CRC","[{documentType=awardNotice, format=text/html, language=es, id=doc-tdc-432018002600492-1, url=https://www.sicop.go.cr/moduloPcont/pcont/ctract/es/CE_CEJ_ESQ001.jsp?sch_instNo=2018LA-000023-0010400001}]","432018002600492","2018LA-000023-0010400001","ocds-rwubve-2018LA-000023-0010400001","[BIENES/SERVICIOS]","44490000","CRC","terminated","Sistema Integrado de Compras Públicas","tender","country","[{name=CorVadoQuesada-Elite, id=cor-vado-quesada-elite}]","48000000","https://www.sicop.go.cr/index.jsp","buyer","44490000","432018002600492",,,,,,,"2019-12-13T09:04:43.000Z"
"2021-11-28T01:44:21.000Z","true","LICITACIÓN ABREVIADA","es","[{id=sicop}]","2018-09-10T07:33:18.000Z","Costa Rica","INSTITUTO SOBRE ALCOHOLISMO Y FARMACODEPENDENCIA","active","complete","[B B CONSULTORES ARTAVIA SOCIEDAD ANONIMA.]","[https://www.sicop.go.cr/moduloPcont/pcont/ctract/es/CE_CEJ_ESQ001.jsp?sch_instNo=2018LA-000024-0010400001]","[{identifier={scheme=Registro Nacional, id=3101470076, uri=http://www.registronacional.go.cr/}, address={streetAddress=Del Automercado 100 norte. Diagonal a los tanques de agua de A y A. Anselmo Llorente, locality=Tibas, countryName=Costa Rica, region=San José}, roles=supplier, name=B B CONSULTORES ARTAVIA SOCIEDAD ANONIMA., details={scaleReportedBySupplierMxCnet=Grande, type=company}, id=b-b-consultores-artavia-sociedad-anonima}]","38600000","CRC","INSTITUTO SOBRE ALCOHOLISMO Y FARMACODEPENDENCIA","2018LA-000024-0010400001-432018002600315","[contract]","instituto-sobre-alcoholismo-y-farmacodependencia","[b-b-consultores-artavia-sociedad-anonima]","services","[{name=CR, id=cr, classification=country}]","contract","unidad-compradora","Servicios para el desarrollo de publicidad BTL, dirigida a niños (as), padres y madres de familia","CRC","[{id=sicop-1638063428447}]","Servicios","open","institution","instituto-sobre-alcoholismo-y-farmacodependencia","INSTITUTO SOBRE ALCOHOLISMO Y FARMACODEPENDENCIA","instituto-sobre-alcoholismo-y-farmacodependencia","432018002600315","CRC","[{documentType=awardNotice, format=text/html, language=es, id=doc-tdc-432018002600315-1, url=https://www.sicop.go.cr/moduloPcont/pcont/ctract/es/CE_CEJ_ESQ001.jsp?sch_instNo=2018LA-000024-0010400001}]","432018002600315","2018LA-000024-0010400001","ocds-rwubve-2018LA-000024-0010400001","[SERVICIOS]","31151800","CRC","terminated","Sistema Integrado de Compras Públicas","tender","country","[{name=B B CONSULTORES ARTAVIA SOCIEDAD ANONIMA., id=b-b-consultores-artavia-sociedad-anonima}]","38600000","https://www.sicop.go.cr/index.jsp","buyer","31151800","432018002600315",,,,,,,"2019-02-10T07:33:18.000Z"
"2021-11-28T01:44:21.000Z","true","LICITACIÓN ABREVIADA","es","[{id=sicop}]","2018-08-28T07:24:31.000Z","Costa Rica","INSTITUTO SOBRE ALCOHOLISMO Y FARMACODEPENDENCIA","active","complete","[LA TIENDA PUBLICITARIA SOCIEDAD ANONIMA]","[https://www.sicop.go.cr/moduloPcont/pcont/ctract/es/CE_CEJ_ESQ001.jsp?sch_instNo=2018LA-000027-0010400001]","[{identifier={scheme=Registro Nacional, id=3101570223, uri=http://www.registronacional.go.cr/}, address={streetAddress=Cuidad Cariari, Residencial Los Arcos, Boulevar principal, apartamentos Los Robles #1 Asunción, locality=Belén, countryName=Costa Rica, region=Heredia}, roles=supplier, name=LA TIENDA PUBLICITARIA SOCIEDAD ANONIMA, details={scaleReportedBySupplierMxCnet=Pequena, type=company}, id=la-tienda-publicitaria-sociedad-anonima}]","13800000","CRC","INSTITUTO SOBRE ALCOHOLISMO Y FARMACODEPENDENCIA","2018LA-000027-0010400001-432018002600312","[contract]","instituto-sobre-alcoholismo-y-farmacodependencia","[la-tienda-publicitaria-sociedad-anonima]","services","[{name=CR, id=cr, classification=country}]","contract","unidad-compradora","Adquisición de artículos promocionales","CRC","[{id=sicop-1638063428447}]","Servicios","open","institution","instituto-sobre-alcoholismo-y-farmacodependencia","INSTITUTO SOBRE ALCOHOLISMO Y FARMACODEPENDENCIA","instituto-sobre-alcoholismo-y-farmacodependencia","432018002600312","CRC","[{documentType=awardNotice, format=text/html, language=es, id=doc-tdc-432018002600312-1, url=https://www.sicop.go.cr/moduloPcont/pcont/ctract/es/CE_CEJ_ESQ001.jsp?sch_instNo=2018LA-000027-0010400001}]","432018002600312","2018LA-000027-0010400001","ocds-rwubve-2018LA-000027-0010400001","[SERVICIOS]","2449860","CRC","terminated","Sistema Integrado de Compras Públicas","tender","country","[{name=LA TIENDA PUBLICITARIA SOCIEDAD ANONIMA, id=la-tienda-publicitaria-sociedad-anonima}]","13800000","https://www.sicop.go.cr/index.jsp","buyer","2449860","432018002600312",,,,,,,"2018-09-28T07:24:31.000Z"
"2021-11-28T01:44:21.000Z","true","LICITACIÓN ABREVIADA","es","[{id=sicop}]","2018-08-14T07:33:16.000Z","Costa Rica","INSTITUTO SOBRE ALCOHOLISMO Y FARMACODEPENDENCIA","active","complete","[CORPORACION DEMARKAM INTERNACIONAL SOCIEDAD ANONIMA]","[https://www.sicop.go.cr/moduloPcont/pcont/ctract/es/CE_CEJ_ESQ001.jsp?sch_instNo=2018LA-000027-0010400001]","[{identifier={scheme=Registro Nacional, id=3101178952, uri=http://www.registronacional.go.cr/}, address={streetAddress=400 este 125 sur del banco nacional, santa ana Santa Ana, locality=Santa Ana, countryName=Costa Rica, region=San José}, roles=supplier, name=CORPORACION DEMARKAM INTERNACIONAL SOCIEDAD ANONIMA, details={scaleReportedBySupplierMxCnet=Pequena, type=company}, id=corporacion-demarkam-internacional-sociedad-anonima}]","13800000","CRC","INSTITUTO SOBRE ALCOHOLISMO Y FARMACODEPENDENCIA","2018LA-000027-0010400001-432018002600257","[contract]","instituto-sobre-alcoholismo-y-farmacodependencia","[corporacion-demarkam-internacional-sociedad-anonima]","services","[{name=CR, id=cr, classification=country}]","contract","unidad-compradora","Adquisición de artículos promocionales","CRC","[{id=sicop-1638063428447}]","Servicios","open","institution","instituto-sobre-alcoholismo-y-farmacodependencia","INSTITUTO SOBRE ALCOHOLISMO Y FARMACODEPENDENCIA","instituto-sobre-alcoholismo-y-farmacodependencia","432018002600257","CRC","[{documentType=awardNotice, format=text/html, language=es, id=doc-tdc-432018002600257-1, url=https://www.sicop.go.cr/moduloPcont/pcont/ctract/es/CE_CEJ_ESQ001.jsp?sch_instNo=2018LA-000027-0010400001}]","432018002600257","2018LA-000027-0010400001","ocds-rwubve-2018LA-000027-0010400001","[SERVICIOS]","642400","CRC","terminated","Sistema Integrado de Compras Públicas","tender","country","[{name=CORPORACION DEMARKAM INTERNACIONAL SOCIEDAD ANONIMA, id=corporacion-demarkam-internacional-sociedad-anonima}]","13800000","https://www.sicop.go.cr/index.jsp","buyer","642400","432018002600257",,,,,,,"2018-09-14T07:33:16.000Z"
"2021-11-28T01:44:21.000Z","true","LICITACIÓN ABREVIADA","es","[{id=sicop}]","2018-08-14T07:29:47.000Z","Costa Rica","INSTITUTO SOBRE ALCOHOLISMO Y FARMACODEPENDENCIA","active","complete","[MAQUILADO Y SERVICIOS GRAFICOS AC SOCIEDAD ANONIMA]","[https://www.sicop.go.cr/moduloPcont/pcont/ctract/es/CE_CEJ_ESQ001.jsp?sch_instNo=2018LA-000027-0010400001]","[{identifier={scheme=Registro Nacional, id=3101609663, uri=http://www.registronacional.go.cr/}, address={streetAddress=AVENIDA 18 Y 14 CALLE 16, CRISTO REY, SAN JOSE Hatillo, locality=San José, countryName=Costa Rica, region=San José}, roles=supplier, name=MAQUILADO Y SERVICIOS GRAFICOS AC SOCIEDAD ANONIMA, details={scaleReportedBySupplierMxCnet=Pequena, type=company}, id=maquilado-y-servicios-graficos-ac-sociedad-anonima}]","13800000","CRC","INSTITUTO SOBRE ALCOHOLISMO Y FARMACODEPENDENCIA","2018LA-000027-0010400001-432018002600259","[contract]","instituto-sobre-alcoholismo-y-farmacodependencia","[maquilado-y-servicios-graficos-ac-sociedad-anonima]","services","[{name=CR, id=cr, classification=country}]","contract","unidad-compradora","Adquisición de artículos promocionales","CRC","[{id=sicop-1638063428447}]","Servicios","open","institution","instituto-sobre-alcoholismo-y-farmacodependencia","INSTITUTO SOBRE ALCOHOLISMO Y FARMACODEPENDENCIA","instituto-sobre-alcoholismo-y-farmacodependencia","432018002600259","CRC","[{documentType=awardNotice, format=text/html, language=es, id=doc-tdc-432018002600259-1, url=https://www.sicop.go.cr/moduloPcont/pcont/ctract/es/CE_CEJ_ESQ001.jsp?sch_instNo=2018LA-000027-0010400001}]","432018002600259","2018LA-000027-0010400001","ocds-rwubve-2018LA-000027-0010400001","[SERVICIOS]","12025980","CRC","terminated","Sistema Integrado de Compras Públicas","tender","country","[{name=MAQUILADO Y SERVICIOS GRAFICOS AC SOCIEDAD ANONIMA, id=maquilado-y-servicios-graficos-ac-sociedad-anonima}]","13800000","https://www.sicop.go.cr/index.jsp","buyer","12025980","432018002600259",,,,,,,"2018-09-14T07:29:47.000Z"
"2021-11-28T01:44:21.000Z","true","LICITACIÓN ABREVIADA","es","[{id=sicop}]","2018-10-24T14:13:12.000Z","Costa Rica","INSTITUTO SOBRE ALCOHOLISMO Y FARMACODEPENDENCIA","active","complete","[TALLER SANABRIA VEHICULOS ESPECIALES TSVE SOCIEDAD DE RESPONSABILIDAD LIMITADA]","[https://www.sicop.go.cr/moduloPcont/pcont/ctract/es/CE_CEJ_ESQ001.jsp?sch_instNo=2018LA-000032-0010400001]","[{identifier={scheme=Registro Nacional, id=3102671245, uri=http://www.registronacional.go.cr/}, address={streetAddress=75 metros este de la iglesia católica, contiguo al estadio San Antonio, locality=Desamparados, countryName=Costa Rica, region=San José}, roles=supplier, name=TALLER SANABRIA VEHICULOS ESPECIALES TSVE SOCIEDAD DE RESPONSABILIDAD LIMITADA, details={scaleReportedBySupplierMxCnet=Pequena, type=company}, id=taller-sanabria-vehiculos-especiales-tsve-sociedad-de-responsabilidad-limitada}]","47000000","CRC","INSTITUTO SOBRE ALCOHOLISMO Y FARMACODEPENDENCIA","2018LA-000032-0010400001-432018002600441","[contract]","instituto-sobre-alcoholismo-y-farmacodependencia","[taller-sanabria-vehiculos-especiales-tsve-sociedad-de-responsabilidad-limitada]","goods","[{name=CR, id=cr, classification=country}]","contract","unidad-compradora","Contratación de servicio de remodelación de unidad móvil, según cartel de licitación","CRC","[{id=sicop-1638063428447}]","Cantidad definida","open","institution","instituto-sobre-alcoholismo-y-farmacodependencia","INSTITUTO SOBRE ALCOHOLISMO Y FARMACODEPENDENCIA","instituto-sobre-alcoholismo-y-farmacodependencia","432018002600441","CRC","[{documentType=awardNotice, format=text/html, language=es, id=doc-tdc-432018002600441-1, url=https://www.sicop.go.cr/moduloPcont/pcont/ctract/es/CE_CEJ_ESQ001.jsp?sch_instNo=2018LA-000032-0010400001}]","432018002600441","2018LA-000032-0010400001","ocds-rwubve-2018LA-000032-0010400001","[BIENES]","45000000","CRC","terminated","Sistema Integrado de Compras Públicas","tender","country","[{name=TALLER SANABRIA VEHICULOS ESPECIALES TSVE SOCIEDAD DE RESPONSABILIDAD LIMITADA, id=taller-sanabria-vehiculos-especiales-tsve-sociedad-de-responsabilidad-limitada}]","47000000","https://www.sicop.go.cr/index.jsp","buyer","45000000","432018002600441",,,,,,,"2019-01-24T14:13:12.000Z"
"2021-11-28T01:47:07.000Z",,"LICITACIÓN ABREVIADA","es","[{id=sicop}]","2019-01-18T10:57:36.000Z","Costa Rica","INSTITUTO SOBRE ALCOHOLISMO Y FARMACODEPENDENCIA","active","complete","[SUMINISTROS INDUSTRIALES SOTO ESPINOZA SOCIEDAD ANONIMA]","[https://www.sicop.go.cr/moduloPcont/pcont/ctract/es/CE_CEJ_ESQ001.jsp?sch_instNo=2018LA-000028-0010400001]","[{identifier={scheme=Registro Nacional, id=3101174223, uri=http://www.registronacional.go.cr/}, address={streetAddress=Urb. El Cipresal, frente al poste electrico #13. Apartado Postal 1151-4050 San Jose de la Montaña, locality=Barva, countryName=Costa Rica, region=Heredia}, roles=supplier, name=SUMINISTROS INDUSTRIALES SOTO ESPINOZA SOCIEDAD ANONIMA, details={scaleReportedBySupplierMxCnet=Pequena, type=company}, id=suministros-industriales-soto-espinoza-sociedad-anonima}]","24000000","CRC","INSTITUTO SOBRE ALCOHOLISMO Y FARMACODEPENDENCIA","2018LA-000028-0010400001-432019002600002","[contract]","instituto-sobre-alcoholismo-y-farmacodependencia","[suministros-industriales-soto-espinoza-sociedad-anonima]","services","[{name=CR, id=cr, classification=country}]","contract","unidad-compradora","Alquiler de inmuebles para los Centros Integrales en Drogas (CAID) y oficinas de prevención en Alajuela y Guápiles","CRC","[{id=sicop-1638063428447}]","Arrendamiento de inmuebles sin opción de compra","open","institution","instituto-sobre-alcoholismo-y-farmacodependencia","INSTITUTO SOBRE ALCOHOLISMO Y FARMACODEPENDENCIA","instituto-sobre-alcoholismo-y-farmacodependencia","432019002600002","CRC","[{documentType=awardNotice, format=text/html, language=es, id=doc-tdc-432019002600002-1, url=https://www.sicop.go.cr/moduloPcont/pcont/ctract/es/CE_CEJ_ESQ001.jsp?sch_instNo=2018LA-000028-0010400001}]","432019002600002","2018LA-000028-0010400001","ocds-rwubve-2018LA-000028-0010400001","[SERVICIOS]","23880000","CRC","terminated","Sistema Integrado de Compras Públicas","tender","country","[{name=SUMINISTROS INDUSTRIALES SOTO ESPINOZA SOCIEDAD ANONIMA, id=suministros-industriales-soto-espinoza-sociedad-anonima}]","24000000","https://www.sicop.go.cr/index.jsp","buyer","23880000","432019002600002",,,,,,,"2020-01-18T10:57:36.000Z"
"2021-11-28T01:44:21.000Z","true","LICITACIÓN ABREVIADA","es","[{id=sicop}]","2018-11-16T08:10:23.000Z","Costa Rica","INSTITUTO SOBRE ALCOHOLISMO Y FARMACODEPENDENCIA","active","complete","[EUGRESA SOCIEDAD ANONIMA]","[https://www.sicop.go.cr/moduloPcont/pcont/ctract/es/CE_CEJ_ESQ001.jsp?sch_instNo=2018LA-000035-0010400001]","[{identifier={scheme=Registro Nacional, id=3101192575, uri=http://www.registronacional.go.cr/}, address={streetAddress=DEL MEGA SUPER DE MORAVIA 200 MTS ESTE Y 125 AL SUR CASA BLANCA DE 2 PLANTAS FRENTE AL TERCER POSTE DE LUZ San Vicente, locality=Moravia, countryName=Costa Rica, region=San José}, roles=supplier, name=EUGRESA SOCIEDAD ANONIMA, details={scaleReportedBySupplierMxCnet=Pequena, type=company}, id=eugresa-sociedad-anonima}]","100000","CRC","INSTITUTO SOBRE ALCOHOLISMO Y FARMACODEPENDENCIA","2018LA-000035-0010400001-432018002600469","[contract]","instituto-sobre-alcoholismo-y-farmacodependencia","[eugresa-sociedad-anonima]","goods","[{name=CR, id=cr, classification=country}]","contract","unidad-compradora","Adquisición de suministros y equipo de cocina","CRC","[{id=sicop-1638063428447}]","Cantidad definida","open","institution","instituto-sobre-alcoholismo-y-farmacodependencia","INSTITUTO SOBRE ALCOHOLISMO Y FARMACODEPENDENCIA","instituto-sobre-alcoholismo-y-farmacodependencia","432018002600469","CRC","[{documentType=awardNotice, format=text/html, language=es, id=doc-tdc-432018002600469-1, url=https://www.sicop.go.cr/moduloPcont/pcont/ctract/es/CE_CEJ_ESQ001.jsp?sch_instNo=2018LA-000035-0010400001}]","432018002600469","2018LA-000035-0010400001","ocds-rwubve-2018LA-000035-0010400001","[BIENES]","142560","CRC","terminated","Sistema Integrado de Compras Públicas","tender","country","[{name=EUGRESA SOCIEDAD ANONIMA, id=eugresa-sociedad-anonima}]","100000","https://www.sicop.go.cr/index.jsp","buyer","142560","432018002600469",,,,,,,"2018-12-16T08:10:23.000Z"
"2021-11-28T01:44:21.000Z","true","LICITACIÓN ABREVIADA","es","[{id=sicop}]","2018-11-16T07:58:32.000Z","Costa Rica","INSTITUTO SOBRE ALCOHOLISMO Y FARMACODEPENDENCIA","active","complete","[DISTRIBUIDORA M SOCIEDAD ANONIMA]","[https://www.sicop.go.cr/moduloPcont/pcont/ctract/es/CE_CEJ_ESQ001.jsp?sch_instNo=2018LA-000035-0010400001]","[{identifier={scheme=Registro Nacional, id=3101047798, uri=http://www.registronacional.go.cr/}, address={streetAddress=Calle 20 entre Avenidas 8 y 10, Edificio Metalin, San Jose. Apdo. 5557-1000 Hospital, locality=San José, countryName=Costa Rica, region=San José}, roles=supplier, name=DISTRIBUIDORA M SOCIEDAD ANONIMA, details={scaleReportedBySupplierMxCnet=Mediana, type=company}, id=distribuidora-m-sociedad-anonima}]","100000","CRC","INSTITUTO SOBRE ALCOHOLISMO Y FARMACODEPENDENCIA","2018LA-000035-0010400001-432018002600471","[contract]","instituto-sobre-alcoholismo-y-farmacodependencia","[distribuidora-m-sociedad-anonima]","goods","[{name=CR, id=cr, classification=country}]","contract","unidad-compradora","Adquisición de suministros y equipo de cocina","CRC","[{id=sicop-1638063428447}]","Cantidad definida","open","institution","instituto-sobre-alcoholismo-y-farmacodependencia","INSTITUTO SOBRE ALCOHOLISMO Y FARMACODEPENDENCIA","instituto-sobre-alcoholismo-y-farmacodependencia","432018002600471","CRC","[{documentType=awardNotice, format=text/html, language=es, id=doc-tdc-432018002600471-1, url=https://www.sicop.go.cr/moduloPcont/pcont/ctract/es/CE_CEJ_ESQ001.jsp?sch_instNo=2018LA-000035-0010400001}]","432018002600471","2018LA-000035-0010400001","ocds-rwubve-2018LA-000035-0010400001","[BIENES]","494400","CRC","terminated","Sistema Integrado de Compras Públicas","tender","country","[{name=DISTRIBUIDORA M SOCIEDAD ANONIMA, id=distribuidora-m-sociedad-anonima}]","100000","https://www.sicop.go.cr/index.jsp","buyer","494400","432018002600471",,,,,,,"2018-12-16T07:58:32.000Z"
"2021-11-28T01:44:21.000Z","true","LICITACIÓN ABREVIADA","es","[{id=sicop}]","2018-11-26T09:09:06.000Z","Costa Rica","INSTITUTO SOBRE ALCOHOLISMO Y FARMACODEPENDENCIA","active","complete","[ELECTRO MILENIUM JEANGAB SOCIEDAD ANONIMA]","[https://www.sicop.go.cr/moduloPcont/pcont/ctract/es/CE_CEJ_ESQ001.jsp?sch_instNo=2018LA-000035-0010400001]","[{identifier={scheme=Registro Nacional, id=3101320319, uri=http://www.registronacional.go.cr/}, address={streetAddress=12653 Carmen, locality=San José, countryName=Costa Rica, region=San José}, roles=supplier, name=ELECTRO MILENIUM JEANGAB SOCIEDAD ANONIMA, details={scaleReportedBySupplierMxCnet=Pequena, type=company}, id=electro-milenium-jeangab-sociedad-anonima}]","100000","CRC","INSTITUTO SOBRE ALCOHOLISMO Y FARMACODEPENDENCIA","2018LA-000035-0010400001-432018002600482","[contract]","instituto-sobre-alcoholismo-y-farmacodependencia","[electro-milenium-jeangab-sociedad-anonima]","goods","[{name=CR, id=cr, classification=country}]","contract","unidad-compradora","Adquisición de suministros y equipo de cocina","CRC","[{id=sicop-1638063428447}]","Cantidad definida","open","institution","instituto-sobre-alcoholismo-y-farmacodependencia","INSTITUTO SOBRE ALCOHOLISMO Y FARMACODEPENDENCIA","instituto-sobre-alcoholismo-y-farmacodependencia","432018002600482","CRC","[{documentType=awardNotice, format=text/html, language=es, id=doc-tdc-432018002600482-1, url=https://www.sicop.go.cr/moduloPcont/pcont/ctract/es/CE_CEJ_ESQ001.jsp?sch_instNo=2018LA-000035-0010400001}]","432018002600482","2018LA-000035-0010400001","ocds-rwubve-2018LA-000035-0010400001","[BIENES]","35000","CRC","terminated","Sistema Integrado de Compras Públicas","tender","country","[{name=ELECTRO MILENIUM JEANGAB SOCIEDAD ANONIMA, id=electro-milenium-jeangab-sociedad-anonima}]","100000","https://www.sicop.go.cr/index.jsp","buyer","35000","432018002600482",,,,,,,"2018-12-26T09:09:06.000Z"
"2021-11-28T01:44:21.000Z",,"LICITACIÓN ABREVIADA","es","[{id=sicop}]","2018-08-20T10:36:53.000Z","Costa Rica","INSTITUTO SOBRE ALCOHOLISMO Y FARMACODEPENDENCIA","active","complete","[JOSE DANIEL RODRIGUEZ BARRANTES]","[https://www.sicop.go.cr/moduloPcont/pcont/ctract/es/CE_CEJ_ESQ001.jsp?sch_instNo=2018LA-000011-0010400001]","[{identifier={scheme=Tribunal Supremo de Elecciones, id=110790627, uri=https://www.tse.go.cr/}, address={streetAddress=san francisco de heredia condominio las marias casa e6 San Francisco, locality=Heredia, countryName=Costa Rica, region=Heredia}, roles=supplier, name=JOSE DANIEL RODRIGUEZ BARRANTES, details={scaleReportedBySupplierMxCnet=Micro Emprendor, type=person}, id=jose-daniel-rodriguez-barrantes}]","24000000","CRC","INSTITUTO SOBRE ALCOHOLISMO Y FARMACODEPENDENCIA","2018LA-000011-0010400001-432018002600237","[contract]","instituto-sobre-alcoholismo-y-farmacodependencia","[jose-daniel-rodriguez-barrantes]","goods","[{name=CR, id=cr, classification=country}]","contract","unidad-compradora","Alquiler de inmuebles para los Centros Integrales en Drogas (CAID) y oficinas de prevención en Alajuela y Heredia. PROCEDIMIENTO PARA INDEPENDIZAR LÍNEAS.","CRC","[{id=sicop-1638063428447}]","Arrendamiento de inmuebles sin opción de compra","open","institution","instituto-sobre-alcoholismo-y-farmacodependencia","INSTITUTO SOBRE ALCOHOLISMO Y FARMACODEPENDENCIA","instituto-sobre-alcoholismo-y-farmacodependencia","432018002600237","CRC","[{documentType=awardNotice, format=text/html, language=es, id=doc-tdc-432018002600237-1, url=https://www.sicop.go.cr/moduloPcont/pcont/ctract/es/CE_CEJ_ESQ001.jsp?sch_instNo=2018LA-000011-0010400001}]","432018002600237","2018LA-000011-0010400001","ocds-rwubve-2018LA-000011-0010400001","[BIENES]","34200000","CRC","terminated","Sistema Integrado de Compras Públicas","tender","country","[{name=JOSE DANIEL RODRIGUEZ BARRANTES, id=jose-daniel-rodriguez-barrantes}]","24000000","https://www.sicop.go.cr/index.jsp","buyer","34200000","432018002600237",,,,,,,"2019-08-20T10:36:53.000Z"
