"date","contracts.hasAmendments","tender.procurementMethodDetails","language","source","contracts.period.startDate","parties.buyer.address.countryName","buyer.name","awards.status","tender.status","parties.suppliers.names","awards.documents.urls","awards.originalValue.exchangeRate","parties.suppliers.list","tender.value.amount","contracts.value.currency","contracts.originalValue.exchangeRate","parties.buyer.name","id","tag","buyer.id","parties.suppliers.ids","tender.mainProcurementCategory","awards.originalValue.currency","area","classification","parties.buyer.details.classification","contracts.title","planning.budget.amount.currency","sourceRun","tender.procurementMethodRationale","contracts.originalValue.currency","tender.procurementMethod","parties.buyer.details.type","parties.buyer.id","tender.procuringEntity.name","tender.procuringEntity.id","awards.id","contracts.originalValue.amount","awards.originalValue.amount","awards.value.currency","awards.documents.list","contracts.awardID","contracts.period.endDate","tender.id","ocid","tender.additionalProcurementCategories","awards.value.amount","tender.value.currency","contracts.status","publisher.name","initiationType","parties.buyer.details.govLevel","awards.suppliers","planning.budget.amount.amount","publisher.uri","parties.buyer.roles","contracts.value.amount","contracts.id","planning.budget.originalAmount.exchangeRate","planning.budget.originalAmount.amount","tender.originalValue.currency","planning.budget.originalAmount.currency","tender.originalValue.amount","tender.originalValue.exchangeRate"
"2021-11-28T01:39:00.000Z","true","CONTRATACIÓN DIRECTA","es","[{id=sicop}]","2015-02-26T15:52:29.000Z","Costa Rica","Instituto del Café de Costa Rica","active","complete","[ASESORIA AGRICOLA Y AMBIENTAL AMERICANA AAAA SOCIEDAD ANONIMA]","[https://www.sicop.go.cr/moduloPcont/pcont/ctract/es/CE_CEJ_ESQ001.jsp?sch_instNo=2015CD-000008-0001400001]","537.054609","[{identifier={scheme=Registro Nacional, id=3101153240, uri=http://www.registronacional.go.cr/}, address={streetAddress=1400 metros norte de las oficinas de Standard Fruit Company en Guapiles, edificio dos plantas mano izquierda Guapiles, locality=Pococí, countryName=Costa Rica, region=Limón}, roles=supplier, name=ASESORIA AGRICOLA Y AMBIENTAL AMERICANA AAAA SOCIEDAD ANONIMA, details={scaleReportedBySupplierMxCnet=Pequena, type=company}, id=asesoria-agricola-y-ambiental-americana-aaaa-sociedad-anonima}]","3339411","CRC","537.054609","Instituto del Café de Costa Rica","2015CD-000008-0001400001-432015002100001","[contract]","instituto-del-cafe-de-costa-rica","[asesoria-agricola-y-ambiental-americana-aaaa-sociedad-anonima]","goods","USD","[{name=CR, id=cr, classification=country}]","contract","unidad-compradora","Compra de estaciones meteorológicas","CRC","[{id=sicop-1638063428447}]","Cantidad definida","USD","limited","institution","instituto-del-cafe-de-costa-rica","Instituto del Café de Costa Rica","instituto-del-cafe-de-costa-rica","432015002100001","5835","5835","CRC","[{documentType=awardNotice, format=text/html, language=es, id=doc-tdc-432015002100001-1, url=https://www.sicop.go.cr/moduloPcont/pcont/ctract/es/CE_CEJ_ESQ001.jsp?sch_instNo=2015CD-000008-0001400001}]","432015002100001",,"2015CD-000008-0001400001","ocds-rwubve-2015CD-000008-0001400001","[BIENES/SERVICIOS]","3133713.64","CRC","terminated","Sistema Integrado de Compras Públicas","tender","country","[{name=ASESORIA AGRICOLA Y AMBIENTAL AMERICANA AAAA SOCIEDAD ANONIMA, id=asesoria-agricola-y-ambiental-americana-aaaa-sociedad-anonima}]","3339411","https://www.sicop.go.cr/index.jsp","buyer","3133713.64","432015002100001",,,,,,
"2021-11-28T01:39:00.000Z","true","CONTRATACIÓN DIRECTA","es","[{id=sicop}]","2015-02-04T11:11:40.000Z","Costa Rica","Instituto del Café de Costa Rica","active","complete","[VIAJES EJECUTIVOS MUNDIALES SOCIEDAD ANONIMA]","[https://www.sicop.go.cr/moduloPcont/pcont/ctract/es/CE_CEJ_ESQ001.jsp?sch_instNo=2015CD-000009-0001400001]","538.496955","[{identifier={scheme=Registro Nacional, id=3101130983, uri=http://www.registronacional.go.cr/}, address={streetAddress=AVE 0 Y 2 CALLE 34 EDIFICIO ELIZABETH Hospital, locality=San José, countryName=Costa Rica, region=San José}, roles=supplier, name=VIAJES EJECUTIVOS MUNDIALES SOCIEDAD ANONIMA, details={scaleReportedBySupplierMxCnet=Grande, type=company}, id=viajes-ejecutivos-mundiales-sociedad-anonima}]","7869156","CRC","538.496955","Instituto del Café de Costa Rica","2015CD-000009-0001400001-432015005300010","[contract]","instituto-del-cafe-de-costa-rica","[viajes-ejecutivos-mundiales-sociedad-anonima]","services","USD","[{name=CR, id=cr, classification=country}]","contract","unidad-compradora","TIQUETES Y TRAMITES DE VISA FERIA MICE AUSTRALIA","CRC","[{id=sicop-1638063428447}]","Cantidad definida","USD","limited","institution","instituto-del-cafe-de-costa-rica","Instituto del Café de Costa Rica","instituto-del-cafe-de-costa-rica","432015005300010","5436","5436","CRC","[{documentType=awardNotice, format=text/html, language=es, id=doc-tdc-432015005300010-1, url=https://www.sicop.go.cr/moduloPcont/pcont/ctract/es/CE_CEJ_ESQ001.jsp?sch_instNo=2015CD-000009-0001400001}]","432015005300010",,"2015CD-000009-0001400001","ocds-rwubve-2015CD-000009-0001400001","[SERVICIOS]","2927269.45","CRC","terminated","Sistema Integrado de Compras Públicas","tender","country","[{name=VIAJES EJECUTIVOS MUNDIALES SOCIEDAD ANONIMA, id=viajes-ejecutivos-mundiales-sociedad-anonima}]","7869156","https://www.sicop.go.cr/index.jsp","buyer","2927269.45","432015005300010",,,,,,
"2021-11-28T01:39:00.000Z","true","CONTRATACIÓN DIRECTA","es","[{id=sicop}]","2015-02-06T10:35:18.000Z","Costa Rica","Instituto del Café de Costa Rica","active","complete","[INVERSIONES LA RUECA SOCIEDAD ANONIMA]","[https://www.sicop.go.cr/moduloPcont/pcont/ctract/es/CE_CEJ_ESQ001.jsp?sch_instNo=2015CD-000010-0001400001]",,"[{identifier={scheme=Registro Nacional, id=3101089260, uri=http://www.registronacional.go.cr/}, address={streetAddress=Avenida 14 calles 13 y 15 casa 1325 Catedral, locality=San José, countryName=Costa Rica, region=San José}, roles=supplier, name=INVERSIONES LA RUECA SOCIEDAD ANONIMA, details={scaleReportedBySupplierMxCnet=Grande, type=company}, id=inversiones-la-rueca-sociedad-anonima}]","115020","CRC",,"Instituto del Café de Costa Rica","2015CD-000010-0001400001-432015005300013","[contract]","instituto-del-cafe-de-costa-rica","[inversiones-la-rueca-sociedad-anonima]","goods",,"[{name=CR, id=cr, classification=country}]","contract","unidad-compradora","CONSTRUCCION OFICINA INDUSTRIALIZACION CICAFE","CRC","[{id=sicop-1638063428447}]","Cantidad definida",,"limited","institution","instituto-del-cafe-de-costa-rica","Instituto del Café de Costa Rica","instituto-del-cafe-de-costa-rica","432015005300013",,,"CRC","[{documentType=awardNotice, format=text/html, language=es, id=doc-tdc-432015005300013-1, url=https://www.sicop.go.cr/moduloPcont/pcont/ctract/es/CE_CEJ_ESQ001.jsp?sch_instNo=2015CD-000010-0001400001}]","432015005300013",,"2015CD-000010-0001400001","ocds-rwubve-2015CD-000010-0001400001","[BIENES/SERVICIOS]","1090947.72","CRC","terminated","Sistema Integrado de Compras Públicas","tender","country","[{name=INVERSIONES LA RUECA SOCIEDAD ANONIMA, id=inversiones-la-rueca-sociedad-anonima}]","115020","https://www.sicop.go.cr/index.jsp","buyer","1090947.72","432015005300013",,,,,,
"2021-11-28T01:39:00.000Z","true","CONTRATACIÓN DIRECTA","es","[{id=sicop}]","2015-02-06T10:34:35.000Z","Costa Rica","Instituto del Café de Costa Rica","active","complete","[ACEROS ABONOS AGRO SOCIEDAD ANONIMA]","[https://www.sicop.go.cr/moduloPcont/pcont/ctract/es/CE_CEJ_ESQ001.jsp?sch_instNo=2015CD-000010-0001400001]","531.608776","[{identifier={scheme=Registro Nacional, id=3101530313, uri=http://www.registronacional.go.cr/}, address={streetAddress=URUCA, 200 METROS AL OESTE DE LA PLAZA DEPORTES Hospital, locality=San José, countryName=Costa Rica, region=San José}, roles=supplier, name=ACEROS ABONOS AGRO SOCIEDAD ANONIMA, details={scaleReportedBySupplierMxCnet=Grande, type=company}, id=aceros-abonos-agro-sociedad-anonima}]","115020","CRC","531.608776","Instituto del Café de Costa Rica","2015CD-000010-0001400001-432015005300014","[contract]","instituto-del-cafe-de-costa-rica","[aceros-abonos-agro-sociedad-anonima]","goods","USD","[{name=CR, id=cr, classification=country}]","contract","unidad-compradora","CONSTRUCCION OFICINA INDUSTRIALIZACION CICAFE","CRC","[{id=sicop-1638063428447}]","Cantidad definida","USD","limited","institution","instituto-del-cafe-de-costa-rica","Instituto del Café de Costa Rica","instituto-del-cafe-de-costa-rica","432015005300014","1130.4","1130.4","CRC","[{documentType=awardNotice, format=text/html, language=es, id=doc-tdc-432015005300014-1, url=https://www.sicop.go.cr/moduloPcont/pcont/ctract/es/CE_CEJ_ESQ001.jsp?sch_instNo=2015CD-000010-0001400001}]","432015005300014",,"2015CD-000010-0001400001","ocds-rwubve-2015CD-000010-0001400001","[BIENES/SERVICIOS]","600930.56","CRC","terminated","Sistema Integrado de Compras Públicas","tender","country","[{name=ACEROS ABONOS AGRO SOCIEDAD ANONIMA, id=aceros-abonos-agro-sociedad-anonima}]","115020","https://www.sicop.go.cr/index.jsp","buyer","600930.56","432015005300014",,,,,,
"2021-11-28T01:39:00.000Z","true","CONTRATACIÓN DIRECTA","es","[{id=sicop}]","2015-02-06T10:33:19.000Z","Costa Rica","Instituto del Café de Costa Rica","active","complete","[RODEX INTERNACIONAL SOCIEDAD ANONIMA]","[https://www.sicop.go.cr/moduloPcont/pcont/ctract/es/CE_CEJ_ESQ001.jsp?sch_instNo=2015CD-000010-0001400001]",,"[{identifier={scheme=Registro Nacional, id=3101384169, uri=http://www.registronacional.go.cr/}, address={streetAddress=500 noreste entrada principal de la Universidad Latina San Pedro, locality=Montes de Oca, countryName=Costa Rica, region=San José}, roles=supplier, name=RODEX INTERNACIONAL SOCIEDAD ANONIMA, details={scaleReportedBySupplierMxCnet=Grande, type=company}, id=rodex-internacional-sociedad-anonima}]","115020","CRC",,"Instituto del Café de Costa Rica","2015CD-000010-0001400001-432015005300015","[contract]","instituto-del-cafe-de-costa-rica","[rodex-internacional-sociedad-anonima]","goods",,"[{name=CR, id=cr, classification=country}]","contract","unidad-compradora","CONSTRUCCION OFICINA INDUSTRIALIZACION CICAFE","CRC","[{id=sicop-1638063428447}]","Cantidad definida",,"limited","institution","instituto-del-cafe-de-costa-rica","Instituto del Café de Costa Rica","instituto-del-cafe-de-costa-rica","432015005300015",,,"CRC","[{documentType=awardNotice, format=text/html, language=es, id=doc-tdc-432015005300015-1, url=https://www.sicop.go.cr/moduloPcont/pcont/ctract/es/CE_CEJ_ESQ001.jsp?sch_instNo=2015CD-000010-0001400001}]","432015005300015",,"2015CD-000010-0001400001","ocds-rwubve-2015CD-000010-0001400001","[BIENES/SERVICIOS]","2442189.9","CRC","terminated","Sistema Integrado de Compras Públicas","tender","country","[{name=RODEX INTERNACIONAL SOCIEDAD ANONIMA, id=rodex-internacional-sociedad-anonima}]","115020","https://www.sicop.go.cr/index.jsp","buyer","2442189.9","432015005300015",,,,,,
"2021-11-28T01:39:00.000Z","true","CONTRATACIÓN DIRECTA","es","[{id=sicop}]","2015-02-06T10:31:56.000Z","Costa Rica","Instituto del Café de Costa Rica","active","complete","[ATM COMERCIAL SOCIEDAD ANONIMA]","[https://www.sicop.go.cr/moduloPcont/pcont/ctract/es/CE_CEJ_ESQ001.jsp?sch_instNo=2015CD-000010-0001400001]","531.608776","[{identifier={scheme=Registro Nacional, id=3101136335, uri=http://www.registronacional.go.cr/}, address={streetAddress=400 Oeste 50 Norte Embajada U.S.A. Pavas, locality=San José, countryName=Costa Rica, region=San José}, roles=supplier, name=ATM COMERCIAL SOCIEDAD ANONIMA, details={scaleReportedBySupplierMxCnet=Grande, type=company}, id=atm-comercial-sociedad-anonima}]","115020","CRC","531.608776","Instituto del Café de Costa Rica","2015CD-000010-0001400001-432015005300012","[contract]","instituto-del-cafe-de-costa-rica","[atm-comercial-sociedad-anonima]","goods","USD","[{name=CR, id=cr, classification=country}]","contract","unidad-compradora","CONSTRUCCION OFICINA INDUSTRIALIZACION CICAFE","CRC","[{id=sicop-1638063428447}]","Cantidad definida","USD","limited","institution","instituto-del-cafe-de-costa-rica","Instituto del Café de Costa Rica","instituto-del-cafe-de-costa-rica","432015005300012","584.978","584.978","CRC","[{documentType=awardNotice, format=text/html, language=es, id=doc-tdc-432015005300012-1, url=https://www.sicop.go.cr/moduloPcont/pcont/ctract/es/CE_CEJ_ESQ001.jsp?sch_instNo=2015CD-000010-0001400001}]","432015005300012",,"2015CD-000010-0001400001","ocds-rwubve-2015CD-000010-0001400001","[BIENES/SERVICIOS]","310979.44","CRC","terminated","Sistema Integrado de Compras Públicas","tender","country","[{name=ATM COMERCIAL SOCIEDAD ANONIMA, id=atm-comercial-sociedad-anonima}]","115020","https://www.sicop.go.cr/index.jsp","buyer","310979.44","432015005300012",,,,,,
"2021-11-28T01:39:00.000Z","true","CONTRATACIÓN DIRECTA","es","[{id=sicop}]","2015-05-29T15:57:46.000Z","Costa Rica","Instituto del Café de Costa Rica","active","complete","[TECNISOLUCIONES LR SOCIEDAD ANONIMA]","[https://www.sicop.go.cr/moduloPcont/pcont/ctract/es/CE_CEJ_ESQ001.jsp?sch_instNo=2015CD-000011-0001400001]",,"[{identifier={scheme=Registro Nacional, id=3101587923, uri=http://www.registronacional.go.cr/}, address={streetAddress=De la Escuela Francisco Smith 25 Oeste y 75 Sur Gravilias, locality=Desamparados, countryName=Costa Rica, region=San José}, roles=supplier, name=TECNISOLUCIONES LR SOCIEDAD ANONIMA, details={scaleReportedBySupplierMxCnet=Pequena, type=company}, id=tecnisoluciones-lr-sociedad-anonima}]","350000","CRC",,"Instituto del Café de Costa Rica","2015CD-000011-0001400001-432015005300038","[contract]","instituto-del-cafe-de-costa-rica","[tecnisoluciones-lr-sociedad-anonima]","goods",,"[{name=CR, id=cr, classification=country}]","contract","unidad-compradora","Impresión brochures (Broca y Obatá)","CRC","[{id=sicop-1638063428447}]","Cantidad definida",,"limited","institution","instituto-del-cafe-de-costa-rica","Instituto del Café de Costa Rica","instituto-del-cafe-de-costa-rica","432015005300038",,,"CRC","[{documentType=awardNotice, format=text/html, language=es, id=doc-tdc-432015005300038-1, url=https://www.sicop.go.cr/moduloPcont/pcont/ctract/es/CE_CEJ_ESQ001.jsp?sch_instNo=2015CD-000011-0001400001}]","432015005300038",,"2015CD-000011-0001400001","ocds-rwubve-2015CD-000011-0001400001","[BIENES]","178000","CRC","terminated","Sistema Integrado de Compras Públicas","tender","country","[{name=TECNISOLUCIONES LR SOCIEDAD ANONIMA, id=tecnisoluciones-lr-sociedad-anonima}]","350000","https://www.sicop.go.cr/index.jsp","buyer","178000","432015005300038",,,,,,
"2021-11-28T01:39:00.000Z","true","CONTRATACIÓN DIRECTA","es","[{id=sicop}]","2015-02-19T09:09:12.000Z","Costa Rica","Instituto del Café de Costa Rica","active","complete","[TECNOLOGIA APLICADA INTERNACIONAL SOCIEDAD ANONIMA]","[https://www.sicop.go.cr/moduloPcont/pcont/ctract/es/CE_CEJ_ESQ001.jsp?sch_instNo=2015CD-000012-0001400001]","537.15955","[{identifier={scheme=Registro Nacional, id=3101162608, uri=http://www.registronacional.go.cr/}, address={streetAddress=275 metros oeste de la entrada principal del CLub La Guaria, frente a Muflas William San Vicente, locality=Moravia, countryName=Costa Rica, region=San José}, roles=supplier, name=TECNOLOGIA APLICADA INTERNACIONAL SOCIEDAD ANONIMA, details={scaleReportedBySupplierMxCnet=Pequena, type=company}, id=tecnologia-aplicada-internacional-sociedad-anonima}]","300000","CRC","537.15955","Instituto del Café de Costa Rica","2015CD-000012-0001400001-432015005300022","[contract]","instituto-del-cafe-de-costa-rica","[tecnologia-aplicada-internacional-sociedad-anonima]","goods","USD","[{name=CR, id=cr, classification=country}]","contract","unidad-compradora","Compra Balanza","CRC","[{id=sicop-1638063428447}]","Cantidad definida","USD","limited","institution","instituto-del-cafe-de-costa-rica","Instituto del Café de Costa Rica","instituto-del-cafe-de-costa-rica","432015005300022","541.756","541.756","CRC","[{documentType=awardNotice, format=text/html, language=es, id=doc-tdc-432015005300022-1, url=https://www.sicop.go.cr/moduloPcont/pcont/ctract/es/CE_CEJ_ESQ001.jsp?sch_instNo=2015CD-000012-0001400001}]","432015005300022",,"2015CD-000012-0001400001","ocds-rwubve-2015CD-000012-0001400001","[BIENES]","291009.41","CRC","terminated","Sistema Integrado de Compras Públicas","tender","country","[{name=TECNOLOGIA APLICADA INTERNACIONAL SOCIEDAD ANONIMA, id=tecnologia-aplicada-internacional-sociedad-anonima}]","300000","https://www.sicop.go.cr/index.jsp","buyer","291009.41","432015005300022",,,,,,
"2021-11-28T01:39:00.000Z","true","CONTRATACIÓN DIRECTA","es","[{id=sicop}]","2015-01-26T16:37:30.000Z","Costa Rica","Instituto del Café de Costa Rica","active","complete","[THE TRAVELSHOP CENTER LIMITADA]","[https://www.sicop.go.cr/moduloPcont/pcont/ctract/es/CE_CEJ_ESQ001.jsp?sch_instNo=2015CD-000005-0001400001]","535.929265","[{identifier={scheme=Registro Nacional, id=3102615222, uri=http://www.registronacional.go.cr/}, address={streetAddress=500 oeste Rest Tony Roma's San Rafael de Escazú San Rafael, locality=Escazú, countryName=Costa Rica, region=San José}, roles=supplier, name=THE TRAVELSHOP CENTER LIMITADA, details={scaleReportedBySupplierMxCnet=Pequena, type=company}, id=the-travelshop-center-limitada}]","3317190","CRC","535.929265","Instituto del Café de Costa Rica","2015CD-000005-0001400001-432015005300006","[contract]","instituto-del-cafe-de-costa-rica","[the-travelshop-center-limitada]","goods","USD","[{name=CR, id=cr, classification=country}]","contract","unidad-compradora","COMPRA DE TIQUETES REUNION OIC 2015","CRC","[{id=sicop-1638063428447}]","Cantidad definida","USD","limited","institution","instituto-del-cafe-de-costa-rica","Instituto del Café de Costa Rica","instituto-del-cafe-de-costa-rica","432015005300006","5194.66","5194.66","CRC","[{documentType=awardNotice, format=text/html, language=es, id=doc-tdc-432015005300006-1, url=https://www.sicop.go.cr/moduloPcont/pcont/ctract/es/CE_CEJ_ESQ001.jsp?sch_instNo=2015CD-000005-0001400001}]","432015005300006",,"2015CD-000005-0001400001","ocds-rwubve-2015CD-000005-0001400001","[BIENES/SERVICIOS]","2783970.32","CRC","terminated","Sistema Integrado de Compras Públicas","tender","country","[{name=THE TRAVELSHOP CENTER LIMITADA, id=the-travelshop-center-limitada}]","3317190","https://www.sicop.go.cr/index.jsp","buyer","2783970.32","432015005300006",,,,,,
"2021-11-28T01:39:00.000Z","true","CONTRATACIÓN DIRECTA","es","[{id=sicop}]","2015-02-06T10:32:40.000Z","Costa Rica","Instituto del Café de Costa Rica","active","complete","[CONTROLES ELECTRICOS DE COSTA RICA SOCIEDAD ANONIMA]","[https://www.sicop.go.cr/moduloPcont/pcont/ctract/es/CE_CEJ_ESQ001.jsp?sch_instNo=2015CD-000010-0001400001]",,"[{identifier={scheme=Registro Nacional, id=3101097424, uri=http://www.registronacional.go.cr/}, address={streetAddress=De la Sucursal del Banco de Costa Rica, 150 mtrs al sur, contiguo a Torre de Celulares del ICE San Isidro, locality=Vázquez de Coronado, countryName=Costa Rica, region=San José}, roles=supplier, name=CONTROLES ELECTRICOS DE COSTA RICA SOCIEDAD ANONIMA, details={scaleReportedBySupplierMxCnet=Grande, type=company}, id=controles-electricos-de-costa-rica-sociedad-anonima}]","115020","CRC",,"Instituto del Café de Costa Rica","2015CD-000010-0001400001-432015005300016","[contract]","instituto-del-cafe-de-costa-rica","[controles-electricos-de-costa-rica-sociedad-anonima]","goods",,"[{name=CR, id=cr, classification=country}]","contract","unidad-compradora","CONSTRUCCION OFICINA INDUSTRIALIZACION CICAFE","CRC","[{id=sicop-1638063428447}]","Cantidad definida",,"limited","institution","instituto-del-cafe-de-costa-rica","Instituto del Café de Costa Rica","instituto-del-cafe-de-costa-rica","432015005300016",,,"CRC","[{documentType=awardNotice, format=text/html, language=es, id=doc-tdc-432015005300016-1, url=https://www.sicop.go.cr/moduloPcont/pcont/ctract/es/CE_CEJ_ESQ001.jsp?sch_instNo=2015CD-000010-0001400001}]","432015005300016",,"2015CD-000010-0001400001","ocds-rwubve-2015CD-000010-0001400001","[BIENES/SERVICIOS]","455347.06","CRC","terminated","Sistema Integrado de Compras Públicas","tender","country","[{name=CONTROLES ELECTRICOS DE COSTA RICA SOCIEDAD ANONIMA, id=controles-electricos-de-costa-rica-sociedad-anonima}]","115020","https://www.sicop.go.cr/index.jsp","buyer","455347.06","432015005300016",,,,,,
"2021-11-28T01:39:00.000Z","true","CONTRATACIÓN DIRECTA","es","[{id=sicop}]","2015-02-16T14:31:05.000Z","Costa Rica","Instituto del Café de Costa Rica","active","complete","[ORACLE DE CENTROAMERICA SOCIEDAD ANONIMA]","[https://www.sicop.go.cr/moduloPcont/pcont/ctract/es/CE_CEJ_ESQ001.jsp?sch_instNo=2015CD-000013-0001400001]","537.190728","[{identifier={scheme=Registro Nacional, id=3101109718, uri=http://www.registronacional.go.cr/}, address={streetAddress=Forum II Edificio J Piso 4 Pozos, locality=Santa Ana, countryName=Costa Rica, region=San José}, roles=supplier, name=ORACLE DE CENTROAMERICA SOCIEDAD ANONIMA, details={scaleReportedBySupplierMxCnet=Grande, type=company}, id=oracle-de-centroamerica-sociedad-anonima}]","1900000","CRC","537.190728","Instituto del Café de Costa Rica","2015CD-000013-0001400001-432015005300021","[contract]","instituto-del-cafe-de-costa-rica","[oracle-de-centroamerica-sociedad-anonima]","services","USD","[{name=CR, id=cr, classification=country}]","contract","unidad-compradora","RENOVACION SOPORTE LICENCIAS ORACLE INTERNET APPLICATION SERVER STANDARD EDITION PROCESSOR PERPETUAL CSI 16846096 ORACLE SECURE BACKUP TAPE DRIVE PERPETUAL CSI 18417104","CRC","[{id=sicop-1638063428447}]","Cantidad definida","USD","limited","institution","instituto-del-cafe-de-costa-rica","Instituto del Café de Costa Rica","instituto-del-cafe-de-costa-rica","432015005300021","3467.85","3467.85","CRC","[{documentType=awardNotice, format=text/html, language=es, id=doc-tdc-432015005300021-1, url=https://www.sicop.go.cr/moduloPcont/pcont/ctract/es/CE_CEJ_ESQ001.jsp?sch_instNo=2015CD-000013-0001400001}]","432015005300021",,"2015CD-000013-0001400001","ocds-rwubve-2015CD-000013-0001400001","[SERVICIOS]","1862896.87","CRC","terminated","Sistema Integrado de Compras Públicas","tender","country","[{name=ORACLE DE CENTROAMERICA SOCIEDAD ANONIMA, id=oracle-de-centroamerica-sociedad-anonima}]","1900000","https://www.sicop.go.cr/index.jsp","buyer","1862896.87","432015005300021",,,,,,
"2021-11-28T01:39:00.000Z","true","CONTRATACIÓN DIRECTA","es","[{id=sicop}]","2015-02-19T09:08:30.000Z","Costa Rica","Instituto del Café de Costa Rica","active","complete","[VIAJES EJECUTIVOS MUNDIALES SOCIEDAD ANONIMA]","[https://www.sicop.go.cr/moduloPcont/pcont/ctract/es/CE_CEJ_ESQ001.jsp?sch_instNo=2015CD-000014-0001400001]","537.15955","[{identifier={scheme=Registro Nacional, id=3101130983, uri=http://www.registronacional.go.cr/}, address={streetAddress=AVE 0 Y 2 CALLE 34 EDIFICIO ELIZABETH Hospital, locality=San José, countryName=Costa Rica, region=San José}, roles=supplier, name=VIAJES EJECUTIVOS MUNDIALES SOCIEDAD ANONIMA, details={scaleReportedBySupplierMxCnet=Grande, type=company}, id=viajes-ejecutivos-mundiales-sociedad-anonima}]","2067999","CRC","537.15955","Instituto del Café de Costa Rica","2015CD-000014-0001400001-432015005300023","[contract]","instituto-del-cafe-de-costa-rica","[viajes-ejecutivos-mundiales-sociedad-anonima]","services","USD","[{name=CR, id=cr, classification=country}]","contract","unidad-compradora","COMPRA DE TIQUETES FERIA SCAA SEATTLE 2015","CRC","[{id=sicop-1638063428447}]","Cantidad definida","USD","limited","institution","instituto-del-cafe-de-costa-rica","Instituto del Café de Costa Rica","instituto-del-cafe-de-costa-rica","432015005300023","1758","1758","CRC","[{documentType=awardNotice, format=text/html, language=es, id=doc-tdc-432015005300023-1, url=https://www.sicop.go.cr/moduloPcont/pcont/ctract/es/CE_CEJ_ESQ001.jsp?sch_instNo=2015CD-000014-0001400001}]","432015005300023",,"2015CD-000014-0001400001","ocds-rwubve-2015CD-000014-0001400001","[SERVICIOS]","944326.49","CRC","terminated","Sistema Integrado de Compras Públicas","tender","country","[{name=VIAJES EJECUTIVOS MUNDIALES SOCIEDAD ANONIMA, id=viajes-ejecutivos-mundiales-sociedad-anonima}]","2067999","https://www.sicop.go.cr/index.jsp","buyer","944326.49","432015005300023",,,,,,
"2021-11-28T01:39:00.000Z","true","CONTRATACIÓN DIRECTA","es","[{id=sicop}]","2015-02-19T09:07:46.000Z","Costa Rica","Instituto del Café de Costa Rica","active","complete","[THE TRAVELSHOP CENTER LIMITADA]","[https://www.sicop.go.cr/moduloPcont/pcont/ctract/es/CE_CEJ_ESQ001.jsp?sch_instNo=2015CD-000014-0001400001]","537.15955","[{identifier={scheme=Registro Nacional, id=3102615222, uri=http://www.registronacional.go.cr/}, address={streetAddress=500 oeste Rest Tony Roma's San Rafael de Escazú San Rafael, locality=Escazú, countryName=Costa Rica, region=San José}, roles=supplier, name=THE TRAVELSHOP CENTER LIMITADA, details={scaleReportedBySupplierMxCnet=Pequena, type=company}, id=the-travelshop-center-limitada}]","2067999","CRC","537.15955","Instituto del Café de Costa Rica","2015CD-000014-0001400001-432015005300024","[contract]","instituto-del-cafe-de-costa-rica","[the-travelshop-center-limitada]","services","USD","[{name=CR, id=cr, classification=country}]","contract","unidad-compradora","COMPRA DE TIQUETES FERIA SCAA SEATTLE 2015","CRC","[{id=sicop-1638063428447}]","Cantidad definida","USD","limited","institution","instituto-del-cafe-de-costa-rica","Instituto del Café de Costa Rica","instituto-del-cafe-de-costa-rica","432015005300024","2602.29","2602.29","CRC","[{documentType=awardNotice, format=text/html, language=es, id=doc-tdc-432015005300024-1, url=https://www.sicop.go.cr/moduloPcont/pcont/ctract/es/CE_CEJ_ESQ001.jsp?sch_instNo=2015CD-000014-0001400001}]","432015005300024",,"2015CD-000014-0001400001","ocds-rwubve-2015CD-000014-0001400001","[SERVICIOS]","1397844.93","CRC","terminated","Sistema Integrado de Compras Públicas","tender","country","[{name=THE TRAVELSHOP CENTER LIMITADA, id=the-travelshop-center-limitada}]","2067999","https://www.sicop.go.cr/index.jsp","buyer","1397844.93","432015005300024",,,,,,
