"date","contracts.dateSigned","buyer.memberOf.name","tender.procurementMethodDetails","language","source","contracts.period.startDate","parties.buyer.address.countryName","buyer.name","awards.status","tender.status","parties.suppliers.names","awards.documents.urls","parties.suppliers.list","contracts.value.currency","parties.buyer.name","id","tag","buyer.id","parties.suppliers.ids","buyer.memberOf.id","area","classification","parties.buyer.details.classification","contracts.title","sourceRun","awards.title","tender.procurementMethod","parties.buyer.details.type","parties.buyer.id","tender.procuringEntity.name","tender.procuringEntity.id","awards.id","awards.value.currency","awards.documents.list","tender.title","contracts.awardID","parties.buyer.memberOf.name","contracts.period.endDate","tender.id","ocid","awards.value.amount","contracts.status","publisher.name","initiationType","awards.suppliers","parties.buyer.memberOf.id","publisher.uri","parties.buyer.roles","contracts.value.amount","contracts.id","contracts.hasAmendments"
"2021-05-09T00:24:27.000Z","2011-01-27T00:00:00.000Z","INSTITUTO NACIONAL DE PEDIATRIA","ADJUDICACION DIRECTA","es","[{id=pot}]","2011-01-27T00:00:00.000Z","México","SUBDIRECCION DE RECURSOS MATERIALES","active","complete","[JHADYD S.A. DE C.V.]","[http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=AD-66-2011]","[{roles=supplier, name=JHADYD S.A. DE C.V., details={type=company}, id=jhadyd-sa-de-cv}]","MXN","SUBDIRECCION DE RECURSOS MATERIALES","AD-66-2011-AD-66-2011","[contract]","subdireccion-de-recursos-materiales-instituto-nacional-de-pediatria","[jhadyd-sa-de-cv]","instituto-nacional-de-pediatria","[{name=MX, id=mx, classification=country}]","contract","unidad-compradora","MEDICINAS Y PRODUCTOS FARMACEUTICOS","[{id=pot-1620519810584}]","MEDICINAS Y PRODUCTOS FARMACEUTICOS","direct","institution","subdireccion-de-recursos-materiales-instituto-nacional-de-pediatria","SUBDIRECCION DE RECURSOS MATERIALES","subdireccion-de-recursos-materiales-instituto-nacional-de-pediatria","AD-66-2011","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-pot-AD-66-2011-1, url=http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=AD-66-2011}]","MEDICINAS Y PRODUCTOS FARMACEUTICOS","AD-66-2011","INSTITUTO NACIONAL DE PEDIATRIA","2011-02-11T00:00:00.000Z","AD-66-2011","ocds-0ud2q6-AD-66-2011","12157.5","terminated","Portal de Obligaciones de Transparencia","tender","[{name=JHADYD S.A. DE C.V., id=jhadyd-sa-de-cv}]","instituto-nacional-de-pediatria","http://portaltransparencia.gob.mx/pot/repoServlet?archivo=contrato.zip","buyer","12157.5","AD-66-2011"
"2021-05-09T00:24:27.000Z","2012-01-20T00:00:00.000Z","INSTITUTO NACIONAL DE PEDIATRIA","ADJUDICACION DIRECTA","es","[{id=pot}]","2012-01-20T00:00:00.000Z","México","SUBDIRECCION DE RECURSOS MATERIALES","active","complete","[PROVEEDORA ESPECIALIZADA DE MEDICAMENTOS S.A. DE C.V.]","[http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=AD-66-2012]","[{roles=supplier, name=PROVEEDORA ESPECIALIZADA DE MEDICAMENTOS S.A. DE C.V., details={type=company}, id=proveedora-especializada-de-medicamentos-sa-de-cv}]","MXN","SUBDIRECCION DE RECURSOS MATERIALES","AD-66-2012-AD-66-2012","[contract]","subdireccion-de-recursos-materiales-instituto-nacional-de-pediatria","[proveedora-especializada-de-medicamentos-sa-de-cv]","instituto-nacional-de-pediatria","[{name=MX, id=mx, classification=country}]","contract","unidad-compradora","MEDICINAS Y PRODUCTOS FARMACEUTICOS","[{id=pot-1620519810584}]","MEDICINAS Y PRODUCTOS FARMACEUTICOS","direct","institution","subdireccion-de-recursos-materiales-instituto-nacional-de-pediatria","SUBDIRECCION DE RECURSOS MATERIALES","subdireccion-de-recursos-materiales-instituto-nacional-de-pediatria","AD-66-2012","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-pot-AD-66-2012-1, url=http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=AD-66-2012}]","MEDICINAS Y PRODUCTOS FARMACEUTICOS","AD-66-2012","INSTITUTO NACIONAL DE PEDIATRIA","2012-02-03T00:00:00.000Z","AD-66-2012","ocds-0ud2q6-AD-66-2012","20160","terminated","Portal de Obligaciones de Transparencia","tender","[{name=PROVEEDORA ESPECIALIZADA DE MEDICAMENTOS S.A. DE C.V., id=proveedora-especializada-de-medicamentos-sa-de-cv}]","instituto-nacional-de-pediatria","http://portaltransparencia.gob.mx/pot/repoServlet?archivo=contrato.zip","buyer","20160","AD-66-2012"
"2021-05-09T00:24:27.000Z","2014-01-30T00:00:00.000Z","INSTITUTO NACIONAL DE PEDIATRIA","ADJUDICACION DIRECTA","es","[{id=pot}]","2014-01-30T00:00:00.000Z","México","SUBDIRECCION DE RECURSOS MATERIALES","active","complete","[CORPORACION ARMO S.A. DE C.V.]","[http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=AD-66-2014]","[{roles=supplier, name=CORPORACION ARMO S.A. DE C.V., details={type=company}, id=corporacion-armo-sa-de-cv}]","MXN","SUBDIRECCION DE RECURSOS MATERIALES","AD-66-2014-AD-66-2014","[contract]","subdireccion-de-recursos-materiales-instituto-nacional-de-pediatria","[corporacion-armo-sa-de-cv]","instituto-nacional-de-pediatria","[{name=MX, id=mx, classification=country}]","contract","unidad-compradora","MATERIALES ACCESORIOS Y SUMINISTROS MEDICOS","[{id=pot-1620519810584}]","MATERIALES ACCESORIOS Y SUMINISTROS MEDICOS","direct","institution","subdireccion-de-recursos-materiales-instituto-nacional-de-pediatria","SUBDIRECCION DE RECURSOS MATERIALES","subdireccion-de-recursos-materiales-instituto-nacional-de-pediatria","AD-66-2014","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-pot-AD-66-2014-1, url=http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=AD-66-2014}]","MATERIALES ACCESORIOS Y SUMINISTROS MEDICOS","AD-66-2014","INSTITUTO NACIONAL DE PEDIATRIA","2014-02-14T00:00:00.000Z","AD-66-2014","ocds-0ud2q6-AD-66-2014","6090","terminated","Portal de Obligaciones de Transparencia","tender","[{name=CORPORACION ARMO S.A. DE C.V., id=corporacion-armo-sa-de-cv}]","instituto-nacional-de-pediatria","http://portaltransparencia.gob.mx/pot/repoServlet?archivo=contrato.zip","buyer","6090","AD-66-2014"
"2021-05-09T00:24:27.000Z","2015-01-09T00:00:00.000Z","INSTITUTO NACIONAL DE PEDIATRIA","LICITACION PUBLICA INTERNACIONAL","es","[{id=pot}]","2015-01-09T00:00:00.000Z","México","SUBDIRECCION DE RECURSOS MATERIALES","active","complete","[LABORATORIOS GRIN S.A. D E C.V.]","[http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=AD-66-2015]","[{roles=supplier, name=LABORATORIOS GRIN S.A. D E C.V., details={type=company}, id=laboratorios-grin-sa-de-cv}]","MXN","SUBDIRECCION DE RECURSOS MATERIALES","AD-66-2015-AD-66-2015","[contract]","subdireccion-de-recursos-materiales-instituto-nacional-de-pediatria","[laboratorios-grin-sa-de-cv]","instituto-nacional-de-pediatria","[{name=MX, id=mx, classification=country}]","contract","unidad-compradora","MEDICINAS Y PRODUCTOS FARMACEUTICOS","[{id=pot-1620519810584}]","MEDICINAS Y PRODUCTOS FARMACEUTICOS","open","institution","subdireccion-de-recursos-materiales-instituto-nacional-de-pediatria","SUBDIRECCION DE RECURSOS MATERIALES","subdireccion-de-recursos-materiales-instituto-nacional-de-pediatria","AD-66-2015","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-pot-AD-66-2015-1, url=http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=AD-66-2015}]","MEDICINAS Y PRODUCTOS FARMACEUTICOS","AD-66-2015","INSTITUTO NACIONAL DE PEDIATRIA","2015-12-30T00:00:00.000Z","AD-66-2015","ocds-0ud2q6-AD-66-2015","129.9","terminated","Portal de Obligaciones de Transparencia","tender","[{name=LABORATORIOS GRIN S.A. D E C.V., id=laboratorios-grin-sa-de-cv}]","instituto-nacional-de-pediatria","http://portaltransparencia.gob.mx/pot/repoServlet?archivo=contrato.zip","buyer","129.9","AD-66-2015"
"2021-05-09T00:24:27.000Z","2015-08-05T00:00:00.000Z","INSTITUTO NACIONAL DE PEDIATRIA","ADJUDICACION DIRECTA","es","[{id=pot}]","2015-08-05T00:00:00.000Z","México","SUBDIRECCION DE RECURSOS MATERIALES","active","complete","[GONZALEZ MEADE CLAUDIA]","[http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=AD-672-2015]","[{roles=supplier, name=GONZALEZ MEADE CLAUDIA, details={type=person}, id=gonzalez-meade-claudia}]","MXN","SUBDIRECCION DE RECURSOS MATERIALES","AD-672-2015-AD-672-2015","[contract]","subdireccion-de-recursos-materiales-instituto-nacional-de-pediatria","[gonzalez-meade-claudia]","instituto-nacional-de-pediatria","[{name=MX, id=mx, classification=country}]","contract","unidad-compradora","MATERIAL ELECTRICO Y ELECTRONICO","[{id=pot-1620519810584}]","MATERIAL ELECTRICO Y ELECTRONICO","direct","institution","subdireccion-de-recursos-materiales-instituto-nacional-de-pediatria","SUBDIRECCION DE RECURSOS MATERIALES","subdireccion-de-recursos-materiales-instituto-nacional-de-pediatria","AD-672-2015","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-pot-AD-672-2015-1, url=http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=AD-672-2015}]","MATERIAL ELECTRICO Y ELECTRONICO","AD-672-2015","INSTITUTO NACIONAL DE PEDIATRIA","2016-08-18T00:00:00.000Z","AD-672-2015","ocds-0ud2q6-AD-672-2015","320148.4","terminated","Portal de Obligaciones de Transparencia","tender","[{name=GONZALEZ MEADE CLAUDIA, id=gonzalez-meade-claudia}]","instituto-nacional-de-pediatria","http://portaltransparencia.gob.mx/pot/repoServlet?archivo=contrato.zip","buyer","320148.4","AD-672-2015","true"
"2021-05-09T00:24:27.000Z","2016-07-29T00:00:00.000Z","INSTITUTO NACIONAL DE PEDIATRIA","ADJUDICACION DIRECTA","es","[{id=pot}]","2016-07-29T00:00:00.000Z","México","SUBDIRECCION DE RECURSOS MATERIALES","active","complete","[VICTORIA ROSA BLANCA JIMENEZ]","[http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=AD-688-2016]","[{roles=supplier, name=VICTORIA ROSA BLANCA JIMENEZ, details={type=person}, id=victoria-rosa-blanca-jimenez}]","MXN","SUBDIRECCION DE RECURSOS MATERIALES","AD-688-2016-AD-688-2016","[contract]","subdireccion-de-recursos-materiales-instituto-nacional-de-pediatria","[victoria-rosa-blanca-jimenez]","instituto-nacional-de-pediatria","[{name=MX, id=mx, classification=country}]","contract","unidad-compradora","PRODUCTOS QUIMICOS BASICOS","[{id=pot-1620519810584}]","PRODUCTOS QUIMICOS BASICOS","direct","institution","subdireccion-de-recursos-materiales-instituto-nacional-de-pediatria","SUBDIRECCION DE RECURSOS MATERIALES","subdireccion-de-recursos-materiales-instituto-nacional-de-pediatria","AD-688-2016","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-pot-AD-688-2016-1, url=http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=AD-688-2016}]","PRODUCTOS QUIMICOS BASICOS","AD-688-2016","INSTITUTO NACIONAL DE PEDIATRIA","2016-08-12T00:00:00.000Z","AD-688-2016","ocds-0ud2q6-AD-688-2016","5674.72","terminated","Portal de Obligaciones de Transparencia","tender","[{name=VICTORIA ROSA BLANCA JIMENEZ, id=victoria-rosa-blanca-jimenez}]","instituto-nacional-de-pediatria","http://portaltransparencia.gob.mx/pot/repoServlet?archivo=contrato.zip","buyer","5674.72","AD-688-2016",
"2021-05-09T00:24:27.000Z","2017-06-19T00:00:00.000Z","INSTITUTO NACIONAL DE PEDIATRIA","LICITACION PUBLICA NACIONAL","es","[{id=pot}]","2017-06-19T00:00:00.000Z","México","SUBDIRECCION DE RECURSOS MATERIALES","active","complete","[INTEGRACION E INNOVACIONES MEDICAS S.A. DE C.V.]","[http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=AD-672-2017]","[{roles=supplier, name=INTEGRACION E INNOVACIONES MEDICAS S.A. DE C.V., details={type=company}, id=integracion-e-innovaciones-medicas-sa-de-cv}]","MXN","SUBDIRECCION DE RECURSOS MATERIALES","AD-672-2017-AD-672-2017","[contract]","subdireccion-de-recursos-materiales-instituto-nacional-de-pediatria","[integracion-e-innovaciones-medicas-sa-de-cv]","instituto-nacional-de-pediatria","[{name=MX, id=mx, classification=country}]","contract","unidad-compradora","MATERIALES ACCESORIOS Y SUMINISTROS MEDICOS","[{id=pot-1620519810584}]","MATERIALES ACCESORIOS Y SUMINISTROS MEDICOS","open","institution","subdireccion-de-recursos-materiales-instituto-nacional-de-pediatria","SUBDIRECCION DE RECURSOS MATERIALES","subdireccion-de-recursos-materiales-instituto-nacional-de-pediatria","AD-672-2017","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-pot-AD-672-2017-1, url=http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=AD-672-2017}]","MATERIALES ACCESORIOS Y SUMINISTROS MEDICOS","AD-672-2017","INSTITUTO NACIONAL DE PEDIATRIA","2017-12-30T00:00:00.000Z","AD-672-2017","ocds-0ud2q6-AD-672-2017","127901.6","terminated","Portal de Obligaciones de Transparencia","tender","[{name=INTEGRACION E INNOVACIONES MEDICAS S.A. DE C.V., id=integracion-e-innovaciones-medicas-sa-de-cv}]","instituto-nacional-de-pediatria","http://portaltransparencia.gob.mx/pot/repoServlet?archivo=contrato.zip","buyer","127901.6","AD-672-2017",
"2021-05-09T00:24:27.000Z","2013-08-23T00:00:00.000Z","INSTITUTO NACIONAL DE PEDIATRIA","LICITACION PUBLICA INTERNACIONAL","es","[{id=pot}]","2013-08-23T00:00:00.000Z","México","SUBDIRECCION DE RECURSOS MATERIALES","active","complete","[INSTRUMENTACION MEDICA S.A. DE C.V.]","[http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=AD-689]","[{roles=supplier, name=INSTRUMENTACION MEDICA S.A. DE C.V., details={type=company}, id=instrumentacion-medica-sa-de-cv}]","MXN","SUBDIRECCION DE RECURSOS MATERIALES","AD-689-AD-689","[contract]","subdireccion-de-recursos-materiales-instituto-nacional-de-pediatria","[instrumentacion-medica-sa-de-cv]","instituto-nacional-de-pediatria","[{name=MX, id=mx, classification=country}]","contract","unidad-compradora","MATERIALES ACCESORIOS Y SUMINISTROS MEDICOS","[{id=pot-1620519810584}]","MATERIALES ACCESORIOS Y SUMINISTROS MEDICOS","open","institution","subdireccion-de-recursos-materiales-instituto-nacional-de-pediatria","SUBDIRECCION DE RECURSOS MATERIALES","subdireccion-de-recursos-materiales-instituto-nacional-de-pediatria","AD-689","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-pot-AD-689-1, url=http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=AD-689}]","MATERIALES ACCESORIOS Y SUMINISTROS MEDICOS","AD-689","INSTITUTO NACIONAL DE PEDIATRIA","2013-09-13T00:00:00.000Z","AD-689","ocds-0ud2q6-AD-689","1716.8","terminated","Portal de Obligaciones de Transparencia","tender","[{name=INSTRUMENTACION MEDICA S.A. DE C.V., id=instrumentacion-medica-sa-de-cv}]","instituto-nacional-de-pediatria","http://portaltransparencia.gob.mx/pot/repoServlet?archivo=contrato.zip","buyer","1716.8","AD-689",
"2021-05-09T00:24:27.000Z","2015-08-05T00:00:00.000Z","INSTITUTO NACIONAL DE PEDIATRIA","ADJUDICACION DIRECTA","es","[{id=pot}]","2015-08-05T00:00:00.000Z","México","SUBDIRECCION DE RECURSOS MATERIALES","active","complete","[LABORATORIOS PISA S.A. DE C.V]","[http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=AD-673-2015]","[{roles=supplier, name=LABORATORIOS PISA S.A. DE C.V, details={type=company}, id=laboratorios-pisa-sa-de-cv}]","MXN","SUBDIRECCION DE RECURSOS MATERIALES","AD-673-2015-AD-673-2015","[contract]","subdireccion-de-recursos-materiales-instituto-nacional-de-pediatria","[laboratorios-pisa-sa-de-cv]","instituto-nacional-de-pediatria","[{name=MX, id=mx, classification=country}]","contract","unidad-compradora","MEDICINAS Y PRODUCTOS FARMACEUTICOS","[{id=pot-1620519810584}]","MEDICINAS Y PRODUCTOS FARMACEUTICOS","direct","institution","subdireccion-de-recursos-materiales-instituto-nacional-de-pediatria","SUBDIRECCION DE RECURSOS MATERIALES","subdireccion-de-recursos-materiales-instituto-nacional-de-pediatria","AD-673-2015","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-pot-AD-673-2015-1, url=http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=AD-673-2015}]","MEDICINAS Y PRODUCTOS FARMACEUTICOS","AD-673-2015","INSTITUTO NACIONAL DE PEDIATRIA","2015-08-18T00:00:00.000Z","AD-673-2015","ocds-0ud2q6-AD-673-2015","53100","terminated","Portal de Obligaciones de Transparencia","tender","[{name=LABORATORIOS PISA S.A. DE C.V, id=laboratorios-pisa-sa-de-cv}]","instituto-nacional-de-pediatria","http://portaltransparencia.gob.mx/pot/repoServlet?archivo=contrato.zip","buyer","53100","AD-673-2015",
"2021-05-09T00:24:27.000Z","2015-08-13T00:00:00.000Z","INSTITUTO NACIONAL DE PEDIATRIA","ADJUDICACION DIRECTA","es","[{id=pot}]","2015-08-13T00:00:00.000Z","México","SUBDIRECCION DE RECURSOS MATERIALES","active","complete","[OMNINUS S.A. DE C.V.]","[http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=AD-689-2015]","[{roles=supplier, name=OMNINUS S.A. DE C.V., details={type=company}, id=omninus-sa-de-cv}]","MXN","SUBDIRECCION DE RECURSOS MATERIALES","AD-689-2015-AD-689-2015","[contract]","subdireccion-de-recursos-materiales-instituto-nacional-de-pediatria","[omninus-sa-de-cv]","instituto-nacional-de-pediatria","[{name=MX, id=mx, classification=country}]","contract","unidad-compradora","MATERIALES ACCESORIOS Y SUMINISTROS MEDICOS","[{id=pot-1620519810584}]","MATERIALES ACCESORIOS Y SUMINISTROS MEDICOS","direct","institution","subdireccion-de-recursos-materiales-instituto-nacional-de-pediatria","SUBDIRECCION DE RECURSOS MATERIALES","subdireccion-de-recursos-materiales-instituto-nacional-de-pediatria","AD-689-2015","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-pot-AD-689-2015-1, url=http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=AD-689-2015}]","MATERIALES ACCESORIOS Y SUMINISTROS MEDICOS","AD-689-2015","INSTITUTO NACIONAL DE PEDIATRIA","2015-09-07T00:00:00.000Z","AD-689-2015","ocds-0ud2q6-AD-689-2015","88743.76","terminated","Portal de Obligaciones de Transparencia","tender","[{name=OMNINUS S.A. DE C.V., id=omninus-sa-de-cv}]","instituto-nacional-de-pediatria","http://portaltransparencia.gob.mx/pot/repoServlet?archivo=contrato.zip","buyer","88743.76","AD-689-2015",
"2021-05-09T00:24:27.000Z","2017-06-19T00:00:00.000Z","INSTITUTO NACIONAL DE PEDIATRIA","LICITACION PUBLICA NACIONAL","es","[{id=pot}]","2017-06-19T00:00:00.000Z","México","SUBDIRECCION DE RECURSOS MATERIALES","active","complete","[LABORATORIOS PISA S.A. DE C.V.]","[http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=AD-673-2017]","[{roles=supplier, name=LABORATORIOS PISA S.A. DE C.V., details={type=company}, id=laboratorios-pisa-sa-de-cv}]","MXN","SUBDIRECCION DE RECURSOS MATERIALES","AD-673-2017-AD-673-2017","[contract]","subdireccion-de-recursos-materiales-instituto-nacional-de-pediatria","[laboratorios-pisa-sa-de-cv]","instituto-nacional-de-pediatria","[{name=MX, id=mx, classification=country}]","contract","unidad-compradora","MATERIALES ACCESORIOS Y SUMINISTROS MEDICOS","[{id=pot-1620519810584}]","MATERIALES ACCESORIOS Y SUMINISTROS MEDICOS","open","institution","subdireccion-de-recursos-materiales-instituto-nacional-de-pediatria","SUBDIRECCION DE RECURSOS MATERIALES","subdireccion-de-recursos-materiales-instituto-nacional-de-pediatria","AD-673-2017","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-pot-AD-673-2017-1, url=http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=AD-673-2017}]","MATERIALES ACCESORIOS Y SUMINISTROS MEDICOS","AD-673-2017","INSTITUTO NACIONAL DE PEDIATRIA","2017-12-30T00:00:00.000Z","AD-673-2017","ocds-0ud2q6-AD-673-2017","5844078.38","terminated","Portal de Obligaciones de Transparencia","tender","[{name=LABORATORIOS PISA S.A. DE C.V., id=laboratorios-pisa-sa-de-cv}]","instituto-nacional-de-pediatria","http://portaltransparencia.gob.mx/pot/repoServlet?archivo=contrato.zip","buyer","5844078.38","AD-673-2017",
"2021-05-09T00:24:27.000Z","2013-08-23T00:00:00.000Z","INSTITUTO NACIONAL DE PEDIATRIA","LICITACION PUBLICA INTERNACIONAL","es","[{id=pot}]","2013-08-23T00:00:00.000Z","México","SUBDIRECCION DE RECURSOS MATERIALES","active","complete","[DISTRIBUCIONES MEDICAS LERAM S.A. DE C.V.]","[http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=AD-674]","[{roles=supplier, name=DISTRIBUCIONES MEDICAS LERAM S.A. DE C.V., details={type=company}, id=distribuciones-medicas-leram-sa-de-cv}]","MXN","SUBDIRECCION DE RECURSOS MATERIALES","AD-674-AD-674","[contract]","subdireccion-de-recursos-materiales-instituto-nacional-de-pediatria","[distribuciones-medicas-leram-sa-de-cv]","instituto-nacional-de-pediatria","[{name=MX, id=mx, classification=country}]","contract","unidad-compradora","MATERIALES ACCESORIOS Y SUMINISTROS MEDICOS","[{id=pot-1620519810584}]","MATERIALES ACCESORIOS Y SUMINISTROS MEDICOS","open","institution","subdireccion-de-recursos-materiales-instituto-nacional-de-pediatria","SUBDIRECCION DE RECURSOS MATERIALES","subdireccion-de-recursos-materiales-instituto-nacional-de-pediatria","AD-674","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-pot-AD-674-1, url=http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=AD-674}]","MATERIALES ACCESORIOS Y SUMINISTROS MEDICOS","AD-674","INSTITUTO NACIONAL DE PEDIATRIA","2013-12-30T00:00:00.000Z","AD-674","ocds-0ud2q6-AD-674","124231.36","terminated","Portal de Obligaciones de Transparencia","tender","[{name=DISTRIBUCIONES MEDICAS LERAM S.A. DE C.V., id=distribuciones-medicas-leram-sa-de-cv}]","instituto-nacional-de-pediatria","http://portaltransparencia.gob.mx/pot/repoServlet?archivo=contrato.zip","buyer","124231.36","AD-674",
"2021-05-09T00:24:27.000Z","2015-08-06T00:00:00.000Z","INSTITUTO NACIONAL DE PEDIATRIA","ADJUDICACION DIRECTA","es","[{id=pot}]","2015-08-06T00:00:00.000Z","México","SUBDIRECCION DE RECURSOS MATERIALES","active","complete","[RYSE MEDICA S.A. DE C.V.]","[http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=AD-674-2015]","[{roles=supplier, name=RYSE MEDICA S.A. DE C.V., details={type=company}, id=ryse-medica-sa-de-cv}]","MXN","SUBDIRECCION DE RECURSOS MATERIALES","AD-674-2015-AD-674-2015","[contract]","subdireccion-de-recursos-materiales-instituto-nacional-de-pediatria","[ryse-medica-sa-de-cv]","instituto-nacional-de-pediatria","[{name=MX, id=mx, classification=country}]","contract","unidad-compradora","MATERIALES ACCESORIOS Y SUMINISTROS MEDICOS","[{id=pot-1620519810584}]","MATERIALES ACCESORIOS Y SUMINISTROS MEDICOS","direct","institution","subdireccion-de-recursos-materiales-instituto-nacional-de-pediatria","SUBDIRECCION DE RECURSOS MATERIALES","subdireccion-de-recursos-materiales-instituto-nacional-de-pediatria","AD-674-2015","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-pot-AD-674-2015-1, url=http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=AD-674-2015}]","MATERIALES ACCESORIOS Y SUMINISTROS MEDICOS","AD-674-2015","INSTITUTO NACIONAL DE PEDIATRIA","2015-08-21T00:00:00.000Z","AD-674-2015","ocds-0ud2q6-AD-674-2015","67280","terminated","Portal de Obligaciones de Transparencia","tender","[{name=RYSE MEDICA S.A. DE C.V., id=ryse-medica-sa-de-cv}]","instituto-nacional-de-pediatria","http://portaltransparencia.gob.mx/pot/repoServlet?archivo=contrato.zip","buyer","67280","AD-674-2015",
"2021-05-09T00:24:27.000Z","2008-01-04T00:00:00.000Z","INSTITUTO NACIONAL DE PEDIATRIA","LICITACION PUBLICA NACIONAL","es","[{id=pot}]","2008-01-04T00:00:00.000Z","México","SUBDIRECCION DE RECURSOS MATERIALES","active","complete","[RAPPYD S.A. DE C.V.]","[http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=AD-69]","[{roles=supplier, name=RAPPYD S.A. DE C.V., details={type=company}, id=rappyd-sa-de-cv}]","MXN","SUBDIRECCION DE RECURSOS MATERIALES","AD-69-AD-69","[contract]","subdireccion-de-recursos-materiales-instituto-nacional-de-pediatria","[rappyd-sa-de-cv]","instituto-nacional-de-pediatria","[{name=MX, id=mx, classification=country}]","contract","unidad-compradora","MATERIALES Y SUMINISTROS MEDICOS","[{id=pot-1620519810584}]","MATERIALES Y SUMINISTROS MEDICOS","open","institution","subdireccion-de-recursos-materiales-instituto-nacional-de-pediatria","SUBDIRECCION DE RECURSOS MATERIALES","subdireccion-de-recursos-materiales-instituto-nacional-de-pediatria","AD-69","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-pot-AD-69-1, url=http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=AD-69}]","MATERIALES Y SUMINISTROS MEDICOS","AD-69","INSTITUTO NACIONAL DE PEDIATRIA","2008-12-31T00:00:00.000Z","AD-69","ocds-0ud2q6-AD-69","162942.35","terminated","Portal de Obligaciones de Transparencia","tender","[{name=RAPPYD S.A. DE C.V., id=rappyd-sa-de-cv}]","instituto-nacional-de-pediatria","http://portaltransparencia.gob.mx/pot/repoServlet?archivo=contrato.zip","buyer","162942.35","AD-69","true"
