"date","contracts.dateSigned","buyer.memberOf.name","tender.procurementMethodDetails","language","source","contracts.period.startDate","parties.buyer.address.countryName","buyer.name","awards.status","tender.status","parties.suppliers.names","awards.documents.urls","parties.suppliers.list","contracts.value.currency","parties.buyer.name","id","tag","buyer.id","parties.suppliers.ids","buyer.memberOf.id","area","classification","parties.buyer.details.classification","contracts.title","sourceRun","awards.title","tender.procurementMethod","parties.buyer.details.type","parties.buyer.id","tender.procuringEntity.name","tender.procuringEntity.id","awards.id","awards.value.currency","awards.documents.list","tender.title","contracts.awardID","parties.buyer.memberOf.name","contracts.period.endDate","tender.id","ocid","awards.value.amount","contracts.status","publisher.name","initiationType","awards.suppliers","parties.buyer.memberOf.id","publisher.uri","parties.buyer.roles","contracts.value.amount","contracts.id","contracts.hasAmendments"
"2021-05-09T00:24:27.000Z","2008-07-24T00:00:00.000Z","NACIONAL FINANCIERA S.N.C","OTROS","es","[{id=pot}]","2008-07-24T00:00:00.000Z","México","DIRECTOR INFORMÁTICA","active","complete","[UNIVERSIDAD DE COLIMA]","[http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=C-MAT-0186-2008-2]","[{roles=supplier, name=UNIVERSIDAD DE COLIMA, details={type=company}, id=universidad-de-colima}]","MXN","DIRECTOR INFORMÁTICA","C-MAT-0186-2008-2-C-MAT-0186-2008-2","[contract]","director-informatica-nacional-financiera-snc","[universidad-de-colima]","nacional-financiera-snc","[{name=MX, id=mx, classification=country}]","contract","unidad-compradora","OTROS GASTOS DE OPERACION Y ADMINISTRACION","[{id=pot-1620519810584}]","OTROS GASTOS DE OPERACION Y ADMINISTRACION",,"institution","director-informatica-nacional-financiera-snc","DIRECTOR INFORMÁTICA","director-informatica-nacional-financiera-snc","C-MAT-0186-2008-2","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-pot-C-MAT-0186-2008-2-1, url=http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=C-MAT-0186-2008-2}]","OTROS GASTOS DE OPERACION Y ADMINISTRACION","C-MAT-0186-2008-2","NACIONAL FINANCIERA S.N.C","2008-10-31T00:00:00.000Z","C-MAT-0186-2008-2","ocds-0ud2q6-C-MAT-0186-2008-2","3000000","terminated","Portal de Obligaciones de Transparencia","tender","[{name=UNIVERSIDAD DE COLIMA, id=universidad-de-colima}]","nacional-financiera-snc","http://portaltransparencia.gob.mx/pot/repoServlet?archivo=contrato.zip","buyer","3000000","C-MAT-0186-2008-2"
"2021-05-09T00:24:27.000Z","2008-07-24T00:00:00.000Z","NACIONAL FINANCIERA S.N.C","OTROS","es","[{id=pot}]","2008-07-24T00:00:00.000Z","México","DIRECTOR INFORMÁTICA","active","complete","[UNIVERSIDAD DE COLIMA]","[http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=C-MAT-0186-2008-3]","[{roles=supplier, name=UNIVERSIDAD DE COLIMA, details={type=company}, id=universidad-de-colima}]","MXN","DIRECTOR INFORMÁTICA","C-MAT-0186-2008-3-C-MAT-0186-2008-3","[contract]","director-informatica-nacional-financiera-snc","[universidad-de-colima]","nacional-financiera-snc","[{name=MX, id=mx, classification=country}]","contract","unidad-compradora","OTROS GASTOS DE OPERACION Y ADMINISTRACION","[{id=pot-1620519810584}]","OTROS GASTOS DE OPERACION Y ADMINISTRACION",,"institution","director-informatica-nacional-financiera-snc","DIRECTOR INFORMÁTICA","director-informatica-nacional-financiera-snc","C-MAT-0186-2008-3","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-pot-C-MAT-0186-2008-3-1, url=http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=C-MAT-0186-2008-3}]","OTROS GASTOS DE OPERACION Y ADMINISTRACION","C-MAT-0186-2008-3","NACIONAL FINANCIERA S.N.C","2008-10-31T00:00:00.000Z","C-MAT-0186-2008-3","ocds-0ud2q6-C-MAT-0186-2008-3","3000000","terminated","Portal de Obligaciones de Transparencia","tender","[{name=UNIVERSIDAD DE COLIMA, id=universidad-de-colima}]","nacional-financiera-snc","http://portaltransparencia.gob.mx/pot/repoServlet?archivo=contrato.zip","buyer","3000000","C-MAT-0186-2008-3"
"2021-05-09T00:24:27.000Z","2015-08-28T00:00:00.000Z","NACIONAL FINANCIERA S.N.C","OTROS","es","[{id=pot}]","2015-09-01T00:00:00.000Z","México","DIRECTOR INFORMÁTICA","active","complete","[TECNOLOGIA ASESORIA SISTEMAS SA DE CV]","[http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=C-MAT-0186-2015]","[{roles=supplier, name=TECNOLOGIA ASESORIA SISTEMAS SA DE CV, details={type=company}, id=tecnologia-asesoria-sistemas-sa-de-cv}]","MXN","DIRECTOR INFORMÁTICA","C-MAT-0186-2015-C-MAT-0186-2015","[contract]","director-informatica-nacional-financiera-snc","[tecnologia-asesoria-sistemas-sa-de-cv]","nacional-financiera-snc","[{name=MX, id=mx, classification=country}]","contract","unidad-compradora","OTROS GASTOS DE OPERACIÓN Y ADMINISTRACIÓN","[{id=pot-1620519810584}]","OTROS GASTOS DE OPERACIÓN Y ADMINISTRACIÓN",,"institution","director-informatica-nacional-financiera-snc","DIRECTOR INFORMÁTICA","director-informatica-nacional-financiera-snc","C-MAT-0186-2015","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-pot-C-MAT-0186-2015-1, url=http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=C-MAT-0186-2015}]","OTROS GASTOS DE OPERACIÓN Y ADMINISTRACIÓN","C-MAT-0186-2015","NACIONAL FINANCIERA S.N.C","2018-08-31T00:00:00.000Z","C-MAT-0186-2015","ocds-0ud2q6-C-MAT-0186-2015","474332","terminated","Portal de Obligaciones de Transparencia","tender","[{name=TECNOLOGIA ASESORIA SISTEMAS SA DE CV, id=tecnologia-asesoria-sistemas-sa-de-cv}]","nacional-financiera-snc","http://portaltransparencia.gob.mx/pot/repoServlet?archivo=contrato.zip","buyer","474332","C-MAT-0186-2015"
"2021-05-09T00:24:27.000Z","2015-08-28T00:00:00.000Z","NACIONAL FINANCIERA S.N.C","OTROS","es","[{id=pot}]","2015-09-01T00:00:00.000Z","México","DIRECTOR INFORMÁTICA","active","complete","[TECNOLOGIA ASESORIA SISTEMAS SA DE CV]","[http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=C-MAT-0186-2015-2]","[{roles=supplier, name=TECNOLOGIA ASESORIA SISTEMAS SA DE CV, details={type=company}, id=tecnologia-asesoria-sistemas-sa-de-cv}]","MXN","DIRECTOR INFORMÁTICA","C-MAT-0186-2015-2-C-MAT-0186-2015-2","[contract]","director-informatica-nacional-financiera-snc","[tecnologia-asesoria-sistemas-sa-de-cv]","nacional-financiera-snc","[{name=MX, id=mx, classification=country}]","contract","unidad-compradora","SERVICIOS DE MANTENIMIENTO DE APLICAICONES INFORMÁTICAS","[{id=pot-1620519810584}]","SERVICIOS DE MANTENIMIENTO DE APLICAICONES INFORMÁTICAS",,"institution","director-informatica-nacional-financiera-snc","DIRECTOR INFORMÁTICA","director-informatica-nacional-financiera-snc","C-MAT-0186-2015-2","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-pot-C-MAT-0186-2015-2-1, url=http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=C-MAT-0186-2015-2}]","SERVICIOS DE MANTENIMIENTO DE APLICAICONES INFORMÁTICAS","C-MAT-0186-2015-2","NACIONAL FINANCIERA S.N.C","2018-08-31T00:00:00.000Z","C-MAT-0186-2015-2","ocds-0ud2q6-C-MAT-0186-2015-2","1423000","terminated","Portal de Obligaciones de Transparencia","tender","[{name=TECNOLOGIA ASESORIA SISTEMAS SA DE CV, id=tecnologia-asesoria-sistemas-sa-de-cv}]","nacional-financiera-snc","http://portaltransparencia.gob.mx/pot/repoServlet?archivo=contrato.zip","buyer","1423000","C-MAT-0186-2015-2"
"2021-05-09T00:24:27.000Z","2009-11-12T00:00:00.000Z","NACIONAL FINANCIERA S.N.C","LICITACION PUBLICA NACIONAL","es","[{id=pot}]","2009-11-12T00:00:00.000Z","México","DIRECTOR INFORMÁTICA","active","complete","[SINERGY SOLUTIONS SA DECV]","[http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=C-MAT-0187-2009]","[{roles=supplier, name=SINERGY SOLUTIONS SA DECV, details={type=company}, id=sinergy-solutions-sa-de-cv}]","MXN","DIRECTOR INFORMÁTICA","C-MAT-0187-2009-C-MAT-0187-2009","[contract]","director-informatica-nacional-financiera-snc","[sinergy-solutions-sa-de-cv]","nacional-financiera-snc","[{name=MX, id=mx, classification=country}]","contract","unidad-compradora","OTROS GASTOS DE OPERACION Y ADMINISTRACION","[{id=pot-1620519810584}]","OTROS GASTOS DE OPERACION Y ADMINISTRACION","open","institution","director-informatica-nacional-financiera-snc","DIRECTOR INFORMÁTICA","director-informatica-nacional-financiera-snc","C-MAT-0187-2009","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-pot-C-MAT-0187-2009-1, url=http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=C-MAT-0187-2009}]","OTROS GASTOS DE OPERACION Y ADMINISTRACION","C-MAT-0187-2009","NACIONAL FINANCIERA S.N.C","2009-12-02T00:00:00.000Z","C-MAT-0187-2009","ocds-0ud2q6-C-MAT-0187-2009","883263.86","terminated","Portal de Obligaciones de Transparencia","tender","[{name=SINERGY SOLUTIONS SA DECV, id=sinergy-solutions-sa-de-cv}]","nacional-financiera-snc","http://portaltransparencia.gob.mx/pot/repoServlet?archivo=contrato.zip","buyer","883263.86","C-MAT-0187-2009"
"2021-05-09T00:24:27.000Z","2015-08-28T00:00:00.000Z","NACIONAL FINANCIERA S.N.C","ADJUDICACION DIRECTA","es","[{id=pot}]","2015-08-28T00:00:00.000Z","México","DIRECTOR INFORMÁTICA","active","complete","[SPT SOFTWARE SC]","[http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=C-MAT-0187-2015]","[{roles=supplier, name=SPT SOFTWARE SC, details={type=company}, id=spt-software-sc}]","MXN","DIRECTOR INFORMÁTICA","C-MAT-0187-2015-C-MAT-0187-2015","[contract]","director-informatica-nacional-financiera-snc","[spt-software-sc]","nacional-financiera-snc","[{name=MX, id=mx, classification=country}]","contract","unidad-compradora","OTROS GASTOS DE OPERACIÓN Y ADMINISTRACIÓN","[{id=pot-1620519810584}]","OTROS GASTOS DE OPERACIÓN Y ADMINISTRACIÓN","direct","institution","director-informatica-nacional-financiera-snc","DIRECTOR INFORMÁTICA","director-informatica-nacional-financiera-snc","C-MAT-0187-2015","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-pot-C-MAT-0187-2015-1, url=http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=C-MAT-0187-2015}]","OTROS GASTOS DE OPERACIÓN Y ADMINISTRACIÓN","C-MAT-0187-2015","NACIONAL FINANCIERA S.N.C","2015-12-30T00:00:00.000Z","C-MAT-0187-2015","ocds-0ud2q6-C-MAT-0187-2015","399000","terminated","Portal de Obligaciones de Transparencia","tender","[{name=SPT SOFTWARE SC, id=spt-software-sc}]","nacional-financiera-snc","http://portaltransparencia.gob.mx/pot/repoServlet?archivo=contrato.zip","buyer","399000","C-MAT-0187-2015"
"2021-05-09T00:24:27.000Z","2009-11-12T00:00:00.000Z","NACIONAL FINANCIERA S.N.C","LICITACION PUBLICA NACIONAL","es","[{id=pot}]","2009-11-12T00:00:00.000Z","México","DIRECTOR INFORMÁTICA","active","complete","[SINERGY SOLUTIONS SA DECV]","[http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=C-MAT-0188-2009]","[{roles=supplier, name=SINERGY SOLUTIONS SA DECV, details={type=company}, id=sinergy-solutions-sa-de-cv}]","MXN","DIRECTOR INFORMÁTICA","C-MAT-0188-2009-C-MAT-0188-2009","[contract]","director-informatica-nacional-financiera-snc","[sinergy-solutions-sa-de-cv]","nacional-financiera-snc","[{name=MX, id=mx, classification=country}]","contract","unidad-compradora","OTROS GASTOS DE OPERACION Y ADMINISTRACION","[{id=pot-1620519810584}]","OTROS GASTOS DE OPERACION Y ADMINISTRACION","open","institution","director-informatica-nacional-financiera-snc","DIRECTOR INFORMÁTICA","director-informatica-nacional-financiera-snc","C-MAT-0188-2009","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-pot-C-MAT-0188-2009-1, url=http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=C-MAT-0188-2009}]","OTROS GASTOS DE OPERACION Y ADMINISTRACION","C-MAT-0188-2009","NACIONAL FINANCIERA S.N.C","2009-12-02T00:00:00.000Z","C-MAT-0188-2009","ocds-0ud2q6-C-MAT-0188-2009","4893376.26","terminated","Portal de Obligaciones de Transparencia","tender","[{name=SINERGY SOLUTIONS SA DECV, id=sinergy-solutions-sa-de-cv}]","nacional-financiera-snc","http://portaltransparencia.gob.mx/pot/repoServlet?archivo=contrato.zip","buyer","4893376.26","C-MAT-0188-2009"
"2021-05-09T00:24:27.000Z","2015-08-31T00:00:00.000Z","NACIONAL FINANCIERA S.N.C","OTROS","es","[{id=pot}]","2015-09-01T00:00:00.000Z","México","DIRECTOR INFORMÁTICA","active","complete","[LOBO SOFTWARE SA DE CV]","[http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=C-MAT-0188-2015]","[{roles=supplier, name=LOBO SOFTWARE SA DE CV, details={type=company}, id=lobo-software-sa-de-cv}]","MXN","DIRECTOR INFORMÁTICA","C-MAT-0188-2015-C-MAT-0188-2015","[contract]","director-informatica-nacional-financiera-snc","[lobo-software-sa-de-cv]","nacional-financiera-snc","[{name=MX, id=mx, classification=country}]","contract","unidad-compradora","OTROS GASTOS DE OPERACIÓN Y ADMINISTRACIÓN","[{id=pot-1620519810584}]","OTROS GASTOS DE OPERACIÓN Y ADMINISTRACIÓN",,"institution","director-informatica-nacional-financiera-snc","DIRECTOR INFORMÁTICA","director-informatica-nacional-financiera-snc","C-MAT-0188-2015","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-pot-C-MAT-0188-2015-1, url=http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=C-MAT-0188-2015}]","OTROS GASTOS DE OPERACIÓN Y ADMINISTRACIÓN","C-MAT-0188-2015","NACIONAL FINANCIERA S.N.C","2017-08-31T00:00:00.000Z","C-MAT-0188-2015","ocds-0ud2q6-C-MAT-0188-2015","134124","terminated","Portal de Obligaciones de Transparencia","tender","[{name=LOBO SOFTWARE SA DE CV, id=lobo-software-sa-de-cv}]","nacional-financiera-snc","http://portaltransparencia.gob.mx/pot/repoServlet?archivo=contrato.zip","buyer","134124","C-MAT-0188-2015"
"2021-05-09T00:24:27.000Z","2015-08-31T00:00:00.000Z","NACIONAL FINANCIERA S.N.C","OTROS","es","[{id=pot}]","2015-09-01T00:00:00.000Z","México","DIRECTOR INFORMÁTICA","active","complete","[LOBO SOFTWARE SA DE CV]","[http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=C-MAT-0188-2015-2]","[{roles=supplier, name=LOBO SOFTWARE SA DE CV, details={type=company}, id=lobo-software-sa-de-cv}]","MXN","DIRECTOR INFORMÁTICA","C-MAT-0188-2015-2-C-MAT-0188-2015-2","[contract]","director-informatica-nacional-financiera-snc","[lobo-software-sa-de-cv]","nacional-financiera-snc","[{name=MX, id=mx, classification=country}]","contract","unidad-compradora","SERVICIOS DE MANTENIMIENTO DE APLICAICONES INFORMÁTICAS","[{id=pot-1620519810584}]","SERVICIOS DE MANTENIMIENTO DE APLICAICONES INFORMÁTICAS",,"institution","director-informatica-nacional-financiera-snc","DIRECTOR INFORMÁTICA","director-informatica-nacional-financiera-snc","C-MAT-0188-2015-2","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-pot-C-MAT-0188-2015-2-1, url=http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=C-MAT-0188-2015-2}]","SERVICIOS DE MANTENIMIENTO DE APLICAICONES INFORMÁTICAS","C-MAT-0188-2015-2","NACIONAL FINANCIERA S.N.C","2017-08-31T00:00:00.000Z","C-MAT-0188-2015-2","ocds-0ud2q6-C-MAT-0188-2015-2","402372","terminated","Portal de Obligaciones de Transparencia","tender","[{name=LOBO SOFTWARE SA DE CV, id=lobo-software-sa-de-cv}]","nacional-financiera-snc","http://portaltransparencia.gob.mx/pot/repoServlet?archivo=contrato.zip","buyer","402372","C-MAT-0188-2015-2"
"2021-05-09T00:24:27.000Z","2015-08-31T00:00:00.000Z","NACIONAL FINANCIERA S.N.C","OTROS","es","[{id=pot}]","2015-08-31T00:00:00.000Z","México","DIRECTOR INFORMÁTICA","active","complete","[MISYS INTERNATIONAL BANKING SYSTEMS MEXICO SA DE CV]","[http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=C-MAT-0189-2015]","[{roles=supplier, name=MISYS INTERNATIONAL BANKING SYSTEMS MEXICO SA DE CV, details={type=company}, id=misys-international-banking-systems-mexico-sa-de-cv}]","MXN","DIRECTOR INFORMÁTICA","C-MAT-0189-2015-C-MAT-0189-2015","[contract]","director-informatica-nacional-financiera-snc","[misys-international-banking-systems-mexico-sa-de-cv]","nacional-financiera-snc","[{name=MX, id=mx, classification=country}]","contract","unidad-compradora","OTROS GASTOS DE OPERACIÓN Y ADMINISTRACIÓN","[{id=pot-1620519810584}]","OTROS GASTOS DE OPERACIÓN Y ADMINISTRACIÓN",,"institution","director-informatica-nacional-financiera-snc","DIRECTOR INFORMÁTICA","director-informatica-nacional-financiera-snc","C-MAT-0189-2015","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-pot-C-MAT-0189-2015-1, url=http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=C-MAT-0189-2015}]","OTROS GASTOS DE OPERACIÓN Y ADMINISTRACIÓN","C-MAT-0189-2015","NACIONAL FINANCIERA S.N.C","2016-04-30T00:00:00.000Z","C-MAT-0189-2015","ocds-0ud2q6-C-MAT-0189-2015","3077528.18","terminated","Portal de Obligaciones de Transparencia","tender","[{name=MISYS INTERNATIONAL BANKING SYSTEMS MEXICO SA DE CV, id=misys-international-banking-systems-mexico-sa-de-cv}]","nacional-financiera-snc","http://portaltransparencia.gob.mx/pot/repoServlet?archivo=contrato.zip","buyer","3077528.18","C-MAT-0189-2015"
"2021-05-09T00:24:27.000Z","2015-08-31T00:00:00.000Z","NACIONAL FINANCIERA S.N.C","OTROS","es","[{id=pot}]","2015-08-31T00:00:00.000Z","México","DIRECTOR INFORMÁTICA","active","complete","[MISYS INTERNATIONAL BANKING SYSTEMS MEXICO SA DE CV]","[http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=C-MAT-0189-2015-2]","[{roles=supplier, name=MISYS INTERNATIONAL BANKING SYSTEMS MEXICO SA DE CV, details={type=company}, id=misys-international-banking-systems-mexico-sa-de-cv}]","MXN","DIRECTOR INFORMÁTICA","C-MAT-0189-2015-2-C-MAT-0189-2015-2","[contract]","director-informatica-nacional-financiera-snc","[misys-international-banking-systems-mexico-sa-de-cv]","nacional-financiera-snc","[{name=MX, id=mx, classification=country}]","contract","unidad-compradora","SERVICIOS DE DESARROLLO DE APLICACIONES INFORMATICAS","[{id=pot-1620519810584}]","SERVICIOS DE DESARROLLO DE APLICACIONES INFORMATICAS",,"institution","director-informatica-nacional-financiera-snc","DIRECTOR INFORMÁTICA","director-informatica-nacional-financiera-snc","C-MAT-0189-2015-2","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-pot-C-MAT-0189-2015-2-1, url=http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=C-MAT-0189-2015-2}]","SERVICIOS DE DESARROLLO DE APLICACIONES INFORMATICAS","C-MAT-0189-2015-2","NACIONAL FINANCIERA S.N.C","2016-04-30T00:00:00.000Z","C-MAT-0189-2015-2","ocds-0ud2q6-C-MAT-0189-2015-2","3761423.32","terminated","Portal de Obligaciones de Transparencia","tender","[{name=MISYS INTERNATIONAL BANKING SYSTEMS MEXICO SA DE CV, id=misys-international-banking-systems-mexico-sa-de-cv}]","nacional-financiera-snc","http://portaltransparencia.gob.mx/pot/repoServlet?archivo=contrato.zip","buyer","3761423.32","C-MAT-0189-2015-2"
"2021-05-09T00:24:27.000Z","2008-08-01T00:00:00.000Z","NACIONAL FINANCIERA S.N.C","OTROS","es","[{id=pot}]","2008-08-01T00:00:00.000Z","México","DIRECTOR INFORMÁTICA","active","complete","[HEWLETTPACKARD MEXICO S DE RL DE CV]","[http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=C-MAT-0190-2008]","[{roles=supplier, name=HEWLETTPACKARD MEXICO S DE RL DE CV, details={type=company}, id=hewlettpackard-mexico-s-de-rl-de-cv}]","MXN","DIRECTOR INFORMÁTICA","C-MAT-0190-2008-C-MAT-0190-2008","[contract]","director-informatica-nacional-financiera-snc","[hewlettpackard-mexico-s-de-rl-de-cv]","nacional-financiera-snc","[{name=MX, id=mx, classification=country}]","contract","unidad-compradora","GASTOS DE REPARACION Y MANTENIMIENTO","[{id=pot-1620519810584}]","GASTOS DE REPARACION Y MANTENIMIENTO",,"institution","director-informatica-nacional-financiera-snc","DIRECTOR INFORMÁTICA","director-informatica-nacional-financiera-snc","C-MAT-0190-2008","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-pot-C-MAT-0190-2008-1, url=http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=C-MAT-0190-2008}]","GASTOS DE REPARACION Y MANTENIMIENTO","C-MAT-0190-2008","NACIONAL FINANCIERA S.N.C","2010-03-31T00:00:00.000Z","C-MAT-0190-2008","ocds-0ud2q6-C-MAT-0190-2008","182490","terminated","Portal de Obligaciones de Transparencia","tender","[{name=HEWLETTPACKARD MEXICO S DE RL DE CV, id=hewlettpackard-mexico-s-de-rl-de-cv}]","nacional-financiera-snc","http://portaltransparencia.gob.mx/pot/repoServlet?archivo=contrato.zip","buyer","182490","C-MAT-0190-2008"
"2021-05-09T00:24:27.000Z","2008-08-01T00:00:00.000Z","NACIONAL FINANCIERA S.N.C","OTROS","es","[{id=pot}]","2008-08-01T00:00:00.000Z","México","DIRECTOR INFORMÁTICA","active","complete","[HEWLETTPACKARD MÉXICO S DE RL DE CV]","[http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=C-MAT-0190-2008-2]","[{roles=supplier, name=HEWLETTPACKARD MÉXICO S DE RL DE CV, details={type=company}, id=hewlettpackard-mexico-s-de-rl-de-cv}]","MXN","DIRECTOR INFORMÁTICA","C-MAT-0190-2008-2-C-MAT-0190-2008-2","[contract]","director-informatica-nacional-financiera-snc","[hewlettpackard-mexico-s-de-rl-de-cv]","nacional-financiera-snc","[{name=MX, id=mx, classification=country}]","contract","unidad-compradora","GASTOS DE REPARACION Y MANTENIMIENTO","[{id=pot-1620519810584}]","GASTOS DE REPARACION Y MANTENIMIENTO",,"institution","director-informatica-nacional-financiera-snc","DIRECTOR INFORMÁTICA","director-informatica-nacional-financiera-snc","C-MAT-0190-2008-2","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-pot-C-MAT-0190-2008-2-1, url=http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=C-MAT-0190-2008-2}]","GASTOS DE REPARACION Y MANTENIMIENTO","C-MAT-0190-2008-2","NACIONAL FINANCIERA S.N.C","2010-03-31T00:00:00.000Z","C-MAT-0190-2008-2","ocds-0ud2q6-C-MAT-0190-2008-2","446006","terminated","Portal de Obligaciones de Transparencia","tender","[{name=HEWLETTPACKARD MÉXICO S DE RL DE CV, id=hewlettpackard-mexico-s-de-rl-de-cv}]","nacional-financiera-snc","http://portaltransparencia.gob.mx/pot/repoServlet?archivo=contrato.zip","buyer","446006","C-MAT-0190-2008-2"
"2021-05-09T00:24:27.000Z","2008-08-01T00:00:00.000Z","NACIONAL FINANCIERA S.N.C","ADJUDICACION DIRECTA","es","[{id=pot}]","2008-08-01T00:00:00.000Z","México","DIRECTOR INFORMÁTICA","active","complete","[HEWLETTPACKARD MÉXICO S DE RL DE CV]","[http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=C-MAT-0190-2008-3]","[{roles=supplier, name=HEWLETTPACKARD MÉXICO S DE RL DE CV, details={type=company}, id=hewlettpackard-mexico-s-de-rl-de-cv}]","MXN","DIRECTOR INFORMÁTICA","C-MAT-0190-2008-3-C-MAT-0190-2008-3","[contract]","director-informatica-nacional-financiera-snc","[hewlettpackard-mexico-s-de-rl-de-cv]","nacional-financiera-snc","[{name=MX, id=mx, classification=country}]","contract","unidad-compradora","GASTOS DE REPARACION Y MANTENIMIENTO","[{id=pot-1620519810584}]","GASTOS DE REPARACION Y MANTENIMIENTO","direct","institution","director-informatica-nacional-financiera-snc","DIRECTOR INFORMÁTICA","director-informatica-nacional-financiera-snc","C-MAT-0190-2008-3","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-pot-C-MAT-0190-2008-3-1, url=http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=C-MAT-0190-2008-3}]","GASTOS DE REPARACION Y MANTENIMIENTO","C-MAT-0190-2008-3","NACIONAL FINANCIERA S.N.C","2010-03-31T00:00:00.000Z","C-MAT-0190-2008-3","ocds-0ud2q6-C-MAT-0190-2008-3","28248","terminated","Portal de Obligaciones de Transparencia","tender","[{name=HEWLETTPACKARD MÉXICO S DE RL DE CV, id=hewlettpackard-mexico-s-de-rl-de-cv}]","nacional-financiera-snc","http://portaltransparencia.gob.mx/pot/repoServlet?archivo=contrato.zip","buyer","28248","C-MAT-0190-2008-3"
