"date","tender.tenderPeriod.startDate","contracts.dateSigned","buyer.memberOf.name","tender.procurementMethodDetails","language","source","contracts.period.startDate","parties.buyer.address.countryName","buyer.name","parties.buyer.memberOf.initials","tender.status","parties.suppliers.names","parties.buyer.identifier.uri","awards.documents.urls","parties.suppliers.list","tender.procurementMethodCharacterMxCnet","contracts.value.currency","parties.buyer.name","id","tag","buyer.id","parties.suppliers.ids","tender.mainProcurementCategory","buyer.memberOf.id","area","parties.buyer.contactPoint.name","tender.tenderPeriod.endDate","parties.buyer.contactPoint.id","classification","parties.buyer.identifier.legalName","parties.buyer.details.classification","contracts.title","sourceRun","parties.buyer.identifier.id","contracts.multiyearContractMxCnet","contracts.statusMxCnet","awards.title","tender.procurementMethod","parties.buyer.details.type","parties.buyer.id","tender.procuringEntity.name","tender.procuringEntity.id","awards.id","parties.buyer.identifier.scheme","awards.value.currency","awards.documents.list","tender.title","contracts.awardID","contracts.filedMxCnet","tender.submissionMethodDetails","parties.buyer.memberOf.name","contracts.period.endDate","tender.id","ocid","contracts.hasFramework","planning.budget.budgetBreakdown","tender.procurementMethodDetailsTemplateMxCnet","awards.value.amount","tender.submissionMethod","contracts.status","publisher.name","initiationType","parties.buyer.details.govLevel","buyer.memberOf.initials","awards.suppliers","parties.buyer.memberOf.id","tender.consolidatedProcessMxCnet","tender.procurementCategoryMxCnet","publisher.uri","parties.buyer.roles","contracts.value.amount","contracts.id","awards.date","awards.status"
"2019-11-08T17:40:02.000Z","2012-08-06T20:16:00.000Z","2012-09-11T00:00:00.000Z","Comisión Federal de Electricidad","Adjudicación Directa Federal","es","[{id=compranet}]","2012-08-28T00:00:00.000Z","México","Zona de Transmision Lazaro Cardenas","CFE","complete","[MANPREDIC, S.A. DE C.V.]","https://sites.google.com/site/cnetuc/directorio","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=150137]","[{address={countryName=México}, roles=supplier, name=MANPREDIC, S.A. DE C.V., details={scaleReportedByBuyerMxCnet=Micro, type=company}, id=manpredic-sa-de-cv}]","Nacional","MXN","Zona de Transmision Lazaro Cardenas","AA-018TOQ928-N29-2012-276027","[contractTermination]","zona-de-transmision-lazaro-cardenas-comision-federal-de-electricidad","[manpredic-sa-de-cv]","services","comision-federal-de-electricidad","[{name=MX, id=mx, classification=country}]","Cristian Ivan Rubio Salazar","2012-08-14T16:00:00.000Z","cristian-ivan-rubio-salazar","contract","Zona de Transmision Lazaro Cardenas","unidad-compradora","MANTENIMIENTO PREVENTIVO MAYOR Y MENOR AL PARQUE VEHICULAR DE LA ZTL","[{id=compranet-1620524637144}]","018TOQ928","false","Expirado","MANTENIMIENTO PREVENTIVO MAYOR Y MENOR AL PARQUE VEHICULAR DE LA ZTL","direct","institution","zona-de-transmision-lazaro-cardenas-comision-federal-de-electricidad","Zona de Transmision Lazaro Cardenas","zona-de-transmision-lazaro-cardenas-comision-federal-de-electricidad","276027","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet-276027-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=150137}]","MANTENIMIENTO PARQUE VEHICULAR ZTL","276027","true","Mixta","Comisión Federal de Electricidad","2012-11-30T00:00:00.000Z","239945","ocds-0ud2q6-AA-018TOQ928-N29-2012","false","[{}]","Z15122015 07. Adjudicación Directa Nacional Art. 42 LAASSP","40580","[electronicSubmission, inPerson]","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","country","CFE","[{name=MANPREDIC, S.A. DE C.V., id=manpredic-sa-de-cv}]","comision-federal-de-electricidad","false","[Servicios]","https://sites.google.com/site/cnetuc/descargas","buyer","40580","276027",,
"2019-11-08T17:40:02.000Z","2012-08-06T20:16:00.000Z","2012-09-11T00:00:00.000Z","Comisión Federal de Electricidad","Adjudicación Directa Federal","es","[{id=compranet}]","2012-08-28T00:00:00.000Z","México","Zona de Transmision Lazaro Cardenas","CFE","complete","[MANPREDIC, S.A. DE C.V.]","https://sites.google.com/site/cnetuc/directorio","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=150137]","[{address={countryName=México}, roles=supplier, name=MANPREDIC, S.A. DE C.V., details={scaleReportedByBuyerMxCnet=Micro, type=company}, id=manpredic-sa-de-cv}]","Nacional","MXN","Zona de Transmision Lazaro Cardenas","AA-018TOQ928-N29-2012-193990","[contractTermination]","zona-de-transmision-lazaro-cardenas-comision-federal-de-electricidad","[manpredic-sa-de-cv]","services","comision-federal-de-electricidad","[{name=MX, id=mx, classification=country}]","Cristian Ivan Rubio Salazar","2012-08-14T16:00:00.000Z","cristian-ivan-rubio-salazar","contract","Zona de Transmision Lazaro Cardenas","unidad-compradora","MANTENIMIENTO PREVENTIVO MAYOR Y MENOR AL PARQUE VEHICULAR DE LA ZONA DE TRANSMISION LAZARO CARDENAS","[{id=compranet-1620524637144}]","018TOQ928","false","Expirado","MANTENIMIENTO PREVENTIVO MAYOR Y MENOR AL PARQUE VEHICULAR DE LA ZONA DE TRANSMISION LAZARO CARDENAS","direct","institution","zona-de-transmision-lazaro-cardenas-comision-federal-de-electricidad","Zona de Transmision Lazaro Cardenas","zona-de-transmision-lazaro-cardenas-comision-federal-de-electricidad","193990","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet-193990-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=150137}]","MANTENIMIENTO PARQUE VEHICULAR ZTL","193990","true","Mixta","Comisión Federal de Electricidad","2012-11-30T00:00:00.000Z","239945","ocds-0ud2q6-AA-018TOQ928-N29-2012","false","[{}]","Z15122015 07. Adjudicación Directa Nacional Art. 42 LAASSP","40580","[electronicSubmission, inPerson]","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","country","CFE","[{name=MANPREDIC, S.A. DE C.V., id=manpredic-sa-de-cv}]","comision-federal-de-electricidad","false","[Servicios]","https://sites.google.com/site/cnetuc/descargas","buyer","40580","193990",,
"2019-01-24T01:18:06.000Z","2013-05-22T15:00:00.000Z","2013-07-02T00:00:00.000Z","Comisión Federal de Electricidad","Adjudicación Directa Federal","es","[{id=compranet}]","2013-07-03T00:00:00.000Z","México","Zona de Transmision Lazaro Cardenas","CFE","complete","[CASA SOMMER SA DE CV]","https://sites.google.com/site/cnetuc/directorio","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=257542]","[{identifier={legalName=CASA SOMMER SA DE CV, scheme=RUPC, id=4515, uri=https://sites.google.com/site/cnetrupc/rupc}, address={countryName=México}, roles=supplier, name=CASA SOMMER SA DE CV, details={scaleReportedByBuyerMxCnet=Mediana, scaleReportedBySupplierMxCnet=Mediana, type=company}, id=casa-sommer-sa-de-cv}]","Nacional","MXN","Zona de Transmision Lazaro Cardenas","AA-018TOQ928-N29-2013-378773","[contractTermination]","zona-de-transmision-lazaro-cardenas-comision-federal-de-electricidad","[casa-sommer-sa-de-cv]","goods","comision-federal-de-electricidad","[{name=MX, id=mx, classification=country}]","Cristian Ivan Rubio Salazar","2013-06-07T11:00:00.000Z","cristian-ivan-rubio-salazar","contract","Zona de Transmision Lazaro Cardenas","unidad-compradora","HERRAJES Y TORNILLOS","[{id=compranet-1620524637144}]","018TOQ928","false","Expirado","HERRAJES Y TORNILLOS","direct","institution","zona-de-transmision-lazaro-cardenas-comision-federal-de-electricidad","Zona de Transmision Lazaro Cardenas","zona-de-transmision-lazaro-cardenas-comision-federal-de-electricidad","378773","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet-378773-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=257542}]","HERRAJES Y TORNILLOS ZTL","378773","true","Mixta","Comisión Federal de Electricidad","2013-07-17T00:00:00.000Z","395152","ocds-0ud2q6-AA-018TOQ928-N29-2013","false","[{}]","Z15122015 07. Adjudicación Directa Nacional Art. 42 LAASSP","8990","[electronicSubmission, inPerson]","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","country","CFE","[{name=CASA SOMMER SA DE CV, id=casa-sommer-sa-de-cv}]","comision-federal-de-electricidad","false","[Adquisiciones]","https://sites.google.com/site/cnetuc/descargas","buyer","8990","378773",,
"2019-11-08T17:40:02.000Z","2011-06-08T16:46:00.000Z","2011-06-24T00:00:00.000Z","Comisión Federal de Electricidad","Adjudicación Directa Federal","es","[{id=compranet}]","2011-06-27T00:00:00.000Z","México","Zona de Transmision Lazaro Cardenas","CFE","complete","[DISTRIBUIDORA KALA SA DE CV]","https://sites.google.com/site/cnetuc/directorio","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=17611]","[{identifier={legalName=DISTRIBUIDORA KALA SA DE CV, scheme=RUPC, id=25554, uri=https://sites.google.com/site/cnetrupc/rupc}, address={countryName=México}, roles=supplier, name=DISTRIBUIDORA KALA SA DE CV, details={scaleReportedByBuyerMxCnet=Pequeña, scaleReportedBySupplierMxCnet=Pequeña, type=company}, id=distribuidora-kala-sa-de-cv}]",,"MXN","Zona de Transmision Lazaro Cardenas","AA-018TOQ928-N3-2011-233332","[contractTermination]","zona-de-transmision-lazaro-cardenas-comision-federal-de-electricidad","[distribuidora-kala-sa-de-cv]","goods","comision-federal-de-electricidad","[{name=MX, id=mx, classification=country}]","Cristian Ivan Rubio Salazar","2011-06-15T09:00:00.000Z","cristian-ivan-rubio-salazar","contract","Zona de Transmision Lazaro Cardenas","unidad-compradora","MATERIALES DE LIMPIEZA ASEO Y LIMPIEZA DESTINADO PARA LAS INSTALACIONES EN EL AMBITO DE LA ZTL","[{id=compranet-1620524637144}]","018TOQ928","false","Expirado","MATERIALES DE LIMPIEZA ASEO Y LIMPIEZA DESTINADO PARA LAS INSTALACIONES EN EL AMBITO DE LA ZTL","direct","institution","zona-de-transmision-lazaro-cardenas-comision-federal-de-electricidad","Zona de Transmision Lazaro Cardenas","zona-de-transmision-lazaro-cardenas-comision-federal-de-electricidad","233332","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet-233332-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=17611}]","ADQUISICION DE MATERIAL DE LIMPIEZA PARA LA ZTL","233332","true",,"Comisión Federal de Electricidad","2011-07-11T00:00:00.000Z","30578","ocds-0ud2q6-AA-018TOQ928-N3-2011","false","[{}]","Z15122015 07. Adjudicación Directa Nacional Art. 42 LAASSP","33159",,"terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","country","CFE","[{name=DISTRIBUIDORA KALA SA DE CV, id=distribuidora-kala-sa-de-cv}]","comision-federal-de-electricidad","false","[Adquisiciones]","https://sites.google.com/site/cnetuc/descargas","buyer","33159","233332",,
"2019-01-24T01:18:06.000Z",,"2013-01-24T00:00:00.000Z","Comisión Federal de Electricidad","Adjudicación Directa Federal","es","[{id=compranet}]","2013-01-08T00:00:00.000Z","México","Zona de Transmision Lazaro Cardenas","CFE","complete","[TRANSPORT PLUS S. DE R.L. DE C.V.]","https://sites.google.com/site/cnetuc/directorio","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=785163]","[{address={countryName=México}, roles=supplier, name=TRANSPORT PLUS S. DE R.L. DE C.V., details={scaleReportedByBuyerMxCnet=Micro, type=company}, id=transport-plus-s-de-rl-de-cv}]","Nacional","MXN","Zona de Transmision Lazaro Cardenas","AA-018TOQ928-N3-2013-305842","[contractTermination]","zona-de-transmision-lazaro-cardenas-comision-federal-de-electricidad","[transport-plus-s-de-rl-de-cv]","goods","comision-federal-de-electricidad","[{name=MX, id=mx, classification=country}]","Cristian Ivan Rubio Salazar","2013-01-22T00:00:00.000Z","cristian-ivan-rubio-salazar","contract","Zona de Transmision Lazaro Cardenas","unidad-compradora","TRASLADO UNIMOG LZC-SLP-LZC POR EMERGENCIA SLP","[{id=compranet-1620524637144}]","018TOQ928","false","Expirado","TRASLADO UNIMOG LZC-SLP-LZC POR EMERGENCIA SLP","direct","institution","zona-de-transmision-lazaro-cardenas-comision-federal-de-electricidad","Zona de Transmision Lazaro Cardenas","zona-de-transmision-lazaro-cardenas-comision-federal-de-electricidad","305842","MX-CPA","MXN","[{datePublished=2013-01-22T00:00:00.000Z, documentType=awardNotice, format=text/html, language=es, id=doc-compranet-305842-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=785163}]","TRASLADO UNIMOG ZTL A SLP POR EMERGENCIA","305842","true","Mixta","Comisión Federal de Electricidad","2013-01-12T00:00:00.000Z","333389","ocds-0ud2q6-AA-018TOQ928-N3-2013","false","[{}]","Z15122015 07. Adjudicación Directa Nacional Art. 42 LAASSP","55000","[electronicSubmission, inPerson]","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","country","CFE","[{name=TRANSPORT PLUS S. DE R.L. DE C.V., id=transport-plus-s-de-rl-de-cv}]","comision-federal-de-electricidad","false","[Adquisiciones]","https://sites.google.com/site/cnetuc/descargas","buyer","55000","305842","2013-01-22T00:00:00.000Z","active"
"2019-11-08T17:40:02.000Z","2012-08-06T20:48:00.000Z","2012-09-17T00:00:00.000Z","Comisión Federal de Electricidad","Adjudicación Directa Federal","es","[{id=compranet}]","2012-09-04T00:00:00.000Z","México","Zona de Transmision Lazaro Cardenas","CFE","complete","[SUMINISTRO PARA LA INDUSTRIA DE MEXICO SA DE CV]","https://sites.google.com/site/cnetuc/directorio","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=150333]","[{address={countryName=México}, roles=supplier, name=SUMINISTRO PARA LA INDUSTRIA DE MEXICO SA DE CV, details={scaleReportedByBuyerMxCnet=Micro, scaleReportedBySupplierMxCnet=Micro, type=company}, id=suministro-para-la-industria-de-mexico-sa-de-cv}]","Nacional","MXN","Zona de Transmision Lazaro Cardenas","AA-018TOQ928-N30-2012-209911","[contractTermination]","zona-de-transmision-lazaro-cardenas-comision-federal-de-electricidad","[suministro-para-la-industria-de-mexico-sa-de-cv]","goods","comision-federal-de-electricidad","[{name=MX, id=mx, classification=country}]","Cristian Ivan Rubio Salazar","2012-08-16T16:00:00.000Z","cristian-ivan-rubio-salazar","contract","Zona de Transmision Lazaro Cardenas","unidad-compradora","MATERIAL DE FERRETERIA","[{id=compranet-1620524637144}]","018TOQ928","false","Expirado","MATERIAL DE FERRETERIA","direct","institution","zona-de-transmision-lazaro-cardenas-comision-federal-de-electricidad","Zona de Transmision Lazaro Cardenas","zona-de-transmision-lazaro-cardenas-comision-federal-de-electricidad","209911","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet-209911-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=150333}]","MATERIAL DE FERRETERIA ZTL","209911","true","Mixta","Comisión Federal de Electricidad","2012-10-03T00:00:00.000Z","240061","ocds-0ud2q6-AA-018TOQ928-N30-2012","false","[{}]","Z15122015 07. Adjudicación Directa Nacional Art. 42 LAASSP","5542.43","[electronicSubmission, inPerson]","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","country","CFE","[{name=SUMINISTRO PARA LA INDUSTRIA DE MEXICO SA DE CV, id=suministro-para-la-industria-de-mexico-sa-de-cv}]","comision-federal-de-electricidad","false","[Adquisiciones]","https://sites.google.com/site/cnetuc/descargas","buyer","5542.43","209911",,
"2019-11-08T17:40:02.000Z","2011-11-10T18:53:00.000Z","2011-11-26T00:00:00.000Z","Comisión Federal de Electricidad","Adjudicación Directa Federal","es","[{id=compranet}]","2011-11-28T00:00:00.000Z","México","Zona de Transmision Lazaro Cardenas","CFE","complete","[MARTIN SALGADO SEVILLA]","https://sites.google.com/site/cnetuc/directorio","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=60435]","[{address={countryName=México}, roles=supplier, name=MARTIN SALGADO SEVILLA, details={scaleReportedByBuyerMxCnet=Micro, type=person}, id=martin-salgado-sevilla}]","Nacional","MXN","Zona de Transmision Lazaro Cardenas","AA-018TOQ928-N31-2011-211397","[contractTermination]","zona-de-transmision-lazaro-cardenas-comision-federal-de-electricidad","[martin-salgado-sevilla]","services","comision-federal-de-electricidad","[{name=MX, id=mx, classification=country}]","Cristian Ivan Rubio Salazar","2011-11-18T11:00:00.000Z","cristian-ivan-rubio-salazar","contract","Zona de Transmision Lazaro Cardenas","unidad-compradora","INSTALACION DE AIRE ACONDICIONADO EN LA SE LCP Y VIL ZTL","[{id=compranet-1620524637144}]","018TOQ928","false","Expirado","INSTALACION DE AIRE ACONDICIONADO EN LA SE LCP Y VIL ZTL","direct","institution","zona-de-transmision-lazaro-cardenas-comision-federal-de-electricidad","Zona de Transmision Lazaro Cardenas","zona-de-transmision-lazaro-cardenas-comision-federal-de-electricidad","211397","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet-211397-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=60435}]","INSTALACION DE AIRE ACONDICIONADO EN LA ZTL","211397","true","Mixta","Comisión Federal de Electricidad","2011-12-07T00:00:00.000Z","101156","ocds-0ud2q6-AA-018TOQ928-N31-2011","false","[{}]","Z15122015 07. Adjudicación Directa Nacional Art. 42 LAASSP","36400","[electronicSubmission, inPerson]","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","country","CFE","[{name=MARTIN SALGADO SEVILLA, id=martin-salgado-sevilla}]","comision-federal-de-electricidad","false","[Servicios]","https://sites.google.com/site/cnetuc/descargas","buyer","36400","211397",,
"2019-11-08T17:40:02.000Z","2012-08-06T21:50:00.000Z","2012-08-31T00:00:00.000Z","Comisión Federal de Electricidad","Adjudicación Directa Federal","es","[{id=compranet}]","2012-08-30T00:00:00.000Z","México","Zona de Transmision Lazaro Cardenas","CFE","complete","[AMN LOGISTICA SA DE CV]","https://sites.google.com/site/cnetuc/directorio","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=150491]","[{address={countryName=México}, roles=supplier, name=AMN LOGISTICA SA DE CV, details={scaleReportedByBuyerMxCnet=Pequeña, scaleReportedBySupplierMxCnet=Pequeña, type=company}, id=amn-logistica-sa-de-cv}]","Nacional","MXN","Zona de Transmision Lazaro Cardenas","AA-018TOQ928-N31-2012-193925","[contractTermination]","zona-de-transmision-lazaro-cardenas-comision-federal-de-electricidad","[amn-logistica-sa-de-cv]","services","comision-federal-de-electricidad","[{name=MX, id=mx, classification=country}]","Cristian Ivan Rubio Salazar","2012-08-15T16:00:00.000Z","cristian-ivan-rubio-salazar","contract","Zona de Transmision Lazaro Cardenas","unidad-compradora","RETIRO DE 180 TAMBOS DE TIERRA IMPREGNADA DE HIDROCARBUROS (ACEITE AISLANTE)","[{id=compranet-1620524637144}]","018TOQ928","false","Expirado","RETIRO DE 180 TAMBOS DE TIERRA IMPREGNADA DE HIDROCARBUROS (ACEITE AISLANTE)","direct","institution","zona-de-transmision-lazaro-cardenas-comision-federal-de-electricidad","Zona de Transmision Lazaro Cardenas","zona-de-transmision-lazaro-cardenas-comision-federal-de-electricidad","193925","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet-193925-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=150491}]","ZTL-S-AD-008-12","193925","true","Mixta","Comisión Federal de Electricidad","2012-09-28T00:00:00.000Z","240286","ocds-0ud2q6-AA-018TOQ928-N31-2012","false","[{}]","Z15122015 07. Adjudicación Directa Nacional Art. 42 LAASSP","160500","[electronicSubmission, inPerson]","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","country","CFE","[{name=AMN LOGISTICA SA DE CV, id=amn-logistica-sa-de-cv}]","comision-federal-de-electricidad","false","[Servicios]","https://sites.google.com/site/cnetuc/descargas","buyer","160500","193925",,
"2019-11-08T17:40:02.000Z","2011-11-11T16:37:00.000Z","2011-11-28T00:00:00.000Z","Comisión Federal de Electricidad","Adjudicación Directa Federal","es","[{id=compranet}]","2011-11-29T00:00:00.000Z","México","Zona de Transmision Lazaro Cardenas","CFE","complete","[CECOHESA SA DE CV]","https://sites.google.com/site/cnetuc/directorio","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=60818]","[{identifier={legalName=CECOHESA SA DE CV, scheme=RUPC, id=18343, uri=https://sites.google.com/site/cnetrupc/rupc}, address={countryName=México}, roles=supplier, name=CECOHESA SA DE CV, details={scaleReportedByBuyerMxCnet=Pequeña, scaleReportedBySupplierMxCnet=Mediana, type=company}, id=cecohesa-sa-de-cv}]","Nacional","MXN","Zona de Transmision Lazaro Cardenas","AA-018TOQ928-N32-2011-205395","[contractTermination]","zona-de-transmision-lazaro-cardenas-comision-federal-de-electricidad","[cecohesa-sa-de-cv]","goods","comision-federal-de-electricidad","[{name=MX, id=mx, classification=country}]","Cristian Ivan Rubio Salazar","2011-11-18T09:00:00.000Z","cristian-ivan-rubio-salazar","contract","Zona de Transmision Lazaro Cardenas","unidad-compradora","ADQUISICIÓN DE HERRAJES PARA EL DEPARTAMENTO DE LINEAS DE LA ZTL","[{id=compranet-1620524637144}]","018TOQ928","false","Expirado","ADQUISICIÓN DE HERRAJES PARA EL DEPARTAMENTO DE LINEAS DE LA ZTL","direct","institution","zona-de-transmision-lazaro-cardenas-comision-federal-de-electricidad","Zona de Transmision Lazaro Cardenas","zona-de-transmision-lazaro-cardenas-comision-federal-de-electricidad","205395","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet-205395-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=60818}]","HERRAJES Y CONECTORES DE LA ZTL","205395","true","Mixta","Comisión Federal de Electricidad","2011-12-13T00:00:00.000Z","101994","ocds-0ud2q6-AA-018TOQ928-N32-2011","false","[{}]","Z15122015 07. Adjudicación Directa Nacional Art. 42 LAASSP","57947","[electronicSubmission, inPerson]","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","country","CFE","[{name=CECOHESA SA DE CV, id=cecohesa-sa-de-cv}]","comision-federal-de-electricidad","false","[Adquisiciones]","https://sites.google.com/site/cnetuc/descargas","buyer","57947","205395",,
"2019-11-08T17:40:02.000Z",,"2012-02-16T00:00:00.000Z","Comisión Federal de Electricidad","Adjudicación Directa Federal","es","[{id=compranet}]","2012-02-15T00:00:00.000Z","México","Zona de Transmision Lazaro Cardenas","CFE","complete","[CREACIONES Y DISEÑOS LEMAR S.A. DE C.V.]","https://sites.google.com/site/cnetuc/directorio","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=185269]","[{address={countryName=México}, roles=supplier, name=CREACIONES Y DISEÑOS LEMAR S.A. DE C.V., details={scaleReportedByBuyerMxCnet=Micro, type=company}, id=creaciones-y-disenos-lemar-sa-de-cv}]","Nacional","MXN","Zona de Transmision Lazaro Cardenas","AA-018TOQ928-N32-2012-305841","[contractTermination]","zona-de-transmision-lazaro-cardenas-comision-federal-de-electricidad","[creaciones-y-disenos-lemar-sa-de-cv]","goods","comision-federal-de-electricidad","[{name=MX, id=mx, classification=country}]","Cristian Ivan Rubio Salazar","2012-02-08T00:00:00.000Z","cristian-ivan-rubio-salazar","contract","Zona de Transmision Lazaro Cardenas","unidad-compradora","ROPA DE TRABAJO PERSONAL FEMENINO ZTL","[{id=compranet-1620524637144}]","018TOQ928","false","Expirado","ROPA DE TRABAJO PERSONAL FEMENINO ZTL","direct","institution","zona-de-transmision-lazaro-cardenas-comision-federal-de-electricidad","Zona de Transmision Lazaro Cardenas","zona-de-transmision-lazaro-cardenas-comision-federal-de-electricidad","305841","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet-305841-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=185269}]","ROPA DE TRABAJO PERSONAL FEMENINO ZTL","305841","true","Mixta","Comisión Federal de Electricidad","2012-03-15T00:00:00.000Z","138579","ocds-0ud2q6-AA-018TOQ928-N32-2012","false","[{}]","Z15122015 07. Adjudicación Directa Nacional Art. 42 LAASSP","50750","[electronicSubmission, inPerson]","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","country","CFE","[{name=CREACIONES Y DISEÑOS LEMAR S.A. DE C.V., id=creaciones-y-disenos-lemar-sa-de-cv}]","comision-federal-de-electricidad","false","[Adquisiciones]","https://sites.google.com/site/cnetuc/descargas","buyer","50750","305841",,
"2019-11-08T17:40:02.000Z","2011-06-03T19:43:00.000Z","2011-06-20T00:00:00.000Z","Comisión Federal de Electricidad","Adjudicación Directa Federal","es","[{id=compranet}]","2011-06-27T00:00:00.000Z","México","Zona de Transmision Lazaro Cardenas","CFE","complete","[CONSTRUCCIONES ELECTROMECANICAS VEYSA SA DE CV]","https://sites.google.com/site/cnetuc/directorio","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=17213]","[{address={countryName=México}, roles=supplier, name=CONSTRUCCIONES ELECTROMECANICAS VEYSA SA DE CV, details={scaleReportedByBuyerMxCnet=Micro, scaleReportedBySupplierMxCnet=Pequeña, type=company}, id=construcciones-electromecanicas-veysa-sa-de-cv}]",,"MXN","Zona de Transmision Lazaro Cardenas","AO-018TOQ928-N1-2011-228536","[contractTermination]","zona-de-transmision-lazaro-cardenas-comision-federal-de-electricidad","[construcciones-electromecanicas-veysa-sa-de-cv]","goods","comision-federal-de-electricidad","[{name=MX, id=mx, classification=country}]","Cristian Ivan Rubio Salazar","2011-06-13T09:00:00.000Z","cristian-ivan-rubio-salazar","contract","Zona de Transmision Lazaro Cardenas","unidad-compradora","OBRA CIVIL PARA INSTALACIÓN DE EQUIPO DE COMUNICACIÓN TIPO HARRIS EN LA CH VILLITA Y CT PLUTARCO ELIAS CALLES DE LA ZTL","[{id=compranet-1620524637144}]","018TOQ928","false","Expirado","OBRA CIVIL PARA INSTALACIÓN DE EQUIPO DE COMUNICACIÓN TIPO HARRIS EN LA CH VILLITA Y CT PLUTARCO ELIAS CALLES DE LA ZTL","direct","institution","zona-de-transmision-lazaro-cardenas-comision-federal-de-electricidad","Zona de Transmision Lazaro Cardenas","zona-de-transmision-lazaro-cardenas-comision-federal-de-electricidad","228536","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet-228536-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=17213}]","OBRA CIVIL PARA INSTALACION DE ANTENA ""HARRIS"" ZTL","228536","true",,"Comisión Federal de Electricidad","2011-08-05T00:00:00.000Z","30308","ocds-0ud2q6-AO-018TOQ928-N1-2011","false","[{}]","Z15122015 22. Adjudicación Directa Nacional Art. 43 LOPSRM","250234.47",,"terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","country","CFE","[{name=CONSTRUCCIONES ELECTROMECANICAS VEYSA SA DE CV, id=construcciones-electromecanicas-veysa-sa-de-cv}]","comision-federal-de-electricidad","false","[Adquisiciones]","https://sites.google.com/site/cnetuc/descargas","buyer","250234.47","228536",,
