"date","contracts.dateSigned","buyer.memberOf.name","tender.procurementMethodDetails","language","source","contracts.period.startDate","parties.buyer.address.countryName","buyer.name","awards.status","tender.status","parties.suppliers.names","awards.documents.urls","parties.suppliers.list","contracts.value.currency","parties.buyer.name","id","tag","buyer.id","parties.suppliers.ids","buyer.memberOf.id","area","classification","parties.buyer.details.classification","contracts.title","sourceRun","awards.title","tender.procurementMethod","parties.buyer.details.type","parties.buyer.id","tender.procuringEntity.name","tender.procuringEntity.id","awards.id","awards.value.currency","awards.documents.list","tender.title","contracts.awardID","parties.buyer.memberOf.name","contracts.period.endDate","tender.id","ocid","awards.value.amount","contracts.status","publisher.name","initiationType","awards.suppliers","parties.buyer.memberOf.id","publisher.uri","parties.buyer.roles","contracts.value.amount","contracts.id","parties.buyer.identifier.uri","tender.procurementMethodCharacterMxCnet","tender.mainProcurementCategory","parties.buyer.identifier.legalName","parties.buyer.identifier.id","parties.buyer.identifier.scheme","tender.procurementCategoryMxCnet"
"2021-05-09T03:21:07.000Z","2004-03-03T00:00:00.000Z","FONDO DE INFORMACIÓN Y DOCUMENTACIÓN PARA LA INDUSTRIA","Licitación Pública","es","[{id=compranet3}]","2004-03-03T00:00:00.000Z","México","Gerencia de Administración","active","complete","[SEGUROS COMERCIAL AMERICA, S.A. DE C.V.]","[http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=002-02-04&p_CveDep=11262&p_CveUni=001&p_NumeroLc=002&p_AnioLc=2004&ConSin=1]","[{roles=supplier, name=SEGUROS COMERCIAL AMERICA, S.A. DE C.V., details={type=company}, id=seguros-comercial-america-sa-de-cv}]","MXN","Gerencia de Administración","11262001-002-04-002-02-04","[contract]","gerencia-de-administracion-fondo-de-informacion-y-documentacion-para-la-industria","[seguros-comercial-america-sa-de-cv]","fondo-de-informacion-y-documentacion-para-la-industria","[{name=MX, id=mx, classification=country}]","contract","unidad-compradora","Contratación de Polizas de Seguros para Bienes y Personas","[{id=compranet3-1620530467436}]","Contratación de Polizas de Seguros para Bienes y Personas","open","institution","gerencia-de-administracion-fondo-de-informacion-y-documentacion-para-la-industria","Gerencia de Administración","gerencia-de-administracion-fondo-de-informacion-y-documentacion-para-la-industria","002-02-04","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-002-02-04-1, url=http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=002-02-04&p_CveDep=11262&p_CveUni=001&p_NumeroLc=002&p_AnioLc=2004&ConSin=1}]","Contratación de Polizas de Seguros para Bienes y Personas","002-02-04","FONDO DE INFORMACIÓN Y DOCUMENTACIÓN PARA LA INDUSTRIA",,"11262001-002-04","ocds-0ud2q6-11262001-002-04","423858.59","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=SEGUROS COMERCIAL AMERICA, S.A. DE C.V., id=seguros-comercial-america-sa-de-cv}]","fondo-de-informacion-y-documentacion-para-la-industria","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","423858.59","002-02-04","https://sites.google.com/site/cnetuc/directorio","Nacional","goods","Gerencia de Administración","11262001","MX-CPA","[Adquisiciones]"
"2021-05-09T03:21:07.000Z","2003-08-02T00:00:00.000Z","INSTITUTO DE ECOLOGÍA, A. C.","Licitación Pública","es","[{id=compranet3}]","2003-08-02T00:00:00.000Z","México","Subdirección de Administración","active","complete","[SEGUROS COMERCIAL AMERICA, S.A. DE C.V.]","[http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=GJB000-7&p_CveDep=11279&p_CveUni=003&p_NumeroLc=008&p_AnioLc=2002&ConSin=1]","[{roles=supplier, name=SEGUROS COMERCIAL AMERICA, S.A. DE C.V., details={type=company}, id=seguros-comercial-america-sa-de-cv}]","MXN","Subdirección de Administración","11279003-008-02-GJB000-7","[contract]","subdireccion-de-administracion-instituto-de-ecologia-ac","[seguros-comercial-america-sa-de-cv]","instituto-de-ecologia-ac","[{name=MX, id=mx, classification=country}]","contract","unidad-compradora","Aseguramiento de bienes muebles e inmuebles.","[{id=compranet3-1620530467436}]","Aseguramiento de bienes muebles e inmuebles.","open","institution","subdireccion-de-administracion-instituto-de-ecologia-ac","Subdirección de Administración","subdireccion-de-administracion-instituto-de-ecologia-ac","GJB000-7","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-GJB000-7-1, url=http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=GJB000-7&p_CveDep=11279&p_CveUni=003&p_NumeroLc=008&p_AnioLc=2002&ConSin=1}]","Aseguramiento de bienes muebles e inmuebles.","GJB000-7","INSTITUTO DE ECOLOGÍA, A. C.",,"11279003-008-02","ocds-0ud2q6-11279003-008-02","421801.52","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=SEGUROS COMERCIAL AMERICA, S.A. DE C.V., id=seguros-comercial-america-sa-de-cv}]","instituto-de-ecologia-ac","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","421801.52","GJB000-7","https://sites.google.com/site/cnetuc/directorio","Nacional","services","Subdirección de Administración","11279003","MX-CPA","[Servicios]"
"2021-05-09T03:21:07.000Z","2006-11-12T00:00:00.000Z","COMISIÓN PARA LA REGULARIZACIÓN DE LA TENENCIA DE LA TIERRA","Licitación Pública","es","[{id=compranet3}]","2006-11-12T00:00:00.000Z","México","Subdirección de Administración","active","complete","[SEGUROS COMERCIAL AMERICA, S.A. DE C.V.]","[http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=COR-016-06&p_CveDep=20095&p_CveUni=001&p_NumeroLc=011&p_AnioLc=2005&ConSin=1]","[{roles=supplier, name=SEGUROS COMERCIAL AMERICA, S.A. DE C.V., details={type=company}, id=seguros-comercial-america-sa-de-cv}]","MXN","Subdirección de Administración","20095001-011-05-COR-016-06","[contract]","subdireccion-de-administracion-comision-para-la-regularizacion-de-la-tenencia-de-la-tierra","[seguros-comercial-america-sa-de-cv]","comision-para-la-regularizacion-de-la-tenencia-de-la-tierra","[{name=MX, id=mx, classification=country}]","contract","unidad-compradora","Seguros de bienes muebles e inmuebles patrimoniales de la Corett","[{id=compranet3-1620530467436}]","Seguros de bienes muebles e inmuebles patrimoniales de la Corett","open","institution","subdireccion-de-administracion-comision-para-la-regularizacion-de-la-tenencia-de-la-tierra","Subdirección de Administración","subdireccion-de-administracion-comision-para-la-regularizacion-de-la-tenencia-de-la-tierra","COR-016-06","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-COR-016-06-1, url=http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=COR-016-06&p_CveDep=20095&p_CveUni=001&p_NumeroLc=011&p_AnioLc=2005&ConSin=1}]","Seguros de bienes muebles e inmuebles patrimoniales de la Corett","COR-016-06","COMISIÓN PARA LA REGULARIZACIÓN DE LA TENENCIA DE LA TIERRA",,"20095001-011-05","ocds-0ud2q6-20095001-011-05","420332.5","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=SEGUROS COMERCIAL AMERICA, S.A. DE C.V., id=seguros-comercial-america-sa-de-cv}]","comision-para-la-regularizacion-de-la-tenencia-de-la-tierra","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","420332.5","COR-016-06","https://sites.google.com/site/cnetuc/directorio","Nacional","goods","Subdirección de Administración","20095001","MX-CPA","[Adquisiciones]"
"2021-05-09T03:21:07.000Z","2004-06-12T00:00:00.000Z","BANCO NACIONAL DEL EJÉRCITO, FUERZA AÉREA Y ARMADA, S.N.C.","Licitación Pública","es","[{id=compranet3}]","2004-06-12T00:00:00.000Z","México","Gerencia de Adquisiciones y Control de Activo","active","complete","[SEGUROS COMERCIAL AMERICA, S.A. DE C.V.]","[http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=GAA202520000&p_CveDep=06325&p_CveUni=001&p_NumeroLc=015&p_AnioLc=2003&ConSin=1]","[{roles=supplier, name=SEGUROS COMERCIAL AMERICA, S.A. DE C.V., details={type=company}, id=seguros-comercial-america-sa-de-cv}]","MXN","Gerencia de Adquisiciones y Control de Activo","06325001-015-03-GAA202520000","[contract]","gerencia-de-adquisiciones-y-control-de-activo-banco-nacional-del-ejercito-fuerza-aerea-y-armada-snc","[seguros-comercial-america-sa-de-cv]","banco-nacional-del-ejercito-fuerza-aerea-y-armada-snc","[{name=MX, id=mx, classification=country}]","contract","unidad-compradora","contratación de los seguros patrimoniales","[{id=compranet3-1620530467436}]","contratación de los seguros patrimoniales","open","institution","gerencia-de-adquisiciones-y-control-de-activo-banco-nacional-del-ejercito-fuerza-aerea-y-armada-snc","Gerencia de Adquisiciones y Control de Activo","gerencia-de-adquisiciones-y-control-de-activo-banco-nacional-del-ejercito-fuerza-aerea-y-armada-snc","GAA202520000","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-GAA202520000-1, url=http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=GAA202520000&p_CveDep=06325&p_CveUni=001&p_NumeroLc=015&p_AnioLc=2003&ConSin=1}]","contratación de los seguros patrimoniales","GAA202520000","BANCO NACIONAL DEL EJÉRCITO, FUERZA AÉREA Y ARMADA, S.N.C.",,"06325001-015-03","ocds-0ud2q6-06325001-015-03","419973.35","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=SEGUROS COMERCIAL AMERICA, S.A. DE C.V., id=seguros-comercial-america-sa-de-cv}]","banco-nacional-del-ejercito-fuerza-aerea-y-armada-snc","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","419973.35","GAA202520000","https://sites.google.com/site/cnetuc/directorio","Nacional","services","Gerencia de Adquisiciones y Control de Activo","6325001","MX-CPA","[Servicios]"
"2021-05-09T03:21:07.000Z","2006-07-12T00:00:00.000Z","COMISIÓN DE AGUA Y ALCANTARILLADO DE SISTEMAS INTERMUNICIPALES","Licitación Pública","es","[{id=compranet3}]","2006-07-12T00:00:00.000Z","México","Dirección de Administración y Finanzas","active","complete","[SEGUROS COMERCIAL AMERICA, S.A. DE C.V.]","[http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=caasim-rj-199/2005&p_CveDep=42052&p_CveUni=002&p_NumeroLc=022&p_AnioLc=2005&ConSin=1]","[{roles=supplier, name=SEGUROS COMERCIAL AMERICA, S.A. DE C.V., details={type=company}, id=seguros-comercial-america-sa-de-cv}]","MXN","Dirección de Administración y Finanzas","42052002-022-05-caasim-rj-199/2005","[contract]","direccion-de-administracion-y-finanzas-comision-de-agua-y-alcantarillado-de-sistemas-intermunicipales","[seguros-comercial-america-sa-de-cv]","comision-de-agua-y-alcantarillado-de-sistemas-intermunicipales","[{name=MX, id=mx, classification=country}]","contract","unidad-compradora","ASEGURAMIENTO DEL PARQUE VEHICULAR","[{id=compranet3-1620530467436}]","ASEGURAMIENTO DEL PARQUE VEHICULAR","open","institution","direccion-de-administracion-y-finanzas-comision-de-agua-y-alcantarillado-de-sistemas-intermunicipales","Dirección de Administración y Finanzas","direccion-de-administracion-y-finanzas-comision-de-agua-y-alcantarillado-de-sistemas-intermunicipales","caasim-rj-199/2005","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-caasim-rj-199/2005-1, url=http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=caasim-rj-199/2005&p_CveDep=42052&p_CveUni=002&p_NumeroLc=022&p_AnioLc=2005&ConSin=1}]","ASEGURAMIENTO DEL PARQUE VEHICULAR","caasim-rj-199/2005","COMISIÓN DE AGUA Y ALCANTARILLADO DE SISTEMAS INTERMUNICIPALES",,"42052002-022-05","ocds-0ud2q6-42052002-022-05","418167.71","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=SEGUROS COMERCIAL AMERICA, S.A. DE C.V., id=seguros-comercial-america-sa-de-cv}]","comision-de-agua-y-alcantarillado-de-sistemas-intermunicipales","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","418167.71","caasim-rj-199/2005","https://sites.google.com/site/cnetuc/directorio","Nacional","goods","Dirección de Administración y Finanzas","42052002","MX-CPA","[Adquisiciones]"
"2021-05-09T03:21:07.000Z","2007-05-06T00:00:00.000Z","INSTITUTO NACIONAL DE LAS PERSONAS ADULTAS MAYORES","Licitación Pública","es","[{id=compranet3}]","2007-05-06T00:00:00.000Z","México","Departamento de Adquisiciones e Inventarios","active","complete","[SEGUROS COMERCIAL AMERICA, S.A. DE C.V.]","[http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=003/05&p_CveDep=20410&p_CveUni=001&p_NumeroLc=003&p_AnioLc=2005&ConSin=1]","[{roles=supplier, name=SEGUROS COMERCIAL AMERICA, S.A. DE C.V., details={type=company}, id=seguros-comercial-america-sa-de-cv}]","MXN","Departamento de Adquisiciones e Inventarios","20410001-003-05-003/05","[contract]","departamento-de-adquisiciones-e-inventarios-instituto-nacional-de-las-personas-adultas-mayores","[seguros-comercial-america-sa-de-cv]","instituto-nacional-de-las-personas-adultas-mayores","[{name=MX, id=mx, classification=country}]","contract","unidad-compradora","CONTRATACION DE SEGUROS","[{id=compranet3-1620530467436}]","CONTRATACION DE SEGUROS","open","institution","departamento-de-adquisiciones-e-inventarios-instituto-nacional-de-las-personas-adultas-mayores","Departamento de Adquisiciones e Inventarios","departamento-de-adquisiciones-e-inventarios-instituto-nacional-de-las-personas-adultas-mayores","003/05","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-003/05-1, url=http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=003/05&p_CveDep=20410&p_CveUni=001&p_NumeroLc=003&p_AnioLc=2005&ConSin=1}]","CONTRATACION DE SEGUROS","003/05","INSTITUTO NACIONAL DE LAS PERSONAS ADULTAS MAYORES",,"20410001-003-05","ocds-0ud2q6-20410001-003-05","411961.64","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=SEGUROS COMERCIAL AMERICA, S.A. DE C.V., id=seguros-comercial-america-sa-de-cv}]","instituto-nacional-de-las-personas-adultas-mayores","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","411961.64","003/05","https://sites.google.com/site/cnetuc/directorio","Nacional","goods","Departamento de Adquisiciones e Inventarios","20410001","MX-CPA","[Arrendamientos]"
"2021-05-09T03:21:07.000Z","2006-03-01T00:00:00.000Z","SECRETARÍA DE LA REFORMA AGRARIA","Adjudicacion Directa","es","[{id=compranet3}]","2006-03-01T00:00:00.000Z","México","Dirección de Recursos Materiales y Servicios Generales","active","complete","[SEGUROS COMERCIAL AMERICA, S.A. DE C.V.]","[http://web.compranet.gob.mx:8000/pls/hist/C2InvDirSus.detalle?vv_Cladep=00015&vv_ClaUni=1&vv_NumInv=0420&vv_AnoInv=2006&vv_TipInv=D&vv_NumCon=SRA/CS/20/2006&vv_provsino=0]","[{roles=supplier, name=SEGUROS COMERCIAL AMERICA, S.A. DE C.V., details={type=company}, id=seguros-comercial-america-sa-de-cv}]","MXN","Dirección de Recursos Materiales y Servicios Generales","00015001-420-06-SRA/CS/20/2006","[contract]","direccion-de-recursos-materiales-y-servicios-generales-secretaria-de-la-reforma-agraria","[seguros-comercial-america-sa-de-cv]","secretaria-de-la-reforma-agraria","[{name=MX, id=mx, classification=country}]","contract","unidad-compradora","Contratación de seguros para bienes muebles","[{id=compranet3-1620530467436}]","Contratación de seguros para bienes muebles","direct","institution","direccion-de-recursos-materiales-y-servicios-generales-secretaria-de-la-reforma-agraria","Dirección de Recursos Materiales y Servicios Generales","direccion-de-recursos-materiales-y-servicios-generales-secretaria-de-la-reforma-agraria","SRA/CS/20/2006","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-SRA/CS/20/2006-1, url=http://web.compranet.gob.mx:8000/pls/hist/C2InvDirSus.detalle?vv_Cladep=00015&vv_ClaUni=1&vv_NumInv=0420&vv_AnoInv=2006&vv_TipInv=D&vv_NumCon=SRA/CS/20/2006&vv_provsino=0}]","Contratación de seguros para bienes muebles","SRA/CS/20/2006","SECRETARÍA DE LA REFORMA AGRARIA",,"00015001-420-06","ocds-0ud2q6-00015001-420-06","409686.97","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=SEGUROS COMERCIAL AMERICA, S.A. DE C.V., id=seguros-comercial-america-sa-de-cv}]","secretaria-de-la-reforma-agraria","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","409686.97","SRA/CS/20/2006","https://sites.google.com/site/cnetuc/directorio","Nacional","services","Dirección de Recursos Materiales y Servicios Generales","15001","MX-CPA","[Servicios]"
"2021-05-09T03:21:07.000Z","2005-10-01T00:00:00.000Z","BANCO NACIONAL DEL EJÉRCITO, FUERZA AÉREA Y ARMADA, S.N.C.","Licitación Pública","es","[{id=compranet3}]","2005-10-01T00:00:00.000Z","México","Gerencia de Adquisiciones y Control de Activo","active","complete","[SEGUROS COMERCIAL AMERICA, S.A. DE C.V.]","[http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=GAA28340000&p_CveDep=06325&p_CveUni=001&p_NumeroLc=019&p_AnioLc=2004&ConSin=1]","[{roles=supplier, name=SEGUROS COMERCIAL AMERICA, S.A. DE C.V., details={type=company}, id=seguros-comercial-america-sa-de-cv}]","MXN","Gerencia de Adquisiciones y Control de Activo","06325001-019-04-GAA28340000","[contract]","gerencia-de-adquisiciones-y-control-de-activo-banco-nacional-del-ejercito-fuerza-aerea-y-armada-snc","[seguros-comercial-america-sa-de-cv]","banco-nacional-del-ejercito-fuerza-aerea-y-armada-snc","[{name=MX, id=mx, classification=country}]","contract","unidad-compradora","Contrataciòn de seguros patrimoniales","[{id=compranet3-1620530467436}]","Contrataciòn de seguros patrimoniales","open","institution","gerencia-de-adquisiciones-y-control-de-activo-banco-nacional-del-ejercito-fuerza-aerea-y-armada-snc","Gerencia de Adquisiciones y Control de Activo","gerencia-de-adquisiciones-y-control-de-activo-banco-nacional-del-ejercito-fuerza-aerea-y-armada-snc","GAA28340000","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-GAA28340000-1, url=http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=GAA28340000&p_CveDep=06325&p_CveUni=001&p_NumeroLc=019&p_AnioLc=2004&ConSin=1}]","Contrataciòn de seguros patrimoniales","GAA28340000","BANCO NACIONAL DEL EJÉRCITO, FUERZA AÉREA Y ARMADA, S.N.C.",,"06325001-019-04","ocds-0ud2q6-06325001-019-04","409333.91","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=SEGUROS COMERCIAL AMERICA, S.A. DE C.V., id=seguros-comercial-america-sa-de-cv}]","banco-nacional-del-ejercito-fuerza-aerea-y-armada-snc","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","409333.91","GAA28340000","https://sites.google.com/site/cnetuc/directorio","Nacional","services","Gerencia de Adquisiciones y Control de Activo","6325001","MX-CPA","[Servicios]"
"2021-05-09T03:21:07.000Z","2002-03-15T00:00:00.000Z","FONDO DE FOMENTO Y GARANTÍA PARA EL CONSUMO DE LOS TRABAJADORES","Invitacion a 3","es","[{id=compranet3}]","2002-03-15T00:00:00.000Z","México","Dirección General","active","complete","[SEGUROS COMERCIAL AMERICA, S.A. DE C.V.]","[http://web.compranet.gob.mx:8000/pls/hist/C2InvDirSus.detalle?vv_Cladep=14120&vv_ClaUni=1&vv_NumInv=0034&vv_AnoInv=2002&vv_TipInv=R&vv_NumCon=ONC-SD-02-01&vv_provsino=0]","[{roles=supplier, name=SEGUROS COMERCIAL AMERICA, S.A. DE C.V., details={type=company}, id=seguros-comercial-america-sa-de-cv}]","MXN","Dirección General","14120001-034-02-ONC-SD-02-01","[contract]","direccion-general-fondo-de-fomento-y-garantia-para-el-consumo-de-los-trabajadores","[seguros-comercial-america-sa-de-cv]","fondo-de-fomento-y-garantia-para-el-consumo-de-los-trabajadores","[{name=MX, id=mx, classification=country}]","contract","unidad-compradora","Aseguramiento de Bienes","[{id=compranet3-1620530467436}]","Aseguramiento de Bienes","limited","institution","direccion-general-fondo-de-fomento-y-garantia-para-el-consumo-de-los-trabajadores","Dirección General","direccion-general-fondo-de-fomento-y-garantia-para-el-consumo-de-los-trabajadores","ONC-SD-02-01","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-ONC-SD-02-01-1, url=http://web.compranet.gob.mx:8000/pls/hist/C2InvDirSus.detalle?vv_Cladep=14120&vv_ClaUni=1&vv_NumInv=0034&vv_AnoInv=2002&vv_TipInv=R&vv_NumCon=ONC-SD-02-01&vv_provsino=0}]","Aseguramiento de Bienes","ONC-SD-02-01","FONDO DE FOMENTO Y GARANTÍA PARA EL CONSUMO DE LOS TRABAJADORES",,"14120001-034-02","ocds-0ud2q6-14120001-034-02","407211.85","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=SEGUROS COMERCIAL AMERICA, S.A. DE C.V., id=seguros-comercial-america-sa-de-cv}]","fondo-de-fomento-y-garantia-para-el-consumo-de-los-trabajadores","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","407211.85","ONC-SD-02-01","https://sites.google.com/site/cnetuc/directorio","Nacional","services","Dirección General","14120001","MX-CPA","[Servicios]"
"2021-05-09T03:21:07.000Z","2003-01-03T00:00:00.000Z","XEIPN TV CANAL 11","Licitación Pública","es","[{id=compranet3}]","2003-01-03T00:00:00.000Z","México","Departamento de Adquisiciones","active","complete","[SEGUROS COMERCIAL AMERICA, S.A. DE C.V.]","[http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=GJB001670000&p_CveDep=11181&p_CveUni=001&p_NumeroLc=005&p_AnioLc=2003&ConSin=1]","[{roles=supplier, name=SEGUROS COMERCIAL AMERICA, S.A. DE C.V., details={type=company}, id=seguros-comercial-america-sa-de-cv}]","MXN","Departamento de Adquisiciones","11181001-005-03-GJB001670000","[contract]","departamento-de-adquisiciones-xeipn-tv-canal-11","[seguros-comercial-america-sa-de-cv]","xeipn-tv-canal-11","[{name=MX, id=mx, classification=country}]","contract","unidad-compradora","Aseguramiento de Bienes Patrimoniales","[{id=compranet3-1620530467436}]","Aseguramiento de Bienes Patrimoniales","open","institution","departamento-de-adquisiciones-xeipn-tv-canal-11","Departamento de Adquisiciones","departamento-de-adquisiciones-xeipn-tv-canal-11","GJB001670000","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-GJB001670000-1, url=http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=GJB001670000&p_CveDep=11181&p_CveUni=001&p_NumeroLc=005&p_AnioLc=2003&ConSin=1}]","Aseguramiento de Bienes Patrimoniales","GJB001670000","XEIPN TV CANAL 11",,"11181001-005-03","ocds-0ud2q6-11181001-005-03","407196.94","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=SEGUROS COMERCIAL AMERICA, S.A. DE C.V., id=seguros-comercial-america-sa-de-cv}]","xeipn-tv-canal-11","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","407196.94","GJB001670000","https://sites.google.com/site/cnetuc/directorio","Nacional","goods","Departamento de Adquisiciones","11181001","MX-CPA","[Adquisiciones]"
"2021-05-09T03:21:07.000Z","2004-05-12T00:00:00.000Z","XEIPN TV CANAL 11","Licitación Pública","es","[{id=compranet3}]","2004-05-12T00:00:00.000Z","México","Departamento de Adquisiciones","active","complete","[SEGUROS COMERCIAL AMERICA, S.A. DE C.V.]","[http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=GJB002300000&p_CveDep=11181&p_CveUni=001&p_NumeroLc=021&p_AnioLc=2003&ConSin=1]","[{roles=supplier, name=SEGUROS COMERCIAL AMERICA, S.A. DE C.V., details={type=company}, id=seguros-comercial-america-sa-de-cv}]","MXN","Departamento de Adquisiciones","11181001-021-03-GJB002300000","[contract]","departamento-de-adquisiciones-xeipn-tv-canal-11","[seguros-comercial-america-sa-de-cv]","xeipn-tv-canal-11","[{name=MX, id=mx, classification=country}]","contract","unidad-compradora","Aseguramiento de Bienes Patrimoniales","[{id=compranet3-1620530467436}]","Aseguramiento de Bienes Patrimoniales","open","institution","departamento-de-adquisiciones-xeipn-tv-canal-11","Departamento de Adquisiciones","departamento-de-adquisiciones-xeipn-tv-canal-11","GJB002300000","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-GJB002300000-1, url=http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=GJB002300000&p_CveDep=11181&p_CveUni=001&p_NumeroLc=021&p_AnioLc=2003&ConSin=1}]","Aseguramiento de Bienes Patrimoniales","GJB002300000","XEIPN TV CANAL 11",,"11181001-021-03","ocds-0ud2q6-11181001-021-03","406391.98","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=SEGUROS COMERCIAL AMERICA, S.A. DE C.V., id=seguros-comercial-america-sa-de-cv}]","xeipn-tv-canal-11","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","406391.98","GJB002300000","https://sites.google.com/site/cnetuc/directorio","Nacional","services","Departamento de Adquisiciones","11181001","MX-CPA","[Servicios]"
