"date","contracts.hasAmendments","tender.procurementMethodDetails","language","source","contracts.period.startDate","parties.buyer.address.countryName","buyer.name","awards.status","tender.status","parties.suppliers.names","awards.documents.urls","awards.originalValue.exchangeRate","parties.suppliers.list","tender.value.amount","contracts.value.currency","contracts.originalValue.exchangeRate","parties.buyer.name","id","tag","buyer.id","parties.suppliers.ids","tender.mainProcurementCategory","awards.originalValue.currency","area","classification","parties.buyer.details.classification","contracts.title","planning.budget.amount.currency","sourceRun","tender.procurementMethodRationale","contracts.originalValue.currency","tender.procurementMethod","parties.buyer.details.type","parties.buyer.id","tender.procuringEntity.name","tender.procuringEntity.id","awards.id","contracts.originalValue.amount","awards.originalValue.amount","awards.value.currency","awards.documents.list","contracts.awardID","contracts.period.endDate","tender.id","ocid","tender.additionalProcurementCategories","awards.value.amount","tender.value.currency","contracts.status","publisher.name","initiationType","parties.buyer.details.govLevel","awards.suppliers","planning.budget.amount.amount","publisher.uri","parties.buyer.roles","contracts.value.amount","contracts.id","contracts.dateSigned"
"2021-11-28T01:49:58.000Z",,"CONTRATACIÓN DIRECTA","es","[{id=sicop}]","2020-01-22T08:37:34.000Z","Costa Rica","Instituto Mixto de Ayuda Social","active","complete","[CORREOS DE COSTA RICA SOCIEDAD ANONIMA]","[https://www.sicop.go.cr/moduloPcont/pcont/ctract/es/CE_CEJ_ESQ001.jsp?sch_instNo=2019CD-000164-0005300001]",,"[{identifier={scheme=Registro Nacional, id=3101227869, uri=http://www.registronacional.go.cr/}, address={streetAddress=Iglesia Católica, 200 m sur Apto 2-2020 Zapote, locality=San José, countryName=Costa Rica, region=San José}, roles=supplier, name=CORREOS DE COSTA RICA SOCIEDAD ANONIMA, details={scaleReportedBySupplierMxCnet=Grande, type=company}, id=correos-de-costa-rica-sociedad-anonima}]","407842380","CRC",,"Instituto Mixto de Ayuda Social","2019CD-000164-0005300001-432019000700258","[contract]","instituto-mixto-de-ayuda-social","[correos-de-costa-rica-sociedad-anonima]","services",,"[{name=CR, id=cr, classification=country}]","contract","unidad-compradora","Contratación de servicio por demanda, de Almacenaje, Elaboración, Clasificación y Distribución de paquetes de Cuadernos e Implementos Escolares","CRC","[{id=sicop-1638063428447}]","Según demanda",,"limited","institution","instituto-mixto-de-ayuda-social","Instituto Mixto de Ayuda Social","instituto-mixto-de-ayuda-social","432019000700258",,,"CRC","[{documentType=awardNotice, format=text/html, language=es, id=doc-tdc-432019000700258-1, url=https://www.sicop.go.cr/moduloPcont/pcont/ctract/es/CE_CEJ_ESQ001.jsp?sch_instNo=2019CD-000164-0005300001}]","432019000700258","2021-01-22T08:37:34.000Z","2019CD-000164-0005300001","ocds-rwubve-2019CD-000164-0005300001","[SERVICIOS]","407842380","CRC","terminated","Sistema Integrado de Compras Públicas","tender","country","[{name=CORREOS DE COSTA RICA SOCIEDAD ANONIMA, id=correos-de-costa-rica-sociedad-anonima}]","407842380","https://www.sicop.go.cr/index.jsp","buyer","407842380","432019000700258","2020-01-14T00:00:00.000Z"
"2021-11-28T01:47:07.000Z","true","CONTRATACIÓN DIRECTA","es","[{id=sicop}]","2019-12-06T13:57:14.000Z","Costa Rica","Instituto Mixto de Ayuda Social","active","complete","[SISTEMAS DE TIEMPO SOCIEDAD ANONIMA]","[https://www.sicop.go.cr/moduloPcont/pcont/ctract/es/CE_CEJ_ESQ001.jsp?sch_instNo=2019CD-000165-0005300001]",,"[{identifier={scheme=Registro Nacional, id=3101362830, uri=http://www.registronacional.go.cr/}, address={streetAddress=La Uruca frente a faco contiguo a DHL. Apartado postal 223-1100 Tibas San Juan, locality=Tibas, countryName=Costa Rica, region=San José}, roles=supplier, name=SISTEMAS DE TIEMPO SOCIEDAD ANONIMA, details={scaleReportedBySupplierMxCnet=Pequena, type=company}, id=sistemas-de-tiempo-sociedad-anonima}]","1000000","CRC",,"Instituto Mixto de Ayuda Social","2019CD-000165-0005300001-432019000700241","[contract]","instituto-mixto-de-ayuda-social","[sistemas-de-tiempo-sociedad-anonima]","goods",,"[{name=CR, id=cr, classification=country}]","contract","unidad-compradora","Compra de 4 relojes fechadores eléctricos para el ARDS Huetar Norte","CRC","[{id=sicop-1638063428447}]","Cantidad definida",,"limited","institution","instituto-mixto-de-ayuda-social","Instituto Mixto de Ayuda Social","instituto-mixto-de-ayuda-social","432019000700241",,,"CRC","[{documentType=awardNotice, format=text/html, language=es, id=doc-tdc-432019000700241-1, url=https://www.sicop.go.cr/moduloPcont/pcont/ctract/es/CE_CEJ_ESQ001.jsp?sch_instNo=2019CD-000165-0005300001}]","432019000700241","2020-02-06T13:57:14.000Z","2019CD-000165-0005300001","ocds-rwubve-2019CD-000165-0005300001","[BIENES/SERVICIOS]","952000","CRC","terminated","Sistema Integrado de Compras Públicas","tender","country","[{name=SISTEMAS DE TIEMPO SOCIEDAD ANONIMA, id=sistemas-de-tiempo-sociedad-anonima}]","1000000","https://www.sicop.go.cr/index.jsp","buyer","952000","432019000700241",
"2021-11-28T01:47:07.000Z","true","CONTRATACIÓN DIRECTA","es","[{id=sicop}]","2019-11-22T11:36:42.000Z","Costa Rica","Instituto Mixto de Ayuda Social","active","complete","[OASYS CONSULTING GROUP LIMITADA]","[https://www.sicop.go.cr/moduloPcont/pcont/ctract/es/CE_CEJ_ESQ001.jsp?sch_instNo=2019CD-000167-0005300001]",,"[{identifier={scheme=Registro Nacional, id=3102586948, uri=http://www.registronacional.go.cr/}, address={streetAddress=Eurocenter Business Center, Edificio 1, Piso 1 Ulloa, locality=Heredia, countryName=Costa Rica, region=Heredia}, roles=supplier, name=OASYS CONSULTING GROUP LIMITADA, details={scaleReportedBySupplierMxCnet=Grande, type=company}, id=oasys-consulting-group-limitada}]","6000000","CRC",,"Instituto Mixto de Ayuda Social","2019CD-000167-0005300001-432019000700209","[contract]","instituto-mixto-de-ayuda-social","[oasys-consulting-group-limitada]","services",,"[{name=CR, id=cr, classification=country}]","contract","unidad-compradora","Contrato de Servicios profesionales para la actualización de la herramienta informática SYNERGY – Autoevaluación 100% WEB.","CRC","[{id=sicop-1638063428447}]","Servicios",,"limited","institution","instituto-mixto-de-ayuda-social","Instituto Mixto de Ayuda Social","instituto-mixto-de-ayuda-social","432019000700209",,,"CRC","[{documentType=awardNotice, format=text/html, language=es, id=doc-tdc-432019000700209-1, url=https://www.sicop.go.cr/moduloPcont/pcont/ctract/es/CE_CEJ_ESQ001.jsp?sch_instNo=2019CD-000167-0005300001}]","432019000700209","2019-12-22T11:36:42.000Z","2019CD-000167-0005300001","ocds-rwubve-2019CD-000167-0005300001","[SERVICIOS]","6000000","CRC","terminated","Sistema Integrado de Compras Públicas","tender","country","[{name=OASYS CONSULTING GROUP LIMITADA, id=oasys-consulting-group-limitada}]","6000000","https://www.sicop.go.cr/index.jsp","buyer","6000000","432019000700209",
"2021-11-28T01:49:58.000Z","true","CONTRATACIÓN DIRECTA","es","[{id=sicop}]","2020-01-20T09:37:31.000Z","Costa Rica","Instituto Mixto de Ayuda Social","active","complete","[LINFA SOCIEDAD ANONIMA]","[https://www.sicop.go.cr/moduloPcont/pcont/ctract/es/CE_CEJ_ESQ001.jsp?sch_instNo=2019CD-000166-0005300001]",,"[{identifier={scheme=Registro Nacional, id=3101019588, uri=http://www.registronacional.go.cr/}, address={streetAddress=COSTADO OESTE DE LA PLAZA PUBLICA, TURRIALBA CENTRO Turrialba, locality=Turrialba, countryName=Costa Rica, region=Cartago}, roles=supplier, name=LINFA SOCIEDAD ANONIMA, details={scaleReportedBySupplierMxCnet=Grande, type=company}, id=linfa-sociedad-anonima}]","205200000","CRC",,"Instituto Mixto de Ayuda Social","2019CD-000166-0005300001-432019000700255","[contract]","instituto-mixto-de-ayuda-social","[linfa-sociedad-anonima]","services",,"[{name=CR, id=cr, classification=country}]","contract","unidad-compradora","ARRENDAMIENTO DE LOCAL PARA UBICAR LAS OFICINAS DE LA UNIDAD LOCAL DE DESARROLLO SOCIAL DE TURRIALBA","CRC","[{id=sicop-1638063428447}]","Arrendamiento de inmuebles sin opción de compra",,"limited","institution","instituto-mixto-de-ayuda-social","Instituto Mixto de Ayuda Social","instituto-mixto-de-ayuda-social","432019000700255",,,"CRC","[{documentType=awardNotice, format=text/html, language=es, id=doc-tdc-432019000700255-1, url=https://www.sicop.go.cr/moduloPcont/pcont/ctract/es/CE_CEJ_ESQ001.jsp?sch_instNo=2019CD-000166-0005300001}]","432019000700255","2023-01-20T09:37:31.000Z","2019CD-000166-0005300001","ocds-rwubve-2019CD-000166-0005300001","[SERVICIOS]","205200000","CRC","active","Sistema Integrado de Compras Públicas","tender","country","[{name=LINFA SOCIEDAD ANONIMA, id=linfa-sociedad-anonima}]","205200000","https://www.sicop.go.cr/index.jsp","buyer","205200000","432019000700255","2019-12-20T00:00:00.000Z"
"2021-11-28T01:47:07.000Z",,"CONTRATACIÓN DIRECTA","es","[{id=sicop}]","2019-12-06T11:35:08.000Z","Costa Rica","Instituto Mixto de Ayuda Social","active","complete","[CRETAGAMING SOLUCIONES TECNOLOGICAS SOCIEDAD DE RESPONSABILIDAD LIMITADA]","[https://www.sicop.go.cr/moduloPcont/pcont/ctract/es/CE_CEJ_ESQ001.jsp?sch_instNo=2019CD-000170-0005300001]","564.355842","[{identifier={scheme=Registro Nacional, id=3102723030, uri=http://www.registronacional.go.cr/}, address={streetAddress=50 metros sur del AMPM de Sabana Sur, edificio Mata redonda, color rosado. Mata Redonda, locality=San José, countryName=Costa Rica, region=San José}, roles=supplier, name=CRETAGAMING SOLUCIONES TECNOLOGICAS SOCIEDAD DE RESPONSABILIDAD LIMITADA, details={scaleReportedBySupplierMxCnet=Pequena, type=company}, id=cretagaming-soluciones-tecnologicas-sociedad-de-responsabilidad-limitada}]","26650000","CRC","564.355842","Instituto Mixto de Ayuda Social","2019CD-000170-0005300001-432019000700239","[contract]","instituto-mixto-de-ayuda-social","[cretagaming-soluciones-tecnologicas-sociedad-de-responsabilidad-limitada]","goods","USD","[{name=CR, id=cr, classification=country}]","contract","unidad-compradora","Compra de Dispositivos Móviles","CRC","[{id=sicop-1638063428447}]","Cantidad definida","USD","limited","institution","instituto-mixto-de-ayuda-social","Instituto Mixto de Ayuda Social","instituto-mixto-de-ayuda-social","432019000700239","31729.9","31729.9","CRC","[{documentType=awardNotice, format=text/html, language=es, id=doc-tdc-432019000700239-1, url=https://www.sicop.go.cr/moduloPcont/pcont/ctract/es/CE_CEJ_ESQ001.jsp?sch_instNo=2019CD-000170-0005300001}]","432019000700239","2020-03-06T11:35:08.000Z","2019CD-000170-0005300001","ocds-rwubve-2019CD-000170-0005300001","[BIENES]","1.790695443E7","CRC","terminated","Sistema Integrado de Compras Públicas","tender","country","[{name=CRETAGAMING SOLUCIONES TECNOLOGICAS SOCIEDAD DE RESPONSABILIDAD LIMITADA, id=cretagaming-soluciones-tecnologicas-sociedad-de-responsabilidad-limitada}]","26650000","https://www.sicop.go.cr/index.jsp","buyer","1.790695443E7","432019000700239",
"2021-11-28T01:47:07.000Z","true","CONTRATACIÓN DIRECTA","es","[{id=sicop}]","2019-11-21T10:14:22.000Z","Costa Rica","Instituto Mixto de Ayuda Social","active","complete","[DESPACHO CARVAJAL & COLEGIADOS CONTADORES PUBLICOS AUTORIZADOS SOCIEDAD ANONIMA]","[https://www.sicop.go.cr/moduloPcont/pcont/ctract/es/CE_CEJ_ESQ001.jsp?sch_instNo=2019CD-000171-0005300001]",,"[{identifier={scheme=Registro Nacional, id=3101122731, uri=http://www.registronacional.go.cr/}, address={streetAddress=San José, Curridabat, de la Heladería Pops 25 metros al Este, Edificio Galerías del Este, Tercer Piso, Locales 30 y 31 Curridabat, locality=Curridabat, countryName=Costa Rica, region=San José}, roles=supplier, name=DESPACHO CARVAJAL & COLEGIADOS CONTADORES PUBLICOS AUTORIZADOS SOCIEDAD ANONIMA, details={scaleReportedBySupplierMxCnet=Grande, type=company}, id=despacho-carvajal-&-colegiados-contadores-publicos-autorizados-sociedad-anonima}]","5000000","CRC",,"Instituto Mixto de Ayuda Social","2019CD-000171-0005300001-432019000700205","[contract]","instituto-mixto-de-ayuda-social","[despacho-carvajal-&-colegiados-contadores-publicos-autorizados-sociedad-anonima]","services",,"[{name=CR, id=cr, classification=country}]","contract","unidad-compradora","Contratación de Servicios Profesionales para la Certificación del Inventarios para Tiendas Libres del IMAS.","CRC","[{id=sicop-1638063428447}]","Servicios",,"limited","institution","instituto-mixto-de-ayuda-social","Instituto Mixto de Ayuda Social","instituto-mixto-de-ayuda-social","432019000700205",,,"CRC","[{documentType=awardNotice, format=text/html, language=es, id=doc-tdc-432019000700205-1, url=https://www.sicop.go.cr/moduloPcont/pcont/ctract/es/CE_CEJ_ESQ001.jsp?sch_instNo=2019CD-000171-0005300001}]","432019000700205","2020-02-21T10:14:22.000Z","2019CD-000171-0005300001","ocds-rwubve-2019CD-000171-0005300001","[SERVICIOS]","4440000","CRC","terminated","Sistema Integrado de Compras Públicas","tender","country","[{name=DESPACHO CARVAJAL & COLEGIADOS CONTADORES PUBLICOS AUTORIZADOS SOCIEDAD ANONIMA, id=despacho-carvajal-&-colegiados-contadores-publicos-autorizados-sociedad-anonima}]","5000000","https://www.sicop.go.cr/index.jsp","buyer","4440000","432019000700205","2019-11-20T00:00:00.000Z"
"2021-11-28T01:47:07.000Z","true","CONTRATACIÓN DIRECTA","es","[{id=sicop}]","2019-12-13T10:32:59.000Z","Costa Rica","Instituto Mixto de Ayuda Social","active","complete","[GEOTECNOLOGIAS SOCIEDAD ANONIMA]","[https://www.sicop.go.cr/moduloPcont/pcont/ctract/es/CE_CEJ_ESQ001.jsp?sch_instNo=2019CD-000173-0005300001]",,"[{identifier={scheme=Registro Nacional, id=3101178512, uri=http://www.registronacional.go.cr/}, address={streetAddress=125M SE Rotonda Betania, Frente a la Facultad Medicina UCR, San Pedro MO, SJ, CR Sabanilla, locality=Montes de Oca, countryName=Costa Rica, region=San José}, roles=supplier, name=GEOTECNOLOGIAS SOCIEDAD ANONIMA, details={scaleReportedBySupplierMxCnet=Grande, type=company}, id=geotecnologias-sociedad-anonima}]","5634500","CRC",,"Instituto Mixto de Ayuda Social","2019CD-000173-0005300001-432019000700227","[contract]","instituto-mixto-de-ayuda-social","[geotecnologias-sociedad-anonima]","goods",,"[{name=CR, id=cr, classification=country}]","contract","unidad-compradora","Mantenimiento de Licencias de ArcGIS para el Instituto Mixto de Ayuda Social","CRC","[{id=sicop-1638063428447}]","Cantidad definida",,"limited","institution","instituto-mixto-de-ayuda-social","Instituto Mixto de Ayuda Social","instituto-mixto-de-ayuda-social","432019000700227",,,"CRC","[{documentType=awardNotice, format=text/html, language=es, id=doc-tdc-432019000700227-1, url=https://www.sicop.go.cr/moduloPcont/pcont/ctract/es/CE_CEJ_ESQ001.jsp?sch_instNo=2019CD-000173-0005300001}]","432019000700227","2020-12-13T10:32:59.000Z","2019CD-000173-0005300001","ocds-rwubve-2019CD-000173-0005300001","[BIENES/SERVICIOS]","5634500","CRC","terminated","Sistema Integrado de Compras Públicas","tender","country","[{name=GEOTECNOLOGIAS SOCIEDAD ANONIMA, id=geotecnologias-sociedad-anonima}]","5634500","https://www.sicop.go.cr/index.jsp","buyer","5634500","432019000700227","2019-12-09T00:00:00.000Z"
"2021-11-28T01:49:58.000Z","true","CONTRATACIÓN DIRECTA","es","[{id=sicop}]","2020-01-22T10:22:53.000Z","Costa Rica","Instituto Mixto de Ayuda Social","active","complete","[IDG CONSULTORES INTEGRADOS SOCIEDAD ANONIMA]","[https://www.sicop.go.cr/moduloPcont/pcont/ctract/es/CE_CEJ_ESQ001.jsp?sch_instNo=2019CD-000180-0005300001]",,"[{identifier={scheme=Registro Nacional, id=3101304397, uri=http://www.registronacional.go.cr/}, address={streetAddress=san jose, paseo colon, edificio Centro Colon, piso 1, oficina 1-1, 832-4050 Alajuela, locality=Alajuela, countryName=Costa Rica, region=Alajuela}, roles=supplier, name=IDG CONSULTORES INTEGRADOS SOCIEDAD ANONIMA, details={scaleReportedBySupplierMxCnet=Pequena, type=company}, id=idg-consultores-integrados-sociedad-anonima}]","13983044","CRC",,"Instituto Mixto de Ayuda Social","2019CD-000180-0005300001-432019000700256","[contract]","instituto-mixto-de-ayuda-social","[idg-consultores-integrados-sociedad-anonima]","services",,"[{name=CR, id=cr, classification=country}]","contract","unidad-compradora","Contratación de Consultoría para la finalización de la Construcción del Edificio del Archivo Central y Transportes del IMAS.","CRC","[{id=sicop-1638063428447}]","Servicios",,"limited","institution","instituto-mixto-de-ayuda-social","Instituto Mixto de Ayuda Social","instituto-mixto-de-ayuda-social","432019000700256",,,"CRC","[{documentType=awardNotice, format=text/html, language=es, id=doc-tdc-432019000700256-1, url=https://www.sicop.go.cr/moduloPcont/pcont/ctract/es/CE_CEJ_ESQ001.jsp?sch_instNo=2019CD-000180-0005300001}]","432019000700256","2023-01-22T10:22:53.000Z","2019CD-000180-0005300001","ocds-rwubve-2019CD-000180-0005300001","[SERVICIOS]","12387180","CRC","active","Sistema Integrado de Compras Públicas","tender","country","[{name=IDG CONSULTORES INTEGRADOS SOCIEDAD ANONIMA, id=idg-consultores-integrados-sociedad-anonima}]","13983044","https://www.sicop.go.cr/index.jsp","buyer","12387180","432019000700256","2020-01-14T00:00:00.000Z"
"2021-11-28T01:47:07.000Z","true","CONTRATACIÓN DIRECTA","es","[{id=sicop}]","2019-12-16T11:05:44.000Z","Costa Rica","Instituto Mixto de Ayuda Social","active","complete","[INSTALACIONES TELEFONICAS COSTA RICA SOCIEDAD ANONIMA]","[https://www.sicop.go.cr/moduloPcont/pcont/ctract/es/CE_CEJ_ESQ001.jsp?sch_instNo=2019CD-000181-0005300001]",,"[{identifier={scheme=Registro Nacional, id=3101035198, uri=http://www.registronacional.go.cr/}, address={streetAddress=Sabana Oeste, de la Princesa Marina 75 metros al oeste Mata Redonda, locality=San José, countryName=Costa Rica, region=San José}, roles=supplier, name=INSTALACIONES TELEFONICAS COSTA RICA SOCIEDAD ANONIMA, details={scaleReportedBySupplierMxCnet=Grande, type=company}, id=instalaciones-telefonicas-costa-rica-sociedad-anonima}]","515000","CRC",,"Instituto Mixto de Ayuda Social","2019CD-000181-0005300001-432019000700248","[contract]","instituto-mixto-de-ayuda-social","[instalaciones-telefonicas-costa-rica-sociedad-anonima]","goods",,"[{name=CR, id=cr, classification=country}]","contract","unidad-compradora","Compra de un gabinete de red para uso Área Regional de Desarrollo Social Noreste y un escritorio en L para uso de la ULDS Acosta.","CRC","[{id=sicop-1638063428447}]","Cantidad definida",,"limited","institution","instituto-mixto-de-ayuda-social","Instituto Mixto de Ayuda Social","instituto-mixto-de-ayuda-social","432019000700248",,,"CRC","[{documentType=awardNotice, format=text/html, language=es, id=doc-tdc-432019000700248-1, url=https://www.sicop.go.cr/moduloPcont/pcont/ctract/es/CE_CEJ_ESQ001.jsp?sch_instNo=2019CD-000181-0005300001}]","432019000700248","2020-02-16T11:05:44.000Z","2019CD-000181-0005300001","ocds-rwubve-2019CD-000181-0005300001","[BIENES]","193100","CRC","terminated","Sistema Integrado de Compras Públicas","tender","country","[{name=INSTALACIONES TELEFONICAS COSTA RICA SOCIEDAD ANONIMA, id=instalaciones-telefonicas-costa-rica-sociedad-anonima}]","515000","https://www.sicop.go.cr/index.jsp","buyer","193100","432019000700248",
"2021-11-28T01:47:07.000Z","true","CONTRATACIÓN DIRECTA","es","[{id=sicop}]","2019-12-06T10:48:18.000Z","Costa Rica","Instituto Mixto de Ayuda Social","active","complete","[TELESERVICIOS DIGITALES JBM SOCIEDAD ANONIMA]","[https://www.sicop.go.cr/moduloPcont/pcont/ctract/es/CE_CEJ_ESQ001.jsp?sch_instNo=2019CD-000175-0005300001]","564.355842","[{identifier={scheme=Registro Nacional, id=3101393719, uri=http://www.registronacional.go.cr/}, address={streetAddress=Del Centro Comercial Plaza Los Colegios 300 N. 200 E. San Vicente, locality=Moravia, countryName=Costa Rica, region=San José}, roles=supplier, name=TELESERVICIOS DIGITALES JBM SOCIEDAD ANONIMA, details={scaleReportedBySupplierMxCnet=Pequena, type=company}, id=teleservicios-digitales-jbm-sociedad-anonima}]","4365000","CRC","564.355842","Instituto Mixto de Ayuda Social","2019CD-000175-0005300001-432019000700214","[contract]","instituto-mixto-de-ayuda-social","[teleservicios-digitales-jbm-sociedad-anonima]","goods","USD","[{name=CR, id=cr, classification=country}]","contract","unidad-compradora","Mantenimiento de licencia de Auto CAD para la Unidad de Titulación de Tierras del Instituto Mixto de Ayuda Social","CRC","[{id=sicop-1638063428447}]","Cantidad definida","USD","limited","institution","instituto-mixto-de-ayuda-social","Instituto Mixto de Ayuda Social","instituto-mixto-de-ayuda-social","432019000700214","5558","5558","CRC","[{documentType=awardNotice, format=text/html, language=es, id=doc-tdc-432019000700214-1, url=https://www.sicop.go.cr/moduloPcont/pcont/ctract/es/CE_CEJ_ESQ001.jsp?sch_instNo=2019CD-000175-0005300001}]","432019000700214","2022-12-06T10:48:18.000Z","2019CD-000175-0005300001","ocds-rwubve-2019CD-000175-0005300001","[BIENES/SERVICIOS]","3136689.77","CRC","active","Sistema Integrado de Compras Públicas","tender","country","[{name=TELESERVICIOS DIGITALES JBM SOCIEDAD ANONIMA, id=teleservicios-digitales-jbm-sociedad-anonima}]","4365000","https://www.sicop.go.cr/index.jsp","buyer","3136689.77","432019000700214","2019-11-27T00:00:00.000Z"
"2021-11-28T01:47:07.000Z","true","CONTRATACIÓN DIRECTA","es","[{id=sicop}]","2019-12-20T12:52:01.000Z","Costa Rica","Instituto Mixto de Ayuda Social","active","complete","[GBM DE COSTA RICA SOCIEDAD ANONIMA]","[https://www.sicop.go.cr/moduloPcont/pcont/ctract/es/CE_CEJ_ESQ001.jsp?sch_instNo=2019CD-000177-0005300001]","567.218118","[{identifier={scheme=Registro Nacional, id=3101003252, uri=http://www.registronacional.go.cr/}, address={streetAddress=Paseo Colon, Calles 28 y 30 Hospital, locality=San José, countryName=Costa Rica, region=San José}, roles=supplier, name=GBM DE COSTA RICA SOCIEDAD ANONIMA, details={scaleReportedBySupplierMxCnet=Grande, type=company}, id=gbm-de-costa-rica-sociedad-anonima}]","23469750","CRC","567.218118","Instituto Mixto de Ayuda Social","2019CD-000177-0005300001-432019000700247","[contract]","instituto-mixto-de-ayuda-social","[gbm-de-costa-rica-sociedad-anonima]","goods","USD","[{name=CR, id=cr, classification=country}]","contract","unidad-compradora","CONTRATACIÓN PARA LA ADQUISICIÓN DE LICENCIAS SAP 2019 Y MANTENIMIENTO","CRC","[{id=sicop-1638063428447}]","Cantidad definida","USD","limited","institution","instituto-mixto-de-ayuda-social","Instituto Mixto de Ayuda Social","instituto-mixto-de-ayuda-social","432019000700247","37680.9","37680.9","CRC","[{documentType=awardNotice, format=text/html, language=es, id=doc-tdc-432019000700247-1, url=https://www.sicop.go.cr/moduloPcont/pcont/ctract/es/CE_CEJ_ESQ001.jsp?sch_instNo=2019CD-000177-0005300001}]","432019000700247","2020-12-20T12:52:01.000Z","2019CD-000177-0005300001","ocds-rwubve-2019CD-000177-0005300001","[BIENES/SERVICIOS]","2.137328918E7","CRC","terminated","Sistema Integrado de Compras Públicas","tender","country","[{name=GBM DE COSTA RICA SOCIEDAD ANONIMA, id=gbm-de-costa-rica-sociedad-anonima}]","23469750","https://www.sicop.go.cr/index.jsp","buyer","2.137328918E7","432019000700247","2019-12-18T00:00:00.000Z"
"2021-11-28T01:47:07.000Z","true","CONTRATACIÓN DIRECTA","es","[{id=sicop}]","2019-10-29T11:34:30.000Z","Costa Rica","Instituto Mixto de Ayuda Social","active","complete","[VICENTE JAVIER RODRIGUEZ TALAVERA]","[https://www.sicop.go.cr/moduloPcont/pcont/ctract/es/CE_CEJ_ESQ001.jsp?sch_instNo=2019CD-000113-0005300001]",,"[{identifier={scheme=Tribunal Supremo de Elecciones, id=801310609, uri=https://www.tse.go.cr/}, address={streetAddress=Del Pali de San Blas 200 oeste, 300 norte y 75 este. San Vicente, locality=Moravia, countryName=Costa Rica, region=San José}, roles=supplier, name=VICENTE JAVIER RODRIGUEZ TALAVERA, details={scaleReportedBySupplierMxCnet=Micro Emprendor, type=person}, id=vicente-javier-rodriguez-talavera}]","5733805","CRC",,"Instituto Mixto de Ayuda Social","2019CD-000113-0005300001-432019000700164","[contract]","instituto-mixto-de-ayuda-social","[vicente-javier-rodriguez-talavera]","services",,"[{name=CR, id=cr, classification=country}]","contract","unidad-compradora","Servicio de reparación de los vehículos marca Nissan Frontier 4*4 doble cabina, placas 261-250 y 261-251, asignados al Área Regional de Desarrollo Social Noreste","CRC","[{id=sicop-1638063428447}]","Cantidad definida",,"limited","institution","instituto-mixto-de-ayuda-social","Instituto Mixto de Ayuda Social","instituto-mixto-de-ayuda-social","432019000700164",,,"CRC","[{documentType=awardNotice, format=text/html, language=es, id=doc-tdc-432019000700164-1, url=https://www.sicop.go.cr/moduloPcont/pcont/ctract/es/CE_CEJ_ESQ001.jsp?sch_instNo=2019CD-000113-0005300001}]","432019000700164","2020-01-29T11:34:30.000Z","2019CD-000113-0005300001","ocds-rwubve-2019CD-000113-0005300001","[SERVICIOS]","4065000","CRC","terminated","Sistema Integrado de Compras Públicas","tender","country","[{name=VICENTE JAVIER RODRIGUEZ TALAVERA, id=vicente-javier-rodriguez-talavera}]","5733805","https://www.sicop.go.cr/index.jsp","buyer","4065000","432019000700164",
"2021-11-28T01:47:07.000Z",,"CONTRATACIÓN DIRECTA","es","[{id=sicop}]","2019-10-04T13:07:49.000Z","Costa Rica","Instituto Mixto de Ayuda Social","active","complete","[LIBRERIA LEHMANN SOCIEDAD ANONIMA]","[https://www.sicop.go.cr/moduloPcont/pcont/ctract/es/CE_CEJ_ESQ001.jsp?sch_instNo=2019CD-000115-0005300001]",,"[{identifier={scheme=Registro Nacional, id=3101000974, uri=http://www.registronacional.go.cr/}, address={streetAddress=Calle 3, 150 Mts Norte Teatro Nacional (Costado Oeste Edificio Omni) Carmen, locality=San José, countryName=Costa Rica, region=San José}, roles=supplier, name=LIBRERIA LEHMANN SOCIEDAD ANONIMA, details={scaleReportedBySupplierMxCnet=Mediana, type=company}, id=libreria-lehmann-sociedad-anonima}]","3233700","CRC",,"Instituto Mixto de Ayuda Social","2019CD-000115-0005300001-432019000700131","[contract]","instituto-mixto-de-ayuda-social","[libreria-lehmann-sociedad-anonima]","goods",,"[{name=CR, id=cr, classification=country}]","contract","unidad-compradora","Adquisición de pruebas psicométricas y sus respectivos sistemas de calificación","CRC","[{id=sicop-1638063428447}]","Cantidad definida",,"limited","institution","instituto-mixto-de-ayuda-social","Instituto Mixto de Ayuda Social","instituto-mixto-de-ayuda-social","432019000700131",,,"CRC","[{documentType=awardNotice, format=text/html, language=es, id=doc-tdc-432019000700131-1, url=https://www.sicop.go.cr/moduloPcont/pcont/ctract/es/CE_CEJ_ESQ001.jsp?sch_instNo=2019CD-000115-0005300001}]","432019000700131","2020-01-04T13:07:49.000Z","2019CD-000115-0005300001","ocds-rwubve-2019CD-000115-0005300001","[BIENES]","3224600","CRC","terminated","Sistema Integrado de Compras Públicas","tender","country","[{name=LIBRERIA LEHMANN SOCIEDAD ANONIMA, id=libreria-lehmann-sociedad-anonima}]","3233700","https://www.sicop.go.cr/index.jsp","buyer","3224600","432019000700131",
