"date","tender.tenderPeriod.startDate","contracts.dateSigned","buyer.memberOf.name","tender.procurementMethodDetails","language","source","contracts.period.startDate","parties.buyer.address.countryName","buyer.name","parties.buyer.memberOf.initials","tender.status","parties.suppliers.names","parties.buyer.identifier.uri","awards.documents.urls","parties.suppliers.list","tender.procurementMethodCharacterMxCnet","contracts.value.currency","parties.buyer.name","id","tag","buyer.id","parties.suppliers.ids","tender.mainProcurementCategory","buyer.memberOf.id","area","parties.buyer.contactPoint.name","tender.tenderPeriod.endDate","parties.buyer.contactPoint.id","classification","parties.buyer.identifier.legalName","parties.buyer.details.classification","contracts.title","sourceRun","parties.buyer.identifier.id","contracts.multiyearContractMxCnet","contracts.statusMxCnet","awards.title","tender.procurementMethod","parties.buyer.details.type","parties.buyer.id","tender.procuringEntity.name","tender.procuringEntity.id","awards.id","parties.buyer.identifier.scheme","awards.value.currency","awards.documents.list","tender.title","contracts.awardID","contracts.filedMxCnet","tender.submissionMethodDetails","parties.buyer.memberOf.name","contracts.period.endDate","tender.id","ocid","contracts.hasFramework","planning.budget.budgetBreakdown","tender.procurementMethodDetailsTemplateMxCnet","awards.value.amount","tender.submissionMethod","contracts.status","publisher.name","initiationType","parties.buyer.details.govLevel","buyer.memberOf.initials","awards.suppliers","parties.buyer.memberOf.id","tender.consolidatedProcessMxCnet","tender.procurementCategoryMxCnet","publisher.uri","parties.buyer.roles","contracts.value.amount","contracts.id"
"2019-01-24T01:18:06.000Z","2013-01-29T20:01:00.000Z",,"Compañía Mexicana de Exploraciones, S.A. de C.V.","Adjudicación Directa Federal","es","[{id=compranet}]","2013-02-01T00:00:00.000Z","México","UNIDAD ADMINISTRATIVA REGIONAL SUR","COMESA","complete","[ESTEBAN PALMA MORALES]","https://sites.google.com/site/cnetuc/directorio","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=217176]","[{address={countryName=México}, roles=supplier, name=ESTEBAN PALMA MORALES, details={scaleReportedByBuyerMxCnet=Pequeña, scaleReportedBySupplierMxCnet=Micro, type=person}, id=esteban-palma-morales}]","Nacional","MXN","UNIDAD ADMINISTRATIVA REGIONAL SUR","AA-018TQA999-N35-2013-487600","[contractTermination]","unidad-administrativa-regional-sur-compania-mexicana-de-exploraciones-sa-de-cv","[esteban-palma-morales]","goods","compania-mexicana-de-exploraciones-sa-de-cv","[{name=MX, id=mx, classification=country}]","MARCO ANTONIO ROJAS LORANCA","2013-01-30T10:00:00.000Z","marco-antonio-rojas-loranca","contract","UNIDAD ADMINISTRATIVA REGIONAL SUR","unidad-compradora","CONSUMIBLES DE COMPUTO PARA HABILITACION DE EQUIPOS","[{id=compranet-1620524637144}]","018TQA999","false","Expirado","CONSUMIBLES DE COMPUTO PARA HABILITACION DE EQUIPOS","direct","institution","unidad-administrativa-regional-sur-compania-mexicana-de-exploraciones-sa-de-cv","UNIDAD ADMINISTRATIVA REGIONAL SUR","unidad-administrativa-regional-sur-compania-mexicana-de-exploraciones-sa-de-cv","487600","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet-487600-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=217176}]","CONSUMIBLES DE COMPUTO PARA HABILITACION DE EQUIPOS","487600","true","Mixta","Compañía Mexicana de Exploraciones, S.A. de C.V.","2013-02-11T00:00:00.000Z","336860","ocds-0ud2q6-AA-018TQA999-N35-2013","false","[{}]","Z15122015 07. Adjudicación Directa Nacional Art. 42 LAASSP","181425.78","[electronicSubmission, inPerson]","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","country","COMESA","[{name=ESTEBAN PALMA MORALES, id=esteban-palma-morales}]","compania-mexicana-de-exploraciones-sa-de-cv","false","[Adquisiciones]","https://sites.google.com/site/cnetuc/descargas","buyer","181425.78","487600"
"2019-11-08T17:40:02.000Z","2012-08-01T11:16:00.000Z","2012-08-01T00:00:00.000Z","Compañía Mexicana de Exploraciones, S.A. de C.V.","Adjudicación Directa Federal","es","[{id=compranet}]","2012-08-01T00:00:00.000Z","México","UNIDAD ADMINISTRATIVA REGIONAL SUR","COMESA","complete","[FERRECABSA SA DE CV]","https://sites.google.com/site/cnetuc/directorio","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=145437]","[{address={countryName=México}, roles=supplier, name=FERRECABSA SA DE CV, details={scaleReportedByBuyerMxCnet=Micro, scaleReportedBySupplierMxCnet=Mediana, type=company}, id=ferrecabsa-sa-de-cv}]","Nacional","MXN","UNIDAD ADMINISTRATIVA REGIONAL SUR","AA-018TQA999-N15-2012-886824","[contractTermination]","unidad-administrativa-regional-sur-compania-mexicana-de-exploraciones-sa-de-cv","[ferrecabsa-sa-de-cv]","goods","compania-mexicana-de-exploraciones-sa-de-cv","[{name=MX, id=mx, classification=country}]","MARCO ANTONIO ROJAS LORANCA","2012-08-01T11:30:00.000Z","marco-antonio-rojas-loranca","contract","UNIDAD ADMINISTRATIVA REGIONAL SUR","unidad-compradora","MATERIAL PARA TECHO DE TRANSPORTE DE PERSONAL ZAPATERO PENJAMO 2D","[{id=compranet-1620524637144}]","018TQA999","false","Expirado","MATERIAL PARA TECHO DE TRANSPORTE DE PERSONAL ZAPATERO PENJAMO 2D","direct","institution","unidad-administrativa-regional-sur-compania-mexicana-de-exploraciones-sa-de-cv","UNIDAD ADMINISTRATIVA REGIONAL SUR","unidad-administrativa-regional-sur-compania-mexicana-de-exploraciones-sa-de-cv","886824","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet-886824-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=145437}]","MATERIAL PARA TECHO DE TRANSPORTE DE PERSONAL ZAPATERO PENJAMO 2D","886824","true","Mixta","Compañía Mexicana de Exploraciones, S.A. de C.V.","2012-08-30T00:00:00.000Z","233343","ocds-0ud2q6-AA-018TQA999-N15-2012","false","[{}]","Z15122015 07. Adjudicación Directa Nacional Art. 42 LAASSP","176790","[electronicSubmission, inPerson]","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","country","COMESA","[{name=FERRECABSA SA DE CV, id=ferrecabsa-sa-de-cv}]","compania-mexicana-de-exploraciones-sa-de-cv","false","[Adquisiciones]","https://sites.google.com/site/cnetuc/descargas","buyer","176790","886824"
"2019-01-24T01:18:06.000Z","2013-11-13T11:15:00.000Z",,"Compañía Mexicana de Exploraciones, S.A. de C.V.","Adjudicación Directa Federal","es","[{id=compranet}]","2013-11-28T00:00:00.000Z","México","UNIDAD ADMINISTRATIVA REGIONAL SUR","COMESA","complete","[CORPORATIVO INDUSTRIAL BETA SA DE CV]","https://sites.google.com/site/cnetuc/directorio","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=329436]","[{address={countryName=México}, roles=supplier, name=CORPORATIVO INDUSTRIAL BETA SA DE CV, details={scaleReportedByBuyerMxCnet=Pequeña, scaleReportedBySupplierMxCnet=Micro, type=company}, id=corporativo-industrial-beta-sa-de-cv}]","Nacional","MXN","UNIDAD ADMINISTRATIVA REGIONAL SUR","AA-018TQA999-N406-2013-487420","[contractTermination]","unidad-administrativa-regional-sur-compania-mexicana-de-exploraciones-sa-de-cv","[corporativo-industrial-beta-sa-de-cv]","goods","compania-mexicana-de-exploraciones-sa-de-cv","[{name=MX, id=mx, classification=country}]","MARCO ANTONIO ROJAS LORANCA","2013-11-15T12:00:00.000Z","marco-antonio-rojas-loranca","contract","UNIDAD ADMINISTRATIVA REGIONAL SUR","unidad-compradora","ADQUISICION DE ALAMBRE DE PUAS Y GRAPAS","[{id=compranet-1620524637144}]","018TQA999","false","Expirado","ADQUISICION DE ALAMBRE DE PUAS Y GRAPAS","direct","institution","unidad-administrativa-regional-sur-compania-mexicana-de-exploraciones-sa-de-cv","UNIDAD ADMINISTRATIVA REGIONAL SUR","unidad-administrativa-regional-sur-compania-mexicana-de-exploraciones-sa-de-cv","487420","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet-487420-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=329436}]","ADQUISICION DE ALAMBRE DE PUAS Y GRAPAS","487420","true","Electrónica","Compañía Mexicana de Exploraciones, S.A. de C.V.","2013-12-04T00:00:00.000Z","499408","ocds-0ud2q6-AA-018TQA999-N406-2013","false","[{}]","Z15122015 07. Adjudicación Directa Nacional Art. 42 LAASSP","174948","[electronicSubmission]","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","country","COMESA","[{name=CORPORATIVO INDUSTRIAL BETA SA DE CV, id=corporativo-industrial-beta-sa-de-cv}]","compania-mexicana-de-exploraciones-sa-de-cv","false","[Adquisiciones]","https://sites.google.com/site/cnetuc/descargas","buyer","174948","487420"
"2019-01-24T01:18:06.000Z","2013-11-04T17:50:00.000Z",,"Compañía Mexicana de Exploraciones, S.A. de C.V.","Adjudicación Directa Federal","es","[{id=compranet}]","2013-11-06T00:00:00.000Z","México","UNIDAD ADMINISTRATIVA REGIONAL SUR","COMESA","complete","[ALTO DESEMPEÑO SA DE CV]","https://sites.google.com/site/cnetuc/directorio","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=324498]","[{address={countryName=México}, roles=supplier, name=ALTO DESEMPEÑO SA DE CV, details={scaleReportedByBuyerMxCnet=Pequeña, scaleReportedBySupplierMxCnet=Micro, type=company}, id=alto-desempeno-sa-de-cv}]","Nacional","MXN","UNIDAD ADMINISTRATIVA REGIONAL SUR","AA-018TQA999-N401-2013-450345","[contractTermination]","unidad-administrativa-regional-sur-compania-mexicana-de-exploraciones-sa-de-cv","[alto-desempeno-sa-de-cv]","goods","compania-mexicana-de-exploraciones-sa-de-cv","[{name=MX, id=mx, classification=country}]","MARCO ANTONIO ROJAS LORANCA","2013-11-05T10:00:00.000Z","marco-antonio-rojas-loranca","contract","UNIDAD ADMINISTRATIVA REGIONAL SUR","unidad-compradora","ADQUISICIÓN DE ACEITES Y GRASAS PARA EQUIPOS DE PERFORACIÓN","[{id=compranet-1620524637144}]","018TQA999","false","Expirado","ADQUISICIÓN DE ACEITES Y GRASAS PARA EQUIPOS DE PERFORACIÓN","direct","institution","unidad-administrativa-regional-sur-compania-mexicana-de-exploraciones-sa-de-cv","UNIDAD ADMINISTRATIVA REGIONAL SUR","unidad-administrativa-regional-sur-compania-mexicana-de-exploraciones-sa-de-cv","450345","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet-450345-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=324498}]","ADQUISICIÓN DE ACEITES Y GRASAS PARA EQUIPOS DE PERFORACIÓN","450345","true","Electrónica","Compañía Mexicana de Exploraciones, S.A. de C.V.","2013-11-19T00:00:00.000Z","492384","ocds-0ud2q6-AA-018TQA999-N401-2013","false","[{}]","Z15122015 07. Adjudicación Directa Nacional Art. 42 LAASSP","171706","[electronicSubmission]","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","country","COMESA","[{name=ALTO DESEMPEÑO SA DE CV, id=alto-desempeno-sa-de-cv}]","compania-mexicana-de-exploraciones-sa-de-cv","false","[Adquisiciones]","https://sites.google.com/site/cnetuc/descargas","buyer","171706","450345"
"2019-11-08T17:40:02.000Z","2012-10-08T07:22:00.000Z",,"Compañía Mexicana de Exploraciones, S.A. de C.V.","Adjudicación Directa Federal","es","[{id=compranet}]","2012-10-08T00:00:00.000Z","México","UNIDAD ADMINISTRATIVA REGIONAL SUR","COMESA","complete","[ABASTECEDORA DE COLCHONES Y ACCESORIOS, S.A. DE C.V.]","https://sites.google.com/site/cnetuc/directorio","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=167937]","[{address={countryName=México}, roles=supplier, name=ABASTECEDORA DE COLCHONES Y ACCESORIOS, S.A. DE C.V., details={scaleReportedByBuyerMxCnet=Pequeña, type=company}, id=abastecedora-de-colchones-y-accesorios-sa-de-cv}]","Nacional","MXN","UNIDAD ADMINISTRATIVA REGIONAL SUR","AA-018TQA999-N115-2012-890580","[contractTermination]","unidad-administrativa-regional-sur-compania-mexicana-de-exploraciones-sa-de-cv","[abastecedora-de-colchones-y-accesorios-sa-de-cv]","goods","compania-mexicana-de-exploraciones-sa-de-cv","[{name=MX, id=mx, classification=country}]","MARCO ANTONIO ROJAS LORANCA","2012-10-08T10:00:00.000Z","marco-antonio-rojas-loranca","contract","UNIDAD ADMINISTRATIVA REGIONAL SUR","unidad-compradora","Adquisicion de Colchones para Personal Operativo de Campo, Zapatero Penjamo 2D","[{id=compranet-1620524637144}]","018TQA999","false","Expirado","Adquisicion de Colchones para Personal Operativo de Campo, Zapatero Penjamo 2D","direct","institution","unidad-administrativa-regional-sur-compania-mexicana-de-exploraciones-sa-de-cv","UNIDAD ADMINISTRATIVA REGIONAL SUR","unidad-administrativa-regional-sur-compania-mexicana-de-exploraciones-sa-de-cv","890580","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet-890580-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=167937}]","Adquisicion de Colchones para Personal Operativo de Campo, Zapatero Penjamo 2D","890580","true","Mixta","Compañía Mexicana de Exploraciones, S.A. de C.V.","2012-11-05T00:00:00.000Z","266000","ocds-0ud2q6-AA-018TQA999-N115-2012","false","[{}]","Z15122015 07. Adjudicación Directa Nacional Art. 42 LAASSP","168000","[electronicSubmission, inPerson]","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","country","COMESA","[{name=ABASTECEDORA DE COLCHONES Y ACCESORIOS, S.A. DE C.V., id=abastecedora-de-colchones-y-accesorios-sa-de-cv}]","compania-mexicana-de-exploraciones-sa-de-cv","false","[Adquisiciones]","https://sites.google.com/site/cnetuc/descargas","buyer","168000","890580"
"2019-11-08T17:40:02.000Z","2012-09-06T09:55:00.000Z","2012-09-28T00:00:00.000Z","Compañía Mexicana de Exploraciones, S.A. de C.V.","Invitación a Cuando Menos 3 Personas","es","[{id=compranet}]","2012-10-09T00:00:00.000Z","México","UNIDAD ADMINISTRATIVA REGIONAL SUR","COMESA","complete","[Grupo Shadday S.A. de C.V.]","https://sites.google.com/site/cnetuc/directorio","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=157923]","[{address={countryName=México}, roles=supplier, name=Grupo Shadday S.A. de C.V., details={scaleReportedByBuyerMxCnet=Micro, type=company}, id=grupo-shadday-sa-de-cv}]","Nacional","MXN","UNIDAD ADMINISTRATIVA REGIONAL SUR","IA-018TQA999-N58-2012-891837","[contractTermination]","unidad-administrativa-regional-sur-compania-mexicana-de-exploraciones-sa-de-cv","[grupo-shadday-sa-de-cv]","goods","compania-mexicana-de-exploraciones-sa-de-cv","[{name=MX, id=mx, classification=country}]","MARCO ANTONIO ROJAS LORANCA","2012-09-12T09:00:00.000Z","marco-antonio-rojas-loranca","contract","UNIDAD ADMINISTRATIVA REGIONAL SUR","unidad-compradora","MATERIAL DE LIMPIEZA PARA BRIGADAS DE EXPLORACION SISMICA","[{id=compranet-1620524637144}]","018TQA999","false","Expirado","MATERIAL DE LIMPIEZA PARA BRIGADAS DE EXPLORACION SISMICA","limited","institution","unidad-administrativa-regional-sur-compania-mexicana-de-exploraciones-sa-de-cv","UNIDAD ADMINISTRATIVA REGIONAL SUR","unidad-administrativa-regional-sur-compania-mexicana-de-exploraciones-sa-de-cv","891837","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet-891837-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=157923}]","MATERIAL DE LIMPIEZA PARA BRIGADAS DE EXPLORACION SISMICA (TERCERA CONVOCATORIA)","891837","true","Mixta","Compañía Mexicana de Exploraciones, S.A. de C.V.","2012-12-31T00:00:00.000Z","251268","ocds-0ud2q6-IA-018TQA999-N58-2012","false","[{}]","Z15122015 04. Invitación a cuando menos tres Nacional LAASSP","167399.23","[electronicSubmission, inPerson]","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","country","COMESA","[{name=Grupo Shadday S.A. de C.V., id=grupo-shadday-sa-de-cv}]","compania-mexicana-de-exploraciones-sa-de-cv","false","[Adquisiciones]","https://sites.google.com/site/cnetuc/descargas","buyer","167399.23","891837"
"2019-11-08T17:40:02.000Z",,,"Compañía Mexicana de Exploraciones, S.A. de C.V.","Adjudicación Directa Federal","es","[{id=compranet}]","2012-11-19T00:00:00.000Z","México","UNIDAD ADMINISTRATIVA REGIONAL SUR","COMESA","complete","[CORPORATIVO INDUSTRIAL BETA SA DE CV]","https://sites.google.com/site/cnetuc/directorio","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=740484]","[{address={countryName=México}, roles=supplier, name=CORPORATIVO INDUSTRIAL BETA SA DE CV, details={scaleReportedByBuyerMxCnet=Micro, scaleReportedBySupplierMxCnet=Micro, type=company}, id=corporativo-industrial-beta-sa-de-cv}]","Nacional","MXN","UNIDAD ADMINISTRATIVA REGIONAL SUR","AA-018TQA999-N186-2012-892834","[contractTermination]","unidad-administrativa-regional-sur-compania-mexicana-de-exploraciones-sa-de-cv","[corporativo-industrial-beta-sa-de-cv]","goods","compania-mexicana-de-exploraciones-sa-de-cv","[{name=MX, id=mx, classification=country}]","MARCO ANTONIO ROJAS LORANCA","2012-11-14T00:00:00.000Z","marco-antonio-rojas-loranca","contract","UNIDAD ADMINISTRATIVA REGIONAL SUR","unidad-compradora","Adquisicion de Placas Unicel P/Habilitar Baterias de 12v, 18v Samaria Iride 3DHD","[{id=compranet-1620524637144}]","018TQA999","false","Expirado","Adquisicion de Placas Unicel P/Habilitar Baterias de 12v, 18v Samaria Iride 3DHD","direct","institution","unidad-administrativa-regional-sur-compania-mexicana-de-exploraciones-sa-de-cv","UNIDAD ADMINISTRATIVA REGIONAL SUR","unidad-administrativa-regional-sur-compania-mexicana-de-exploraciones-sa-de-cv","892834","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet-892834-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=740484}]","Adquisicion de Placas Unicel P/Habilitar Baterias de 12v, 18v Samaria Iride 3DHD","892834","true","Electrónica","Compañía Mexicana de Exploraciones, S.A. de C.V.","2012-11-30T00:00:00.000Z","306962","ocds-0ud2q6-AA-018TQA999-N186-2012","false","[{}]","Z15122015 07. Adjudicación Directa Nacional Art. 42 LAASSP","165385","[electronicSubmission]","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","country","COMESA","[{name=CORPORATIVO INDUSTRIAL BETA SA DE CV, id=corporativo-industrial-beta-sa-de-cv}]","compania-mexicana-de-exploraciones-sa-de-cv","false","[Adquisiciones]","https://sites.google.com/site/cnetuc/descargas","buyer","165385","892834"
"2019-01-24T01:18:06.000Z","2013-02-15T17:27:00.000Z","2013-02-14T00:00:00.000Z","Compañía Mexicana de Exploraciones, S.A. de C.V.","Adjudicación Directa Federal","es","[{id=compranet}]","2013-02-14T00:00:00.000Z","México","UNIDAD ADMINISTRATIVA REGIONAL SUR","COMESA","complete","[FARMACOS DE ALTA CALIDAD, S.A. DE C.V.]","https://sites.google.com/site/cnetuc/directorio","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=223161]","[{address={countryName=México}, roles=supplier, name=FARMACOS DE ALTA CALIDAD, S.A. DE C.V., details={scaleReportedByBuyerMxCnet=Micro, type=company}, id=farmacos-de-alta-calidad-sa-de-cv}]","Nacional","MXN","UNIDAD ADMINISTRATIVA REGIONAL SUR","AA-018TQA999-N67-2013-490074","[contractTermination]","unidad-administrativa-regional-sur-compania-mexicana-de-exploraciones-sa-de-cv","[farmacos-de-alta-calidad-sa-de-cv]","goods","compania-mexicana-de-exploraciones-sa-de-cv","[{name=MX, id=mx, classification=country}]","MARCO ANTONIO ROJAS LORANCA","2013-02-15T19:00:00.000Z","marco-antonio-rojas-loranca","contract","UNIDAD ADMINISTRATIVA REGIONAL SUR","unidad-compradora","MEDICAMENTOS Y MATERIAL DE CURACIÓN, BRIGADA CERRO NANCHITAL","[{id=compranet-1620524637144}]","018TQA999","false","Expirado","MEDICAMENTOS Y MATERIAL DE CURACIÓN, BRIGADA CERRO NANCHITAL","direct","institution","unidad-administrativa-regional-sur-compania-mexicana-de-exploraciones-sa-de-cv","UNIDAD ADMINISTRATIVA REGIONAL SUR","unidad-administrativa-regional-sur-compania-mexicana-de-exploraciones-sa-de-cv","490074","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet-490074-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=223161}]","MEDICAMENTOS Y MATERIAL DE CURACIÓN, BRIGADA CERRO NANCHITAL","490074","true","Electrónica","Compañía Mexicana de Exploraciones, S.A. de C.V.","2013-03-11T00:00:00.000Z","344868","ocds-0ud2q6-AA-018TQA999-N67-2013","false","[{}]","Z15122015 07. Adjudicación Directa Nacional Art. 42 LAASSP","162700.3","[electronicSubmission]","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","country","COMESA","[{name=FARMACOS DE ALTA CALIDAD, S.A. DE C.V., id=farmacos-de-alta-calidad-sa-de-cv}]","compania-mexicana-de-exploraciones-sa-de-cv","false","[Adquisiciones]","https://sites.google.com/site/cnetuc/descargas","buyer","162700.3","490074"
"2019-01-24T01:18:06.000Z","2013-08-14T09:28:00.000Z",,"Compañía Mexicana de Exploraciones, S.A. de C.V.","Adjudicación Directa Federal","es","[{id=compranet}]","2013-08-16T00:00:00.000Z","México","UNIDAD ADMINISTRATIVA REGIONAL SUR","COMESA","complete","[JESUS URIBE ESQUIVEL]","https://sites.google.com/site/cnetuc/directorio","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=288388]","[{address={countryName=México}, roles=supplier, name=JESUS URIBE ESQUIVEL, details={scaleReportedByBuyerMxCnet=Pequeña, scaleReportedBySupplierMxCnet=Micro, type=person}, id=jesus-uribe-esquivel}]","Nacional","MXN","UNIDAD ADMINISTRATIVA REGIONAL SUR","AA-018TQA999-N321-2013-891484","[contractTermination]","unidad-administrativa-regional-sur-compania-mexicana-de-exploraciones-sa-de-cv","[jesus-uribe-esquivel]","goods","compania-mexicana-de-exploraciones-sa-de-cv","[{name=MX, id=mx, classification=country}]","MARCO ANTONIO ROJAS LORANCA","2013-08-16T09:00:00.000Z","marco-antonio-rojas-loranca","contract","UNIDAD ADMINISTRATIVA REGIONAL SUR","unidad-compradora","ADQUISICION DE GRAVA, ARENA, GRAVILLA Y MATERIAL DE RELLENO","[{id=compranet-1620524637144}]","018TQA999","false","Expirado","ADQUISICION DE GRAVA, ARENA, GRAVILLA Y MATERIAL DE RELLENO","direct","institution","unidad-administrativa-regional-sur-compania-mexicana-de-exploraciones-sa-de-cv","UNIDAD ADMINISTRATIVA REGIONAL SUR","unidad-administrativa-regional-sur-compania-mexicana-de-exploraciones-sa-de-cv","891484","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet-891484-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=288388}]","ADQUISICION DE GRAVA, ARENA, GRAVILLA Y MATERIAL DE RELLENO","891484","true","Electrónica","Compañía Mexicana de Exploraciones, S.A. de C.V.","2013-10-31T00:00:00.000Z","438081","ocds-0ud2q6-AA-018TQA999-N321-2013","false","[{}]","Z15122015 07. Adjudicación Directa Nacional Art. 42 LAASSP","158000","[electronicSubmission]","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","country","COMESA","[{name=JESUS URIBE ESQUIVEL, id=jesus-uribe-esquivel}]","compania-mexicana-de-exploraciones-sa-de-cv","false","[Adquisiciones]","https://sites.google.com/site/cnetuc/descargas","buyer","158000","891484"
"2019-01-24T01:17:46.000Z","2014-04-25T09:39:00.000Z","2014-04-25T00:00:00.000Z","Compañía Mexicana de Exploraciones, S.A. de C.V.","Adjudicación Directa Federal","es","[{id=compranet}]","2014-04-25T00:00:00.000Z","México","UNIDAD ADMINISTRATIVA REGIONAL SUR","COMESA","complete","[TRANSPORTADORA DE CARDENAS SA DE CV]","https://sites.google.com/site/cnetuc/directorio","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=391497]","[{address={countryName=México}, roles=supplier, name=TRANSPORTADORA DE CARDENAS SA DE CV, details={scaleReportedByBuyerMxCnet=Micro, scaleReportedBySupplierMxCnet=Pequeña, type=company}, id=transportadora-de-cardenas-sa-de-cv}]","Nacional","MXN","UNIDAD ADMINISTRATIVA REGIONAL SUR","SA-018TQA999-N71-2014-890403","[contractTermination]","unidad-administrativa-regional-sur-compania-mexicana-de-exploraciones-sa-de-cv","[transportadora-de-cardenas-sa-de-cv]","services","compania-mexicana-de-exploraciones-sa-de-cv","[{name=MX, id=mx, classification=country}]","MARCO ANTONIO ROJAS LORANCA","2014-04-25T13:00:00.000Z","marco-antonio-rojas-loranca","contract","UNIDAD ADMINISTRATIVA REGIONAL SUR","unidad-compradora","SERVICIO DE DESMANTELAMIENTO DE CAMPAMENTO","[{id=compranet-1620524637144}]","018TQA999","false","Expirado","SERVICIO DE DESMANTELAMIENTO DE CAMPAMENTO","direct","institution","unidad-administrativa-regional-sur-compania-mexicana-de-exploraciones-sa-de-cv","UNIDAD ADMINISTRATIVA REGIONAL SUR","unidad-administrativa-regional-sur-compania-mexicana-de-exploraciones-sa-de-cv","890403","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet-890403-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=391497}]","SERVICIO DE DESMANTELAMIENTO DE CAMPAMENTO","890403","true","Mixta","Compañía Mexicana de Exploraciones, S.A. de C.V.","2014-04-30T00:00:00.000Z","587952","ocds-0ud2q6-SA-018TQA999-N71-2014","false","[{}]","Z15122015 12. Adjudicación Directa Nacional Simplificada LAASSP","158000","[electronicSubmission, inPerson]","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","country","COMESA","[{name=TRANSPORTADORA DE CARDENAS SA DE CV, id=transportadora-de-cardenas-sa-de-cv}]","compania-mexicana-de-exploraciones-sa-de-cv","false","[Servicios]","https://sites.google.com/site/cnetuc/descargas","buyer","158000","890403"
