"date","tender.procurementMethodDetails","language","source","contracts.period.startDate","parties.buyer.address.countryName","buyer.name","awards.status","tender.status","parties.suppliers.names","awards.documents.urls","parties.suppliers.list","tender.value.amount","contracts.value.currency","parties.buyer.name","id","tag","buyer.id","parties.suppliers.ids","tender.mainProcurementCategory","area","classification","parties.buyer.details.classification","contracts.title","planning.budget.amount.currency","sourceRun","tender.procurementMethodRationale","tender.procurementMethod","parties.buyer.details.type","parties.buyer.id","tender.procuringEntity.name","tender.procuringEntity.id","awards.id","awards.value.currency","awards.documents.list","contracts.awardID","tender.id","ocid","tender.additionalProcurementCategories","awards.value.amount","tender.value.currency","contracts.status","publisher.name","initiationType","parties.buyer.details.govLevel","awards.suppliers","planning.budget.amount.amount","publisher.uri","parties.buyer.roles","contracts.value.amount","contracts.id","planning.budget.originalAmount.exchangeRate","contracts.hasAmendments","planning.budget.originalAmount.amount","tender.originalValue.currency","awards.originalValue.exchangeRate","contracts.originalValue.exchangeRate","awards.originalValue.currency","contracts.originalValue.currency","contracts.originalValue.amount","awards.originalValue.amount","planning.budget.originalAmount.currency","tender.originalValue.amount","tender.originalValue.exchangeRate","contracts.period.endDate"
"2021-11-28T01:47:07.000Z","LICITACIÓN ABREVIADA","es","[{id=sicop}]","2019-09-13T13:56:44.000Z","Costa Rica","JUNTA ADMINISTRATIVA DEL REGISTRO NACIONAL","active","complete","[SISTEMS ENTERPRISE COSTA RICA SOCIEDAD ANONIMA]","[https://www.sicop.go.cr/moduloPcont/pcont/ctract/es/CE_CEJ_ESQ001.jsp?sch_instNo=2019LA-000007-0005900001]","[{identifier={scheme=Registro Nacional, id=3101452245, uri=http://www.registronacional.go.cr/}, address={streetAddress=200 este plaza de deportes Uruca, locality=San José, countryName=Costa Rica, region=San José}, roles=supplier, name=SISTEMS ENTERPRISE COSTA RICA SOCIEDAD ANONIMA, details={scaleReportedBySupplierMxCnet=Grande, type=company}, id=sistems-enterprise-costa-rica-sociedad-anonima}]","5.058594438E7","CRC","JUNTA ADMINISTRATIVA DEL REGISTRO NACIONAL","2019LA-000007-0005900001-432019000400119","[contract]","junta-administrativa-del-registro-nacional","[sistems-enterprise-costa-rica-sociedad-anonima]","goods","[{name=CR, id=cr, classification=country}]","contract","unidad-compradora","RENOVACIÓN DE LA GARANTÍA EXTENDIDA PARA LOS EQUIPOS DE RED MARCA CISCO DEL REGISTRO NACIONAL","CRC","[{id=sicop-1638063428447}]","Cantidad definida","open","institution","junta-administrativa-del-registro-nacional","JUNTA ADMINISTRATIVA DEL REGISTRO NACIONAL","junta-administrativa-del-registro-nacional","432019000400119","CRC","[{documentType=awardNotice, format=text/html, language=es, id=doc-tdc-432019000400119-1, url=https://www.sicop.go.cr/moduloPcont/pcont/ctract/es/CE_CEJ_ESQ001.jsp?sch_instNo=2019LA-000007-0005900001}]","432019000400119","2019LA-000007-0005900001","ocds-rwubve-2019LA-000007-0005900001","[BIENES/SERVICIOS]","4.073925234E7","CRC","terminated","Sistema Integrado de Compras Públicas","tender","country","[{name=SISTEMS ENTERPRISE COSTA RICA SOCIEDAD ANONIMA, id=sistems-enterprise-costa-rica-sociedad-anonima}]","5.058594438E7","https://www.sicop.go.cr/index.jsp","buyer","4.073925234E7","432019000400119","574.840277",,"88000","USD","574.840277","574.840277","USD","USD","70870.56","70870.56","USD","88000","574.840277","2020-09-13T13:56:44.000Z"
"2021-11-28T01:44:21.000Z","LICITACIÓN ABREVIADA","es","[{id=sicop}]","2018-09-21T10:02:09.000Z","Costa Rica","JUNTA ADMINISTRATIVA DEL REGISTRO NACIONAL","active","complete","[ARRENDADORA COMERCIAL R]","[https://www.sicop.go.cr/moduloPcont/pcont/ctract/es/CE_CEJ_ESQ001.jsp?sch_instNo=2018LA-000013-0005900001]","[{identifier={scheme=Registro Nacional, id=3101193298, uri=http://www.registronacional.go.cr/}, address={countryName=Costa Rica}, roles=supplier, name=ARRENDADORA COMERCIAL R, details={type=company}, id=arrendadora-comercial-r}]","4.06808134E7","CRC","JUNTA ADMINISTRATIVA DEL REGISTRO NACIONAL","2018LA-000013-0005900001-432018000400206","[contract]","junta-administrativa-del-registro-nacional","[arrendadora-comercial-r]","goods","[{name=CR, id=cr, classification=country}]","contract","unidad-compradora","Compra de equipo de cómputo 2018","CRC","[{id=sicop-1638063428447}]","Cantidad definida","open","institution","junta-administrativa-del-registro-nacional","JUNTA ADMINISTRATIVA DEL REGISTRO NACIONAL","junta-administrativa-del-registro-nacional","432018000400206","CRC","[{documentType=awardNotice, format=text/html, language=es, id=doc-tdc-432018000400206-1, url=https://www.sicop.go.cr/moduloPcont/pcont/ctract/es/CE_CEJ_ESQ001.jsp?sch_instNo=2018LA-000013-0005900001}]","432018000400206","2018LA-000013-0005900001","ocds-rwubve-2018LA-000013-0005900001","[BIENES]","4.05652429E7","CRC","terminated","Sistema Integrado de Compras Públicas","tender","country","[{name=ARRENDADORA COMERCIAL R, id=arrendadora-comercial-r}]","4.06808134E7","https://www.sicop.go.cr/index.jsp","buyer","4.05652429E7","432018000400206","577.852463","true","70400","USD","577.852463","577.852463","USD","USD","70200","70200","USD","70400","577.852463",
"2021-11-28T01:53:02.000Z","LICITACIÓN ABREVIADA","es","[{id=sicop}]","2021-06-23T17:38:55.000Z","Costa Rica","JUNTA ADMINISTRATIVA DEL REGISTRO NACIONAL","active","complete","[I S PRODUCTOS DE OFICINA CENTROAMERICA SOCIEDAD ANONIMA]","[https://www.sicop.go.cr/moduloPcont/pcont/ctract/es/CE_CEJ_ESQ001.jsp?sch_instNo=2021LA-000004-0005900001]","[{identifier={scheme=Registro Nacional, id=3101059552, uri=http://www.registronacional.go.cr/}, address={streetAddress=Calle 25 entre avenida 6 y 8, edificio No. 648 Carmen, locality=San José, countryName=Costa Rica, region=San José}, roles=supplier, name=I S PRODUCTOS DE OFICINA CENTROAMERICA SOCIEDAD ANONIMA, details={scaleReportedBySupplierMxCnet=Grande, type=company}, id=i-s-productos-de-oficina-centroamerica-sociedad-anonima}]","5.266728945E7","CRC","JUNTA ADMINISTRATIVA DEL REGISTRO NACIONAL","2021LA-000004-0005900001-432021000400021","[contract]","junta-administrativa-del-registro-nacional","[i-s-productos-de-oficina-centroamerica-sociedad-anonima]","goods","[{name=CR, id=cr, classification=country}]","contract","unidad-compradora","ALQUILER DE PLOTTERS","CRC","[{id=sicop-1638063428447}]","Servicios","open","institution","junta-administrativa-del-registro-nacional","JUNTA ADMINISTRATIVA DEL REGISTRO NACIONAL","junta-administrativa-del-registro-nacional","432021000400021","CRC","[{documentType=awardNotice, format=text/html, language=es, id=doc-tdc-432021000400021-1, url=https://www.sicop.go.cr/moduloPcont/pcont/ctract/es/CE_CEJ_ESQ001.jsp?sch_instNo=2021LA-000004-0005900001}]","432021000400021","2021LA-000004-0005900001","ocds-rwubve-2021LA-000004-0005900001","[BIENES/SERVICIOS]","4.031939442E7","CRC","active","Sistema Integrado de Compras Públicas","tender","country","[{name=I S PRODUCTOS DE OFICINA CENTROAMERICA SOCIEDAD ANONIMA, id=i-s-productos-de-oficina-centroamerica-sociedad-anonima}]","5.266728945E7","https://www.sicop.go.cr/index.jsp","buyer","4.031939442E7","432021000400021",,"true",,,"620.467983","620.467983","USD","USD","64982.232","64982.232",,,,"2025-03-23T17:38:55.000Z"
"2021-11-28T01:47:07.000Z","LICITACIÓN ABREVIADA","es","[{id=sicop}]","2019-09-12T11:03:20.000Z","Costa Rica","JUNTA ADMINISTRATIVA DEL REGISTRO NACIONAL","active","complete","[ANGEL ROANNY MARCHENA CASCANTE]","[https://www.sicop.go.cr/moduloPcont/pcont/ctract/es/CE_CEJ_ESQ001.jsp?sch_instNo=2019LA-000011-0005900001]","[{identifier={scheme=Tribunal Supremo de Elecciones, id=113370721, uri=https://www.tse.go.cr/}, address={streetAddress=del colegio de belen, 300 metros oeste, casa esquinera Belen, locality=Carrillo, countryName=Costa Rica, region=Guanacaste}, roles=supplier, name=ANGEL ROANNY MARCHENA CASCANTE, details={scaleReportedBySupplierMxCnet=Micro Emprendor, type=person}, id=angel-roanny-marchena-cascante}]","48883066","CRC","JUNTA ADMINISTRATIVA DEL REGISTRO NACIONAL","2019LA-000011-0005900001-432019000400114","[contract]","junta-administrativa-del-registro-nacional","[angel-roanny-marchena-cascante]","goods","[{name=CR, id=cr, classification=country}]","contract","unidad-compradora","Cambio de Cubiertas del Parqueo del Sector Este del Registro Nacional.","CRC","[{id=sicop-1638063428447}]","Servicios","open","institution","junta-administrativa-del-registro-nacional","JUNTA ADMINISTRATIVA DEL REGISTRO NACIONAL","junta-administrativa-del-registro-nacional","432019000400114","CRC","[{documentType=awardNotice, format=text/html, language=es, id=doc-tdc-432019000400114-1, url=https://www.sicop.go.cr/moduloPcont/pcont/ctract/es/CE_CEJ_ESQ001.jsp?sch_instNo=2019LA-000011-0005900001}]","432019000400114","2019LA-000011-0005900001","ocds-rwubve-2019LA-000011-0005900001","[BIENES/SERVICIOS]","39209798","CRC","terminated","Sistema Integrado de Compras Públicas","tender","country","[{name=ANGEL ROANNY MARCHENA CASCANTE, id=angel-roanny-marchena-cascante}]","48883066","https://www.sicop.go.cr/index.jsp","buyer","39209798","432019000400114",,"true",,,,,,,,,,,,
"2021-11-28T01:39:00.000Z","LICITACIÓN ABREVIADA","es","[{id=sicop}]","2015-11-16T09:51:56.000Z","Costa Rica","JUNTA ADMINISTRATIVA DEL REGISTRO NACIONAL","active","complete","[DISEÑO ARQCONT SOCIEDAD ANONIMA]","[https://www.sicop.go.cr/moduloPcont/pcont/ctract/es/CE_CEJ_ESQ001.jsp?sch_instNo=2015LA-000025-0005900001]","[{identifier={scheme=Registro Nacional, id=3101117297, uri=http://www.registronacional.go.cr/}, address={streetAddress=Barreal de Heredia Ulloa, locality=Heredia, countryName=Costa Rica, region=Heredia}, roles=supplier, name=DISEÑO ARQCONT SOCIEDAD ANONIMA, details={scaleReportedBySupplierMxCnet=Pequena, type=company}, id=diseno-arqcont-sociedad-anonima}]","40000000","CRC","JUNTA ADMINISTRATIVA DEL REGISTRO NACIONAL","2015LA-000025-0005900001-432015000400244","[contract]","junta-administrativa-del-registro-nacional","[diseno-arqcont-sociedad-anonima]","goods","[{name=CR, id=cr, classification=country}]","contract","unidad-compradora","CONSTRUCCIÓN DE ESCALERA DE EMERGENCIA PARA EL EDIFICIO MÓDULO 8 DEL REGISTRO NACIONAL.","CRC","[{id=sicop-1638063428447}]","Cantidad definida","open","institution","junta-administrativa-del-registro-nacional","JUNTA ADMINISTRATIVA DEL REGISTRO NACIONAL","junta-administrativa-del-registro-nacional","432015000400244","CRC","[{documentType=awardNotice, format=text/html, language=es, id=doc-tdc-432015000400244-1, url=https://www.sicop.go.cr/moduloPcont/pcont/ctract/es/CE_CEJ_ESQ001.jsp?sch_instNo=2015LA-000025-0005900001}]","432015000400244","2015LA-000025-0005900001","ocds-rwubve-2015LA-000025-0005900001","[BIENES]","38942000","CRC","terminated","Sistema Integrado de Compras Públicas","tender","country","[{name=DISEÑO ARQCONT SOCIEDAD ANONIMA, id=diseno-arqcont-sociedad-anonima}]","40000000","https://www.sicop.go.cr/index.jsp","buyer","38942000","432015000400244",,"true",,,,,,,,,,,,
"2021-11-28T01:42:08.000Z","LICITACIÓN ABREVIADA","es","[{id=sicop}]","2017-11-22T13:56:47.000Z","Costa Rica","JUNTA ADMINISTRATIVA DEL REGISTRO NACIONAL","active","complete","[AXCOM DE COSTA RICA SOCIEDAD ANONIMA]","[https://www.sicop.go.cr/moduloPcont/pcont/ctract/es/CE_CEJ_ESQ001.jsp?sch_instNo=2017LA-000024-0005900001]","[{identifier={scheme=Registro Nacional, id=3101206456, uri=http://www.registronacional.go.cr/}, address={streetAddress=FRENTE A COSTADO ESTE DE PLAZA MAYOR, LOCAL 23. GALERIAS ROHRMOSER Pavas, locality=San José, countryName=Costa Rica, region=San José}, roles=supplier, name=AXCOM DE COSTA RICA SOCIEDAD ANONIMA, details={scaleReportedBySupplierMxCnet=Pequena, type=company}, id=axcom-de-costa-rica-sociedad-anonima}]","50801820","CRC","JUNTA ADMINISTRATIVA DEL REGISTRO NACIONAL","2017LA-000024-0005900001-432017000400349","[contract]","junta-administrativa-del-registro-nacional","[axcom-de-costa-rica-sociedad-anonima]","goods","[{name=CR, id=cr, classification=country}]","contract","unidad-compradora","RENOVACION DEL LICENCIAMIENTO Y SOPORTE DEL SISTEMA DE FILTRADO DE CONTENIDO DEL TRÁFICO DE INTERNET FORCEPOINT","CRC","[{id=sicop-1638063428447}]","Cantidad definida","open","institution","junta-administrativa-del-registro-nacional","JUNTA ADMINISTRATIVA DEL REGISTRO NACIONAL","junta-administrativa-del-registro-nacional","432017000400349","CRC","[{documentType=awardNotice, format=text/html, language=es, id=doc-tdc-432017000400349-1, url=https://www.sicop.go.cr/moduloPcont/pcont/ctract/es/CE_CEJ_ESQ001.jsp?sch_instNo=2017LA-000024-0005900001}]","432017000400349","2017LA-000024-0005900001","ocds-rwubve-2017LA-000024-0005900001","[BIENES/SERVICIOS]","3.817631971E7","CRC","terminated","Sistema Integrado de Compras Públicas","tender","country","[{name=AXCOM DE COSTA RICA SOCIEDAD ANONIMA, id=axcom-de-costa-rica-sociedad-anonima}]","50801820","https://www.sicop.go.cr/index.jsp","buyer","3.817631971E7","432017000400349",,"true",,,"565.687993","565.687993","USD","USD","67486.53","67486.53",,,,"2018-11-22T13:56:47.000Z"
"2021-11-28T01:44:21.000Z","LICITACIÓN ABREVIADA","es","[{id=sicop}]","2018-11-09T14:01:12.000Z","Costa Rica","JUNTA ADMINISTRATIVA DEL REGISTRO NACIONAL","active","complete","[EQUIPOS E INSTALACIONES ELECTROMECANICAS EQUILSA LIMITADA]","[https://www.sicop.go.cr/moduloPcont/pcont/ctract/es/CE_CEJ_ESQ001.jsp?sch_instNo=2018LA-000022-0005900001]","[{identifier={scheme=Registro Nacional, id=3102096040, uri=http://www.registronacional.go.cr/}, address={streetAddress=Bº San José Curridabat 200m Este y 25 Norte del Motel La Fuente Curridabat, locality=Curridabat, countryName=Costa Rica, region=San José}, roles=supplier, name=EQUIPOS E INSTALACIONES ELECTROMECANICAS EQUILSA LIMITADA, details={scaleReportedBySupplierMxCnet=Mediana, type=company}, id=equipos-e-instalaciones-electromecanicas-equilsa-limitada}]","3.983466667E7","CRC","JUNTA ADMINISTRATIVA DEL REGISTRO NACIONAL","2018LA-000022-0005900001-432018000400286","[contract]","junta-administrativa-del-registro-nacional","[equipos-e-instalaciones-electromecanicas-equilsa-limitada]","services","[{name=CR, id=cr, classification=country}]","contract","unidad-compradora","MANTENIMIENTO PREVENTIVO Y CORRECTIVO (CON PARTES) DE LOS SISTEMAS DE SUPRESIÓN Y DETECCIÓN TEMPRANA DE INCENDIOS DEL REGISTRO NACIONAL","CRC","[{id=sicop-1638063428447}]","Servicios","open","institution","junta-administrativa-del-registro-nacional","JUNTA ADMINISTRATIVA DEL REGISTRO NACIONAL","junta-administrativa-del-registro-nacional","432018000400286","CRC","[{documentType=awardNotice, format=text/html, language=es, id=doc-tdc-432018000400286-1, url=https://www.sicop.go.cr/moduloPcont/pcont/ctract/es/CE_CEJ_ESQ001.jsp?sch_instNo=2018LA-000022-0005900001}]","432018000400286","2018LA-000022-0005900001","ocds-rwubve-2018LA-000022-0005900001","[SERVICIOS]","37920000","CRC","terminated","Sistema Integrado de Compras Públicas","tender","country","[{name=EQUIPOS E INSTALACIONES ELECTROMECANICAS EQUILSA LIMITADA, id=equipos-e-instalaciones-electromecanicas-equilsa-limitada}]","3.983466667E7","https://www.sicop.go.cr/index.jsp","buyer","37920000","432018000400286",,,,,,,,,,,,,,"2019-11-09T14:01:12.000Z"
"2021-11-28T01:44:21.000Z","LICITACIÓN ABREVIADA","es","[{id=sicop}]","2018-11-23T06:44:42.000Z","Costa Rica","JUNTA ADMINISTRATIVA DEL REGISTRO NACIONAL","active","complete","[CONSTRUCTORA ARPO SOCIEDAD ANONIMA]","[https://www.sicop.go.cr/moduloPcont/pcont/ctract/es/CE_CEJ_ESQ001.jsp?sch_instNo=2018LA-000023-0005900001]","[{identifier={scheme=Registro Nacional, id=3101584025, uri=http://www.registronacional.go.cr/}, address={streetAddress=del restaurante ceviche del rey 100metros norte 200metros este Pozos, locality=Santa Ana, countryName=Costa Rica, region=San José}, roles=supplier, name=CONSTRUCTORA ARPO SOCIEDAD ANONIMA, details={scaleReportedBySupplierMxCnet=Mediana, type=company}, id=constructora-arpo-sociedad-anonima}]","45000000","CRC","JUNTA ADMINISTRATIVA DEL REGISTRO NACIONAL","2018LA-000023-0005900001-432018000400331","[contract]","junta-administrativa-del-registro-nacional","[constructora-arpo-sociedad-anonima]","works","[{name=CR, id=cr, classification=country}]","contract","unidad-compradora","ADECUACION DE LA RAMPA DE ACCESO (INTEGRAL) AL MODULO 8 DEL REGISTRO NACIONAL.","CRC","[{id=sicop-1638063428447}]","Cantidad definida","open","institution","junta-administrativa-del-registro-nacional","JUNTA ADMINISTRATIVA DEL REGISTRO NACIONAL","junta-administrativa-del-registro-nacional","432018000400331","CRC","[{documentType=awardNotice, format=text/html, language=es, id=doc-tdc-432018000400331-1, url=https://www.sicop.go.cr/moduloPcont/pcont/ctract/es/CE_CEJ_ESQ001.jsp?sch_instNo=2018LA-000023-0005900001}]","432018000400331","2018LA-000023-0005900001","ocds-rwubve-2018LA-000023-0005900001","[OBRA PUBLICA]","37774600","CRC","terminated","Sistema Integrado de Compras Públicas","tender","country","[{name=CONSTRUCTORA ARPO SOCIEDAD ANONIMA, id=constructora-arpo-sociedad-anonima}]","45000000","https://www.sicop.go.cr/index.jsp","buyer","37774600","432018000400331",,"true",,,,,,,,,,,,"2019-02-23T06:44:42.000Z"
"2021-11-28T01:38:18.000Z","LICITACIÓN ABREVIADA","es","[{id=sicop}]","2014-05-21T15:10:53.000Z","Costa Rica","JUNTA ADMINISTRATIVA DEL REGISTRO NACIONAL","active","complete","[Integracom de centroamerica s.A]","[https://www.sicop.go.cr/moduloPcont/pcont/ctract/es/CE_CEJ_ESQ001.jsp?sch_instNo=2014LA-000001-0005900001]","[{identifier={scheme=Registro Nacional, id=3101105479, uri=http://www.registronacional.go.cr/}, address={countryName=Costa Rica}, roles=supplier, name=Integracom de centroamerica s.A, details={type=company}, id=integracom-de-centroamerica-sa}]","3.9999999996E7","CRC","JUNTA ADMINISTRATIVA DEL REGISTRO NACIONAL","2014LA-000001-0005900001-432014000400050","[contract]","junta-administrativa-del-registro-nacional","[integracom-de-centroamerica-sa]","goods","[{name=CR, id=cr, classification=country}]","contract","unidad-compradora","Compra e instalación de 12 Luminarias solares tipo LED para las zonas exteriores del Registro Nacional","CRC","[{id=sicop-1638063428447}]","Cantidad definida","open","institution","junta-administrativa-del-registro-nacional","JUNTA ADMINISTRATIVA DEL REGISTRO NACIONAL","junta-administrativa-del-registro-nacional","432014000400050","CRC","[{documentType=awardNotice, format=text/html, language=es, id=doc-tdc-432014000400050-1, url=https://www.sicop.go.cr/moduloPcont/pcont/ctract/es/CE_CEJ_ESQ001.jsp?sch_instNo=2014LA-000001-0005900001}]","432014000400050","2014LA-000001-0005900001","ocds-rwubve-2014LA-000001-0005900001","[BIENES]","37653000","CRC","terminated","Sistema Integrado de Compras Públicas","tender","country","[{name=Integracom de centroamerica s.A, id=integracom-de-centroamerica-sa}]","3.9999999996E7","https://www.sicop.go.cr/index.jsp","buyer","37653000","432014000400050",,"true",,,,,,,,,,,,
"2021-11-28T01:38:18.000Z","LICITACIÓN ABREVIADA","es","[{id=sicop}]","2014-11-24T12:02:03.000Z","Costa Rica","JUNTA ADMINISTRATIVA DEL REGISTRO NACIONAL","active","complete","[SPC INTERNACIONAL SOCIEDAD ANONIMA]","[https://www.sicop.go.cr/moduloPcont/pcont/ctract/es/CE_CEJ_ESQ001.jsp?sch_instNo=2014LA-000015-0005900001]","[{identifier={scheme=Registro Nacional, id=3101156970, uri=http://www.registronacional.go.cr/}, address={streetAddress=Sabana Oeste de canal 7 200 oeste 25 Sur Mata Redonda, locality=San José, countryName=Costa Rica, region=San José}, roles=supplier, name=SPC INTERNACIONAL SOCIEDAD ANONIMA, details={scaleReportedBySupplierMxCnet=Grande, type=company}, id=spc-internacional-sociedad-anonima}]","4.014707556E7","CRC","JUNTA ADMINISTRATIVA DEL REGISTRO NACIONAL","2014LA-000015-0005900001-432014000400292","[contract]","junta-administrativa-del-registro-nacional","[spc-internacional-sociedad-anonima]","goods","[{name=CR, id=cr, classification=country}]","contract","unidad-compradora","ADQUISICIÓN DE LICENCIAS VMware vCenter Operations Management Suite Advanced","CRC","[{id=sicop-1638063428447}]","Cantidad definida","open","institution","junta-administrativa-del-registro-nacional","JUNTA ADMINISTRATIVA DEL REGISTRO NACIONAL","junta-administrativa-del-registro-nacional","432014000400292","CRC","[{documentType=awardNotice, format=text/html, language=es, id=doc-tdc-432014000400292-1, url=https://www.sicop.go.cr/moduloPcont/pcont/ctract/es/CE_CEJ_ESQ001.jsp?sch_instNo=2014LA-000015-0005900001}]","432014000400292","2014LA-000015-0005900001","ocds-rwubve-2014LA-000015-0005900001","[BIENES]","3.746887626E7","CRC","terminated","Sistema Integrado de Compras Públicas","tender","country","[{name=SPC INTERNACIONAL SOCIEDAD ANONIMA, id=spc-internacional-sociedad-anonima}]","4.014707556E7","https://www.sicop.go.cr/index.jsp","buyer","3.746887626E7","432014000400292","530.045757","true","75742.66","USD","530.045757","530.045757","USD","USD","70689.89","70689.89","USD","75742.66","530.045757",
"2021-11-28T01:39:00.000Z","LICITACIÓN ABREVIADA","es","[{id=sicop}]","2015-06-30T11:36:26.000Z","Costa Rica","JUNTA ADMINISTRATIVA DEL REGISTRO NACIONAL","active","complete","[EQUIPOS E INSTALACIONES ELECTROMECANICAS EQUILSA LIMITADA]","[https://www.sicop.go.cr/moduloPcont/pcont/ctract/es/CE_CEJ_ESQ001.jsp?sch_instNo=2015LA-000005-0005900001]","[{identifier={scheme=Registro Nacional, id=3102096040, uri=http://www.registronacional.go.cr/}, address={streetAddress=Bº San José Curridabat 200m Este y 25 Norte del Motel La Fuente Curridabat, locality=Curridabat, countryName=Costa Rica, region=San José}, roles=supplier, name=EQUIPOS E INSTALACIONES ELECTROMECANICAS EQUILSA LIMITADA, details={scaleReportedBySupplierMxCnet=Mediana, type=company}, id=equipos-e-instalaciones-electromecanicas-equilsa-limitada}]","34950000","CRC","JUNTA ADMINISTRATIVA DEL REGISTRO NACIONAL","2015LA-000005-0005900001-432015000400095","[contract]","junta-administrativa-del-registro-nacional","[equipos-e-instalaciones-electromecanicas-equilsa-limitada]","services","[{name=CR, id=cr, classification=country}]","contract","unidad-compradora","MANTENIMIENTO PREVENTIVO Y CORRECTIVO (CON PARTES) DE LOS SISTEMAS DE SUPRESIÓN Y DETECCIÓN TEMPRANA DE INCENDIOS DEL","CRC","[{id=sicop-1638063428447}]","Servicios","open","institution","junta-administrativa-del-registro-nacional","JUNTA ADMINISTRATIVA DEL REGISTRO NACIONAL","junta-administrativa-del-registro-nacional","432015000400095","CRC","[{documentType=awardNotice, format=text/html, language=es, id=doc-tdc-432015000400095-1, url=https://www.sicop.go.cr/moduloPcont/pcont/ctract/es/CE_CEJ_ESQ001.jsp?sch_instNo=2015LA-000005-0005900001}]","432015000400095","2015LA-000005-0005900001","ocds-rwubve-2015LA-000005-0005900001","[SERVICIOS]","36720000","CRC","terminated","Sistema Integrado de Compras Públicas","tender","country","[{name=EQUIPOS E INSTALACIONES ELECTROMECANICAS EQUILSA LIMITADA, id=equipos-e-instalaciones-electromecanicas-equilsa-limitada}]","34950000","https://www.sicop.go.cr/index.jsp","buyer","36720000","432015000400095",,,,,,,,,,,,,,"2016-06-30T11:36:26.000Z"
"2021-11-28T01:42:08.000Z","LICITACIÓN ABREVIADA","es","[{id=sicop}]","2017-06-15T10:51:21.000Z","Costa Rica","JUNTA ADMINISTRATIVA DEL REGISTRO NACIONAL","active","complete","[GEOTECNOLOGIAS SOCIEDAD ANONIMA]","[https://www.sicop.go.cr/moduloPcont/pcont/ctract/es/CE_CEJ_ESQ001.jsp?sch_instNo=2016LA-000020-0005900001]","[{identifier={scheme=Registro Nacional, id=3101178512, uri=http://www.registronacional.go.cr/}, address={streetAddress=125M SE Rotonda Betania, Frente a la Facultad Medicina UCR, San Pedro MO, SJ, CR Sabanilla, locality=Montes de Oca, countryName=Costa Rica, region=San José}, roles=supplier, name=GEOTECNOLOGIAS SOCIEDAD ANONIMA, details={scaleReportedBySupplierMxCnet=Grande, type=company}, id=geotecnologias-sociedad-anonima}]","47652000","CRC","JUNTA ADMINISTRATIVA DEL REGISTRO NACIONAL","2016LA-000020-0005900001-432017000400004","[contract]","junta-administrativa-del-registro-nacional","[geotecnologias-sociedad-anonima]","services","[{name=CR, id=cr, classification=country}]","contract","unidad-compradora","Delimitación Digital georreferenciada de la Zona Pública de la Zona Marítimo Terrestre de las Islas Marítimas ubicadas en el Océano Pacifico de Costa Rica","CRC","[{id=sicop-1638063428447}]","Cantidad definida","open","institution","junta-administrativa-del-registro-nacional","JUNTA ADMINISTRATIVA DEL REGISTRO NACIONAL","junta-administrativa-del-registro-nacional","432017000400004","CRC","[{documentType=awardNotice, format=text/html, language=es, id=doc-tdc-432017000400004-1, url=https://www.sicop.go.cr/moduloPcont/pcont/ctract/es/CE_CEJ_ESQ001.jsp?sch_instNo=2016LA-000020-0005900001}]","432017000400004","2016LA-000020-0005900001","ocds-rwubve-2016LA-000020-0005900001","[SERVICIOS]","36500000","CRC","terminated","Sistema Integrado de Compras Públicas","tender","country","[{name=GEOTECNOLOGIAS SOCIEDAD ANONIMA, id=geotecnologias-sociedad-anonima}]","47652000","https://www.sicop.go.cr/index.jsp","buyer","36500000","432017000400004",,"true",,,,,,,,,,,,
