"2021-11-28T01:37:43.000Z",,,"CONTRATACIÓN DIRECTA","es","[{id=sicop}]","2013-07-01T07:40:35.000Z","Costa Rica","Instituto Costarricense de Electricidad","active","complete","[UNIVERSIDAD NACIONAL]","[https://www.sicop.go.cr/moduloPcont/pcont/ctract/es/CE_CEJ_ESQ001.jsp?sch_instNo=2013CD-000571-0000400001]","[{identifier={scheme=Registro Nacional, id=4000042150, uri=http://www.registronacional.go.cr/}, address={streetAddress=Calle 9 Avenida 0 y 1 Heredia, locality=Heredia, countryName=Costa Rica, region=Heredia}, roles=supplier, name=UNIVERSIDAD NACIONAL, details={scaleReportedBySupplierMxCnet=Grande, type=company}, id=universidad-nacional}]","4000000","CRC","Instituto Costarricense de Electricidad","2013CD-000571-0000400001-432013521000486","[contract]","instituto-costarricense-de-electricidad","[universidad-nacional]","services","[{name=CR, id=cr, classification=country}]","contract","unidad-compradora","Muestreo y análisis de aguas residuales potables y de Proceso en los Centros Productivos del C.G. Toro 3406-0357-2013","CRC","[{id=sicop-1638063428447}]","Servicios","limited","institution","instituto-costarricense-de-electricidad","Instituto Costarricense de Electricidad","instituto-costarricense-de-electricidad","432013521000486","CRC","[{documentType=awardNotice, format=text/html, language=es, id=doc-tdc-432013521000486-1, url=https://www.sicop.go.cr/moduloPcont/pcont/ctract/es/CE_CEJ_ESQ001.jsp?sch_instNo=2013CD-000571-0000400001}]","432013521000486",,"2013CD-000571-0000400001","ocds-rwubve-2013CD-000571-0000400001","[SERVICIOS]","3571500","CRC","terminated","Sistema Integrado de Compras Públicas","tender","country","[{name=UNIVERSIDAD NACIONAL, id=universidad-nacional}]","4000000","https://www.sicop.go.cr/index.jsp","buyer","3571500","432013521000486",,,,,,,,
"2021-11-28T01:42:08.000Z",,"true","CONTRATACIÓN DIRECTA","es","[{id=sicop}]","2017-09-11T14:52:39.000Z","Costa Rica","INSTITUTO DE DESARROLLO PROFESIONAL ULADISLAO GÁMEZ SOLANO","active","complete","[UNIVERSIDAD NACIONAL]","[https://www.sicop.go.cr/moduloPcont/pcont/ctract/es/CE_CEJ_ESQ001.jsp?sch_instNo=2017CD-000179-0013200001]","[{identifier={scheme=Registro Nacional, id=4000042150, uri=http://www.registronacional.go.cr/}, address={streetAddress=Calle 9 Avenida 0 y 1 Heredia, locality=Heredia, countryName=Costa Rica, region=Heredia}, roles=supplier, name=UNIVERSIDAD NACIONAL, details={scaleReportedBySupplierMxCnet=Grande, type=company}, id=universidad-nacional}]","3515000","CRC","INSTITUTO DE DESARROLLO PROFESIONAL ULADISLAO GÁMEZ SOLANO","2017CD-000179-0013200001-432017000200161","[contract]","instituto-de-desarrollo-profesional-uladislao-gamez-solano","[universidad-nacional]","services","[{name=CR, id=cr, classification=country}]","contract","unidad-compradora","VI Encuentro Provincial de Educación Matemática (VI EPEM)","CRC","[{id=sicop-1638063428447}]","Servicios","limited","institution","instituto-de-desarrollo-profesional-uladislao-gamez-solano","INSTITUTO DE DESARROLLO PROFESIONAL ULADISLAO GÁMEZ SOLANO","instituto-de-desarrollo-profesional-uladislao-gamez-solano","432017000200161","CRC","[{documentType=awardNotice, format=text/html, language=es, id=doc-tdc-432017000200161-1, url=https://www.sicop.go.cr/moduloPcont/pcont/ctract/es/CE_CEJ_ESQ001.jsp?sch_instNo=2017CD-000179-0013200001}]","432017000200161",,"2017CD-000179-0013200001","ocds-rwubve-2017CD-000179-0013200001","[SERVICIOS]","3515000","CRC","terminated","Sistema Integrado de Compras Públicas","tender","country","[{name=UNIVERSIDAD NACIONAL, id=universidad-nacional}]","3515000","https://www.sicop.go.cr/index.jsp","buyer","3515000","432017000200161",,,,,,,,
"2021-11-28T01:44:21.000Z",,"true","CONTRATACIÓN DIRECTA","es","[{id=sicop}]","2018-06-15T14:10:32.000Z","Costa Rica","SERVICIO FITOSANITARIO DEL ESTADO","active","complete","[UNIVERSIDAD NACIONAL]","[https://www.sicop.go.cr/moduloPcont/pcont/ctract/es/CE_CEJ_ESQ001.jsp?sch_instNo=2018CD-000051-0090100001]","[{identifier={scheme=Registro Nacional, id=4000042150, uri=http://www.registronacional.go.cr/}, address={streetAddress=Calle 9 Avenida 0 y 1 Heredia, locality=Heredia, countryName=Costa Rica, region=Heredia}, roles=supplier, name=UNIVERSIDAD NACIONAL, details={scaleReportedBySupplierMxCnet=Grande, type=company}, id=universidad-nacional}]","3500000","CRC","SERVICIO FITOSANITARIO DEL ESTADO","2018CD-000051-0090100001-432018000100001","[contract]","servicio-fitosanitario-del-estado","[universidad-nacional]","services","[{name=CR, id=cr, classification=country}]","contract","unidad-compradora","TALLER TEÓRICO PRÁCTICO DE IDENTIFICACIÓN DE LA SUB FAMILA SCOLYTINAE Y PLATYPODINAE CURCULIONIDAE DE IMPORTACIA AGRÍCOLA Y CUARENTENARIA","CRC","[{id=sicop-1638063428447}]","Cantidad definida","limited","institution","servicio-fitosanitario-del-estado","SERVICIO FITOSANITARIO DEL ESTADO","servicio-fitosanitario-del-estado","432018000100001","CRC","[{documentType=awardNotice, format=text/html, language=es, id=doc-tdc-432018000100001-1, url=https://www.sicop.go.cr/moduloPcont/pcont/ctract/es/CE_CEJ_ESQ001.jsp?sch_instNo=2018CD-000051-0090100001}]","432018000100001",,"2018CD-000051-0090100001","ocds-rwubve-2018CD-000051-0090100001","[SERVICIOS]","3500000","CRC","terminated","Sistema Integrado de Compras Públicas","tender","country","[{name=UNIVERSIDAD NACIONAL, id=universidad-nacional}]","3500000","https://www.sicop.go.cr/index.jsp","buyer","3500000","432018000100001",,,,,,,,
"2021-11-28T01:47:07.000Z",,"true","CONTRATACIÓN DIRECTA","es","[{id=sicop}]","2019-12-05T15:43:27.000Z","Costa Rica","MUNICIPALIDAD DE SAN JOSE","active","complete","[UNIVERSIDAD NACIONAL]","[https://www.sicop.go.cr/moduloPcont/pcont/ctract/es/CE_CEJ_ESQ001.jsp?sch_instNo=2019CD-001900-0015499999]","[{identifier={scheme=Registro Nacional, id=4000042150, uri=http://www.registronacional.go.cr/}, address={streetAddress=Calle 9 Avenida 0 y 1 Heredia, locality=Heredia, countryName=Costa Rica, region=Heredia}, roles=supplier, name=UNIVERSIDAD NACIONAL, details={scaleReportedBySupplierMxCnet=Grande, type=company}, id=universidad-nacional}]","3500000","CRC","MUNICIPALIDAD DE SAN JOSE","2019CD-001900-0015499999-432019013501976","[contract]","municipalidad-de-san-jose","[universidad-nacional]","services","[{name=CR, id=cr, classification=country}]","contract","unidad-compradora","Contratacion estudio sobre identificación de indicadores para el fomento de la inversion privada en el Cantón de San José","CRC","[{id=sicop-1638063428447}]","Servicios","limited","institution","municipalidad-de-san-jose","MUNICIPALIDAD DE SAN JOSE","municipalidad-de-san-jose","432019013501976","CRC","[{documentType=awardNotice, format=text/html, language=es, id=doc-tdc-432019013501976-1, url=https://www.sicop.go.cr/moduloPcont/pcont/ctract/es/CE_CEJ_ESQ001.jsp?sch_instNo=2019CD-001900-0015499999}]","432019013501976",,"2019CD-001900-0015499999","ocds-rwubve-2019CD-001900-0015499999","[SERVICIOS]","3500000","CRC","terminated","Sistema Integrado de Compras Públicas","tender","city","[{name=UNIVERSIDAD NACIONAL, id=universidad-nacional}]","3500000","https://www.sicop.go.cr/index.jsp","buyer","3500000","432019013501976","San José","San José",,,,,,
"2021-11-28T01:44:21.000Z",,"true","CONTRATACIÓN DIRECTA","es","[{id=sicop}]","2018-08-09T08:48:10.000Z","Costa Rica","INSTITUTO DE DESARROLLO PROFESIONAL ULADISLAO GÁMEZ SOLANO","active","complete","[UNIVERSIDAD NACIONAL]","[https://www.sicop.go.cr/moduloPcont/pcont/ctract/es/CE_CEJ_ESQ001.jsp?sch_instNo=2018CD-000092-0013200001]","[{identifier={scheme=Registro Nacional, id=4000042150, uri=http://www.registronacional.go.cr/}, address={streetAddress=Calle 9 Avenida 0 y 1 Heredia, locality=Heredia, countryName=Costa Rica, region=Heredia}, roles=supplier, name=UNIVERSIDAD NACIONAL, details={scaleReportedBySupplierMxCnet=Grande, type=company}, id=universidad-nacional}]","3465000","CRC","INSTITUTO DE DESARROLLO PROFESIONAL ULADISLAO GÁMEZ SOLANO","2018CD-000092-0013200001-432018000200087","[contract]","instituto-de-desarrollo-profesional-uladislao-gamez-solano","[universidad-nacional]","services","[{name=CR, id=cr, classification=country}]","contract","unidad-compradora","Curso Programa de Especialización en Desarrollo de Entornos Virtuales para el Aprendizaje","CRC","[{id=sicop-1638063428447}]","Servicios","limited","institution","instituto-de-desarrollo-profesional-uladislao-gamez-solano","INSTITUTO DE DESARROLLO PROFESIONAL ULADISLAO GÁMEZ SOLANO","instituto-de-desarrollo-profesional-uladislao-gamez-solano","432018000200087","CRC","[{documentType=awardNotice, format=text/html, language=es, id=doc-tdc-432018000200087-1, url=https://www.sicop.go.cr/moduloPcont/pcont/ctract/es/CE_CEJ_ESQ001.jsp?sch_instNo=2018CD-000092-0013200001}]","432018000200087",,"2018CD-000092-0013200001","ocds-rwubve-2018CD-000092-0013200001","[SERVICIOS]","3465000","CRC","terminated","Sistema Integrado de Compras Públicas","tender","country","[{name=UNIVERSIDAD NACIONAL, id=universidad-nacional}]","3465000","https://www.sicop.go.cr/index.jsp","buyer","3465000","432018000200087",,,,,,,,
"2021-11-28T01:40:21.000Z",,"true","CONTRATACIÓN DIRECTA","es","[{id=sicop}]","2016-09-05T12:38:22.000Z","Costa Rica","INSTITUTO DE DESARROLLO PROFESIONAL ULADISLAO GÁMEZ SOLANO","active","complete","[UNIVERSIDAD NACIONAL]","[https://www.sicop.go.cr/moduloPcont/pcont/ctract/es/CE_CEJ_ESQ001.jsp?sch_instNo=2016CD-000108-0013200001]","[{identifier={scheme=Registro Nacional, id=4000042150, uri=http://www.registronacional.go.cr/}, address={streetAddress=Calle 9 Avenida 0 y 1 Heredia, locality=Heredia, countryName=Costa Rica, region=Heredia}, roles=supplier, name=UNIVERSIDAD NACIONAL, details={scaleReportedBySupplierMxCnet=Grande, type=company}, id=universidad-nacional}]","3465000","CRC","INSTITUTO DE DESARROLLO PROFESIONAL ULADISLAO GÁMEZ SOLANO","2016CD-000108-0013200001-432016000200082","[contract]","instituto-de-desarrollo-profesional-uladislao-gamez-solano","[universidad-nacional]","services","[{name=CR, id=cr, classification=country}]","contract","unidad-compradora","Actividades de Capacitación Curso Introducción a la Administración de Proyectos","CRC","[{id=sicop-1638063428447}]","Servicios","limited","institution","instituto-de-desarrollo-profesional-uladislao-gamez-solano","INSTITUTO DE DESARROLLO PROFESIONAL ULADISLAO GÁMEZ SOLANO","instituto-de-desarrollo-profesional-uladislao-gamez-solano","432016000200082","CRC","[{documentType=awardNotice, format=text/html, language=es, id=doc-tdc-432016000200082-1, url=https://www.sicop.go.cr/moduloPcont/pcont/ctract/es/CE_CEJ_ESQ001.jsp?sch_instNo=2016CD-000108-0013200001}]","432016000200082",,"2016CD-000108-0013200001","ocds-rwubve-2016CD-000108-0013200001","[SERVICIOS]","3465000","CRC","terminated","Sistema Integrado de Compras Públicas","tender","country","[{name=UNIVERSIDAD NACIONAL, id=universidad-nacional}]","3465000","https://www.sicop.go.cr/index.jsp","buyer","3465000","432016000200082",,,,,,,,
"2021-11-28T01:37:43.000Z",,"true","CONTRATACIÓN DIRECTA","es","[{id=sicop}]","2013-03-12T10:50:17.000Z","Costa Rica","Instituto Costarricense de Electricidad","active","complete","[UNIVERSIDAD NACIONAL]","[https://www.sicop.go.cr/moduloPcont/pcont/ctract/es/CE_CEJ_ESQ001.jsp?sch_instNo=2013CD-000062-0000400001]","[{identifier={scheme=Registro Nacional, id=4000042150, uri=http://www.registronacional.go.cr/}, address={streetAddress=Calle 9 Avenida 0 y 1 Heredia, locality=Heredia, countryName=Costa Rica, region=Heredia}, roles=supplier, name=UNIVERSIDAD NACIONAL, details={scaleReportedBySupplierMxCnet=Grande, type=company}, id=universidad-nacional}]","7200000","CRC","Instituto Costarricense de Electricidad","2013CD-000062-0000400001-432013521000074","[contract]","instituto-costarricense-de-electricidad","[universidad-nacional]","services","[{name=CR, id=cr, classification=country}]","contract","unidad-compradora","Servicio de Analisis de Aguas de la Toma C.P. Pirris 3507-0481-2013","CRC","[{id=sicop-1638063428447}]","Cantidad definida","limited","institution","instituto-costarricense-de-electricidad","Instituto Costarricense de Electricidad","instituto-costarricense-de-electricidad","432013521000074","CRC","[{documentType=awardNotice, format=text/html, language=es, id=doc-tdc-432013521000074-1, url=https://www.sicop.go.cr/moduloPcont/pcont/ctract/es/CE_CEJ_ESQ001.jsp?sch_instNo=2013CD-000062-0000400001}]","432013521000074","2014-03-12T10:50:17.000Z","2013CD-000062-0000400001","ocds-rwubve-2013CD-000062-0000400001","[SERVICIOS]","3447000","CRC","terminated","Sistema Integrado de Compras Públicas","tender","country","[{name=UNIVERSIDAD NACIONAL, id=universidad-nacional}]","7200000","https://www.sicop.go.cr/index.jsp","buyer","3447000","432013521000074",,,,,,,,
"2021-11-28T01:47:07.000Z",,"true","CONTRATACIÓN DIRECTA","es","[{id=sicop}]","2019-06-03T10:12:44.000Z","Costa Rica","JUNTA DE PROTECCION SOCIAL","active","complete","[UNIVERSIDAD NACIONAL]","[https://www.sicop.go.cr/moduloPcont/pcont/ctract/es/CE_CEJ_ESQ001.jsp?sch_instNo=2019CD-000040-0015600001]","[{identifier={scheme=Registro Nacional, id=4000042150, uri=http://www.registronacional.go.cr/}, address={streetAddress=Calle 9 Avenida 0 y 1 Heredia, locality=Heredia, countryName=Costa Rica, region=Heredia}, roles=supplier, name=UNIVERSIDAD NACIONAL, details={scaleReportedBySupplierMxCnet=Grande, type=company}, id=universidad-nacional}]","3852000","CRC","JUNTA DE PROTECCION SOCIAL","2019CD-000040-0015600001-432019180300059","[contract]","junta-de-proteccion-social","[universidad-nacional]","services","[{name=CR, id=cr, classification=country}]","contract","unidad-compradora","Contratación de Estudios Ambientales Normativa ISO","CRC","[{id=sicop-1638063428447}]","Servicios","limited","institution","junta-de-proteccion-social","JUNTA DE PROTECCION SOCIAL","junta-de-proteccion-social","432019180300059","CRC","[{documentType=awardNotice, format=text/html, language=es, id=doc-tdc-432019180300059-1, url=https://www.sicop.go.cr/moduloPcont/pcont/ctract/es/CE_CEJ_ESQ001.jsp?sch_instNo=2019CD-000040-0015600001}]","432019180300059","2020-06-03T10:12:44.000Z","2019CD-000040-0015600001","ocds-rwubve-2019CD-000040-0015600001","[SERVICIOS]","3430000","CRC","terminated","Sistema Integrado de Compras Públicas","tender","country","[{name=UNIVERSIDAD NACIONAL, id=universidad-nacional}]","3852000","https://www.sicop.go.cr/index.jsp","buyer","3430000","432019180300059",,,,,,,,
"2021-11-28T01:44:21.000Z",,"true","CONTRATACIÓN DIRECTA","es","[{id=sicop}]","2018-09-05T09:50:46.000Z","Costa Rica","MINISTERIO DE RELACIONES EXTERIORES Y CULTO","active","complete","[UNIVERSIDAD NACIONAL]","[https://www.sicop.go.cr/moduloPcont/pcont/ctract/es/CE_CEJ_ESQ001.jsp?sch_instNo=2018CD-000063-0013000001]","[{identifier={scheme=Registro Nacional, id=4000042150, uri=http://www.registronacional.go.cr/}, address={streetAddress=Calle 9 Avenida 0 y 1 Heredia, locality=Heredia, countryName=Costa Rica, region=Heredia}, roles=supplier, name=UNIVERSIDAD NACIONAL, details={scaleReportedBySupplierMxCnet=Grande, type=company}, id=universidad-nacional}]","3400000","CRC","MINISTERIO DE RELACIONES EXTERIORES Y CULTO","2018CD-000063-0013000001-432018000100067","[contract]","ministerio-de-relaciones-exteriores-y-culto","[universidad-nacional]","services","[{name=CR, id=cr, classification=country}]","contract","unidad-compradora","Contratación de cursos de capacitación","CRC","[{id=sicop-1638063428447}]","Servicios","limited","institution","ministerio-de-relaciones-exteriores-y-culto","MINISTERIO DE RELACIONES EXTERIORES Y CULTO","ministerio-de-relaciones-exteriores-y-culto","432018000100067","CRC","[{documentType=awardNotice, format=text/html, language=es, id=doc-tdc-432018000100067-1, url=https://www.sicop.go.cr/moduloPcont/pcont/ctract/es/CE_CEJ_ESQ001.jsp?sch_instNo=2018CD-000063-0013000001}]","432018000100067",,"2018CD-000063-0013000001","ocds-rwubve-2018CD-000063-0013000001","[SERVICIOS]","3400000","CRC","terminated","Sistema Integrado de Compras Públicas","tender","country","[{name=UNIVERSIDAD NACIONAL, id=universidad-nacional}]","3400000","https://www.sicop.go.cr/index.jsp","buyer","3400000","432018000100067",,,,,,,,
"2021-11-28T01:53:02.000Z",,"true","CONTRATACIÓN DIRECTA","es","[{id=sicop}]","2021-06-23T14:10:36.000Z","Costa Rica","Instituto Costarricense de Electricidad","active","complete","[UNIVERSIDAD NACIONAL]","[https://www.sicop.go.cr/moduloPcont/pcont/ctract/es/CE_CEJ_ESQ001.jsp?sch_instNo=2021CD-000446-0000400001]","[{identifier={scheme=Registro Nacional, id=4000042150, uri=http://www.registronacional.go.cr/}, address={streetAddress=Calle 9 Avenida 0 y 1 Heredia, locality=Heredia, countryName=Costa Rica, region=Heredia}, roles=supplier, name=UNIVERSIDAD NACIONAL, details={scaleReportedBySupplierMxCnet=Grande, type=company}, id=universidad-nacional}]","3390000","CRC","Instituto Costarricense de Electricidad","2021CD-000446-0000400001-432021521000374","[contract]","instituto-costarricense-de-electricidad","[universidad-nacional]","services","[{name=CR, id=cr, classification=country}]","contract","unidad-compradora","Servicio actividades educativa comunidad Parismina Área Socio ambiental Región Huetar","CRC","[{id=sicop-1638063428447}]","Cantidad definida","limited","institution","instituto-costarricense-de-electricidad","Instituto Costarricense de Electricidad","instituto-costarricense-de-electricidad","432021521000374","CRC","[{documentType=awardNotice, format=text/html, language=es, id=doc-tdc-432021521000374-1, url=https://www.sicop.go.cr/moduloPcont/pcont/ctract/es/CE_CEJ_ESQ001.jsp?sch_instNo=2021CD-000446-0000400001}]","432021521000374",,"2021CD-000446-0000400001","ocds-rwubve-2021CD-000446-0000400001","[SERVICIOS]","3329718.039","CRC","terminated","Sistema Integrado de Compras Públicas","tender","country","[{name=UNIVERSIDAD NACIONAL, id=universidad-nacional}]","3390000","https://www.sicop.go.cr/index.jsp","buyer","3329718.039","432021521000374",,,,,,,,
"2021-11-28T01:42:08.000Z",,"true","CONTRATACIÓN DIRECTA","es","[{id=sicop}]","2017-05-25T15:38:59.000Z","Costa Rica","Instituto Costarricense de Electricidad","active","complete","[UNIVERSIDAD NACIONAL]","[https://www.sicop.go.cr/moduloPcont/pcont/ctract/es/CE_CEJ_ESQ001.jsp?sch_instNo=2017CD-000317-0000400001]","[{identifier={scheme=Registro Nacional, id=4000042150, uri=http://www.registronacional.go.cr/}, address={streetAddress=Calle 9 Avenida 0 y 1 Heredia, locality=Heredia, countryName=Costa Rica, region=Heredia}, roles=supplier, name=UNIVERSIDAD NACIONAL, details={scaleReportedBySupplierMxCnet=Grande, type=company}, id=universidad-nacional}]","8645000","CRC","Instituto Costarricense de Electricidad","2017CD-000317-0000400001-432017521000304","[contract]","instituto-costarricense-de-electricidad","[universidad-nacional]","services","[{name=CR, id=cr, classification=country}]","contract","unidad-compradora","Servicio análisis agua en ríos de cuencas para área socio ambiental de la R.C. 3507-0003-2017","CRC","[{id=sicop-1638063428447}]","Servicios","limited","institution","instituto-costarricense-de-electricidad","Instituto Costarricense de Electricidad","instituto-costarricense-de-electricidad","432017521000304","CRC","[{documentType=awardNotice, format=text/html, language=es, id=doc-tdc-432017521000304-1, url=https://www.sicop.go.cr/moduloPcont/pcont/ctract/es/CE_CEJ_ESQ001.jsp?sch_instNo=2017CD-000317-0000400001}]","432017521000304","2018-05-25T15:38:59.000Z","2017CD-000317-0000400001","ocds-rwubve-2017CD-000317-0000400001","[SERVICIOS]","3284791","CRC","terminated","Sistema Integrado de Compras Públicas","tender","country","[{name=UNIVERSIDAD NACIONAL, id=universidad-nacional}]","8645000","https://www.sicop.go.cr/index.jsp","buyer","3284791","432017521000304",,,,,,,,
"2021-11-28T01:53:02.000Z",,"true","CONTRATACIÓN DIRECTA","es","[{id=sicop}]","2021-02-08T12:38:04.000Z","Costa Rica","Banco Central de Costa Rica","active","complete","[UNIVERSIDAD NACIONAL]","[https://www.sicop.go.cr/moduloPcont/pcont/ctract/es/CE_CEJ_ESQ001.jsp?sch_instNo=2021CD-000018-0004900001]","[{identifier={scheme=Registro Nacional, id=4000042150, uri=http://www.registronacional.go.cr/}, address={streetAddress=Calle 9 Avenida 0 y 1 Heredia, locality=Heredia, countryName=Costa Rica, region=Heredia}, roles=supplier, name=UNIVERSIDAD NACIONAL, details={scaleReportedBySupplierMxCnet=Grande, type=company}, id=universidad-nacional}]","3180000","CRC","Banco Central de Costa Rica","2021CD-000018-0004900001-432021023000014","[contract]","banco-central-de-costa-rica","[universidad-nacional]","goods","[{name=CR, id=cr, classification=country}]","contract","unidad-compradora","Inscripción en la actividad denominada: Programa Ciencias de Datos con R, para datos masivos.","CRC","[{id=sicop-1638063428447}]","Servicios","limited","institution","banco-central-de-costa-rica","Banco Central de Costa Rica","banco-central-de-costa-rica","432021023000014","CRC","[{documentType=awardNotice, format=text/html, language=es, id=doc-tdc-432021023000014-1, url=https://www.sicop.go.cr/moduloPcont/pcont/ctract/es/CE_CEJ_ESQ001.jsp?sch_instNo=2021CD-000018-0004900001}]","432021023000014",,"2021CD-000018-0004900001","ocds-rwubve-2021CD-000018-0004900001","[BIENES/SERVICIOS]","3179999.94","CRC","terminated","Sistema Integrado de Compras Públicas","tender","country","[{name=UNIVERSIDAD NACIONAL, id=universidad-nacional}]","3180000","https://www.sicop.go.cr/index.jsp","buyer","3179999.94","432021023000014",,,,,,,,
"2021-11-28T01:53:02.000Z",,"true","CONTRATACIÓN DIRECTA","es","[{id=sicop}]","2021-02-08T12:39:33.000Z","Costa Rica","Banco Central de Costa Rica","active","complete","[UNIVERSIDAD NACIONAL]","[https://www.sicop.go.cr/moduloPcont/pcont/ctract/es/CE_CEJ_ESQ001.jsp?sch_instNo=2021CD-000019-0004900001]","[{identifier={scheme=Registro Nacional, id=4000042150, uri=http://www.registronacional.go.cr/}, address={streetAddress=Calle 9 Avenida 0 y 1 Heredia, locality=Heredia, countryName=Costa Rica, region=Heredia}, roles=supplier, name=UNIVERSIDAD NACIONAL, details={scaleReportedBySupplierMxCnet=Grande, type=company}, id=universidad-nacional}]","3180000","CRC","Banco Central de Costa Rica","2021CD-000019-0004900001-432021023000015","[contract]","banco-central-de-costa-rica","[universidad-nacional]","goods","[{name=CR, id=cr, classification=country}]","contract","unidad-compradora","Inscripción en la actividad denominada: Programa Ciencias de Datos con R, para datos masivos.","CRC","[{id=sicop-1638063428447}]","Servicios","limited","institution","banco-central-de-costa-rica","Banco Central de Costa Rica","banco-central-de-costa-rica","432021023000015","CRC","[{documentType=awardNotice, format=text/html, language=es, id=doc-tdc-432021023000015-1, url=https://www.sicop.go.cr/moduloPcont/pcont/ctract/es/CE_CEJ_ESQ001.jsp?sch_instNo=2021CD-000019-0004900001}]","432021023000015",,"2021CD-000019-0004900001","ocds-rwubve-2021CD-000019-0004900001","[BIENES/SERVICIOS]","3179999.94","CRC","terminated","Sistema Integrado de Compras Públicas","tender","country","[{name=UNIVERSIDAD NACIONAL, id=universidad-nacional}]","3180000","https://www.sicop.go.cr/index.jsp","buyer","3179999.94","432021023000015",,,,,,,,
"2021-11-28T01:49:58.000Z",,"true","CONTRATACIÓN DIRECTA","es","[{id=sicop}]","2020-10-14T12:26:20.000Z","Costa Rica","Ministerio de Ciencia, Innovación, Tecnología y Telecomunicaciones (Micitt)","active","complete","[UNIVERSIDAD NACIONAL]","[https://www.sicop.go.cr/moduloPcont/pcont/ctract/es/CE_CEJ_ESQ001.jsp?sch_instNo=2020CD-000036-0009300001]","[{identifier={scheme=Registro Nacional, id=4000042150, uri=http://www.registronacional.go.cr/}, address={streetAddress=Calle 9 Avenida 0 y 1 Heredia, locality=Heredia, countryName=Costa Rica, region=Heredia}, roles=supplier, name=UNIVERSIDAD NACIONAL, details={scaleReportedBySupplierMxCnet=Grande, type=company}, id=universidad-nacional}]","3164000","CRC","Ministerio de Ciencia, Innovación, Tecnología y Telecomunicaciones (Micitt)","2020CD-000036-0009300001-432020001700037","[contract]","ministerio-de-ciencia-innovacion-tecnologia-y-telecomunicaciones-micitt","[universidad-nacional]","services","[{name=CR, id=cr, classification=country}]","contract","unidad-compradora","Consultoría para la reformulación de la PNSEBC y la formulación del PNCTI","CRC","[{id=sicop-1638063428447}]","Cantidad definida","limited","institution","ministerio-de-ciencia-innovacion-tecnologia-y-telecomunicaciones-micitt","Ministerio de Ciencia, Innovación, Tecnología y Telecomunicaciones (Micitt)","ministerio-de-ciencia-innovacion-tecnologia-y-telecomunicaciones-micitt","432020001700037","CRC","[{documentType=awardNotice, format=text/html, language=es, id=doc-tdc-432020001700037-1, url=https://www.sicop.go.cr/moduloPcont/pcont/ctract/es/CE_CEJ_ESQ001.jsp?sch_instNo=2020CD-000036-0009300001}]","432020001700037","2020-12-14T12:26:20.000Z","2020CD-000036-0009300001","ocds-rwubve-2020CD-000036-0009300001","[SERVICIOS]","3163999.2","CRC","terminated","Sistema Integrado de Compras Públicas","tender","country","[{name=UNIVERSIDAD NACIONAL, id=universidad-nacional}]","3164000","https://www.sicop.go.cr/index.jsp","buyer","3163999.2","432020001700037",,,,,,,,
"2021-11-28T01:49:58.000Z",,"true","CONTRATACIÓN DIRECTA","es","[{id=sicop}]","2020-11-25T14:50:53.000Z","Costa Rica","MINISTERIO DE JUSTICIA Y PAZ","active","complete","[UNIVERSIDAD NACIONAL]","[https://www.sicop.go.cr/moduloPcont/pcont/ctract/es/CE_CEJ_ESQ001.jsp?sch_instNo=2020CD-000097-0006900001]","[{identifier={scheme=Registro Nacional, id=4000042150, uri=http://www.registronacional.go.cr/}, address={streetAddress=Calle 9 Avenida 0 y 1 Heredia, locality=Heredia, countryName=Costa Rica, region=Heredia}, roles=supplier, name=UNIVERSIDAD NACIONAL, details={scaleReportedBySupplierMxCnet=Grande, type=company}, id=universidad-nacional}]","3100000","CRC","MINISTERIO DE JUSTICIA Y PAZ","2020CD-000097-0006900001-432020000700100","[contract]","ministerio-de-justicia-y-paz","[universidad-nacional]","goods","[{name=CR, id=cr, classification=country}]","contract","unidad-compradora","Adquisición de servicios médicos para los perros de trabajo de la Unidad Canina","CRC","[{id=sicop-1638063428447}]","Cantidad definida","limited","institution","ministerio-de-justicia-y-paz","MINISTERIO DE JUSTICIA Y PAZ","ministerio-de-justicia-y-paz","432020000700100","CRC","[{documentType=awardNotice, format=text/html, language=es, id=doc-tdc-432020000700100-1, url=https://www.sicop.go.cr/moduloPcont/pcont/ctract/es/CE_CEJ_ESQ001.jsp?sch_instNo=2020CD-000097-0006900001}]","432020000700100",,"2020CD-000097-0006900001","ocds-rwubve-2020CD-000097-0006900001","[BIENES/SERVICIOS]","3096720","CRC","terminated","Sistema Integrado de Compras Públicas","tender","country","[{name=UNIVERSIDAD NACIONAL, id=universidad-nacional}]","3100000","https://www.sicop.go.cr/index.jsp","buyer","3096720","432020000700100",,,,,,,,
