"date","contracts.dateSigned","buyer.memberOf.name","tender.procurementMethodDetails","language","source","contracts.period.startDate","parties.buyer.address.countryName","buyer.name","awards.status","tender.status","parties.suppliers.names","awards.documents.urls","parties.suppliers.list","contracts.value.currency","parties.buyer.name","id","tag","buyer.id","parties.suppliers.ids","buyer.memberOf.id","area","classification","parties.buyer.details.classification","contracts.title","sourceRun","awards.title","tender.procurementMethod","parties.buyer.details.type","parties.buyer.id","tender.procuringEntity.name","tender.procuringEntity.id","awards.id","awards.value.currency","awards.documents.list","tender.title","contracts.awardID","parties.buyer.memberOf.name","contracts.period.endDate","tender.id","ocid","awards.value.amount","contracts.status","publisher.name","initiationType","awards.suppliers","parties.buyer.memberOf.id","publisher.uri","parties.buyer.roles","contracts.value.amount","contracts.id","contracts.hasAmendments"
"2021-05-09T00:24:27.000Z","2011-07-12T00:00:00.000Z","INSTITUTO NACIONAL DE CANCEROLOGÍA","LICITACION PUBLICA INTERNACIONAL","es","[{id=pot}]","2011-07-12T00:00:00.000Z","México","SUBDIRECCIÓN DE RECURSOS MATERIALES","active","complete","[MEDIDORES INDUSTRIALES Y MEDICOS S.A. DE C.V.]","[http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=P11-000568]","[{roles=supplier, name=MEDIDORES INDUSTRIALES Y MEDICOS S.A. DE C.V., details={type=company}, id=medidores-industriales-y-medicos-sa-de-cv}]","MXN","SUBDIRECCIÓN DE RECURSOS MATERIALES","P11-000568-P11-000568","[contract]","subdireccion-de-recursos-materiales-instituto-nacional-de-cancerologia","[medidores-industriales-y-medicos-sa-de-cv]","instituto-nacional-de-cancerologia","[{name=MX, id=mx, classification=country}]","contract","unidad-compradora","otros productos quimicos","[{id=pot-1620519810584}]","otros productos quimicos","open","institution","subdireccion-de-recursos-materiales-instituto-nacional-de-cancerologia","SUBDIRECCIÓN DE RECURSOS MATERIALES","subdireccion-de-recursos-materiales-instituto-nacional-de-cancerologia","P11-000568","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-pot-P11-000568-1, url=http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=P11-000568}]","otros productos quimicos","P11-000568","INSTITUTO NACIONAL DE CANCEROLOGÍA","2011-07-26T00:00:00.000Z","P11-000568","ocds-0ud2q6-P11-000568","7255278","terminated","Portal de Obligaciones de Transparencia","tender","[{name=MEDIDORES INDUSTRIALES Y MEDICOS S.A. DE C.V., id=medidores-industriales-y-medicos-sa-de-cv}]","instituto-nacional-de-cancerologia","http://portaltransparencia.gob.mx/pot/repoServlet?archivo=contrato.zip","buyer","7255278","P11-000568",
"2021-05-09T00:24:27.000Z","2010-01-07T00:00:00.000Z","INSTITUTO NACIONAL DE CANCEROLOGÍA","LICITACION PUBLICA INTERNACIONAL","es","[{id=pot}]","2010-01-07T00:00:00.000Z","México","SUBDIRECCIÓN DE RECURSOS MATERIALES","active","complete","[MEDIDORES INDUSTRIALES Y MEDICOS S.A. DE C.V.]","[http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=P10-000169]","[{roles=supplier, name=MEDIDORES INDUSTRIALES Y MEDICOS S.A. DE C.V., details={type=company}, id=medidores-industriales-y-medicos-sa-de-cv}]","MXN","SUBDIRECCIÓN DE RECURSOS MATERIALES","P10-000169-P10-000169","[contract]","subdireccion-de-recursos-materiales-instituto-nacional-de-cancerologia","[medidores-industriales-y-medicos-sa-de-cv]","instituto-nacional-de-cancerologia","[{name=MX, id=mx, classification=country}]","contract","unidad-compradora","OTROS PRODUCTOS QUIMICOS","[{id=pot-1620519810584}]","OTROS PRODUCTOS QUIMICOS","open","institution","subdireccion-de-recursos-materiales-instituto-nacional-de-cancerologia","SUBDIRECCIÓN DE RECURSOS MATERIALES","subdireccion-de-recursos-materiales-instituto-nacional-de-cancerologia","P10-000169","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-pot-P10-000169-1, url=http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=P10-000169}]","OTROS PRODUCTOS QUIMICOS","P10-000169","INSTITUTO NACIONAL DE CANCEROLOGÍA","2010-12-31T00:00:00.000Z","P10-000169","ocds-0ud2q6-P10-000169","7255278","terminated","Portal de Obligaciones de Transparencia","tender","[{name=MEDIDORES INDUSTRIALES Y MEDICOS S.A. DE C.V., id=medidores-industriales-y-medicos-sa-de-cv}]","instituto-nacional-de-cancerologia","http://portaltransparencia.gob.mx/pot/repoServlet?archivo=contrato.zip","buyer","7255278","P10-000169",
"2021-05-09T00:24:27.000Z","2014-11-11T00:00:00.000Z","INSTITUTO NACIONAL DE CANCEROLOGÍA","ADJUDICACION DIRECTA","es","[{id=pot}]","2014-11-11T00:00:00.000Z","México","SUBDIRECCIÓN DE RECURSOS MATERIALES","active","complete","[AMPLI BIO S.A. DE C.V.]","[http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=AF14-000060]","[{roles=supplier, name=AMPLI BIO S.A. DE C.V., details={type=company}, id=ampli-bio-sa-de-cv}]","MXN","SUBDIRECCIÓN DE RECURSOS MATERIALES","AF14-000060-AF14-000060","[contract]","subdireccion-de-recursos-materiales-instituto-nacional-de-cancerologia","[ampli-bio-sa-de-cv]","instituto-nacional-de-cancerologia","[{name=MX, id=mx, classification=country}]","contract","unidad-compradora","equipo médico y de laboratorio","[{id=pot-1620519810584}]","equipo médico y de laboratorio","direct","institution","subdireccion-de-recursos-materiales-instituto-nacional-de-cancerologia","SUBDIRECCIÓN DE RECURSOS MATERIALES","subdireccion-de-recursos-materiales-instituto-nacional-de-cancerologia","AF14-000060","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-pot-AF14-000060-1, url=http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=AF14-000060}]","equipo médico y de laboratorio","AF14-000060","INSTITUTO NACIONAL DE CANCEROLOGÍA","2014-12-26T00:00:00.000Z","AF14-000060","ocds-0ud2q6-AF14-000060","7204293.68","terminated","Portal de Obligaciones de Transparencia","tender","[{name=AMPLI BIO S.A. DE C.V., id=ampli-bio-sa-de-cv}]","instituto-nacional-de-cancerologia","http://portaltransparencia.gob.mx/pot/repoServlet?archivo=contrato.zip","buyer","7204293.68","AF14-000060",
"2021-05-09T00:24:27.000Z","2009-12-29T00:00:00.000Z","INSTITUTO NACIONAL DE CANCEROLOGÍA","LICITACION PUBLICA NACIONAL","es","[{id=pot}]","2010-01-01T00:00:00.000Z","México","SUBDIRECCIÓN DE SERVICIOS GENERALES","active","complete","[SERVICIOS OMNI S.A. DE C.V.]","[http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=INCAN-LPN-SSG-SERV-001-010]","[{roles=supplier, name=SERVICIOS OMNI S.A. DE C.V., details={type=company}, id=servicios-omni-sa-de-cv}]","MXN","SUBDIRECCIÓN DE SERVICIOS GENERALES","INCAN-LPN-SSG-SERV-001-010-INCAN-LPN-SSG-SERV-001-010","[contract]","subdireccion-de-servicios-generales-instituto-nacional-de-cancerologia","[servicios-omni-sa-de-cv]","instituto-nacional-de-cancerologia","[{name=MX, id=mx, classification=country}]","contract","unidad-compradora","CONTRATO DE SERVICIO DE LIMPIEZA Y ASEO DE INSTALACIONES HOSPITALARIAS","[{id=pot-1620519810584}]","CONTRATO DE SERVICIO DE LIMPIEZA Y ASEO DE INSTALACIONES HOSPITALARIAS","open","institution","subdireccion-de-servicios-generales-instituto-nacional-de-cancerologia","SUBDIRECCIÓN DE SERVICIOS GENERALES","subdireccion-de-servicios-generales-instituto-nacional-de-cancerologia","INCAN-LPN-SSG-SERV-001-010","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-pot-INCAN-LPN-SSG-SERV-001-010-1, url=http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=INCAN-LPN-SSG-SERV-001-010}]","CONTRATO DE SERVICIO DE LIMPIEZA Y ASEO DE INSTALACIONES HOSPITALARIAS","INCAN-LPN-SSG-SERV-001-010","INSTITUTO NACIONAL DE CANCEROLOGÍA","2010-12-31T00:00:00.000Z","INCAN-LPN-SSG-SERV-001-010","ocds-0ud2q6-INCAN-LPN-SSG-SERV-001-010","7186744.18","terminated","Portal de Obligaciones de Transparencia","tender","[{name=SERVICIOS OMNI S.A. DE C.V., id=servicios-omni-sa-de-cv}]","instituto-nacional-de-cancerologia","http://portaltransparencia.gob.mx/pot/repoServlet?archivo=contrato.zip","buyer","7186744.18","INCAN-LPN-SSG-SERV-001-010",
"2021-05-09T00:24:27.000Z","2014-02-28T00:00:00.000Z","INSTITUTO NACIONAL DE CANCEROLOGÍA","ADJUDICACION DIRECTA","es","[{id=pot}]","2014-03-01T00:00:00.000Z","México","SUBDIRECCIÓN DE SERVICIOS GENERALES","active","complete","[ITZMANOVA S.A DE C.V.]","[http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=INCAN-AD-SSG-SERV-042-2014]","[{roles=supplier, name=ITZMANOVA S.A DE C.V., details={type=company}, id=itzmanova-sa-de-cv}]","MXN","SUBDIRECCIÓN DE SERVICIOS GENERALES","INCAN-AD-SSG-SERV-042-2014-INCAN-AD-SSG-SERV-042-2014","[contract]","subdireccion-de-servicios-generales-instituto-nacional-de-cancerologia","[itzmanova-sa-de-cv]","instituto-nacional-de-cancerologia","[{name=MX, id=mx, classification=country}]","contract","unidad-compradora","REFORZAMIENTO E INCORPORACION DE NUEVOS PROCESOS AL SISTEMA DE INFORMACION Y GESTION ADMINISTRATIVA Y FINANCIERA SIGA-F ASI COMO SOPORTE A LA OPERACION.","[{id=pot-1620519810584}]","REFORZAMIENTO E INCORPORACION DE NUEVOS PROCESOS AL SISTEMA DE INFORMACION Y GESTION ADMINISTRATIVA Y FINANCIERA SIGA-F ASI COMO SOPORTE A LA OPERACION.","direct","institution","subdireccion-de-servicios-generales-instituto-nacional-de-cancerologia","SUBDIRECCIÓN DE SERVICIOS GENERALES","subdireccion-de-servicios-generales-instituto-nacional-de-cancerologia","INCAN-AD-SSG-SERV-042-2014","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-pot-INCAN-AD-SSG-SERV-042-2014-1, url=http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=INCAN-AD-SSG-SERV-042-2014}]","REFORZAMIENTO E INCORPORACION DE NUEVOS PROCESOS AL SISTEMA DE INFORMACION Y GESTION ADMINISTRATIVA Y FINANCIERA SIGA-F ASI COMO SOPORTE A LA OPERACION.","INCAN-AD-SSG-SERV-042-2014","INSTITUTO NACIONAL DE CANCEROLOGÍA","2014-12-31T00:00:00.000Z","INCAN-AD-SSG-SERV-042-2014","ocds-0ud2q6-INCAN-AD-SSG-SERV-042-2014","7133025.6","terminated","Portal de Obligaciones de Transparencia","tender","[{name=ITZMANOVA S.A DE C.V., id=itzmanova-sa-de-cv}]","instituto-nacional-de-cancerologia","http://portaltransparencia.gob.mx/pot/repoServlet?archivo=contrato.zip","buyer","7133025.6","INCAN-AD-SSG-SERV-042-2014",
"2021-05-09T00:24:27.000Z","2007-02-06T00:00:00.000Z","INSTITUTO NACIONAL DE CANCEROLOGÍA","ADJUDICACION DIRECTA","es","[{id=pot}]","2007-02-06T00:00:00.000Z","México","SUBDIRECCIÓN DE RECURSOS MATERIALES","active","complete","[CENTRO COMERCIAL PLAZA PARAISO SA DE CV, SEGUROS BANORTE S.A. GRUPO FINANCIERO BANORTE, ABASTECEDORA TECNOLOGICA ESPECIALIZADA S.A. DE C.V., CARLSON WAGONLIT MEXICO S.A. DE C.V., CARLOS ALBERTO NAVARRETE CHÁVEZ, MAC TONER AUDIO Y VIDEO S.A. DE C.V., INDUSTRIAS BIO VIN SA DE CV, JUAN CARLOS PONCE BRINDIS, ACCESORIOS PARA LABORATORIOS S.A. DE C.V., HOLLISTER S.A. DE C.V., Profesionales de Equipo Médico S.A. de C.V., ARTICULOS LA FORTALEZA S.A. DE C.V., GRUPO SIEN S.A. DE C.V., AVANTEL S.DE R.L. DE C.V., Katia Haller Sesma, ROSALES MELENDEZ GABRIELA ITZEL, Corporativo de Servicios Empresariales y Gastronómicos S.A. de C.V., UNIVER1DAD NACIONAL AUTO0MA DE MEXICO]","[http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=185, http://www.insp.mx/transparencia/XIII/2010/185.pdf]","[{roles=supplier, name=CENTRO COMERCIAL PLAZA PARAISO SA DE CV, details={type=company}, id=centro-comercial-plaza-paraiso-sa-de-cv}, {roles=supplier, name=SEGUROS BANORTE S.A. GRUPO FINANCIERO BANORTE, details={type=company}, id=seguros-banorte-sa-grupo-financiero-banorte}, {roles=supplier, name=ABASTECEDORA TECNOLOGICA ESPECIALIZADA S.A. DE C.V., details={type=company}, id=abastecedora-tecnologica-especializada-sa-de-cv}, {roles=supplier, name=CARLSON WAGONLIT MEXICO S.A. DE C.V., details={type=company}, id=carlson-wagonlit-mexico-sa-de-cv}, {roles=supplier, name=CARLOS ALBERTO NAVARRETE CHÁVEZ, details={type=person}, id=carlos-alberto-navarrete-chavez}, {roles=supplier, name=MAC TONER AUDIO Y VIDEO S.A. DE C.V., details={type=company}, id=mac-toner-audio-y-video-sa-de-cv}, {roles=supplier, name=INDUSTRIAS BIO VIN SA DE CV, details={type=company}, id=industrias-bio-vin-sa-de-cv}, {roles=supplier, name=JUAN CARLOS PONCE BRINDIS, details={type=person}, id=juan-carlos-ponce-brindis}, {roles=supplier, name=ACCESORIOS PARA LABORATORIOS S.A. DE C.V., details={type=company}, id=accesorios-para-laboratorios-sa-de-cv}, {roles=supplier, name=HOLLISTER S.A. DE C.V., details={type=company}, id=hollister-sa-de-cv}, {roles=supplier, name=Profesionales de Equipo Médico S.A. de C.V., details={type=company}, id=profesionales-de-equipo-medico-sa-de-cv}, {roles=supplier, name=ARTICULOS LA FORTALEZA S.A. DE C.V., details={type=company}, id=articulos-la-fortaleza-sa-de-cv}, {roles=supplier, name=GRUPO SIEN S.A. DE C.V., details={type=company}, id=grupo-sien-sa-de-cv}, {roles=supplier, name=AVANTEL S.DE R.L. DE C.V., details={type=company}, id=avantel-s-de-rl-de-cv}, {roles=supplier, name=Katia Haller Sesma, details={type=person}, id=katia-haller-sesma}, {roles=supplier, name=ROSALES MELENDEZ GABRIELA ITZEL, details={type=person}, id=rosales-melendez-gabriela-itzel}, {roles=supplier, name=Corporativo de Servicios Empresariales y Gastronómicos S.A. de C.V., details={type=company}, id=corporativo-de-servicios-empresariales-y-gastronomicos-sa-de-cv}, {roles=supplier, name=UNIVER1DAD NACIONAL AUTO0MA DE MEXICO, details={type=company}, id=univer1-dad-nacional-auto0-ma-de-mexico}]","MXN","SUBDIRECCIÓN DE RECURSOS MATERIALES","185-185","[contract]","subdireccion-de-recursos-materiales-instituto-nacional-de-cancerologia","[centro-comercial-plaza-paraiso-sa-de-cv, seguros-banorte-sa-grupo-financiero-banorte, abastecedora-tecnologica-especializada-sa-de-cv, carlson-wagonlit-mexico-sa-de-cv, carlos-alberto-navarrete-chavez, mac-toner-audio-y-video-sa-de-cv, industrias-bio-vin-sa-de-cv, juan-carlos-ponce-brindis, accesorios-para-laboratorios-sa-de-cv, hollister-sa-de-cv, profesionales-de-equipo-medico-sa-de-cv, articulos-la-fortaleza-sa-de-cv, grupo-sien-sa-de-cv, avantel-s-de-rl-de-cv, katia-haller-sesma, rosales-melendez-gabriela-itzel, corporativo-de-servicios-empresariales-y-gastronomicos-sa-de-cv, univer1-dad-nacional-auto0-ma-de-mexico]","instituto-nacional-de-cancerologia","[{name=MX, id=mx, classification=country}]","contract","unidad-compradora","SUSTANCIAS QUIMICAS","[{id=pot-1620519810584}]","SUSTANCIAS QUIMICAS","direct","institution","subdireccion-de-recursos-materiales-instituto-nacional-de-cancerologia","SUBDIRECCIÓN DE RECURSOS MATERIALES","subdireccion-de-recursos-materiales-instituto-nacional-de-cancerologia","185","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-pot-185-1, url=http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=185}, {documentType=awardNotice, format=application/pdf, language=es, id=doc-pot-185-2, url=http://www.insp.mx/transparencia/XIII/2010/185.pdf}]","SUSTANCIAS QUIMICAS","185","INSTITUTO NACIONAL DE CANCEROLOGÍA","2007-05-19T00:00:00.000Z","185","ocds-0ud2q6-185","7086684.6","terminated","Portal de Obligaciones de Transparencia","tender","[{name=CENTRO COMERCIAL PLAZA PARAISO SA DE CV, id=centro-comercial-plaza-paraiso-sa-de-cv}, {name=SEGUROS BANORTE S.A. GRUPO FINANCIERO BANORTE, id=seguros-banorte-sa-grupo-financiero-banorte}, {name=ABASTECEDORA TECNOLOGICA ESPECIALIZADA S.A. DE C.V., id=abastecedora-tecnologica-especializada-sa-de-cv}, {name=CARLSON WAGONLIT MEXICO S.A. DE C.V., id=carlson-wagonlit-mexico-sa-de-cv}, {name=CARLOS ALBERTO NAVARRETE CHÁVEZ, id=carlos-alberto-navarrete-chavez}, {name=MAC TONER AUDIO Y VIDEO S.A. DE C.V., id=mac-toner-audio-y-video-sa-de-cv}, {name=INDUSTRIAS BIO VIN SA DE CV, id=industrias-bio-vin-sa-de-cv}, {name=JUAN CARLOS PONCE BRINDIS, id=juan-carlos-ponce-brindis}, {name=ACCESORIOS PARA LABORATORIOS S.A. DE C.V., id=accesorios-para-laboratorios-sa-de-cv}, {name=HOLLISTER S.A. DE C.V., id=hollister-sa-de-cv}, {name=Profesionales de Equipo Médico S.A. de C.V., id=profesionales-de-equipo-medico-sa-de-cv}, {name=ARTICULOS LA FORTALEZA S.A. DE C.V., id=articulos-la-fortaleza-sa-de-cv}, {name=GRUPO SIEN S.A. DE C.V., id=grupo-sien-sa-de-cv}, {name=AVANTEL S.DE R.L. DE C.V., id=avantel-s-de-rl-de-cv}, {name=Katia Haller Sesma, id=katia-haller-sesma}, {name=ROSALES MELENDEZ GABRIELA ITZEL, id=rosales-melendez-gabriela-itzel}, {name=Corporativo de Servicios Empresariales y Gastronómicos S.A. de C.V., id=corporativo-de-servicios-empresariales-y-gastronomicos-sa-de-cv}, {name=UNIVER1DAD NACIONAL AUTO0MA DE MEXICO, id=univer1-dad-nacional-auto0-ma-de-mexico}]","instituto-nacional-de-cancerologia","http://portaltransparencia.gob.mx/pot/repoServlet?archivo=contrato.zip","buyer","7086684.6","185",
"2021-05-09T00:24:27.000Z","2010-01-28T00:00:00.000Z","INSTITUTO NACIONAL DE CANCEROLOGÍA","ADJUDICACION DIRECTA","es","[{id=pot}]","2010-02-01T00:00:00.000Z","México","SUBDIRECCIÓN DE SERVICIOS GENERALES","active","complete","[1EMENS S.A DE C.V.]","[http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=INCAN-AD-SSG-IB-01-2010]","[{roles=supplier, name=1EMENS S.A DE C.V., details={type=company}, id=1-emens-sa-de-cv}]","MXN","SUBDIRECCIÓN DE SERVICIOS GENERALES","INCAN-AD-SSG-IB-01-2010-INCAN-AD-SSG-IB-01-2010","[contract]","subdireccion-de-servicios-generales-instituto-nacional-de-cancerologia","[1-emens-sa-de-cv]","instituto-nacional-de-cancerologia","[{name=MX, id=mx, classification=country}]","contract","unidad-compradora","CONTRATO DE MANTENIMIENTO PREVENTIVO Y CORRECTIVO A EQUIPOS DE LA MARCA 1EMENS","[{id=pot-1620519810584}]","CONTRATO DE MANTENIMIENTO PREVENTIVO Y CORRECTIVO A EQUIPOS DE LA MARCA 1EMENS","direct","institution","subdireccion-de-servicios-generales-instituto-nacional-de-cancerologia","SUBDIRECCIÓN DE SERVICIOS GENERALES","subdireccion-de-servicios-generales-instituto-nacional-de-cancerologia","INCAN-AD-SSG-IB-01-2010","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-pot-INCAN-AD-SSG-IB-01-2010-1, url=http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=INCAN-AD-SSG-IB-01-2010}]","CONTRATO DE MANTENIMIENTO PREVENTIVO Y CORRECTIVO A EQUIPOS DE LA MARCA 1EMENS","INCAN-AD-SSG-IB-01-2010","INSTITUTO NACIONAL DE CANCEROLOGÍA","2010-01-31T00:00:00.000Z","INCAN-AD-SSG-IB-01-2010","ocds-0ud2q6-INCAN-AD-SSG-IB-01-2010","7052711.86","terminated","Portal de Obligaciones de Transparencia","tender","[{name=1EMENS S.A DE C.V., id=1-emens-sa-de-cv}]","instituto-nacional-de-cancerologia","http://portaltransparencia.gob.mx/pot/repoServlet?archivo=contrato.zip","buyer","7052711.86","INCAN-AD-SSG-IB-01-2010",
"2021-05-09T00:24:27.000Z","2009-01-19T00:00:00.000Z","INSTITUTO NACIONAL DE CANCEROLOGÍA","LICITACION PUBLICA INTERNACIONAL","es","[{id=pot}]","2009-04-07T00:00:00.000Z","México","SUBDIRECCIÓN DE RECURSOS MATERIALES","active","complete","[MEDIDORES INDUSTRIALES Y MEDICOS S.A. DE C.V.]","[http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=SG-RM-09/0002]","[{roles=supplier, name=MEDIDORES INDUSTRIALES Y MEDICOS S.A. DE C.V., details={type=company}, id=medidores-industriales-y-medicos-sa-de-cv}]","MXN","SUBDIRECCIÓN DE RECURSOS MATERIALES","SG-RM-09/0002-SG-RM-09/0002","[contract]","subdireccion-de-recursos-materiales-instituto-nacional-de-cancerologia","[medidores-industriales-y-medicos-sa-de-cv]","instituto-nacional-de-cancerologia","[{name=MX, id=mx, classification=country}]","contract","unidad-compradora","SUBCONTRATACION","[{id=pot-1620519810584}]","SUBCONTRATACION","open","institution","subdireccion-de-recursos-materiales-instituto-nacional-de-cancerologia","SUBDIRECCIÓN DE RECURSOS MATERIALES","subdireccion-de-recursos-materiales-instituto-nacional-de-cancerologia","SG-RM-09/0002","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-pot-SG-RM-09/0002-1, url=http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=SG-RM-09/0002}]","SUBCONTRATACION","SG-RM-09/0002","INSTITUTO NACIONAL DE CANCEROLOGÍA","2009-12-31T00:00:00.000Z","SG-RM-09/0002","ocds-0ud2q6-SG-RM-09/0002","6951719.11","terminated","Portal de Obligaciones de Transparencia","tender","[{name=MEDIDORES INDUSTRIALES Y MEDICOS S.A. DE C.V., id=medidores-industriales-y-medicos-sa-de-cv}]","instituto-nacional-de-cancerologia","http://portaltransparencia.gob.mx/pot/repoServlet?archivo=contrato.zip","buyer","6951719.11","SG-RM-09/0002",
"2021-05-09T00:24:27.000Z","2013-02-22T00:00:00.000Z","INSTITUTO NACIONAL DE CANCEROLOGÍA","LICITACION PUBLICA INTERNACIONAL","es","[{id=pot}]","2013-02-22T00:00:00.000Z","México","SUBDIRECCIÓN DE RECURSOS MATERIALES","active","complete","[HI TEC MEDICAL S.A. DE C.V.]","[http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=P13-000012]","[{roles=supplier, name=HI TEC MEDICAL S.A. DE C.V., details={type=company}, id=hi-tec-medical-sa-de-cv}]","MXN","SUBDIRECCIÓN DE RECURSOS MATERIALES","P13-000012-P13-000012","[contract]","subdireccion-de-recursos-materiales-instituto-nacional-de-cancerologia","[hi-tec-medical-sa-de-cv]","instituto-nacional-de-cancerologia","[{name=MX, id=mx, classification=country}]","contract","unidad-compradora","materiales accesorios y suministros médicos","[{id=pot-1620519810584}]","materiales accesorios y suministros médicos","open","institution","subdireccion-de-recursos-materiales-instituto-nacional-de-cancerologia","SUBDIRECCIÓN DE RECURSOS MATERIALES","subdireccion-de-recursos-materiales-instituto-nacional-de-cancerologia","P13-000012","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-pot-P13-000012-1, url=http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=P13-000012}]","materiales accesorios y suministros médicos","P13-000012","INSTITUTO NACIONAL DE CANCEROLOGÍA","2013-02-27T00:00:00.000Z","P13-000012","ocds-0ud2q6-P13-000012","6886356.24","terminated","Portal de Obligaciones de Transparencia","tender","[{name=HI TEC MEDICAL S.A. DE C.V., id=hi-tec-medical-sa-de-cv}]","instituto-nacional-de-cancerologia","http://portaltransparencia.gob.mx/pot/repoServlet?archivo=contrato.zip","buyer","6886356.24","P13-000012","true"
"2021-05-09T00:24:27.000Z","2012-05-04T00:00:00.000Z","INSTITUTO NACIONAL DE CANCEROLOGÍA","LICITACION PUBLICA NACIONAL","es","[{id=pot}]","2012-05-04T00:00:00.000Z","México","SUBDIRECCIÓN DE RECURSOS MATERIALES","active","complete","[DISTRIBUIDORA DE ABARROTES GAT S.A. DE C.V.]","[http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=P12-000580]","[{roles=supplier, name=DISTRIBUIDORA DE ABARROTES GAT S.A. DE C.V., details={type=company}, id=distribuidora-de-abarrotes-gat-sa-de-cv}]","MXN","SUBDIRECCIÓN DE RECURSOS MATERIALES","P12-000580-P12-000580","[contract]","subdireccion-de-recursos-materiales-instituto-nacional-de-cancerologia","[distribuidora-de-abarrotes-gat-sa-de-cv]","instituto-nacional-de-cancerologia","[{name=MX, id=mx, classification=country}]","contract","unidad-compradora","PRODUCTOS ALIMENTICIOS PARA EL PERSONAL EN LAS INSTALACIONES DE LAS DEPENDENCIAS Y ENTIDADES","[{id=pot-1620519810584}]","PRODUCTOS ALIMENTICIOS PARA EL PERSONAL EN LAS INSTALACIONES DE LAS DEPENDENCIAS Y ENTIDADES","open","institution","subdireccion-de-recursos-materiales-instituto-nacional-de-cancerologia","SUBDIRECCIÓN DE RECURSOS MATERIALES","subdireccion-de-recursos-materiales-instituto-nacional-de-cancerologia","P12-000580","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-pot-P12-000580-1, url=http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=P12-000580}]","PRODUCTOS ALIMENTICIOS PARA EL PERSONAL EN LAS INSTALACIONES DE LAS DEPENDENCIAS Y ENTIDADES","P12-000580","INSTITUTO NACIONAL DE CANCEROLOGÍA","2012-03-31T00:00:00.000Z","P12-000580","ocds-0ud2q6-P12-000580","6874837.89","terminated","Portal de Obligaciones de Transparencia","tender","[{name=DISTRIBUIDORA DE ABARROTES GAT S.A. DE C.V., id=distribuidora-de-abarrotes-gat-sa-de-cv}]","instituto-nacional-de-cancerologia","http://portaltransparencia.gob.mx/pot/repoServlet?archivo=contrato.zip","buyer","6874837.89","P12-000580","true"
