"date","tender.tenderPeriod.startDate","buyer.memberOf.name","tender.procurementMethodDetails","language","source","contracts.period.startDate","parties.buyer.address.countryName","buyer.name","parties.buyer.memberOf.initials","awards.status","tender.status","parties.suppliers.names","parties.buyer.identifier.uri","awards.description","awards.documents.urls","parties.suppliers.list","tender.procurementMethodCharacterMxCnet","contracts.value.currency","parties.buyer.name","id","tag","buyer.id","parties.suppliers.ids","tender.mainProcurementCategory","buyer.memberOf.id","area","parties.buyer.contactPoint.name","tender.tenderPeriod.endDate","parties.buyer.contactPoint.id","classification","parties.buyer.identifier.legalName","parties.buyer.details.classification","contracts.title","sourceRun","tender.procurementMethodRationale","parties.buyer.identifier.id","contracts.multiyearContractMxCnet","contracts.statusMxCnet","awards.title","tender.procurementMethod","parties.buyer.details.type","parties.buyer.id","tender.procuringEntity.name","tender.procuringEntity.id","awards.id","parties.buyer.identifier.scheme","awards.value.currency","contracts.description","awards.documents.list","tender.title","contracts.awardID","contracts.framework","tender.submissionMethodDetails","parties.buyer.memberOf.name","contracts.period.endDate","tender.id","ocid","contracts.hasFramework","planning.budget.budgetBreakdown","tender.procurementMethodDetailsTemplateMxCnet","awards.value.amount","tender.submissionMethod","contracts.status","publisher.name","initiationType","parties.buyer.details.govLevel","buyer.memberOf.initials","awards.suppliers","parties.buyer.memberOf.id","tender.consolidatedProcessMxCnet","tender.procurementCategoryMxCnet","publisher.uri","parties.buyer.roles","contracts.value.amount","contracts.id"
"2022-01-06T16:48:39.000Z","2022-01-04T13:46:00.000Z","Diconsa, S.A. de C.V.","ADJUDICACIÓN DIRECTA","es","[{id=compranet}]","2021-12-03T00:00:00.000Z","México","Dirección Comercial","DICONSA",,"complete","[CATER INNOVATION SA DE CV]","https://sites.google.com/site/cnetuc/directorio","COMPRA PARA ATENDER REQUERIMIENTO DEL PROGRAMA DE ABASTO RURAL.","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=2079103]","[{address={countryName=México}, roles=supplier, name=CATER INNOVATION SA DE CV, additionalIdentifiers={legalName=CATER INNOVATION SA DE CV, scheme=RFC, verified=1, id=CIN1804011H8}, details={scaleReportedBySupplierMxCnet=Micro, type=company}, id=cater-innovation-sa-de-cv}]","Nacional","MXN","Dirección Comercial","AA-008VSS998-E18379-2021-2662557","[contractTermination]","direccion-comercial-diconsa-sa-de-cv","[cater-innovation-sa-de-cv]","goods","diconsa-sa-de-cv","[{name=MX, id=mx, classification=country}]","Carlos Norberto Valero Flores","2021-12-03T00:00:00.000Z","carlos-norberto-valero-flores","contract","Dirección Comercial","unidad-compradora","ALCOHOL","[{id=compranet-1641772800009}]","Art. 41 fr. XII","008VSS998","false","Expirado","ALCOHOL","direct","institution","direccion-comercial-diconsa-sa-de-cv","Dirección Comercial","direccion-comercial-diconsa-sa-de-cv","2662557","MX-CPA","MXN","COMPRA PARA ATENDER REQUERIMIENTO DEL PROGRAMA DE ABASTO RURAL.","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet-2662557-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=2079103}]","ALCOHOL","2662557","No se utilizó el Contrato Marco","Presencial","Diconsa, S.A. de C.V.","2021-12-31T00:00:00.000Z","2385812","ocds-0ud2q6-AA-008VSS998-E18379-2021","false","[{}]","05. Adjudicación Directa LAASSP","19241072","[inPerson]","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","country","DICONSA","[{name=CATER INNOVATION SA DE CV, id=cater-innovation-sa-de-cv}]","diconsa-sa-de-cv","false","[Adquisiciones]","https://sites.google.com/site/cnetuc/descargas","buyer","19241072","2662557"
"2021-04-14T13:35:45.000Z","2020-03-05T10:56:00.000Z","Diconsa, S.A. de C.V.","ADJUDICACIÓN DIRECTA","es","[{id=compranet}]","2020-02-26T00:00:00.000Z","México","Dirección Comercial","DICONSA",,"complete","[PRODUCTOS Y SERVICIOS CAPITULARE, S.A. DE C.V.]","https://sites.google.com/site/cnetuc/directorio","COMPRA PARA ATENDER REQUERIMIENTOS DEL PROGRAMA DE ABASTO RURAL","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=1813483]","[{address={countryName=México}, roles=supplier, name=PRODUCTOS Y SERVICIOS CAPITULARE, S.A. DE C.V., details={type=company}, id=productos-y-servicios-capitulare-sa-de-cv}]","Nacional","MXN","Dirección Comercial","AA-008VSS998-E1609-2020-2267631","[contractTermination]","direccion-comercial-diconsa-sa-de-cv","[productos-y-servicios-capitulare-sa-de-cv]","goods","diconsa-sa-de-cv","[{name=MX, id=mx, classification=country}]","Carlos Norberto Valero Flores","2020-02-26T00:00:00.000Z","carlos-norberto-valero-flores","contract","Dirección Comercial","unidad-compradora","PRODUCTOS A BASE DE AMARANTO","[{id=compranet-1590783567262}, {id=compranet-1599767228359}, {id=compranet-1618437772132}]","Art. 41 fr. XII","008VSS998","false","Expirado","PRODUCTOS A BASE DE AMARANTO","direct","institution","direccion-comercial-diconsa-sa-de-cv","Dirección Comercial","direccion-comercial-diconsa-sa-de-cv","2267631","MX-CPA","MXN","COMPRA PARA ATENDER REQUERIMIENTOS DEL PROGRAMA DE ABASTO RURAL","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet-2267631-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=1813483}]","PRODUCTOS A BASE DE AMARANTO","2267631","No se utilizó el Contrato Marco","Presencial","Diconsa, S.A. de C.V.","2020-12-31T00:00:00.000Z","2073720","ocds-0ud2q6-AA-008VSS998-E1609-2020","false","[{}]","05. Adjudicación Directa LAASSP","1.908803232E7","[inPerson]","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","country","DICONSA","[{name=PRODUCTOS Y SERVICIOS CAPITULARE, S.A. DE C.V., id=productos-y-servicios-capitulare-sa-de-cv}]","diconsa-sa-de-cv","false","[Adquisiciones]","https://sites.google.com/site/cnetuc/descargas","buyer","1.908803232E7","2267631"
"2021-04-14T13:35:45.000Z","2020-04-27T13:00:00.000Z","Diconsa, S.A. de C.V.","ADJUDICACIÓN DIRECTA","es","[{id=compranet}]","2020-04-17T00:00:00.000Z","México","Dirección Comercial","DICONSA",,"complete","[MAISON DE CHANCE S.A. DE C.V.]","https://sites.google.com/site/cnetuc/directorio","COMPRA PARA ATENDER REQUERIMIENTO DEL PROGRAMA DE ABASTO RURAL.","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=1837582]","[{address={countryName=México}, roles=supplier, name=MAISON DE CHANCE S.A. DE C.V., details={type=company}, id=maison-de-chance-sa-de-cv}]","Nacional","MXN","Dirección Comercial","AA-008VSS998-E5297-2020-2300318","[contractTermination]","direccion-comercial-diconsa-sa-de-cv","[maison-de-chance-sa-de-cv]","goods","diconsa-sa-de-cv","[{name=MX, id=mx, classification=country}]","Carlos Norberto Valero Flores","2020-04-17T00:00:00.000Z","carlos-norberto-valero-flores","contract","Dirección Comercial","unidad-compradora","CAJAS DE CARTÓN PARA DESPENSAS","[{id=compranet-1590783567262}, {id=compranet-1599767228359}, {id=compranet-1618437772132}]","Art. 41 fr. XII","008VSS998","false","Expirado","CAJAS DE CARTÓN PARA DESPENSAS","direct","institution","direccion-comercial-diconsa-sa-de-cv","Dirección Comercial","direccion-comercial-diconsa-sa-de-cv","2300318","MX-CPA","MXN","COMPRA PARA ATENDER REQUERIMIENTO DEL PROGRAMA DE ABASTO RURAL.","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet-2300318-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=1837582}]","CAJAS DE CARTÓN PARA DESPENSAS","2300318","No se utilizó el Contrato Marco","Presencial","Diconsa, S.A. de C.V.","2020-12-31T00:00:00.000Z","2100598","ocds-0ud2q6-AA-008VSS998-E5297-2020","false","[{}]","05. Adjudicación Directa LAASSP","19000000","[inPerson]","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","country","DICONSA","[{name=MAISON DE CHANCE S.A. DE C.V., id=maison-de-chance-sa-de-cv}]","diconsa-sa-de-cv","false","[Adquisiciones]","https://sites.google.com/site/cnetuc/descargas","buyer","19000000","2300318"
"2021-04-14T13:35:45.000Z","2020-04-27T13:20:00.000Z","Diconsa, S.A. de C.V.","ADJUDICACIÓN DIRECTA","es","[{id=compranet}]","2020-04-20T00:00:00.000Z","México","Dirección Comercial","DICONSA",,"complete","[MAISON DE CHANCE S.A. DE C.V.]","https://sites.google.com/site/cnetuc/directorio","COMPRA PARA ATENDER REQUERIMIENTO DEL PROGRAMA DE ABASTO RURAL.","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=1837606]","[{address={countryName=México}, roles=supplier, name=MAISON DE CHANCE S.A. DE C.V., details={type=company}, id=maison-de-chance-sa-de-cv}]","Nacional","MXN","Dirección Comercial","AA-008VSS998-E5308-2020-2300363","[contractTermination]","direccion-comercial-diconsa-sa-de-cv","[maison-de-chance-sa-de-cv]","goods","diconsa-sa-de-cv","[{name=MX, id=mx, classification=country}]","Carlos Norberto Valero Flores","2020-04-20T00:00:00.000Z","carlos-norberto-valero-flores","contract","Dirección Comercial","unidad-compradora","CAJAS DE CARTON PARA DESPENSAS","[{id=compranet-1590783567262}, {id=compranet-1599767228359}, {id=compranet-1618437772132}]","Art. 41 fr. XII","008VSS998","false","Expirado","CAJAS DE CARTON PARA DESPENSAS","direct","institution","direccion-comercial-diconsa-sa-de-cv","Dirección Comercial","direccion-comercial-diconsa-sa-de-cv","2300363","MX-CPA","MXN","COMPRA PARA ATENDER REQUERIMIENTO DEL PROGRAMA DE ABASTO RURAL.","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet-2300363-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=1837606}]","CAJAS DE CARTON PARA DESPENSAS","2300363","No se utilizó el Contrato Marco","Presencial","Diconsa, S.A. de C.V.","2020-12-31T00:00:00.000Z","2100622","ocds-0ud2q6-AA-008VSS998-E5308-2020","false","[{}]","05. Adjudicación Directa LAASSP","19000000","[inPerson]","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","country","DICONSA","[{name=MAISON DE CHANCE S.A. DE C.V., id=maison-de-chance-sa-de-cv}]","diconsa-sa-de-cv","false","[Adquisiciones]","https://sites.google.com/site/cnetuc/descargas","buyer","19000000","2300363"
"2022-01-21T17:44:35.000Z","2019-12-03T13:28:00.000Z","Diconsa, S.A. de C.V.","ADJUDICACIÓN DIRECTA","es","[{id=compranet}]","2019-11-27T00:00:00.000Z","México","Dirección Comercial","DICONSA",,"complete","[FABRICA DE JABON LA CORONA, S.A. DE C.V.]","https://sites.google.com/site/cnetuc/directorio","COMPRA PARA ATENDER REQUERIMIENTOS DEL PROGRAMA DE ABASTO RURAL","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=1777966]","[{address={countryName=México}, roles=supplier, name=FABRICA DE JABON LA CORONA, S.A. DE C.V., details={type=company}, id=fabrica-de-jabon-la-corona-sa-de-cv}]","Nacional","MXN","Dirección Comercial","AA-008VSS998-E16312-2019-2215221","[contractTermination]","direccion-comercial-diconsa-sa-de-cv","[fabrica-de-jabon-la-corona-sa-de-cv]","goods","diconsa-sa-de-cv","[{name=MX, id=mx, classification=country}]","Carlos Norberto Valero Flores","2019-11-27T00:00:00.000Z","carlos-norberto-valero-flores","contract","Dirección Comercial","unidad-compradora","JABONES DE TOCADOR, DETERGENTE EN POLVO, ACEITE VEGETAL COMESTIBLE","[{id=compranet-1589303064460}, {id=compranet-1599767228359}, {id=compranet-1618437772132}, {id=compranet-1642982400008}]","Art. 41 fr. XII","008VSS998","false","Terminado","JABONES DE TOCADOR, DETERGENTE EN POLVO, ACEITE VEGETAL COMESTIBLE","direct","institution","direccion-comercial-diconsa-sa-de-cv","Dirección Comercial","direccion-comercial-diconsa-sa-de-cv","2215221","MX-CPA","MXN","COMPRA PARA ATENDER REQUERIMIENTOS DEL PROGRAMA DE ABASTO RURAL","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet-2215221-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=1777966}]","JABONES DE TOCADOR, DETERGENTE EN POLVO, ACEITE VEGETAL COMESTIBLE","2215221","No se utilizó el Contrato Marco","Presencial","Diconsa, S.A. de C.V.","2019-12-31T00:00:00.000Z","2034345","ocds-0ud2q6-AA-008VSS998-E16312-2019","false","[{}]","05. Adjudicación Directa LAASSP","1.899347072E7","[inPerson]","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","country","DICONSA","[{name=FABRICA DE JABON LA CORONA, S.A. DE C.V., id=fabrica-de-jabon-la-corona-sa-de-cv}]","diconsa-sa-de-cv","false","[Adquisiciones]","https://sites.google.com/site/cnetuc/descargas","buyer","1.899347072E7","2215221"
"2021-04-14T13:41:00.000Z","2019-12-30T11:21:00.000Z","Diconsa, S.A. de C.V.","ADJUDICACIÓN DIRECTA","es","[{id=compranet}]","2019-12-26T00:00:00.000Z","México","Dirección Comercial","DICONSA",,"complete","[RMG INTERNACIONAL SA DE CV]","https://sites.google.com/site/cnetuc/directorio","COMPRA PARA ATENDER REQUERIMIENTOS DEL PROGRAMA DE ABASTO RURAL","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=1787734]","[{address={countryName=México}, roles=supplier, name=RMG INTERNACIONAL SA DE CV, additionalIdentifiers={legalName=RMG INTERNACIONAL SA DE CV, scheme=RFC, verified=1, id=RIN1104299B5}, details={scaleReportedBySupplierMxCnet=Pequeña, type=company}, id=rmg-internacional-sa-de-cv}]","Nacional","MXN","Dirección Comercial","AA-008VSS998-E16478-2019-2229515","[contractTermination]","direccion-comercial-diconsa-sa-de-cv","[rmg-internacional-sa-de-cv]","goods","diconsa-sa-de-cv","[{name=MX, id=mx, classification=country}]","Carlos Norberto Valero Flores","2019-12-26T12:00:00.000Z","carlos-norberto-valero-flores","contract","Dirección Comercial","unidad-compradora","DIVERSAS CARNES ENVASADAS","[{id=compranet-1589303064460}, {id=compranet-1599767228359}, {id=compranet-1618437772132}]","Art. 41 fr. XII","008VSS998","false","Expirado","DIVERSAS CARNES ENVASADAS","direct","institution","direccion-comercial-diconsa-sa-de-cv","Dirección Comercial","direccion-comercial-diconsa-sa-de-cv","2229515","MX-CPA","MXN","COMPRA PARA ATENDER REQUERIMIENTOS DEL PROGRAMA DE ABASTO RURAL","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet-2229515-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=1787734}]","DIVERSAS CARNES ENVASADAS","2229515","No se utilizó el Contrato Marco","Presencial","Diconsa, S.A. de C.V.","2020-01-05T00:00:00.000Z","2044903","ocds-0ud2q6-AA-008VSS998-E16478-2019","false","[{}]","05. Adjudicación Directa LAASSP","18960000","[inPerson]","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","country","DICONSA","[{name=RMG INTERNACIONAL SA DE CV, id=rmg-internacional-sa-de-cv}]","diconsa-sa-de-cv","false","[Adquisiciones]","https://sites.google.com/site/cnetuc/descargas","buyer","18960000","2229515"
"2021-04-14T13:41:00.000Z","2019-12-03T11:09:00.000Z","Diconsa, S.A. de C.V.","ADJUDICACIÓN DIRECTA","es","[{id=compranet}]","2019-11-12T00:00:00.000Z","México","Dirección Comercial","DICONSA",,"complete","[MARINDUSTRIAS, S.A. DE C.V.]","https://sites.google.com/site/cnetuc/directorio","COMPRA PARA ATENDER REQUERIMIENTOS DEL PROGRAMA DE ABASTO RURAL","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=1777676]","[{address={countryName=México}, roles=supplier, name=MARINDUSTRIAS, S.A. DE C.V., details={type=company}, id=marindustrias-sa-de-cv}]","Nacional","MXN","Dirección Comercial","AA-008VSS998-E16282-2019-2214629","[contractTermination]","direccion-comercial-diconsa-sa-de-cv","[marindustrias-sa-de-cv]","goods","diconsa-sa-de-cv","[{name=MX, id=mx, classification=country}]","Carlos Norberto Valero Flores","2019-11-12T00:00:00.000Z","carlos-norberto-valero-flores","contract","Dirección Comercial","unidad-compradora","ATUN ENLATADO","[{id=compranet-1589303064460}, {id=compranet-1599767228359}, {id=compranet-1618437772132}]","Art. 41 fr. XII","008VSS998","false","Expirado","ATUN ENLATADO","direct","institution","direccion-comercial-diconsa-sa-de-cv","Dirección Comercial","direccion-comercial-diconsa-sa-de-cv","2214629","MX-CPA","MXN","COMPRA PARA ATENDER REQUERIMIENTOS DEL PROGRAMA DE ABASTO RURAL","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet-2214629-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=1777676}]","ATUN ENLATADO","2214629","No se utilizó el Contrato Marco","Presencial","Diconsa, S.A. de C.V.","2019-12-31T00:00:00.000Z","2033957","ocds-0ud2q6-AA-008VSS998-E16282-2019","false","[{}]","05. Adjudicación Directa LAASSP","18596172","[inPerson]","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","country","DICONSA","[{name=MARINDUSTRIAS, S.A. DE C.V., id=marindustrias-sa-de-cv}]","diconsa-sa-de-cv","false","[Adquisiciones]","https://sites.google.com/site/cnetuc/descargas","buyer","18596172","2214629"
"2021-04-14T13:35:45.000Z","2020-09-04T19:54:00.000Z","Diconsa, S.A. de C.V.","ADJUDICACIÓN DIRECTA","es","[{id=compranet}]","2020-08-11T00:00:00.000Z","México","Dirección Comercial","DICONSA",,"complete","[ACUACHIAPAS, S.A. P.I. DE C.V.]","https://sites.google.com/site/cnetuc/directorio","COMPRA PARA ATENDER REQUERIMIENTO DEL PROGRAMA DE ABASTO RURAL.","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=1886035]","[{address={countryName=México}, roles=supplier, name=ACUACHIAPAS, S.A. P.I. DE C.V., details={type=company}, id=acuachiapas-sapi-de-cv}]","Nacional","MXN","Dirección Comercial","AA-008VSS998-E12212-2020-2370366","[contractTermination]","direccion-comercial-diconsa-sa-de-cv","[acuachiapas-sapi-de-cv]","goods","diconsa-sa-de-cv","[{name=MX, id=mx, classification=country}]","Carlos Norberto Valero Flores","2020-08-11T00:00:00.000Z","carlos-norberto-valero-flores","contract","Dirección Comercial","unidad-compradora","ATUN ENLATADO","[{id=compranet-1599767228359}, {id=compranet-1618437772132}]","Art. 41 fr. XII","008VSS998","false","Expirado","ATUN ENLATADO","direct","institution","direccion-comercial-diconsa-sa-de-cv","Dirección Comercial","direccion-comercial-diconsa-sa-de-cv","2370366","MX-CPA","MXN","COMPRA PARA ATENDER REQUERIMIENTO DEL PROGRAMA DE ABASTO RURAL.","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet-2370366-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=1886035}]","ATUN ENLATADO","2370366","No se utilizó el Contrato Marco","Presencial","Diconsa, S.A. de C.V.","2020-12-31T00:00:00.000Z","2155816","ocds-0ud2q6-AA-008VSS998-E12212-2020","false","[{}]","05. Adjudicación Directa LAASSP","1.855765536E7","[inPerson]","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","country","DICONSA","[{name=ACUACHIAPAS, S.A. P.I. DE C.V., id=acuachiapas-sapi-de-cv}]","diconsa-sa-de-cv","false","[Adquisiciones]","https://sites.google.com/site/cnetuc/descargas","buyer","1.855765536E7","2370366"
"2021-04-14T13:35:45.000Z","2020-08-10T09:30:00.000Z","Diconsa, S.A. de C.V.","ADJUDICACIÓN DIRECTA","es","[{id=compranet}]","2020-08-07T00:00:00.000Z","México","Dirección Comercial","DICONSA",,"complete","[HARI MASA, S.A. DE C.V.]","https://sites.google.com/site/cnetuc/directorio","COMPRA PARA ATENDER REQUERIMIENTOS DEL PROGRAMA DE ABASTO RURAL","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=1875944]","[{address={countryName=México}, roles=supplier, name=HARI MASA, S.A. DE C.V., details={type=company}, id=hari-masa-sa-de-cv}]","Nacional","MXN","Dirección Comercial","AA-008VSS998-E10163-2020-2356731","[contractTermination]","direccion-comercial-diconsa-sa-de-cv","[hari-masa-sa-de-cv]","goods","diconsa-sa-de-cv","[{name=MX, id=mx, classification=country}]","Carlos Norberto Valero Flores","2020-08-07T00:00:00.000Z","carlos-norberto-valero-flores","contract","Dirección Comercial","unidad-compradora","HARINA DE MAIZ","[{id=compranet-1599767228359}, {id=compranet-1618437772132}]","Art. 41 fr. XII","008VSS998","false","Expirado","HARINA DE MAIZ","direct","institution","direccion-comercial-diconsa-sa-de-cv","Dirección Comercial","direccion-comercial-diconsa-sa-de-cv","2356731","MX-CPA","MXN","COMPRA PARA ATENDER REQUERIMIENTOS DEL PROGRAMA DE ABASTO RURAL","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet-2356731-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=1875944}]","HARINA DE MAIZ","2356731","No se utilizó el Contrato Marco","Presencial","Diconsa, S.A. de C.V.","2020-12-31T00:00:00.000Z","2144524","ocds-0ud2q6-AA-008VSS998-E10163-2020","false","[{}]","05. Adjudicación Directa LAASSP","17930138","[inPerson]","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","country","DICONSA","[{name=HARI MASA, S.A. DE C.V., id=hari-masa-sa-de-cv}]","diconsa-sa-de-cv","false","[Adquisiciones]","https://sites.google.com/site/cnetuc/descargas","buyer","17930138","2356731"
"2021-04-14T13:41:00.000Z","2019-12-03T11:12:00.000Z","Diconsa, S.A. de C.V.","ADJUDICACIÓN DIRECTA","es","[{id=compranet}]","2019-11-11T00:00:00.000Z","México","Dirección Comercial","DICONSA",,"complete","[CLASE AGROINDUSTRIAL, S.A. DE C.V.]","https://sites.google.com/site/cnetuc/directorio","COMPRA PARA ATENDER REQUERIMIENTOS DEL PROGRAMA DE ABASTO RURAL","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=1777685]","[{address={countryName=México}, roles=supplier, name=CLASE AGROINDUSTRIAL, S.A. DE C.V., details={type=company}, id=clase-agroindustrial-sa-de-cv}]","Nacional","MXN","Dirección Comercial","AA-008VSS998-E16283-2019-2214637","[contractTermination]","direccion-comercial-diconsa-sa-de-cv","[clase-agroindustrial-sa-de-cv]","goods","diconsa-sa-de-cv","[{name=MX, id=mx, classification=country}]","Carlos Norberto Valero Flores","2019-11-11T00:00:00.000Z","carlos-norberto-valero-flores","contract","Dirección Comercial","unidad-compradora","DIVERSAS CARNES ENVASADAS","[{id=compranet-1589303064460}, {id=compranet-1599767228359}, {id=compranet-1618437772132}]","Art. 41 fr. XII","008VSS998","false","Expirado","DIVERSAS CARNES ENVASADAS","direct","institution","direccion-comercial-diconsa-sa-de-cv","Dirección Comercial","direccion-comercial-diconsa-sa-de-cv","2214637","MX-CPA","MXN","COMPRA PARA ATENDER REQUERIMIENTOS DEL PROGRAMA DE ABASTO RURAL","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet-2214637-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=1777685}]","DIVERSAS CARNES ENVASADAS","2214637","No se utilizó el Contrato Marco","Presencial","Diconsa, S.A. de C.V.","2019-12-31T00:00:00.000Z","2033975","ocds-0ud2q6-AA-008VSS998-E16283-2019","false","[{}]","05. Adjudicación Directa LAASSP","17746246","[inPerson]","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","country","DICONSA","[{name=CLASE AGROINDUSTRIAL, S.A. DE C.V., id=clase-agroindustrial-sa-de-cv}]","diconsa-sa-de-cv","false","[Adquisiciones]","https://sites.google.com/site/cnetuc/descargas","buyer","17746246","2214637"
"2021-04-14T13:35:45.000Z","2020-04-20T12:18:00.000Z","Diconsa, S.A. de C.V.","ADJUDICACIÓN DIRECTA","es","[{id=compranet}]","2020-04-01T00:00:00.000Z","México","Dirección Comercial","DICONSA",,"complete","[FABRICA DE JABON LA CORONA, S.A. DE C.V.]","https://sites.google.com/site/cnetuc/directorio","COMPRA PARA ATENDER REQUERIMIENTO DEL PROGRAMA DE ABASTO RURAL.","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=1834416]","[{address={countryName=México}, roles=supplier, name=FABRICA DE JABON LA CORONA, S.A. DE C.V., details={type=company}, id=fabrica-de-jabon-la-corona-sa-de-cv}]","Nacional","MXN","Dirección Comercial","AA-008VSS998-E4860-2020-2296210","[contractTermination]","direccion-comercial-diconsa-sa-de-cv","[fabrica-de-jabon-la-corona-sa-de-cv]","goods","diconsa-sa-de-cv","[{name=MX, id=mx, classification=country}]","Carlos Norberto Valero Flores","2020-04-01T00:00:00.000Z","carlos-norberto-valero-flores","contract","Dirección Comercial","unidad-compradora","DETERGENTE EN POLVO JABON DE LAVANDERIA JABONES DE TOCADOR","[{id=compranet-1590783567262}, {id=compranet-1599767228359}, {id=compranet-1618437772132}]","Art. 41 fr. XII","008VSS998","false","Expirado","DETERGENTE EN POLVO JABON DE LAVANDERIA JABONES DE TOCADOR","direct","institution","direccion-comercial-diconsa-sa-de-cv","Dirección Comercial","direccion-comercial-diconsa-sa-de-cv","2296210","MX-CPA","MXN","COMPRA PARA ATENDER REQUERIMIENTO DEL PROGRAMA DE ABASTO RURAL.","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet-2296210-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=1834416}]","DETERGENTE EN POLVO JABON DE LAVANDERIA JABONES DE TOCADOR","2296210","No se utilizó el Contrato Marco","Presencial","Diconsa, S.A. de C.V.","2020-12-31T00:00:00.000Z","2096878","ocds-0ud2q6-AA-008VSS998-E4860-2020","false","[{}]","05. Adjudicación Directa LAASSP","1.77052304E7","[inPerson]","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","country","DICONSA","[{name=FABRICA DE JABON LA CORONA, S.A. DE C.V., id=fabrica-de-jabon-la-corona-sa-de-cv}]","diconsa-sa-de-cv","false","[Adquisiciones]","https://sites.google.com/site/cnetuc/descargas","buyer","1.77052304E7","2296210"
