"date","contracts.dateSigned","buyer.memberOf.name","tender.procurementMethodDetails","language","source","contracts.period.startDate","parties.buyer.address.countryName","buyer.name","awards.status","tender.status","parties.suppliers.names","parties.buyer.identifier.uri","awards.documents.urls","parties.suppliers.list","tender.procurementMethodCharacterMxCnet","contracts.value.currency","parties.buyer.name","id","tag","buyer.id","parties.suppliers.ids","tender.mainProcurementCategory","buyer.memberOf.id","area","classification","parties.buyer.identifier.legalName","parties.buyer.details.classification","contracts.title","sourceRun","parties.buyer.identifier.id","awards.title","tender.procurementMethod","parties.buyer.details.type","parties.buyer.id","tender.procuringEntity.name","tender.procuringEntity.id","awards.id","parties.buyer.identifier.scheme","awards.value.currency","awards.documents.list","tender.title","contracts.awardID","parties.buyer.memberOf.name","tender.id","ocid","awards.value.amount","contracts.status","publisher.name","initiationType","awards.suppliers","parties.buyer.memberOf.id","tender.procurementCategoryMxCnet","publisher.uri","parties.buyer.roles","contracts.value.amount","contracts.id","contracts.period.endDate","tender.tenderPeriod.startDate","parties.buyer.memberOf.initials","parties.buyer.contactPoint.name","tender.tenderPeriod.endDate","parties.buyer.contactPoint.id","contracts.multiyearContractMxCnet","contracts.statusMxCnet","contracts.filedMxCnet","contracts.hasFramework","planning.budget.budgetBreakdown","tender.procurementMethodDetailsTemplateMxCnet","parties.buyer.details.govLevel","buyer.memberOf.initials","tender.consolidatedProcessMxCnet","tender.submissionMethodDetails","tender.submissionMethod","contracts.hasAmendments"
"2021-05-09T00:24:27.000Z","2012-05-17T00:00:00.000Z","INSTITUTO DE SEGURIDAD Y SERVICIOS SOCIALES DE LOS TRABAJADORES DEL ESTADO","ADJUDICACION DIRECTA","es","[{id=pot}]","2012-05-17T00:00:00.000Z","México","DELEGACIÓN EN TLAXCALA","active","complete","[PROMAD EMPRESARIAL S.A. DE C.V.]",,"[http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=CMR-DRMYO-065/2012TLAX/]","[{roles=supplier, name=PROMAD EMPRESARIAL S.A. DE C.V., details={type=company}, id=promad-empresarial-sa-de-cv}]",,"MXN","DELEGACIÓN EN TLAXCALA","CMR-DRMYO-065/2012TLAX/-CMR-DRMYO-065/2012TLAX/","[contract]","delegacion-en-tlaxcala-instituto-de-seguridad-y-servicios-sociales-de-los-trabajadores-del-estado","[promad-empresarial-sa-de-cv]",,"instituto-de-seguridad-y-servicios-sociales-de-los-trabajadores-del-estado","[{name=MX, id=mx, classification=country}]","contract",,"unidad-compradora","ADQUISICION DE MATERIAL DE CURACION.","[{id=pot-1620519810584}]",,"ADQUISICION DE MATERIAL DE CURACION.","direct","institution","delegacion-en-tlaxcala-instituto-de-seguridad-y-servicios-sociales-de-los-trabajadores-del-estado","DELEGACIÓN EN TLAXCALA","delegacion-en-tlaxcala-instituto-de-seguridad-y-servicios-sociales-de-los-trabajadores-del-estado","CMR-DRMYO-065/2012TLAX/",,"MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-pot-CMR-DRMYO-065/2012TLAX/-1, url=http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=CMR-DRMYO-065/2012TLAX/}]","ADQUISICION DE MATERIAL DE CURACION.","CMR-DRMYO-065/2012TLAX/","INSTITUTO DE SEGURIDAD Y SERVICIOS SOCIALES DE LOS TRABAJADORES DEL ESTADO","CMR-DRMYO-065/2012TLAX/","ocds-0ud2q6-CMR-DRMYO-065/2012TLAX/","29728","terminated","Portal de Obligaciones de Transparencia","tender","[{name=PROMAD EMPRESARIAL S.A. DE C.V., id=promad-empresarial-sa-de-cv}]","instituto-de-seguridad-y-servicios-sociales-de-los-trabajadores-del-estado",,"http://portaltransparencia.gob.mx/pot/repoServlet?archivo=contrato.zip","buyer","29728","CMR-DRMYO-065/2012TLAX/","2012-05-30T00:00:00.000Z",,,,,,,,,,,,,,,,
"2021-05-09T00:24:27.000Z","2014-04-07T00:00:00.000Z","INSTITUTO DE SEGURIDAD Y SERVICIOS SOCIALES DE LOS TRABAJADORES DEL ESTADO","ADJUDICACION DIRECTA","es","[{id=pot}]","2014-04-07T00:00:00.000Z","México","DELEGACIÓN EN TLAXCALA","active","complete","[PROMAD EMPRESARIAL S.A. DE C.V.]",,"[http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=CMR-DRMYO-056/2014TLAX]","[{roles=supplier, name=PROMAD EMPRESARIAL S.A. DE C.V., details={type=company}, id=promad-empresarial-sa-de-cv}]",,"MXN","DELEGACIÓN EN TLAXCALA","CMR-DRMYO-056/2014TLAX-CMR-DRMYO-056/2014TLAX","[contract]","delegacion-en-tlaxcala-instituto-de-seguridad-y-servicios-sociales-de-los-trabajadores-del-estado","[promad-empresarial-sa-de-cv]",,"instituto-de-seguridad-y-servicios-sociales-de-los-trabajadores-del-estado","[{name=MX, id=mx, classification=country}]","contract",,"unidad-compradora","ADQUISICIÓN DE MATERIAL DE CURACIÓN.","[{id=pot-1620519810584}]",,"ADQUISICIÓN DE MATERIAL DE CURACIÓN.","direct","institution","delegacion-en-tlaxcala-instituto-de-seguridad-y-servicios-sociales-de-los-trabajadores-del-estado","DELEGACIÓN EN TLAXCALA","delegacion-en-tlaxcala-instituto-de-seguridad-y-servicios-sociales-de-los-trabajadores-del-estado","CMR-DRMYO-056/2014TLAX",,"MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-pot-CMR-DRMYO-056/2014TLAX-1, url=http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=CMR-DRMYO-056/2014TLAX}]","ADQUISICIÓN DE MATERIAL DE CURACIÓN.","CMR-DRMYO-056/2014TLAX","INSTITUTO DE SEGURIDAD Y SERVICIOS SOCIALES DE LOS TRABAJADORES DEL ESTADO","CMR-DRMYO-056/2014TLAX","ocds-0ud2q6-CMR-DRMYO-056/2014TLAX","210000","terminated","Portal de Obligaciones de Transparencia","tender","[{name=PROMAD EMPRESARIAL S.A. DE C.V., id=promad-empresarial-sa-de-cv}]","instituto-de-seguridad-y-servicios-sociales-de-los-trabajadores-del-estado",,"http://portaltransparencia.gob.mx/pot/repoServlet?archivo=contrato.zip","buyer","210000","CMR-DRMYO-056/2014TLAX","2014-12-31T00:00:00.000Z",,,,,,,,,,,,,,,,
"2021-05-09T00:24:27.000Z","2016-01-16T00:00:00.000Z","INSTITUTO DE SEGURIDAD Y SERVICIOS SOCIALES DE LOS TRABAJADORES DEL ESTADO","LICITACION PUBLICA NACIONAL","es","[{id=pot}]","2016-01-16T00:00:00.000Z","México","DELEGACIÓN EN TLAXCALA","active","complete","[PROMAD EMPRESARIAL S.A. DE C.V.]",,"[http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=CMR-DRMYO-0005/2016TLAX]","[{roles=supplier, name=PROMAD EMPRESARIAL S.A. DE C.V., details={type=company}, id=promad-empresarial-sa-de-cv}]",,"MXN","DELEGACIÓN EN TLAXCALA","CMR-DRMYO-0005/2016TLAX-CMR-DRMYO-0005/2016TLAX","[contract]","delegacion-en-tlaxcala-instituto-de-seguridad-y-servicios-sociales-de-los-trabajadores-del-estado","[promad-empresarial-sa-de-cv]",,"instituto-de-seguridad-y-servicios-sociales-de-los-trabajadores-del-estado","[{name=MX, id=mx, classification=country}]","contract",,"unidad-compradora","ADQUISICION DE MATERIAL DE CURACION (ASEPCIA).","[{id=pot-1620519810584}]",,"ADQUISICION DE MATERIAL DE CURACION (ASEPCIA).","open","institution","delegacion-en-tlaxcala-instituto-de-seguridad-y-servicios-sociales-de-los-trabajadores-del-estado","DELEGACIÓN EN TLAXCALA","delegacion-en-tlaxcala-instituto-de-seguridad-y-servicios-sociales-de-los-trabajadores-del-estado","CMR-DRMYO-0005/2016TLAX",,"MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-pot-CMR-DRMYO-0005/2016TLAX-1, url=http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=CMR-DRMYO-0005/2016TLAX}]","ADQUISICION DE MATERIAL DE CURACION (ASEPCIA).","CMR-DRMYO-0005/2016TLAX","INSTITUTO DE SEGURIDAD Y SERVICIOS SOCIALES DE LOS TRABAJADORES DEL ESTADO","CMR-DRMYO-0005/2016TLAX","ocds-0ud2q6-CMR-DRMYO-0005/2016TLAX","258620.69","terminated","Portal de Obligaciones de Transparencia","tender","[{name=PROMAD EMPRESARIAL S.A. DE C.V., id=promad-empresarial-sa-de-cv}]","instituto-de-seguridad-y-servicios-sociales-de-los-trabajadores-del-estado",,"http://portaltransparencia.gob.mx/pot/repoServlet?archivo=contrato.zip","buyer","258620.69","CMR-DRMYO-0005/2016TLAX","2016-12-31T00:00:00.000Z",,,,,,,,,,,,,,,,
"2019-01-24T01:17:24.000Z","2015-05-27T00:00:00.000Z","Instituto de Seguridad y Servicios Sociales de los Trabajadores del Estado","Adjudicación Directa Federal","es","[{id=compranet}]","2015-05-27T00:00:00.000Z","México","Departamento de Recursos Materiales y Obras",,"complete","[PROMAD EMPRESARIAL, S.A. DE C.V.]","https://sites.google.com/site/cnetuc/directorio","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=630863]","[{address={countryName=México}, roles=supplier, name=PROMAD EMPRESARIAL, S.A. DE C.V., details={scaleReportedByBuyerMxCnet=Micro, type=company}, id=promad-empresarial-sa-de-cv}]","Nacional","MXN","Departamento de Recursos Materiales y Obras","SA-019GYN022-N52-2015-804892","[contractTermination]","departamento-de-recursos-materiales-y-obras-instituto-de-seguridad-y-servicios-sociales-de-los-trabajadores-del-estado","[promad-empresarial-sa-de-cv]","goods","instituto-de-seguridad-y-servicios-sociales-de-los-trabajadores-del-estado","[{name=MX, id=mx, classification=country}]","contract","Departamento de Recursos Materiales y Obras","unidad-compradora","ADQUISICION DE MATERIAL DE CURACION","[{id=compranet-1620524637144}]","051GYN022","ADQUISICION DE MATERIAL DE CURACION","direct","institution","departamento-de-recursos-materiales-y-obras-instituto-de-seguridad-y-servicios-sociales-de-los-trabajadores-del-estado","Departamento de Recursos Materiales y Obras","departamento-de-recursos-materiales-y-obras-instituto-de-seguridad-y-servicios-sociales-de-los-trabajadores-del-estado","804892","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet-804892-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=630863}]","ADQUISICION DE MATERIAL DE CURACION","804892","Instituto de Seguridad y Servicios Sociales de los Trabajadores del Estado","873459","ocds-0ud2q6-SA-019GYN022-N52-2015","258620.69","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","[{name=PROMAD EMPRESARIAL, S.A. DE C.V., id=promad-empresarial-sa-de-cv}]","instituto-de-seguridad-y-servicios-sociales-de-los-trabajadores-del-estado","[Adquisiciones]","https://sites.google.com/site/cnetuc/descargas","buyer","258620.69","804892","2015-12-31T00:00:00.000Z",,"ISSSTE","María de los Angeles Vargas Torres",,"maria-de-los-angeles-vargas-torres","false","Expirado","true","false","[{}]","Z15122015 12. Adjudicación Directa Nacional Simplificada LAASSP","country","ISSSTE","false","Presencial","[inPerson]"
"2021-05-09T00:24:27.000Z","2008-02-13T00:00:00.000Z","HOSPITAL REGIONAL DE ALTA ESPECIALIDAD OAXACA","LICITACION PUBLICA INTERNACIONAL","es","[{id=pot}]","2008-02-01T00:00:00.000Z","México","SUBDIRECCION DE RECURSOS MATERIALES","active","complete","[PROMAD EMPRESARIAL S.A. DE C.V.]",,"[http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=HRAEO-B-030/08]","[{roles=supplier, name=PROMAD EMPRESARIAL S.A. DE C.V., details={type=company}, id=promad-empresarial-sa-de-cv}]",,"MXN","SUBDIRECCION DE RECURSOS MATERIALES","HRAEO-B-030/08-HRAEO-B-030/08","[contract]","subdireccion-de-recursos-materiales-hospital-regional-de-alta-especialidad-oaxaca","[promad-empresarial-sa-de-cv]",,"hospital-regional-de-alta-especialidad-oaxaca","[{name=MX, id=mx, classification=country}]","contract",,"unidad-compradora","ADQUISICION DE MATERIAL ACCESORIOS Y SUMINISTROS MEDICOS E INSUMOS DE BIOMEDICA PARA SER UTILIZADOS EN EL HOSPITAL REGIONAL DE ALTA ESPECIALIDAD DE OAXACA. CONTRATO ABIERTO MONTO MIN. 502 122.89 MAX.969 362.00","[{id=pot-1620519810584}]",,"ADQUISICION DE MATERIAL ACCESORIOS Y SUMINISTROS MEDICOS E INSUMOS DE BIOMEDICA PARA SER UTILIZADOS EN EL HOSPITAL REGIONAL DE ALTA ESPECIALIDAD DE OAXACA. CONTRATO ABIERTO MONTO MIN. 502 122.89 MAX.969 362.00","open","institution","subdireccion-de-recursos-materiales-hospital-regional-de-alta-especialidad-oaxaca","SUBDIRECCION DE RECURSOS MATERIALES","subdireccion-de-recursos-materiales-hospital-regional-de-alta-especialidad-oaxaca","HRAEO-B-030/08",,"MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-pot-HRAEO-B-030/08-1, url=http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=HRAEO-B-030/08}]","ADQUISICION DE MATERIAL ACCESORIOS Y SUMINISTROS MEDICOS E INSUMOS DE BIOMEDICA PARA SER UTILIZADOS EN EL HOSPITAL REGIONAL DE ALTA ESPECIALIDAD DE OAXACA. CONTRATO ABIERTO MONTO MIN. 502 122.89 MAX.969 362.00","HRAEO-B-030/08","HOSPITAL REGIONAL DE ALTA ESPECIALIDAD OAXACA","HRAEO-B-030/08","ocds-0ud2q6-HRAEO-B-030/08","969362","terminated","Portal de Obligaciones de Transparencia","tender","[{name=PROMAD EMPRESARIAL S.A. DE C.V., id=promad-empresarial-sa-de-cv}]","hospital-regional-de-alta-especialidad-oaxaca",,"http://portaltransparencia.gob.mx/pot/repoServlet?archivo=contrato.zip","buyer","969362","HRAEO-B-030/08","2008-12-31T00:00:00.000Z",,,,,,,,,,,,,,,,,"true"
"2021-05-09T00:24:27.000Z","2011-07-15T00:00:00.000Z","HOSPITAL REGIONAL DE ALTA ESPECIALIDAD OAXACA","INVITACION A TRES PERSONAS","es","[{id=pot}]","2011-07-15T00:00:00.000Z","México","SUBDIRECCION DE RECURSOS MATERIALES","active","complete","[Promad Empresarial S.A. de C.V.]",,"[http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=HRAEO-INR-GC-MC-003/2011]","[{roles=supplier, name=Promad Empresarial S.A. de C.V., details={type=company}, id=promad-empresarial-sa-de-cv}]",,"MXN","SUBDIRECCION DE RECURSOS MATERIALES","HRAEO-INR-GC-MC-003/2011-HRAEO-INR-GC-MC-003/2011","[contract]","subdireccion-de-recursos-materiales-hospital-regional-de-alta-especialidad-oaxaca","[promad-empresarial-sa-de-cv]",,"hospital-regional-de-alta-especialidad-oaxaca","[{name=MX, id=mx, classification=country}]","contract",,"unidad-compradora","Material de Curación (Gastos Catastróficos)","[{id=pot-1620519810584}]",,"Material de Curación (Gastos Catastróficos)","limited","institution","subdireccion-de-recursos-materiales-hospital-regional-de-alta-especialidad-oaxaca","SUBDIRECCION DE RECURSOS MATERIALES","subdireccion-de-recursos-materiales-hospital-regional-de-alta-especialidad-oaxaca","HRAEO-INR-GC-MC-003/2011",,"MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-pot-HRAEO-INR-GC-MC-003/2011-1, url=http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=HRAEO-INR-GC-MC-003/2011}]","Material de Curación (Gastos Catastróficos)","HRAEO-INR-GC-MC-003/2011","HOSPITAL REGIONAL DE ALTA ESPECIALIDAD OAXACA","HRAEO-INR-GC-MC-003/2011","ocds-0ud2q6-HRAEO-INR-GC-MC-003/2011","124042.2336","terminated","Portal de Obligaciones de Transparencia","tender","[{name=Promad Empresarial S.A. de C.V., id=promad-empresarial-sa-de-cv}]","hospital-regional-de-alta-especialidad-oaxaca",,"http://portaltransparencia.gob.mx/pot/repoServlet?archivo=contrato.zip","buyer","124042.2336","HRAEO-INR-GC-MC-003/2011","2011-12-31T00:00:00.000Z",,,,,,,,,,,,,,,,,
"2021-05-09T00:24:27.000Z","2011-12-22T00:00:00.000Z","HOSPITAL REGIONAL DE ALTA ESPECIALIDAD OAXACA","ADJUDICACION DIRECTA","es","[{id=pot}]","2011-12-22T00:00:00.000Z","México","SUBDIRECCION DE RECURSOS MATERIALES","active","complete","[Promad Empresarial S.A. de C.V.]",,"[http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=HRAEO-AD-GC-MC--003/2011]","[{roles=supplier, name=Promad Empresarial S.A. de C.V., details={type=company}, id=promad-empresarial-sa-de-cv}]",,"MXN","SUBDIRECCION DE RECURSOS MATERIALES","HRAEO-AD-GC-MC--003/2011-HRAEO-AD-GC-MC--003/2011","[contract]","subdireccion-de-recursos-materiales-hospital-regional-de-alta-especialidad-oaxaca","[promad-empresarial-sa-de-cv]",,"hospital-regional-de-alta-especialidad-oaxaca","[{name=MX, id=mx, classification=country}]","contract",,"unidad-compradora","Material de Curación","[{id=pot-1620519810584}]",,"Material de Curación","direct","institution","subdireccion-de-recursos-materiales-hospital-regional-de-alta-especialidad-oaxaca","SUBDIRECCION DE RECURSOS MATERIALES","subdireccion-de-recursos-materiales-hospital-regional-de-alta-especialidad-oaxaca","HRAEO-AD-GC-MC--003/2011",,"MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-pot-HRAEO-AD-GC-MC--003/2011-1, url=http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=HRAEO-AD-GC-MC--003/2011}]","Material de Curación","HRAEO-AD-GC-MC--003/2011","HOSPITAL REGIONAL DE ALTA ESPECIALIDAD OAXACA","HRAEO-AD-GC-MC--003/2011","ocds-0ud2q6-HRAEO-AD-GC-MC--003/2011","42943.83","terminated","Portal de Obligaciones de Transparencia","tender","[{name=Promad Empresarial S.A. de C.V., id=promad-empresarial-sa-de-cv}]","hospital-regional-de-alta-especialidad-oaxaca",,"http://portaltransparencia.gob.mx/pot/repoServlet?archivo=contrato.zip","buyer","42943.83","HRAEO-AD-GC-MC--003/2011","2011-12-31T00:00:00.000Z",,,,,,,,,,,,,,,,,
"2021-05-09T00:24:27.000Z","2011-09-29T00:00:00.000Z","HOSPITAL REGIONAL DE ALTA ESPECIALIDAD OAXACA","LICITACION PUBLICA INTERNACIONAL","es","[{id=pot}]","2011-03-24T00:00:00.000Z","México","SUBDIRECCION DE RECURSOS MATERIALES","active","complete","[Promad Empresarial S.A. de C.V.]",,"[http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=HRAEO-LPI-B-MC-032/2011]","[{roles=supplier, name=Promad Empresarial S.A. de C.V., details={type=company}, id=promad-empresarial-sa-de-cv}]",,"MXN","SUBDIRECCION DE RECURSOS MATERIALES","HRAEO-LPI-B-MC-032/2011-HRAEO-LPI-B-MC-032/2011","[contract]","subdireccion-de-recursos-materiales-hospital-regional-de-alta-especialidad-oaxaca","[promad-empresarial-sa-de-cv]",,"hospital-regional-de-alta-especialidad-oaxaca","[{name=MX, id=mx, classification=country}]","contract",,"unidad-compradora","Material de Curación","[{id=pot-1620519810584}]",,"Material de Curación","open","institution","subdireccion-de-recursos-materiales-hospital-regional-de-alta-especialidad-oaxaca","SUBDIRECCION DE RECURSOS MATERIALES","subdireccion-de-recursos-materiales-hospital-regional-de-alta-especialidad-oaxaca","HRAEO-LPI-B-MC-032/2011",,"MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-pot-HRAEO-LPI-B-MC-032/2011-1, url=http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=HRAEO-LPI-B-MC-032/2011}]","Material de Curación","HRAEO-LPI-B-MC-032/2011","HOSPITAL REGIONAL DE ALTA ESPECIALIDAD OAXACA","HRAEO-LPI-B-MC-032/2011","ocds-0ud2q6-HRAEO-LPI-B-MC-032/2011","8392.48","terminated","Portal de Obligaciones de Transparencia","tender","[{name=Promad Empresarial S.A. de C.V., id=promad-empresarial-sa-de-cv}]","hospital-regional-de-alta-especialidad-oaxaca",,"http://portaltransparencia.gob.mx/pot/repoServlet?archivo=contrato.zip","buyer","8392.48","HRAEO-LPI-B-MC-032/2011","2011-12-31T00:00:00.000Z",,,,,,,,,,,,,,,,,"true"
"2021-05-09T00:24:27.000Z","2009-02-03T00:00:00.000Z","HOSPITAL REGIONAL DE ALTA ESPECIALIDAD OAXACA","LICITACION PUBLICA INTERNACIONAL","es","[{id=pot}]","2009-01-26T00:00:00.000Z","México","SUBDIRECCION DE RECURSOS MATERIALES","active","complete","[PROMAD EMPRESARIAL S.A. DE C.V.]",,"[http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=HRAEO-LPI-B-MC-020/09]","[{roles=supplier, name=PROMAD EMPRESARIAL S.A. DE C.V., details={type=company}, id=promad-empresarial-sa-de-cv}]",,"MXN","SUBDIRECCION DE RECURSOS MATERIALES","HRAEO-LPI-B-MC-020/09-HRAEO-LPI-B-MC-020/09","[contract]","subdireccion-de-recursos-materiales-hospital-regional-de-alta-especialidad-oaxaca","[promad-empresarial-sa-de-cv]",,"hospital-regional-de-alta-especialidad-oaxaca","[{name=MX, id=mx, classification=country}]","contract",,"unidad-compradora","Material de Curación","[{id=pot-1620519810584}]",,"Material de Curación","open","institution","subdireccion-de-recursos-materiales-hospital-regional-de-alta-especialidad-oaxaca","SUBDIRECCION DE RECURSOS MATERIALES","subdireccion-de-recursos-materiales-hospital-regional-de-alta-especialidad-oaxaca","HRAEO-LPI-B-MC-020/09",,"MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-pot-HRAEO-LPI-B-MC-020/09-1, url=http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=HRAEO-LPI-B-MC-020/09}]","Material de Curación","HRAEO-LPI-B-MC-020/09","HOSPITAL REGIONAL DE ALTA ESPECIALIDAD OAXACA","HRAEO-LPI-B-MC-020/09","ocds-0ud2q6-HRAEO-LPI-B-MC-020/09","1070192.64","terminated","Portal de Obligaciones de Transparencia","tender","[{name=PROMAD EMPRESARIAL S.A. DE C.V., id=promad-empresarial-sa-de-cv}]","hospital-regional-de-alta-especialidad-oaxaca",,"http://portaltransparencia.gob.mx/pot/repoServlet?archivo=contrato.zip","buyer","1070192.64","HRAEO-LPI-B-MC-020/09","2009-12-31T00:00:00.000Z",,,,,,,,,,,,,,,,,
"2021-05-09T00:24:27.000Z","2010-04-08T00:00:00.000Z","INSTITUTO DE SEGURIDAD Y SERVICIOS SOCIALES DE LOS TRABAJADORES DEL ESTADO","LICITACION PUBLICA INTERNACIONAL","es","[{id=pot}]","2010-04-08T00:00:00.000Z","México","DIRECTOR(A) DE HOSPITAL REGIONAL B PRESIDENTE JUAREZ OAXACA","active","complete","[PROMAD EMPRESARIAL S.A. DE C.V.]",,"[http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=HRPJ-LPI-ADQ-011-10]","[{roles=supplier, name=PROMAD EMPRESARIAL S.A. DE C.V., details={type=company}, id=promad-empresarial-sa-de-cv}]",,"MXN","DIRECTOR(A) DE HOSPITAL REGIONAL B PRESIDENTE JUAREZ OAXACA","HRPJ-LPI-ADQ-011-10-HRPJ-LPI-ADQ-011-10","[contract]","directora-de-hospital-regional-b-presidente-juarez-oaxaca-instituto-de-seguridad-y-servicios-sociales-de-los-trabajadores-del-estado","[promad-empresarial-sa-de-cv]",,"instituto-de-seguridad-y-servicios-sociales-de-los-trabajadores-del-estado","[{name=MX, id=mx, classification=country}]","contract",,"unidad-compradora","ADQUISICION DE MATERIAL DE CURACION DE ALTA ESPECIALIDAD","[{id=pot-1620519810584}]",,"ADQUISICION DE MATERIAL DE CURACION DE ALTA ESPECIALIDAD","open","institution","directora-de-hospital-regional-b-presidente-juarez-oaxaca-instituto-de-seguridad-y-servicios-sociales-de-los-trabajadores-del-estado","DIRECTOR(A) DE HOSPITAL REGIONAL B PRESIDENTE JUAREZ OAXACA","directora-de-hospital-regional-b-presidente-juarez-oaxaca-instituto-de-seguridad-y-servicios-sociales-de-los-trabajadores-del-estado","HRPJ-LPI-ADQ-011-10",,"MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-pot-HRPJ-LPI-ADQ-011-10-1, url=http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=HRPJ-LPI-ADQ-011-10}]","ADQUISICION DE MATERIAL DE CURACION DE ALTA ESPECIALIDAD","HRPJ-LPI-ADQ-011-10","INSTITUTO DE SEGURIDAD Y SERVICIOS SOCIALES DE LOS TRABAJADORES DEL ESTADO","HRPJ-LPI-ADQ-011-10","ocds-0ud2q6-HRPJ-LPI-ADQ-011-10","124293.78","terminated","Portal de Obligaciones de Transparencia","tender","[{name=PROMAD EMPRESARIAL S.A. DE C.V., id=promad-empresarial-sa-de-cv}]","instituto-de-seguridad-y-servicios-sociales-de-los-trabajadores-del-estado",,"http://portaltransparencia.gob.mx/pot/repoServlet?archivo=contrato.zip","buyer","124293.78","HRPJ-LPI-ADQ-011-10","2010-12-31T00:00:00.000Z",,,,,,,,,,,,,,,,,
