"date","contracts.hasAmendments","tender.procurementMethodDetails","language","source","contracts.period.startDate","parties.buyer.address.countryName","buyer.name","awards.status","tender.status","parties.suppliers.names","awards.documents.urls","awards.originalValue.exchangeRate","parties.suppliers.list","tender.value.amount","contracts.value.currency","contracts.originalValue.exchangeRate","parties.buyer.name","id","tag","buyer.id","parties.suppliers.ids","tender.mainProcurementCategory","awards.originalValue.currency","area","classification","parties.buyer.details.classification","contracts.title","planning.budget.amount.currency","sourceRun","tender.procurementMethodRationale","contracts.originalValue.currency","parties.buyer.address.locality","tender.procurementMethod","parties.buyer.details.type","parties.buyer.id","tender.procuringEntity.name","tender.procuringEntity.id","awards.id","contracts.originalValue.amount","awards.originalValue.amount","awards.value.currency","awards.documents.list","parties.buyer.address.region","contracts.awardID","contracts.period.endDate","tender.id","ocid","tender.additionalProcurementCategories","awards.value.amount","tender.value.currency","contracts.status","publisher.name","initiationType","parties.buyer.details.govLevel","awards.suppliers","planning.budget.amount.amount","publisher.uri","parties.buyer.roles","contracts.value.amount","contracts.id","contracts.dateSigned"
"2021-11-28T01:47:07.000Z",,"CONTRATACIÓN DIRECTA","es","[{id=sicop}]","2019-07-30T12:55:02.000Z","Costa Rica","MUNICIPALIDAD DE TURRIALBA","active","complete","[MAQUINARIA Y TRACTORES, LIMITADA]","[https://www.sicop.go.cr/moduloPcont/pcont/ctract/es/CE_CEJ_ESQ001.jsp?sch_instNo=2019CD-000103-0017500001]",,"[{identifier={scheme=Registro Nacional, id=3102004255, uri=http://www.registronacional.go.cr/}, address={streetAddress=Alajuela, Alajuela, San José, Radial Coyol, Condominio Centro Logístico RC # 5, Alajuela San Jose, locality=Alajuela, countryName=Costa Rica, region=Alajuela}, roles=supplier, name=MAQUINARIA Y TRACTORES, LIMITADA, details={scaleReportedBySupplierMxCnet=Grande, type=company}, id=maquinaria-y-tractores-limitada}]","2511974.45","CRC",,"MUNICIPALIDAD DE TURRIALBA","2019CD-000103-0017500001-432019000100100","[contract]","municipalidad-de-turrialba","[maquinaria-y-tractores-limitada]","goods",,"[{name=CR, id=cr, classification=country}]","contract","unidad-compradora","Compra de repuestos para el Cargador Caterpillar 924F y tractor D5M","CRC","[{id=sicop-1638063428447}]","Cantidad definida",,"Turrialba","limited","institution","municipalidad-de-turrialba","MUNICIPALIDAD DE TURRIALBA","municipalidad-de-turrialba","432019000100100",,,"CRC","[{documentType=awardNotice, format=text/html, language=es, id=doc-tdc-432019000100100-1, url=https://www.sicop.go.cr/moduloPcont/pcont/ctract/es/CE_CEJ_ESQ001.jsp?sch_instNo=2019CD-000103-0017500001}]","Cartago","432019000100100","2019-08-30T12:55:02.000Z","2019CD-000103-0017500001","ocds-rwubve-2019CD-000103-0017500001","[BIENES]","2508995.5","CRC","terminated","Sistema Integrado de Compras Públicas","tender","city","[{name=MAQUINARIA Y TRACTORES, LIMITADA, id=maquinaria-y-tractores-limitada}]","2511974.45","https://www.sicop.go.cr/index.jsp","buyer","2508995.5","432019000100100",
"2021-11-28T01:53:02.000Z","true","CONTRATACIÓN DIRECTA","es","[{id=sicop}]","2021-07-12T11:40:26.000Z","Costa Rica","Municipalidad de Perez Zeledón","active","complete","[MAQUINARIA Y TRACTORES, LIMITADA]","[https://www.sicop.go.cr/moduloPcont/pcont/ctract/es/CE_CEJ_ESQ001.jsp?sch_instNo=2021CD-000165-0004611901]",,"[{identifier={scheme=Registro Nacional, id=3102004255, uri=http://www.registronacional.go.cr/}, address={streetAddress=Alajuela, Alajuela, San José, Radial Coyol, Condominio Centro Logístico RC # 5, Alajuela San Jose, locality=Alajuela, countryName=Costa Rica, region=Alajuela}, roles=supplier, name=MAQUINARIA Y TRACTORES, LIMITADA, details={scaleReportedBySupplierMxCnet=Grande, type=company}, id=maquinaria-y-tractores-limitada}]","2507693.65","CRC",,"Municipalidad de Perez Zeledón","2021CD-000165-0004611901-432021001500221","[contract]","municipalidad-de-perez-zeledon","[maquinaria-y-tractores-limitada]","goods",,"[{name=CR, id=cr, classification=country}]","contract","unidad-compradora","Contratación de servicio de mano de obra y compra de repuestos para excavadora SM-4208 utilizada en labores de bacheo mecanizado","CRC","[{id=sicop-1638063428447}]","Cantidad definida",,"Pérez Zeledón","limited","institution","municipalidad-de-perez-zeledon","Municipalidad de Perez Zeledón","municipalidad-de-perez-zeledon","432021001500221",,,"CRC","[{documentType=awardNotice, format=text/html, language=es, id=doc-tdc-432021001500221-1, url=https://www.sicop.go.cr/moduloPcont/pcont/ctract/es/CE_CEJ_ESQ001.jsp?sch_instNo=2021CD-000165-0004611901}]","San José","432021001500221","2022-07-12T11:40:26.000Z","2021CD-000165-0004611901","ocds-rwubve-2021CD-000165-0004611901","[BIENES/SERVICIOS]","2507693.65","CRC","active","Sistema Integrado de Compras Públicas","tender","city","[{name=MAQUINARIA Y TRACTORES, LIMITADA, id=maquinaria-y-tractores-limitada}]","2507693.65","https://www.sicop.go.cr/index.jsp","buyer","2507693.65","432021001500221",
"2021-11-28T01:47:07.000Z","true","CONTRATACIÓN DIRECTA","es","[{id=sicop}]","2019-05-27T15:37:41.000Z","Costa Rica","Municipalidad de Sarapiquí","active","complete","[MAQUINARIA Y TRACTORES LIMITADA]","[https://www.sicop.go.cr/moduloPcont/pcont/ctract/es/CE_CEJ_ESQ001.jsp?sch_instNo=2019CD-000054-0002300005]",,"[{identifier={scheme=Registro Nacional, id=3102004255, uri=http://www.registronacional.go.cr/}, address={countryName=Costa Rica}, roles=supplier, name=MAQUINARIA Y TRACTORES LIMITADA, details={type=company}, id=maquinaria-y-tractores-limitada}]","2506727.8","CRC",,"Municipalidad de Sarapiquí","2019CD-000054-0002300005-432019000500062","[contract]","municipalidad-de-sarapiqui","[maquinaria-y-tractores-limitada]","services",,"[{name=CR, id=cr, classification=country}]","contract","unidad-compradora","Reparación de maquinaria con agencias","CRC","[{id=sicop-1638063428447}]","Servicios",,"Sarapiquí","limited","institution","municipalidad-de-sarapiqui","Municipalidad de Sarapiquí","municipalidad-de-sarapiqui","432019000500062",,,"CRC","[{documentType=awardNotice, format=text/html, language=es, id=doc-tdc-432019000500062-1, url=https://www.sicop.go.cr/moduloPcont/pcont/ctract/es/CE_CEJ_ESQ001.jsp?sch_instNo=2019CD-000054-0002300005}]","Heredia","432019000500062","2019-06-27T15:37:41.000Z","2019CD-000054-0002300005","ocds-rwubve-2019CD-000054-0002300005","[SERVICIOS]","2506727.8","CRC","terminated","Sistema Integrado de Compras Públicas","tender","city","[{name=MAQUINARIA Y TRACTORES LIMITADA, id=maquinaria-y-tractores-limitada}]","2506727.8","https://www.sicop.go.cr/index.jsp","buyer","2506727.8","432019000500062",
"2021-11-28T01:53:02.000Z","true","CONTRATACIÓN DIRECTA","es","[{id=sicop}]","2021-04-19T10:20:09.000Z","Costa Rica","Municipalidad de Sarapiquí","active","complete","[MAQUINARIA Y TRACTORES, LIMITADA]","[https://www.sicop.go.cr/moduloPcont/pcont/ctract/es/CE_CEJ_ESQ001.jsp?sch_instNo=2021CD-000043-0002300005]",,"[{identifier={scheme=Registro Nacional, id=3102004255, uri=http://www.registronacional.go.cr/}, address={streetAddress=Alajuela, Alajuela, San José, Radial Coyol, Condominio Centro Logístico RC # 5, Alajuela San Jose, locality=Alajuela, countryName=Costa Rica, region=Alajuela}, roles=supplier, name=MAQUINARIA Y TRACTORES, LIMITADA, details={scaleReportedBySupplierMxCnet=Grande, type=company}, id=maquinaria-y-tractores-limitada}]","2471335.1100000003","CRC",,"Municipalidad de Sarapiquí","2021CD-000043-0002300005-432021000500052","[contract]","municipalidad-de-sarapiqui","[maquinaria-y-tractores-limitada]","goods",,"[{name=CR, id=cr, classification=country}]","contract","unidad-compradora","Mantenimiento Preventivo Original para Excavadora SM-7259 y compra de repuestos originales para","CRC","[{id=sicop-1638063428447}]","Cantidad definida",,"Sarapiquí","limited","institution","municipalidad-de-sarapiqui","Municipalidad de Sarapiquí","municipalidad-de-sarapiqui","432021000500052",,,"CRC","[{documentType=awardNotice, format=text/html, language=es, id=doc-tdc-432021000500052-1, url=https://www.sicop.go.cr/moduloPcont/pcont/ctract/es/CE_CEJ_ESQ001.jsp?sch_instNo=2021CD-000043-0002300005}]","Heredia","432021000500052","2021-05-19T10:20:09.000Z","2021CD-000043-0002300005","ocds-rwubve-2021CD-000043-0002300005","[BIENES/SERVICIOS]","2471335.11","CRC","terminated","Sistema Integrado de Compras Públicas","tender","city","[{name=MAQUINARIA Y TRACTORES, LIMITADA, id=maquinaria-y-tractores-limitada}]","2471335.1100000003","https://www.sicop.go.cr/index.jsp","buyer","2471335.11","432021000500052",
"2021-11-28T01:53:02.000Z","true","CONTRATACIÓN DIRECTA","es","[{id=sicop}]","2021-05-31T10:28:37.000Z","Costa Rica","MUNICIPALIDAD DE LEON CORTES","active","complete","[MAQUINARIA Y TRACTORES, LIMITADA]","[https://www.sicop.go.cr/moduloPcont/pcont/ctract/es/CE_CEJ_ESQ001.jsp?sch_instNo=2021CD-000007-0027900001]",,"[{identifier={scheme=Registro Nacional, id=3102004255, uri=http://www.registronacional.go.cr/}, address={streetAddress=Alajuela, Alajuela, San José, Radial Coyol, Condominio Centro Logístico RC # 5, Alajuela San Jose, locality=Alajuela, countryName=Costa Rica, region=Alajuela}, roles=supplier, name=MAQUINARIA Y TRACTORES, LIMITADA, details={scaleReportedBySupplierMxCnet=Grande, type=company}, id=maquinaria-y-tractores-limitada}]","2459020","CRC",,"MUNICIPALIDAD DE LEON CORTES","2021CD-000007-0027900001-432021000100018","[contract]","municipalidad-de-leon-cortes","[maquinaria-y-tractores-limitada]","goods",,"[{name=CR, id=cr, classification=country}]","contract","unidad-compradora","Compra de grasas y aceites para el equipo pesado de la UTGVM de León Cortés","CRC","[{id=sicop-1638063428447}]","Cantidad definida",,"León Cortés","limited","institution","municipalidad-de-leon-cortes","MUNICIPALIDAD DE LEON CORTES","municipalidad-de-leon-cortes","432021000100018",,,"CRC","[{documentType=awardNotice, format=text/html, language=es, id=doc-tdc-432021000100018-1, url=https://www.sicop.go.cr/moduloPcont/pcont/ctract/es/CE_CEJ_ESQ001.jsp?sch_instNo=2021CD-000007-0027900001}]","San José","432021000100018","2021-07-01T10:28:37.000Z","2021CD-000007-0027900001","ocds-rwubve-2021CD-000007-0027900001","[BIENES]","2466520","CRC","terminated","Sistema Integrado de Compras Públicas","tender","city","[{name=MAQUINARIA Y TRACTORES, LIMITADA, id=maquinaria-y-tractores-limitada}]","2459020","https://www.sicop.go.cr/index.jsp","buyer","2466520","432021000100018",
"2021-11-28T01:53:02.000Z","true","CONTRATACIÓN DIRECTA","es","[{id=sicop}]","2021-08-18T11:11:02.000Z","Costa Rica","MUNICIPALIDAD DE TURRIALBA","active","complete","[MAQUINARIA Y TRACTORES, LIMITADA]","[https://www.sicop.go.cr/moduloPcont/pcont/ctract/es/CE_CEJ_ESQ001.jsp?sch_instNo=2021CD-000127-0017500001]",,"[{identifier={scheme=Registro Nacional, id=3102004255, uri=http://www.registronacional.go.cr/}, address={streetAddress=Alajuela, Alajuela, San José, Radial Coyol, Condominio Centro Logístico RC # 5, Alajuela San Jose, locality=Alajuela, countryName=Costa Rica, region=Alajuela}, roles=supplier, name=MAQUINARIA Y TRACTORES, LIMITADA, details={scaleReportedBySupplierMxCnet=Grande, type=company}, id=maquinaria-y-tractores-limitada}]","2394904.35","CRC",,"MUNICIPALIDAD DE TURRIALBA","2021CD-000127-0017500001-432021000100120","[contract]","municipalidad-de-turrialba","[maquinaria-y-tractores-limitada]","goods",,"[{name=CR, id=cr, classification=country}]","contract","unidad-compradora","Compra de Repuestos para el Back Hoe Caterpillar 420EST Placas SM 4785","CRC","[{id=sicop-1638063428447}]","Cantidad definida",,"Turrialba","limited","institution","municipalidad-de-turrialba","MUNICIPALIDAD DE TURRIALBA","municipalidad-de-turrialba","432021000100120",,,"CRC","[{documentType=awardNotice, format=text/html, language=es, id=doc-tdc-432021000100120-1, url=https://www.sicop.go.cr/moduloPcont/pcont/ctract/es/CE_CEJ_ESQ001.jsp?sch_instNo=2021CD-000127-0017500001}]","Cartago","432021000100120","2021-09-18T11:11:02.000Z","2021CD-000127-0017500001","ocds-rwubve-2021CD-000127-0017500001","[BIENES]","2394904.35","CRC","terminated","Sistema Integrado de Compras Públicas","tender","city","[{name=MAQUINARIA Y TRACTORES, LIMITADA, id=maquinaria-y-tractores-limitada}]","2394904.35","https://www.sicop.go.cr/index.jsp","buyer","2394904.35","432021000100120",
"2021-11-28T01:53:02.000Z","true","CONTRATACIÓN DIRECTA","es","[{id=sicop}]","2021-11-10T11:25:28.000Z","Costa Rica","Municipalidad de Carrillo","active","complete","[MAQUINARIA Y TRACTORES LIMITADA]","[https://www.sicop.go.cr/moduloPcont/pcont/ctract/es/CE_CEJ_ESQ001.jsp?sch_instNo=2021CD-000180-0003200001]",,"[{identifier={scheme=Registro Nacional, id=3102004255, uri=http://www.registronacional.go.cr/}, address={countryName=Costa Rica}, roles=supplier, name=MAQUINARIA Y TRACTORES LIMITADA, details={type=company}, id=maquinaria-y-tractores-limitada}]","2376984","CRC",,"Municipalidad de Carrillo","2021CD-000180-0003200001-432021001300109","[contract]","municipalidad-de-carrillo","[maquinaria-y-tractores-limitada]","goods",,"[{name=CR, id=cr, classification=country}]","contract","unidad-compradora","Repuestos Mantenimiento Correctivo Flota Maquinaria SM 4712 SM 4515 SM 4977","CRC","[{id=sicop-1638063428447}]","Cantidad definida",,"Carrillo","limited","institution","municipalidad-de-carrillo","Municipalidad de Carrillo","municipalidad-de-carrillo","432021001300109",,,"CRC","[{documentType=awardNotice, format=text/html, language=es, id=doc-tdc-432021001300109-1, url=https://www.sicop.go.cr/moduloPcont/pcont/ctract/es/CE_CEJ_ESQ001.jsp?sch_instNo=2021CD-000180-0003200001}]","Guanacaste","432021001300109","2021-12-10T11:25:28.000Z","2021CD-000180-0003200001","ocds-rwubve-2021CD-000180-0003200001","[BIENES]","2375897.4","CRC","active","Sistema Integrado de Compras Públicas","tender","city","[{name=MAQUINARIA Y TRACTORES LIMITADA, id=maquinaria-y-tractores-limitada}]","2376984","https://www.sicop.go.cr/index.jsp","buyer","2375897.4","432021001300109",
"2021-11-28T01:53:02.000Z","true","CONTRATACIÓN DIRECTA","es","[{id=sicop}]","2021-03-18T14:10:04.000Z","Costa Rica","MUNICIPALIDAD DE LEON CORTES","active","complete","[MAQUINARIA Y TRACTORES, LIMITADA]","[https://www.sicop.go.cr/moduloPcont/pcont/ctract/es/CE_CEJ_ESQ001.jsp?sch_instNo=2021CD-000002-0027900001]",,"[{identifier={scheme=Registro Nacional, id=3102004255, uri=http://www.registronacional.go.cr/}, address={streetAddress=Alajuela, Alajuela, San José, Radial Coyol, Condominio Centro Logístico RC # 5, Alajuela San Jose, locality=Alajuela, countryName=Costa Rica, region=Alajuela}, roles=supplier, name=MAQUINARIA Y TRACTORES, LIMITADA, details={scaleReportedBySupplierMxCnet=Grande, type=company}, id=maquinaria-y-tractores-limitada}]","2355675","CRC",,"MUNICIPALIDAD DE LEON CORTES","2021CD-000002-0027900001-432021000100004","[contract]","municipalidad-de-leon-cortes","[maquinaria-y-tractores-limitada]","services",,"[{name=CR, id=cr, classification=country}]","contract","unidad-compradora","Mantenimiento preventivo para los equipos de la UTGVM , SM 6663 y SM 7274","CRC","[{id=sicop-1638063428447}]","Cantidad definida",,"León Cortés","limited","institution","municipalidad-de-leon-cortes","MUNICIPALIDAD DE LEON CORTES","municipalidad-de-leon-cortes","432021000100004",,,"CRC","[{documentType=awardNotice, format=text/html, language=es, id=doc-tdc-432021000100004-1, url=https://www.sicop.go.cr/moduloPcont/pcont/ctract/es/CE_CEJ_ESQ001.jsp?sch_instNo=2021CD-000002-0027900001}]","San José","432021000100004","2021-04-18T14:10:04.000Z","2021CD-000002-0027900001","ocds-rwubve-2021CD-000002-0027900001","[SERVICIOS]","2355675","CRC","terminated","Sistema Integrado de Compras Públicas","tender","city","[{name=MAQUINARIA Y TRACTORES, LIMITADA, id=maquinaria-y-tractores-limitada}]","2355675","https://www.sicop.go.cr/index.jsp","buyer","2355675","432021000100004",
"2021-11-28T01:40:21.000Z",,"CONTRATACIÓN DIRECTA","es","[{id=sicop}]","2016-01-27T08:19:38.000Z","Costa Rica","Municipalidad de Buenos Aires","active","complete","[MAQUINARIA Y TRACTORES LIMITADA]","[https://www.sicop.go.cr/moduloPcont/pcont/ctract/es/CE_CEJ_ESQ001.jsp?sch_instNo=2016CD-000003-0004200001]",,"[{identifier={scheme=Registro Nacional, id=3102004255, uri=http://www.registronacional.go.cr/}, address={countryName=Costa Rica}, roles=supplier, name=MAQUINARIA Y TRACTORES LIMITADA, details={type=company}, id=maquinaria-y-tractores-limitada}]","2352967","CRC",,"Municipalidad de Buenos Aires","2016CD-000003-0004200001-432016000400013","[contract]","municipalidad-de-buenos-aires","[maquinaria-y-tractores-limitada]","services",,"[{name=CR, id=cr, classification=country}]","contract","unidad-compradora","MANTENIMIENTO PREVENTIVO PARA LA NIVELADORA 140M PLACA SM 4574 DE LA UTGVM","CRC","[{id=sicop-1638063428447}]","Servicios",,"Buenos Aires","limited","institution","municipalidad-de-buenos-aires","Municipalidad de Buenos Aires","municipalidad-de-buenos-aires","432016000400013",,,"CRC","[{documentType=awardNotice, format=text/html, language=es, id=doc-tdc-432016000400013-1, url=https://www.sicop.go.cr/moduloPcont/pcont/ctract/es/CE_CEJ_ESQ001.jsp?sch_instNo=2016CD-000003-0004200001}]","Puntarenas","432016000400013","2017-01-27T08:19:38.000Z","2016CD-000003-0004200001","ocds-rwubve-2016CD-000003-0004200001","[SERVICIOS]","2352966.18","CRC","terminated","Sistema Integrado de Compras Públicas","tender","city","[{name=MAQUINARIA Y TRACTORES LIMITADA, id=maquinaria-y-tractores-limitada}]","2352967","https://www.sicop.go.cr/index.jsp","buyer","2352966.18","432016000400013",
"2021-11-28T01:53:02.000Z","true","CONTRATACIÓN DIRECTA","es","[{id=sicop}]","2021-10-19T12:13:26.000Z","Costa Rica","MUNICIPALIDAD DE ALVARADO DE PACAYAS","active","complete","[MAQUINARIA Y TRACTORES, LIMITADA]","[https://www.sicop.go.cr/moduloPcont/pcont/ctract/es/CE_CEJ_ESQ001.jsp?sch_instNo=2021CD-000047-0020000306]",,"[{identifier={scheme=Registro Nacional, id=3102004255, uri=http://www.registronacional.go.cr/}, address={streetAddress=Alajuela, Alajuela, San José, Radial Coyol, Condominio Centro Logístico RC # 5, Alajuela San Jose, locality=Alajuela, countryName=Costa Rica, region=Alajuela}, roles=supplier, name=MAQUINARIA Y TRACTORES, LIMITADA, details={scaleReportedBySupplierMxCnet=Grande, type=company}, id=maquinaria-y-tractores-limitada}]","2351000","CRC",,"MUNICIPALIDAD DE ALVARADO DE PACAYAS","2021CD-000047-0020000306-432021001600058","[contract]","municipalidad-de-alvarado-de-pacayas","[maquinaria-y-tractores-limitada]","services",,"[{name=CR, id=cr, classification=country}]","contract","unidad-compradora","Reparación de la vagoneta marca MACK, 12m3 de la UTGVM placa SM-4197","CRC","[{id=sicop-1638063428447}]","Servicios",,"Pacayas","limited","institution","municipalidad-de-alvarado-de-pacayas","MUNICIPALIDAD DE ALVARADO DE PACAYAS","municipalidad-de-alvarado-de-pacayas","432021001600058",,,"CRC","[{documentType=awardNotice, format=text/html, language=es, id=doc-tdc-432021001600058-1, url=https://www.sicop.go.cr/moduloPcont/pcont/ctract/es/CE_CEJ_ESQ001.jsp?sch_instNo=2021CD-000047-0020000306}]","Cartago","432021001600058","2022-02-19T12:13:26.000Z","2021CD-000047-0020000306","ocds-rwubve-2021CD-000047-0020000306","[SERVICIOS]","2350162.95","CRC","active","Sistema Integrado de Compras Públicas","tender","city","[{name=MAQUINARIA Y TRACTORES, LIMITADA, id=maquinaria-y-tractores-limitada}]","2351000","https://www.sicop.go.cr/index.jsp","buyer","2350162.95","432021001600058","2021-10-15T00:00:00.000Z"
"2021-11-28T01:49:58.000Z","true","CONTRATACIÓN DIRECTA","es","[{id=sicop}]","2020-07-20T13:54:43.000Z","Costa Rica","Municipalidad de Perez Zeledón","active","complete","[MAQUINARIA Y TRACTORES, LIMITADA]","[https://www.sicop.go.cr/moduloPcont/pcont/ctract/es/CE_CEJ_ESQ001.jsp?sch_instNo=2020CD-000100-0004611901]",,"[{identifier={scheme=Registro Nacional, id=3102004255, uri=http://www.registronacional.go.cr/}, address={streetAddress=Alajuela, Alajuela, San José, Radial Coyol, Condominio Centro Logístico RC # 5, Alajuela San Jose, locality=Alajuela, countryName=Costa Rica, region=Alajuela}, roles=supplier, name=MAQUINARIA Y TRACTORES, LIMITADA, details={scaleReportedBySupplierMxCnet=Grande, type=company}, id=maquinaria-y-tractores-limitada}]","2342952","CRC",,"Municipalidad de Perez Zeledón","2020CD-000100-0004611901-432020001500149","[contract]","municipalidad-de-perez-zeledon","[maquinaria-y-tractores-limitada]","goods",,"[{name=CR, id=cr, classification=country}]","contract","unidad-compradora","Servicio de mantenimiento para retroexcavadora Caterpillar 420 F2","CRC","[{id=sicop-1638063428447}]","Cantidad definida",,"Pérez Zeledón","limited","institution","municipalidad-de-perez-zeledon","Municipalidad de Perez Zeledón","municipalidad-de-perez-zeledon","432020001500149",,,"CRC","[{documentType=awardNotice, format=text/html, language=es, id=doc-tdc-432020001500149-1, url=https://www.sicop.go.cr/moduloPcont/pcont/ctract/es/CE_CEJ_ESQ001.jsp?sch_instNo=2020CD-000100-0004611901}]","San José","432020001500149","2021-01-20T13:54:43.000Z","2020CD-000100-0004611901","ocds-rwubve-2020CD-000100-0004611901","[BIENES/SERVICIOS]","2342952.22","CRC","terminated","Sistema Integrado de Compras Públicas","tender","city","[{name=MAQUINARIA Y TRACTORES, LIMITADA, id=maquinaria-y-tractores-limitada}]","2342952","https://www.sicop.go.cr/index.jsp","buyer","2342952.22","432020001500149",
"2021-11-28T01:49:58.000Z","true","LICITACIÓN ABREVIADA","es","[{id=sicop}]","2020-08-13T10:33:19.000Z","Costa Rica","Municipalidad de Perez Zeledón","active","complete","[MAQUINARIA Y TRACTORES, LIMITADA]","[https://www.sicop.go.cr/moduloPcont/pcont/ctract/es/CE_CEJ_ESQ001.jsp?sch_instNo=2020LA-000007-0004611901]",,"[{identifier={scheme=Registro Nacional, id=3102004255, uri=http://www.registronacional.go.cr/}, address={streetAddress=Alajuela, Alajuela, San José, Radial Coyol, Condominio Centro Logístico RC # 5, Alajuela San Jose, locality=Alajuela, countryName=Costa Rica, region=Alajuela}, roles=supplier, name=MAQUINARIA Y TRACTORES, LIMITADA, details={scaleReportedBySupplierMxCnet=Grande, type=company}, id=maquinaria-y-tractores-limitada}]","2228000","CRC",,"Municipalidad de Perez Zeledón","2020LA-000007-0004611901-432020001500166","[contract]","municipalidad-de-perez-zeledon","[maquinaria-y-tractores-limitada]","goods",,"[{name=CR, id=cr, classification=country}]","contract","unidad-compradora","COMPRA DE LLANTAS USO MAQUINARIA UTILIZADA EN RECOLECCIÓN DE BASURA, BACHEO MECANIZADO Y TRATAMIENTO DE DESECHOS SÓLIDOS","CRC","[{id=sicop-1638063428447}]","Cantidad definida",,"Pérez Zeledón","open","institution","municipalidad-de-perez-zeledon","Municipalidad de Perez Zeledón","municipalidad-de-perez-zeledon","432020001500166",,,"CRC","[{documentType=awardNotice, format=text/html, language=es, id=doc-tdc-432020001500166-1, url=https://www.sicop.go.cr/moduloPcont/pcont/ctract/es/CE_CEJ_ESQ001.jsp?sch_instNo=2020LA-000007-0004611901}]","San José","432020001500166","2021-02-13T10:33:19.000Z","2020LA-000007-0004611901","ocds-rwubve-2020LA-000007-0004611901","[BIENES]","2340092.43","CRC","terminated","Sistema Integrado de Compras Públicas","tender","city","[{name=MAQUINARIA Y TRACTORES, LIMITADA, id=maquinaria-y-tractores-limitada}]","2228000","https://www.sicop.go.cr/index.jsp","buyer","2340092.43","432020001500166",
"2021-11-28T01:47:07.000Z","true","CONTRATACIÓN DIRECTA","es","[{id=sicop}]","2019-07-17T14:19:43.000Z","Costa Rica","Municipalidad de Aserri","active","complete","[MAQUINARIA Y TRACTORES, LIMITADA]","[https://www.sicop.go.cr/moduloPcont/pcont/ctract/es/CE_CEJ_ESQ001.jsp?sch_instNo=2019CD-000088-0019500001]",,"[{identifier={scheme=Registro Nacional, id=3102004255, uri=http://www.registronacional.go.cr/}, address={streetAddress=Alajuela, Alajuela, San José, Radial Coyol, Condominio Centro Logístico RC # 5, Alajuela San Jose, locality=Alajuela, countryName=Costa Rica, region=Alajuela}, roles=supplier, name=MAQUINARIA Y TRACTORES, LIMITADA, details={scaleReportedBySupplierMxCnet=Grande, type=company}, id=maquinaria-y-tractores-limitada}]","2550000","CRC",,"Municipalidad de Aserri","2019CD-000088-0019500001-432019000200074","[contract]","municipalidad-de-aserri","[maquinaria-y-tractores-limitada]","goods",,"[{name=CR, id=cr, classification=country}]","contract","unidad-compradora","Filtros para Vagonetas, Back Hoe y Compactadoras Municipales UTGV","CRC","[{id=sicop-1638063428447}]","Cantidad definida",,"Aserrí","limited","institution","municipalidad-de-aserri","Municipalidad de Aserri","municipalidad-de-aserri","432019000200074",,,"CRC","[{documentType=awardNotice, format=text/html, language=es, id=doc-tdc-432019000200074-1, url=https://www.sicop.go.cr/moduloPcont/pcont/ctract/es/CE_CEJ_ESQ001.jsp?sch_instNo=2019CD-000088-0019500001}]","San José","432019000200074","2019-08-17T14:19:43.000Z","2019CD-000088-0019500001","ocds-rwubve-2019CD-000088-0019500001","[BIENES]","2316294.2","CRC","terminated","Sistema Integrado de Compras Públicas","tender","city","[{name=MAQUINARIA Y TRACTORES, LIMITADA, id=maquinaria-y-tractores-limitada}]","2550000","https://www.sicop.go.cr/index.jsp","buyer","2316294.2","432019000200074",
"2021-11-28T01:47:07.000Z","true","CONTRATACIÓN DIRECTA","es","[{id=sicop}]","2019-04-10T14:34:44.000Z","Costa Rica","MUNICIPALIDAD DE TURRIALBA","active","complete","[MAQUINARIA Y TRACTORES LIMITADA]","[https://www.sicop.go.cr/moduloPcont/pcont/ctract/es/CE_CEJ_ESQ001.jsp?sch_instNo=2019CD-000043-0017500001]",,"[{identifier={scheme=Registro Nacional, id=3102004255, uri=http://www.registronacional.go.cr/}, address={countryName=Costa Rica}, roles=supplier, name=MAQUINARIA Y TRACTORES LIMITADA, details={type=company}, id=maquinaria-y-tractores-limitada}]","2315000","CRC",,"MUNICIPALIDAD DE TURRIALBA","2019CD-000043-0017500001-432019000100042","[contract]","municipalidad-de-turrialba","[maquinaria-y-tractores-limitada]","goods",,"[{name=CR, id=cr, classification=country}]","contract","unidad-compradora","COMPRA DE REPUESTOS PARA LA VAGONETA MACK CH SM 4343 Y FILTROS VAGONETAS MARCA MACK","CRC","[{id=sicop-1638063428447}]","Cantidad definida",,"Turrialba","limited","institution","municipalidad-de-turrialba","MUNICIPALIDAD DE TURRIALBA","municipalidad-de-turrialba","432019000100042",,,"CRC","[{documentType=awardNotice, format=text/html, language=es, id=doc-tdc-432019000100042-1, url=https://www.sicop.go.cr/moduloPcont/pcont/ctract/es/CE_CEJ_ESQ001.jsp?sch_instNo=2019CD-000043-0017500001}]","Cartago","432019000100042","2019-05-10T14:34:44.000Z","2019CD-000043-0017500001","ocds-rwubve-2019CD-000043-0017500001","[BIENES]","2313472.35","CRC","terminated","Sistema Integrado de Compras Públicas","tender","city","[{name=MAQUINARIA Y TRACTORES LIMITADA, id=maquinaria-y-tractores-limitada}]","2315000","https://www.sicop.go.cr/index.jsp","buyer","2313472.35","432019000100042",
