"date","tender.procurementMethodDetails","language","source","contracts.period.startDate","parties.buyer.address.countryName","buyer.name","awards.status","tender.status","parties.suppliers.names","awards.documents.urls","awards.originalValue.exchangeRate","parties.suppliers.list","tender.value.amount","contracts.value.currency","contracts.originalValue.exchangeRate","parties.buyer.name","id","tag","buyer.id","parties.suppliers.ids","tender.mainProcurementCategory","awards.originalValue.currency","area","classification","parties.buyer.details.classification","contracts.title","planning.budget.amount.currency","sourceRun","tender.procurementMethodRationale","contracts.originalValue.currency","tender.procurementMethod","parties.buyer.details.type","parties.buyer.id","tender.procuringEntity.name","tender.procuringEntity.id","awards.id","contracts.originalValue.amount","awards.originalValue.amount","awards.value.currency","awards.documents.list","contracts.awardID","tender.id","ocid","tender.additionalProcurementCategories","awards.value.amount","tender.value.currency","contracts.status","publisher.name","initiationType","parties.buyer.details.govLevel","awards.suppliers","planning.budget.amount.amount","publisher.uri","parties.buyer.roles","contracts.value.amount","contracts.id","contracts.hasAmendments","contracts.period.endDate","contracts.dateSigned"
"2021-11-28T01:49:58.000Z","CONTRATACIÓN DIRECTA","es","[{id=sicop}]","2020-12-08T11:02:48.000Z","Costa Rica","Consejo Nacional de Vialidad","active","complete","[CR SUMINISTROS INSTITUCIONALES OSC SOCIEDAD ANONIMA]","[https://www.sicop.go.cr/moduloPcont/pcont/ctract/es/CE_CEJ_ESQ001.jsp?sch_instNo=2020CD-000070-0006000001]",,"[{identifier={scheme=Registro Nacional, id=3101692757, uri=http://www.registronacional.go.cr/}, address={streetAddress=Edificio Campo Real, oficina numero 7 Guadalupe, locality=Goicoechea, countryName=Costa Rica, region=San José}, roles=supplier, name=CR SUMINISTROS INSTITUCIONALES OSC SOCIEDAD ANONIMA, details={scaleReportedBySupplierMxCnet=Pequena, type=company}, id=cr-suministros-institucionales-osc-sociedad-anonima}]","350000","CRC",,"Consejo Nacional de Vialidad","2020CD-000070-0006000001-432020610300099","[contract]","consejo-nacional-de-vialidad","[cr-suministros-institucionales-osc-sociedad-anonima]","goods",,"[{name=CR, id=cr, classification=country}]","contract","unidad-compradora","ADQUISICION MEDIDORES (AREAS, ESPESORES Y DISTANCIAS) Y OTRAS HERRAMIENTAS DE FERRETERIA","CRC","[{id=sicop-1638063428447}]","Cantidad definida",,"limited","institution","consejo-nacional-de-vialidad","Consejo Nacional de Vialidad","consejo-nacional-de-vialidad","432020610300099",,,"CRC","[{documentType=awardNotice, format=text/html, language=es, id=doc-tdc-432020610300099-1, url=https://www.sicop.go.cr/moduloPcont/pcont/ctract/es/CE_CEJ_ESQ001.jsp?sch_instNo=2020CD-000070-0006000001}]","432020610300099","2020CD-000070-0006000001","ocds-rwubve-2020CD-000070-0006000001","[BIENES]","260465","CRC","terminated","Sistema Integrado de Compras Públicas","tender","country","[{name=CR SUMINISTROS INSTITUCIONALES OSC SOCIEDAD ANONIMA, id=cr-suministros-institucionales-osc-sociedad-anonima}]","350000","https://www.sicop.go.cr/index.jsp","buyer","260465","432020610300099","true","2021-02-08T11:02:48.000Z",
"2021-11-28T01:49:58.000Z","CONTRATACIÓN DIRECTA","es","[{id=sicop}]","2020-11-25T12:28:20.000Z","Costa Rica","Consejo Nacional de Vialidad","active","complete","[GEOINN GEOSPATIAL INNOVATIONS SOCIEDAD ANONIMA]","[https://www.sicop.go.cr/moduloPcont/pcont/ctract/es/CE_CEJ_ESQ001.jsp?sch_instNo=2020CD-000071-0006000001]","600.655406","[{identifier={scheme=Registro Nacional, id=3101617005, uri=http://www.registronacional.go.cr/}, address={streetAddress=50 metros sur de la esquina sureste del estadio Fello Meza, Oriental, Cartago Costa RIca Oriental, locality=Cartago, countryName=Costa Rica, region=Cartago}, roles=supplier, name=GEOINN GEOSPATIAL INNOVATIONS SOCIEDAD ANONIMA, details={scaleReportedBySupplierMxCnet=Pequena, type=company}, id=geoinn-geospatial-innovations-sociedad-anonima}]","1690000","CRC","600.655406","Consejo Nacional de Vialidad","2020CD-000071-0006000001-432020610300094","[contract]","consejo-nacional-de-vialidad","[geoinn-geospatial-innovations-sociedad-anonima]","goods","USD","[{name=CR, id=cr, classification=country}]","contract","unidad-compradora","Compra de Equipo de Grabación Profesional de Video (Drone) y Accesorios","CRC","[{id=sicop-1638063428447}]","Cantidad definida","USD","limited","institution","consejo-nacional-de-vialidad","Consejo Nacional de Vialidad","consejo-nacional-de-vialidad","432020610300094","2673.58","2673.58","CRC","[{documentType=awardNotice, format=text/html, language=es, id=doc-tdc-432020610300094-1, url=https://www.sicop.go.cr/moduloPcont/pcont/ctract/es/CE_CEJ_ESQ001.jsp?sch_instNo=2020CD-000071-0006000001}]","432020610300094","2020CD-000071-0006000001","ocds-rwubve-2020CD-000071-0006000001","[BIENES]","1605900.28","CRC","terminated","Sistema Integrado de Compras Públicas","tender","country","[{name=GEOINN GEOSPATIAL INNOVATIONS SOCIEDAD ANONIMA, id=geoinn-geospatial-innovations-sociedad-anonima}]","1690000","https://www.sicop.go.cr/index.jsp","buyer","1605900.28","432020610300094","true",,
"2021-11-28T01:49:58.000Z","CONTRATACIÓN DIRECTA","es","[{id=sicop}]","2020-12-03T07:43:34.000Z","Costa Rica","Consejo Nacional de Vialidad","active","complete","[MEJIA Y COMPAÑIA SOCIEDAD ANONIMA]","[https://www.sicop.go.cr/moduloPcont/pcont/ctract/es/CE_CEJ_ESQ001.jsp?sch_instNo=2020CD-000073-0006000001]",,"[{identifier={scheme=Registro Nacional, id=3101052695, uri=http://www.registronacional.go.cr/}, address={streetAddress=500 este y 10 sur del Colegio San Antonio Desamparados San Antonio, locality=Desamparados, countryName=Costa Rica, region=San José}, roles=supplier, name=MEJIA Y COMPAÑIA SOCIEDAD ANONIMA, details={scaleReportedBySupplierMxCnet=Mediana, type=company}, id=mejia-y-compania-sociedad-anonima}]","199445","CRC",,"Consejo Nacional de Vialidad","2020CD-000073-0006000001-432020610300110","[contract]","consejo-nacional-de-vialidad","[mejia-y-compania-sociedad-anonima]","goods",,"[{name=CR, id=cr, classification=country}]","contract","unidad-compradora","Compra de artículos para uso técnico y administrativo, herramientas","CRC","[{id=sicop-1638063428447}]","Cantidad definida",,"limited","institution","consejo-nacional-de-vialidad","Consejo Nacional de Vialidad","consejo-nacional-de-vialidad","432020610300110",,,"CRC","[{documentType=awardNotice, format=text/html, language=es, id=doc-tdc-432020610300110-1, url=https://www.sicop.go.cr/moduloPcont/pcont/ctract/es/CE_CEJ_ESQ001.jsp?sch_instNo=2020CD-000073-0006000001}]","432020610300110","2020CD-000073-0006000001","ocds-rwubve-2020CD-000073-0006000001","[BIENES]","108028","CRC","terminated","Sistema Integrado de Compras Públicas","tender","country","[{name=MEJIA Y COMPAÑIA SOCIEDAD ANONIMA, id=mejia-y-compania-sociedad-anonima}]","199445","https://www.sicop.go.cr/index.jsp","buyer","108028","432020610300110","true",,
"2021-11-28T01:49:58.000Z","CONTRATACIÓN DIRECTA","es","[{id=sicop}]","2020-12-02T13:56:09.000Z","Costa Rica","Consejo Nacional de Vialidad","active","complete","[VALVULAS Y CONEXIONES URREA SOCIEDAD ANONIMA]","[https://www.sicop.go.cr/moduloPcont/pcont/ctract/es/CE_CEJ_ESQ001.jsp?sch_instNo=2020CD-000073-0006000001]",,"[{identifier={scheme=Registro Nacional, id=3101035901, uri=http://www.registronacional.go.cr/}, address={streetAddress=HATILLO CENTRO, FRENTE A CENTRO COMERCIAL PLAZA AMERICA Uruca, locality=San José, countryName=Costa Rica, region=San José}, roles=supplier, name=VALVULAS Y CONEXIONES URREA SOCIEDAD ANONIMA, details={scaleReportedBySupplierMxCnet=Grande, type=company}, id=valvulas-y-conexiones-urrea-sociedad-anonima}]","199445","CRC",,"Consejo Nacional de Vialidad","2020CD-000073-0006000001-432020610300104","[contract]","consejo-nacional-de-vialidad","[valvulas-y-conexiones-urrea-sociedad-anonima]","goods",,"[{name=CR, id=cr, classification=country}]","contract","unidad-compradora","Compra de artículos para uso técnico y administrativo, herramientas","CRC","[{id=sicop-1638063428447}]","Cantidad definida",,"limited","institution","consejo-nacional-de-vialidad","Consejo Nacional de Vialidad","consejo-nacional-de-vialidad","432020610300104",,,"CRC","[{documentType=awardNotice, format=text/html, language=es, id=doc-tdc-432020610300104-1, url=https://www.sicop.go.cr/moduloPcont/pcont/ctract/es/CE_CEJ_ESQ001.jsp?sch_instNo=2020CD-000073-0006000001}]","432020610300104","2020CD-000073-0006000001","ocds-rwubve-2020CD-000073-0006000001","[BIENES]","573814","CRC","terminated","Sistema Integrado de Compras Públicas","tender","country","[{name=VALVULAS Y CONEXIONES URREA SOCIEDAD ANONIMA, id=valvulas-y-conexiones-urrea-sociedad-anonima}]","199445","https://www.sicop.go.cr/index.jsp","buyer","573814","432020610300104","true",,
"2021-11-28T01:49:58.000Z","CONTRATACIÓN DIRECTA","es","[{id=sicop}]","2020-12-02T13:53:24.000Z","Costa Rica","Consejo Nacional de Vialidad","active","complete","[CORPORACION COMERCIAL E INDUSTRIAL EL LAGAR C R SOCIEDAD ANONIMA]","[https://www.sicop.go.cr/moduloPcont/pcont/ctract/es/CE_CEJ_ESQ001.jsp?sch_instNo=2020CD-000073-0006000001]",,"[{identifier={scheme=Registro Nacional, id=3101303248, uri=http://www.registronacional.go.cr/}, address={streetAddress=Frente al Cementerio de Desamparados Desamparados, locality=Desamparados, countryName=Costa Rica, region=San José}, roles=supplier, name=CORPORACION COMERCIAL E INDUSTRIAL EL LAGAR C R SOCIEDAD ANONIMA, details={scaleReportedBySupplierMxCnet=Grande, type=company}, id=corporacion-comercial-e-industrial-el-lagar-c-r-sociedad-anonima}]","199445","CRC",,"Consejo Nacional de Vialidad","2020CD-000073-0006000001-432020610300105","[contract]","consejo-nacional-de-vialidad","[corporacion-comercial-e-industrial-el-lagar-c-r-sociedad-anonima]","goods",,"[{name=CR, id=cr, classification=country}]","contract","unidad-compradora","Compra de artículos para uso técnico y administrativo, herramientas","CRC","[{id=sicop-1638063428447}]","Cantidad definida",,"limited","institution","consejo-nacional-de-vialidad","Consejo Nacional de Vialidad","consejo-nacional-de-vialidad","432020610300105",,,"CRC","[{documentType=awardNotice, format=text/html, language=es, id=doc-tdc-432020610300105-1, url=https://www.sicop.go.cr/moduloPcont/pcont/ctract/es/CE_CEJ_ESQ001.jsp?sch_instNo=2020CD-000073-0006000001}]","432020610300105","2020CD-000073-0006000001","ocds-rwubve-2020CD-000073-0006000001","[BIENES]","179754.75","CRC","terminated","Sistema Integrado de Compras Públicas","tender","country","[{name=CORPORACION COMERCIAL E INDUSTRIAL EL LAGAR C R SOCIEDAD ANONIMA, id=corporacion-comercial-e-industrial-el-lagar-c-r-sociedad-anonima}]","199445","https://www.sicop.go.cr/index.jsp","buyer","179754.75","432020610300105","true",,
"2021-11-28T01:49:58.000Z","CONTRATACIÓN DIRECTA","es","[{id=sicop}]","2020-12-02T13:51:39.000Z","Costa Rica","Consejo Nacional de Vialidad","active","complete","[ATAI DE TIBAS LIMITADA]","[https://www.sicop.go.cr/moduloPcont/pcont/ctract/es/CE_CEJ_ESQ001.jsp?sch_instNo=2020CD-000073-0006000001]",,"[{identifier={scheme=Registro Nacional, id=3102093793, uri=http://www.registronacional.go.cr/}, address={streetAddress=100 metros sur y 50 este de la Iglesia de Tibás San Juan, locality=Tibas, countryName=Costa Rica, region=San José}, roles=supplier, name=ATAI DE TIBAS LIMITADA, details={scaleReportedBySupplierMxCnet=Grande, type=company}, id=atai-de-tibas-limitada}]","199445","CRC",,"Consejo Nacional de Vialidad","2020CD-000073-0006000001-432020610300106","[contract]","consejo-nacional-de-vialidad","[atai-de-tibas-limitada]","goods",,"[{name=CR, id=cr, classification=country}]","contract","unidad-compradora","Compra de artículos para uso técnico y administrativo, herramientas","CRC","[{id=sicop-1638063428447}]","Cantidad definida",,"limited","institution","consejo-nacional-de-vialidad","Consejo Nacional de Vialidad","consejo-nacional-de-vialidad","432020610300106",,,"CRC","[{documentType=awardNotice, format=text/html, language=es, id=doc-tdc-432020610300106-1, url=https://www.sicop.go.cr/moduloPcont/pcont/ctract/es/CE_CEJ_ESQ001.jsp?sch_instNo=2020CD-000073-0006000001}]","432020610300106","2020CD-000073-0006000001","ocds-rwubve-2020CD-000073-0006000001","[BIENES]","300003.7","CRC","terminated","Sistema Integrado de Compras Públicas","tender","country","[{name=ATAI DE TIBAS LIMITADA, id=atai-de-tibas-limitada}]","199445","https://www.sicop.go.cr/index.jsp","buyer","300003.7","432020610300106","true",,
"2021-11-28T01:49:58.000Z","CONTRATACIÓN DIRECTA","es","[{id=sicop}]","2020-12-02T13:48:49.000Z","Costa Rica","Consejo Nacional de Vialidad","active","complete","[MOVILES DE COSTA RICA SOCIEDAD ANONIMA]","[https://www.sicop.go.cr/moduloPcont/pcont/ctract/es/CE_CEJ_ESQ001.jsp?sch_instNo=2020CD-000073-0006000001]",,"[{identifier={scheme=Registro Nacional, id=3101082235, uri=http://www.registronacional.go.cr/}, address={streetAddress=San José, Montes de Oca, Lourdes, 100 este CC Muñoz y Nanne, 2do piso oficinas de Jiménez y Tanzi (CC La Lomita), del Coleg Federado de Ings. y Arqs 800 oeste. Carmen, locality=San José, countryName=Costa Rica, region=San José}, roles=supplier, name=MOVILES DE COSTA RICA SOCIEDAD ANONIMA, details={scaleReportedBySupplierMxCnet=Mediana, type=company}, id=moviles-de-costa-rica-sociedad-anonima}]","199445","CRC",,"Consejo Nacional de Vialidad","2020CD-000073-0006000001-432020610300108","[contract]","consejo-nacional-de-vialidad","[moviles-de-costa-rica-sociedad-anonima]","goods",,"[{name=CR, id=cr, classification=country}]","contract","unidad-compradora","Compra de artículos para uso técnico y administrativo, herramientas","CRC","[{id=sicop-1638063428447}]","Cantidad definida",,"limited","institution","consejo-nacional-de-vialidad","Consejo Nacional de Vialidad","consejo-nacional-de-vialidad","432020610300108",,,"CRC","[{documentType=awardNotice, format=text/html, language=es, id=doc-tdc-432020610300108-1, url=https://www.sicop.go.cr/moduloPcont/pcont/ctract/es/CE_CEJ_ESQ001.jsp?sch_instNo=2020CD-000073-0006000001}]","432020610300108","2020CD-000073-0006000001","ocds-rwubve-2020CD-000073-0006000001","[BIENES]","190000.008","CRC","terminated","Sistema Integrado de Compras Públicas","tender","country","[{name=MOVILES DE COSTA RICA SOCIEDAD ANONIMA, id=moviles-de-costa-rica-sociedad-anonima}]","199445","https://www.sicop.go.cr/index.jsp","buyer","190000.008","432020610300108","true",,
"2021-11-28T01:49:58.000Z","CONTRATACIÓN DIRECTA","es","[{id=sicop}]","2020-10-30T07:44:06.000Z","Costa Rica","Consejo Nacional de Vialidad","active","complete","[MARIA FERNANDA SANABRIA COTO]","[https://www.sicop.go.cr/moduloPcont/pcont/ctract/es/CE_CEJ_ESQ001.jsp?sch_instNo=2020CD-000029-0006000001]",,"[{identifier={scheme=Tribunal Supremo de Elecciones, id=114290780, uri=https://www.tse.go.cr/}, address={streetAddress=Barrio La Laguna, Paraíso de Cartago. Paraiso, locality=Paraíso, countryName=Costa Rica, region=Cartago}, roles=supplier, name=MARIA FERNANDA SANABRIA COTO, details={scaleReportedBySupplierMxCnet=Micro Emprendor, type=person}, id=maria-fernanda-sanabria-coto}]","2000","CRC",,"Consejo Nacional de Vialidad","2020CD-000029-0006000001-432020610300080","[contract]","consejo-nacional-de-vialidad","[maria-fernanda-sanabria-coto]","services",,"[{name=CR, id=cr, classification=country}]","contract","unidad-compradora","CONTRATACIÓN DE SERVICIOS DE FILOLOGÍA SEGÚN DEMANDA","CRC","[{id=sicop-1638063428447}]","Según demanda",,"limited","institution","consejo-nacional-de-vialidad","Consejo Nacional de Vialidad","consejo-nacional-de-vialidad","432020610300080",,,"CRC","[{documentType=awardNotice, format=text/html, language=es, id=doc-tdc-432020610300080-1, url=https://www.sicop.go.cr/moduloPcont/pcont/ctract/es/CE_CEJ_ESQ001.jsp?sch_instNo=2020CD-000029-0006000001}]","432020610300080","2020CD-000029-0006000001","ocds-rwubve-2020CD-000029-0006000001","[SERVICIOS]","1130","CRC","terminated","Sistema Integrado de Compras Públicas","tender","country","[{name=MARIA FERNANDA SANABRIA COTO, id=maria-fernanda-sanabria-coto}]","2000","https://www.sicop.go.cr/index.jsp","buyer","1130","432020610300080","true","2021-10-30T07:44:06.000Z","2020-10-23T00:00:00.000Z"
"2021-11-28T01:49:58.000Z","CONTRATACIÓN DIRECTA","es","[{id=sicop}]","2020-07-23T06:40:41.000Z","Costa Rica","Consejo Nacional de Vialidad","active","complete","[GEOTECNOLOGIAS SOCIEDAD ANONIMA]","[https://www.sicop.go.cr/moduloPcont/pcont/ctract/es/CE_CEJ_ESQ001.jsp?sch_instNo=2020CD-000030-0006000001]","582.851489","[{identifier={scheme=Registro Nacional, id=3101178512, uri=http://www.registronacional.go.cr/}, address={streetAddress=125M SE Rotonda Betania, Frente a la Facultad Medicina UCR, San Pedro MO, SJ, CR Sabanilla, locality=Montes de Oca, countryName=Costa Rica, region=San José}, roles=supplier, name=GEOTECNOLOGIAS SOCIEDAD ANONIMA, details={scaleReportedBySupplierMxCnet=Grande, type=company}, id=geotecnologias-sociedad-anonima}]","16741515","CRC","582.851489","Consejo Nacional de Vialidad","2020CD-000030-0006000001-432020610300037","[contract]","consejo-nacional-de-vialidad","[geotecnologias-sociedad-anonima]","goods","USD","[{name=CR, id=cr, classification=country}]","contract","unidad-compradora","Renovación de las licencias para Arcgis","CRC","[{id=sicop-1638063428447}]","Cantidad definida","USD","limited","institution","consejo-nacional-de-vialidad","Consejo Nacional de Vialidad","consejo-nacional-de-vialidad","432020610300037","28137","28137","CRC","[{documentType=awardNotice, format=text/html, language=es, id=doc-tdc-432020610300037-1, url=https://www.sicop.go.cr/moduloPcont/pcont/ctract/es/CE_CEJ_ESQ001.jsp?sch_instNo=2020CD-000030-0006000001}]","432020610300037","2020CD-000030-0006000001","ocds-rwubve-2020CD-000030-0006000001","[BIENES]","1.639969235E7","CRC","terminated","Sistema Integrado de Compras Públicas","tender","country","[{name=GEOTECNOLOGIAS SOCIEDAD ANONIMA, id=geotecnologias-sociedad-anonima}]","16741515","https://www.sicop.go.cr/index.jsp","buyer","1.639969235E7","432020610300037","true",,
"2021-11-28T01:49:58.000Z","CONTRATACIÓN DIRECTA","es","[{id=sicop}]","2020-08-19T10:42:24.000Z","Costa Rica","Consejo Nacional de Vialidad","active","complete","[EQUIPOS DE SALUD OCUPACIONAL SOCIEDAD ANONIMA]","[https://www.sicop.go.cr/moduloPcont/pcont/ctract/es/CE_CEJ_ESQ001.jsp?sch_instNo=2020CD-000031-0006000001]",,"[{identifier={scheme=Registro Nacional, id=3101086562, uri=http://www.registronacional.go.cr/}, address={streetAddress=De Romanas Ballar 1 km al oeste, frente al Colegio Saint Anthony San Vicente, locality=Moravia, countryName=Costa Rica, region=San José}, roles=supplier, name=EQUIPOS DE SALUD OCUPACIONAL SOCIEDAD ANONIMA, details={scaleReportedBySupplierMxCnet=Mediana, type=company}, id=equipos-de-salud-ocupacional-sociedad-anonima}]","20000","CRC",,"Consejo Nacional de Vialidad","2020CD-000031-0006000001-432020610300049","[contract]","consejo-nacional-de-vialidad","[equipos-de-salud-ocupacional-sociedad-anonima]","goods",,"[{name=CR, id=cr, classification=country}]","contract","unidad-compradora","COMPRA DE ARTÍCULOS DE PROTECCIÓN PERSONAL PARA PREVENIR EL COVID-19, SEGÚN DEMANDA","CRC","[{id=sicop-1638063428447}]","Según demanda",,"limited","institution","consejo-nacional-de-vialidad","Consejo Nacional de Vialidad","consejo-nacional-de-vialidad","432020610300049",,,"CRC","[{documentType=awardNotice, format=text/html, language=es, id=doc-tdc-432020610300049-1, url=https://www.sicop.go.cr/moduloPcont/pcont/ctract/es/CE_CEJ_ESQ001.jsp?sch_instNo=2020CD-000031-0006000001}]","432020610300049","2020CD-000031-0006000001","ocds-rwubve-2020CD-000031-0006000001","[BIENES]","24289.35","CRC","terminated","Sistema Integrado de Compras Públicas","tender","country","[{name=EQUIPOS DE SALUD OCUPACIONAL SOCIEDAD ANONIMA, id=equipos-de-salud-ocupacional-sociedad-anonima}]","20000","https://www.sicop.go.cr/index.jsp","buyer","24289.35","432020610300049","true","2021-08-19T10:42:24.000Z",
"2021-11-28T01:49:58.000Z","CONTRATACIÓN DIRECTA","es","[{id=sicop}]","2020-08-12T14:12:00.000Z","Costa Rica","Consejo Nacional de Vialidad","active","complete","[COMERCIALIZADORA A T DEL SUR SOCIEDAD ANONIMA]","[https://www.sicop.go.cr/moduloPcont/pcont/ctract/es/CE_CEJ_ESQ001.jsp?sch_instNo=2020CD-000031-0006000001]",,"[{identifier={scheme=Registro Nacional, id=3101237629, uri=http://www.registronacional.go.cr/}, address={streetAddress=Coronado, 300 metros este y 25 metros sur del Cementerio, Urbanización Villa Flores, 1era. Etapa San Isidro, locality=Vázquez de Coronado, countryName=Costa Rica, region=San José}, roles=supplier, name=COMERCIALIZADORA A T DEL SUR SOCIEDAD ANONIMA, details={scaleReportedBySupplierMxCnet=Pequena, type=company}, id=comercializadora-a-t-del-sur-sociedad-anonima}]","20000","CRC",,"Consejo Nacional de Vialidad","2020CD-000031-0006000001-432020610300047","[contract]","consejo-nacional-de-vialidad","[comercializadora-a-t-del-sur-sociedad-anonima]","goods",,"[{name=CR, id=cr, classification=country}]","contract","unidad-compradora","COMPRA DE ARTÍCULOS DE PROTECCIÓN PERSONAL PARA PREVENIR EL COVID-19, SEGÚN DEMANDA","CRC","[{id=sicop-1638063428447}]","Según demanda",,"limited","institution","consejo-nacional-de-vialidad","Consejo Nacional de Vialidad","consejo-nacional-de-vialidad","432020610300047",,,"CRC","[{documentType=awardNotice, format=text/html, language=es, id=doc-tdc-432020610300047-1, url=https://www.sicop.go.cr/moduloPcont/pcont/ctract/es/CE_CEJ_ESQ001.jsp?sch_instNo=2020CD-000031-0006000001}]","432020610300047","2020CD-000031-0006000001","ocds-rwubve-2020CD-000031-0006000001","[BIENES]","14678.7","CRC","terminated","Sistema Integrado de Compras Públicas","tender","country","[{name=COMERCIALIZADORA A T DEL SUR SOCIEDAD ANONIMA, id=comercializadora-a-t-del-sur-sociedad-anonima}]","20000","https://www.sicop.go.cr/index.jsp","buyer","14678.7","432020610300047","true","2021-08-12T14:12:00.000Z",
"2021-11-28T01:49:58.000Z","CONTRATACIÓN DIRECTA","es","[{id=sicop}]","2020-08-12T09:25:47.000Z","Costa Rica","Consejo Nacional de Vialidad","active","complete","[FORMAS CREATIVAS SOCIEDAD ANONIMA]","[https://www.sicop.go.cr/moduloPcont/pcont/ctract/es/CE_CEJ_ESQ001.jsp?sch_instNo=2020CD-000031-0006000001]",,"[{identifier={scheme=Registro Nacional, id=3101252591, uri=http://www.registronacional.go.cr/}, address={streetAddress=Del Automercado Tres Rios 150 este 200 sur calle sin salida San Juan, locality=La Unión, countryName=Costa Rica, region=Cartago}, roles=supplier, name=FORMAS CREATIVAS SOCIEDAD ANONIMA, details={scaleReportedBySupplierMxCnet=Pequena, type=company}, id=formas-creativas-sociedad-anonima}]","20000","CRC",,"Consejo Nacional de Vialidad","2020CD-000031-0006000001-432020610300045","[contract]","consejo-nacional-de-vialidad","[formas-creativas-sociedad-anonima]","goods",,"[{name=CR, id=cr, classification=country}]","contract","unidad-compradora","COMPRA DE ARTÍCULOS DE PROTECCIÓN PERSONAL PARA PREVENIR EL COVID-19, SEGÚN DEMANDA","CRC","[{id=sicop-1638063428447}]","Según demanda",,"limited","institution","consejo-nacional-de-vialidad","Consejo Nacional de Vialidad","consejo-nacional-de-vialidad","432020610300045",,,"CRC","[{documentType=awardNotice, format=text/html, language=es, id=doc-tdc-432020610300045-1, url=https://www.sicop.go.cr/moduloPcont/pcont/ctract/es/CE_CEJ_ESQ001.jsp?sch_instNo=2020CD-000031-0006000001}]","432020610300045","2020CD-000031-0006000001","ocds-rwubve-2020CD-000031-0006000001","[BIENES]","102258.22","CRC","terminated","Sistema Integrado de Compras Públicas","tender","country","[{name=FORMAS CREATIVAS SOCIEDAD ANONIMA, id=formas-creativas-sociedad-anonima}]","20000","https://www.sicop.go.cr/index.jsp","buyer","102258.22","432020610300045","true","2021-08-12T09:25:47.000Z",
"2021-11-28T01:49:58.000Z","CONTRATACIÓN DIRECTA","es","[{id=sicop}]","2020-08-11T13:10:54.000Z","Costa Rica","Consejo Nacional de Vialidad","active","complete","[ELMERC REPRESENTACIONES SOCIEDAD ANONIMA]","[https://www.sicop.go.cr/moduloPcont/pcont/ctract/es/CE_CEJ_ESQ001.jsp?sch_instNo=2020CD-000031-0006000001]",,"[{identifier={scheme=Registro Nacional, id=3101016736, uri=http://www.registronacional.go.cr/}, address={streetAddress=avenida 5 calles 6 y 8 Merced, locality=San José, countryName=Costa Rica, region=San José}, roles=supplier, name=ELMERC REPRESENTACIONES SOCIEDAD ANONIMA, details={scaleReportedBySupplierMxCnet=No clasificado, type=company}, id=elmerc-representaciones-sociedad-anonima}]","20000","CRC",,"Consejo Nacional de Vialidad","2020CD-000031-0006000001-432020610300043","[contract]","consejo-nacional-de-vialidad","[elmerc-representaciones-sociedad-anonima]","goods",,"[{name=CR, id=cr, classification=country}]","contract","unidad-compradora","COMPRA DE ARTÍCULOS DE PROTECCIÓN PERSONAL PARA PREVENIR EL COVID-19, SEGÚN DEMANDA","CRC","[{id=sicop-1638063428447}]","Según demanda",,"limited","institution","consejo-nacional-de-vialidad","Consejo Nacional de Vialidad","consejo-nacional-de-vialidad","432020610300043",,,"CRC","[{documentType=awardNotice, format=text/html, language=es, id=doc-tdc-432020610300043-1, url=https://www.sicop.go.cr/moduloPcont/pcont/ctract/es/CE_CEJ_ESQ001.jsp?sch_instNo=2020CD-000031-0006000001}]","432020610300043","2020CD-000031-0006000001","ocds-rwubve-2020CD-000031-0006000001","[BIENES]","678","CRC","terminated","Sistema Integrado de Compras Públicas","tender","country","[{name=ELMERC REPRESENTACIONES SOCIEDAD ANONIMA, id=elmerc-representaciones-sociedad-anonima}]","20000","https://www.sicop.go.cr/index.jsp","buyer","678","432020610300043","true","2021-08-11T13:10:54.000Z",
