"date","tender.tenderPeriod.startDate","contracts.dateSigned","buyer.memberOf.name","tender.procurementMethodDetails","language","source","contracts.period.startDate","parties.buyer.address.countryName","buyer.name","parties.buyer.memberOf.initials","tender.status","parties.suppliers.names","parties.buyer.identifier.uri","awards.documents.urls","parties.suppliers.list","tender.procurementMethodCharacterMxCnet","contracts.value.currency","parties.buyer.name","id","tag","buyer.id","parties.suppliers.ids","tender.mainProcurementCategory","buyer.memberOf.id","area","parties.buyer.contactPoint.name","tender.tenderPeriod.endDate","parties.buyer.contactPoint.id","classification","parties.buyer.identifier.legalName","parties.buyer.details.classification","contracts.title","sourceRun","parties.buyer.identifier.id","contracts.multiyearContractMxCnet","contracts.statusMxCnet","awards.title","tender.procurementMethod","parties.buyer.details.type","parties.buyer.id","tender.procuringEntity.name","tender.procuringEntity.id","awards.id","parties.buyer.identifier.scheme","awards.value.currency","awards.documents.list","tender.title","contracts.awardID","contracts.filedMxCnet","tender.submissionMethodDetails","parties.buyer.memberOf.name","contracts.period.endDate","tender.id","ocid","contracts.hasFramework","planning.budget.budgetBreakdown","tender.procurementMethodDetailsTemplateMxCnet","awards.value.amount","tender.submissionMethod","contracts.status","publisher.name","initiationType","parties.buyer.details.govLevel","buyer.memberOf.initials","awards.suppliers","parties.buyer.memberOf.id","tender.consolidatedProcessMxCnet","tender.procurementCategoryMxCnet","publisher.uri","parties.buyer.roles","contracts.value.amount","contracts.id","awards.status","contracts.hasAmendments","awards.date"
"2019-11-08T17:40:02.000Z","2012-01-26T11:55:00.000Z","2012-02-20T00:00:00.000Z","Comisión Federal de Electricidad","Adjudicación Directa Federal","es","[{id=compranet}]","2012-02-20T00:00:00.000Z","México","Superintendencia de Estudios Zona Pacifico Norte","CFE","complete","[AZULIM, S. A. DE C. V.]","https://sites.google.com/site/cnetuc/directorio","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=80347]","[{address={countryName=México}, roles=supplier, name=AZULIM, S. A. DE C. V., details={scaleReportedByBuyerMxCnet=Micro, type=company}, id=azulim-sa-de-cv}]","Nacional","MXN","Superintendencia de Estudios Zona Pacifico Norte","AA-018TOQ120-N7-2012-1161439","[contractTermination]","superintendencia-de-estudios-zona-pacifico-norte-comision-federal-de-electricidad","[azulim-sa-de-cv]","services","comision-federal-de-electricidad","[{name=MX, id=mx, classification=country}]","Adrian González Macal","2012-02-20T12:00:00.000Z","adrian-gonzalez-macal","contract","Superintendencia de Estudios Zona Pacifico Norte","unidad-compradora","SERVICIO DE VIGILANCIA OFICINAS SUPERINTENDENCIA DE ESTUDIOS Z.P.N.","[{id=compranet-1620524637144}]","018TOQ120","false","Expirado","SERVICIO DE VIGILANCIA OFICINAS SUPERINTENDENCIA DE ESTUDIOS Z.P.N.","direct","institution","superintendencia-de-estudios-zona-pacifico-norte-comision-federal-de-electricidad","Superintendencia de Estudios Zona Pacifico Norte","superintendencia-de-estudios-zona-pacifico-norte-comision-federal-de-electricidad","1161439","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet-1161439-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=80347}]","SERVICIO DE VIGILANCIA OFICINAS SUPERINTENDENCIA DE ESTUDIOS Z.P.N.","1161439","true","Mixta","Comisión Federal de Electricidad","2012-12-31T00:00:00.000Z","133366","ocds-0ud2q6-AA-018TOQ120-N7-2012","false","[{}]","Z15122015 07. Adjudicación Directa Nacional Art. 42 LAASSP","144829.8","[electronicSubmission, inPerson]","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","country","CFE","[{name=AZULIM, S. A. DE C. V., id=azulim-sa-de-cv}]","comision-federal-de-electricidad","false","[Servicios]","https://sites.google.com/site/cnetuc/descargas","buyer","144829.8","1161439"
"2021-05-09T00:24:27.000Z",,"2010-03-12T00:00:00.000Z","DICONSA S.A. DE C.V.","INVITACION A TRES PERSONAS","es","[{id=pot}]","2014-09-02T00:00:00.000Z","México","GERENCIA DE SUCURSAL CENTRO",,"complete","[AZULIM S.A. DE C.V.]",,"[http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=PSG/0950/2010]","[{roles=supplier, name=AZULIM S.A. DE C.V., details={type=company}, id=azulim-sa-de-cv}]",,"MXN","GERENCIA DE SUCURSAL CENTRO","PSG/0950/2010-PSG/0950/2010","[contract]","gerencia-de-sucursal-centro-diconsa-sa-de-cv","[azulim-sa-de-cv]",,"diconsa-sa-de-cv","[{name=MX, id=mx, classification=country}]",,,,"contract",,"unidad-compradora","SERVICIO DE MANTENIMIENTO Y LIMPIEZA A OFICINAS Y ALMACEN UNIDAD OP. JALISCO","[{id=pot-1620519810584}]",,,,"SERVICIO DE MANTENIMIENTO Y LIMPIEZA A OFICINAS Y ALMACEN UNIDAD OP. JALISCO","limited","institution","gerencia-de-sucursal-centro-diconsa-sa-de-cv","GERENCIA DE SUCURSAL CENTRO","gerencia-de-sucursal-centro-diconsa-sa-de-cv","PSG/0950/2010",,"MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-pot-PSG/0950/2010-1, url=http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=PSG/0950/2010}]","SERVICIO DE MANTENIMIENTO Y LIMPIEZA A OFICINAS Y ALMACEN UNIDAD OP. JALISCO","PSG/0950/2010",,,"DICONSA S.A. DE C.V.","2010-12-31T00:00:00.000Z","PSG/0950/2010","ocds-0ud2q6-PSG/0950/2010",,,,"202500",,"terminated","Portal de Obligaciones de Transparencia","tender",,,"[{name=AZULIM S.A. DE C.V., id=azulim-sa-de-cv}]","diconsa-sa-de-cv",,,"http://portaltransparencia.gob.mx/pot/repoServlet?archivo=contrato.zip","buyer","202500","PSG/0950/2010","active",
"2021-05-09T00:24:27.000Z",,"2013-01-31T00:00:00.000Z","BANCO DEL AHORRO NACIONAL Y SERVICIOS FINANCIEROS S.N.C.","ADJUDICACION DIRECTA","es","[{id=pot}]","2013-02-01T00:00:00.000Z","México","SUBDIRECCIÓN DE RECURSOS MATERIALES",,"complete","[AZULIM S.A. DE C.V.]",,"[http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=DJ-SCC-2C-19-06-2013-09]","[{roles=supplier, name=AZULIM S.A. DE C.V., details={type=company}, id=azulim-sa-de-cv}]",,"MXN","SUBDIRECCIÓN DE RECURSOS MATERIALES","DJ-SCC-2C-19-06-2013-09-DJ-SCC-2C-19-06-2013-09","[contract]","subdireccion-de-recursos-materiales-banco-del-ahorro-nacional-y-servicios-financieros-snc","[azulim-sa-de-cv]",,"banco-del-ahorro-nacional-y-servicios-financieros-snc","[{name=MX, id=mx, classification=country}]",,,,"contract",,"unidad-compradora","SEGURIDAD FIJA Y PROTECCIÓN INTRAMUROS EN LA SUCURSAL (427) SANTA TERESITA JALISCO.","[{id=pot-1620519810584}]",,,,"SEGURIDAD FIJA Y PROTECCIÓN INTRAMUROS EN LA SUCURSAL (427) SANTA TERESITA JALISCO.","direct","institution","subdireccion-de-recursos-materiales-banco-del-ahorro-nacional-y-servicios-financieros-snc","SUBDIRECCIÓN DE RECURSOS MATERIALES","subdireccion-de-recursos-materiales-banco-del-ahorro-nacional-y-servicios-financieros-snc","DJ-SCC-2C-19-06-2013-09",,"MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-pot-DJ-SCC-2C-19-06-2013-09-1, url=http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=DJ-SCC-2C-19-06-2013-09}]","SEGURIDAD FIJA Y PROTECCIÓN INTRAMUROS EN LA SUCURSAL (427) SANTA TERESITA JALISCO.","DJ-SCC-2C-19-06-2013-09",,,"BANCO DEL AHORRO NACIONAL Y SERVICIOS FINANCIEROS S.N.C.","2013-12-31T00:00:00.000Z","DJ-SCC-2C-19-06-2013-09","ocds-0ud2q6-DJ-SCC-2C-19-06-2013-09",,,,"68200",,"terminated","Portal de Obligaciones de Transparencia","tender",,,"[{name=AZULIM S.A. DE C.V., id=azulim-sa-de-cv}]","banco-del-ahorro-nacional-y-servicios-financieros-snc",,,"http://portaltransparencia.gob.mx/pot/repoServlet?archivo=contrato.zip","buyer","68200","DJ-SCC-2C-19-06-2013-09","active",
"2021-05-09T00:24:27.000Z",,"2011-12-30T00:00:00.000Z","BANCO DEL AHORRO NACIONAL Y SERVICIOS FINANCIEROS S.N.C.","ADJUDICACION DIRECTA","es","[{id=pot}]","2012-01-01T00:00:00.000Z","México","SUBDIRECCIÓN DE RECURSOS MATERIALES",,"complete","[AZULIM S.A. DE C.V.]",,"[http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=DJ-SCC-2C/19-06-2011-157]","[{roles=supplier, name=AZULIM S.A. DE C.V., details={type=company}, id=azulim-sa-de-cv}]",,"MXN","SUBDIRECCIÓN DE RECURSOS MATERIALES","DJ-SCC-2C/19-06-2011-157-DJ-SCC-2C/19-06-2011-157","[contract]","subdireccion-de-recursos-materiales-banco-del-ahorro-nacional-y-servicios-financieros-snc","[azulim-sa-de-cv]",,"banco-del-ahorro-nacional-y-servicios-financieros-snc","[{name=MX, id=mx, classification=country}]",,,,"contract",,"unidad-compradora","SEGURIDAD FIJA Y PROTECCIÓN INTRAMUROS EN LA SUCURSAL BANSEFI (427) SANTA TERESITA JALISCO.","[{id=pot-1620519810584}]",,,,"SEGURIDAD FIJA Y PROTECCIÓN INTRAMUROS EN LA SUCURSAL BANSEFI (427) SANTA TERESITA JALISCO.","direct","institution","subdireccion-de-recursos-materiales-banco-del-ahorro-nacional-y-servicios-financieros-snc","SUBDIRECCIÓN DE RECURSOS MATERIALES","subdireccion-de-recursos-materiales-banco-del-ahorro-nacional-y-servicios-financieros-snc","DJ-SCC-2C/19-06-2011-157",,"MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-pot-DJ-SCC-2C/19-06-2011-157-1, url=http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=DJ-SCC-2C/19-06-2011-157}]","SEGURIDAD FIJA Y PROTECCIÓN INTRAMUROS EN LA SUCURSAL BANSEFI (427) SANTA TERESITA JALISCO.","DJ-SCC-2C/19-06-2011-157",,,"BANCO DEL AHORRO NACIONAL Y SERVICIOS FINANCIEROS S.N.C.","2012-12-31T00:00:00.000Z","DJ-SCC-2C/19-06-2011-157","ocds-0ud2q6-DJ-SCC-2C/19-06-2011-157",,,,"72000",,"terminated","Portal de Obligaciones de Transparencia","tender",,,"[{name=AZULIM S.A. DE C.V., id=azulim-sa-de-cv}]","banco-del-ahorro-nacional-y-servicios-financieros-snc",,,"http://portaltransparencia.gob.mx/pot/repoServlet?archivo=contrato.zip","buyer","72000","DJ-SCC-2C/19-06-2011-157","active",
"2021-05-09T00:24:27.000Z",,"2013-01-31T00:00:00.000Z","BANCO DEL AHORRO NACIONAL Y SERVICIOS FINANCIEROS S.N.C.","ADJUDICACION DIRECTA","es","[{id=pot}]","2013-02-01T00:00:00.000Z","México","DIRECCIÓN DE ADMINISTRACIÓN",,"complete","[AZULIM S.A. DE C.V.]",,"[http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=DJ-SCC-2C19-06-2013-09]","[{roles=supplier, name=AZULIM S.A. DE C.V., details={type=company}, id=azulim-sa-de-cv}]",,"MXN","DIRECCIÓN DE ADMINISTRACIÓN","DJ-SCC-2C19-06-2013-09-DJ-SCC-2C19-06-2013-09","[contract]","direccion-de-administracion-banco-del-ahorro-nacional-y-servicios-financieros-snc","[azulim-sa-de-cv]",,"banco-del-ahorro-nacional-y-servicios-financieros-snc","[{name=MX, id=mx, classification=country}]",,,,"contract",,"unidad-compradora","SEGURIDAD FIJA Y PROTECCIÓN INTRAMUROS EN LA SUCURSAL (427) SANTA TERESITA JALISCO.","[{id=pot-1620519810584}]",,,,"SEGURIDAD FIJA Y PROTECCIÓN INTRAMUROS EN LA SUCURSAL (427) SANTA TERESITA JALISCO.","direct","institution","direccion-de-administracion-banco-del-ahorro-nacional-y-servicios-financieros-snc","DIRECCIÓN DE ADMINISTRACIÓN","direccion-de-administracion-banco-del-ahorro-nacional-y-servicios-financieros-snc","DJ-SCC-2C19-06-2013-09",,"MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-pot-DJ-SCC-2C19-06-2013-09-1, url=http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=DJ-SCC-2C19-06-2013-09}]","SEGURIDAD FIJA Y PROTECCIÓN INTRAMUROS EN LA SUCURSAL (427) SANTA TERESITA JALISCO.","DJ-SCC-2C19-06-2013-09",,,"BANCO DEL AHORRO NACIONAL Y SERVICIOS FINANCIEROS S.N.C.","2013-12-31T00:00:00.000Z","DJ-SCC-2C19-06-2013-09","ocds-0ud2q6-DJ-SCC-2C19-06-2013-09",,,,"68200",,"terminated","Portal de Obligaciones de Transparencia","tender",,,"[{name=AZULIM S.A. DE C.V., id=azulim-sa-de-cv}]","banco-del-ahorro-nacional-y-servicios-financieros-snc",,,"http://portaltransparencia.gob.mx/pot/repoServlet?archivo=contrato.zip","buyer","68200","DJ-SCC-2C19-06-2013-09","active","true"
"2021-05-09T00:24:27.000Z",,"2013-02-01T00:00:00.000Z","SECRETARÍA DE DESARROLLO SOCIAL","INVITACION A TRES PERSONAS","es","[{id=pot}]","2013-02-01T00:00:00.000Z","México","DELEGACIÓN NAYARIT",,"complete","[AZULIM S.A DE C.V]",,"[http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=CT-SEDESOL-NAY-ADMON/01/13]","[{roles=supplier, name=AZULIM S.A DE C.V, details={type=company}, id=azulim-sa-de-cv}]",,"MXN","DELEGACIÓN NAYARIT","CT-SEDESOL-NAY-ADMON/01/13-CT-SEDESOL-NAY-ADMON/01/13","[contract]","delegacion-nayarit-secretaria-de-desarrollo-social","[azulim-sa-de-cv]",,"secretaria-de-desarrollo-social","[{name=MX, id=mx, classification=country}]",,,,"contract",,"unidad-compradora","SERVICIO DE LIMPIEZA EN OFICINAS DE SEDESOL","[{id=pot-1620519810584}]",,,,"SERVICIO DE LIMPIEZA EN OFICINAS DE SEDESOL","limited","institution","delegacion-nayarit-secretaria-de-desarrollo-social","DELEGACIÓN NAYARIT","delegacion-nayarit-secretaria-de-desarrollo-social","CT-SEDESOL-NAY-ADMON/01/13",,"MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-pot-CT-SEDESOL-NAY-ADMON/01/13-1, url=http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=CT-SEDESOL-NAY-ADMON/01/13}]","SERVICIO DE LIMPIEZA EN OFICINAS DE SEDESOL","CT-SEDESOL-NAY-ADMON/01/13",,,"SECRETARÍA DE DESARROLLO SOCIAL","2013-12-31T00:00:00.000Z","CT-SEDESOL-NAY-ADMON/01/13","ocds-0ud2q6-CT-SEDESOL-NAY-ADMON/01/13",,,,"229297.2",,"terminated","Portal de Obligaciones de Transparencia","tender",,,"[{name=AZULIM S.A DE C.V, id=azulim-sa-de-cv}]","secretaria-de-desarrollo-social",,,"http://portaltransparencia.gob.mx/pot/repoServlet?archivo=contrato.zip","buyer","229297.2","CT-SEDESOL-NAY-ADMON/01/13","active",
"2021-05-09T00:24:27.000Z",,"2010-01-19T00:00:00.000Z","INSTITUTO DE SEGURIDAD Y SERVICIOS SOCIALES DE LOS TRABAJADORES DEL ESTADO","LICITACION PUBLICA NACIONAL","es","[{id=pot}]","2010-01-19T00:00:00.000Z","México","DELEGACIÓN EN ZACATECAS",,"complete","[AZULIM S.A. DE C.V.]",,"[http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=CT/032/142/006/10]","[{roles=supplier, name=AZULIM S.A. DE C.V., details={type=company}, id=azulim-sa-de-cv}]",,"MXN","DELEGACIÓN EN ZACATECAS","CT/032/142/006/10-CT/032/142/006/10","[contract]","delegacion-en-zacatecas-instituto-de-seguridad-y-servicios-sociales-de-los-trabajadores-del-estado","[azulim-sa-de-cv]",,"instituto-de-seguridad-y-servicios-sociales-de-los-trabajadores-del-estado","[{name=MX, id=mx, classification=country}]",,,,"contract",,"unidad-compradora","SERVICIO DE LIMPIEZA Y MANTENIMIENTO DE AREAS JARDINADAS","[{id=pot-1620519810584}]",,,,"SERVICIO DE LIMPIEZA Y MANTENIMIENTO DE AREAS JARDINADAS","open","institution","delegacion-en-zacatecas-instituto-de-seguridad-y-servicios-sociales-de-los-trabajadores-del-estado","DELEGACIÓN EN ZACATECAS","delegacion-en-zacatecas-instituto-de-seguridad-y-servicios-sociales-de-los-trabajadores-del-estado","CT/032/142/006/10",,"MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-pot-CT/032/142/006/10-1, url=http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=CT/032/142/006/10}]","SERVICIO DE LIMPIEZA Y MANTENIMIENTO DE AREAS JARDINADAS","CT/032/142/006/10",,,"INSTITUTO DE SEGURIDAD Y SERVICIOS SOCIALES DE LOS TRABAJADORES DEL ESTADO","2010-12-31T00:00:00.000Z","CT/032/142/006/10","ocds-0ud2q6-CT/032/142/006/10",,,,"3084763.84",,"terminated","Portal de Obligaciones de Transparencia","tender",,,"[{name=AZULIM S.A. DE C.V., id=azulim-sa-de-cv}]","instituto-de-seguridad-y-servicios-sociales-de-los-trabajadores-del-estado",,,"http://portaltransparencia.gob.mx/pot/repoServlet?archivo=contrato.zip","buyer","3084763.84","CT/032/142/006/10","active",
"2021-05-09T00:24:27.000Z",,"2013-01-21T00:00:00.000Z","INSTITUTO DE SEGURIDAD Y SERVICIOS SOCIALES DE LOS TRABAJADORES DEL ESTADO","LICITACION PUBLICA NACIONAL","es","[{id=pot}]","2013-01-22T00:00:00.000Z","México","DELEGACIÓN EN ZACATECAS",,"complete","[AZULIM S.A. DE C.V.]",,"[http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=CT/032/142/007/2013]","[{roles=supplier, name=AZULIM S.A. DE C.V., details={type=company}, id=azulim-sa-de-cv}]",,"MXN","DELEGACIÓN EN ZACATECAS","CT/032/142/007/2013-CT/032/142/007/2013","[contract]","delegacion-en-zacatecas-instituto-de-seguridad-y-servicios-sociales-de-los-trabajadores-del-estado","[azulim-sa-de-cv]",,"instituto-de-seguridad-y-servicios-sociales-de-los-trabajadores-del-estado","[{name=MX, id=mx, classification=country}]",,,,"contract",,"unidad-compradora","LIMPIEZA Y MANTENIMIENTO DE ÁREAS JARDINADAS","[{id=pot-1620519810584}]",,,,"LIMPIEZA Y MANTENIMIENTO DE ÁREAS JARDINADAS","open","institution","delegacion-en-zacatecas-instituto-de-seguridad-y-servicios-sociales-de-los-trabajadores-del-estado","DELEGACIÓN EN ZACATECAS","delegacion-en-zacatecas-instituto-de-seguridad-y-servicios-sociales-de-los-trabajadores-del-estado","CT/032/142/007/2013",,"MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-pot-CT/032/142/007/2013-1, url=http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=CT/032/142/007/2013}]","LIMPIEZA Y MANTENIMIENTO DE ÁREAS JARDINADAS","CT/032/142/007/2013",,,"INSTITUTO DE SEGURIDAD Y SERVICIOS SOCIALES DE LOS TRABAJADORES DEL ESTADO","2013-12-31T00:00:00.000Z","CT/032/142/007/2013","ocds-0ud2q6-CT/032/142/007/2013",,,,"3422638.82",,"terminated","Portal de Obligaciones de Transparencia","tender",,,"[{name=AZULIM S.A. DE C.V., id=azulim-sa-de-cv}]","instituto-de-seguridad-y-servicios-sociales-de-los-trabajadores-del-estado",,,"http://portaltransparencia.gob.mx/pot/repoServlet?archivo=contrato.zip","buyer","3422638.82","CT/032/142/007/2013","active",
"2021-05-09T00:24:27.000Z",,"2013-01-21T00:00:00.000Z","INSTITUTO DE SEGURIDAD Y SERVICIOS SOCIALES DE LOS TRABAJADORES DEL ESTADO","LICITACION PUBLICA NACIONAL","es","[{id=pot}]","2013-01-22T00:00:00.000Z","México","DELEGACIÓN EN ZACATECAS",,"complete","[AZULIM S.A. DE C.V.]",,"[http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=CT/032/142/008/2013]","[{roles=supplier, name=AZULIM S.A. DE C.V., details={type=company}, id=azulim-sa-de-cv}]",,"MXN","DELEGACIÓN EN ZACATECAS","CT/032/142/008/2013-CT/032/142/008/2013","[contract]","delegacion-en-zacatecas-instituto-de-seguridad-y-servicios-sociales-de-los-trabajadores-del-estado","[azulim-sa-de-cv]",,"instituto-de-seguridad-y-servicios-sociales-de-los-trabajadores-del-estado","[{name=MX, id=mx, classification=country}]",,,,"contract",,"unidad-compradora","VIGILANCIA","[{id=pot-1620519810584}]",,,,"VIGILANCIA","open","institution","delegacion-en-zacatecas-instituto-de-seguridad-y-servicios-sociales-de-los-trabajadores-del-estado","DELEGACIÓN EN ZACATECAS","delegacion-en-zacatecas-instituto-de-seguridad-y-servicios-sociales-de-los-trabajadores-del-estado","CT/032/142/008/2013",,"MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-pot-CT/032/142/008/2013-1, url=http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=CT/032/142/008/2013}]","VIGILANCIA","CT/032/142/008/2013",,,"INSTITUTO DE SEGURIDAD Y SERVICIOS SOCIALES DE LOS TRABAJADORES DEL ESTADO","2013-12-31T00:00:00.000Z","CT/032/142/008/2013","ocds-0ud2q6-CT/032/142/008/2013",,,,"2864809.17",,"terminated","Portal de Obligaciones de Transparencia","tender",,,"[{name=AZULIM S.A. DE C.V., id=azulim-sa-de-cv}]","instituto-de-seguridad-y-servicios-sociales-de-los-trabajadores-del-estado",,,"http://portaltransparencia.gob.mx/pot/repoServlet?archivo=contrato.zip","buyer","2864809.17","CT/032/142/008/2013","active",
"2019-01-24T01:18:06.000Z","2013-02-22T00:18:00.000Z",,"Centro de Investigaciones y Estudios Superiores en Antropología Social","Invitación a Cuando Menos 3 Personas","es","[{id=compranet}]","2013-04-01T00:00:00.000Z","México","Dirección de Administración, Departamento de Recursos Materiales","CIESAS","complete","[AZULIM, S.A. DE C.V.]","https://sites.google.com/site/cnetuc/directorio","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=225375]","[{address={countryName=México}, roles=supplier, name=AZULIM, S.A. DE C.V., details={scaleReportedByBuyerMxCnet=Pequeña, type=company}, id=azulim-sa-de-cv}]","Nacional","MXN","Dirección de Administración, Departamento de Recursos Materiales","IA-03890W999-N3-2013-341273","[contractTermination]","direccion-de-administracion-departamento-de-recursos-materiales-centro-de-investigaciones-y-estudios-superiores-en-antropologia-social","[azulim-sa-de-cv]","services","centro-de-investigaciones-y-estudios-superiores-en-antropologia-social","[{name=MX, id=mx, classification=country}]","Fabián Elí García Becerril","2013-03-08T11:00:00.000Z","fabian-eli-garcia-becerril","contract","Dirección de Administración, Departamento de Recursos Materiales","unidad-compradora","Servicio de Vigilancia","[{id=compranet-1620524637144}]","03890W999","false","Expirado","Servicio de Vigilancia","limited","institution","direccion-de-administracion-departamento-de-recursos-materiales-centro-de-investigaciones-y-estudios-superiores-en-antropologia-social","Dirección de Administración, Departamento de Recursos Materiales","direccion-de-administracion-departamento-de-recursos-materiales-centro-de-investigaciones-y-estudios-superiores-en-antropologia-social","341273","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet-341273-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=225375}]","Servicio de Vigilancia Occidente","341273","true","Presencial","Centro de Investigaciones y Estudios Superiores en Antropología Social","2013-12-31T00:00:00.000Z","349240","ocds-0ud2q6-IA-03890W999-N3-2013","false","[{}]","Z15122015 04. Invitación a cuando menos tres Nacional LAASSP","518400","[inPerson]","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","country","CIESAS","[{name=AZULIM, S.A. DE C.V., id=azulim-sa-de-cv}]","centro-de-investigaciones-y-estudios-superiores-en-antropologia-social","false","[Servicios]","https://sites.google.com/site/cnetuc/descargas","buyer","518400","341273",,
"2019-01-24T01:18:06.000Z","2013-01-22T17:55:00.000Z",,"Comisión Federal de Electricidad","Invitación a Cuando Menos 3 Personas","es","[{id=compranet}]","2013-03-01T00:00:00.000Z","México","Gerencia de Laboratorio","CFE","complete","[AZULIM, S.A. DE C.V.]","https://sites.google.com/site/cnetuc/directorio","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=215018]","[{address={countryName=México}, roles=supplier, name=AZULIM, S.A. DE C.V., details={scaleReportedByBuyerMxCnet=Pequeña, type=company}, id=azulim-sa-de-cv}]","Nacional","MXN","Gerencia de Laboratorio","IA-018TOQ024-N9-2013-340838","[contractTermination]","gerencia-de-laboratorio-comision-federal-de-electricidad","[azulim-sa-de-cv]","services","comision-federal-de-electricidad","[{name=MX, id=mx, classification=country}]","Raúl Eduardo Flores Rivera","2013-02-06T10:00:00.000Z","raul-eduardo-flores-rivera","contract","Gerencia de Laboratorio","unidad-compradora","SERVICIO DE VIGILANCIA","[{id=compranet-1620524637144}]","018TOQ024","false","Expirado","SERVICIO DE VIGILANCIA","limited","institution","gerencia-de-laboratorio-comision-federal-de-electricidad","Gerencia de Laboratorio","gerencia-de-laboratorio-comision-federal-de-electricidad","340838","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet-340838-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=215018}]","SERVICIO DE VIGILANCIA","340838","true","Presencial","Comisión Federal de Electricidad","2013-12-31T00:00:00.000Z","332781","ocds-0ud2q6-IA-018TOQ024-N9-2013","false","[{}]","Z15122015 04. Invitación a cuando menos tres Nacional LAASSP","1132139.93","[inPerson]","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","country","CFE","[{name=AZULIM, S.A. DE C.V., id=azulim-sa-de-cv}]","comision-federal-de-electricidad","false","[Servicios]","https://sites.google.com/site/cnetuc/descargas","buyer","1132139.93","340838",,
