"date","tender.tenderPeriod.startDate","contracts.dateSigned","buyer.memberOf.name","tender.procurementMethodDetails","language","source","contracts.period.startDate","parties.buyer.address.countryName","buyer.name","parties.buyer.memberOf.initials","tender.status","parties.suppliers.names","parties.buyer.identifier.uri","awards.documents.urls","parties.suppliers.list","tender.procurementMethodCharacterMxCnet","contracts.value.currency","parties.buyer.name","id","tag","buyer.id","parties.suppliers.ids","tender.mainProcurementCategory","buyer.memberOf.id","area","parties.buyer.contactPoint.name","tender.tenderPeriod.endDate","parties.buyer.contactPoint.id","classification","parties.buyer.identifier.legalName","parties.buyer.details.classification","contracts.title","sourceRun","parties.buyer.identifier.id","contracts.multiyearContractMxCnet","contracts.statusMxCnet","awards.title","tender.procurementMethod","parties.buyer.details.type","parties.buyer.id","tender.procuringEntity.name","tender.procuringEntity.id","awards.id","parties.buyer.identifier.scheme","awards.value.currency","awards.documents.list","tender.title","contracts.awardID","contracts.filedMxCnet","tender.submissionMethodDetails","parties.buyer.memberOf.name","contracts.period.endDate","tender.id","ocid","contracts.hasFramework","planning.budget.budgetBreakdown","tender.procurementMethodDetailsTemplateMxCnet","awards.value.amount","tender.submissionMethod","contracts.status","publisher.name","initiationType","parties.buyer.details.govLevel","buyer.memberOf.initials","awards.suppliers","parties.buyer.memberOf.id","tender.consolidatedProcessMxCnet","tender.procurementCategoryMxCnet","publisher.uri","parties.buyer.roles","contracts.value.amount","contracts.id","awards.date","awards.status"
"2019-01-24T01:17:24.000Z","2015-05-12T21:58:00.000Z","2015-05-29T00:00:00.000Z","Comisión Federal de Electricidad","Adjudicación Directa Federal","es","[{id=compranet}]","2015-05-27T00:00:00.000Z","México","ZONA CANCUN","CFE","complete","[SEGUMEXICO-ESP]","https://sites.google.com/site/cnetuc/directorio","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=554075]","[{address={countryName=México}, roles=supplier, name=SEGUMEXICO-ESP, details={scaleReportedByBuyerMxCnet=Micro, scaleReportedBySupplierMxCnet=Micro, type=company}, id=segumexico-esp}]","Internacional","MXN","ZONA CANCUN","AA-018TOQ781-I30-2015-754414","[contractTermination]","zona-cancun-comision-federal-de-electricidad","[segumexico-esp]","goods","comision-federal-de-electricidad","[{name=MX, id=mx, classification=country}]","adriana vivas medoza","2015-05-21T07:00:00.000Z","adriana-vivas-medoza","contract","ZONA CANCUN","unidad-compradora","PERTIGAS TELESCOPICAS","[{id=compranet-1620524637144}]","018TOQ781","false","Terminado","PERTIGAS TELESCOPICAS","direct","institution","zona-cancun-comision-federal-de-electricidad","ZONA CANCUN","zona-cancun-comision-federal-de-electricidad","754414","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet-754414-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=554075}]","PERTIGAS TELESCOPICAS","754414","true","Electrónica","Comisión Federal de Electricidad","2015-06-26T00:00:00.000Z","814230","ocds-0ud2q6-AA-018TOQ781-I30-2015","false","[{budgetClassifications={origin=null}}]","Z15122015 08. Adjudicación Directa Internacional Abierta Art. 42 LAASSP","177625","[electronicSubmission]","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","country","CFE","[{name=SEGUMEXICO-ESP, id=segumexico-esp}]","comision-federal-de-electricidad","false","[Adquisiciones]","https://sites.google.com/site/cnetuc/descargas","buyer","177625","754414",,
"2019-11-08T17:40:02.000Z","2012-10-09T14:33:00.000Z","2012-10-26T00:00:00.000Z","Comisión Federal de Electricidad","Adjudicación Directa Federal","es","[{id=compranet}]","2012-10-27T00:00:00.000Z","México","ZONA CANCUN","CFE","complete","[TALLERES ELECTROMECANICOS INDUSTRIALES MEDINA Y ASOCIADOS SA DE CV]","https://sites.google.com/site/cnetuc/directorio","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=167687]","[{address={countryName=México}, roles=supplier, name=TALLERES ELECTROMECANICOS INDUSTRIALES MEDINA Y ASOCIADOS SA DE CV, details={scaleReportedByBuyerMxCnet=Micro, scaleReportedBySupplierMxCnet=Micro, type=company}, id=talleres-electromecanicos-industriales-medina-y-asociados-sa-de-cv}]","Nacional","MXN","ZONA CANCUN","SA-018TOQ781-N82-2012-830367","[contractTermination]","zona-cancun-comision-federal-de-electricidad","[talleres-electromecanicos-industriales-medina-y-asociados-sa-de-cv]","services","comision-federal-de-electricidad","[{name=MX, id=mx, classification=country}]","adriana vivas medoza","2012-10-19T09:00:00.000Z","adriana-vivas-medoza","contract","ZONA CANCUN","unidad-compradora","AD SER 31/12","[{id=compranet-1620524637144}]","018TOQ781","false","Terminado","AD SER 31/12","direct","institution","zona-cancun-comision-federal-de-electricidad","ZONA CANCUN","zona-cancun-comision-federal-de-electricidad","830367","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet-830367-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=167687}]","REHABILITACION DE TRANSFORMADORES DE DISTRIBUCION","830367","true","Electrónica","Comisión Federal de Electricidad","2012-11-30T00:00:00.000Z","265522","ocds-0ud2q6-SA-018TOQ781-N82-2012","false","[{}]","Z15122015 12. Adjudicación Directa Nacional Simplificada LAASSP","177288.99","[electronicSubmission]","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","country","CFE","[{name=TALLERES ELECTROMECANICOS INDUSTRIALES MEDINA Y ASOCIADOS SA DE CV, id=talleres-electromecanicos-industriales-medina-y-asociados-sa-de-cv}]","comision-federal-de-electricidad","false","[Servicios]","https://sites.google.com/site/cnetuc/descargas","buyer","177288.99","830367",,
"2019-11-08T17:40:02.000Z","2012-07-15T16:10:00.000Z",,"Comisión Federal de Electricidad","Adjudicación Directa Federal","es","[{id=compranet}]","2012-08-31T00:00:00.000Z","México","ZONA CANCUN","CFE","complete","[SCHWEITZER ENGINEERING LABORATORIES SA DE CV]","https://sites.google.com/site/cnetuc/directorio","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=139248]","[{identifier={legalName=SCHWEITZER ENGINEERING LABORATORIES SA DE CV, scheme=RUPC, id=5041, uri=https://sites.google.com/site/cnetrupc/rupc}, address={countryName=México}, roles=supplier, name=SCHWEITZER ENGINEERING LABORATORIES SA DE CV, details={scaleReportedByBuyerMxCnet=No MIPYME, scaleReportedBySupplierMxCnet=No MIPYME, type=company}, id=schweitzer-engineering-laboratories-sa-de-cv}]","Internacional","MXN","ZONA CANCUN","SA-018TOQ781-I49-2012-287920","[contractTermination]","zona-cancun-comision-federal-de-electricidad","[schweitzer-engineering-laboratories-sa-de-cv]","goods","comision-federal-de-electricidad","[{name=MX, id=mx, classification=country}]","adriana vivas medoza","2012-08-07T09:00:00.000Z","adriana-vivas-medoza","contract","ZONA CANCUN","unidad-compradora","PBI-4159-52/2012","[{id=compranet-1620524637144}]","018TOQ781","false","Expirado","PBI-4159-52/2012","direct","institution","zona-cancun-comision-federal-de-electricidad","ZONA CANCUN","zona-cancun-comision-federal-de-electricidad","287920","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet-287920-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=139248}]","RELEVADOR DE PROTECCION","287920","true","Electrónica","Comisión Federal de Electricidad","2012-10-09T00:00:00.000Z","223870","ocds-0ud2q6-SA-018TOQ781-I49-2012","false","[{budgetClassifications={origin=null}}]","Z15122015 14. Adjudicación Directa Internacional Abierta Simplificada LAASSP","176440","[electronicSubmission]","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","country","CFE","[{name=SCHWEITZER ENGINEERING LABORATORIES SA DE CV, id=schweitzer-engineering-laboratories-sa-de-cv}]","comision-federal-de-electricidad","false","[Adquisiciones]","https://sites.google.com/site/cnetuc/descargas","buyer","176440","287920",,
"2019-01-24T01:17:24.000Z","2015-08-31T06:54:00.000Z","2015-02-03T00:00:00.000Z","Comisión Federal de Electricidad","Adjudicación Directa Federal","es","[{id=compranet}]","2015-02-03T00:00:00.000Z","México","ZONA CANCUN","CFE","complete","[JOSE ANTONIO GOMEZ BENITEZ]","https://sites.google.com/site/cnetuc/directorio","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=531674]","[{identifier={legalName=JOSE ANTONIO GOMEZ BENITEZ, scheme=RUPC, id=26470, uri=https://sites.google.com/site/cnetrupc/rupc}, address={countryName=México}, roles=supplier, name=JOSE ANTONIO GOMEZ BENITEZ, details={scaleReportedByBuyerMxCnet=Micro, scaleReportedBySupplierMxCnet=Micro, type=person}, id=jose-antonio-gomez-benitez}]","Nacional","MXN","ZONA CANCUN","SA-018TOQ781-N11-2015-842392","[contractTermination]","zona-cancun-comision-federal-de-electricidad","[jose-antonio-gomez-benitez]","goods","comision-federal-de-electricidad","[{name=MX, id=mx, classification=country}]","adriana vivas medoza","2015-08-31T06:55:00.000Z","adriana-vivas-medoza","contract","ZONA CANCUN","unidad-compradora","SA-018TOQ781-N11-2015","[{id=compranet-1620524637144}]","018TOQ781","false","Terminado","SA-018TOQ781-N11-2015","direct","institution","zona-cancun-comision-federal-de-electricidad","ZONA CANCUN","zona-cancun-comision-federal-de-electricidad","842392","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet-842392-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=531674}]","CAJA DE HERRAMIENTAS PARA CAMIONETAS","842392","true","Presencial","Comisión Federal de Electricidad","2015-02-18T00:00:00.000Z","784830","ocds-0ud2q6-SA-018TOQ781-N11-2015","false","[{}]","Z15122015 12. Adjudicación Directa Nacional Simplificada LAASSP","174999.96","[inPerson]","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","country","CFE","[{name=JOSE ANTONIO GOMEZ BENITEZ, id=jose-antonio-gomez-benitez}]","comision-federal-de-electricidad","false","[Adquisiciones]","https://sites.google.com/site/cnetuc/descargas","buyer","174999.96","842392",,
"2019-01-24T01:17:00.000Z","2016-05-04T15:46:00.000Z","2016-05-26T00:00:00.000Z","Comisión Federal de Electricidad","Adjudicación Directa Federal","es","[{id=compranet}]","2016-06-01T00:00:00.000Z","México","ZONA CANCUN","CFE","complete","[ALEJANDRA MONSERRAT DESQUENS TRUJILLO]","https://sites.google.com/site/cnetuc/directorio","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=854908]","[{address={countryName=México}, roles=supplier, name=ALEJANDRA MONSERRAT DESQUENS TRUJILLO, details={scaleReportedByBuyerMxCnet=Micro, scaleReportedBySupplierMxCnet=Micro, type=person}, id=alejandra-monserrat-desquens-trujillo}]","Nacional","MXN","ZONA CANCUN","AA-018TOQ781-E15-2016-1146575","[contractTermination]","zona-cancun-comision-federal-de-electricidad","[alejandra-monserrat-desquens-trujillo]","services","comision-federal-de-electricidad","[{name=MX, id=mx, classification=country}]","adriana vivas medoza","2016-05-18T07:00:00.000Z","adriana-vivas-medoza","contract","ZONA CANCUN","unidad-compradora","LIMPIEZA DE EDIFICIOS CFE ZONA CANCUN 2016","[{id=compranet-1620524637144}]","018TOQ781","false","Expirado","LIMPIEZA DE EDIFICIOS CFE ZONA CANCUN 2016","direct","institution","zona-cancun-comision-federal-de-electricidad","ZONA CANCUN","zona-cancun-comision-federal-de-electricidad","1146575","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet-1146575-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=854908}]","LIMPIEZA DE EDIFICIOS CFE ZONA CANCUN 2016","1146575","true","Electrónica","Comisión Federal de Electricidad","2016-12-31T00:00:00.000Z","1052543","ocds-0ud2q6-AA-018TOQ781-E15-2016","false","[{}]","05. Adjudicación Directa LAASSP","174657","[electronicSubmission]","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","country","CFE","[{name=ALEJANDRA MONSERRAT DESQUENS TRUJILLO, id=alejandra-monserrat-desquens-trujillo}]","comision-federal-de-electricidad","false","[Servicios]","https://sites.google.com/site/cnetuc/descargas","buyer","174657","1146575",,
"2019-11-08T17:40:02.000Z","2012-11-16T14:41:00.000Z","2012-12-03T00:00:00.000Z","Comisión Federal de Electricidad","Invitación a Cuando Menos 3 Personas","es","[{id=compranet}]","2012-12-03T00:00:00.000Z","México","ZONA CANCUN","CFE","complete","[ACCESORIOS PARA LA CONSTRUCCION DE INSTALACIONES ESPECIALES SA DE CV]","https://sites.google.com/site/cnetuc/directorio","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=195677]","[{address={countryName=México}, roles=supplier, name=ACCESORIOS PARA LA CONSTRUCCION DE INSTALACIONES ESPECIALES SA DE CV, details={scaleReportedByBuyerMxCnet=Pequeña, scaleReportedBySupplierMxCnet=Micro, type=company}, id=accesorios-para-la-construccion-de-instalaciones-especiales-sa-de-cv}]","Nacional","MXN","ZONA CANCUN","IA-018TOQ781-N98-2012-735096","[contractTermination]","zona-cancun-comision-federal-de-electricidad","[accesorios-para-la-construccion-de-instalaciones-especiales-sa-de-cv]","goods","comision-federal-de-electricidad","[{name=MX, id=mx, classification=country}]","adriana vivas medoza","2012-11-26T13:00:00.000Z","adriana-vivas-medoza","contract","ZONA CANCUN","unidad-compradora","EMPALMES, DERIVADORES, ZAPATAS Y ADAPTADORES","[{id=compranet-1620524637144}]","018TOQ781","false","Terminado","EMPALMES, DERIVADORES, ZAPATAS Y ADAPTADORES","limited","institution","zona-cancun-comision-federal-de-electricidad","ZONA CANCUN","zona-cancun-comision-federal-de-electricidad","735096","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet-735096-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=195677}]","EMPALMES, DERIVADORES, ZAPATAS Y ADAPTADORES","735096","true","Electrónica","Comisión Federal de Electricidad","2012-12-18T00:00:00.000Z","271899","ocds-0ud2q6-IA-018TOQ781-N98-2012","false","[{}]","Z15122015 04. Invitación a cuando menos tres Nacional LAASSP","174118.5","[electronicSubmission]","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","country","CFE","[{name=ACCESORIOS PARA LA CONSTRUCCION DE INSTALACIONES ESPECIALES SA DE CV, id=accesorios-para-la-construccion-de-instalaciones-especiales-sa-de-cv}]","comision-federal-de-electricidad","false","[Adquisiciones]","https://sites.google.com/site/cnetuc/descargas","buyer","174118.5","735096",,
"2019-11-08T17:40:02.000Z",,,"Comisión Federal de Electricidad","Adjudicación Directa Federal","es","[{id=compranet}]","2012-05-01T00:00:00.000Z","México","ZONA CANCUN","CFE","complete","[DISTRIBUIDORA MAYORISTA DE OFICINAS SA DE CV]","https://sites.google.com/site/cnetuc/directorio","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=101861]","[{identifier={legalName=DISTRIBUIDORA MAYORISTA DE OFICINAS SA DE CV, scheme=RUPC, id=12773, uri=https://sites.google.com/site/cnetrupc/rupc}, address={countryName=México}, roles=supplier, name=DISTRIBUIDORA MAYORISTA DE OFICINAS SA DE CV, details={scaleReportedByBuyerMxCnet=Pequeña, scaleReportedBySupplierMxCnet=Pequeña, type=company}, id=distribuidora-mayorista-de-oficinas-sa-de-cv}]","Nacional","MXN","ZONA CANCUN","AA-018TOQ781-N9-2012-287399","[contractTermination]","zona-cancun-comision-federal-de-electricidad","[distribuidora-mayorista-de-oficinas-sa-de-cv]","goods","comision-federal-de-electricidad","[{name=MX, id=mx, classification=country}]","adriana vivas medoza","2012-04-17T00:00:00.000Z","adriana-vivas-medoza","contract","ZONA CANCUN","unidad-compradora","PBI-4159-13/2012","[{id=compranet-1620524637144}]","018TOQ781","false","Expirado","PBI-4159-13/2012","direct","institution","zona-cancun-comision-federal-de-electricidad","ZONA CANCUN","zona-cancun-comision-federal-de-electricidad","287399","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet-287399-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=101861}]","PAPELERIA","287399","true","Electrónica","Comisión Federal de Electricidad","2012-05-15T00:00:00.000Z","166645","ocds-0ud2q6-AA-018TOQ781-N9-2012","false","[{}]","Z15122015 07. Adjudicación Directa Nacional Art. 42 LAASSP","167701.64","[electronicSubmission]","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","country","CFE","[{name=DISTRIBUIDORA MAYORISTA DE OFICINAS SA DE CV, id=distribuidora-mayorista-de-oficinas-sa-de-cv}]","comision-federal-de-electricidad","false","[Adquisiciones]","https://sites.google.com/site/cnetuc/descargas","buyer","167701.64","287399",,
"2019-11-08T17:40:02.000Z",,"2012-04-30T00:00:00.000Z","Comisión Federal de Electricidad","Adjudicación Directa Federal","es","[{id=compranet}]","2012-05-01T00:00:00.000Z","México","ZONA CANCUN","CFE","complete","[DISTRIBUIDORA MAYORISTA DE OFICINAS SA DE CV]","https://sites.google.com/site/cnetuc/directorio","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=101861]","[{identifier={legalName=DISTRIBUIDORA MAYORISTA DE OFICINAS SA DE CV, scheme=RUPC, id=12773, uri=https://sites.google.com/site/cnetrupc/rupc}, address={countryName=México}, roles=supplier, name=DISTRIBUIDORA MAYORISTA DE OFICINAS SA DE CV, details={scaleReportedByBuyerMxCnet=Pequeña, scaleReportedBySupplierMxCnet=Pequeña, type=company}, id=distribuidora-mayorista-de-oficinas-sa-de-cv}]","Nacional","MXN","ZONA CANCUN","AA-018TOQ781-N9-2012-138374","[contractTermination]","zona-cancun-comision-federal-de-electricidad","[distribuidora-mayorista-de-oficinas-sa-de-cv]","goods","comision-federal-de-electricidad","[{name=MX, id=mx, classification=country}]","adriana vivas medoza","2012-04-17T00:00:00.000Z","adriana-vivas-medoza","contract","ZONA CANCUN","unidad-compradora","PAPELERIA","[{id=compranet-1620524637144}]","018TOQ781","false","Expirado","PAPELERIA","direct","institution","zona-cancun-comision-federal-de-electricidad","ZONA CANCUN","zona-cancun-comision-federal-de-electricidad","138374","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet-138374-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=101861}]","PAPELERIA","138374","true","Electrónica","Comisión Federal de Electricidad","2012-05-15T00:00:00.000Z","166645","ocds-0ud2q6-AA-018TOQ781-N9-2012","false","[{}]","Z15122015 07. Adjudicación Directa Nacional Art. 42 LAASSP","167701.64","[electronicSubmission]","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","country","CFE","[{name=DISTRIBUIDORA MAYORISTA DE OFICINAS SA DE CV, id=distribuidora-mayorista-de-oficinas-sa-de-cv}]","comision-federal-de-electricidad","false","[Adquisiciones]","https://sites.google.com/site/cnetuc/descargas","buyer","167701.64","138374",,
"2019-01-24T01:18:06.000Z","2013-10-08T13:56:00.000Z",,"Comisión Federal de Electricidad","Adjudicación Directa Federal","es","[{id=compranet}]","2013-10-22T00:00:00.000Z","México","ZONA CANCUN","CFE","complete","[SCHWEITZER ENGINEERING LABORATORIES SA DE CV]","https://sites.google.com/site/cnetuc/directorio","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=310992]","[{identifier={legalName=SCHWEITZER ENGINEERING LABORATORIES SA DE CV, scheme=RUPC, id=5041, uri=https://sites.google.com/site/cnetrupc/rupc}, address={countryName=México}, roles=supplier, name=SCHWEITZER ENGINEERING LABORATORIES SA DE CV, details={scaleReportedByBuyerMxCnet=No MIPYME, scaleReportedBySupplierMxCnet=No MIPYME, type=company}, id=schweitzer-engineering-laboratories-sa-de-cv}]","Internacional","MXN","ZONA CANCUN","AA-018TOQ781-I48-2013-423087","[contractTermination]","zona-cancun-comision-federal-de-electricidad","[schweitzer-engineering-laboratories-sa-de-cv]","goods","comision-federal-de-electricidad","[{name=MX, id=mx, classification=country}]","adriana vivas medoza","2013-10-16T06:00:00.000Z","adriana-vivas-medoza","contract","ZONA CANCUN","unidad-compradora","AA-018TOQ781-I48-2013","[{id=compranet-1620524637144}]","018TOQ781","false","Expirado","AA-018TOQ781-I48-2013","direct","institution","zona-cancun-comision-federal-de-electricidad","ZONA CANCUN","zona-cancun-comision-federal-de-electricidad","423087","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet-423087-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=310992}]","INDICADORES DE FALLA AEREOS","423087","true","Electrónica","Comisión Federal de Electricidad","2013-11-20T00:00:00.000Z","472613","ocds-0ud2q6-AA-018TOQ781-I48-2013","false","[{budgetClassifications={origin=null}}]","Z15122015 08. Adjudicación Directa Internacional Abierta Art. 42 LAASSP","166686.92","[electronicSubmission]","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","country","CFE","[{name=SCHWEITZER ENGINEERING LABORATORIES SA DE CV, id=schweitzer-engineering-laboratories-sa-de-cv}]","comision-federal-de-electricidad","false","[Adquisiciones]","https://sites.google.com/site/cnetuc/descargas","buyer","166686.92","423087",,
"2019-01-24T01:17:46.000Z","2014-05-29T18:22:00.000Z","2014-06-16T00:00:00.000Z","Comisión Federal de Electricidad","Adjudicación Directa Federal","es","[{id=compranet}]","2014-06-11T00:00:00.000Z","México","ZONA CANCUN","CFE","complete","[MEXICANA DE LUBRICANTES SA DE CV]","https://sites.google.com/site/cnetuc/directorio","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=402332]","[{identifier={legalName=MEXICANA DE LUBRICANTES SA DE CV, scheme=RUPC, id=9991, uri=https://sites.google.com/site/cnetrupc/rupc}, address={countryName=México}, roles=supplier, name=MEXICANA DE LUBRICANTES SA DE CV, details={scaleReportedByBuyerMxCnet=No MIPYME, scaleReportedBySupplierMxCnet=No MIPYME, type=company}, id=mexicana-de-lubricantes-sa-de-cv}]","Nacional","MXN","ZONA CANCUN","AA-018TOQ781-N39-2014-562582","[contractTermination]","zona-cancun-comision-federal-de-electricidad","[mexicana-de-lubricantes-sa-de-cv]","goods","comision-federal-de-electricidad","[{name=MX, id=mx, classification=country}]","adriana vivas medoza","2014-06-09T07:00:00.000Z","adriana-vivas-medoza","contract","ZONA CANCUN","unidad-compradora","AA-018TOQ781-N39-2014 ( 4159 AD-BIE-17/14)","[{id=compranet-1620524637144}]","018TOQ781","false","Expirado","AA-018TOQ781-N39-2014 ( 4159 AD-BIE-17/14)","direct","institution","zona-cancun-comision-federal-de-electricidad","ZONA CANCUN","zona-cancun-comision-federal-de-electricidad","562582","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet-562582-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=402332}]","ACEITE AISLANTE DIELECTRICO","562582","true","Electrónica","Comisión Federal de Electricidad","2014-06-26T00:00:00.000Z","603414","ocds-0ud2q6-AA-018TOQ781-N39-2014","false","[{}]","Z15122015 07. Adjudicación Directa Nacional Art. 42 LAASSP","165390","[electronicSubmission]","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","country","CFE","[{name=MEXICANA DE LUBRICANTES SA DE CV, id=mexicana-de-lubricantes-sa-de-cv}]","comision-federal-de-electricidad","false","[Adquisiciones]","https://sites.google.com/site/cnetuc/descargas","buyer","165390","562582",,
"2019-01-24T01:17:00.000Z","2016-04-29T17:18:00.000Z","2016-05-18T00:00:00.000Z","Comisión Federal de Electricidad","Adjudicación Directa Federal","es","[{id=compranet}]","2016-05-16T00:00:00.000Z","México","ZONA CANCUN","CFE","complete","[SALER SAMI SA DE CV]","https://sites.google.com/site/cnetuc/directorio","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=854662]","[{identifier={legalName=SALER SAMI SA DE CV, scheme=RUPC, id=18967, uri=https://sites.google.com/site/cnetrupc/rupc}, address={countryName=México}, roles=supplier, name=SALER SAMI SA DE CV, details={scaleReportedByBuyerMxCnet=Micro, scaleReportedBySupplierMxCnet=Pequeña, type=company}, id=saler-sami-sa-de-cv}]","Nacional","MXN","ZONA CANCUN","AA-018TOQ781-E14-2016-1083596","[contractTermination]","zona-cancun-comision-federal-de-electricidad","[saler-sami-sa-de-cv]","goods","comision-federal-de-electricidad","[{name=MX, id=mx, classification=country}]","adriana vivas medoza","2016-05-09T07:00:00.000Z","adriana-vivas-medoza","contract","ZONA CANCUN","unidad-compradora","ARTICULOS DE LIMPIEZA","[{id=compranet-1620524637144}]","018TOQ781","false","Expirado","ARTICULOS DE LIMPIEZA","direct","institution","zona-cancun-comision-federal-de-electricidad","ZONA CANCUN","zona-cancun-comision-federal-de-electricidad","1083596","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet-1083596-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=854662}]","ARTICULOS DE LIMPIEZA","1083596","true","Electrónica","Comisión Federal de Electricidad","2016-12-16T00:00:00.000Z","1052349","ocds-0ud2q6-AA-018TOQ781-E14-2016","false","[{}]","05. Adjudicación Directa LAASSP","164642.65","[electronicSubmission]","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","country","CFE","[{name=SALER SAMI SA DE CV, id=saler-sami-sa-de-cv}]","comision-federal-de-electricidad","false","[Adquisiciones]","https://sites.google.com/site/cnetuc/descargas","buyer","164642.65","1083596",,
"2019-01-24T01:17:46.000Z","2014-05-05T12:23:00.000Z","2014-05-21T00:00:00.000Z","Comisión Federal de Electricidad","Adjudicación Directa Federal","es","[{id=compranet}]","2014-05-18T00:00:00.000Z","México","ZONA CANCUN","CFE","complete","[MARTHA PATRICIA MOO CAAMAL]","https://sites.google.com/site/cnetuc/directorio","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=394230]","[{address={countryName=México}, roles=supplier, name=MARTHA PATRICIA MOO CAAMAL, details={scaleReportedByBuyerMxCnet=Micro, scaleReportedBySupplierMxCnet=Micro, type=person}, id=martha-patricia-moo-caamal}]","Nacional","MXN","ZONA CANCUN","AO-018TOQ781-N28-2014-562434","[contractTermination]","zona-cancun-comision-federal-de-electricidad","[martha-patricia-moo-caamal]","works","comision-federal-de-electricidad","[{name=MX, id=mx, classification=country}]","adriana vivas medoza","2014-05-13T07:00:00.000Z","adriana-vivas-medoza","contract","ZONA CANCUN","unidad-compradora","OA 018TOQ781-N28-2014 (AD DW100-03/14)","[{id=compranet-1620524637144}]","018TOQ781","false","Expirado","OA 018TOQ781-N28-2014 (AD DW100-03/14)","direct","institution","zona-cancun-comision-federal-de-electricidad","ZONA CANCUN","zona-cancun-comision-federal-de-electricidad","562434","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet-562434-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=394230}]","CFE-DDP-4159-AO-N28-2014 ADECUACION BAÑOS Y SADECI","562434","true","Mixta","Comisión Federal de Electricidad","2014-06-02T00:00:00.000Z","590184","ocds-0ud2q6-AO-018TOQ781-N28-2014","false","[{}]","Z15122015 22. Adjudicación Directa Nacional Art. 43 LOPSRM","163423.65","[electronicSubmission, inPerson]","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","country","CFE","[{name=MARTHA PATRICIA MOO CAAMAL, id=martha-patricia-moo-caamal}]","comision-federal-de-electricidad","false","[Obra Pública]","https://sites.google.com/site/cnetuc/descargas","buyer","163423.65","562434",,
