"date","tender.tenderPeriod.startDate","contracts.dateSigned","buyer.memberOf.name","tender.procurementMethodDetails","language","source","contracts.period.startDate","parties.buyer.address.countryName","buyer.name","parties.buyer.memberOf.initials","tender.status","parties.suppliers.names","parties.buyer.identifier.uri","awards.documents.urls","parties.suppliers.list","tender.procurementMethodCharacterMxCnet","contracts.value.currency","parties.buyer.name","id","tag","buyer.id","parties.suppliers.ids","tender.mainProcurementCategory","buyer.memberOf.id","area","parties.buyer.contactPoint.name","tender.tenderPeriod.endDate","parties.buyer.contactPoint.id","classification","parties.buyer.identifier.legalName","parties.buyer.details.classification","contracts.title","sourceRun","parties.buyer.identifier.id","contracts.multiyearContractMxCnet","contracts.statusMxCnet","awards.title","tender.procurementMethod","parties.buyer.details.type","parties.buyer.id","tender.procuringEntity.name","tender.procuringEntity.id","awards.id","parties.buyer.identifier.scheme","awards.value.currency","awards.documents.list","tender.title","contracts.awardID","contracts.filedMxCnet","tender.submissionMethodDetails","parties.buyer.memberOf.name","contracts.period.endDate","tender.id","ocid","contracts.hasFramework","planning.budget.budgetBreakdown","tender.procurementMethodDetailsTemplateMxCnet","awards.value.amount","tender.submissionMethod","contracts.status","publisher.name","initiationType","parties.buyer.details.govLevel","buyer.memberOf.initials","awards.suppliers","parties.buyer.memberOf.id","tender.consolidatedProcessMxCnet","tender.procurementCategoryMxCnet","publisher.uri","parties.buyer.roles","contracts.value.amount","contracts.id","awards.date","awards.status"
"2019-01-24T01:18:06.000Z","2013-04-23T10:26:00.000Z","2013-04-30T00:00:00.000Z","Comisión Federal de Electricidad","Adjudicación Directa Federal","es","[{id=compranet}]","2013-04-30T00:00:00.000Z","México","Zona de Distribución los Tuxtlas Div. Oriente","CFE","complete","[SERVICIO ALEMEX SA DE CV]","https://sites.google.com/site/cnetuc/directorio","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=246537]","[{address={countryName=México}, roles=supplier, name=SERVICIO ALEMEX SA DE CV, details={scaleReportedByBuyerMxCnet=Pequeña, scaleReportedBySupplierMxCnet=Pequeña, type=company}, id=servicio-alemex-sa-de-cv}]","Internacional","MXN","Zona de Distribución los Tuxtlas Div. Oriente","AA-018TOQ926-I14-2013-933221","[contractTermination]","zona-de-distribucion-los-tuxtlas-di-v-oriente-comision-federal-de-electricidad","[servicio-alemex-sa-de-cv]","goods","comision-federal-de-electricidad","[{name=MX, id=mx, classification=country}]","Angel Abel Cordoba Soto","2013-04-30T12:00:00.000Z","angel-abel-cordoba-soto","contract","Zona de Distribución los Tuxtlas Div. Oriente","unidad-compradora","COMPRA DE LLANTAS PARA EL PARQUE VEHICULAR DE LA ZONA DE DISTRIBUCION LOS TUXTLAS","[{id=compranet-1620524637144}]","018TOQ926","false","Expirado","COMPRA DE LLANTAS PARA EL PARQUE VEHICULAR DE LA ZONA DE DISTRIBUCION LOS TUXTLAS","direct","institution","zona-de-distribucion-los-tuxtlas-di-v-oriente-comision-federal-de-electricidad","Zona de Distribución los Tuxtlas Div. Oriente","zona-de-distribucion-los-tuxtlas-di-v-oriente-comision-federal-de-electricidad","933221","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet-933221-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=246537}]","CFE-4104-AD-IM-005-2013 LLANTAS DIFERENTES MEDIDAS","933221","true","Mixta","Comisión Federal de Electricidad","2013-12-15T00:00:00.000Z","379992","ocds-0ud2q6-AA-018TOQ926-I14-2013","false","[{budgetClassifications={origin=null}}]","Z15122015 08. Adjudicación Directa Internacional Abierta Art. 42 LAASSP","67962","[electronicSubmission, inPerson]","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","country","CFE","[{name=SERVICIO ALEMEX SA DE CV, id=servicio-alemex-sa-de-cv}]","comision-federal-de-electricidad","false","[Adquisiciones]","https://sites.google.com/site/cnetuc/descargas","buyer","67962","933221",,
"2019-01-24T01:17:46.000Z","2014-04-11T17:57:00.000Z","2014-04-23T00:00:00.000Z","Comisión Federal de Electricidad","Adjudicación Directa Federal","es","[{id=compranet}]","2014-04-21T00:00:00.000Z","México","Zona de Distribución los Tuxtlas Div. Oriente","CFE","complete","[JULIO CESAR USCANGA GONGORA]","https://sites.google.com/site/cnetuc/directorio","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=387432]","[{address={countryName=México}, roles=supplier, name=JULIO CESAR USCANGA GONGORA, details={scaleReportedByBuyerMxCnet=Micro, scaleReportedBySupplierMxCnet=Micro, type=person}, id=julio-cesar-uscanga-gongora}]","Nacional","MXN","Zona de Distribución los Tuxtlas Div. Oriente","AA-018TOQ926-N7-2014-998005","[contractTermination]","zona-de-distribucion-los-tuxtlas-di-v-oriente-comision-federal-de-electricidad","[julio-cesar-uscanga-gongora]","goods","comision-federal-de-electricidad","[{name=MX, id=mx, classification=country}]","Angel Abel Cordoba Soto","2014-04-14T12:00:00.000Z","angel-abel-cordoba-soto","contract","Zona de Distribución los Tuxtlas Div. Oriente","unidad-compradora","RECARGAS DE EXTINTORES","[{id=compranet-1620524637144}]","018TOQ926","false","Expirado","RECARGAS DE EXTINTORES","direct","institution","zona-de-distribucion-los-tuxtlas-di-v-oriente-comision-federal-de-electricidad","Zona de Distribución los Tuxtlas Div. Oriente","zona-de-distribucion-los-tuxtlas-di-v-oriente-comision-federal-de-electricidad","998005","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet-998005-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=387432}]","CFE-4104-ADN-002-2014 RECARGA DE EXTINTORES ZONA LOS TUXTLAS","998005","true","Presencial","Comisión Federal de Electricidad","2014-05-01T00:00:00.000Z","581943","ocds-0ud2q6-AA-018TOQ926-N7-2014","false","[{}]","Z15122015 07. Adjudicación Directa Nacional Art. 42 LAASSP","65365","[inPerson]","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","country","CFE","[{name=JULIO CESAR USCANGA GONGORA, id=julio-cesar-uscanga-gongora}]","comision-federal-de-electricidad","false","[Adquisiciones]","https://sites.google.com/site/cnetuc/descargas","buyer","65365","998005",,
"2019-01-24T01:18:06.000Z","2013-07-26T12:22:00.000Z","2013-08-20T00:00:00.000Z","Comisión Federal de Electricidad","Adjudicación Directa Federal","es","[{id=compranet}]","2013-08-26T00:00:00.000Z","México","Zona de Distribución los Tuxtlas Div. Oriente","CFE","complete","[GRUPO CONSTRUCTOR ROSAMA SA DE CV]","https://sites.google.com/site/cnetuc/directorio","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=282041]","[{address={countryName=México}, roles=supplier, name=GRUPO CONSTRUCTOR ROSAMA SA DE CV, details={scaleReportedByBuyerMxCnet=Pequeña, scaleReportedBySupplierMxCnet=Micro, type=company}, id=grupo-constructor-rosama-sa-de-cv}]","Nacional","MXN","Zona de Distribución los Tuxtlas Div. Oriente","AO-018TOQ926-N32-2013-971199","[contractTermination]","zona-de-distribucion-los-tuxtlas-di-v-oriente-comision-federal-de-electricidad","[grupo-constructor-rosama-sa-de-cv]","works","comision-federal-de-electricidad","[{name=MX, id=mx, classification=country}]","Angel Abel Cordoba Soto","2013-07-31T11:00:00.000Z","angel-abel-cordoba-soto","contract","Zona de Distribución los Tuxtlas Div. Oriente","unidad-compradora","CONSTRUCCION DE CFEMATICO","[{id=compranet-1620524637144}]","018TOQ926","false","Expirado","CONSTRUCCION DE CFEMATICO","direct","institution","zona-de-distribucion-los-tuxtlas-di-v-oriente-comision-federal-de-electricidad","Zona de Distribución los Tuxtlas Div. Oriente","zona-de-distribucion-los-tuxtlas-di-v-oriente-comision-federal-de-electricidad","971199","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet-971199-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=282041}]","CFE-4104-AD-OP-003/13 CONSTRUCCION CFEMATICO","971199","true","Presencial","Comisión Federal de Electricidad","2013-09-29T00:00:00.000Z","428461","ocds-0ud2q6-AO-018TOQ926-N32-2013","false","[{}]","Z15122015 22. Adjudicación Directa Nacional Art. 43 LOPSRM","65305.12","[inPerson]","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","country","CFE","[{name=GRUPO CONSTRUCTOR ROSAMA SA DE CV, id=grupo-constructor-rosama-sa-de-cv}]","comision-federal-de-electricidad","false","[Obra Pública]","https://sites.google.com/site/cnetuc/descargas","buyer","65305.12","971199",,
"2019-01-24T01:17:24.000Z","2015-09-09T11:25:00.000Z",,"Comisión Federal de Electricidad","Adjudicación Directa Federal","es","[{id=compranet}]","2015-09-14T00:00:00.000Z","México","Zona de Distribución los Tuxtlas Div. Oriente","CFE","complete","[EDGAR SANTIAGO VIDAL GONZALEZ]","https://sites.google.com/site/cnetuc/directorio","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=676425]","[{address={countryName=México}, roles=supplier, name=EDGAR SANTIAGO VIDAL GONZALEZ, details={scaleReportedByBuyerMxCnet=Pequeña, scaleReportedBySupplierMxCnet=Micro, type=person}, id=edgar-santiago-vidal-gonzalez}]","Nacional","MXN","Zona de Distribución los Tuxtlas Div. Oriente","AA-018TOQ926-N42-2015-912674","[contractTermination]","zona-de-distribucion-los-tuxtlas-di-v-oriente-comision-federal-de-electricidad","[edgar-santiago-vidal-gonzalez]","services","comision-federal-de-electricidad","[{name=MX, id=mx, classification=country}]","Angel Abel Cordoba Soto","2015-09-11T10:00:00.000Z","angel-abel-cordoba-soto","contract","Zona de Distribución los Tuxtlas Div. Oriente","unidad-compradora","LIMPIEZA CHAPEO Y APLICACION DE HERBICIDA EN CENTROS DE TRABAJO DE LA ZONA","[{id=compranet-1620524637144}]","018TOQ926","false","Expirado","LIMPIEZA CHAPEO Y APLICACION DE HERBICIDA EN CENTROS DE TRABAJO DE LA ZONA","direct","institution","zona-de-distribucion-los-tuxtlas-di-v-oriente-comision-federal-de-electricidad","Zona de Distribución los Tuxtlas Div. Oriente","zona-de-distribucion-los-tuxtlas-di-v-oriente-comision-federal-de-electricidad","912674","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet-912674-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=676425}]","CFE-BM-4104-ADN-026-2015 SERVICIO DE LIMPIEZA Y APLICACION DE HERBICIDA","912674","true","Electrónica","Comisión Federal de Electricidad","2015-12-12T00:00:00.000Z","900581","ocds-0ud2q6-AA-018TOQ926-N42-2015","false","[{}]","Z15122015 07. Adjudicación Directa Nacional Art. 42 LAASSP","62341.88","[electronicSubmission]","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","country","CFE","[{name=EDGAR SANTIAGO VIDAL GONZALEZ, id=edgar-santiago-vidal-gonzalez}]","comision-federal-de-electricidad","false","[Servicios]","https://sites.google.com/site/cnetuc/descargas","buyer","62341.88","912674",,
"2019-01-24T01:17:00.000Z","2016-03-04T14:04:00.000Z","2016-03-15T00:00:00.000Z","Comisión Federal de Electricidad","Adjudicación Directa Federal","es","[{id=compranet}]","2016-04-01T00:00:00.000Z","México","Zona de Distribución los Tuxtlas Div. Oriente","CFE","complete","[FUMIGACIONES CARMIR SA DE CV]","https://sites.google.com/site/cnetuc/directorio","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=815579]","[{address={countryName=México}, roles=supplier, name=FUMIGACIONES CARMIR SA DE CV, details={scaleReportedByBuyerMxCnet=Mediana, scaleReportedBySupplierMxCnet=Pequeña, type=company}, id=fumigaciones-carmir-sa-de-cv}]","Nacional","MXN","Zona de Distribución los Tuxtlas Div. Oriente","AA-018TOQ926-E7-2016-1027678","[contractTermination]","zona-de-distribucion-los-tuxtlas-di-v-oriente-comision-federal-de-electricidad","[fumigaciones-carmir-sa-de-cv]","services","comision-federal-de-electricidad","[{name=MX, id=mx, classification=country}]","Angel Abel Cordoba Soto","2016-03-07T11:00:00.000Z","angel-abel-cordoba-soto","contract","Zona de Distribución los Tuxtlas Div. Oriente","unidad-compradora","SERVICIO DE FUMIGACION A LOS CENTROS DE TRABAJO DE LA ZONA LOS TUXTLAS EJERCICIO 2016","[{id=compranet-1620524637144}]","018TOQ926","false","Expirado","SERVICIO DE FUMIGACION A LOS CENTROS DE TRABAJO DE LA ZONA LOS TUXTLAS EJERCICIO 2016","direct","institution","zona-de-distribucion-los-tuxtlas-di-v-oriente-comision-federal-de-electricidad","Zona de Distribución los Tuxtlas Div. Oriente","zona-de-distribucion-los-tuxtlas-di-v-oriente-comision-federal-de-electricidad","1027678","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet-1027678-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=815579}]","CFE-BM-4104-ADN-006-2016 SERVICIO DE FUMIGACION ZONA LOS TUXTLAS","1027678","true","Electrónica","Comisión Federal de Electricidad","2016-12-15T00:00:00.000Z","1012297","ocds-0ud2q6-AA-018TOQ926-E7-2016","false","[{}]","05. Adjudicación Directa LAASSP","59754.54","[electronicSubmission]","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","country","CFE","[{name=FUMIGACIONES CARMIR SA DE CV, id=fumigaciones-carmir-sa-de-cv}]","comision-federal-de-electricidad","false","[Servicios]","https://sites.google.com/site/cnetuc/descargas","buyer","59754.54","1027678",,
"2019-01-24T01:18:06.000Z","2013-05-01T21:38:00.000Z",,"Comisión Federal de Electricidad","Adjudicación Directa Federal","es","[{id=compranet}]","2013-05-03T00:00:00.000Z","México","Zona de Distribución los Tuxtlas Div. Oriente","CFE","complete","[JULIO CESAR USCANGA GONGORA]","https://sites.google.com/site/cnetuc/directorio","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=249640]","[{address={countryName=México}, roles=supplier, name=JULIO CESAR USCANGA GONGORA, details={scaleReportedByBuyerMxCnet=Pequeña, scaleReportedBySupplierMxCnet=Micro, type=person}, id=julio-cesar-uscanga-gongora}]","Nacional","MXN","Zona de Distribución los Tuxtlas Div. Oriente","AA-018TOQ926-N16-2013-879981","[contractTermination]","zona-de-distribucion-los-tuxtlas-di-v-oriente-comision-federal-de-electricidad","[julio-cesar-uscanga-gongora]","services","comision-federal-de-electricidad","[{name=MX, id=mx, classification=country}]","Angel Abel Cordoba Soto","2013-05-02T09:00:00.000Z","angel-abel-cordoba-soto","contract","Zona de Distribución los Tuxtlas Div. Oriente","unidad-compradora","RECARGA DE EXTINTORES PARA ESTA ZONA DE DISTRIBUCION LOS TUXTLAS.","[{id=compranet-1620524637144}]","018TOQ926","false","Expirado","RECARGA DE EXTINTORES PARA ESTA ZONA DE DISTRIBUCION LOS TUXTLAS.","direct","institution","zona-de-distribucion-los-tuxtlas-di-v-oriente-comision-federal-de-electricidad","Zona de Distribución los Tuxtlas Div. Oriente","zona-de-distribucion-los-tuxtlas-di-v-oriente-comision-federal-de-electricidad","879981","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet-879981-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=249640}]","CFE-4104-SERVS-016-2013 REGARGA EXTINTORES ZONA LOS TUXTLAS","879981","true","Mixta","Comisión Federal de Electricidad","2013-05-15T00:00:00.000Z","383567","ocds-0ud2q6-AA-018TOQ926-N16-2013","false","[{}]","Z15122015 07. Adjudicación Directa Nacional Art. 42 LAASSP","58258","[electronicSubmission, inPerson]","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","country","CFE","[{name=JULIO CESAR USCANGA GONGORA, id=julio-cesar-uscanga-gongora}]","comision-federal-de-electricidad","false","[Servicios]","https://sites.google.com/site/cnetuc/descargas","buyer","58258","879981",,
"2019-01-24T01:17:00.000Z","2016-04-27T13:33:00.000Z","2016-05-05T00:00:00.000Z","Comisión Federal de Electricidad","Adjudicación Directa Federal","es","[{id=compranet}]","2016-05-04T00:00:00.000Z","México","Zona de Distribución los Tuxtlas Div. Oriente","CFE","complete","[CORPORATIVO SIGCA SA DE CV]","https://sites.google.com/site/cnetuc/directorio","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=852501]","[{address={countryName=México}, roles=supplier, name=CORPORATIVO SIGCA SA DE CV, details={scaleReportedByBuyerMxCnet=Micro, scaleReportedBySupplierMxCnet=Mediana, type=company}, id=corporativo-sigca-sa-de-cv}]","Nacional","MXN","Zona de Distribución los Tuxtlas Div. Oriente","AO-018TOQ926-E16-2016-1112028","[contractTermination]","zona-de-distribucion-los-tuxtlas-di-v-oriente-comision-federal-de-electricidad","[corporativo-sigca-sa-de-cv]","works","comision-federal-de-electricidad","[{name=MX, id=mx, classification=country}]","Angel Abel Cordoba Soto","2016-05-02T10:00:00.000Z","angel-abel-cordoba-soto","contract","Zona de Distribución los Tuxtlas Div. Oriente","unidad-compradora","CFE-4104-ADN-OP-003-2016 : “GUARDAGANADO PARA EL ACCESO A LA ESTACION DEL CERRO EL VIGIA”","[{id=compranet-1620524637144}]","018TOQ926","false","Expirado","CFE-4104-ADN-OP-003-2016 : “GUARDAGANADO PARA EL ACCESO A LA ESTACION DEL CERRO EL VIGIA”","direct","institution","zona-de-distribucion-los-tuxtlas-di-v-oriente-comision-federal-de-electricidad","Zona de Distribución los Tuxtlas Div. Oriente","zona-de-distribucion-los-tuxtlas-di-v-oriente-comision-federal-de-electricidad","1112028","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet-1112028-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=852501}]","CFE-4104-ADN-OP-003-2016 “GUARDAGANADO A LA ESTACION DEL CERRO EL VIGIA","1112028","true","Electrónica","Comisión Federal de Electricidad","2016-07-08T00:00:00.000Z","1049989","ocds-0ud2q6-AO-018TOQ926-E16-2016","false","[{}]","06. Adjudicación Directa LOPSRM","58132.49","[electronicSubmission]","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","country","CFE","[{name=CORPORATIVO SIGCA SA DE CV, id=corporativo-sigca-sa-de-cv}]","comision-federal-de-electricidad","false","[Obra Pública]","https://sites.google.com/site/cnetuc/descargas","buyer","58132.49","1112028",,
"2019-01-24T01:17:00.000Z","2016-05-26T10:44:00.000Z","2016-06-03T00:00:00.000Z","Comisión Federal de Electricidad","Adjudicación Directa Federal","es","[{id=compranet}]","2016-06-03T00:00:00.000Z","México","Zona de Distribución los Tuxtlas Div. Oriente","CFE","complete","[EDGAR ALAN MORAN HUERTA]","https://sites.google.com/site/cnetuc/directorio","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=872398]","[{address={countryName=México}, roles=supplier, name=EDGAR ALAN MORAN HUERTA, details={scaleReportedByBuyerMxCnet=Pequeña, scaleReportedBySupplierMxCnet=Micro, type=person}, id=edgar-alan-moran-huerta}]","Nacional","MXN","Zona de Distribución los Tuxtlas Div. Oriente","AA-018TOQ926-E22-2016-1135823","[contractTermination]","zona-de-distribucion-los-tuxtlas-di-v-oriente-comision-federal-de-electricidad","[edgar-alan-moran-huerta]","services","comision-federal-de-electricidad","[{name=MX, id=mx, classification=country}]","Angel Abel Cordoba Soto","2016-05-30T09:00:00.000Z","angel-abel-cordoba-soto","contract","Zona de Distribución los Tuxtlas Div. Oriente","unidad-compradora","CFE-BM-4104-ADN-013-2016 SERVICIO DE MANTENIMIENTO CORRECTIVO A TERMINALES PORTATILES","[{id=compranet-1620524637144}]","018TOQ926","false","Expirado","CFE-BM-4104-ADN-013-2016 SERVICIO DE MANTENIMIENTO CORRECTIVO A TERMINALES PORTATILES","direct","institution","zona-de-distribucion-los-tuxtlas-di-v-oriente-comision-federal-de-electricidad","Zona de Distribución los Tuxtlas Div. Oriente","zona-de-distribucion-los-tuxtlas-di-v-oriente-comision-federal-de-electricidad","1135823","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet-1135823-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=872398}]","CFE-BM-4104-ADN-013-2016 SERVICIO DE MANTENIMIENTO CORRECTIVO A TERMINALES","1135823","true","Electrónica","Comisión Federal de Electricidad","2016-06-12T00:00:00.000Z","1069755","ocds-0ud2q6-AA-018TOQ926-E22-2016","false","[{}]","05. Adjudicación Directa LAASSP","56000","[electronicSubmission]","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","country","CFE","[{name=EDGAR ALAN MORAN HUERTA, id=edgar-alan-moran-huerta}]","comision-federal-de-electricidad","false","[Servicios]","https://sites.google.com/site/cnetuc/descargas","buyer","56000","1135823",,
"2019-01-24T01:18:06.000Z","2013-07-10T13:48:00.000Z","2013-08-08T00:00:00.000Z","Comisión Federal de Electricidad","Adjudicación Directa Federal","es","[{id=compranet}]","2013-08-08T00:00:00.000Z","México","Zona de Distribución los Tuxtlas Div. Oriente","CFE","complete","[DISTRIBUIDORA GARCI CRESPO S DE RL DE CV]","https://sites.google.com/site/cnetuc/directorio","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=276199]","[{identifier={legalName=DISTRIBUIDORA GARCI CRESPO S DE RL DE CV, scheme=RUPC, id=300917, uri=https://sites.google.com/site/cnetrupc/rupc}, address={countryName=México}, roles=supplier, name=DISTRIBUIDORA GARCI CRESPO S DE RL DE CV, details={scaleReportedByBuyerMxCnet=Pequeña, scaleReportedBySupplierMxCnet=No MIPYME, type=company}, id=distribuidora-garci-crespo-s-de-rl-de-cv}]","Nacional","MXN","Zona de Distribución los Tuxtlas Div. Oriente","AA-018TOQ926-N29-2013-971180","[contractTermination]","zona-de-distribucion-los-tuxtlas-di-v-oriente-comision-federal-de-electricidad","[distribuidora-garci-crespo-s-de-rl-de-cv]","goods","comision-federal-de-electricidad","[{name=MX, id=mx, classification=country}]","Angel Abel Cordoba Soto","2013-07-12T12:00:00.000Z","angel-abel-cordoba-soto","contract","Zona de Distribución los Tuxtlas Div. Oriente","unidad-compradora","GARRAFON P/AGUA DE PLASTICO DE 20 LTS.","[{id=compranet-1620524637144}]","018TOQ926","false","Expirado","GARRAFON P/AGUA DE PLASTICO DE 20 LTS.","direct","institution","zona-de-distribucion-los-tuxtlas-di-v-oriente-comision-federal-de-electricidad","Zona de Distribución los Tuxtlas Div. Oriente","zona-de-distribucion-los-tuxtlas-di-v-oriente-comision-federal-de-electricidad","971180","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet-971180-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=276199}]","CFE-4104-ADN-013-2013 GARRAFONES DE AGUA","971180","true","Presencial","Comisión Federal de Electricidad","2013-12-15T00:00:00.000Z","420519","ocds-0ud2q6-AA-018TOQ926-N29-2013","false","[{}]","Z15122015 07. Adjudicación Directa Nacional Art. 42 LAASSP","52200","[inPerson]","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","country","CFE","[{name=DISTRIBUIDORA GARCI CRESPO S DE RL DE CV, id=distribuidora-garci-crespo-s-de-rl-de-cv}]","comision-federal-de-electricidad","false","[Adquisiciones]","https://sites.google.com/site/cnetuc/descargas","buyer","52200","971180",,
"2019-01-24T01:17:00.000Z","2016-03-10T15:09:00.000Z","2016-03-28T00:00:00.000Z","Comisión Federal de Electricidad","Adjudicación Directa Federal","es","[{id=compranet}]","2016-03-21T00:00:00.000Z","México","Zona de Distribución los Tuxtlas Div. Oriente","CFE","complete","[ANA PATRICIA ANTONIA SANCHEZ MALDONADO]","https://sites.google.com/site/cnetuc/directorio","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=821084]","[{address={countryName=México}, roles=supplier, name=ANA PATRICIA ANTONIA SANCHEZ MALDONADO, details={scaleReportedByBuyerMxCnet=Pequeña, scaleReportedBySupplierMxCnet=Pequeña, type=person}, id=ana-patricia-antonia-sanchez-maldonado}]","Nacional","MXN","Zona de Distribución los Tuxtlas Div. Oriente","AA-018TOQ926-E10-2016-1061227","[contractTermination]","zona-de-distribucion-los-tuxtlas-di-v-oriente-comision-federal-de-electricidad","[ana-patricia-antonia-sanchez-maldonado]","services","comision-federal-de-electricidad","[{name=MX, id=mx, classification=country}]","Angel Abel Cordoba Soto","2016-03-15T11:00:00.000Z","angel-abel-cordoba-soto","contract","Zona de Distribución los Tuxtlas Div. Oriente","unidad-compradora","CFE-BM-4104-ADN-004-2016 SERVICIO DE LUNCH PARA CURSOS DE CAPACITACION DE ESTA ZONA DE DISTRIBUCION LOS TUXTLAS 2016.","[{id=compranet-1620524637144}]","018TOQ926","false","Expirado","CFE-BM-4104-ADN-004-2016 SERVICIO DE LUNCH PARA CURSOS DE CAPACITACION DE ESTA ZONA DE DISTRIBUCION LOS TUXTLAS 2016.","direct","institution","zona-de-distribucion-los-tuxtlas-di-v-oriente-comision-federal-de-electricidad","Zona de Distribución los Tuxtlas Div. Oriente","zona-de-distribucion-los-tuxtlas-di-v-oriente-comision-federal-de-electricidad","1061227","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet-1061227-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=821084}]","CFE-BM-4104-ADN-004-2016 SERVICIO DE LUNCH CURSOS CAPACITACION Z LOS TUXTLAS","1061227","true","Electrónica","Comisión Federal de Electricidad","2016-12-13T00:00:00.000Z","1019075","ocds-0ud2q6-AA-018TOQ926-E10-2016","false","[{}]","05. Adjudicación Directa LAASSP","49995","[electronicSubmission]","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","country","CFE","[{name=ANA PATRICIA ANTONIA SANCHEZ MALDONADO, id=ana-patricia-antonia-sanchez-maldonado}]","comision-federal-de-electricidad","false","[Servicios]","https://sites.google.com/site/cnetuc/descargas","buyer","49995","1061227",,
