"date","tender.tenderPeriod.startDate","awards.date","buyer.memberOf.name","tender.procurementMethodDetails","language","source","contracts.period.startDate","parties.buyer.address.countryName","buyer.name","parties.buyer.memberOf.initials","awards.status","tender.status","parties.suppliers.names","parties.buyer.identifier.uri","awards.description","awards.documents.urls","parties.suppliers.list","tender.procurementMethodCharacterMxCnet","contracts.value.currency","parties.buyer.name","id","tag","buyer.id","parties.suppliers.ids","tender.mainProcurementCategory","buyer.memberOf.id","area","parties.buyer.contactPoint.name","tender.tenderPeriod.endDate","parties.buyer.contactPoint.id","classification","parties.buyer.identifier.legalName","parties.buyer.details.classification","contracts.title","sourceRun","parties.buyer.identifier.id","contracts.multiyearContractMxCnet","contracts.statusMxCnet","awards.title","tender.procurementMethod","parties.buyer.details.type","parties.buyer.id","tender.procuringEntity.name","tender.procuringEntity.id","awards.id","parties.buyer.identifier.scheme","awards.value.currency","contracts.description","awards.documents.list","parties.buyer.address.region","tender.title","contracts.awardID","contracts.framework","tender.submissionMethodDetails","parties.buyer.memberOf.name","planning.budget.project","contracts.period.endDate","tender.id","ocid","contracts.hasFramework","planning.budget.budgetBreakdown","tender.procurementMethodDetailsTemplateMxCnet","awards.value.amount","tender.submissionMethod","planning.budget.projectID","contracts.status","publisher.name","initiationType","parties.buyer.details.govLevel","buyer.memberOf.initials","awards.suppliers","parties.buyer.memberOf.id","tender.consolidatedProcessMxCnet","tender.procurementCategoryMxCnet","publisher.uri","parties.buyer.roles","contracts.value.amount","contracts.id","contracts.dateSigned","contracts.filedMxCnet"
"2019-01-24T01:18:06.000Z","2013-04-02T11:31:00.000Z",,"Comisión de Agua Potable y Alcantarillado","Licitación Pública","es","[{id=compranet}]","2013-04-26T00:00:00.000Z","México","Coordinación de Construcción","Q ROO",,"complete","[COORDINACION Y SERVICIOS MAYAB]","https://sites.google.com/site/cnetuc/directorio",,"[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=237949]","[{address={countryName=México}, roles=supplier, name=COORDINACION Y SERVICIOS MAYAB, details={scaleReportedByBuyerMxCnet=Pequeña, scaleReportedBySupplierMxCnet=Pequeña, type=company}, id=coordinacion-y-servicios-mayab}]","Nacional","MXN","Coordinación de Construcción","LO-923022998-N5-2013-322564","[contractTermination]","coordinacion-de-construccion-comision-de-agua-potable-y-alcantarillado","[coordinacion-y-servicios-mayab]","works","comision-de-agua-potable-y-alcantarillado","[{name=MX, id=mx, classification=country}]","Edgar Gutiérrez Mena","2013-04-18T03:00:00.000Z","edgar-gutierrez-mena","contract","Coordinación de Construcción","unidad-compradora","CAPA-PIBAI-05-OP-13","[{id=compranet-1620524637144}]","923022998","false","Expirado","CAPA-PIBAI-05-OP-13","open","institution","coordinacion-de-construccion-comision-de-agua-potable-y-alcantarillado","Coordinación de Construcción","coordinacion-de-construccion-comision-de-agua-potable-y-alcantarillado","322564","MX-CPA","MXN",,"[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet-322564-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=237949}]","Quintana Roo","52100001-005-13","322564",,"Mixta","Comisión de Agua Potable y Alcantarillado",,"2013-08-23T00:00:00.000Z","367920","ocds-0ud2q6-LO-923022998-N5-2013","false","[{}]","Z15122015 16. Licitación Pública Nacional LOPSRM","3457788.24","[electronicSubmission, inPerson]",,"terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","region","Q ROO","[{name=COORDINACION Y SERVICIOS MAYAB, id=coordinacion-y-servicios-mayab}]","comision-de-agua-potable-y-alcantarillado","false","[Obra Pública]","https://sites.google.com/site/cnetuc/descargas","buyer","3457788.24","322564",,"true"
"2019-01-24T01:18:06.000Z","2013-10-16T14:58:00.000Z",,"Comisión de Agua Potable y Alcantarillado","Licitación Pública","es","[{id=compranet}]","2013-11-08T00:00:00.000Z","México","Coordinación de Construcción","Q ROO",,"complete","[GRUPO S 33 ARQUITECTOS SA DE CV]","https://sites.google.com/site/cnetuc/directorio",,"[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=315445]","[{identifier={legalName=GRUPO S 33 ARQUITECTOS SA DE CV, scheme=RUPC, id=162884, uri=https://sites.google.com/site/cnetrupc/rupc}, address={countryName=México}, roles=supplier, name=GRUPO S 33 ARQUITECTOS SA DE CV, details={scaleReportedByBuyerMxCnet=Mediana, scaleReportedBySupplierMxCnet=Mediana, type=company}, id=grupo-s-33-arquitectos-sa-de-cv}]","Nacional","MXN","Coordinación de Construcción","LO-923022998-N80-2013-419948","[contractTermination]","coordinacion-de-construccion-comision-de-agua-potable-y-alcantarillado","[grupo-s-33-arquitectos-sa-de-cv]","works","comision-de-agua-potable-y-alcantarillado","[{name=MX, id=mx, classification=country}]","Edgar Gutiérrez Mena","2013-11-04T05:00:00.000Z","edgar-gutierrez-mena","contract","Coordinación de Construcción","unidad-compradora","CAPA-PRODDER-01-OP-13","[{id=compranet-1620524637144}]","923022998","false","Terminado","CAPA-PRODDER-01-OP-13","open","institution","coordinacion-de-construccion-comision-de-agua-potable-y-alcantarillado","Coordinación de Construcción","coordinacion-de-construccion-comision-de-agua-potable-y-alcantarillado","419948","MX-CPA","MXN",,"[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet-419948-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=315445}]","Quintana Roo","52100001-070-13","419948",,"Presencial","Comisión de Agua Potable y Alcantarillado",,"2013-12-31T00:00:00.000Z","479259","ocds-0ud2q6-LO-923022998-N80-2013","false","[{}]","Z15122015 16. Licitación Pública Nacional LOPSRM","7968212.83","[inPerson]",,"terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","region","Q ROO","[{name=GRUPO S 33 ARQUITECTOS SA DE CV, id=grupo-s-33-arquitectos-sa-de-cv}]","comision-de-agua-potable-y-alcantarillado","false","[Obra Pública]","https://sites.google.com/site/cnetuc/descargas","buyer","7968212.83","419948","2013-11-07T00:00:00.000Z","true"
"2019-01-24T01:18:06.000Z","2013-08-07T12:23:00.000Z",,"Comisión de Agua Potable y Alcantarillado","Licitación Pública","es","[{id=compranet}]","2013-09-06T00:00:00.000Z","México","Coordinación de Construcción","Q ROO",,"complete","[INGENIERIA Y DESARROLLO INMOBILIARIO DE MEXICO SA DE CV]","https://sites.google.com/site/cnetuc/directorio",,"[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=285918]","[{identifier={legalName=INGENIERIA Y DESARROLLO INMOBILIARIO DE MEXICO SA DE CV, scheme=RUPC, id=26786, uri=https://sites.google.com/site/cnetrupc/rupc}, address={countryName=México}, roles=supplier, name=INGENIERIA Y DESARROLLO INMOBILIARIO DE MEXICO SA DE CV, details={scaleReportedByBuyerMxCnet=Mediana, scaleReportedBySupplierMxCnet=No MIPYME, type=company}, id=ingenieria-y-desarrollo-inmobiliario-de-mexico-sa-de-cv}]","Nacional","MXN","Coordinación de Construcción","LO-923022998-N51-2013-392368","[contractTermination]","coordinacion-de-construccion-comision-de-agua-potable-y-alcantarillado","[ingenieria-y-desarrollo-inmobiliario-de-mexico-sa-de-cv]","works","comision-de-agua-potable-y-alcantarillado","[{name=MX, id=mx, classification=country}]","Edgar Gutiérrez Mena","2013-08-27T05:00:00.000Z","edgar-gutierrez-mena","contract","Coordinación de Construcción","unidad-compradora","CAPA-PIBAI-33-OP-13","[{id=compranet-1620524637144}]","923022998","false","Expirado","CAPA-PIBAI-33-OP-13","open","institution","coordinacion-de-construccion-comision-de-agua-potable-y-alcantarillado","Coordinación de Construcción","coordinacion-de-construccion-comision-de-agua-potable-y-alcantarillado","392368","MX-CPA","MXN",,"[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet-392368-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=285918}]","Quintana Roo","52100001-044-13","392368",,"Presencial","Comisión de Agua Potable y Alcantarillado",,"2013-10-30T00:00:00.000Z","434620","ocds-0ud2q6-LO-923022998-N51-2013","false","[{}]","Z15122015 16. Licitación Pública Nacional LOPSRM","4244555.7","[inPerson]",,"terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","region","Q ROO","[{name=INGENIERIA Y DESARROLLO INMOBILIARIO DE MEXICO SA DE CV, id=ingenieria-y-desarrollo-inmobiliario-de-mexico-sa-de-cv}]","comision-de-agua-potable-y-alcantarillado","false","[Obra Pública]","https://sites.google.com/site/cnetuc/descargas","buyer","4244555.7","392368","2013-09-06T00:00:00.000Z","true"
"2019-01-24T01:18:06.000Z","2013-10-16T14:58:00.000Z",,"Comisión de Agua Potable y Alcantarillado","Licitación Pública","es","[{id=compranet}]","2013-11-06T00:00:00.000Z","México","Coordinación de Construcción","Q ROO",,"complete","[PROMOCASA INDUSTRIAL SA DE CV]","https://sites.google.com/site/cnetuc/directorio",,"[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=315462]","[{address={countryName=México}, roles=supplier, name=PROMOCASA INDUSTRIAL SA DE CV, details={scaleReportedByBuyerMxCnet=Mediana, scaleReportedBySupplierMxCnet=No MIPYME, type=company}, id=promocasa-industrial-sa-de-cv}]","Nacional","MXN","Coordinación de Construcción","LO-923022998-N81-2013-421177","[contractTermination]","coordinacion-de-construccion-comision-de-agua-potable-y-alcantarillado","[promocasa-industrial-sa-de-cv]","works","comision-de-agua-potable-y-alcantarillado","[{name=MX, id=mx, classification=country}]","Edgar Gutiérrez Mena","2013-11-04T07:00:00.000Z","edgar-gutierrez-mena","contract","Coordinación de Construcción","unidad-compradora","CAPA-APASZU-38-OP-13","[{id=compranet-1620524637144}]","923022998","false","Expirado","CAPA-APASZU-38-OP-13","open","institution","coordinacion-de-construccion-comision-de-agua-potable-y-alcantarillado","Coordinación de Construcción","coordinacion-de-construccion-comision-de-agua-potable-y-alcantarillado","421177","MX-CPA","MXN",,"[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet-421177-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=315462}]","Quintana Roo","52100001-071-13","421177",,"Presencial","Comisión de Agua Potable y Alcantarillado",,"2013-12-30T00:00:00.000Z","479325","ocds-0ud2q6-LO-923022998-N81-2013","false","[{}]","Z15122015 16. Licitación Pública Nacional LOPSRM","7.20686531E7","[inPerson]",,"terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","region","Q ROO","[{name=PROMOCASA INDUSTRIAL SA DE CV, id=promocasa-industrial-sa-de-cv}]","comision-de-agua-potable-y-alcantarillado","false","[Obra Pública]","https://sites.google.com/site/cnetuc/descargas","buyer","7.20686531E7","421177","2013-11-07T00:00:00.000Z","true"
"2019-01-24T01:18:06.000Z","2013-08-15T08:29:00.000Z",,"Comisión de Agua Potable y Alcantarillado","Licitación Pública","es","[{id=compranet}]","2013-09-03T00:00:00.000Z","México","Coordinación de Construcción","Q ROO",,"complete","[EXINSA]","https://sites.google.com/site/cnetuc/directorio",,"[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=288784]","[{address={countryName=México}, roles=supplier, name=EXINSA, details={scaleReportedByBuyerMxCnet=Mediana, scaleReportedBySupplierMxCnet=Pequeña, type=company}, id=exinsa}]","Nacional","MXN","Coordinación de Construcción","LO-923022998-N52-2013-392334","[contractTermination]","coordinacion-de-construccion-comision-de-agua-potable-y-alcantarillado","[exinsa]","works","comision-de-agua-potable-y-alcantarillado","[{name=MX, id=mx, classification=country}]","Edgar Gutiérrez Mena","2013-08-30T08:00:00.000Z","edgar-gutierrez-mena","contract","Coordinación de Construcción","unidad-compradora","CAPA-PIBAI-34-OP-13","[{id=compranet-1620524637144}]","923022998","false","Expirado","CAPA-PIBAI-34-OP-13","open","institution","coordinacion-de-construccion-comision-de-agua-potable-y-alcantarillado","Coordinación de Construcción","coordinacion-de-construccion-comision-de-agua-potable-y-alcantarillado","392334","MX-CPA","MXN",,"[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet-392334-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=288784}]","Quintana Roo","52100001-045-13","392334",,"Presencial","Comisión de Agua Potable y Alcantarillado",,"2013-10-30T00:00:00.000Z","438845","ocds-0ud2q6-LO-923022998-N52-2013","false","[{budgetClassifications={origin=6}}]","Z15122015 16. Licitación Pública Nacional LOPSRM","2.589358289E7","[inPerson]",,"terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","region","Q ROO","[{name=EXINSA, id=exinsa}]","comision-de-agua-potable-y-alcantarillado","false","[Obra Pública]","https://sites.google.com/site/cnetuc/descargas","buyer","2.589358289E7","392334",,"true"
"2019-01-24T01:18:06.000Z","2013-10-23T12:31:00.000Z",,"Comisión de Agua Potable y Alcantarillado","Licitación Pública","es","[{id=compranet}]","2013-11-18T00:00:00.000Z","México","Coordinación de Construcción","Q ROO",,"complete","[PLAYARENT DEL CARIBE SA DE CV]","https://sites.google.com/site/cnetuc/directorio",,"[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=318579]","[{address={countryName=México}, roles=supplier, name=PLAYARENT DEL CARIBE SA DE CV, details={scaleReportedByBuyerMxCnet=Mediana, scaleReportedBySupplierMxCnet=Micro, type=company}, id=playarent-del-caribe-sa-de-cv}]","Nacional","MXN","Coordinación de Construcción","LO-923022998-N82-2013-454126","[contractTermination]","coordinacion-de-construccion-comision-de-agua-potable-y-alcantarillado","[playarent-del-caribe-sa-de-cv]","works","comision-de-agua-potable-y-alcantarillado","[{name=MX, id=mx, classification=country}]","Edgar Gutiérrez Mena","2013-11-08T03:00:00.000Z","edgar-gutierrez-mena","contract","Coordinación de Construcción","unidad-compradora","CAPA-RAMO23-18-OP-13","[{id=compranet-1620524637144}]","923022998","false","Expirado","CAPA-RAMO23-18-OP-13","open","institution","coordinacion-de-construccion-comision-de-agua-potable-y-alcantarillado","Coordinación de Construcción","coordinacion-de-construccion-comision-de-agua-potable-y-alcantarillado","454126","MX-CPA","MXN",,"[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet-454126-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=318579}]","Quintana Roo","52100001-072-13","454126",,"Presencial","Comisión de Agua Potable y Alcantarillado",,"2013-12-30T00:00:00.000Z","484016","ocds-0ud2q6-LO-923022998-N82-2013","false","[{}]","Z15122015 16. Licitación Pública Nacional LOPSRM","1.671811047E7","[inPerson]",,"terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","region","Q ROO","[{name=PLAYARENT DEL CARIBE SA DE CV, id=playarent-del-caribe-sa-de-cv}]","comision-de-agua-potable-y-alcantarillado","false","[Obra Pública]","https://sites.google.com/site/cnetuc/descargas","buyer","1.671811047E7","454126","2013-11-18T00:00:00.000Z","true"
"2019-01-24T01:17:24.000Z","2015-05-27T09:57:00.000Z",,"Comisión de Agua Potable y Alcantarillado","Licitación Pública","es","[{id=compranet}]","2015-06-29T00:00:00.000Z","México","Coordinación de Construcción","Q ROO",,"complete","[GDE SA DE CV]","https://sites.google.com/site/cnetuc/directorio",,"[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=570247]","[{address={countryName=México}, roles=supplier, name=GDE SA DE CV, details={scaleReportedByBuyerMxCnet=Mediana, scaleReportedBySupplierMxCnet=Mediana, type=company}, id=gde-sa-de-cv}]","Nacional","MXN","Coordinación de Construcción","LO-923022998-N52-2015-767668","[contractTermination]","coordinacion-de-construccion-comision-de-agua-potable-y-alcantarillado","[gde-sa-de-cv]","works","comision-de-agua-potable-y-alcantarillado","[{name=MX, id=mx, classification=country}]","Edgar Gutiérrez Mena","2015-06-12T08:00:00.000Z","edgar-gutierrez-mena","contract","Coordinación de Construcción","unidad-compradora","Acueducto Mahahual tercera etapa","[{id=compranet-1620524637144}]","923022998","false","Expirado","Acueducto Mahahual tercera etapa","open","institution","coordinacion-de-construccion-comision-de-agua-potable-y-alcantarillado","Coordinación de Construcción","coordinacion-de-construccion-comision-de-agua-potable-y-alcantarillado","767668","MX-CPA","MXN",,"[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet-767668-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=570247}]","Quintana Roo","Acueducto Mahahual tercera etapa","767668",,"Electrónica","Comisión de Agua Potable y Alcantarillado","15S089","2015-11-27T00:00:00.000Z","820010","ocds-0ud2q6-LO-923022998-N52-2015","false","[{amount={amount=4636000, currency=MXN}, description=Importe de Aportación del Gobierno Federal señalada en el oficio de autorización sin incluir el impuesto al valor agregado., budgetClassifications={origin=16}}]","Z15122015 16. Licitación Pública Nacional LOPSRM","5251030.43","[electronicSubmission]","F PROY PRODUCT NUC AGRARIOS","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","region","Q ROO","[{name=GDE SA DE CV, id=gde-sa-de-cv}]","comision-de-agua-potable-y-alcantarillado","false","[Obra Pública]","https://sites.google.com/site/cnetuc/descargas","buyer","5251030.43","767668","2015-06-26T00:00:00.000Z","true"
"2019-01-24T01:17:46.000Z","2014-07-30T12:50:00.000Z",,"Comisión de Agua Potable y Alcantarillado","Licitación Pública","es","[{id=compranet}]","2014-08-30T00:00:00.000Z","México","Coordinación de Construcción","Q ROO",,"complete","[ARRENDADORA Y CONSTRUCTORA DE LA RIVIERA SA DE CV]","https://sites.google.com/site/cnetuc/directorio",,"[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=428032]","[{address={countryName=México}, roles=supplier, name=ARRENDADORA Y CONSTRUCTORA DE LA RIVIERA SA DE CV, details={scaleReportedByBuyerMxCnet=Mediana, scaleReportedBySupplierMxCnet=Pequeña, type=company}, id=arrendadora-y-constructora-de-la-riviera-sa-de-cv}]","Nacional","MXN","Coordinación de Construcción","LO-923022998-N83-2014-584791","[contractTermination]","coordinacion-de-construccion-comision-de-agua-potable-y-alcantarillado","[arrendadora-y-constructora-de-la-riviera-sa-de-cv]","works","comision-de-agua-potable-y-alcantarillado","[{name=MX, id=mx, classification=country}]","Edgar Gutiérrez Mena","2014-08-19T12:00:00.000Z","edgar-gutierrez-mena","contract","Coordinación de Construcción","unidad-compradora","CAPA-DG-COSCE-12-OP-14-LP","[{id=compranet-1620524637144}]","923022998","false","Expirado","CAPA-DG-COSCE-12-OP-14-LP","open","institution","coordinacion-de-construccion-comision-de-agua-potable-y-alcantarillado","Coordinación de Construcción","coordinacion-de-construccion-comision-de-agua-potable-y-alcantarillado","584791","MX-CPA","MXN",,"[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet-584791-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=428032}]","Quintana Roo","Ampliación de red de agua potable colonia Ejidal Sur","584791",,"Electrónica","Comisión de Agua Potable y Alcantarillado",,"2014-12-27T00:00:00.000Z","639538","ocds-0ud2q6-LO-923022998-N83-2014","false","[{}]","Z15122015 16. Licitación Pública Nacional LOPSRM","1.289708092E7","[electronicSubmission]",,"terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","region","Q ROO","[{name=ARRENDADORA Y CONSTRUCTORA DE LA RIVIERA SA DE CV, id=arrendadora-y-constructora-de-la-riviera-sa-de-cv}]","comision-de-agua-potable-y-alcantarillado","false","[Obra Pública]","https://sites.google.com/site/cnetuc/descargas","buyer","1.289708092E7","584791","2014-08-28T00:00:00.000Z","true"
"2019-01-24T01:17:24.000Z","2015-05-27T09:53:00.000Z",,"Comisión de Agua Potable y Alcantarillado","Licitación Pública","es","[{id=compranet}]","2015-06-29T00:00:00.000Z","México","Coordinación de Construcción","Q ROO",,"complete","[ROCAROLA SA DE CV]","https://sites.google.com/site/cnetuc/directorio",,"[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=563435]","[{address={countryName=México}, roles=supplier, name=ROCAROLA SA DE CV, details={scaleReportedByBuyerMxCnet=Mediana, scaleReportedBySupplierMxCnet=Pequeña, type=company}, id=rocarola-sa-de-cv}]","Nacional","MXN","Coordinación de Construcción","LO-923022998-N53-2015-767793","[contractTermination]","coordinacion-de-construccion-comision-de-agua-potable-y-alcantarillado","[rocarola-sa-de-cv]","works","comision-de-agua-potable-y-alcantarillado","[{name=MX, id=mx, classification=country}]","Edgar Gutiérrez Mena","2015-06-12T09:00:00.000Z","edgar-gutierrez-mena","contract","Coordinación de Construcción","unidad-compradora","Construcción de colector de aguas residuales sector el Cielo","[{id=compranet-1620524637144}]","923022998","false","Expirado","Construcción de colector de aguas residuales sector el Cielo","open","institution","coordinacion-de-construccion-comision-de-agua-potable-y-alcantarillado","Coordinación de Construcción","coordinacion-de-construccion-comision-de-agua-potable-y-alcantarillado","767793","MX-CPA","MXN",,"[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet-767793-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=563435}]","Quintana Roo","Construcción de colector de aguas residuales sector el Cielo","767793",,"Electrónica","Comisión de Agua Potable y Alcantarillado","15S089","2015-11-27T00:00:00.000Z","821515","ocds-0ud2q6-LO-923022998-N53-2015","false","[{amount={amount=4260000, currency=MXN}, description=Importe de Aportación del Gobierno Federal señalada en el oficio de autorización sin incluir el impuesto al valor agregado., budgetClassifications={origin=16}}]","Z15122015 16. Licitación Pública Nacional LOPSRM","6112328.87","[electronicSubmission]","F PROY PRODUCT NUC AGRARIOS","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","region","Q ROO","[{name=ROCAROLA SA DE CV, id=rocarola-sa-de-cv}]","comision-de-agua-potable-y-alcantarillado","false","[Obra Pública]","https://sites.google.com/site/cnetuc/descargas","buyer","6112328.87","767793","2015-06-26T00:00:00.000Z","true"
"2019-01-24T01:17:46.000Z","2014-07-30T12:58:00.000Z",,"Comisión de Agua Potable y Alcantarillado","Licitación Pública","es","[{id=compranet}]","2014-08-30T00:00:00.000Z","México","Coordinación de Construcción","Q ROO",,"complete","[PLAYARENT DEL CARIBE SA DE CV]","https://sites.google.com/site/cnetuc/directorio",,"[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=428022]","[{address={countryName=México}, roles=supplier, name=PLAYARENT DEL CARIBE SA DE CV, details={scaleReportedByBuyerMxCnet=Mediana, scaleReportedBySupplierMxCnet=Micro, type=company}, id=playarent-del-caribe-sa-de-cv}]","Nacional","MXN","Coordinación de Construcción","LO-923022998-N84-2014-584775","[contractTermination]","coordinacion-de-construccion-comision-de-agua-potable-y-alcantarillado","[playarent-del-caribe-sa-de-cv]","works","comision-de-agua-potable-y-alcantarillado","[{name=MX, id=mx, classification=country}]","Edgar Gutiérrez Mena","2014-08-19T10:00:00.000Z","edgar-gutierrez-mena","contract","Coordinación de Construcción","unidad-compradora","CAPA-DG-COSCE-11-OP-14-LP","[{id=compranet-1620524637144}]","923022998","false","Expirado","CAPA-DG-COSCE-11-OP-14-LP","open","institution","coordinacion-de-construccion-comision-de-agua-potable-y-alcantarillado","Coordinación de Construcción","coordinacion-de-construccion-comision-de-agua-potable-y-alcantarillado","584775","MX-CPA","MXN",,"[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet-584775-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=428022}]","Quintana Roo","Construcción de drenaje sanitario colonia Ejidal Sur","584775",,"Electrónica","Comisión de Agua Potable y Alcantarillado",,"2014-12-27T00:00:00.000Z","639526","ocds-0ud2q6-LO-923022998-N84-2014","false","[{}]","Z15122015 16. Licitación Pública Nacional LOPSRM","1.289445675E7","[electronicSubmission]",,"terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","region","Q ROO","[{name=PLAYARENT DEL CARIBE SA DE CV, id=playarent-del-caribe-sa-de-cv}]","comision-de-agua-potable-y-alcantarillado","false","[Obra Pública]","https://sites.google.com/site/cnetuc/descargas","buyer","1.289445675E7","584775","2014-08-28T00:00:00.000Z","true"
"2019-01-24T01:17:46.000Z","2014-06-11T12:05:00.000Z",,"Comisión de Agua Potable y Alcantarillado","Licitación Pública","es","[{id=compranet}]","2014-07-11T00:00:00.000Z","México","Coordinación de Construcción","Q ROO",,"complete","[CONSTRUCTORA Y URBANIZADORA ZIGO SA DE CV]","https://sites.google.com/site/cnetuc/directorio",,"[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=409170]","[{address={countryName=México}, roles=supplier, name=CONSTRUCTORA Y URBANIZADORA ZIGO SA DE CV, details={scaleReportedByBuyerMxCnet=Mediana, scaleReportedBySupplierMxCnet=Mediana, type=company}, id=constructora-y-urbanizadora-zigo-sa-de-cv}]","Nacional","MXN","Coordinación de Construcción","LO-923022998-N54-2014-552311","[contractTermination]","coordinacion-de-construccion-comision-de-agua-potable-y-alcantarillado","[constructora-y-urbanizadora-zigo-sa-de-cv]","works","comision-de-agua-potable-y-alcantarillado","[{name=MX, id=mx, classification=country}]","Edgar Gutiérrez Mena","2014-06-30T09:00:00.000Z","edgar-gutierrez-mena","contract","Coordinación de Construcción","unidad-compradora","CAPA-DG-COSCE-02-OP-14-IR","[{id=compranet-1620524637144}]","923022998","false","Expirado","CAPA-DG-COSCE-02-OP-14-IR","open","institution","coordinacion-de-construccion-comision-de-agua-potable-y-alcantarillado","Coordinación de Construcción","coordinacion-de-construccion-comision-de-agua-potable-y-alcantarillado","552311","MX-CPA","MXN",,"[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet-552311-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=409170}]","Quintana Roo","LO-923022998-N54-2014","552311",,"Electrónica","Comisión de Agua Potable y Alcantarillado",,"2014-11-07T00:00:00.000Z","609940","ocds-0ud2q6-LO-923022998-N54-2014","false","[{}]","Z15122015 16. Licitación Pública Nacional LOPSRM","4673255.77","[electronicSubmission]",,"terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","region","Q ROO","[{name=CONSTRUCTORA Y URBANIZADORA ZIGO SA DE CV, id=constructora-y-urbanizadora-zigo-sa-de-cv}]","comision-de-agua-potable-y-alcantarillado","false","[Obra Pública]","https://sites.google.com/site/cnetuc/descargas","buyer","4673255.77","552311",,"true"
