"date","tender.tenderPeriod.startDate","contracts.dateSigned","buyer.memberOf.name","tender.procurementMethodDetails","language","source","contracts.period.startDate","parties.buyer.address.countryName","buyer.name","parties.buyer.memberOf.initials","tender.status","parties.suppliers.names","parties.buyer.identifier.uri","awards.documents.urls","parties.suppliers.list","tender.procurementMethodCharacterMxCnet","contracts.value.currency","parties.buyer.name","id","tag","buyer.id","parties.suppliers.ids","tender.mainProcurementCategory","buyer.memberOf.id","area","parties.buyer.contactPoint.name","tender.tenderPeriod.endDate","parties.buyer.contactPoint.id","classification","parties.buyer.identifier.legalName","parties.buyer.details.classification","contracts.title","sourceRun","parties.buyer.identifier.id","contracts.multiyearContractMxCnet","contracts.statusMxCnet","awards.title","tender.procurementMethod","parties.buyer.details.type","parties.buyer.id","tender.procuringEntity.name","tender.procuringEntity.id","awards.id","parties.buyer.identifier.scheme","awards.value.currency","awards.documents.list","tender.title","contracts.awardID","contracts.filedMxCnet","tender.submissionMethodDetails","parties.buyer.memberOf.name","contracts.period.endDate","tender.id","ocid","contracts.hasFramework","planning.budget.budgetBreakdown","tender.procurementMethodDetailsTemplateMxCnet","awards.value.amount","tender.submissionMethod","contracts.status","publisher.name","initiationType","parties.buyer.details.govLevel","buyer.memberOf.initials","awards.suppliers","parties.buyer.memberOf.id","tender.consolidatedProcessMxCnet","tender.procurementCategoryMxCnet","publisher.uri","parties.buyer.roles","contracts.value.amount","contracts.id","awards.date","awards.status"
"2019-11-08T17:40:02.000Z",,,"Comisión Federal de Electricidad","Invitación a Cuando Menos 3 Personas","es","[{id=compranet}]","2011-04-26T00:00:00.000Z","México","Administarción Zona Durango de la División Norte","CFE","complete","[LLANTAS Y RINES DEL GUADIANA SA DE CV]","https://sites.google.com/site/cnetuc/directorio","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=11062]","[{address={countryName=México}, roles=supplier, name=LLANTAS Y RINES DEL GUADIANA SA DE CV, details={scaleReportedByBuyerMxCnet=Pequeña, scaleReportedBySupplierMxCnet=Mediana, type=company}, id=llantas-y-rines-del-guadiana-sa-de-cv}]",,"MXN","Administarción Zona Durango de la División Norte","IA-018TOQ900-N10-2011-1237878","[contractTermination]","administarcion-zona-durango-de-la-division-norte-comision-federal-de-electricidad","[llantas-y-rines-del-guadiana-sa-de-cv]","services","comision-federal-de-electricidad","[{name=MX, id=mx, classification=country}]","Julio Renteria Soto","2011-04-20T00:00:00.000Z","julio-renteria-soto","contract","Administarción Zona Durango de la División Norte","unidad-compradora","SUMINISTRO E INSTALACION DE LLANTAS ZONA DURANGO","[{id=compranet-1620524637144}]","018TOQ900","false","Expirado","SUMINISTRO E INSTALACION DE LLANTAS ZONA DURANGO","limited","institution","administarcion-zona-durango-de-la-division-norte-comision-federal-de-electricidad","Administarción Zona Durango de la División Norte","administarcion-zona-durango-de-la-division-norte-comision-federal-de-electricidad","1237878","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet-1237878-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=11062}]","SUMINISTRO E INSTALACION DE LLANTAS ZONA DURANGO 600280747","1237878","true",,"Comisión Federal de Electricidad","2011-12-16T00:00:00.000Z","16374","ocds-0ud2q6-IA-018TOQ900-N10-2011","false","[{}]","Z15122015 04. Invitación a cuando menos tres Nacional LAASSP","500000",,"terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","country","CFE","[{name=LLANTAS Y RINES DEL GUADIANA SA DE CV, id=llantas-y-rines-del-guadiana-sa-de-cv}]","comision-federal-de-electricidad","false","[Servicios]","https://sites.google.com/site/cnetuc/descargas","buyer","500000","1237878",,
"2019-01-24T01:18:06.000Z","2013-04-12T12:50:00.000Z",,"Comisión Federal de Electricidad","Invitación a Cuando Menos 3 Personas","es","[{id=compranet}]","2013-04-30T00:00:00.000Z","México","Administarción Zona Durango de la División Norte","CFE","complete","[IGNACIO RIVERA SANDOVAL]","https://sites.google.com/site/cnetuc/directorio","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=241566]","[{identifier={legalName=IGNACIO RIVERA SANDOVAL, scheme=RUPC, id=13493, uri=https://sites.google.com/site/cnetrupc/rupc}, address={countryName=México}, roles=supplier, name=IGNACIO RIVERA SANDOVAL, details={scaleReportedByBuyerMxCnet=Mediana, scaleReportedBySupplierMxCnet=Pequeña, type=person}, id=ignacio-rivera-sandoval}]","Nacional","MXN","Administarción Zona Durango de la División Norte","IA-018TOQ900-N12-2013-339927","[contractTermination]","administarcion-zona-durango-de-la-division-norte-comision-federal-de-electricidad","[ignacio-rivera-sandoval]","services","comision-federal-de-electricidad","[{name=MX, id=mx, classification=country}]","Julio Renteria Soto","2013-04-26T08:00:00.000Z","julio-renteria-soto","contract","Administarción Zona Durango de la División Norte","unidad-compradora","M. OBRA Y REFACCIONES A DIESEL","[{id=compranet-1620524637144}]","018TOQ900","false","Expirado","M. OBRA Y REFACCIONES A DIESEL","limited","institution","administarcion-zona-durango-de-la-division-norte-comision-federal-de-electricidad","Administarción Zona Durango de la División Norte","administarcion-zona-durango-de-la-division-norte-comision-federal-de-electricidad","339927","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet-339927-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=241566}]","2o.- PROCESO PARQUE VEHICULAR INVITACION A CTO -3","339927","true","Mixta","Comisión Federal de Electricidad","2013-12-31T00:00:00.000Z","372893","ocds-0ud2q6-IA-018TOQ900-N12-2013","false","[{}]","Z15122015 04. Invitación a cuando menos tres Nacional LAASSP","500000","[electronicSubmission, inPerson]","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","country","CFE","[{name=IGNACIO RIVERA SANDOVAL, id=ignacio-rivera-sandoval}]","comision-federal-de-electricidad","false","[Servicios]","https://sites.google.com/site/cnetuc/descargas","buyer","500000","339927",,
"2019-11-08T17:40:02.000Z","2012-09-26T13:16:00.000Z","2012-11-05T00:00:00.000Z","Comisión Federal de Electricidad","Licitación Pública","es","[{id=compranet}]","2012-11-16T00:00:00.000Z","México","ADMINISTARCION ZONA DURANGO DE LA DIVISION NORTE","CFE","complete","[CONSTRUCTORES Y REMODELADORES DEL NORTE]","https://sites.google.com/site/cnetuc/directorio","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=164515]","[{address={countryName=México}, roles=supplier, name=CONSTRUCTORES Y REMODELADORES DEL NORTE, details={scaleReportedByBuyerMxCnet=No MIPYME, scaleReportedBySupplierMxCnet=Pequeña, type=company}, id=constructores-y-remodeladores-del-norte}]","Nacional","MXN","ADMINISTARCION ZONA DURANGO DE LA DIVISION NORTE","LO-018TOQ108-N18-2012-246509","[contractTermination]","administarcion-zona-durango-de-la-division-norte-comision-federal-de-electricidad","[constructores-y-remodeladores-del-norte]","works","comision-federal-de-electricidad","[{name=MX, id=mx, classification=country}]","TOMAS GABRIEL YAÑEZ URRIZA","2012-10-18T09:00:00.000Z","tomas-gabriel-yanez-urriza","contract","ADMINISTARCION ZONA DURANGO DE LA DIVISION NORTE","unidad-compradora","DC260-192-12","[{id=compranet-1620524637144}]","018TOQ108","true","Expirado","DC260-192-12","open","institution","administarcion-zona-durango-de-la-division-norte-comision-federal-de-electricidad","ADMINISTARCION ZONA DURANGO DE LA DIVISION NORTE","administarcion-zona-durango-de-la-division-norte-comision-federal-de-electricidad","246509","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet-246509-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=164515}]","DGO-REFUERZO DE 9.7 KM 3F-3H ASCR 336 CIRCUITOS, VARIOS CIRCUITOS R.D. DURANGO","246509","true","Mixta","Comisión Federal de Electricidad","2013-02-23T00:00:00.000Z","260503","ocds-0ud2q6-LO-018TOQ108-N18-2012","false","[{}]","Z15122015 16. Licitación Pública Nacional LOPSRM","487662.55","[electronicSubmission, inPerson]","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","country","CFE","[{name=CONSTRUCTORES Y REMODELADORES DEL NORTE, id=constructores-y-remodeladores-del-norte}]","comision-federal-de-electricidad","false","[Obra Pública]","https://sites.google.com/site/cnetuc/descargas","buyer","487662.55","246509",,
"2019-01-24T01:17:46.000Z","2014-06-10T08:05:00.000Z","2014-07-03T00:00:00.000Z","Comisión Federal de Electricidad","Licitación Pública","es","[{id=compranet}]","2014-07-09T00:00:00.000Z","México","ADMINISTARCION ZONA DURANGO DE LA DIVISION NORTE","CFE","complete","[HECTOR JESUS ONTIVEROS LOPEZ]","https://sites.google.com/site/cnetuc/directorio","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=408251]","[{address={countryName=México}, roles=supplier, name=HECTOR JESUS ONTIVEROS LOPEZ, details={scaleReportedByBuyerMxCnet=No MIPYME, scaleReportedBySupplierMxCnet=Mediana, type=person}, id=hector-jesus-ontiveros-lopez}]","Nacional","MXN","ADMINISTARCION ZONA DURANGO DE LA DIVISION NORTE","LO-018TOQ108-N24-2014-672030","[contractTermination]","administarcion-zona-durango-de-la-division-norte-comision-federal-de-electricidad","[hector-jesus-ontiveros-lopez]","works","comision-federal-de-electricidad","[{name=MX, id=mx, classification=country}]","TOMAS GABRIEL YAÑEZ URRIZA","2014-06-23T08:00:00.000Z","tomas-gabriel-yanez-urriza","contract","ADMINISTARCION ZONA DURANGO DE LA DIVISION NORTE","unidad-compradora","DGO-MEJORA A 250 KM DE RAMALES EN MEDIA TENSION EN EL ÁMBITO DE LA ZONA DURANGO","[{id=compranet-1620524637144}]","018TOQ108","false","Expirado","DGO-MEJORA A 250 KM DE RAMALES EN MEDIA TENSION EN EL ÁMBITO DE LA ZONA DURANGO","open","institution","administarcion-zona-durango-de-la-division-norte-comision-federal-de-electricidad","ADMINISTARCION ZONA DURANGO DE LA DIVISION NORTE","administarcion-zona-durango-de-la-division-norte-comision-federal-de-electricidad","672030","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet-672030-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=408251}]","DGO-MEJORA A 250 KM DE RAMALES EN MEDIA TENSIÓN EN EL ÁMBITO DE LA ZONA DURANGO","672030","true","Mixta","Comisión Federal de Electricidad","2014-09-06T00:00:00.000Z","611680","ocds-0ud2q6-LO-018TOQ108-N24-2014","false","[{}]","Z15122015 16. Licitación Pública Nacional LOPSRM","475286","[electronicSubmission, inPerson]","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","country","CFE","[{name=HECTOR JESUS ONTIVEROS LOPEZ, id=hector-jesus-ontiveros-lopez}]","comision-federal-de-electricidad","false","[Obra Pública]","https://sites.google.com/site/cnetuc/descargas","buyer","475286","672030",,
"2019-11-08T17:40:02.000Z","2011-04-25T15:50:00.000Z",,"Comisión Federal de Electricidad","Invitación a Cuando Menos 3 Personas","es","[{id=compranet}]","2011-05-09T00:00:00.000Z","México","Administarción Zona Durango de la División Norte","CFE","complete","[MAELSA SA DE CV]","https://sites.google.com/site/cnetuc/directorio","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=11223]","[{identifier={legalName=MAELSA SA DE CV, scheme=RUPC, id=9151, uri=https://sites.google.com/site/cnetrupc/rupc}, address={countryName=México}, roles=supplier, name=MAELSA SA DE CV, details={scaleReportedBySupplierMxCnet=Pequeña, type=company}, id=maelsa-sa-de-cv}]",,"MXN","Administarción Zona Durango de la División Norte","IA-018TOQ900-N15-2011-10053","[contractTermination]","administarcion-zona-durango-de-la-division-norte-comision-federal-de-electricidad","[maelsa-sa-de-cv]","services","comision-federal-de-electricidad","[{name=MX, id=mx, classification=country}]","Julio Renteria Soto","2011-05-04T09:00:00.000Z","julio-renteria-soto","contract","Administarción Zona Durango de la División Norte","unidad-compradora","MANTENIMIENTO DE BRECHA PAQUETE 1","[{id=compranet-1620524637144}]","018TOQ900","false","Expirado","MANTENIMIENTO DE BRECHA PAQUETE 1","limited","institution","administarcion-zona-durango-de-la-division-norte-comision-federal-de-electricidad","Administarción Zona Durango de la División Norte","administarcion-zona-durango-de-la-division-norte-comision-federal-de-electricidad","10053","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet-10053-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=11223}]","MANTENIMIENTO PODA Y BRECHA","10053","true",,"Comisión Federal de Electricidad","2011-08-15T00:00:00.000Z","20395","ocds-0ud2q6-IA-018TOQ900-N15-2011","false","[{}]","Z15122015 04. Invitación a cuando menos tres Nacional LAASSP","470114.8",,"terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","country","CFE","[{name=MAELSA SA DE CV, id=maelsa-sa-de-cv}]","comision-federal-de-electricidad","false","[Servicios]","https://sites.google.com/site/cnetuc/descargas","buyer","470114.8","10053",,
"2019-01-24T01:18:06.000Z","2013-06-11T07:37:00.000Z",,"Comisión Federal de Electricidad","Invitación a Cuando Menos 3 Personas","es","[{id=compranet}]","2013-06-22T00:00:00.000Z","México","ADMINISTARCION ZONA DURANGO DE LA DIVISION NORTE","CFE","complete","[CONSTRUCCIONES AOZ SA DE CV]","https://sites.google.com/site/cnetuc/directorio","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=262630]","[{identifier={legalName=CONSTRUCCIONES AOZ SA DE CV, scheme=RUPC, id=50257, uri=https://sites.google.com/site/cnetrupc/rupc}, address={countryName=México}, roles=supplier, name=CONSTRUCCIONES AOZ SA DE CV, details={scaleReportedByBuyerMxCnet=No MIPYME, scaleReportedBySupplierMxCnet=Pequeña, type=company}, id=construcciones-aoz-sa-de-cv}]","Nacional","MXN","ADMINISTARCION ZONA DURANGO DE LA DIVISION NORTE","IO-018TOQ108-N20-2013-415141","[contractTermination]","administarcion-zona-durango-de-la-division-norte-comision-federal-de-electricidad","[construcciones-aoz-sa-de-cv]","works","comision-federal-de-electricidad","[{name=MX, id=mx, classification=country}]","TOMAS GABRIEL YAÑEZ URRIZA","2013-06-18T11:00:00.000Z","tomas-gabriel-yanez-urriza","contract","ADMINISTARCION ZONA DURANGO DE LA DIVISION NORTE","unidad-compradora","DC260-101-13","[{id=compranet-1620524637144}]","018TOQ108","false","Expirado","DC260-101-13","limited","institution","administarcion-zona-durango-de-la-division-norte-comision-federal-de-electricidad","ADMINISTARCION ZONA DURANGO DE LA DIVISION NORTE","administarcion-zona-durango-de-la-division-norte-comision-federal-de-electricidad","415141","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet-415141-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=262630}]","DGO-DETECCIÓN Y CORRECCION DE FALSOS CONTACTOS EN EL AMBITO DE LA ZONA DURANGO E","415141","true","Mixta","Comisión Federal de Electricidad","2013-07-21T00:00:00.000Z","402113","ocds-0ud2q6-IO-018TOQ108-N20-2013","false","[{}]","Z15122015 19. Invitación a cuando menos tres Nacional LOPSRM","456037.6","[electronicSubmission, inPerson]","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","country","CFE","[{name=CONSTRUCCIONES AOZ SA DE CV, id=construcciones-aoz-sa-de-cv}]","comision-federal-de-electricidad","false","[Obra Pública]","https://sites.google.com/site/cnetuc/descargas","buyer","456037.6","415141",,
"2019-01-24T01:17:46.000Z","2014-10-22T14:20:00.000Z","2014-11-10T00:00:00.000Z","Comisión Federal de Electricidad","Invitación a Cuando Menos 3 Personas","es","[{id=compranet}]","2014-11-14T00:00:00.000Z","México","ADMINISTARCION ZONA DURANGO DE LA DIVISION NORTE","CFE","complete","[ARMANDO SERNA VARGAS]","https://sites.google.com/site/cnetuc/directorio","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=469811]","[{address={countryName=México}, roles=supplier, name=ARMANDO SERNA VARGAS, details={scaleReportedByBuyerMxCnet=No MIPYME, scaleReportedBySupplierMxCnet=Micro, type=person}, id=armando-serna-vargas}]","Nacional","MXN","ADMINISTARCION ZONA DURANGO DE LA DIVISION NORTE","IO-018TOQ108-N28-2014-672187","[contractTermination]","administarcion-zona-durango-de-la-division-norte-comision-federal-de-electricidad","[armando-serna-vargas]","works","comision-federal-de-electricidad","[{name=MX, id=mx, classification=country}]","TOMAS GABRIEL YAÑEZ URRIZA","2014-10-31T09:00:00.000Z","tomas-gabriel-yanez-urriza","contract","ADMINISTARCION ZONA DURANGO DE LA DIVISION NORTE","unidad-compradora","DGO-CONSTRUCCION RD CIENEGA DE LOS FRAILES MPIO TEPEHUANES","[{id=compranet-1620524637144}]","018TOQ108","false","Expirado","DGO-CONSTRUCCION RD CIENEGA DE LOS FRAILES MPIO TEPEHUANES","limited","institution","administarcion-zona-durango-de-la-division-norte-comision-federal-de-electricidad","ADMINISTARCION ZONA DURANGO DE LA DIVISION NORTE","administarcion-zona-durango-de-la-division-norte-comision-federal-de-electricidad","672187","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet-672187-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=469811}]","DGO-CONSTRUCCIÓN R.D. CIENEGA DE LOS FRAILES MUNICIPIO TEPEHUANES","672187","true","Mixta","Comisión Federal de Electricidad","2014-12-28T00:00:00.000Z","696867","ocds-0ud2q6-IO-018TOQ108-N28-2014","false","[{}]","Z15122015 19. Invitación a cuando menos tres Nacional LOPSRM","453700.88","[electronicSubmission, inPerson]","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","country","CFE","[{name=ARMANDO SERNA VARGAS, id=armando-serna-vargas}]","comision-federal-de-electricidad","false","[Obra Pública]","https://sites.google.com/site/cnetuc/descargas","buyer","453700.88","672187",,
"2019-01-24T01:17:00.000Z","2016-08-15T19:27:00.000Z","2016-08-30T00:00:00.000Z","Comisión Federal de Electricidad","Invitación a Cuando Menos 3 Personas","es","[{id=compranet}]","2016-08-30T00:00:00.000Z","México","Administarción Zona Durango de la División Norte","CFE","complete","[TOMAS MALDONADO GALLEGOS]","https://sites.google.com/site/cnetuc/directorio","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=933405]","[{address={countryName=México}, roles=supplier, name=TOMAS MALDONADO GALLEGOS, details={scaleReportedByBuyerMxCnet=Micro, scaleReportedBySupplierMxCnet=Micro, type=person}, id=tomas-maldonado-gallegos}]","Nacional","MXN","Administarción Zona Durango de la División Norte","IA-018TOQ900-E42-2016-1185219","[contractTermination]","administarcion-zona-durango-de-la-division-norte-comision-federal-de-electricidad","[tomas-maldonado-gallegos]","services","comision-federal-de-electricidad","[{name=MX, id=mx, classification=country}]","Julio Renteria Soto","2016-08-23T09:00:00.000Z","julio-renteria-soto","contract","Administarción Zona Durango de la División Norte","unidad-compradora","CENSO DE INSTALACION DE CFE PARA RENTA DE POSTERIA","[{id=compranet-1620524637144}]","018TOQ900","false","Expirado","CENSO DE INSTALACION DE CFE PARA RENTA DE POSTERIA","limited","institution","administarcion-zona-durango-de-la-division-norte-comision-federal-de-electricidad","Administarción Zona Durango de la División Norte","administarcion-zona-durango-de-la-division-norte-comision-federal-de-electricidad","1185219","MX-CPA","MXN","[{datePublished=2016-08-26T00:00:00.000Z, documentType=awardNotice, format=text/html, language=es, id=doc-compranet-1185219-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=933405}]","CENSO DE INSTALACION DE CFE PARA RENTA DE POSTERIA","1185219","true","Mixta","Comisión Federal de Electricidad","2016-12-15T00:00:00.000Z","1131037","ocds-0ud2q6-IA-018TOQ900-E42-2016","false","[{}]","03. Invitación a Cuando Menos Tres Personas LAASSP","434463.4","[electronicSubmission, inPerson]","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","country","CFE","[{name=TOMAS MALDONADO GALLEGOS, id=tomas-maldonado-gallegos}]","comision-federal-de-electricidad","false","[Servicios]","https://sites.google.com/site/cnetuc/descargas","buyer","434463.4","1185219","2016-08-26T00:00:00.000Z","active"
"2019-11-08T17:40:02.000Z","2012-08-24T09:29:00.000Z",,"Comisión Federal de Electricidad","Adjudicación Directa Federal","es","[{id=compranet}]","2012-09-12T00:00:00.000Z","México","ADMINISTARCION ZONA DURANGO DE LA DIVISION NORTE","CFE","complete","[Constructora COASIN SA de CV]","https://sites.google.com/site/cnetuc/directorio","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=154357]","[{address={countryName=México}, roles=supplier, name=Constructora COASIN SA de CV, details={scaleReportedByBuyerMxCnet=No MIPYME, scaleReportedBySupplierMxCnet=Pequeña, type=company}, id=constructora-coasin-sa-de-cv}]","Nacional","MXN","ADMINISTARCION ZONA DURANGO DE LA DIVISION NORTE","AO-018TOQ108-N14-2012-188541","[contractTermination]","administarcion-zona-durango-de-la-division-norte-comision-federal-de-electricidad","[constructora-coasin-sa-de-cv]","works","comision-federal-de-electricidad","[{name=MX, id=mx, classification=country}]","TOMAS GABRIEL YAÑEZ URRIZA","2012-09-03T09:00:00.000Z","tomas-gabriel-yanez-urriza","contract","ADMINISTARCION ZONA DURANGO DE LA DIVISION NORTE","unidad-compradora","DC260-166-12","[{id=compranet-1620524637144}]","018TOQ108","false","Expirado","DC260-166-12","direct","institution","administarcion-zona-durango-de-la-division-norte-comision-federal-de-electricidad","ADMINISTARCION ZONA DURANGO DE LA DIVISION NORTE","administarcion-zona-durango-de-la-division-norte-comision-federal-de-electricidad","188541","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet-188541-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=154357}]","DGO-CONSTRUCCIÓN L.D. DE LA ANTENA RADIODIFUSORA CDI MUNICIPIO EL MEZQUITAL","188541","true","Mixta","Comisión Federal de Electricidad","2012-10-26T00:00:00.000Z","246195","ocds-0ud2q6-AO-018TOQ108-N14-2012","false","[{}]","Z15122015 22. Adjudicación Directa Nacional Art. 43 LOPSRM","433589.24","[electronicSubmission, inPerson]","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","country","CFE","[{name=Constructora COASIN SA de CV, id=constructora-coasin-sa-de-cv}]","comision-federal-de-electricidad","false","[Obra Pública]","https://sites.google.com/site/cnetuc/descargas","buyer","433589.24","188541",,
"2019-11-08T17:40:02.000Z","2011-04-28T22:01:00.000Z",,"Comisión Federal de Electricidad","Invitación a Cuando Menos 3 Personas","es","[{id=compranet}]","2011-05-16T00:00:00.000Z","México","Administarción Zona Durango de la División Norte","CFE","complete","[INDUSTRIAL PERMONT]","https://sites.google.com/site/cnetuc/directorio","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=12376]","[{identifier={legalName=INDUSTRIAL PERMONT, scheme=RUPC, id=7404, uri=https://sites.google.com/site/cnetrupc/rupc}, address={countryName=México}, roles=supplier, name=INDUSTRIAL PERMONT, details={scaleReportedBySupplierMxCnet=Micro, type=company}, id=industrial-permont}]",,"MXN","Administarción Zona Durango de la División Norte","IA-018TOQ900-N19-2011-12369","[contractTermination]","administarcion-zona-durango-de-la-division-norte-comision-federal-de-electricidad","[industrial-permont]","goods","comision-federal-de-electricidad","[{name=MX, id=mx, classification=country}]","Julio Renteria Soto","2011-05-11T12:00:00.000Z","julio-renteria-soto","contract","Administarción Zona Durango de la División Norte","unidad-compradora","ADQUISICION DE CABLE Y ALAMBRE","[{id=compranet-1620524637144}]","018TOQ900","false","Expirado","ADQUISICION DE CABLE Y ALAMBRE","limited","institution","administarcion-zona-durango-de-la-division-norte-comision-federal-de-electricidad","Administarción Zona Durango de la División Norte","administarcion-zona-durango-de-la-division-norte-comision-federal-de-electricidad","12369","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet-12369-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=12376}]","ALAMBRE Y CABLE","12369","true",,"Comisión Federal de Electricidad","2011-08-24T00:00:00.000Z","21508","ocds-0ud2q6-IA-018TOQ900-N19-2011","false","[{}]","Z15122015 04. Invitación a cuando menos tres Nacional LAASSP","431606.26",,"terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","country","CFE","[{name=INDUSTRIAL PERMONT, id=industrial-permont}]","comision-federal-de-electricidad","false","[Adquisiciones]","https://sites.google.com/site/cnetuc/descargas","buyer","431606.26","12369",,
"2019-01-24T01:17:24.000Z","2015-03-11T14:41:00.000Z","2015-03-20T00:00:00.000Z","Comisión Federal de Electricidad","Adjudicación Directa Federal","es","[{id=compranet}]","2015-03-23T00:00:00.000Z","México","ADMINISTARCION ZONA DURANGO DE LA DIVISION NORTE","CFE","complete","[DICASCA CONSTRUCTORA SA DE CV]","https://sites.google.com/site/cnetuc/directorio","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=527303]","[{identifier={legalName=DICASCA CONSTRUCTORA SA DE CV, scheme=RUPC, id=26632, uri=https://sites.google.com/site/cnetrupc/rupc}, address={countryName=México}, roles=supplier, name=DICASCA CONSTRUCTORA SA DE CV, details={scaleReportedByBuyerMxCnet=No MIPYME, scaleReportedBySupplierMxCnet=Mediana, type=company}, id=dicasca-constructora-sa-de-cv}]","Nacional","MXN","ADMINISTARCION ZONA DURANGO DE LA DIVISION NORTE","AO-018TOQ108-N1-2015-766879","[contractTermination]","administarcion-zona-durango-de-la-division-norte-comision-federal-de-electricidad","[dicasca-constructora-sa-de-cv]","works","comision-federal-de-electricidad","[{name=MX, id=mx, classification=country}]","TOMAS GABRIEL YAÑEZ URRIZA","2015-03-13T12:00:00.000Z","tomas-gabriel-yanez-urriza","contract","ADMINISTARCION ZONA DURANGO DE LA DIVISION NORTE","unidad-compradora","DGO-REMODELACIÓN Y ACONDICIONAMIENTO PARA EL CENTRO DE CONTROL DE DISTRIBUCIÓN ( CCD) ZONA DURANGO","[{id=compranet-1620524637144}]","018TOQ108","false","Expirado","DGO-REMODELACIÓN Y ACONDICIONAMIENTO PARA EL CENTRO DE CONTROL DE DISTRIBUCIÓN ( CCD) ZONA DURANGO","direct","institution","administarcion-zona-durango-de-la-division-norte-comision-federal-de-electricidad","ADMINISTARCION ZONA DURANGO DE LA DIVISION NORTE","administarcion-zona-durango-de-la-division-norte-comision-federal-de-electricidad","766879","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet-766879-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=527303}]","DGO-REMODELACIÓN Y ACONDICIONAMIENTO PARA EL CENTRO DE CONTROL DE DISTRIBUCIÓN (","766879","true","Mixta","Comisión Federal de Electricidad","2015-04-06T00:00:00.000Z","778958","ocds-0ud2q6-AO-018TOQ108-N1-2015","false","[{}]","Z15122015 22. Adjudicación Directa Nacional Art. 43 LOPSRM","427915.1","[electronicSubmission, inPerson]","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","country","CFE","[{name=DICASCA CONSTRUCTORA SA DE CV, id=dicasca-constructora-sa-de-cv}]","comision-federal-de-electricidad","false","[Obra Pública]","https://sites.google.com/site/cnetuc/descargas","buyer","427915.1","766879",,
