"date","contracts.dateSigned","buyer.memberOf.name","tender.procurementMethodDetails","language","source","contracts.period.startDate","parties.buyer.address.countryName","buyer.name","awards.status","tender.status","parties.suppliers.names","awards.documents.urls","parties.suppliers.list","contracts.value.currency","parties.buyer.name","id","tag","buyer.id","parties.suppliers.ids","buyer.memberOf.id","area","classification","parties.buyer.details.classification","contracts.title","sourceRun","awards.title","tender.procurementMethod","parties.buyer.details.type","parties.buyer.id","tender.procuringEntity.name","tender.procuringEntity.id","awards.id","awards.value.currency","awards.documents.list","tender.title","contracts.awardID","parties.buyer.memberOf.name","contracts.period.endDate","tender.id","ocid","awards.value.amount","contracts.status","publisher.name","initiationType","awards.suppliers","parties.buyer.memberOf.id","publisher.uri","parties.buyer.roles","contracts.value.amount","contracts.id"
"2021-05-09T00:24:27.000Z","2008-01-31T00:00:00.000Z","INSTITUTO POLITÉCNICO NACIONAL (OFICINAS CENTRALES)","ADJUDICACION DIRECTA","es","[{id=pot}]","2008-01-31T00:00:00.000Z","México","CENTRO DE LENGUAS EXTRANJERAS UNIDAD ZACATENCO","active","complete","[Jesús Martínez Tavares, GRAFICOS RAN SA DE CV, ALICIA ALEXESTEVA GERENA MELENDEZ]","[http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=S/N_35]","[{roles=supplier, name=Jesús Martínez Tavares, details={type=person}, id=jesus-martinez-tavares}, {roles=supplier, name=GRAFICOS RAN SA DE CV, details={type=company}, id=graficos-ran-sa-de-cv}, {roles=supplier, name=ALICIA ALEXESTEVA GERENA MELENDEZ, details={type=person}, id=alicia-alexesteva-gerena-melendez}]","MXN","CENTRO DE LENGUAS EXTRANJERAS UNIDAD ZACATENCO","S/N_35-S/N_35","[contract]","centro-de-lenguas-extranjeras-unidad-zacatenco-instituto-politecnico-nacional-oficinas-centrales","[jesus-martinez-tavares, graficos-ran-sa-de-cv, alicia-alexesteva-gerena-melendez]","instituto-politecnico-nacional-oficinas-centrales","[{name=MX, id=mx, classification=country}]","contract","unidad-compradora","CONTRATO DE SERVICIOS PROFESIONALES","[{id=pot-1620519810584}]","CONTRATO DE SERVICIOS PROFESIONALES","direct","institution","centro-de-lenguas-extranjeras-unidad-zacatenco-instituto-politecnico-nacional-oficinas-centrales","CENTRO DE LENGUAS EXTRANJERAS UNIDAD ZACATENCO","centro-de-lenguas-extranjeras-unidad-zacatenco-instituto-politecnico-nacional-oficinas-centrales","S/N_35","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-pot-S/N_35-1, url=http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=S/N_35}]","CONTRATO DE SERVICIOS PROFESIONALES","S/N_35","INSTITUTO POLITÉCNICO NACIONAL (OFICINAS CENTRALES)","2009-03-28T00:00:00.000Z","S/N_35","ocds-0ud2q6-S/N_35","10000.004","terminated","Portal de Obligaciones de Transparencia","tender","[{name=Jesús Martínez Tavares, id=jesus-martinez-tavares}, {name=GRAFICOS RAN SA DE CV, id=graficos-ran-sa-de-cv}, {name=ALICIA ALEXESTEVA GERENA MELENDEZ, id=alicia-alexesteva-gerena-melendez}]","instituto-politecnico-nacional-oficinas-centrales","http://portaltransparencia.gob.mx/pot/repoServlet?archivo=contrato.zip","buyer","10000.004","S/N_35"
"2021-05-09T00:24:27.000Z","2009-01-31T00:00:00.000Z","INSTITUTO POLITÉCNICO NACIONAL (OFICINAS CENTRALES)","ADJUDICACION DIRECTA","es","[{id=pot}]","2013-03-22T00:00:00.000Z","México","CENTRO DE LENGUAS EXTRANJERAS UNIDAD ZACATENCO","active","complete","[Gloria Sobrino DBA Tabasco Trade office, CENTRO EXPORTADOR E IMPORTADOR SA, RAFAEL BARAJAS RIVERA]","[http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=S/N_36]","[{roles=supplier, name=Gloria Sobrino DBA Tabasco Trade office, details={type=company}, id=gloria-sobrino-dba-tabasco-trade-office}, {roles=supplier, name=CENTRO EXPORTADOR E IMPORTADOR SA, details={type=company}, id=centro-exportador-e-importador-sa}, {roles=supplier, name=RAFAEL BARAJAS RIVERA, details={type=person}, id=rafael-barajas-rivera}]","MXN","CENTRO DE LENGUAS EXTRANJERAS UNIDAD ZACATENCO","S/N_36-S/N_36","[contract]","centro-de-lenguas-extranjeras-unidad-zacatenco-instituto-politecnico-nacional-oficinas-centrales","[gloria-sobrino-dba-tabasco-trade-office, centro-exportador-e-importador-sa, rafael-barajas-rivera]","instituto-politecnico-nacional-oficinas-centrales","[{name=MX, id=mx, classification=country}]","contract","unidad-compradora","CONTRATO DE SERVICIOS PROFESIONALES","[{id=pot-1620519810584}]","CONTRATO DE SERVICIOS PROFESIONALES","direct","institution","centro-de-lenguas-extranjeras-unidad-zacatenco-instituto-politecnico-nacional-oficinas-centrales","CENTRO DE LENGUAS EXTRANJERAS UNIDAD ZACATENCO","centro-de-lenguas-extranjeras-unidad-zacatenco-instituto-politecnico-nacional-oficinas-centrales","S/N_36","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-pot-S/N_36-1, url=http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=S/N_36}]","CONTRATO DE SERVICIOS PROFESIONALES","S/N_36","INSTITUTO POLITÉCNICO NACIONAL (OFICINAS CENTRALES)","2009-03-28T00:00:00.000Z","S/N_36","ocds-0ud2q6-S/N_36","10000.004","terminated","Portal de Obligaciones de Transparencia","tender","[{name=Gloria Sobrino DBA Tabasco Trade office, id=gloria-sobrino-dba-tabasco-trade-office}, {name=CENTRO EXPORTADOR E IMPORTADOR SA, id=centro-exportador-e-importador-sa}, {name=RAFAEL BARAJAS RIVERA, id=rafael-barajas-rivera}]","instituto-politecnico-nacional-oficinas-centrales","http://portaltransparencia.gob.mx/pot/repoServlet?archivo=contrato.zip","buyer","10000.004","S/N_36"
"2021-05-09T00:24:27.000Z","2009-01-31T00:00:00.000Z","INSTITUTO POLITÉCNICO NACIONAL (OFICINAS CENTRALES)","ADJUDICACION DIRECTA","es","[{id=pot}]","2009-01-31T00:00:00.000Z","México","CENTRO DE LENGUAS EXTRANJERAS UNIDAD ZACATENCO","active","complete","[Cía. Mexicana de Aviación S.A., GRAFICOS RAN SA DE CV, NORA LILIA CEJA GUEVARA]","[http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=S/N_37]","[{roles=supplier, name=Cía. Mexicana de Aviación S.A., details={type=company}, id=cia-mexicana-de-aviacion-sa}, {roles=supplier, name=GRAFICOS RAN SA DE CV, details={type=company}, id=graficos-ran-sa-de-cv}, {roles=supplier, name=NORA LILIA CEJA GUEVARA, details={type=person}, id=nora-lilia-ceja-guevara}]","MXN","CENTRO DE LENGUAS EXTRANJERAS UNIDAD ZACATENCO","S/N_37-S/N_37","[contract]","centro-de-lenguas-extranjeras-unidad-zacatenco-instituto-politecnico-nacional-oficinas-centrales","[cia-mexicana-de-aviacion-sa, graficos-ran-sa-de-cv, nora-lilia-ceja-guevara]","instituto-politecnico-nacional-oficinas-centrales","[{name=MX, id=mx, classification=country}]","contract","unidad-compradora","CONTRATO DE SERVICIOS PROFESIONALES","[{id=pot-1620519810584}]","CONTRATO DE SERVICIOS PROFESIONALES","direct","institution","centro-de-lenguas-extranjeras-unidad-zacatenco-instituto-politecnico-nacional-oficinas-centrales","CENTRO DE LENGUAS EXTRANJERAS UNIDAD ZACATENCO","centro-de-lenguas-extranjeras-unidad-zacatenco-instituto-politecnico-nacional-oficinas-centrales","S/N_37","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-pot-S/N_37-1, url=http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=S/N_37}]","CONTRATO DE SERVICIOS PROFESIONALES","S/N_37","INSTITUTO POLITÉCNICO NACIONAL (OFICINAS CENTRALES)","2009-03-28T00:00:00.000Z","S/N_37","ocds-0ud2q6-S/N_37","10000.004","terminated","Portal de Obligaciones de Transparencia","tender","[{name=Cía. Mexicana de Aviación S.A., id=cia-mexicana-de-aviacion-sa}, {name=GRAFICOS RAN SA DE CV, id=graficos-ran-sa-de-cv}, {name=NORA LILIA CEJA GUEVARA, id=nora-lilia-ceja-guevara}]","instituto-politecnico-nacional-oficinas-centrales","http://portaltransparencia.gob.mx/pot/repoServlet?archivo=contrato.zip","buyer","10000.004","S/N_37"
"2021-05-09T00:24:27.000Z","2009-01-31T00:00:00.000Z","INSTITUTO POLITÉCNICO NACIONAL (OFICINAS CENTRALES)","ADJUDICACION DIRECTA","es","[{id=pot}]","2009-01-31T00:00:00.000Z","México","CENTRO DE LENGUAS EXTRANJERAS UNIDAD ZACATENCO","active","complete","[Telmex de México S.A. De C.V., AUTOMATIZACIONES CASSEFORTI SA DE CV, RAUL COBOS GONZALEZ]","[http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=S/N_38]","[{roles=supplier, name=Telmex de México S.A. De C.V., details={type=company}, id=telmex-de-mexico-sa-de-cv}, {roles=supplier, name=AUTOMATIZACIONES CASSEFORTI SA DE CV, details={type=company}, id=automatizaciones-casseforti-sa-de-cv}, {roles=supplier, name=RAUL COBOS GONZALEZ, details={type=person}, id=raul-cobos-gonzalez}]","MXN","CENTRO DE LENGUAS EXTRANJERAS UNIDAD ZACATENCO","S/N_38-S/N_38","[contract]","centro-de-lenguas-extranjeras-unidad-zacatenco-instituto-politecnico-nacional-oficinas-centrales","[telmex-de-mexico-sa-de-cv, automatizaciones-casseforti-sa-de-cv, raul-cobos-gonzalez]","instituto-politecnico-nacional-oficinas-centrales","[{name=MX, id=mx, classification=country}]","contract","unidad-compradora","CONTRATO DE SERVICIOS PROFESIONALES","[{id=pot-1620519810584}]","CONTRATO DE SERVICIOS PROFESIONALES","direct","institution","centro-de-lenguas-extranjeras-unidad-zacatenco-instituto-politecnico-nacional-oficinas-centrales","CENTRO DE LENGUAS EXTRANJERAS UNIDAD ZACATENCO","centro-de-lenguas-extranjeras-unidad-zacatenco-instituto-politecnico-nacional-oficinas-centrales","S/N_38","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-pot-S/N_38-1, url=http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=S/N_38}]","CONTRATO DE SERVICIOS PROFESIONALES","S/N_38","INSTITUTO POLITÉCNICO NACIONAL (OFICINAS CENTRALES)","2009-03-28T00:00:00.000Z","S/N_38","ocds-0ud2q6-S/N_38","10000.004","terminated","Portal de Obligaciones de Transparencia","tender","[{name=Telmex de México S.A. De C.V., id=telmex-de-mexico-sa-de-cv}, {name=AUTOMATIZACIONES CASSEFORTI SA DE CV, id=automatizaciones-casseforti-sa-de-cv}, {name=RAUL COBOS GONZALEZ, id=raul-cobos-gonzalez}]","instituto-politecnico-nacional-oficinas-centrales","http://portaltransparencia.gob.mx/pot/repoServlet?archivo=contrato.zip","buyer","10000.004","S/N_38"
"2021-05-09T00:24:27.000Z","2009-01-01T00:00:00.000Z","INSTITUTO POLITÉCNICO NACIONAL (OFICINAS CENTRALES)","ADJUDICACION DIRECTA","es","[{id=pot}]","2009-01-01T00:00:00.000Z","México","CENTRO DE LENGUAS EXTRANJERAS UNIDAD ZACATENCO","active","complete","[Comisión Federal de Electricidad, EDUARDO RODRIGUEZ DIAZ, JORGE YAÑEZ LINCONA]","[http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=S/N_39]","[{roles=supplier, name=Comisión Federal de Electricidad, details={type=company}, id=comision-federal-de-electricidad}, {roles=supplier, name=EDUARDO RODRIGUEZ DIAZ, details={type=person}, id=eduardo-rodriguez-diaz}, {roles=supplier, name=JORGE YAÑEZ LINCONA, details={type=person}, id=jorge-yanez-lincona}]","MXN","CENTRO DE LENGUAS EXTRANJERAS UNIDAD ZACATENCO","S/N_39-S/N_39","[contract]","centro-de-lenguas-extranjeras-unidad-zacatenco-instituto-politecnico-nacional-oficinas-centrales","[comision-federal-de-electricidad, eduardo-rodriguez-diaz, jorge-yanez-lincona]","instituto-politecnico-nacional-oficinas-centrales","[{name=MX, id=mx, classification=country}]","contract","unidad-compradora","CONTRATO DE SERVICIOS PROFESIONALES","[{id=pot-1620519810584}]","CONTRATO DE SERVICIOS PROFESIONALES","direct","institution","centro-de-lenguas-extranjeras-unidad-zacatenco-instituto-politecnico-nacional-oficinas-centrales","CENTRO DE LENGUAS EXTRANJERAS UNIDAD ZACATENCO","centro-de-lenguas-extranjeras-unidad-zacatenco-instituto-politecnico-nacional-oficinas-centrales","S/N_39","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-pot-S/N_39-1, url=http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=S/N_39}]","CONTRATO DE SERVICIOS PROFESIONALES","S/N_39","INSTITUTO POLITÉCNICO NACIONAL (OFICINAS CENTRALES)","2009-03-31T00:00:00.000Z","S/N_39","ocds-0ud2q6-S/N_39","29925","terminated","Portal de Obligaciones de Transparencia","tender","[{name=Comisión Federal de Electricidad, id=comision-federal-de-electricidad}, {name=EDUARDO RODRIGUEZ DIAZ, id=eduardo-rodriguez-diaz}, {name=JORGE YAÑEZ LINCONA, id=jorge-yanez-lincona}]","instituto-politecnico-nacional-oficinas-centrales","http://portaltransparencia.gob.mx/pot/repoServlet?archivo=contrato.zip","buyer","29925","S/N_39"
"2021-05-09T00:24:27.000Z","2013-01-01T00:00:00.000Z","INSTITUTO POLITÉCNICO NACIONAL (OFICINAS CENTRALES)","ADJUDICACION DIRECTA","es","[{id=pot}]","2013-01-01T00:00:00.000Z","México","CENTRO DE LENGUAS EXTRANJERAS UNIDAD ZACATENCO","active","complete","[FARINA GISSELL PLACIDO ZAMORA]","[http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=SINNUMERO_3105]","[{roles=supplier, name=FARINA GISSELL PLACIDO ZAMORA, details={type=person}, id=farina-gissell-placido-zamora}]","MXN","CENTRO DE LENGUAS EXTRANJERAS UNIDAD ZACATENCO","SINNUMERO_3105-SINNUMERO_3105","[contract]","centro-de-lenguas-extranjeras-unidad-zacatenco-instituto-politecnico-nacional-oficinas-centrales","[farina-gissell-placido-zamora]","instituto-politecnico-nacional-oficinas-centrales","[{name=MX, id=mx, classification=country}]","contract","unidad-compradora","CONTRATOS DE SERVICIOS PROFESIONALES","[{id=pot-1620519810584}]","CONTRATOS DE SERVICIOS PROFESIONALES","direct","institution","centro-de-lenguas-extranjeras-unidad-zacatenco-instituto-politecnico-nacional-oficinas-centrales","CENTRO DE LENGUAS EXTRANJERAS UNIDAD ZACATENCO","centro-de-lenguas-extranjeras-unidad-zacatenco-instituto-politecnico-nacional-oficinas-centrales","SINNUMERO_3105","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-pot-SINNUMERO_3105-1, url=http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=SINNUMERO_3105}]","CONTRATOS DE SERVICIOS PROFESIONALES","SINNUMERO_3105","INSTITUTO POLITÉCNICO NACIONAL (OFICINAS CENTRALES)","2013-12-31T00:00:00.000Z","SINNUMERO_3105","ocds-0ud2q6-SINNUMERO_3105","82368.24","terminated","Portal de Obligaciones de Transparencia","tender","[{name=FARINA GISSELL PLACIDO ZAMORA, id=farina-gissell-placido-zamora}]","instituto-politecnico-nacional-oficinas-centrales","http://portaltransparencia.gob.mx/pot/repoServlet?archivo=contrato.zip","buyer","82368.24","SINNUMERO_3105"
"2021-05-09T00:24:27.000Z","2013-01-01T00:00:00.000Z","INSTITUTO POLITÉCNICO NACIONAL (OFICINAS CENTRALES)","ADJUDICACION DIRECTA","es","[{id=pot}]","2013-01-01T00:00:00.000Z","México","CENTRO DE LENGUAS EXTRANJERAS UNIDAD ZACATENCO","active","complete","[JORGE YAÑEZ LICONA]","[http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=SINNUMERO_3106]","[{roles=supplier, name=JORGE YAÑEZ LICONA, details={type=person}, id=jorge-yanez-licona}]","MXN","CENTRO DE LENGUAS EXTRANJERAS UNIDAD ZACATENCO","SINNUMERO_3106-SINNUMERO_3106","[contract]","centro-de-lenguas-extranjeras-unidad-zacatenco-instituto-politecnico-nacional-oficinas-centrales","[jorge-yanez-licona]","instituto-politecnico-nacional-oficinas-centrales","[{name=MX, id=mx, classification=country}]","contract","unidad-compradora","CONTRATOS DE SERVICIOS PROFESIONALES","[{id=pot-1620519810584}]","CONTRATOS DE SERVICIOS PROFESIONALES","direct","institution","centro-de-lenguas-extranjeras-unidad-zacatenco-instituto-politecnico-nacional-oficinas-centrales","CENTRO DE LENGUAS EXTRANJERAS UNIDAD ZACATENCO","centro-de-lenguas-extranjeras-unidad-zacatenco-instituto-politecnico-nacional-oficinas-centrales","SINNUMERO_3106","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-pot-SINNUMERO_3106-1, url=http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=SINNUMERO_3106}]","CONTRATOS DE SERVICIOS PROFESIONALES","SINNUMERO_3106","INSTITUTO POLITÉCNICO NACIONAL (OFICINAS CENTRALES)","2013-12-31T00:00:00.000Z","SINNUMERO_3106","ocds-0ud2q6-SINNUMERO_3106","103029","terminated","Portal de Obligaciones de Transparencia","tender","[{name=JORGE YAÑEZ LICONA, id=jorge-yanez-licona}]","instituto-politecnico-nacional-oficinas-centrales","http://portaltransparencia.gob.mx/pot/repoServlet?archivo=contrato.zip","buyer","103029","SINNUMERO_3106"
"2021-05-09T00:24:27.000Z","2013-01-01T00:00:00.000Z","INSTITUTO POLITÉCNICO NACIONAL (OFICINAS CENTRALES)","ADJUDICACION DIRECTA","es","[{id=pot}]","2013-01-01T00:00:00.000Z","México","CENTRO DE LENGUAS EXTRANJERAS UNIDAD ZACATENCO","active","complete","[MARIA GRACIA VARGAS BLANCAS]","[http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=SINNUMERO_3107]","[{roles=supplier, name=MARIA GRACIA VARGAS BLANCAS, details={type=person}, id=maria-gracia-vargas-blancas}]","MXN","CENTRO DE LENGUAS EXTRANJERAS UNIDAD ZACATENCO","SINNUMERO_3107-SINNUMERO_3107","[contract]","centro-de-lenguas-extranjeras-unidad-zacatenco-instituto-politecnico-nacional-oficinas-centrales","[maria-gracia-vargas-blancas]","instituto-politecnico-nacional-oficinas-centrales","[{name=MX, id=mx, classification=country}]","contract","unidad-compradora","CONTRATOS DE SERVICIOS PROFESIONALES","[{id=pot-1620519810584}]","CONTRATOS DE SERVICIOS PROFESIONALES","direct","institution","centro-de-lenguas-extranjeras-unidad-zacatenco-instituto-politecnico-nacional-oficinas-centrales","CENTRO DE LENGUAS EXTRANJERAS UNIDAD ZACATENCO","centro-de-lenguas-extranjeras-unidad-zacatenco-instituto-politecnico-nacional-oficinas-centrales","SINNUMERO_3107","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-pot-SINNUMERO_3107-1, url=http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=SINNUMERO_3107}]","CONTRATOS DE SERVICIOS PROFESIONALES","SINNUMERO_3107","INSTITUTO POLITÉCNICO NACIONAL (OFICINAS CENTRALES)","2013-12-31T00:00:00.000Z","SINNUMERO_3107","ocds-0ud2q6-SINNUMERO_3107","96001.13","terminated","Portal de Obligaciones de Transparencia","tender","[{name=MARIA GRACIA VARGAS BLANCAS, id=maria-gracia-vargas-blancas}]","instituto-politecnico-nacional-oficinas-centrales","http://portaltransparencia.gob.mx/pot/repoServlet?archivo=contrato.zip","buyer","96001.13","SINNUMERO_3107"
"2021-05-09T00:24:27.000Z","2013-01-01T00:00:00.000Z","INSTITUTO POLITÉCNICO NACIONAL (OFICINAS CENTRALES)","ADJUDICACION DIRECTA","es","[{id=pot}]","2013-01-01T00:00:00.000Z","México","CENTRO DE LENGUAS EXTRANJERAS UNIDAD ZACATENCO","active","complete","[ARTURO SANTOS JIMENEZ JIMENEZ]","[http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=SINNUMERO_3108]","[{roles=supplier, name=ARTURO SANTOS JIMENEZ JIMENEZ, details={type=person}, id=arturo-santos-jimenez-jimenez}]","MXN","CENTRO DE LENGUAS EXTRANJERAS UNIDAD ZACATENCO","SINNUMERO_3108-SINNUMERO_3108","[contract]","centro-de-lenguas-extranjeras-unidad-zacatenco-instituto-politecnico-nacional-oficinas-centrales","[arturo-santos-jimenez-jimenez]","instituto-politecnico-nacional-oficinas-centrales","[{name=MX, id=mx, classification=country}]","contract","unidad-compradora","CONTRATOS DE SERVICIOS PROFESIONALES","[{id=pot-1620519810584}]","CONTRATOS DE SERVICIOS PROFESIONALES","direct","institution","centro-de-lenguas-extranjeras-unidad-zacatenco-instituto-politecnico-nacional-oficinas-centrales","CENTRO DE LENGUAS EXTRANJERAS UNIDAD ZACATENCO","centro-de-lenguas-extranjeras-unidad-zacatenco-instituto-politecnico-nacional-oficinas-centrales","SINNUMERO_3108","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-pot-SINNUMERO_3108-1, url=http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=SINNUMERO_3108}]","CONTRATOS DE SERVICIOS PROFESIONALES","SINNUMERO_3108","INSTITUTO POLITÉCNICO NACIONAL (OFICINAS CENTRALES)","2013-12-31T00:00:00.000Z","SINNUMERO_3108","ocds-0ud2q6-SINNUMERO_3108","59673.47","terminated","Portal de Obligaciones de Transparencia","tender","[{name=ARTURO SANTOS JIMENEZ JIMENEZ, id=arturo-santos-jimenez-jimenez}]","instituto-politecnico-nacional-oficinas-centrales","http://portaltransparencia.gob.mx/pot/repoServlet?archivo=contrato.zip","buyer","59673.47","SINNUMERO_3108"
"2021-05-09T00:24:27.000Z","2013-01-01T00:00:00.000Z","INSTITUTO POLITÉCNICO NACIONAL (OFICINAS CENTRALES)","ADJUDICACION DIRECTA","es","[{id=pot}]","2013-01-01T00:00:00.000Z","México","CENTRO DE LENGUAS EXTRANJERAS UNIDAD ZACATENCO","active","complete","[ROCIO LETICIA MEJIA AGUIRRE]","[http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=SINNUMERO_3109]","[{roles=supplier, name=ROCIO LETICIA MEJIA AGUIRRE, details={type=person}, id=rocio-leticia-mejia-aguirre}]","MXN","CENTRO DE LENGUAS EXTRANJERAS UNIDAD ZACATENCO","SINNUMERO_3109-SINNUMERO_3109","[contract]","centro-de-lenguas-extranjeras-unidad-zacatenco-instituto-politecnico-nacional-oficinas-centrales","[rocio-leticia-mejia-aguirre]","instituto-politecnico-nacional-oficinas-centrales","[{name=MX, id=mx, classification=country}]","contract","unidad-compradora","CONTRATOS DE SERVICIOS PROFESIONALES","[{id=pot-1620519810584}]","CONTRATOS DE SERVICIOS PROFESIONALES","direct","institution","centro-de-lenguas-extranjeras-unidad-zacatenco-instituto-politecnico-nacional-oficinas-centrales","CENTRO DE LENGUAS EXTRANJERAS UNIDAD ZACATENCO","centro-de-lenguas-extranjeras-unidad-zacatenco-instituto-politecnico-nacional-oficinas-centrales","SINNUMERO_3109","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-pot-SINNUMERO_3109-1, url=http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=SINNUMERO_3109}]","CONTRATOS DE SERVICIOS PROFESIONALES","SINNUMERO_3109","INSTITUTO POLITÉCNICO NACIONAL (OFICINAS CENTRALES)","2013-12-31T00:00:00.000Z","SINNUMERO_3109","ocds-0ud2q6-SINNUMERO_3109","161777.38","terminated","Portal de Obligaciones de Transparencia","tender","[{name=ROCIO LETICIA MEJIA AGUIRRE, id=rocio-leticia-mejia-aguirre}]","instituto-politecnico-nacional-oficinas-centrales","http://portaltransparencia.gob.mx/pot/repoServlet?archivo=contrato.zip","buyer","161777.38","SINNUMERO_3109"
"2021-05-09T00:24:27.000Z","2013-01-01T00:00:00.000Z","INSTITUTO POLITÉCNICO NACIONAL (OFICINAS CENTRALES)","ADJUDICACION DIRECTA","es","[{id=pot}]","2013-01-01T00:00:00.000Z","México","CENTRO DE LENGUAS EXTRANJERAS UNIDAD ZACATENCO","active","complete","[ANDRES GAMA SEVERIANO]","[http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=SINNUMERO_3110]","[{roles=supplier, name=ANDRES GAMA SEVERIANO, details={type=person}, id=andres-gama-severiano}]","MXN","CENTRO DE LENGUAS EXTRANJERAS UNIDAD ZACATENCO","SINNUMERO_3110-SINNUMERO_3110","[contract]","centro-de-lenguas-extranjeras-unidad-zacatenco-instituto-politecnico-nacional-oficinas-centrales","[andres-gama-severiano]","instituto-politecnico-nacional-oficinas-centrales","[{name=MX, id=mx, classification=country}]","contract","unidad-compradora","CONTRATOS DE SERVICIOS PROFESIONALES","[{id=pot-1620519810584}]","CONTRATOS DE SERVICIOS PROFESIONALES","direct","institution","centro-de-lenguas-extranjeras-unidad-zacatenco-instituto-politecnico-nacional-oficinas-centrales","CENTRO DE LENGUAS EXTRANJERAS UNIDAD ZACATENCO","centro-de-lenguas-extranjeras-unidad-zacatenco-instituto-politecnico-nacional-oficinas-centrales","SINNUMERO_3110","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-pot-SINNUMERO_3110-1, url=http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=SINNUMERO_3110}]","CONTRATOS DE SERVICIOS PROFESIONALES","SINNUMERO_3110","INSTITUTO POLITÉCNICO NACIONAL (OFICINAS CENTRALES)","2013-12-31T00:00:00.000Z","SINNUMERO_3110","ocds-0ud2q6-SINNUMERO_3110","165449.54","terminated","Portal de Obligaciones de Transparencia","tender","[{name=ANDRES GAMA SEVERIANO, id=andres-gama-severiano}]","instituto-politecnico-nacional-oficinas-centrales","http://portaltransparencia.gob.mx/pot/repoServlet?archivo=contrato.zip","buyer","165449.54","SINNUMERO_3110"
