"date","buyer.memberOf.name","tender.procurementMethodDetails","language","source","contracts.period.startDate","parties.buyer.address.countryName","buyer.name","parties.buyer.memberOf.initials","tender.status","parties.suppliers.names","parties.buyer.identifier.uri","awards.documents.urls","parties.suppliers.list","tender.procurementMethodCharacterMxCnet","contracts.value.currency","parties.buyer.name","id","tag","buyer.id","parties.suppliers.ids","tender.mainProcurementCategory","buyer.memberOf.id","area","parties.buyer.contactPoint.name","tender.tenderPeriod.endDate","parties.buyer.contactPoint.id","classification","parties.buyer.identifier.legalName","parties.buyer.details.classification","contracts.title","sourceRun","parties.buyer.identifier.id","contracts.multiyearContractMxCnet","contracts.statusMxCnet","awards.title","tender.procurementMethod","parties.buyer.details.type","parties.buyer.id","tender.procuringEntity.name","tender.procuringEntity.id","awards.id","parties.buyer.identifier.scheme","awards.value.currency","awards.documents.list","parties.buyer.address.region","tender.title","contracts.awardID","contracts.filedMxCnet","tender.submissionMethodDetails","parties.buyer.memberOf.name","contracts.period.endDate","tender.id","ocid","contracts.hasFramework","planning.budget.budgetBreakdown","tender.procurementMethodDetailsTemplateMxCnet","awards.value.amount","tender.submissionMethod","contracts.status","publisher.name","initiationType","parties.buyer.details.govLevel","buyer.memberOf.initials","awards.suppliers","parties.buyer.memberOf.id","tender.consolidatedProcessMxCnet","tender.procurementCategoryMxCnet","publisher.uri","parties.buyer.roles","contracts.value.amount","contracts.id","planning.budget.project","planning.budget.projectID"
"2019-11-08T17:40:02.000Z","Secretaria de Infraestructura y Obras Públicas","Adjudicación Directa Federal","es","[{id=compranet}]","2012-10-08T00:00:00.000Z","México","unidad de licitaciones","VER","complete","[CONSTRUCTORA INATI SA DE CV]","https://sites.google.com/site/cnetuc/directorio","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=190896]","[{address={countryName=México}, roles=supplier, name=CONSTRUCTORA INATI SA DE CV, details={scaleReportedByBuyerMxCnet=No MIPYME, scaleReportedBySupplierMxCnet=Mediana, type=company}, id=constructora-inati-sa-de-cv}]","Nacional","MXN","unidad de licitaciones","AO-930007995-N815-2012-246021","[contractTermination]","unidad-de-licitaciones-secretaria-de-infraestructura-y-obras-publicas","[constructora-inati-sa-de-cv]","works","secretaria-de-infraestructura-y-obras-publicas","[{name=MX, id=mx, classification=country}]","Armando Mendoza Paredes","2012-10-08T00:00:00.000Z","armando-mendoza-paredes","contract","unidad de licitaciones","unidad-compradora","NUEVO MORELOS VASCONCELOS PUENTE ROGELIO VARGAS","[{id=compranet-1620524637144}]","930007995","false","Expirado","NUEVO MORELOS VASCONCELOS PUENTE ROGELIO VARGAS","direct","institution","unidad-de-licitaciones-secretaria-de-infraestructura-y-obras-publicas","unidad de licitaciones","unidad-de-licitaciones-secretaria-de-infraestructura-y-obras-publicas","246021","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet-246021-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=190896}]","Veracruz","NUEVO MORELOS VASCONCELOS PUENTE ROGELIO VARGAS","246021","true","Mixta","Secretaria de Infraestructura y Obras Públicas","2014-07-15T00:00:00.000Z","299569","ocds-0ud2q6-AO-930007995-N815-2012","false","[{}]","Z15122015 22. Adjudicación Directa Nacional Art. 43 LOPSRM","343275.86","[electronicSubmission, inPerson]","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","region","VER","[{name=CONSTRUCTORA INATI SA DE CV, id=constructora-inati-sa-de-cv}]","secretaria-de-infraestructura-y-obras-publicas","false","[Obra Pública]","https://sites.google.com/site/cnetuc/descargas","buyer","343275.86","246021",,
"2019-11-08T17:40:02.000Z","Secretaria de Infraestructura y Obras Públicas","Adjudicación Directa Federal","es","[{id=compranet}]","2012-04-23T00:00:00.000Z","México","unidad de licitaciones","VER","complete","[EDNA CAROLINA MORGADO CADENA]","https://sites.google.com/site/cnetuc/directorio","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=191030]","[{address={countryName=México}, roles=supplier, name=EDNA CAROLINA MORGADO CADENA, details={scaleReportedByBuyerMxCnet=No MIPYME, type=person}, id=edna-carolina-morgado-cadena}]","Nacional","MXN","unidad de licitaciones","AO-930007995-N817-2012-246341","[contractTermination]","unidad-de-licitaciones-secretaria-de-infraestructura-y-obras-publicas","[edna-carolina-morgado-cadena]","works","secretaria-de-infraestructura-y-obras-publicas","[{name=MX, id=mx, classification=country}]","Armando Mendoza Paredes","2012-04-20T00:00:00.000Z","armando-mendoza-paredes","contract","unidad de licitaciones","unidad-compradora","LA TINAJA EL TEJONA","[{id=compranet-1620524637144}]","930007995","false","Expirado","LA TINAJA EL TEJONA","direct","institution","unidad-de-licitaciones-secretaria-de-infraestructura-y-obras-publicas","unidad de licitaciones","unidad-de-licitaciones-secretaria-de-infraestructura-y-obras-publicas","246341","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet-246341-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=191030}]","Veracruz","LA TINAJA EL TEJONA","246341","true","Mixta","Secretaria de Infraestructura y Obras Públicas","2014-07-15T00:00:00.000Z","299746","ocds-0ud2q6-AO-930007995-N817-2012","false","[{}]","Z15122015 22. Adjudicación Directa Nacional Art. 43 LOPSRM","189696.04","[electronicSubmission, inPerson]","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","region","VER","[{name=EDNA CAROLINA MORGADO CADENA, id=edna-carolina-morgado-cadena}]","secretaria-de-infraestructura-y-obras-publicas","false","[Obra Pública]","https://sites.google.com/site/cnetuc/descargas","buyer","189696.04","246341",,
"2019-11-08T17:40:02.000Z","Secretaria de Infraestructura y Obras Públicas","Adjudicación Directa Federal","es","[{id=compranet}]","2012-12-18T00:00:00.000Z","México","unidad de licitaciones","VER","complete","[CONSTRUCTORA Y ARRENDADORA MAQUICHIAN, S.A. DE C.V.]","https://sites.google.com/site/cnetuc/directorio","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=227927]","[{address={countryName=México}, roles=supplier, name=CONSTRUCTORA Y ARRENDADORA MAQUICHIAN, S.A. DE C.V., details={scaleReportedByBuyerMxCnet=No MIPYME, type=company}, id=constructora-y-arrendadora-maquichian-sa-de-cv}]","Nacional","MXN","unidad de licitaciones","AO-930007995-N82-2013-535060","[contractTermination]","unidad-de-licitaciones-secretaria-de-infraestructura-y-obras-publicas","[constructora-y-arrendadora-maquichian-sa-de-cv]","works","secretaria-de-infraestructura-y-obras-publicas","[{name=MX, id=mx, classification=country}]","Armando Mendoza Paredes",,"armando-mendoza-paredes","contract","unidad de licitaciones","unidad-compradora","MORILLO ZAPOTAL","[{id=compranet-1620524637144}]","930007995","false","Expirado","MORILLO ZAPOTAL","direct","institution","unidad-de-licitaciones-secretaria-de-infraestructura-y-obras-publicas","unidad de licitaciones","unidad-de-licitaciones-secretaria-de-infraestructura-y-obras-publicas","535060","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet-535060-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=227927}]","Veracruz","MORILLO ZAPOTAL","535060","true","Presencial","Secretaria de Infraestructura y Obras Públicas","2013-02-15T00:00:00.000Z","352666","ocds-0ud2q6-AO-930007995-N82-2013","false","[{}]","Z15122015 24. Adjudicación Directa Nacional Simplificada LOPSRM","856994.88","[inPerson]","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","region","VER","[{name=CONSTRUCTORA Y ARRENDADORA MAQUICHIAN, S.A. DE C.V., id=constructora-y-arrendadora-maquichian-sa-de-cv}]","secretaria-de-infraestructura-y-obras-publicas","false","[Obra Pública]","https://sites.google.com/site/cnetuc/descargas","buyer","856994.88","535060",,
"2019-11-08T17:40:02.000Z","Secretaria de Infraestructura y Obras Públicas","Adjudicación Directa Federal","es","[{id=compranet}]","2012-10-08T00:00:00.000Z","México","unidad de licitaciones","VER","complete","[CONSTRUCTORA INATI SA DE CV]","https://sites.google.com/site/cnetuc/directorio","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=191199]","[{address={countryName=México}, roles=supplier, name=CONSTRUCTORA INATI SA DE CV, details={scaleReportedByBuyerMxCnet=No MIPYME, scaleReportedBySupplierMxCnet=Mediana, type=company}, id=constructora-inati-sa-de-cv}]","Nacional","MXN","unidad de licitaciones","AO-930007995-N820-2012-246692","[contractTermination]","unidad-de-licitaciones-secretaria-de-infraestructura-y-obras-publicas","[constructora-inati-sa-de-cv]","works","secretaria-de-infraestructura-y-obras-publicas","[{name=MX, id=mx, classification=country}]","Armando Mendoza Paredes","2012-10-08T00:00:00.000Z","armando-mendoza-paredes","contract","unidad de licitaciones","unidad-compradora","ALFREDO V BONFIL STA TERESA","[{id=compranet-1620524637144}]","930007995","false","Expirado","ALFREDO V BONFIL STA TERESA","direct","institution","unidad-de-licitaciones-secretaria-de-infraestructura-y-obras-publicas","unidad de licitaciones","unidad-de-licitaciones-secretaria-de-infraestructura-y-obras-publicas","246692","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet-246692-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=191199}]","Veracruz","ALFREDO V BONFIL STA TERESA","246692","true","Mixta","Secretaria de Infraestructura y Obras Públicas","2014-07-15T00:00:00.000Z","299966","ocds-0ud2q6-AO-930007995-N820-2012","false","[{}]","Z15122015 22. Adjudicación Directa Nacional Art. 43 LOPSRM","1053017.24","[electronicSubmission, inPerson]","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","region","VER","[{name=CONSTRUCTORA INATI SA DE CV, id=constructora-inati-sa-de-cv}]","secretaria-de-infraestructura-y-obras-publicas","false","[Obra Pública]","https://sites.google.com/site/cnetuc/descargas","buyer","1053017.24","246692",,
"2019-11-08T17:40:02.000Z","Secretaria de Infraestructura y Obras Públicas","Adjudicación Directa Federal","es","[{id=compranet}]","2012-03-12T00:00:00.000Z","México","unidad de licitaciones","VER","complete","[GRUPO FARPO SA DE CV]","https://sites.google.com/site/cnetuc/directorio","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=191327]","[{address={countryName=México}, roles=supplier, name=GRUPO FARPO SA DE CV, details={scaleReportedByBuyerMxCnet=No MIPYME, scaleReportedBySupplierMxCnet=Pequeña, type=company}, id=grupo-farpo-sa-de-cv}]","Nacional","MXN","unidad de licitaciones","AO-930007995-N821-2012-246934","[contractTermination]","unidad-de-licitaciones-secretaria-de-infraestructura-y-obras-publicas","[grupo-farpo-sa-de-cv]","works","secretaria-de-infraestructura-y-obras-publicas","[{name=MX, id=mx, classification=country}]","Armando Mendoza Paredes",,"armando-mendoza-paredes","contract","unidad de licitaciones","unidad-compradora","CONTLA SAN JOSE","[{id=compranet-1620524637144}]","930007995","false","Expirado","CONTLA SAN JOSE","direct","institution","unidad-de-licitaciones-secretaria-de-infraestructura-y-obras-publicas","unidad de licitaciones","unidad-de-licitaciones-secretaria-de-infraestructura-y-obras-publicas","246934","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet-246934-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=191327}]","Veracruz","CONTLA SAN JOSE","246934","true","Presencial","Secretaria de Infraestructura y Obras Públicas","2012-06-09T00:00:00.000Z","300169","ocds-0ud2q6-AO-930007995-N821-2012","false","[{}]","Z15122015 24. Adjudicación Directa Nacional Simplificada LOPSRM","340351.41","[inPerson]","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","region","VER","[{name=GRUPO FARPO SA DE CV, id=grupo-farpo-sa-de-cv}]","secretaria-de-infraestructura-y-obras-publicas","false","[Obra Pública]","https://sites.google.com/site/cnetuc/descargas","buyer","340351.41","246934",,
"2019-01-24T01:17:46.000Z","Secretaria de Infraestructura y Obras Públicas","Adjudicación Directa Federal","es","[{id=compranet}]","2014-07-14T00:00:00.000Z","México","unidad de licitaciones","VER","complete","[ORGANISMO PUBLICO DESCENTRALIZADO SERVICIOS TECNOLOGICOS PARA LA INFRAESTRUCTURA Y OBRA PUBLICA DE VERACRUZ]","https://sites.google.com/site/cnetuc/directorio","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=437260]","[{address={countryName=México}, roles=supplier, name=ORGANISMO PUBLICO DESCENTRALIZADO SERVICIOS TECNOLOGICOS PARA LA INFRAESTRUCTURA Y OBRA PUBLICA DE VERACRUZ, details={scaleReportedByBuyerMxCnet=No MIPYME, type=company}, id=organismo-publico-descentralizado-servicios-tecnologicos-para-la-infraestructura-y-obra-publica-de-veracruz}]","Nacional","MXN","unidad de licitaciones","AO-930007995-N84-2014-579587","[contractTermination]","unidad-de-licitaciones-secretaria-de-infraestructura-y-obras-publicas","[organismo-publico-descentralizado-servicios-tecnologicos-para-la-infraestructura-y-obra-publica-de-veracruz]","works","secretaria-de-infraestructura-y-obras-publicas","[{name=MX, id=mx, classification=country}]","Armando Mendoza Paredes","2014-07-14T00:00:00.000Z","armando-mendoza-paredes","contract","unidad de licitaciones","unidad-compradora","ALTO LUCERO - PLAN DE LAS HAYAS","[{id=compranet-1620524637144}]","930007995","false","Expirado","ALTO LUCERO - PLAN DE LAS HAYAS","direct","institution","unidad-de-licitaciones-secretaria-de-infraestructura-y-obras-publicas","unidad de licitaciones","unidad-de-licitaciones-secretaria-de-infraestructura-y-obras-publicas","579587","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet-579587-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=437260}]","Veracruz","ALTO LUCERO - PLAN DE LAS HAYAS","579587","true","Mixta","Secretaria de Infraestructura y Obras Públicas","2014-08-12T00:00:00.000Z","652372","ocds-0ud2q6-AO-930007995-N84-2014","false","[{}]","Z15122015 22. Adjudicación Directa Nacional Art. 43 LOPSRM","236229.96","[electronicSubmission, inPerson]","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","region","VER","[{name=ORGANISMO PUBLICO DESCENTRALIZADO SERVICIOS TECNOLOGICOS PARA LA INFRAESTRUCTURA Y OBRA PUBLICA DE VERACRUZ, id=organismo-publico-descentralizado-servicios-tecnologicos-para-la-infraestructura-y-obra-publica-de-veracruz}]","secretaria-de-infraestructura-y-obras-publicas","false","[Obra Pública]","https://sites.google.com/site/cnetuc/descargas","buyer","236229.96","579587",,
"2019-11-08T17:40:02.000Z","Secretaria de Infraestructura y Obras Públicas","Adjudicación Directa Federal","es","[{id=compranet}]","2012-05-21T00:00:00.000Z","México","unidad de licitaciones","VER","complete","[ROMINA CAMPILLO LOPEZ]","https://sites.google.com/site/cnetuc/directorio","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=200819]","[{address={countryName=México}, roles=supplier, name=ROMINA CAMPILLO LOPEZ, details={scaleReportedByBuyerMxCnet=No MIPYME, scaleReportedBySupplierMxCnet=Micro, type=person}, id=romina-campillo-lopez}]","Nacional","MXN","unidad de licitaciones","AO-930007995-N840-2012-262546","[contractTermination]","unidad-de-licitaciones-secretaria-de-infraestructura-y-obras-publicas","[romina-campillo-lopez]","works","secretaria-de-infraestructura-y-obras-publicas","[{name=MX, id=mx, classification=country}]","Armando Mendoza Paredes","2012-05-18T00:00:00.000Z","armando-mendoza-paredes","contract","unidad de licitaciones","unidad-compradora","RAMAL A SAN PABLO COAPAN","[{id=compranet-1620524637144}]","930007995","false","Expirado","RAMAL A SAN PABLO COAPAN","direct","institution","unidad-de-licitaciones-secretaria-de-infraestructura-y-obras-publicas","unidad de licitaciones","unidad-de-licitaciones-secretaria-de-infraestructura-y-obras-publicas","262546","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet-262546-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=200819}]","Veracruz","RAMAL A SAN PABLO COAPAN","262546","true","Mixta","Secretaria de Infraestructura y Obras Públicas","2014-07-15T00:00:00.000Z","313368","ocds-0ud2q6-AO-930007995-N840-2012","false","[{}]","Z15122015 22. Adjudicación Directa Nacional Art. 43 LOPSRM","118888.62","[electronicSubmission, inPerson]","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","region","VER","[{name=ROMINA CAMPILLO LOPEZ, id=romina-campillo-lopez}]","secretaria-de-infraestructura-y-obras-publicas","false","[Obra Pública]","https://sites.google.com/site/cnetuc/descargas","buyer","118888.62","262546",,
"2019-01-24T01:17:46.000Z","Secretaria de Infraestructura y Obras Públicas","Adjudicación Directa Federal","es","[{id=compranet}]","2014-07-14T00:00:00.000Z","México","unidad de licitaciones","VER","complete","[ORGANISMO PUBLICO DESCENTRALIZADO SERVICIOS TECNOLOGICOS PARA LA INFRAESTRUCTURA Y OBRA PUBLICA DE VERACRUZ]","https://sites.google.com/site/cnetuc/directorio","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=437263]","[{address={countryName=México}, roles=supplier, name=ORGANISMO PUBLICO DESCENTRALIZADO SERVICIOS TECNOLOGICOS PARA LA INFRAESTRUCTURA Y OBRA PUBLICA DE VERACRUZ, details={scaleReportedByBuyerMxCnet=No MIPYME, type=company}, id=organismo-publico-descentralizado-servicios-tecnologicos-para-la-infraestructura-y-obra-publica-de-veracruz}]","Nacional","MXN","unidad de licitaciones","AO-930007995-N85-2014-579588","[contractTermination]","unidad-de-licitaciones-secretaria-de-infraestructura-y-obras-publicas","[organismo-publico-descentralizado-servicios-tecnologicos-para-la-infraestructura-y-obra-publica-de-veracruz]","works","secretaria-de-infraestructura-y-obras-publicas","[{name=MX, id=mx, classification=country}]","Armando Mendoza Paredes",,"armando-mendoza-paredes","contract","unidad de licitaciones","unidad-compradora","PASO PROVISIONAL DEL KM 9+700 AL KM 10+000 DEL CAMINO LA BOCANITA - SAN JOSE LA","[{id=compranet-1620524637144}]","930007995","false","Expirado","PASO PROVISIONAL DEL KM 9+700 AL KM 10+000 DEL CAMINO LA BOCANITA - SAN JOSE LA","direct","institution","unidad-de-licitaciones-secretaria-de-infraestructura-y-obras-publicas","unidad de licitaciones","unidad-de-licitaciones-secretaria-de-infraestructura-y-obras-publicas","579588","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet-579588-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=437263}]","Veracruz","PASO PROVISIONAL DEL KM 9+700 AL KM 10+000 DEL CAMINO LA BOCANITA - SAN JOSE LA","579588","true","Presencial","Secretaria de Infraestructura y Obras Públicas","2014-08-12T00:00:00.000Z","652398","ocds-0ud2q6-AO-930007995-N85-2014","false","[{}]","Z15122015 24. Adjudicación Directa Nacional Simplificada LOPSRM","1123224.14","[inPerson]","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","region","VER","[{name=ORGANISMO PUBLICO DESCENTRALIZADO SERVICIOS TECNOLOGICOS PARA LA INFRAESTRUCTURA Y OBRA PUBLICA DE VERACRUZ, id=organismo-publico-descentralizado-servicios-tecnologicos-para-la-infraestructura-y-obra-publica-de-veracruz}]","secretaria-de-infraestructura-y-obras-publicas","false","[Obra Pública]","https://sites.google.com/site/cnetuc/descargas","buyer","1123224.14","579588",,
"2019-11-08T17:40:02.000Z","Secretaria de Infraestructura y Obras Públicas","Adjudicación Directa Federal","es","[{id=compranet}]","2012-08-22T00:00:00.000Z","México","unidad de licitaciones","VER","complete","[TRANSFORMACIONES Y CONSTRUCCIONES BICENTENARIO SA DE CV]","https://sites.google.com/site/cnetuc/directorio","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=209553]","[{address={countryName=México}, roles=supplier, name=TRANSFORMACIONES Y CONSTRUCCIONES BICENTENARIO SA DE CV, details={scaleReportedByBuyerMxCnet=No MIPYME, scaleReportedBySupplierMxCnet=Mediana, type=company}, id=transformaciones-y-construcciones-bicentenario-sa-de-cv}]","Nacional","MXN","unidad de licitaciones","AO-930007995-N855-2012-274324","[contractTermination]","unidad-de-licitaciones-secretaria-de-infraestructura-y-obras-publicas","[transformaciones-y-construcciones-bicentenario-sa-de-cv]","works","secretaria-de-infraestructura-y-obras-publicas","[{name=MX, id=mx, classification=country}]","Armando Mendoza Paredes","2012-08-22T00:00:00.000Z","armando-mendoza-paredes","contract","unidad de licitaciones","unidad-compradora","JUCHIQUE DE FERRER EL CARMEN","[{id=compranet-1620524637144}]","930007995","false","Expirado","JUCHIQUE DE FERRER EL CARMEN","direct","institution","unidad-de-licitaciones-secretaria-de-infraestructura-y-obras-publicas","unidad de licitaciones","unidad-de-licitaciones-secretaria-de-infraestructura-y-obras-publicas","274324","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet-274324-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=209553}]","Veracruz","JUCHIQUE DE FERRER EL CARMEN","274324","true","Mixta","Secretaria de Infraestructura y Obras Públicas","2014-07-16T00:00:00.000Z","325347","ocds-0ud2q6-AO-930007995-N855-2012","false","[{}]","Z15122015 22. Adjudicación Directa Nacional Art. 43 LOPSRM","7584231","[electronicSubmission, inPerson]","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","region","VER","[{name=TRANSFORMACIONES Y CONSTRUCCIONES BICENTENARIO SA DE CV, id=transformaciones-y-construcciones-bicentenario-sa-de-cv}]","secretaria-de-infraestructura-y-obras-publicas","false","[Obra Pública]","https://sites.google.com/site/cnetuc/descargas","buyer","7584231","274324",,
"2019-11-08T17:40:02.000Z","Secretaria de Infraestructura y Obras Públicas","Adjudicación Directa Federal","es","[{id=compranet}]","2012-08-25T00:00:00.000Z","México","unidad de licitaciones","VER","complete","[INGENIERIA DESERET SA DE CV]","https://sites.google.com/site/cnetuc/directorio","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=209558]","[{address={countryName=México}, roles=supplier, name=INGENIERIA DESERET SA DE CV, details={scaleReportedByBuyerMxCnet=No MIPYME, scaleReportedBySupplierMxCnet=Mediana, type=company}, id=ingenieria-deseret-sa-de-cv}]","Nacional","MXN","unidad de licitaciones","AO-930007995-N858-2012-274341","[contractTermination]","unidad-de-licitaciones-secretaria-de-infraestructura-y-obras-publicas","[ingenieria-deseret-sa-de-cv]","works","secretaria-de-infraestructura-y-obras-publicas","[{name=MX, id=mx, classification=country}]","Armando Mendoza Paredes","2012-08-24T00:00:00.000Z","armando-mendoza-paredes","contract","unidad de licitaciones","unidad-compradora","ZAPOAPAN SONCOAVITAL","[{id=compranet-1620524637144}]","930007995","false","Expirado","ZAPOAPAN SONCOAVITAL","direct","institution","unidad-de-licitaciones-secretaria-de-infraestructura-y-obras-publicas","unidad de licitaciones","unidad-de-licitaciones-secretaria-de-infraestructura-y-obras-publicas","274341","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet-274341-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=209558}]","Veracruz","ZAPOAPAN SONCOAVITAL","274341","true","Mixta","Secretaria de Infraestructura y Obras Públicas","2014-07-15T00:00:00.000Z","325375","ocds-0ud2q6-AO-930007995-N858-2012","false","[{}]","Z15122015 22. Adjudicación Directa Nacional Art. 43 LOPSRM","337275.45","[electronicSubmission, inPerson]","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","region","VER","[{name=INGENIERIA DESERET SA DE CV, id=ingenieria-deseret-sa-de-cv}]","secretaria-de-infraestructura-y-obras-publicas","false","[Obra Pública]","https://sites.google.com/site/cnetuc/descargas","buyer","337275.45","274341",,
"2019-11-08T17:40:02.000Z","Secretaria de Infraestructura y Obras Públicas","Adjudicación Directa Federal","es","[{id=compranet}]","2012-09-29T00:00:00.000Z","México","unidad de licitaciones","VER","complete","[PLURALIDAD EN CONSTRUCCIONES SA DE CV]","https://sites.google.com/site/cnetuc/directorio","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=209559]","[{address={countryName=México}, roles=supplier, name=PLURALIDAD EN CONSTRUCCIONES SA DE CV, details={scaleReportedByBuyerMxCnet=No MIPYME, scaleReportedBySupplierMxCnet=Pequeña, type=company}, id=pluralidad-en-construcciones-sa-de-cv}]","Nacional","MXN","unidad de licitaciones","AO-930007995-N859-2012-274347","[contractTermination]","unidad-de-licitaciones-secretaria-de-infraestructura-y-obras-publicas","[pluralidad-en-construcciones-sa-de-cv]","works","secretaria-de-infraestructura-y-obras-publicas","[{name=MX, id=mx, classification=country}]","Armando Mendoza Paredes","2012-09-28T00:00:00.000Z","armando-mendoza-paredes","contract","unidad de licitaciones","unidad-compradora","EC CATEMACO JUAN DIAZ COVARRUBIAS MEAPAN DE CALDELA","[{id=compranet-1620524637144}]","930007995","false","Expirado","EC CATEMACO JUAN DIAZ COVARRUBIAS MEAPAN DE CALDELA","direct","institution","unidad-de-licitaciones-secretaria-de-infraestructura-y-obras-publicas","unidad de licitaciones","unidad-de-licitaciones-secretaria-de-infraestructura-y-obras-publicas","274347","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet-274347-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=209559}]","Veracruz","EC CATEMACO JUAN DIAZ COVARRUBIAS MEAPAN DE CALDELA","274347","true","Mixta","Secretaria de Infraestructura y Obras Públicas","2014-07-14T00:00:00.000Z","325384","ocds-0ud2q6-AO-930007995-N859-2012","false","[{}]","Z15122015 22. Adjudicación Directa Nacional Art. 43 LOPSRM","299572.09","[electronicSubmission, inPerson]","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","region","VER","[{name=PLURALIDAD EN CONSTRUCCIONES SA DE CV, id=pluralidad-en-construcciones-sa-de-cv}]","secretaria-de-infraestructura-y-obras-publicas","false","[Obra Pública]","https://sites.google.com/site/cnetuc/descargas","buyer","299572.09","274347",,
