"date","contracts.hasAmendments","tender.procurementMethodDetails","language","source","contracts.period.startDate","parties.buyer.address.countryName","buyer.name","awards.status","tender.status","parties.suppliers.names","awards.documents.urls","parties.suppliers.list","tender.value.amount","contracts.value.currency","parties.buyer.name","id","tag","buyer.id","parties.suppliers.ids","tender.mainProcurementCategory","area","classification","parties.buyer.details.classification","contracts.title","planning.budget.amount.currency","sourceRun","tender.procurementMethodRationale","parties.buyer.address.locality","tender.procurementMethod","parties.buyer.details.type","parties.buyer.id","tender.procuringEntity.name","tender.procuringEntity.id","awards.id","awards.value.currency","awards.documents.list","parties.buyer.address.region","contracts.awardID","tender.id","ocid","tender.additionalProcurementCategories","awards.value.amount","tender.value.currency","contracts.status","publisher.name","initiationType","parties.buyer.details.govLevel","awards.suppliers","planning.budget.amount.amount","publisher.uri","parties.buyer.roles","contracts.value.amount","contracts.id","contracts.period.endDate","awards.originalValue.exchangeRate","contracts.originalValue.exchangeRate","awards.originalValue.currency","contracts.originalValue.currency","contracts.originalValue.amount","awards.originalValue.amount","contracts.dateSigned"
"2021-11-28T01:47:07.000Z","true","CONTRATACIÓN DIRECTA","es","[{id=sicop}]","2019-03-04T09:58:42.000Z","Costa Rica","MUNICIPALIDAD DE SAN RAMON","active","complete","[ACEROS CARAZO-REIMERS SOCIEDAD ANONIMA]","[https://www.sicop.go.cr/moduloPcont/pcont/ctract/es/CE_CEJ_ESQ001.jsp?sch_instNo=2019CD-000011-0015900001]","[{identifier={scheme=Registro Nacional, id=3101008553, uri=http://www.registronacional.go.cr/}, address={streetAddress=Calle Los Llanos, Condominio Indupark El Coyol Alajuela Alajuela, locality=Alajuela, countryName=Costa Rica, region=Alajuela}, roles=supplier, name=ACEROS CARAZO-REIMERS SOCIEDAD ANONIMA, details={scaleReportedBySupplierMxCnet=Grande, type=company}, id=aceros-carazo-reimers-sociedad-anonima}]","250000","CRC","MUNICIPALIDAD DE SAN RAMON","2019CD-000011-0015900001-432019010600037","[contract]","municipalidad-de-san-ramon","[aceros-carazo-reimers-sociedad-anonima]","goods","[{name=CR, id=cr, classification=country}]","contract","unidad-compradora","COMPRA DE SONDA PARA DESTAQUEADORA ELÉCTRICA RIDGID K-750","CRC","[{id=sicop-1638063428447}]","Cantidad definida","San Ramón","limited","institution","municipalidad-de-san-ramon","MUNICIPALIDAD DE SAN RAMON","municipalidad-de-san-ramon","432019010600037","CRC","[{documentType=awardNotice, format=text/html, language=es, id=doc-tdc-432019010600037-1, url=https://www.sicop.go.cr/moduloPcont/pcont/ctract/es/CE_CEJ_ESQ001.jsp?sch_instNo=2019CD-000011-0015900001}]","Alajuela","432019010600037","2019CD-000011-0015900001","ocds-rwubve-2019CD-000011-0015900001","[BIENES]","210000","CRC","terminated","Sistema Integrado de Compras Públicas","tender","city","[{name=ACEROS CARAZO-REIMERS SOCIEDAD ANONIMA, id=aceros-carazo-reimers-sociedad-anonima}]","250000","https://www.sicop.go.cr/index.jsp","buyer","210000","432019010600037"
"2021-11-28T01:47:07.000Z",,"CONTRATACIÓN DIRECTA","es","[{id=sicop}]","2019-03-07T08:45:47.000Z","Costa Rica","MUNICIPALIDAD DE SAN RAMON","active","complete","[MISAEL GONZALEZ AVILA]","[https://www.sicop.go.cr/moduloPcont/pcont/ctract/es/CE_CEJ_ESQ001.jsp?sch_instNo=2019CD-000014-0015900001]","[{identifier={scheme=Tribunal Supremo de Elecciones, id=202960093, uri=https://www.tse.go.cr/}, address={streetAddress=Naranjo - Alajuela, Rosario de Naranjo, sector Santa Margarita, 500 metros oeste de la Iglesia Catòlica Rosario, locality=Naranjo, countryName=Costa Rica, region=Alajuela}, roles=supplier, name=MISAEL GONZALEZ AVILA, details={scaleReportedBySupplierMxCnet=Micro Emprendor, type=person}, id=misael-gonzalez-avila}]","20000000","CRC","MUNICIPALIDAD DE SAN RAMON","2019CD-000014-0015900001-432019010600039","[contract]","municipalidad-de-san-ramon","[misael-gonzalez-avila]","services","[{name=CR, id=cr, classification=country}]","contract","unidad-compradora","SERVICIO DE COLOCACIÓN DE PAVIMENTO (MEZCLA ASFÁLTICA EN CALIENTE)","CRC","[{id=sicop-1638063428447}]","Cantidad definida","San Ramón","limited","institution","municipalidad-de-san-ramon","MUNICIPALIDAD DE SAN RAMON","municipalidad-de-san-ramon","432019010600039","CRC","[{documentType=awardNotice, format=text/html, language=es, id=doc-tdc-432019010600039-1, url=https://www.sicop.go.cr/moduloPcont/pcont/ctract/es/CE_CEJ_ESQ001.jsp?sch_instNo=2019CD-000014-0015900001}]","Alajuela","432019010600039","2019CD-000014-0015900001","ocds-rwubve-2019CD-000014-0015900001","[SERVICIOS]","20000025","CRC","terminated","Sistema Integrado de Compras Públicas","tender","city","[{name=MISAEL GONZALEZ AVILA, id=misael-gonzalez-avila}]","20000000","https://www.sicop.go.cr/index.jsp","buyer","20000025","432019010600039"
"2021-11-28T01:44:21.000Z",,"CONTRATACIÓN DIRECTA","es","[{id=sicop}]","2018-10-08T15:14:02.000Z","Costa Rica","MUNICIPALIDAD DE SAN RAMON","active","complete","[SEGACORP DE COSTA RICA SOCIEDAD ANONIMA]","[https://www.sicop.go.cr/moduloPcont/pcont/ctract/es/CE_CEJ_ESQ001.jsp?sch_instNo=2018CD-000058-0015900001]","[{identifier={scheme=Registro Nacional, id=3101632069, uri=http://www.registronacional.go.cr/}, address={streetAddress=Centro Corporativo Atrium, costado sur de Multiplaza Escazú, primer piso San Jose Escazu, locality=Escazú, countryName=Costa Rica, region=San José}, roles=supplier, name=SEGACORP DE COSTA RICA SOCIEDAD ANONIMA, details={scaleReportedBySupplierMxCnet=Grande, type=company}, id=segacorp-de-costa-rica-sociedad-anonima}]","7200000","CRC","MUNICIPALIDAD DE SAN RAMON","2018CD-000058-0015900001-432018010600062","[contract]","municipalidad-de-san-ramon","[segacorp-de-costa-rica-sociedad-anonima]","goods","[{name=CR, id=cr, classification=country}]","contract","unidad-compradora","COMPRA DE EQUIPO DE COMPUTO, UPS, E IMPRESORAS","CRC","[{id=sicop-1638063428447}]","Cantidad definida","San Ramón","limited","institution","municipalidad-de-san-ramon","MUNICIPALIDAD DE SAN RAMON","municipalidad-de-san-ramon","432018010600062","CRC","[{documentType=awardNotice, format=text/html, language=es, id=doc-tdc-432018010600062-1, url=https://www.sicop.go.cr/moduloPcont/pcont/ctract/es/CE_CEJ_ESQ001.jsp?sch_instNo=2018CD-000058-0015900001}]","Alajuela","432018010600062","2018CD-000058-0015900001","ocds-rwubve-2018CD-000058-0015900001","[BIENES]","7188455.55","CRC","terminated","Sistema Integrado de Compras Públicas","tender","city","[{name=SEGACORP DE COSTA RICA SOCIEDAD ANONIMA, id=segacorp-de-costa-rica-sociedad-anonima}]","7200000","https://www.sicop.go.cr/index.jsp","buyer","7188455.55","432018010600062",,,,,,,
"2021-11-28T01:44:21.000Z","true","CONTRATACIÓN DIRECTA","es","[{id=sicop}]","2018-12-18T16:21:34.000Z","Costa Rica","MUNICIPALIDAD DE SAN RAMON","active","complete","[SONIVISION SOCIEDAD ANONIMA]","[https://www.sicop.go.cr/moduloPcont/pcont/ctract/es/CE_CEJ_ESQ001.jsp?sch_instNo=2018CD-000142-0015900001]","[{identifier={scheme=Registro Nacional, id=3101034067, uri=http://www.registronacional.go.cr/}, address={streetAddress=Sabana Oeste del MAG 200 metros Oeste Mata Redonda, locality=San José, countryName=Costa Rica, region=San José}, roles=supplier, name=SONIVISION SOCIEDAD ANONIMA, details={scaleReportedBySupplierMxCnet=Grande, type=company}, id=sonivision-sociedad-anonima}]","300000","CRC","MUNICIPALIDAD DE SAN RAMON","2018CD-000142-0015900001-432018010600148","[contract]","municipalidad-de-san-ramon","[sonivision-sociedad-anonima]","goods","[{name=CR, id=cr, classification=country}]","contract","unidad-compradora","“Compra 6 Cámaras tipo Bullet”","CRC","[{id=sicop-1638063428447}]","Cantidad definida","San Ramón","limited","institution","municipalidad-de-san-ramon","MUNICIPALIDAD DE SAN RAMON","municipalidad-de-san-ramon","432018010600148","CRC","[{documentType=awardNotice, format=text/html, language=es, id=doc-tdc-432018010600148-1, url=https://www.sicop.go.cr/moduloPcont/pcont/ctract/es/CE_CEJ_ESQ001.jsp?sch_instNo=2018CD-000142-0015900001}]","Alajuela","432018010600148","2018CD-000142-0015900001","ocds-rwubve-2018CD-000142-0015900001","[BIENES]","257798.68","CRC","terminated","Sistema Integrado de Compras Públicas","tender","city","[{name=SONIVISION SOCIEDAD ANONIMA, id=sonivision-sociedad-anonima}]","300000","https://www.sicop.go.cr/index.jsp","buyer","257798.68","432018010600148",,"596.507666","596.507666","USD","USD","432.18","432.18"
"2021-11-28T01:44:21.000Z",,"CONTRATACIÓN DIRECTA","es","[{id=sicop}]","2018-12-18T07:57:34.000Z","Costa Rica","MUNICIPALIDAD DE SAN RAMON","active","complete","[M.T.S. MULTISERVICIOS DE COSTA RICA SOCIEDAD ANONIMA]","[https://www.sicop.go.cr/moduloPcont/pcont/ctract/es/CE_CEJ_ESQ001.jsp?sch_instNo=2018CD-000144-0015900001]","[{identifier={scheme=Registro Nacional, id=3101677860, uri=http://www.registronacional.go.cr/}, address={streetAddress=Autopista San Ramon- San Jose, alto La Cima, contiguo a Zebol S.A San Isidro, locality=San Ramón, countryName=Costa Rica, region=Alajuela}, roles=supplier, name=M.T.S. MULTISERVICIOS DE COSTA RICA SOCIEDAD ANONIMA, details={scaleReportedBySupplierMxCnet=Mediana, type=company}, id=mts-multiservicios-de-costa-rica-sociedad-anonima}]","1.992823529E7","CRC","MUNICIPALIDAD DE SAN RAMON","2018CD-000144-0015900001-432018010600146","[contract]","municipalidad-de-san-ramon","[mts-multiservicios-de-costa-rica-sociedad-anonima]","goods","[{name=CR, id=cr, classification=country}]","contract","unidad-compradora","CONTRATACIÓN DE LA EMPRESA MTS MULTISERVICIOS DE COSTA RICA S.A., PARA QUE REALICE UNA REPARACIÓN INDETERMINADA DEL CAMIÓN RECOLECTOR SM5780, MODELO 2012","CRC","[{id=sicop-1638063428447}]","Cantidad definida","San Ramón","limited","institution","municipalidad-de-san-ramon","MUNICIPALIDAD DE SAN RAMON","municipalidad-de-san-ramon","432018010600146","CRC","[{documentType=awardNotice, format=text/html, language=es, id=doc-tdc-432018010600146-1, url=https://www.sicop.go.cr/moduloPcont/pcont/ctract/es/CE_CEJ_ESQ001.jsp?sch_instNo=2018CD-000144-0015900001}]","Alajuela","432018010600146","2018CD-000144-0015900001","ocds-rwubve-2018CD-000144-0015900001","[BIENES/SERVICIOS]","1.992823529E7","CRC","terminated","Sistema Integrado de Compras Públicas","tender","city","[{name=M.T.S. MULTISERVICIOS DE COSTA RICA SOCIEDAD ANONIMA, id=mts-multiservicios-de-costa-rica-sociedad-anonima}]","1.992823529E7","https://www.sicop.go.cr/index.jsp","buyer","1.992823529E7","432018010600146",,,,,,,
"2021-11-28T01:44:21.000Z","true","CONTRATACIÓN DIRECTA","es","[{id=sicop}]","2018-12-12T10:45:32.000Z","Costa Rica","MUNICIPALIDAD DE SAN RAMON","active","complete","[SERVICENTRO SANTAMARIA SOCIEDAD ANONIMA]","[https://www.sicop.go.cr/moduloPcont/pcont/ctract/es/CE_CEJ_ESQ001.jsp?sch_instNo=2018CD-000143-0015900001]","[{identifier={scheme=Registro Nacional, id=3101142427, uri=http://www.registronacional.go.cr/}, address={streetAddress=frente instituto julio acosta garcia San Ramon, locality=San Ramón, countryName=Costa Rica, region=Alajuela}, roles=supplier, name=SERVICENTRO SANTAMARIA SOCIEDAD ANONIMA, details={scaleReportedBySupplierMxCnet=Pequena, type=company}, id=servicentro-santamaria-sociedad-anonima}]","20000000","CRC","MUNICIPALIDAD DE SAN RAMON","2018CD-000143-0015900001-432018010600135","[contract]","municipalidad-de-san-ramon","[servicentro-santamaria-sociedad-anonima]","services","[{name=CR, id=cr, classification=country}]","contract","unidad-compradora","CONTRATACIÓN DE LA EMPRESA SERVICENTRO DE SANTAMARÍA S.A., CÉDULA JURÍDICA 3-101-142427, PARA QUE BRINDE EL ABASTECIMIENTO DE COMBUSTIBLE","CRC","[{id=sicop-1638063428447}]","Cantidad definida","San Ramón","limited","institution","municipalidad-de-san-ramon","MUNICIPALIDAD DE SAN RAMON","municipalidad-de-san-ramon","432018010600135","CRC","[{documentType=awardNotice, format=text/html, language=es, id=doc-tdc-432018010600135-1, url=https://www.sicop.go.cr/moduloPcont/pcont/ctract/es/CE_CEJ_ESQ001.jsp?sch_instNo=2018CD-000143-0015900001}]","Alajuela","432018010600135","2018CD-000143-0015900001","ocds-rwubve-2018CD-000143-0015900001","[SERVICIOS]","20000000","CRC","terminated","Sistema Integrado de Compras Públicas","tender","city","[{name=SERVICENTRO SANTAMARIA SOCIEDAD ANONIMA, id=servicentro-santamaria-sociedad-anonima}]","20000000","https://www.sicop.go.cr/index.jsp","buyer","20000000","432018010600135",,,,,,,
"2021-11-28T01:47:07.000Z",,"CONTRATACIÓN DIRECTA","es","[{id=sicop}]","2019-01-10T14:12:16.000Z","Costa Rica","MUNICIPALIDAD DE SAN RAMON","active","complete","[SOCIEDAD ANONIMA DE VEHICULOS AUTOMOTORES]","[https://www.sicop.go.cr/moduloPcont/pcont/ctract/es/CE_CEJ_ESQ001.jsp?sch_instNo=2018CD-000145-0015900001]","[{identifier={scheme=Registro Nacional, id=3101009193, uri=http://www.registronacional.go.cr/}, address={streetAddress=100 mts este de la plaza de deportes Uruca, locality=San José, countryName=Costa Rica, region=San José}, roles=supplier, name=SOCIEDAD ANONIMA DE VEHICULOS AUTOMOTORES, details={scaleReportedBySupplierMxCnet=Grande, type=company}, id=sociedad-anonima-de-vehiculos-automotores}]","12000000","CRC","MUNICIPALIDAD DE SAN RAMON","2018CD-000145-0015900001-432019010600010","[contract]","municipalidad-de-san-ramon","[sociedad-anonima-de-vehiculos-automotores]","goods","[{name=CR, id=cr, classification=country}]","contract","unidad-compradora","COMPRA DE MOTOCICLETAS PARA LA POLICÍA MUNICIPAL","CRC","[{id=sicop-1638063428447}]","Cantidad definida","San Ramón","limited","institution","municipalidad-de-san-ramon","MUNICIPALIDAD DE SAN RAMON","municipalidad-de-san-ramon","432019010600010","CRC","[{documentType=awardNotice, format=text/html, language=es, id=doc-tdc-432019010600010-1, url=https://www.sicop.go.cr/moduloPcont/pcont/ctract/es/CE_CEJ_ESQ001.jsp?sch_instNo=2018CD-000145-0015900001}]","Alajuela","432019010600010","2018CD-000145-0015900001","ocds-rwubve-2018CD-000145-0015900001","[BIENES]","12000000","CRC","terminated","Sistema Integrado de Compras Públicas","tender","city","[{name=SOCIEDAD ANONIMA DE VEHICULOS AUTOMOTORES, id=sociedad-anonima-de-vehiculos-automotores}]","12000000","https://www.sicop.go.cr/index.jsp","buyer","12000000","432019010600010","2019-07-10T14:12:16.000Z",,,,,,
"2021-11-28T01:47:07.000Z","true","CONTRATACIÓN DIRECTA","es","[{id=sicop}]","2019-01-07T10:18:48.000Z","Costa Rica","MUNICIPALIDAD DE SAN RAMON","active","complete","[CONSORCIO ARROCA-COASA]","[https://www.sicop.go.cr/moduloPcont/pcont/ctract/es/CE_CEJ_ESQ001.jsp?sch_instNo=2018CD-000148-0015900001]","[{identifier={scheme=Registro Nacional, id=1201800144, uri=http://www.registronacional.go.cr/}, address={countryName=Costa Rica}, roles=supplier, name=CONSORCIO ARROCA-COASA, details={type=company}, id=consorcio-arroca-coasa}]","31499986","CRC","MUNICIPALIDAD DE SAN RAMON","2018CD-000148-0015900001-432019010600002","[contract]","municipalidad-de-san-ramon","[consorcio-arroca-coasa]","works","[{name=CR, id=cr, classification=country}]","contract","unidad-compradora","MATERIALES Y MANO DE OBRA PARA DEMOLICIÓN, RECONSTRUCCIÓN Y ACONDICIONAMIENTO DE CORDÓN Y CAÑO EN CONCRETO EN VARIOS SECTORES DEL CASCO CENTRAL DE SAN RAMÓN","CRC","[{id=sicop-1638063428447}]","Cantidad definida","San Ramón","limited","institution","municipalidad-de-san-ramon","MUNICIPALIDAD DE SAN RAMON","municipalidad-de-san-ramon","432019010600002","CRC","[{documentType=awardNotice, format=text/html, language=es, id=doc-tdc-432019010600002-1, url=https://www.sicop.go.cr/moduloPcont/pcont/ctract/es/CE_CEJ_ESQ001.jsp?sch_instNo=2018CD-000148-0015900001}]","Alajuela","432019010600002","2018CD-000148-0015900001","ocds-rwubve-2018CD-000148-0015900001","[OBRA PUBLICA]","29972047","CRC","terminated","Sistema Integrado de Compras Públicas","tender","city","[{name=CONSORCIO ARROCA-COASA, id=consorcio-arroca-coasa}]","31499986","https://www.sicop.go.cr/index.jsp","buyer","29972047","432019010600002","2019-07-07T10:18:48.000Z",,,,,,
"2021-11-28T01:44:21.000Z","true","CONTRATACIÓN DIRECTA","es","[{id=sicop}]","2018-12-26T13:16:42.000Z","Costa Rica","MUNICIPALIDAD DE SAN RAMON","active","complete","[FARMAGRO SOCIEDAD ANONIMA]","[https://www.sicop.go.cr/moduloPcont/pcont/ctract/es/CE_CEJ_ESQ001.jsp?sch_instNo=2018CD-000146-0015900001]","[{identifier={scheme=Registro Nacional, id=3101007898, uri=http://www.registronacional.go.cr/}, address={streetAddress=Av.8 Calle 12 y 14 Hospital, locality=San José, countryName=Costa Rica, region=San José}, roles=supplier, name=FARMAGRO SOCIEDAD ANONIMA, details={scaleReportedBySupplierMxCnet=Mediana, type=company}, id=farmagro-sociedad-anonima}]","3578250","CRC","MUNICIPALIDAD DE SAN RAMON","2018CD-000146-0015900001-432018010600153","[contract]","municipalidad-de-san-ramon","[farmagro-sociedad-anonima]","goods","[{name=CR, id=cr, classification=country}]","contract","unidad-compradora","COMPRA DE GUADAÑADORA CON MOTOR (CORTADORA DE CESPED )","CRC","[{id=sicop-1638063428447}]","Cantidad definida","San Ramón","limited","institution","municipalidad-de-san-ramon","MUNICIPALIDAD DE SAN RAMON","municipalidad-de-san-ramon","432018010600153","CRC","[{documentType=awardNotice, format=text/html, language=es, id=doc-tdc-432018010600153-1, url=https://www.sicop.go.cr/moduloPcont/pcont/ctract/es/CE_CEJ_ESQ001.jsp?sch_instNo=2018CD-000146-0015900001}]","Alajuela","432018010600153","2018CD-000146-0015900001","ocds-rwubve-2018CD-000146-0015900001","[BIENES]","3013083.7","CRC","terminated","Sistema Integrado de Compras Públicas","tender","city","[{name=FARMAGRO SOCIEDAD ANONIMA, id=farmagro-sociedad-anonima}]","3578250","https://www.sicop.go.cr/index.jsp","buyer","3013083.7","432018010600153",,,,,,,
"2021-11-28T01:44:21.000Z","true","CONTRATACIÓN DIRECTA","es","[{id=sicop}]","2018-12-26T09:42:54.000Z","Costa Rica","MUNICIPALIDAD DE SAN RAMON","active","complete","[INGENIERIA GAMBOA IGSA SOCIEDAD ANONIMA]","[https://www.sicop.go.cr/moduloPcont/pcont/ctract/es/CE_CEJ_ESQ001.jsp?sch_instNo=2018CD-000153-0015900001]","[{identifier={scheme=Registro Nacional, id=3101609704, uri=http://www.registronacional.go.cr/}, address={streetAddress=50 sur y 25 oeste del Banco Popular San Vicente, locality=Moravia, countryName=Costa Rica, region=San José}, roles=supplier, name=INGENIERIA GAMBOA IGSA SOCIEDAD ANONIMA, details={scaleReportedBySupplierMxCnet=Pequena, type=company}, id=ingenieria-gamboa-igsa-sociedad-anonima}]","2500000","CRC","MUNICIPALIDAD DE SAN RAMON","2018CD-000153-0015900001-432018010600152","[contract]","municipalidad-de-san-ramon","[ingenieria-gamboa-igsa-sociedad-anonima]","services","[{name=CR, id=cr, classification=country}]","contract","unidad-compradora","CONTRATACIÓN DE SERVICIOS DE LABORATORIO CERTIFICADO PARA PERFORACIÓN SPT EN SAN RAMÓN","CRC","[{id=sicop-1638063428447}]","Cantidad definida","San Ramón","limited","institution","municipalidad-de-san-ramon","MUNICIPALIDAD DE SAN RAMON","municipalidad-de-san-ramon","432018010600152","CRC","[{documentType=awardNotice, format=text/html, language=es, id=doc-tdc-432018010600152-1, url=https://www.sicop.go.cr/moduloPcont/pcont/ctract/es/CE_CEJ_ESQ001.jsp?sch_instNo=2018CD-000153-0015900001}]","Alajuela","432018010600152","2018CD-000153-0015900001","ocds-rwubve-2018CD-000153-0015900001","[SERVICIOS]","873000","CRC","terminated","Sistema Integrado de Compras Públicas","tender","city","[{name=INGENIERIA GAMBOA IGSA SOCIEDAD ANONIMA, id=ingenieria-gamboa-igsa-sociedad-anonima}]","2500000","https://www.sicop.go.cr/index.jsp","buyer","873000","432018010600152",,,,,,,
"2021-11-28T01:44:21.000Z","true","CONTRATACIÓN DIRECTA","es","[{id=sicop}]","2018-12-26T09:49:43.000Z","Costa Rica","MUNICIPALIDAD DE SAN RAMON","active","complete","[GRUPO AVILU COMPLICES SOCIEDAD ANONIMA]","[https://www.sicop.go.cr/moduloPcont/pcont/ctract/es/CE_CEJ_ESQ001.jsp?sch_instNo=2018CD-000154-0015900001]","[{identifier={scheme=Registro Nacional, id=3101736575, uri=http://www.registronacional.go.cr/}, address={streetAddress=De la clinica Jerusalen 150m al este Ipis, locality=Goicoechea, countryName=Costa Rica, region=San José}, roles=supplier, name=GRUPO AVILU COMPLICES SOCIEDAD ANONIMA, details={scaleReportedBySupplierMxCnet=Micro Emprendor, type=company}, id=grupo-avilu-complices-sociedad-anonima}]","1500000","CRC","MUNICIPALIDAD DE SAN RAMON","2018CD-000154-0015900001-432018010600151","[contract]","municipalidad-de-san-ramon","[grupo-avilu-complices-sociedad-anonima]","goods","[{name=CR, id=cr, classification=country}]","contract","unidad-compradora","Contratación de un grupo musical","CRC","[{id=sicop-1638063428447}]","Cantidad definida","San Ramón","limited","institution","municipalidad-de-san-ramon","MUNICIPALIDAD DE SAN RAMON","municipalidad-de-san-ramon","432018010600151","CRC","[{documentType=awardNotice, format=text/html, language=es, id=doc-tdc-432018010600151-1, url=https://www.sicop.go.cr/moduloPcont/pcont/ctract/es/CE_CEJ_ESQ001.jsp?sch_instNo=2018CD-000154-0015900001}]","Alajuela","432018010600151","2018CD-000154-0015900001","ocds-rwubve-2018CD-000154-0015900001","[BIENES/SERVICIOS]","1200000","CRC","terminated","Sistema Integrado de Compras Públicas","tender","city","[{name=GRUPO AVILU COMPLICES SOCIEDAD ANONIMA, id=grupo-avilu-complices-sociedad-anonima}]","1500000","https://www.sicop.go.cr/index.jsp","buyer","1200000","432018010600151","2019-02-26T09:49:43.000Z",,,,,,
"2021-11-28T01:47:07.000Z","true","CONTRATACIÓN DIRECTA","es","[{id=sicop}]","2019-01-07T10:35:02.000Z","Costa Rica","MUNICIPALIDAD DE SAN RAMON","active","complete","[MAQUILADO Y SERVICIOS GRAFICOS AC SOCIEDAD ANONIMA]","[https://www.sicop.go.cr/moduloPcont/pcont/ctract/es/CE_CEJ_ESQ001.jsp?sch_instNo=2018CD-000152-0015900001]","[{identifier={scheme=Registro Nacional, id=3101609663, uri=http://www.registronacional.go.cr/}, address={streetAddress=AVENIDA 18 Y 14 CALLE 16, CRISTO REY, SAN JOSE Hatillo, locality=San José, countryName=Costa Rica, region=San José}, roles=supplier, name=MAQUILADO Y SERVICIOS GRAFICOS AC SOCIEDAD ANONIMA, details={scaleReportedBySupplierMxCnet=Pequena, type=company}, id=maquilado-y-servicios-graficos-ac-sociedad-anonima}]","2217000","CRC","MUNICIPALIDAD DE SAN RAMON","2018CD-000152-0015900001-432019010600003","[contract]","municipalidad-de-san-ramon","[maquilado-y-servicios-graficos-ac-sociedad-anonima]","services","[{name=CR, id=cr, classification=country}]","contract","unidad-compradora","COMPRA CALENDARIOS ,BROCHUR, STICKER Y ROMPECABESAS","CRC","[{id=sicop-1638063428447}]","Cantidad definida","San Ramón","limited","institution","municipalidad-de-san-ramon","MUNICIPALIDAD DE SAN RAMON","municipalidad-de-san-ramon","432019010600003","CRC","[{documentType=awardNotice, format=text/html, language=es, id=doc-tdc-432019010600003-1, url=https://www.sicop.go.cr/moduloPcont/pcont/ctract/es/CE_CEJ_ESQ001.jsp?sch_instNo=2018CD-000152-0015900001}]","Alajuela","432019010600003","2018CD-000152-0015900001","ocds-rwubve-2018CD-000152-0015900001","[SERVICIOS]","1773600","CRC","terminated","Sistema Integrado de Compras Públicas","tender","city","[{name=MAQUILADO Y SERVICIOS GRAFICOS AC SOCIEDAD ANONIMA, id=maquilado-y-servicios-graficos-ac-sociedad-anonima}]","2217000","https://www.sicop.go.cr/index.jsp","buyer","1773600","432019010600003",,,,,,,
"2021-11-28T01:47:07.000Z","true","CONTRATACIÓN DIRECTA","es","[{id=sicop}]","2019-01-15T10:31:42.000Z","Costa Rica","MUNICIPALIDAD DE SAN RAMON","active","complete","[DEPORTES JIMMY CR, SOCIEDAD ANONIMA]","[https://www.sicop.go.cr/moduloPcont/pcont/ctract/es/CE_CEJ_ESQ001.jsp?sch_instNo=2018CD-000157-0015900001]","[{identifier={scheme=Registro Nacional, id=3101678652, uri=http://www.registronacional.go.cr/}, address={streetAddress=1KM norte de multiplaza, Ofibodegas Capri #20 San Rafael, locality=Escazú, countryName=Costa Rica, region=San José}, roles=supplier, name=DEPORTES JIMMY CR, SOCIEDAD ANONIMA, details={scaleReportedBySupplierMxCnet=Mediana, type=company}, id=deportes-jimmy-cr-sociedad-anonima}]","1144000","CRC","MUNICIPALIDAD DE SAN RAMON","2018CD-000157-0015900001-432019010600012","[contract]","municipalidad-de-san-ramon","[deportes-jimmy-cr-sociedad-anonima]","goods","[{name=CR, id=cr, classification=country}]","contract","unidad-compradora","CONTRATACIÓN DE ÁRBITROS Y COMPRA DE UNIFORMES Y BALONES PARA COPA ALCALDÍA 2019","CRC","[{id=sicop-1638063428447}]","Cantidad definida","San Ramón","limited","institution","municipalidad-de-san-ramon","MUNICIPALIDAD DE SAN RAMON","municipalidad-de-san-ramon","432019010600012","CRC","[{documentType=awardNotice, format=text/html, language=es, id=doc-tdc-432019010600012-1, url=https://www.sicop.go.cr/moduloPcont/pcont/ctract/es/CE_CEJ_ESQ001.jsp?sch_instNo=2018CD-000157-0015900001}]","Alajuela","432019010600012","2018CD-000157-0015900001","ocds-rwubve-2018CD-000157-0015900001","[BIENES/SERVICIOS]","123000","CRC","terminated","Sistema Integrado de Compras Públicas","tender","city","[{name=DEPORTES JIMMY CR, SOCIEDAD ANONIMA, id=deportes-jimmy-cr-sociedad-anonima}]","1144000","https://www.sicop.go.cr/index.jsp","buyer","123000","432019010600012",,,,,,,
