"date","contracts.dateSigned","buyer.memberOf.name","tender.procurementMethodDetails","language","source","contracts.period.startDate","parties.buyer.address.countryName","buyer.name","awards.status","tender.status","parties.suppliers.names","parties.buyer.identifier.uri","awards.documents.urls","parties.suppliers.list","tender.procurementMethodCharacterMxCnet","contracts.value.currency","parties.buyer.name","id","tag","buyer.id","parties.suppliers.ids","tender.mainProcurementCategory","buyer.memberOf.id","area","classification","parties.buyer.identifier.legalName","parties.buyer.details.classification","contracts.title","sourceRun","parties.buyer.identifier.id","awards.title","tender.procurementMethod","parties.buyer.details.type","parties.buyer.id","tender.procuringEntity.name","tender.procuringEntity.id","awards.id","parties.buyer.identifier.scheme","awards.value.currency","awards.documents.list","tender.title","contracts.awardID","parties.buyer.memberOf.name","tender.id","ocid","awards.value.amount","contracts.status","publisher.name","initiationType","awards.suppliers","parties.buyer.memberOf.id","tender.procurementCategoryMxCnet","publisher.uri","parties.buyer.roles","contracts.value.amount","contracts.id","contracts.period.endDate","parties.buyer.memberOf.initials","parties.buyer.contactPoint.name","tender.tenderPeriod.endDate","parties.buyer.contactPoint.id","contracts.multiyearContractMxCnet","contracts.statusMxCnet","contracts.filedMxCnet","tender.submissionMethodDetails","contracts.hasFramework","planning.budget.budgetBreakdown","tender.procurementMethodDetailsTemplateMxCnet","tender.submissionMethod","parties.buyer.details.govLevel","buyer.memberOf.initials","tender.consolidatedProcessMxCnet"
"2021-05-09T03:21:07.000Z","2010-07-12T00:00:00.000Z","LICONSA, S.A. DE C.V.","Licitación Pública","es","[{id=compranet3}]","2010-07-12T00:00:00.000Z","México","Subdirección de Adquisiciones de Consumo Interno en Naucalpan, Estado de México","active","complete","[AXA SEGUROS SA DE CV]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=COSE/24/2009&p_CveDep=20143&p_CveUni=045&p_NumeroLc=016&p_AnioLc=2008&ConSin=1]","[{roles=supplier, name=AXA SEGUROS SA DE CV, details={type=company}, id=axa-seguros-sa-de-cv}]","Nacional","MXN","Subdirección de Adquisiciones de Consumo Interno en Naucalpan, Estado de México","20143045-016-08-COSE/24/2009","[contract]","subdireccion-de-adquisiciones-de-consumo-interno-en-naucalpan-estado-de-mexico-liconsa-sa-de-cv","[axa-seguros-sa-de-cv]","services","liconsa-sa-de-cv","[{name=MX, id=mx, classification=country}]","contract","Subdirección de Adquisiciones de Consumo Interno en Naucalpan, Estado de México","unidad-compradora","Servicio de Aseguramiento Integral de LICONSA, S.A. de C.V","[{id=compranet3-1620530467436}]","20143045","Servicio de Aseguramiento Integral de LICONSA, S.A. de C.V","open","institution","subdireccion-de-adquisiciones-de-consumo-interno-en-naucalpan-estado-de-mexico-liconsa-sa-de-cv","Subdirección de Adquisiciones de Consumo Interno en Naucalpan, Estado de México","subdireccion-de-adquisiciones-de-consumo-interno-en-naucalpan-estado-de-mexico-liconsa-sa-de-cv","COSE/24/2009","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-COSE/24/2009-1, url=http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=COSE/24/2009&p_CveDep=20143&p_CveUni=045&p_NumeroLc=016&p_AnioLc=2008&ConSin=1}]","Servicio de Aseguramiento Integral de LICONSA, S.A. de C.V","COSE/24/2009","LICONSA, S.A. DE C.V.","20143045-016-08","ocds-0ud2q6-20143045-016-08","359615.21","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=AXA SEGUROS SA DE CV, id=axa-seguros-sa-de-cv}]","liconsa-sa-de-cv","[Servicios]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","359615.21","COSE/24/2009",
"2021-05-09T03:21:07.000Z","2011-09-12T00:00:00.000Z","LICONSA, S.A. DE C.V.","Licitación Pública","es","[{id=compranet3}]","2011-09-12T00:00:00.000Z","México","Subdirección de Adquisiciones de Consumo Interno en Naucalpan, Estado de México","active","complete","[AXA SEGUROS SA DE CV]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=COSE/4862/2010&p_CveDep=20143&p_CveUni=045&p_NumeroLc=009&p_AnioLc=2010&ConSin=1]","[{roles=supplier, name=AXA SEGUROS SA DE CV, details={type=company}, id=axa-seguros-sa-de-cv}]","Nacional","MXN","Subdirección de Adquisiciones de Consumo Interno en Naucalpan, Estado de México","20143045-009-10-COSE/4862/2010","[contract]","subdireccion-de-adquisiciones-de-consumo-interno-en-naucalpan-estado-de-mexico-liconsa-sa-de-cv","[axa-seguros-sa-de-cv]","services","liconsa-sa-de-cv","[{name=MX, id=mx, classification=country}]","contract","Subdirección de Adquisiciones de Consumo Interno en Naucalpan, Estado de México","unidad-compradora","Aseguramiento Integral de los Bienes Patrimoniales de Liconsa.","[{id=compranet3-1620530467436}]","20143045","Aseguramiento Integral de los Bienes Patrimoniales de Liconsa.","open","institution","subdireccion-de-adquisiciones-de-consumo-interno-en-naucalpan-estado-de-mexico-liconsa-sa-de-cv","Subdirección de Adquisiciones de Consumo Interno en Naucalpan, Estado de México","subdireccion-de-adquisiciones-de-consumo-interno-en-naucalpan-estado-de-mexico-liconsa-sa-de-cv","COSE/4862/2010","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-COSE/4862/2010-1, url=http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=COSE/4862/2010&p_CveDep=20143&p_CveUni=045&p_NumeroLc=009&p_AnioLc=2010&ConSin=1}]","Aseguramiento Integral de los Bienes Patrimoniales de Liconsa.","COSE/4862/2010","LICONSA, S.A. DE C.V.","20143045-009-10","ocds-0ud2q6-20143045-009-10","5191550.41","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=AXA SEGUROS SA DE CV, id=axa-seguros-sa-de-cv}]","liconsa-sa-de-cv","[Servicios]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","5191550.41","COSE/4862/2010",
"2021-05-09T03:21:07.000Z","2010-06-12T00:00:00.000Z","LICONSA, S.A. DE C.V.","Licitación Pública","es","[{id=compranet3}]","2010-06-12T00:00:00.000Z","México","Subdirección de Adquisiciones de Consumo Interno en Naucalpan, Estado de México","active","complete","[AXA SEGUROS SA DE CV]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=COSE/4859/2010&p_CveDep=20143&p_CveUni=045&p_NumeroLc=010&p_AnioLc=2010&ConSin=1]","[{roles=supplier, name=AXA SEGUROS SA DE CV, details={type=company}, id=axa-seguros-sa-de-cv}]","Nacional","MXN","Subdirección de Adquisiciones de Consumo Interno en Naucalpan, Estado de México","20143045-010-10-COSE/4859/2010","[contract]","subdireccion-de-adquisiciones-de-consumo-interno-en-naucalpan-estado-de-mexico-liconsa-sa-de-cv","[axa-seguros-sa-de-cv]","services","liconsa-sa-de-cv","[{name=MX, id=mx, classification=country}]","contract","Subdirección de Adquisiciones de Consumo Interno en Naucalpan, Estado de México","unidad-compradora","Seguro de Gastos Mýdicos Mayores, Seguro de Vida para los servidores pýblicos y Seguro de Vida para Concesionarios y Distribuidores Mercantiles, de Liconsa.","[{id=compranet3-1620530467436}]","20143045","Seguro de Gastos Mýdicos Mayores, Seguro de Vida para los servidores pýblicos y Seguro de Vida para Concesionarios y Distribuidores Mercantiles, de Liconsa.","open","institution","subdireccion-de-adquisiciones-de-consumo-interno-en-naucalpan-estado-de-mexico-liconsa-sa-de-cv","Subdirección de Adquisiciones de Consumo Interno en Naucalpan, Estado de México","subdireccion-de-adquisiciones-de-consumo-interno-en-naucalpan-estado-de-mexico-liconsa-sa-de-cv","COSE/4859/2010","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-COSE/4859/2010-1, url=http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=COSE/4859/2010&p_CveDep=20143&p_CveUni=045&p_NumeroLc=010&p_AnioLc=2010&ConSin=1}]","Seguro de Gastos Mýdicos Mayores, Seguro de Vida para los servidores pýblicos y Seguro de Vida para Concesionarios y Distribuidores Mercantiles, de Liconsa.","COSE/4859/2010","LICONSA, S.A. DE C.V.","20143045-010-10","ocds-0ud2q6-20143045-010-10","324301.35","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=AXA SEGUROS SA DE CV, id=axa-seguros-sa-de-cv}]","liconsa-sa-de-cv","[Servicios]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","324301.35","COSE/4859/2010",
"2019-01-24T01:17:46.000Z",,"Hospital Regional de Alta Especialidad de la Península de Yucatán","Adjudicación Directa Federal","es","[{id=compranet}]","2014-01-02T00:00:00.000Z","México","Subdirección de Recursos Materiales",,"complete","[AXA SEGUROS SA DE CV]","https://sites.google.com/site/cnetuc/directorio","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=660093]","[{address={countryName=México}, roles=supplier, name=AXA SEGUROS SA DE CV, details={scaleReportedByBuyerMxCnet=No MIPYME, type=company}, id=axa-seguros-sa-de-cv}]","Nacional","MXN","Subdirección de Recursos Materiales","AA-012NBS001-N16-2014-840555","[contractTermination]","subdireccion-de-recursos-materiales-hospital-regional-de-alta-especialidad-de-la-peninsula-de-yucatan","[axa-seguros-sa-de-cv]","services","hospital-regional-de-alta-especialidad-de-la-peninsula-de-yucatan","[{name=MX, id=mx, classification=country}]","contract","Subdirección de Recursos Materiales","unidad-compradora","SERVICIO DE ASEGURAMIENTO DE LOS VEHICULOS DEL HRAEPY","[{id=compranet-1620524637144}]","012NBS001","SERVICIO DE ASEGURAMIENTO DE LOS VEHICULOS DEL HRAEPY","direct","institution","subdireccion-de-recursos-materiales-hospital-regional-de-alta-especialidad-de-la-peninsula-de-yucatan","Subdirección de Recursos Materiales","subdireccion-de-recursos-materiales-hospital-regional-de-alta-especialidad-de-la-peninsula-de-yucatan","840555","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet-840555-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=660093}]","SERVICIO DE ASEGURAMIENTO DE LOS VEHICULOS DEL HRAEPY","840555","Hospital Regional de Alta Especialidad de la Península de Yucatán","531272","ocds-0ud2q6-AA-012NBS001-N16-2014","40627.22","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","[{name=AXA SEGUROS SA DE CV, id=axa-seguros-sa-de-cv}]","hospital-regional-de-alta-especialidad-de-la-peninsula-de-yucatan","[Servicios]","https://sites.google.com/site/cnetuc/descargas","buyer","40627.22","840555","2014-12-31T00:00:00.000Z","HRAEPY","Fernando Gabriel Rufino Medina","2014-01-02T00:00:00.000Z","fernando-gabriel-rufino-medina","false","Expirado","true","Presencial","false","[{}]","Z15122015 07. Adjudicación Directa Nacional Art. 42 LAASSP","[inPerson]","country","HRAEPY","false"
"2021-05-09T03:21:07.000Z","2010-08-02T00:00:00.000Z","H. AYUNTAMIENTO MUNICIPAL DE DURANGO","Licitación Pública","es","[{id=compranet3}]","2010-08-02T00:00:00.000Z","México","Dirección Municipal de Administración y Finanzas","active","complete","[AXA SEGUROS SA DE CV]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=1&p_CveDep=39061&p_CveUni=003&p_NumeroLc=001&p_AnioLc=2009&ConSin=1]","[{roles=supplier, name=AXA SEGUROS SA DE CV, details={type=company}, id=axa-seguros-sa-de-cv}]","Nacional","MXN","Dirección Municipal de Administración y Finanzas","39061003-001-09-1","[contract]","direccion-municipal-de-administracion-y-finanzas-h-ayuntamiento-municipal-de-durango","[axa-seguros-sa-de-cv]","goods","h-ayuntamiento-municipal-de-durango","[{name=MX, id=mx, classification=country}]","contract","Dirección Municipal de Administración y Finanzas","unidad-compradora","Adquisiciýn de pýlizas de seguro para vehiculos propiedad del Ayuntamiento del municipio de Durango","[{id=compranet3-1620530467436}]","39061003","Adquisiciýn de pýlizas de seguro para vehiculos propiedad del Ayuntamiento del municipio de Durango","open","institution","direccion-municipal-de-administracion-y-finanzas-h-ayuntamiento-municipal-de-durango","Dirección Municipal de Administración y Finanzas","direccion-municipal-de-administracion-y-finanzas-h-ayuntamiento-municipal-de-durango","1","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-1-1, url=http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=1&p_CveDep=39061&p_CveUni=003&p_NumeroLc=001&p_AnioLc=2009&ConSin=1}]","Adquisiciýn de pýlizas de seguro para vehiculos propiedad del Ayuntamiento del municipio de Durango","1","H. AYUNTAMIENTO MUNICIPAL DE DURANGO","39061003-001-09","ocds-0ud2q6-39061003-001-09","1777980.02","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=AXA SEGUROS SA DE CV, id=axa-seguros-sa-de-cv}]","h-ayuntamiento-municipal-de-durango","[Adquisiciones]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","1777980.02","1",,,,,,,,,,,,,,,,
"2021-05-09T03:21:07.000Z","2010-11-02T00:00:00.000Z","UNIVERSIDAD TECNOLÓGICA DE TULANCINGO","Licitación Pública","es","[{id=compranet3}]","2010-11-02T00:00:00.000Z","México","Departamento de Recursos Materiales y Servicios Generales","active","complete","[AXA SEGUROS SA DE CV]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=CON/RM/LI/019/2009&p_CveDep=29006&p_CveUni=001&p_NumeroLc=003&p_AnioLc=2009&ConSin=1]","[{roles=supplier, name=AXA SEGUROS SA DE CV, details={type=company}, id=axa-seguros-sa-de-cv}]","Nacional","MXN","Departamento de Recursos Materiales y Servicios Generales","29006001-003-09-CON/RM/LI/019/2009","[contract]","departamento-de-recursos-materiales-y-servicios-generales-universidad-tecnologica-de-tulancingo","[axa-seguros-sa-de-cv]","goods","universidad-tecnologica-de-tulancingo","[{name=MX, id=mx, classification=country}]","contract","Departamento de Recursos Materiales y Servicios Generales","unidad-compradora","Aseguramiento de Bienes y Parque Vehicular","[{id=compranet3-1620530467436}]","29006001","Aseguramiento de Bienes y Parque Vehicular","open","institution","departamento-de-recursos-materiales-y-servicios-generales-universidad-tecnologica-de-tulancingo","Departamento de Recursos Materiales y Servicios Generales","departamento-de-recursos-materiales-y-servicios-generales-universidad-tecnologica-de-tulancingo","CON/RM/LI/019/2009","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-CON/RM/LI/019/2009-1, url=http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=CON/RM/LI/019/2009&p_CveDep=29006&p_CveUni=001&p_NumeroLc=003&p_AnioLc=2009&ConSin=1}]","Aseguramiento de Bienes y Parque Vehicular","CON/RM/LI/019/2009","UNIVERSIDAD TECNOLÓGICA DE TULANCINGO","29006001-003-09","ocds-0ud2q6-29006001-003-09","174263.64","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=AXA SEGUROS SA DE CV, id=axa-seguros-sa-de-cv}]","universidad-tecnologica-de-tulancingo","[Adquisiciones]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","174263.64","CON/RM/LI/019/2009",,,,,,,,,,,,,,,,
"2021-05-09T03:21:07.000Z","2009-09-10T00:00:00.000Z","UNIVERSIDAD TECNOLÓGICA DE CANCÚN","Licitación Pública","es","[{id=compranet3}]","2009-09-10T00:00:00.000Z","México","Dirección de Administración y Finanzas","active","complete","[AXA SEGUROS SA DE CV]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=UTC/JUR/013/2009&p_CveDep=29032&p_CveUni=001&p_NumeroLc=004&p_AnioLc=2009&ConSin=1]","[{roles=supplier, name=AXA SEGUROS SA DE CV, details={type=company}, id=axa-seguros-sa-de-cv}]","Nacional","MXN","Dirección de Administración y Finanzas","29032001-004-09-UTC/JUR/013/2009","[contract]","direccion-de-administracion-y-finanzas-universidad-tecnologica-de-cancun","[axa-seguros-sa-de-cv]","goods","universidad-tecnologica-de-cancun","[{name=MX, id=mx, classification=country}]","contract","Dirección de Administración y Finanzas","unidad-compradora","ADQUISICION DE SEGUROS DE BIENES PATRIMONIALES PROPIEDAD DE LA UNIVERSIDAD TECNOLOGICA DE CANCUN","[{id=compranet3-1620530467436}]","29032001","ADQUISICION DE SEGUROS DE BIENES PATRIMONIALES PROPIEDAD DE LA UNIVERSIDAD TECNOLOGICA DE CANCUN","open","institution","direccion-de-administracion-y-finanzas-universidad-tecnologica-de-cancun","Dirección de Administración y Finanzas","direccion-de-administracion-y-finanzas-universidad-tecnologica-de-cancun","UTC/JUR/013/2009","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-UTC/JUR/013/2009-1, url=http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=UTC/JUR/013/2009&p_CveDep=29032&p_CveUni=001&p_NumeroLc=004&p_AnioLc=2009&ConSin=1}]","ADQUISICION DE SEGUROS DE BIENES PATRIMONIALES PROPIEDAD DE LA UNIVERSIDAD TECNOLOGICA DE CANCUN","UTC/JUR/013/2009","UNIVERSIDAD TECNOLÓGICA DE CANCÚN","29032001-004-09","ocds-0ud2q6-29032001-004-09","185484.33","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=AXA SEGUROS SA DE CV, id=axa-seguros-sa-de-cv}]","universidad-tecnologica-de-cancun","[Adquisiciones]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","185484.33","UTC/JUR/013/2009",,,,,,,,,,,,,,,,
"2021-05-09T03:21:07.000Z","2009-02-10T00:00:00.000Z","UNIVERSIDAD TECNOLÓGICA DE CANCÚN","Licitación Pública","es","[{id=compranet3}]","2009-02-10T00:00:00.000Z","México","Dirección de Administración y Finanzas","active","complete","[AXA SEGUROS SA DE CV]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=UTC/025/2008&p_CveDep=29032&p_CveUni=001&p_NumeroLc=005&p_AnioLc=2008&ConSin=1]","[{roles=supplier, name=AXA SEGUROS SA DE CV, details={type=company}, id=axa-seguros-sa-de-cv}]","Nacional","MXN","Dirección de Administración y Finanzas","29032001-005-08-UTC/025/2008","[contract]","direccion-de-administracion-y-finanzas-universidad-tecnologica-de-cancun","[axa-seguros-sa-de-cv]","goods","universidad-tecnologica-de-cancun","[{name=MX, id=mx, classification=country}]","contract","Dirección de Administración y Finanzas","unidad-compradora","contratacion del servicio de aseguramiento de bienes patrimoniales propiedad de la Universidad Tecnologica de Cancun","[{id=compranet3-1620530467436}]","29032001","contratacion del servicio de aseguramiento de bienes patrimoniales propiedad de la Universidad Tecnologica de Cancun","open","institution","direccion-de-administracion-y-finanzas-universidad-tecnologica-de-cancun","Dirección de Administración y Finanzas","direccion-de-administracion-y-finanzas-universidad-tecnologica-de-cancun","UTC/025/2008","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-UTC/025/2008-1, url=http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=UTC/025/2008&p_CveDep=29032&p_CveUni=001&p_NumeroLc=005&p_AnioLc=2008&ConSin=1}]","contratacion del servicio de aseguramiento de bienes patrimoniales propiedad de la Universidad Tecnologica de Cancun","UTC/025/2008","UNIVERSIDAD TECNOLÓGICA DE CANCÚN","29032001-005-08","ocds-0ud2q6-29032001-005-08","100992.96","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=AXA SEGUROS SA DE CV, id=axa-seguros-sa-de-cv}]","universidad-tecnologica-de-cancun","[Adquisiciones]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","100992.96","UTC/025/2008",,,,,,,,,,,,,,,,
"2021-05-09T03:21:07.000Z","2010-02-12T00:00:00.000Z","UNIVERSIDAD PEDAGÓGICA NACIONAL","Licitación Pública","es","[{id=compranet3}]","2010-02-12T00:00:00.000Z","México","Subdirección de Recursos Materiales y Servicios","active","complete","[AXA SEGUROS SA DE CV]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=UPN-DSJ-CONT-38/2009&p_CveDep=29010&p_CveUni=001&p_NumeroLc=012&p_AnioLc=2009&ConSin=1]","[{roles=supplier, name=AXA SEGUROS SA DE CV, details={type=company}, id=axa-seguros-sa-de-cv}]","Nacional","MXN","Subdirección de Recursos Materiales y Servicios","29010001-012-09-UPN-DSJ-CONT-38/2009","[contract]","subdireccion-de-recursos-materiales-y-servicios-universidad-pedagogica-nacional","[axa-seguros-sa-de-cv]","goods","universidad-pedagogica-nacional","[{name=MX, id=mx, classification=country}]","contract","Subdirección de Recursos Materiales y Servicios","unidad-compradora","Contratacion del servicio de aseguramiento de bienes patrimoniales","[{id=compranet3-1620530467436}]","29010001","Contratacion del servicio de aseguramiento de bienes patrimoniales","open","institution","subdireccion-de-recursos-materiales-y-servicios-universidad-pedagogica-nacional","Subdirección de Recursos Materiales y Servicios","subdireccion-de-recursos-materiales-y-servicios-universidad-pedagogica-nacional","UPN-DSJ-CONT-38/2009","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-UPN-DSJ-CONT-38/2009-1, url=http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=UPN-DSJ-CONT-38/2009&p_CveDep=29010&p_CveUni=001&p_NumeroLc=012&p_AnioLc=2009&ConSin=1}]","Contratacion del servicio de aseguramiento de bienes patrimoniales","UPN-DSJ-CONT-38/2009","UNIVERSIDAD PEDAGÓGICA NACIONAL","29010001-012-09","ocds-0ud2q6-29010001-012-09","3589715.66","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=AXA SEGUROS SA DE CV, id=axa-seguros-sa-de-cv}]","universidad-pedagogica-nacional","[Adquisiciones]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","3589715.66","UPN-DSJ-CONT-38/2009",,,,,,,,,,,,,,,,
"2021-05-09T03:21:07.000Z","2011-07-02T00:00:00.000Z","SECRETARÍA DE GESTIÓN E INNOVACIÓN DEL ESTADO DE AGUASCALIENTES","Licitación Pública","es","[{id=compranet3}]","2011-07-02T00:00:00.000Z","México","Dirección General de Adquisiciones","active","complete","[AXA SEGUROS SA DE CV]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=LICITA-SEGI-001-10/1&p_CveDep=31076&p_CveUni=001&p_NumeroLc=001&p_AnioLc=2010&ConSin=1]","[{roles=supplier, name=AXA SEGUROS SA DE CV, details={type=company}, id=axa-seguros-sa-de-cv}]","Nacional","MXN","Dirección General de Adquisiciones","31076001-001-10-LICITA-SEGI-001-10/1","[contract]","direccion-general-de-adquisiciones-secretaria-de-gestion-e-innovacion-del-estado-de-aguascalientes","[axa-seguros-sa-de-cv]","services","secretaria-de-gestion-e-innovacion-del-estado-de-aguascalientes","[{name=MX, id=mx, classification=country}]","contract","Dirección General de Adquisiciones","unidad-compradora","Contratacion de seguro de vida grupo, inmuebles y sus contenidos, parque vehicular y parque aereo","[{id=compranet3-1620530467436}]","31076001","Contratacion de seguro de vida grupo, inmuebles y sus contenidos, parque vehicular y parque aereo","open","institution","direccion-general-de-adquisiciones-secretaria-de-gestion-e-innovacion-del-estado-de-aguascalientes","Dirección General de Adquisiciones","direccion-general-de-adquisiciones-secretaria-de-gestion-e-innovacion-del-estado-de-aguascalientes","LICITA-SEGI-001-10/1","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-LICITA-SEGI-001-10/1-1, url=http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=LICITA-SEGI-001-10/1&p_CveDep=31076&p_CveUni=001&p_NumeroLc=001&p_AnioLc=2010&ConSin=1}]","Contratacion de seguro de vida grupo, inmuebles y sus contenidos, parque vehicular y parque aereo","LICITA-SEGI-001-10/1","SECRETARÍA DE GESTIÓN E INNOVACIÓN DEL ESTADO DE AGUASCALIENTES","31076001-001-10","ocds-0ud2q6-31076001-001-10","3207894.15","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=AXA SEGUROS SA DE CV, id=axa-seguros-sa-de-cv}]","secretaria-de-gestion-e-innovacion-del-estado-de-aguascalientes","[Servicios]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","3207894.15","LICITA-SEGI-001-10/1",,,,,,,,,,,,,,,,
"2021-05-09T03:21:07.000Z","2012-04-02T00:00:00.000Z","SECRETARÍA DE GESTIÓN E INNOVACIÓN DEL ESTADO DE AGUASCALIENTES","Licitación Pública","es","[{id=compranet3}]","2012-04-02T00:00:00.000Z","México","Dirección General de Adquisiciones","active","complete","[AXA SEGUROS SA DE CV]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=DGAD-L-OM-001-11/3&p_CveDep=31076&p_CveUni=001&p_NumeroLc=001&p_AnioLc=2011&ConSin=1]","[{roles=supplier, name=AXA SEGUROS SA DE CV, details={type=company}, id=axa-seguros-sa-de-cv}]","Nacional","MXN","Dirección General de Adquisiciones","31076001-001-11-DGAD-L-OM-001-11/3","[contract]","direccion-general-de-adquisiciones-secretaria-de-gestion-e-innovacion-del-estado-de-aguascalientes","[axa-seguros-sa-de-cv]","services","secretaria-de-gestion-e-innovacion-del-estado-de-aguascalientes","[{name=MX, id=mx, classification=country}]","contract","Dirección General de Adquisiciones","unidad-compradora","Contratación del seguro de vida grupo, bienes inmuebles y contenidos, parque vehicular y parque aéreo","[{id=compranet3-1620530467436}]","31076001","Contratación del seguro de vida grupo, bienes inmuebles y contenidos, parque vehicular y parque aéreo","open","institution","direccion-general-de-adquisiciones-secretaria-de-gestion-e-innovacion-del-estado-de-aguascalientes","Dirección General de Adquisiciones","direccion-general-de-adquisiciones-secretaria-de-gestion-e-innovacion-del-estado-de-aguascalientes","DGAD-L-OM-001-11/3","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-DGAD-L-OM-001-11/3-1, url=http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=DGAD-L-OM-001-11/3&p_CveDep=31076&p_CveUni=001&p_NumeroLc=001&p_AnioLc=2011&ConSin=1}]","Contratación del seguro de vida grupo, bienes inmuebles y contenidos, parque vehicular y parque aéreo","DGAD-L-OM-001-11/3","SECRETARÍA DE GESTIÓN E INNOVACIÓN DEL ESTADO DE AGUASCALIENTES","31076001-001-11","ocds-0ud2q6-31076001-001-11","2100423.69","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=AXA SEGUROS SA DE CV, id=axa-seguros-sa-de-cv}]","secretaria-de-gestion-e-innovacion-del-estado-de-aguascalientes","[Servicios]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","2100423.69","DGAD-L-OM-001-11/3",,,,,,,,,,,,,,,,
