"date","tender.tenderPeriod.startDate","contracts.dateSigned","awards.date","contracts.hasAmendments","buyer.memberOf.name","tender.procurementMethodDetails","language","source","contracts.period.startDate","parties.buyer.address.countryName","buyer.name","parties.buyer.memberOf.initials","awards.status","tender.status","parties.suppliers.names","parties.buyer.identifier.uri","awards.documents.urls","parties.suppliers.list","tender.procurementMethodCharacterMxCnet","contracts.value.currency","parties.buyer.name","id","tag","buyer.id","parties.suppliers.ids","tender.mainProcurementCategory","buyer.memberOf.id","area","parties.buyer.contactPoint.name","tender.tenderPeriod.endDate","parties.buyer.contactPoint.id","classification","parties.buyer.identifier.legalName","parties.buyer.details.classification","contracts.title","sourceRun","parties.buyer.identifier.id","contracts.multiyearContractMxCnet","contracts.statusMxCnet","awards.title","tender.procurementMethod","parties.buyer.details.type","parties.buyer.id","tender.procuringEntity.name","tender.procuringEntity.id","awards.id","parties.buyer.identifier.scheme","awards.value.currency","awards.documents.list","tender.title","contracts.awardID","contracts.filedMxCnet","tender.submissionMethodDetails","parties.buyer.memberOf.name","contracts.period.endDate","tender.id","ocid","contracts.hasFramework","planning.budget.budgetBreakdown","tender.procurementMethodDetailsTemplateMxCnet","awards.value.amount","tender.submissionMethod","contracts.status","publisher.name","initiationType","parties.buyer.details.govLevel","buyer.memberOf.initials","awards.suppliers","parties.buyer.memberOf.id","tender.consolidatedProcessMxCnet","tender.procurementCategoryMxCnet","publisher.uri","parties.buyer.roles","contracts.value.amount","contracts.id"
"2019-11-08T17:40:02.000Z","2011-03-03T08:00:00.000Z","2011-03-01T00:00:00.000Z",,,"Procuraduría General de la República","Adjudicación Directa Federal","es","[{id=compranet}]","2011-03-01T00:00:00.000Z","México","Subdelegación Administrativa","PGR",,"complete","[LUCIANO ALBERTO PEREZ CORRALES]","https://sites.google.com/site/cnetuc/directorio","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=4492]","[{address={countryName=México}, roles=supplier, name=LUCIANO ALBERTO PEREZ CORRALES, details={scaleReportedByBuyerMxCnet=Micro, type=person}, id=luciano-alberto-perez-corrales}]",,"MXN","Subdelegación Administrativa","AA-017000004-N6-2011-820686","[contractTermination]","subdelegacion-administrativa-procuraduria-general-de-la-republica","[luciano-alberto-perez-corrales]","goods","procuraduria-general-de-la-republica","[{name=MX, id=mx, classification=country}]","Francisco Javier Ramos Granados","2011-03-13T11:00:00.000Z","francisco-javier-ramos-granados","contract","Subdelegación Administrativa","unidad-compradora","CONTRATO PARA LA ADQUISICION DE ALIMENTOS SEDE CULIACAN, SINALOA","[{id=compranet-1620524637144}]","017000004","false","Expirado","CONTRATO PARA LA ADQUISICION DE ALIMENTOS SEDE CULIACAN, SINALOA","direct","institution","subdelegacion-administrativa-procuraduria-general-de-la-republica","Subdelegación Administrativa","subdelegacion-administrativa-procuraduria-general-de-la-republica","820686","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet-820686-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=4492}]","ADQUISICION DEL SERVICIO DE ALIMENTACION SEDE CULIACAN, SINALOA","820686","true",,"Procuraduría General de la República","2011-12-31T00:00:00.000Z","8330","ocds-0ud2q6-AA-017000004-N6-2011","false","[{}]","Z15122015 07. Adjudicación Directa Nacional Art. 42 LAASSP","38342",,"terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","country","PGR","[{name=LUCIANO ALBERTO PEREZ CORRALES, id=luciano-alberto-perez-corrales}]","procuraduria-general-de-la-republica","false","[Adquisiciones]","https://sites.google.com/site/cnetuc/descargas","buyer","38342","820686"
"2019-01-24T01:17:46.000Z",,"2014-03-03T00:00:00.000Z",,,"Procuraduría General de la República","Adjudicación Directa Federal","es","[{id=compranet}]","2014-03-03T00:00:00.000Z","México","Subdelegación Administrativa","PGR",,"complete","[AGUAZUL SA DE CV]","https://sites.google.com/site/cnetuc/directorio","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=380766]","[{identifier={legalName=AGUAZUL SA DE CV, scheme=RUPC, id=200259, uri=https://sites.google.com/site/cnetrupc/rupc}, address={countryName=México}, roles=supplier, name=AGUAZUL SA DE CV, details={scaleReportedByBuyerMxCnet=Pequeña, scaleReportedBySupplierMxCnet=Pequeña, type=company}, id=aguazul-sa-de-cv}]","Nacional","MXN","Subdelegación Administrativa","AA-017000004-N10-2014-537621","[contractTermination]","subdelegacion-administrativa-procuraduria-general-de-la-republica","[aguazul-sa-de-cv]","goods","procuraduria-general-de-la-republica","[{name=MX, id=mx, classification=country}]","Francisco Javier Ramos Granados","2014-02-28T00:00:00.000Z","francisco-javier-ramos-granados","contract","Subdelegación Administrativa","unidad-compradora","CONTRATO DEL SUMINISTRO DE AGUA PURIFICADA CULIACAN","[{id=compranet-1620524637144}]","017000004","false","Expirado","CONTRATO DEL SUMINISTRO DE AGUA PURIFICADA CULIACAN","direct","institution","subdelegacion-administrativa-procuraduria-general-de-la-republica","Subdelegación Administrativa","subdelegacion-administrativa-procuraduria-general-de-la-republica","537621","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet-537621-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=380766}]","SUMINISTRO DE AGUA PURIFICADA SEDE CULIACAN","537621","true","Mixta","Procuraduría General de la República","2014-12-31T00:00:00.000Z","572496","ocds-0ud2q6-AA-017000004-N10-2014","false","[{}]","Z15122015 07. Adjudicación Directa Nacional Art. 42 LAASSP","34482.76","[electronicSubmission, inPerson]","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","country","PGR","[{name=AGUAZUL SA DE CV, id=aguazul-sa-de-cv}]","procuraduria-general-de-la-republica","false","[Adquisiciones]","https://sites.google.com/site/cnetuc/descargas","buyer","34482.76","537621"
"2019-11-08T17:40:02.000Z","2011-05-20T14:23:00.000Z","2011-04-01T00:00:00.000Z",,,"Procuraduría General de la República","Adjudicación Directa Federal","es","[{id=compranet}]","2011-04-01T00:00:00.000Z","México","Subdelegación Administrativa","PGR",,"complete","[LUCIANO ALBERTO PEREZ CORRALES]","https://sites.google.com/site/cnetuc/directorio","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=15288]","[{address={countryName=México}, roles=supplier, name=LUCIANO ALBERTO PEREZ CORRALES, details={scaleReportedByBuyerMxCnet=Micro, type=person}, id=luciano-alberto-perez-corrales}]",,"MXN","Subdelegación Administrativa","AA-017000004-N32-2011-823072","[contractTermination]","subdelegacion-administrativa-procuraduria-general-de-la-republica","[luciano-alberto-perez-corrales]","goods","procuraduria-general-de-la-republica","[{name=MX, id=mx, classification=country}]","Francisco Javier Ramos Granados","2011-05-23T08:00:00.000Z","francisco-javier-ramos-granados","contract","Subdelegación Administrativa","unidad-compradora","CONTRATO PARA LA ADQUISICIÓN DE ALIMENTOS SEDE CULIACAN, SINALOA","[{id=compranet-1620524637144}]","017000004","false","Expirado","CONTRATO PARA LA ADQUISICIÓN DE ALIMENTOS SEDE CULIACAN, SINALOA","direct","institution","subdelegacion-administrativa-procuraduria-general-de-la-republica","Subdelegación Administrativa","subdelegacion-administrativa-procuraduria-general-de-la-republica","823072","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet-823072-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=15288}]","SERVICIO DE ALIMENTACION (CULIACAN)","823072","true",,"Procuraduría General de la República","2011-04-30T00:00:00.000Z","26993","ocds-0ud2q6-AA-017000004-N32-2011","false","[{budgetClassifications={origin=17}}]","Z15122015 07. Adjudicación Directa Nacional Art. 42 LAASSP","32900",,"terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","country","PGR","[{name=LUCIANO ALBERTO PEREZ CORRALES, id=luciano-alberto-perez-corrales}]","procuraduria-general-de-la-republica","false","[Adquisiciones]","https://sites.google.com/site/cnetuc/descargas","buyer","32900","823072"
"2019-11-08T17:40:02.000Z","2011-03-11T08:00:00.000Z","2011-03-28T00:00:00.000Z",,,"Procuraduría General de la República","Adjudicación Directa Federal","es","[{id=compranet}]","2011-03-28T00:00:00.000Z","México","Subdelegación Administrativa","PGR",,"complete","[FERRETERIAS VATRA SA DE CV]","https://sites.google.com/site/cnetuc/directorio","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=4609]","[{address={countryName=México}, roles=supplier, name=FERRETERIAS VATRA SA DE CV, details={scaleReportedByBuyerMxCnet=Pequeña, scaleReportedBySupplierMxCnet=Micro, type=company}, id=ferreterias-vatra-sa-de-cv}]","Nacional","MXN","Subdelegación Administrativa","AA-017000004-N13-2011-25605","[contractTermination]","subdelegacion-administrativa-procuraduria-general-de-la-republica","[ferreterias-vatra-sa-de-cv]","goods","procuraduria-general-de-la-republica","[{name=MX, id=mx, classification=country}]","Francisco Javier Ramos Granados","2011-03-28T09:30:00.000Z","francisco-javier-ramos-granados","contract","Subdelegación Administrativa","unidad-compradora","CONTRATO ABIERTO PARA LA ADQUISICION DE MATERIALES Y ARTICULOS DE CONSTRUCCIÓN Y REPARACIÓN, (PARTIDA 24901 OTROS MATERIALES Y ARTICULOS DE CONSTRUCCION Y REPARACIÓN)","[{id=compranet-1620524637144}]","017000004","false","Expirado","CONTRATO ABIERTO PARA LA ADQUISICION DE MATERIALES Y ARTICULOS DE CONSTRUCCIÓN Y REPARACIÓN, (PARTIDA 24901 OTROS MATERIALES Y ARTICULOS DE CONSTRUCCION Y REPARACIÓN)","direct","institution","subdelegacion-administrativa-procuraduria-general-de-la-republica","Subdelegación Administrativa","subdelegacion-administrativa-procuraduria-general-de-la-republica","25605","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet-25605-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=4609}]","ADQUISICION DE MATERIALES Y ARTICULOS DE CONSTRUCCION Y REPARACION","25605","true","Mixta","Procuraduría General de la República","2011-12-31T00:00:00.000Z","10397","ocds-0ud2q6-AA-017000004-N13-2011","false","[{}]","Z15122015 07. Adjudicación Directa Nacional Art. 42 LAASSP","25862.1","[electronicSubmission, inPerson]","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","country","PGR","[{name=FERRETERIAS VATRA SA DE CV, id=ferreterias-vatra-sa-de-cv}]","procuraduria-general-de-la-republica","false","[Adquisiciones]","https://sites.google.com/site/cnetuc/descargas","buyer","25862.1","25605"
"2019-11-08T17:40:02.000Z","2011-02-25T08:00:00.000Z","2011-03-09T00:00:00.000Z",,,"Procuraduría General de la República","Adjudicación Directa Federal","es","[{id=compranet}]","2011-03-09T00:00:00.000Z","México","Subdelegación Administrativa","PGR",,"complete","[ALBERTO JOSE MALDONADO GARZA]","https://sites.google.com/site/cnetuc/directorio","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=5460]","[{address={countryName=México}, roles=supplier, name=ALBERTO JOSE MALDONADO GARZA, details={scaleReportedByBuyerMxCnet=Micro, scaleReportedBySupplierMxCnet=Pequeña, type=person}, id=alberto-jose-maldonado-garza}]",,"MXN","Subdelegación Administrativa","AA-017000004-N5-2011-28317","[contractTermination]","subdelegacion-administrativa-procuraduria-general-de-la-republica","[alberto-jose-maldonado-garza]","goods","procuraduria-general-de-la-republica","[{name=MX, id=mx, classification=country}]","Francisco Javier Ramos Granados","2011-03-07T13:00:00.000Z","francisco-javier-ramos-granados","contract","Subdelegación Administrativa","unidad-compradora","CONTRATO ABIERTO PARA LA PRESTACION DEL SUMINISTRO DE AGUA PURIFICADA","[{id=compranet-1620524637144}]","017000004","false","Expirado","CONTRATO ABIERTO PARA LA PRESTACION DEL SUMINISTRO DE AGUA PURIFICADA","direct","institution","subdelegacion-administrativa-procuraduria-general-de-la-republica","Subdelegación Administrativa","subdelegacion-administrativa-procuraduria-general-de-la-republica","28317","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet-28317-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=5460}]","AGUA PURIFICADA","28317","true",,"Procuraduría General de la República","2011-12-31T00:00:00.000Z","6787","ocds-0ud2q6-AA-017000004-N5-2011","true","[{}]","Z15122015 07. Adjudicación Directa Nacional Art. 42 LAASSP","25862.06",,"terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","country","PGR","[{name=ALBERTO JOSE MALDONADO GARZA, id=alberto-jose-maldonado-garza}]","procuraduria-general-de-la-republica","false","[Adquisiciones]","https://sites.google.com/site/cnetuc/descargas","buyer","25862.06","28317"
"2019-01-24T01:17:46.000Z",,"2014-03-01T00:00:00.000Z",,,"Procuraduría General de la República","Adjudicación Directa Federal","es","[{id=compranet}]","2014-03-01T00:00:00.000Z","México","Subdelegación Administrativa","PGR",,"complete","[IMPRESOS Y SELLOS DEL SOL SA]","https://sites.google.com/site/cnetuc/directorio","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=380795]","[{address={countryName=México}, roles=supplier, name=IMPRESOS Y SELLOS DEL SOL SA, details={scaleReportedByBuyerMxCnet=Micro, scaleReportedBySupplierMxCnet=Pequeña, type=company}, id=impresos-y-sellos-del-sol-sa}]","Nacional","MXN","Subdelegación Administrativa","AA-017000004-N13-2014-621340","[contractTermination]","subdelegacion-administrativa-procuraduria-general-de-la-republica","[impresos-y-sellos-del-sol-sa]","goods","procuraduria-general-de-la-republica","[{name=MX, id=mx, classification=country}]","Francisco Javier Ramos Granados","2014-02-28T00:00:00.000Z","francisco-javier-ramos-granados","contract","Subdelegación Administrativa","unidad-compradora","CONTRATO PARA LA ELABORACION DE SELLOS OFICIALES","[{id=compranet-1620524637144}]","017000004","false","Expirado","CONTRATO PARA LA ELABORACION DE SELLOS OFICIALES","direct","institution","subdelegacion-administrativa-procuraduria-general-de-la-republica","Subdelegación Administrativa","subdelegacion-administrativa-procuraduria-general-de-la-republica","621340","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet-621340-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=380795}]","SERVICIO DE ELABORACION DE SELLOS OFICIALES","621340","true","Mixta","Procuraduría General de la República","2014-12-31T00:00:00.000Z","572529","ocds-0ud2q6-AA-017000004-N13-2014","false","[{}]","Z15122015 07. Adjudicación Directa Nacional Art. 42 LAASSP","18965.52","[electronicSubmission, inPerson]","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","country","PGR","[{name=IMPRESOS Y SELLOS DEL SOL SA, id=impresos-y-sellos-del-sol-sa}]","procuraduria-general-de-la-republica","false","[Adquisiciones]","https://sites.google.com/site/cnetuc/descargas","buyer","18965.52","621340"
"2019-01-24T01:18:06.000Z",,"2013-03-01T00:00:00.000Z",,,"Procuraduría General de la República","Adjudicación Directa Federal","es","[{id=compranet}]","2013-03-01T00:00:00.000Z","México","Subdelegación Administrativa","PGR",,"complete","[MIRNA GUADALUPE IBARRA RODRIGUEZ]","https://sites.google.com/site/cnetuc/directorio","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=236825]","[{address={countryName=México}, roles=supplier, name=MIRNA GUADALUPE IBARRA RODRIGUEZ, details={scaleReportedByBuyerMxCnet=Micro, scaleReportedBySupplierMxCnet=Micro, type=person}, id=mirna-guadalupe-ibarra-rodriguez}]","Nacional","MXN","Subdelegación Administrativa","SA-017000004-N16-2013-309343","[contractTermination]","subdelegacion-administrativa-procuraduria-general-de-la-republica","[mirna-guadalupe-ibarra-rodriguez]","services","procuraduria-general-de-la-republica","[{name=MX, id=mx, classification=country}]","Francisco Javier Ramos Granados",,"francisco-javier-ramos-granados","contract","Subdelegación Administrativa","unidad-compradora","CONTRATO DEL SERVICIO DE SUMINISTRO DE SELLOS OFICIALES","[{id=compranet-1620524637144}]","017000004","false","Expirado","CONTRATO DEL SERVICIO DE SUMINISTRO DE SELLOS OFICIALES","direct","institution","subdelegacion-administrativa-procuraduria-general-de-la-republica","Subdelegación Administrativa","subdelegacion-administrativa-procuraduria-general-de-la-republica","309343","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet-309343-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=236825}]","ADQUISICION DEL SERVICIO DE SUMINISTRO DE SELLOS OFICIALES","309343","true","Mixta","Procuraduría General de la República","2013-12-31T00:00:00.000Z","366096","ocds-0ud2q6-SA-017000004-N16-2013","false","[{amount={amount=1.377586206E7, currency=MXN}, description=Importe de Aportación del Gobierno Federal señalada en el oficio de autorización sin incluir el impuesto al valor agregado., budgetClassifications={origin=17}}]","Z15122015 12. Adjudicación Directa Nacional Simplificada LAASSP","18965.52","[electronicSubmission, inPerson]","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","country","PGR","[{name=MIRNA GUADALUPE IBARRA RODRIGUEZ, id=mirna-guadalupe-ibarra-rodriguez}]","procuraduria-general-de-la-republica","false","[Servicios]","https://sites.google.com/site/cnetuc/descargas","buyer","18965.52","309343"
"2019-11-08T17:40:02.000Z","2012-03-02T12:07:00.000Z","2012-03-01T00:00:00.000Z",,,"Procuraduría General de la República","Adjudicación Directa Federal","es","[{id=compranet}]","2012-03-01T00:00:00.000Z","México","Subdelegación Administrativa","PGR",,"complete","[MIRNA GUADALUPE IBARRA RODRIGUEZ]","https://sites.google.com/site/cnetuc/directorio","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=92120]","[{address={countryName=México}, roles=supplier, name=MIRNA GUADALUPE IBARRA RODRIGUEZ, details={scaleReportedByBuyerMxCnet=Micro, type=person}, id=mirna-guadalupe-ibarra-rodriguez}]","Nacional","MXN","Subdelegación Administrativa","SA-017000004-N7-2012-108901","[contractTermination]","subdelegacion-administrativa-procuraduria-general-de-la-republica","[mirna-guadalupe-ibarra-rodriguez]","services","procuraduria-general-de-la-republica","[{name=MX, id=mx, classification=country}]","Francisco Javier Ramos Granados","2012-03-05T09:15:00.000Z","francisco-javier-ramos-granados","contract","Subdelegación Administrativa","unidad-compradora","SERVICIO DE ELABORACION DE SELLOS OFICIALES","[{id=compranet-1620524637144}]","017000004","false","Expirado","SERVICIO DE ELABORACION DE SELLOS OFICIALES","direct","institution","subdelegacion-administrativa-procuraduria-general-de-la-republica","Subdelegación Administrativa","subdelegacion-administrativa-procuraduria-general-de-la-republica","108901","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet-108901-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=92120}]","ADQUISICION DE SELLOS OFICIALES","108901","true","Presencial","Procuraduría General de la República","2012-12-31T00:00:00.000Z","151138","ocds-0ud2q6-SA-017000004-N7-2012","false","[{amount={amount=5.389996982E7, currency=MXN}, description=Importe de Aportación del Gobierno Federal señalada en el oficio de autorización sin incluir el impuesto al valor agregado., budgetClassifications={origin=17}}]","Z15122015 12. Adjudicación Directa Nacional Simplificada LAASSP","18965.52","[inPerson]","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","country","PGR","[{name=MIRNA GUADALUPE IBARRA RODRIGUEZ, id=mirna-guadalupe-ibarra-rodriguez}]","procuraduria-general-de-la-republica","false","[Servicios]","https://sites.google.com/site/cnetuc/descargas","buyer","18965.52","108901"
"2019-11-08T17:40:02.000Z","2011-03-03T08:00:00.000Z","2011-03-01T00:00:00.000Z",,,"Procuraduría General de la República","Adjudicación Directa Federal","es","[{id=compranet}]","2011-03-01T00:00:00.000Z","México","Subdelegación Administrativa","PGR",,"complete","[LAURA ELENA RODRIGUEZ CAÑEDO]","https://sites.google.com/site/cnetuc/directorio","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=640019]","[{address={countryName=México}, roles=supplier, name=LAURA ELENA RODRIGUEZ CAÑEDO, details={scaleReportedByBuyerMxCnet=Micro, scaleReportedBySupplierMxCnet=Micro, type=person}, id=laura-elena-rodriguez-canedo}]","Nacional","MXN","Subdelegación Administrativa","AA-017000004-N7-2011-821223","[contractTermination]","subdelegacion-administrativa-procuraduria-general-de-la-republica","[laura-elena-rodriguez-canedo]","goods","procuraduria-general-de-la-republica","[{name=MX, id=mx, classification=country}]","Francisco Javier Ramos Granados","2011-03-13T12:00:00.000Z","francisco-javier-ramos-granados","contract","Subdelegación Administrativa","unidad-compradora","CONTRATO PARA LA ADQUISICIÓN DE ALIMENTOS SUBSEDE MAZATLAN, SINALOA","[{id=compranet-1620524637144}]","017000004","false","Expirado","CONTRATO PARA LA ADQUISICIÓN DE ALIMENTOS SUBSEDE MAZATLAN, SINALOA","direct","institution","subdelegacion-administrativa-procuraduria-general-de-la-republica","Subdelegación Administrativa","subdelegacion-administrativa-procuraduria-general-de-la-republica","821223","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet-821223-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=640019}]","ADQUISICION DEL SERVICIO DE ALIMENTACION PARA LA SUBSEDE DE MAZATLAN, SINALOA","821223","true","Mixta","Procuraduría General de la República","2011-03-31T00:00:00.000Z","8448","ocds-0ud2q6-AA-017000004-N7-2011","false","[{}]","Z15122015 07. Adjudicación Directa Nacional Art. 42 LAASSP","13650","[electronicSubmission, inPerson]","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","country","PGR","[{name=LAURA ELENA RODRIGUEZ CAÑEDO, id=laura-elena-rodriguez-canedo}]","procuraduria-general-de-la-republica","false","[Adquisiciones]","https://sites.google.com/site/cnetuc/descargas","buyer","13650","821223"
"2019-11-08T17:40:02.000Z","2012-02-22T18:24:00.000Z","2012-03-01T00:00:00.000Z",,,"Procuraduría General de la República","Adjudicación Directa Federal","es","[{id=compranet}]","2012-03-01T00:00:00.000Z","México","Subdelegación Administrativa","PGR",,"complete","[ALBERTO JOSE MALDONADO GARZA]","https://sites.google.com/site/cnetuc/directorio","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=89053]","[{address={countryName=México}, roles=supplier, name=ALBERTO JOSE MALDONADO GARZA, details={scaleReportedByBuyerMxCnet=Micro, type=person}, id=alberto-jose-maldonado-garza}]","Nacional","MXN","Subdelegación Administrativa","AA-017000004-N5-2012-108931","[contractTermination]","subdelegacion-administrativa-procuraduria-general-de-la-republica","[alberto-jose-maldonado-garza]","goods","procuraduria-general-de-la-republica","[{name=MX, id=mx, classification=country}]","Francisco Javier Ramos Granados","2012-03-02T11:00:00.000Z","francisco-javier-ramos-granados","contract","Subdelegación Administrativa","unidad-compradora","SUMINISTRO DE AGUA PURIFICADA","[{id=compranet-1620524637144}]","017000004","false","Expirado","SUMINISTRO DE AGUA PURIFICADA","direct","institution","subdelegacion-administrativa-procuraduria-general-de-la-republica","Subdelegación Administrativa","subdelegacion-administrativa-procuraduria-general-de-la-republica","108931","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet-108931-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=89053}]","ADQUISICION DE AGUA PURIFICADA PARA LA SUBSEDE MAZATLAN, SINALOA","108931","true","Mixta","Procuraduría General de la República","2012-12-31T00:00:00.000Z","146488","ocds-0ud2q6-AA-017000004-N5-2012","false","[{amount={amount=5.389996982E7, currency=MXN}, description=Importe de Aportación del Gobierno Federal señalada en el oficio de autorización sin incluir el impuesto al valor agregado., budgetClassifications={origin=17}}]","Z15122015 07. Adjudicación Directa Nacional Art. 42 LAASSP","12931.03","[electronicSubmission, inPerson]","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","country","PGR","[{name=ALBERTO JOSE MALDONADO GARZA, id=alberto-jose-maldonado-garza}]","procuraduria-general-de-la-republica","false","[Adquisiciones]","https://sites.google.com/site/cnetuc/descargas","buyer","12931.03","108931"
"2019-01-24T01:18:06.000Z",,"2013-03-01T00:00:00.000Z",,"true","Procuraduría General de la República","Adjudicación Directa Federal","es","[{id=compranet}]","2013-03-01T00:00:00.000Z","México","Subdelegación Administrativa","PGR",,"complete","[ALBERTO JOSE MALDONADO GARZA]","https://sites.google.com/site/cnetuc/directorio","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=236844]","[{address={countryName=México}, roles=supplier, name=ALBERTO JOSE MALDONADO GARZA, details={scaleReportedByBuyerMxCnet=Micro, scaleReportedBySupplierMxCnet=Pequeña, type=person}, id=alberto-jose-maldonado-garza}]","Nacional","MXN","Subdelegación Administrativa","SA-017000004-N17-2013-309349","[contractTermination]","subdelegacion-administrativa-procuraduria-general-de-la-republica","[alberto-jose-maldonado-garza]","goods","procuraduria-general-de-la-republica","[{name=MX, id=mx, classification=country}]","Francisco Javier Ramos Granados",,"francisco-javier-ramos-granados","contract","Subdelegación Administrativa","unidad-compradora","CONTRATO DEL SERVICIO DE SUMINISTRO DE AGUA PURIFICADA SUBSEDE MAZATLAN, SINALOA","[{id=compranet-1620524637144}]","017000004","false","Expirado","CONTRATO DEL SERVICIO DE SUMINISTRO DE AGUA PURIFICADA SUBSEDE MAZATLAN, SINALOA","direct","institution","subdelegacion-administrativa-procuraduria-general-de-la-republica","Subdelegación Administrativa","subdelegacion-administrativa-procuraduria-general-de-la-republica","309349","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet-309349-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=236844}]","ADQUISICION DEL SERVICIO DE SUMINISTRO DE AGUA PURIFICADA SUBSEDE MAZATLAN","309349","true","Mixta","Procuraduría General de la República","2014-02-28T00:00:00.000Z","366115","ocds-0ud2q6-SA-017000004-N17-2013","false","[{amount={amount=1.377586206E7, currency=MXN}, description=Importe de Aportación del Gobierno Federal señalada en el oficio de autorización sin incluir el impuesto al valor agregado., budgetClassifications={origin=17}}]","Z15122015 12. Adjudicación Directa Nacional Simplificada LAASSP","12413.8","[electronicSubmission, inPerson]","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","country","PGR","[{name=ALBERTO JOSE MALDONADO GARZA, id=alberto-jose-maldonado-garza}]","procuraduria-general-de-la-republica","false","[Adquisiciones]","https://sites.google.com/site/cnetuc/descargas","buyer","12413.8","309349"
