"date","tender.tenderPeriod.startDate","buyer.memberOf.name","tender.procurementMethodDetails","language","source","contracts.period.startDate","parties.buyer.address.countryName","buyer.name","parties.buyer.memberOf.initials","tender.status","parties.suppliers.names","parties.buyer.identifier.uri","awards.documents.urls","parties.suppliers.list","tender.procurementMethodCharacterMxCnet","contracts.value.currency","parties.buyer.name","id","tag","buyer.id","parties.suppliers.ids","tender.mainProcurementCategory","buyer.memberOf.id","area","parties.buyer.contactPoint.name","tender.tenderPeriod.endDate","parties.buyer.contactPoint.id","classification","parties.buyer.identifier.legalName","parties.buyer.details.classification","contracts.title","sourceRun","parties.buyer.identifier.id","contracts.multiyearContractMxCnet","contracts.statusMxCnet","awards.title","tender.procurementMethod","parties.buyer.details.type","parties.buyer.id","tender.procuringEntity.name","tender.procuringEntity.id","awards.id","parties.buyer.identifier.scheme","awards.value.currency","awards.documents.list","tender.title","contracts.awardID","contracts.filedMxCnet","tender.submissionMethodDetails","parties.buyer.memberOf.name","contracts.period.endDate","tender.id","ocid","contracts.hasFramework","planning.budget.budgetBreakdown","tender.procurementMethodDetailsTemplateMxCnet","awards.value.amount","tender.submissionMethod","contracts.status","publisher.name","initiationType","parties.buyer.details.govLevel","buyer.memberOf.initials","awards.suppliers","parties.buyer.memberOf.id","tender.consolidatedProcessMxCnet","tender.procurementCategoryMxCnet","publisher.uri","parties.buyer.roles","contracts.value.amount","contracts.id","contracts.dateSigned"
"2019-01-24T01:17:24.000Z","2015-07-22T09:26:00.000Z","Colegio de Postgraduados","Adjudicación Directa Federal","es","[{id=compranet}]","2015-07-23T00:00:00.000Z","México","Departamento de Adquisiciones y Contratos","COLPOS","complete","[MARIA ANTONIETA GALICIA JIMENEZ]","https://sites.google.com/site/cnetuc/directorio","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=724353]","[{address={countryName=México}, roles=supplier, name=MARIA ANTONIETA GALICIA JIMENEZ, details={scaleReportedByBuyerMxCnet=Micro, scaleReportedBySupplierMxCnet=No MIPYME, type=person}, id=maria-antonieta-galicia-jimenez}]","Nacional","MXN","Departamento de Adquisiciones y Contratos","AA-008IZC999-N706-2015-791041","[contractTermination]","departamento-de-adquisiciones-y-contratos-colegio-de-postgraduados","[maria-antonieta-galicia-jimenez]","services","colegio-de-postgraduados","[{name=MX, id=mx, classification=country}]","Christian Fernando Chacón Chavez","2015-07-23T15:00:00.000Z","christian-fernando-chacon-chavez","contract","Departamento de Adquisiciones y Contratos","unidad-compradora","Apoyo y supervicion de tareas de grupos sede pachuca y otras sedes elaboracion de documentos oficiales","[{id=compranet-1620524637144}]","008IZC999","false","Terminado","Apoyo y supervicion de tareas de grupos sede pachuca y otras sedes elaboracion de documentos oficiales","direct","institution","departamento-de-adquisiciones-y-contratos-colegio-de-postgraduados","Departamento de Adquisiciones y Contratos","departamento-de-adquisiciones-y-contratos-colegio-de-postgraduados","791041","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet-791041-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=724353}]","Apoyo y supervicion de tareas de grupos sede pachuca y otras sedes","791041","true","Electrónica","Colegio de Postgraduados","2015-12-31T00:00:00.000Z","860000","ocds-0ud2q6-AA-008IZC999-N706-2015","false","[{}]","Z15122015 07. Adjudicación Directa Nacional Art. 42 LAASSP","157342.65","[electronicSubmission]","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","country","COLPOS","[{name=MARIA ANTONIETA GALICIA JIMENEZ, id=maria-antonieta-galicia-jimenez}]","colegio-de-postgraduados","false","[Servicios]","https://sites.google.com/site/cnetuc/descargas","buyer","157342.65","791041",
"2019-01-24T01:17:46.000Z","2014-10-14T14:43:00.000Z","Colegio de Postgraduados","Adjudicación Directa Federal","es","[{id=compranet}]","2014-10-15T00:00:00.000Z","México","Departamento de Adquisiciones y Contratos","COLPOS","complete","[GRUPO GASALUZ SA DE CV]","https://sites.google.com/site/cnetuc/directorio","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=466468]","[{address={countryName=México}, roles=supplier, name=GRUPO GASALUZ SA DE CV, details={scaleReportedByBuyerMxCnet=Micro, scaleReportedBySupplierMxCnet=Micro, type=company}, id=grupo-gasaluz-sa-de-cv}]","Nacional","MXN","Departamento de Adquisiciones y Contratos","AA-008IZC999-N707-2014-623514","[contractTermination]","departamento-de-adquisiciones-y-contratos-colegio-de-postgraduados","[grupo-gasaluz-sa-de-cv]","services","colegio-de-postgraduados","[{name=MX, id=mx, classification=country}]","Christian Fernando Chacón Chavez","2014-10-15T17:00:00.000Z","christian-fernando-chacon-chavez","contract","Departamento de Adquisiciones y Contratos","unidad-compradora","Mantenimiento preventivo y correctivo para los equipos de computo y oficina","[{id=compranet-1620524637144}]","008IZC999","false","Terminado","Mantenimiento preventivo y correctivo para los equipos de computo y oficina","direct","institution","departamento-de-adquisiciones-y-contratos-colegio-de-postgraduados","Departamento de Adquisiciones y Contratos","departamento-de-adquisiciones-y-contratos-colegio-de-postgraduados","623514","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet-623514-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=466468}]","Mantenimiento preventivo y correctivo para los equipos de computo y oficina","623514","true","Electrónica","Colegio de Postgraduados","2014-12-12T00:00:00.000Z","691986","ocds-0ud2q6-AA-008IZC999-N707-2014","false","[{}]","Z15122015 07. Adjudicación Directa Nacional Art. 42 LAASSP","120000","[electronicSubmission]","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","country","COLPOS","[{name=GRUPO GASALUZ SA DE CV, id=grupo-gasaluz-sa-de-cv}]","colegio-de-postgraduados","false","[Servicios]","https://sites.google.com/site/cnetuc/descargas","buyer","120000","623514",
"2019-01-24T01:17:24.000Z","2015-07-22T09:29:00.000Z","Colegio de Postgraduados","Adjudicación Directa Federal","es","[{id=compranet}]","2015-07-23T00:00:00.000Z","México","Departamento de Adquisiciones y Contratos","COLPOS","complete","[BEATRIZ ANDREA SEGUNDO ROSAS]","https://sites.google.com/site/cnetuc/directorio","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=724354]","[{address={countryName=México}, roles=supplier, name=BEATRIZ ANDREA SEGUNDO ROSAS, details={scaleReportedByBuyerMxCnet=Micro, scaleReportedBySupplierMxCnet=Micro, type=person}, id=beatriz-andrea-segundo-rosas}]","Nacional","MXN","Departamento de Adquisiciones y Contratos","AA-008IZC999-N707-2015-791042","[contractTermination]","departamento-de-adquisiciones-y-contratos-colegio-de-postgraduados","[beatriz-andrea-segundo-rosas]","services","colegio-de-postgraduados","[{name=MX, id=mx, classification=country}]","Christian Fernando Chacón Chavez","2015-07-23T15:00:00.000Z","christian-fernando-chacon-chavez","contract","Departamento de Adquisiciones y Contratos","unidad-compradora","Servicios de limpieza integral en distintas areas de la administracion central","[{id=compranet-1620524637144}]","008IZC999","false","Terminado","Servicios de limpieza integral en distintas areas de la administracion central","direct","institution","departamento-de-adquisiciones-y-contratos-colegio-de-postgraduados","Departamento de Adquisiciones y Contratos","departamento-de-adquisiciones-y-contratos-colegio-de-postgraduados","791042","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet-791042-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=724354}]","Servicios de limpieza integral en distintas areas de la administracion central","791042","true","Electrónica","Colegio de Postgraduados","2015-12-31T00:00:00.000Z","860007","ocds-0ud2q6-AA-008IZC999-N707-2015","false","[{}]","Z15122015 07. Adjudicación Directa Nacional Art. 42 LAASSP","30839.16","[electronicSubmission]","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","country","COLPOS","[{name=BEATRIZ ANDREA SEGUNDO ROSAS, id=beatriz-andrea-segundo-rosas}]","colegio-de-postgraduados","false","[Servicios]","https://sites.google.com/site/cnetuc/descargas","buyer","30839.16","791042",
"2019-01-24T01:18:06.000Z","2013-11-22T11:13:00.000Z","Colegio de Postgraduados","Adjudicación Directa Federal","es","[{id=compranet}]","2013-11-26T00:00:00.000Z","México","Departamento de Adquisiciones y Contratos","COLPOS","complete","[CPS COMERCIALIZADORA DE PRODUCTOS Y PROVEEDORA DE SERVICIOS DE LIMPIEZA SA DE CV]","https://sites.google.com/site/cnetuc/directorio","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=334401]","[{identifier={legalName=CPS COMERCIALIZADORA DE PRODUCTOS Y PROVEEDORA DE SERVICIOS DE LIMPIEZA SA DE CV, scheme=RUPC, id=299244, uri=https://sites.google.com/site/cnetrupc/rupc}, address={countryName=México}, roles=supplier, name=CPS COMERCIALIZADORA DE PRODUCTOS Y PROVEEDORA DE SERVICIOS DE LIMPIEZA SA DE CV, details={scaleReportedByBuyerMxCnet=Micro, scaleReportedBySupplierMxCnet=Pequeña, type=company}, id=cps-comercializadora-de-productos-y-proveedora-de-servicios-de-limpieza-sa-de-cv}]","Nacional","MXN","Departamento de Adquisiciones y Contratos","AA-008IZC999-N669-2013-429571","[contractTermination]","departamento-de-adquisiciones-y-contratos-colegio-de-postgraduados","[cps-comercializadora-de-productos-y-proveedora-de-servicios-de-limpieza-sa-de-cv]","goods","colegio-de-postgraduados","[{name=MX, id=mx, classification=country}]","Christian Fernando Chacón Chavez","2013-11-26T13:00:00.000Z","christian-fernando-chacon-chavez","contract","Departamento de Adquisiciones y Contratos","unidad-compradora","SERVICIO DE LIMPIEZA EN INSTALACIONES DEL CAMPUS","[{id=compranet-1620524637144}]","008IZC999","false","Terminado","SERVICIO DE LIMPIEZA EN INSTALACIONES DEL CAMPUS","direct","institution","departamento-de-adquisiciones-y-contratos-colegio-de-postgraduados","Departamento de Adquisiciones y Contratos","departamento-de-adquisiciones-y-contratos-colegio-de-postgraduados","429571","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet-429571-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=334401}]","Servicio de limpieza de sillas,muros externos y cristales","429571","true","Electrónica","Colegio de Postgraduados","2013-12-31T00:00:00.000Z","506083","ocds-0ud2q6-AA-008IZC999-N669-2013","false","[{}]","Z15122015 07. Adjudicación Directa Nacional Art. 42 LAASSP","26615320","[electronicSubmission]","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","country","COLPOS","[{name=CPS COMERCIALIZADORA DE PRODUCTOS Y PROVEEDORA DE SERVICIOS DE LIMPIEZA SA DE CV, id=cps-comercializadora-de-productos-y-proveedora-de-servicios-de-limpieza-sa-de-cv}]","colegio-de-postgraduados","false","[Adquisiciones]","https://sites.google.com/site/cnetuc/descargas","buyer","26615320","429571",
"2019-01-24T01:17:24.000Z","2015-07-22T10:08:00.000Z","Colegio de Postgraduados","Adjudicación Directa Federal","es","[{id=compranet}]","2015-07-23T00:00:00.000Z","México","Departamento de Adquisiciones y Contratos","COLPOS","complete","[JESUS GALICIA JIMENEZ]","https://sites.google.com/site/cnetuc/directorio","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=724355]","[{address={countryName=México}, roles=supplier, name=JESUS GALICIA JIMENEZ, details={scaleReportedByBuyerMxCnet=Micro, scaleReportedBySupplierMxCnet=No MIPYME, type=person}, id=jesus-galicia-jimenez}]","Nacional","MXN","Departamento de Adquisiciones y Contratos","AA-008IZC999-N708-2015-790307","[contractTermination]","departamento-de-adquisiciones-y-contratos-colegio-de-postgraduados","[jesus-galicia-jimenez]","services","colegio-de-postgraduados","[{name=MX, id=mx, classification=country}]","Christian Fernando Chacón Chavez","2015-07-23T12:00:00.000Z","christian-fernando-chacon-chavez","contract","Departamento de Adquisiciones y Contratos","unidad-compradora","Coordinacion logistica en la entrega de informacion que genera el departamento de adquisiciones y contratos","[{id=compranet-1620524637144}]","008IZC999","false","Terminado","Coordinacion logistica en la entrega de informacion que genera el departamento de adquisiciones y contratos","direct","institution","departamento-de-adquisiciones-y-contratos-colegio-de-postgraduados","Departamento de Adquisiciones y Contratos","departamento-de-adquisiciones-y-contratos-colegio-de-postgraduados","790307","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet-790307-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=724355}]","Coordinacion logistica en la entrega de informacion","790307","true","Electrónica","Colegio de Postgraduados","2015-12-31T00:00:00.000Z","860042","ocds-0ud2q6-AA-008IZC999-N708-2015","false","[{}]","Z15122015 07. Adjudicación Directa Nacional Art. 42 LAASSP","62937.06","[electronicSubmission]","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","country","COLPOS","[{name=JESUS GALICIA JIMENEZ, id=jesus-galicia-jimenez}]","colegio-de-postgraduados","false","[Servicios]","https://sites.google.com/site/cnetuc/descargas","buyer","62937.06","790307",
"2019-01-24T01:17:24.000Z","2015-07-20T22:23:00.000Z","Colegio de Postgraduados","Adjudicación Directa Federal","es","[{id=compranet}]","2015-07-21T00:00:00.000Z","México","Departamento de Adquisiciones y Contratos","COLPOS","complete","[BEATRIZ HERNANDEZ MIRAFUENTES]","https://sites.google.com/site/cnetuc/directorio","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=724297]","[{address={countryName=México}, roles=supplier, name=BEATRIZ HERNANDEZ MIRAFUENTES, details={scaleReportedByBuyerMxCnet=Micro, scaleReportedBySupplierMxCnet=No MIPYME, type=person}, id=beatriz-hernandez-mirafuentes}]","Nacional","MXN","Departamento de Adquisiciones y Contratos","AA-008IZC999-N669-2015-786381","[contractTermination]","departamento-de-adquisiciones-y-contratos-colegio-de-postgraduados","[beatriz-hernandez-mirafuentes]","services","colegio-de-postgraduados","[{name=MX, id=mx, classification=country}]","Christian Fernando Chacón Chavez","2015-07-21T13:30:00.000Z","christian-fernando-chacon-chavez","contract","Departamento de Adquisiciones y Contratos","unidad-compradora","Analisis integral de la informacion financiera","[{id=compranet-1620524637144}]","008IZC999","false","Terminado","Analisis integral de la informacion financiera","direct","institution","departamento-de-adquisiciones-y-contratos-colegio-de-postgraduados","Departamento de Adquisiciones y Contratos","departamento-de-adquisiciones-y-contratos-colegio-de-postgraduados","786381","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet-786381-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=724297}]","Analisis integral de la informacion financiera","786381","true","Electrónica","Colegio de Postgraduados","2015-12-31T00:00:00.000Z","857413","ocds-0ud2q6-AA-008IZC999-N669-2015","false","[{}]","Z15122015 07. Adjudicación Directa Nacional Art. 42 LAASSP","92517.48","[electronicSubmission]","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","country","COLPOS","[{name=BEATRIZ HERNANDEZ MIRAFUENTES, id=beatriz-hernandez-mirafuentes}]","colegio-de-postgraduados","false","[Servicios]","https://sites.google.com/site/cnetuc/descargas","buyer","92517.48","786381",
"2019-01-24T01:17:46.000Z","2014-10-14T15:43:00.000Z","Colegio de Postgraduados","Adjudicación Directa Federal","es","[{id=compranet}]","2014-10-16T00:00:00.000Z","México","Departamento de Adquisiciones y Contratos","COLPOS","complete","[EJECUTIPS S DE RL DE CV]","https://sites.google.com/site/cnetuc/directorio","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=466537]","[{address={countryName=México}, roles=supplier, name=EJECUTIPS S DE RL DE CV, details={scaleReportedByBuyerMxCnet=Pequeña, scaleReportedBySupplierMxCnet=Micro, type=company}, id=ejecutips-s-de-rl-de-cv}]","Nacional","MXN","Departamento de Adquisiciones y Contratos","AA-008IZC999-N709-2014-626361","[contractTermination]","departamento-de-adquisiciones-y-contratos-colegio-de-postgraduados","[ejecutips-s-de-rl-de-cv]","goods","colegio-de-postgraduados","[{name=MX, id=mx, classification=country}]","Christian Fernando Chacón Chavez","2014-10-15T14:00:00.000Z","christian-fernando-chacon-chavez","contract","Departamento de Adquisiciones y Contratos","unidad-compradora","SERVICIO DE CAPACITACION","[{id=compranet-1620524637144}]","008IZC999","false","Terminado","SERVICIO DE CAPACITACION","direct","institution","departamento-de-adquisiciones-y-contratos-colegio-de-postgraduados","Departamento de Adquisiciones y Contratos","departamento-de-adquisiciones-y-contratos-colegio-de-postgraduados","626361","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet-626361-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=466537}]","SERVICIO DE CAPACITACION","626361","true","Electrónica","Colegio de Postgraduados","2014-10-31T00:00:00.000Z","692485","ocds-0ud2q6-AA-008IZC999-N709-2014","false","[{}]","Z15122015 07. Adjudicación Directa Nacional Art. 42 LAASSP","87000","[electronicSubmission]","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","country","COLPOS","[{name=EJECUTIPS S DE RL DE CV, id=ejecutips-s-de-rl-de-cv}]","colegio-de-postgraduados","false","[Adquisiciones]","https://sites.google.com/site/cnetuc/descargas","buyer","87000","626361",
"2019-01-24T01:17:24.000Z","2015-07-22T10:10:00.000Z","Colegio de Postgraduados","Adjudicación Directa Federal","es","[{id=compranet}]","2015-07-22T00:00:00.000Z","México","Departamento de Adquisiciones y Contratos","COLPOS","complete","[JOSE LUIS CARMONA SILVA]","https://sites.google.com/site/cnetuc/directorio","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=618561]","[{address={countryName=México}, roles=supplier, name=JOSE LUIS CARMONA SILVA, details={scaleReportedByBuyerMxCnet=No MIPYME, scaleReportedBySupplierMxCnet=Micro, type=person}, id=jose-luis-carmona-silva}]","Nacional","MXN","Departamento de Adquisiciones y Contratos","AA-008IZC999-N709-2015-788694","[contractTermination]","departamento-de-adquisiciones-y-contratos-colegio-de-postgraduados","[jose-luis-carmona-silva]","services","colegio-de-postgraduados","[{name=MX, id=mx, classification=country}]","Christian Fernando Chacón Chavez","2015-07-22T13:00:00.000Z","christian-fernando-chacon-chavez","contract","Departamento de Adquisiciones y Contratos","unidad-compradora","Levantamiento de encuestas y elaboración de base de datos","[{id=compranet-1620524637144}]","008IZC999","false","Terminado","Levantamiento de encuestas y elaboración de base de datos","direct","institution","departamento-de-adquisiciones-y-contratos-colegio-de-postgraduados","Departamento de Adquisiciones y Contratos","departamento-de-adquisiciones-y-contratos-colegio-de-postgraduados","788694","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet-788694-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=618561}]","Levantamiento de encuestas y elaboración de base de datos","788694","true","Electrónica","Colegio de Postgraduados","2015-10-22T00:00:00.000Z","860113","ocds-0ud2q6-AA-008IZC999-N709-2015","false","[{}]","Z15122015 07. Adjudicación Directa Nacional Art. 42 LAASSP","13793.1","[electronicSubmission]","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","country","COLPOS","[{name=JOSE LUIS CARMONA SILVA, id=jose-luis-carmona-silva}]","colegio-de-postgraduados","false","[Servicios]","https://sites.google.com/site/cnetuc/descargas","buyer","13793.1","788694","2015-07-22T00:00:00.000Z"
"2019-01-24T01:17:46.000Z","2014-01-27T16:39:00.000Z","Colegio de Postgraduados","Adjudicación Directa Federal","es","[{id=compranet}]","2014-01-29T00:00:00.000Z","México","Departamento de Adquisiciones y Contratos","COLPOS","complete","[RENAN ALBERTO BARRERA ROMERO]","https://sites.google.com/site/cnetuc/directorio","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=357373]","[{address={countryName=México}, roles=supplier, name=RENAN ALBERTO BARRERA ROMERO, details={scaleReportedByBuyerMxCnet=Micro, scaleReportedBySupplierMxCnet=No MIPYME, type=person}, id=renan-alberto-barrera-romero}]","Nacional","MXN","Departamento de Adquisiciones y Contratos","AA-008IZC999-N71-2014-466201","[contractTermination]","departamento-de-adquisiciones-y-contratos-colegio-de-postgraduados","[renan-alberto-barrera-romero]","services","colegio-de-postgraduados","[{name=MX, id=mx, classification=country}]","Christian Fernando Chacón Chavez","2014-01-29T13:00:00.000Z","christian-fernando-chacon-chavez","contract","Departamento de Adquisiciones y Contratos","unidad-compradora","SERVICIOS DE CONTROL DE BIENES DE CONSUMO Y ACTIVO FIJO DE ALMACEN","[{id=compranet-1620524637144}]","008IZC999","false","Expirado","SERVICIOS DE CONTROL DE BIENES DE CONSUMO Y ACTIVO FIJO DE ALMACEN","direct","institution","departamento-de-adquisiciones-y-contratos-colegio-de-postgraduados","Departamento de Adquisiciones y Contratos","departamento-de-adquisiciones-y-contratos-colegio-de-postgraduados","466201","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet-466201-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=357373}]","SERVICIOS DE CONTROL DE BIENES DE CONSUMO Y ACTIVO FIJO DE ALMACEN","466201","true","Electrónica","Colegio de Postgraduados","2014-03-31T00:00:00.000Z","539570","ocds-0ud2q6-AA-008IZC999-N71-2014","false","[{}]","Z15122015 07. Adjudicación Directa Nacional Art. 42 LAASSP","33041.9","[electronicSubmission]","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","country","COLPOS","[{name=RENAN ALBERTO BARRERA ROMERO, id=renan-alberto-barrera-romero}]","colegio-de-postgraduados","false","[Servicios]","https://sites.google.com/site/cnetuc/descargas","buyer","33041.9","466201",
"2019-01-24T01:17:46.000Z","2014-10-15T10:17:00.000Z","Colegio de Postgraduados","Adjudicación Directa Federal","es","[{id=compranet}]","2014-10-16T00:00:00.000Z","México","Departamento de Adquisiciones y Contratos","COLPOS","complete","[FERNANDO JOSE MACIAS RUIZ DE LA PEÑA]","https://sites.google.com/site/cnetuc/directorio","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=466857]","[{address={countryName=México}, roles=supplier, name=FERNANDO JOSE MACIAS RUIZ DE LA PEÑA, details={scaleReportedByBuyerMxCnet=Micro, scaleReportedBySupplierMxCnet=Micro, type=person}, id=fernando-jose-macias-ruiz-de-la-pena}]","Nacional","MXN","Departamento de Adquisiciones y Contratos","AA-008IZC999-N710-2014-623515","[contractTermination]","departamento-de-adquisiciones-y-contratos-colegio-de-postgraduados","[fernando-jose-macias-ruiz-de-la-pena]","services","colegio-de-postgraduados","[{name=MX, id=mx, classification=country}]","Christian Fernando Chacón Chavez","2014-10-15T19:00:00.000Z","christian-fernando-chacon-chavez","contract","Departamento de Adquisiciones y Contratos","unidad-compradora","Servicio de impresion de diversos folletos","[{id=compranet-1620524637144}]","008IZC999","false","Terminado","Servicio de impresion de diversos folletos","direct","institution","departamento-de-adquisiciones-y-contratos-colegio-de-postgraduados","Departamento de Adquisiciones y Contratos","departamento-de-adquisiciones-y-contratos-colegio-de-postgraduados","623515","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet-623515-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=466857}]","Servicio de impresion de diversos folletos","623515","true","Electrónica","Colegio de Postgraduados","2014-10-24T00:00:00.000Z","692884","ocds-0ud2q6-AA-008IZC999-N710-2014","false","[{}]","Z15122015 07. Adjudicación Directa Nacional Art. 42 LAASSP","107532","[electronicSubmission]","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","country","COLPOS","[{name=FERNANDO JOSE MACIAS RUIZ DE LA PEÑA, id=fernando-jose-macias-ruiz-de-la-pena}]","colegio-de-postgraduados","false","[Servicios]","https://sites.google.com/site/cnetuc/descargas","buyer","107532","623515",
"2019-01-24T01:17:24.000Z","2015-07-22T10:15:00.000Z","Colegio de Postgraduados","Adjudicación Directa Federal","es","[{id=compranet}]","2015-07-23T00:00:00.000Z","México","Departamento de Adquisiciones y Contratos","COLPOS","complete","[DORA GUADALUPE BALDERAS GARCIA]","https://sites.google.com/site/cnetuc/directorio","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=724356]","[{address={countryName=México}, roles=supplier, name=DORA GUADALUPE BALDERAS GARCIA, details={scaleReportedByBuyerMxCnet=Micro, scaleReportedBySupplierMxCnet=No MIPYME, type=person}, id=dora-guadalupe-balderas-garcia}]","Nacional","MXN","Departamento de Adquisiciones y Contratos","AA-008IZC999-N710-2015-790311","[contractTermination]","departamento-de-adquisiciones-y-contratos-colegio-de-postgraduados","[dora-guadalupe-balderas-garcia]","services","colegio-de-postgraduados","[{name=MX, id=mx, classification=country}]","Christian Fernando Chacón Chavez","2015-07-23T12:00:00.000Z","christian-fernando-chacon-chavez","contract","Departamento de Adquisiciones y Contratos","unidad-compradora","Servicios de limpieza integral en distintas areas de la administracion central","[{id=compranet-1620524637144}]","008IZC999","false","Terminado","Servicios de limpieza integral en distintas areas de la administracion central","direct","institution","departamento-de-adquisiciones-y-contratos-colegio-de-postgraduados","Departamento de Adquisiciones y Contratos","departamento-de-adquisiciones-y-contratos-colegio-de-postgraduados","790311","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet-790311-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=724356}]","Servicios de limpieza integral en distintas areas de la administracion central","790311","true","Electrónica","Colegio de Postgraduados","2015-12-31T00:00:00.000Z","860140","ocds-0ud2q6-AA-008IZC999-N710-2015","false","[{}]","Z15122015 07. Adjudicación Directa Nacional Art. 42 LAASSP","30839.16","[electronicSubmission]","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","country","COLPOS","[{name=DORA GUADALUPE BALDERAS GARCIA, id=dora-guadalupe-balderas-garcia}]","colegio-de-postgraduados","false","[Servicios]","https://sites.google.com/site/cnetuc/descargas","buyer","30839.16","790311",
