"date","contracts.dateSigned","buyer.memberOf.name","tender.procurementMethodDetails","language","source","contracts.period.startDate","parties.buyer.address.countryName","buyer.name","parties.buyer.memberOf.initials","tender.status","parties.suppliers.names","parties.buyer.identifier.uri","awards.documents.urls","parties.suppliers.list","tender.procurementMethodCharacterMxCnet","contracts.value.currency","parties.buyer.name","id","tag","buyer.id","parties.suppliers.ids","tender.mainProcurementCategory","buyer.memberOf.id","area","parties.buyer.contactPoint.name","parties.buyer.contactPoint.id","classification","parties.buyer.identifier.legalName","parties.buyer.details.classification","contracts.title","sourceRun","parties.buyer.identifier.id","contracts.multiyearContractMxCnet","contracts.statusMxCnet","awards.title","tender.procurementMethod","parties.buyer.details.type","parties.buyer.id","tender.procuringEntity.name","tender.procuringEntity.id","awards.id","parties.buyer.identifier.scheme","awards.value.currency","awards.documents.list","tender.title","contracts.awardID","contracts.filedMxCnet","tender.submissionMethodDetails","parties.buyer.memberOf.name","contracts.period.endDate","tender.id","ocid","contracts.hasFramework","planning.budget.budgetBreakdown","tender.procurementMethodDetailsTemplateMxCnet","awards.value.amount","tender.submissionMethod","contracts.status","publisher.name","initiationType","parties.buyer.details.govLevel","buyer.memberOf.initials","awards.suppliers","parties.buyer.memberOf.id","tender.consolidatedProcessMxCnet","tender.procurementCategoryMxCnet","publisher.uri","parties.buyer.roles","contracts.value.amount","contracts.id","contracts.framework","tender.tenderPeriod.startDate","contracts.hasAmendments","awards.status","awards.description","tender.tenderPeriod.endDate","tender.procurementMethodRationale","contracts.description"
"2019-09-11T10:42:05.000Z",,"Servicio Postal Mexicano","Adjudicación Directa Federal","es","[{id=compranet}]","2018-03-02T00:00:00.000Z","México","Subdirección de Recursos Materiales","SEPOMEX","complete","[PROVEEDURÍA INSTITUCIONAL EN MANEJO INTEGRADO DE PLAGAS, S.R.L.DE C.V.]","https://sites.google.com/site/cnetuc/directorio","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=1480337]","[{address={countryName=México}, roles=supplier, name=PROVEEDURÍA INSTITUCIONAL EN MANEJO INTEGRADO DE PLAGAS, S.R.L.DE C.V., details={type=company}, id=proveeduria-institucional-en-manejo-integrado-de-plagas-srlde-cv}]","Nacional","MXN","Subdirección de Recursos Materiales","AA-009J9E001-E27-2018-1806651","[contractTermination]","subdireccion-de-recursos-materiales-servicio-postal-mexicano","[proveeduria-institucional-en-manejo-integrado-de-plagas-srlde-cv]","services","servicio-postal-mexicano","[{name=MX, id=mx, classification=country}]","Marco Antonio Rodríguez Ramírez","marco-antonio-rodriguez-ramirez","contract","Subdirección de Recursos Materiales","unidad-compradora","FUMIGACION","[{id=compranet-1599767228359}]","009J9E001","false","Expirado","FUMIGACION","direct","institution","subdireccion-de-recursos-materiales-servicio-postal-mexicano","Subdirección de Recursos Materiales","subdireccion-de-recursos-materiales-servicio-postal-mexicano","1806651","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet-1806651-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=1480337}]","FUMIGACION","1806651",,"Presencial","Servicio Postal Mexicano","2018-12-31T00:00:00.000Z","1692224","ocds-0ud2q6-AA-009J9E001-E27-2018","false","[{}]","05. Adjudicación Directa LAASSP","190000","[inPerson]","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","country","SEPOMEX","[{name=PROVEEDURÍA INSTITUCIONAL EN MANEJO INTEGRADO DE PLAGAS, S.R.L.DE C.V., id=proveeduria-institucional-en-manejo-integrado-de-plagas-srlde-cv}]","servicio-postal-mexicano","false","[Servicios]","https://sites.google.com/site/cnetuc/descargas","buyer","190000","1806651","No se utilizó el Contrato Marco","2018-06-08T16:55:00.000Z",,,"DCJASP-JAL-SAFP900828M8-001-2018","2018-03-02T10:00:00.000Z","Art. 42 párrafo quinto","DCJASP-JAL-SAFP900828M8-001-2018"
"2021-12-19T07:33:38.000Z",,"Servicio Postal Mexicano","ADJUDICACIÓN DIRECTA","es","[{id=compranet}]","2020-06-16T00:00:00.000Z","México","Subdirección de Recursos Materiales","SEPOMEX","complete","[SANYCONTROL DE MEXICO SA DE CV]","https://sites.google.com/site/cnetuc/directorio","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=1855915]","[{identifier={legalName=SANYCONTROL DE MEXICO SA DE CV, scheme=RUPC, id=533404, uri=https://sites.google.com/site/cnetrupc/rupc}, address={countryName=México}, roles=supplier, name=SANYCONTROL DE MEXICO SA DE CV, additionalIdentifiers={legalName=SANYCONTROL DE MEXICO SA DE CV, scheme=RFC, verified=1, id=SME140725Q62}, details={scaleReportedBySupplierMxCnet=Micro, type=company}, id=sanycontrol-de-mexico-sa-de-cv}]","Nacional","MXN","Subdirección de Recursos Materiales","AA-009J9E001-E27-2020-2331474","[contractTermination]","subdireccion-de-recursos-materiales-servicio-postal-mexicano","[sanycontrol-de-mexico-sa-de-cv]","services","servicio-postal-mexicano","[{name=MX, id=mx, classification=country}]","Arturo Hernández Álvarez","arturo-hernandez-alvarez","contract","Subdirección de Recursos Materiales","unidad-compradora","SERVICIO DE FUMIGACIÓN","[{id=compranet-1599767228359}, {id=compranet-1618437772132}, {id=compranet-1620535387155}, {id=compranet-1639958400003}]","009J9E001","false","Expirado","SERVICIO DE FUMIGACIÓN","direct","institution","subdireccion-de-recursos-materiales-servicio-postal-mexicano","Subdirección de Recursos Materiales","subdireccion-de-recursos-materiales-servicio-postal-mexicano","2331474","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet-2331474-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=1855915}]","SERVICIO DE FUMIGACIÓN","2331474",,"Electrónica","Servicio Postal Mexicano","2020-12-31T00:00:00.000Z","2120687","ocds-0ud2q6-AA-009J9E001-E27-2020","true","[{}]","05. Adjudicación Directa LAASSP","400000","[electronicSubmission]","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","country","SEPOMEX","[{name=SANYCONTROL DE MEXICO SA DE CV, id=sanycontrol-de-mexico-sa-de-cv}]","servicio-postal-mexicano","false","[Servicios]","https://sites.google.com/site/cnetuc/descargas","buyer","400000","2331474","26.Servicios integrales de jardinería y fumigación 2019","2020-06-09T19:38:00.000Z",,,"SERVICIO DE FUMIGACIÓN","2020-06-12T13:00:00.000Z","Art. 41 fr. XX","SERVICIO DE FUMIGACIÓN"
"2021-06-01T14:08:14.000Z",,"Servicio Postal Mexicano","ADJUDICACIÓN DIRECTA","es","[{id=compranet}]","2021-04-06T00:00:00.000Z","México","Subdirección de Recursos Materiales","SEPOMEX","complete","[GONZALEZ SELLOGRAFIC]","https://sites.google.com/site/cnetuc/directorio","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=1989155]","[{address={countryName=México}, roles=supplier, name=GONZALEZ SELLOGRAFIC, additionalIdentifiers={legalName=GONZALEZ SELLOGRAFIC, scheme=RFC, verified=1, id=GSE010917DR9}, details={scaleReportedBySupplierMxCnet=Pequeña, type=company}, id=gonzalez-sellografic}]","Nacional","MXN","Subdirección de Recursos Materiales","AA-009J9E001-E27-2021-2500753","[contractTermination]","subdireccion-de-recursos-materiales-servicio-postal-mexicano","[gonzalez-sellografic]","goods","servicio-postal-mexicano","[{name=MX, id=mx, classification=country}]","Arturo Hernández Álvarez","arturo-hernandez-alvarez","contract","Subdirección de Recursos Materiales","unidad-compradora","ADQUISICIÓN DE CARPETAS ESPECIALES DE CURPIEL","[{id=compranet-1622574091324}]","009J9E001","false","Expirado","ADQUISICIÓN DE CARPETAS ESPECIALES DE CURPIEL","direct","institution","subdireccion-de-recursos-materiales-servicio-postal-mexicano","Subdirección de Recursos Materiales","subdireccion-de-recursos-materiales-servicio-postal-mexicano","2500753","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet-2500753-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=1989155}]","ADQUISICIÓN DE CARPETAS ESPECIALES DE CURPIEL","2500753",,"Presencial","Servicio Postal Mexicano","2021-05-30T00:00:00.000Z","2267340","ocds-0ud2q6-AA-009J9E001-E27-2021","false","[{}]","05. Adjudicación Directa LAASSP","105000","[inPerson]","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","country","SEPOMEX","[{name=GONZALEZ SELLOGRAFIC, id=gonzalez-sellografic}]","servicio-postal-mexicano","false","[Adquisiciones]","https://sites.google.com/site/cnetuc/descargas","buyer","105000","2500753","No se utilizó el Contrato Marco","2021-05-26T16:50:00.000Z",,,"ADQUISICIÓN DE CARPETAS ESPECIALES DE CURPIEL","2021-04-06T00:00:00.000Z","Art. 42 párrafo primero","ADQUISICIÓN DE CARPETAS ESPECIALES DE CURPIEL"
"2019-01-24T01:16:35.000Z",,"Servicio Postal Mexicano","Adjudicación Directa Federal","es","[{id=compranet}]","2017-04-21T00:00:00.000Z","México","Subdirección de Recursos Materiales","SEPOMEX","complete","[MARIA DEL ROSARIO GARCIA MALDONADO]","https://sites.google.com/site/cnetuc/directorio","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=1124153]","[{address={countryName=México}, roles=supplier, name=MARIA DEL ROSARIO GARCIA MALDONADO, details={scaleReportedByBuyerMxCnet=No MIPYME, scaleReportedBySupplierMxCnet=No MIPYME, type=person}, id=maria-del-rosario-garcia-maldonado}]","Nacional","MXN","Subdirección de Recursos Materiales","AA-009J9E001-E28-2017-1399560","[contractTermination]","subdireccion-de-recursos-materiales-servicio-postal-mexicano","[maria-del-rosario-garcia-maldonado]","services","servicio-postal-mexicano","[{name=MX, id=mx, classification=country}]","Marco Antonio Rodríguez Ramírez","marco-antonio-rodriguez-ramirez","contract","Subdirección de Recursos Materiales","unidad-compradora","FUNCIÓN DE LUCHA LIBRE","[{id=compranet-1620524637144}]","009J9E001","false","Expirado","FUNCIÓN DE LUCHA LIBRE","direct","institution","subdireccion-de-recursos-materiales-servicio-postal-mexicano","Subdirección de Recursos Materiales","subdireccion-de-recursos-materiales-servicio-postal-mexicano","1399560","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet-1399560-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=1124153}]","FUNCIÓN DE LUCHA LIBRE","1399560","true","Mixta","Servicio Postal Mexicano","2017-12-31T00:00:00.000Z","1338465","ocds-0ud2q6-AA-009J9E001-E28-2017","false","[{}]","05. Adjudicación Directa LAASSP","269360","[electronicSubmission, inPerson]","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","country","SEPOMEX","[{name=MARIA DEL ROSARIO GARCIA MALDONADO, id=maria-del-rosario-garcia-maldonado}]","servicio-postal-mexicano","false","[Servicios]","https://sites.google.com/site/cnetuc/descargas","buyer","269360","1399560",,,,,,,,
"2019-09-11T10:42:05.000Z",,"Servicio Postal Mexicano","Adjudicación Directa Federal","es","[{id=compranet}]","2018-03-01T00:00:00.000Z","México","Subdirección de Recursos Materiales","SEPOMEX","complete","[PABLO SANCHEZ FONSECA]","https://sites.google.com/site/cnetuc/directorio","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=1480688]","[{address={countryName=México}, roles=supplier, name=PABLO SANCHEZ FONSECA, details={scaleReportedBySupplierMxCnet=Mediana, type=person}, id=pablo-sanchez-fonseca}]","Nacional","MXN","Subdirección de Recursos Materiales","AA-009J9E001-E28-2018-1806658","[contractTermination]","subdireccion-de-recursos-materiales-servicio-postal-mexicano","[pablo-sanchez-fonseca]","goods","servicio-postal-mexicano","[{name=MX, id=mx, classification=country}]","Marco Antonio Rodríguez Ramírez","marco-antonio-rodriguez-ramirez","contract","Subdirección de Recursos Materiales","unidad-compradora","AGUA EMBOTELLADA","[{id=compranet-1599767228359}]","009J9E001","false","Expirado","AGUA EMBOTELLADA","direct","institution","subdireccion-de-recursos-materiales-servicio-postal-mexicano","Subdirección de Recursos Materiales","subdireccion-de-recursos-materiales-servicio-postal-mexicano","1806658","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet-1806658-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=1480688}]","AGUA EMBOTELLADA","1806658",,"Presencial","Servicio Postal Mexicano","2018-12-31T00:00:00.000Z","1692238","ocds-0ud2q6-AA-009J9E001-E28-2018","false","[{}]","05. Adjudicación Directa LAASSP","130510","[inPerson]","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","country","SEPOMEX","[{name=PABLO SANCHEZ FONSECA, id=pablo-sanchez-fonseca}]","servicio-postal-mexicano","false","[Adquisiciones]","https://sites.google.com/site/cnetuc/descargas","buyer","130510","1806658","No se utilizó el Contrato Marco","2018-06-08T17:05:00.000Z",,,"AGUA EMBOTELLADA","2018-03-01T10:00:00.000Z","Art. 42 párrafo quinto","AGUA EMBOTELLADA"
"2019-09-11T10:42:05.000Z",,"Servicio Postal Mexicano","Adjudicación Directa Federal","es","[{id=compranet}]","2018-03-01T00:00:00.000Z","México","Subdirección de Recursos Materiales","SEPOMEX","complete","[JOSE GUILLERMO GONZALEZ MACIAS]","https://sites.google.com/site/cnetuc/directorio","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=1480695]","[{address={countryName=México}, roles=supplier, name=JOSE GUILLERMO GONZALEZ MACIAS, details={type=person}, id=jose-guillermo-gonzalez-macias}]","Nacional","MXN","Subdirección de Recursos Materiales","AA-009J9E001-E29-2018-1806662","[contractTermination]","subdireccion-de-recursos-materiales-servicio-postal-mexicano","[jose-guillermo-gonzalez-macias]","services","servicio-postal-mexicano","[{name=MX, id=mx, classification=country}]","Marco Antonio Rodríguez Ramírez","marco-antonio-rodriguez-ramirez","contract","Subdirección de Recursos Materiales","unidad-compradora","SERVICIO DE MANTENIMIENTO CORRECTIVO DE MOTOCICLETAS Y MOTONETAS","[{id=compranet-1599767228359}]","009J9E001","false","Expirado","SERVICIO DE MANTENIMIENTO CORRECTIVO DE MOTOCICLETAS Y MOTONETAS","direct","institution","subdireccion-de-recursos-materiales-servicio-postal-mexicano","Subdirección de Recursos Materiales","subdireccion-de-recursos-materiales-servicio-postal-mexicano","1806662","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet-1806662-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=1480695}]","SERVICIO DE MANTENIMIENTO CORRECTIVO DE MOTOCICLETAS Y MOTONETAS","1806662",,"Presencial","Servicio Postal Mexicano","2018-12-31T00:00:00.000Z","1692241","ocds-0ud2q6-AA-009J9E001-E29-2018","false","[{}]","05. Adjudicación Directa LAASSP","85000","[inPerson]","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","country","SEPOMEX","[{name=JOSE GUILLERMO GONZALEZ MACIAS, id=jose-guillermo-gonzalez-macias}]","servicio-postal-mexicano","false","[Servicios]","https://sites.google.com/site/cnetuc/descargas","buyer","85000","1806662","No se utilizó el Contrato Marco","2018-06-08T17:23:00.000Z",,,"SERVICIO DE MANTENIMIENTO CORRECTIVO DE MOTOCICLETAS Y MOTONETAS","2018-03-01T10:00:00.000Z","Art. 42 párrafo quinto","SERVICIO DE MANTENIMIENTO CORRECTIVO DE MOTOCICLETAS Y MOTONETAS"
"2021-05-08T13:40:09.000Z",,"Servicio Postal Mexicano","ADJUDICACIÓN DIRECTA","es","[{id=compranet}]","2019-04-30T00:00:00.000Z","México","Subdirección de Recursos Materiales","SEPOMEX","complete","[JUAN MARTÍN GUERRERO ROJAS]","https://sites.google.com/site/cnetuc/directorio","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=1681470]","[{address={countryName=México}, roles=supplier, name=JUAN MARTÍN GUERRERO ROJAS, details={type=person}, id=juan-martin-guerrero-rojas}]","Nacional","MXN","Subdirección de Recursos Materiales","AA-009J9E001-E29-2019-2085477","[contractTermination]","subdireccion-de-recursos-materiales-servicio-postal-mexicano","[juan-martin-guerrero-rojas]","services","servicio-postal-mexicano","[{name=MX, id=mx, classification=country}]","Arturo Hernández Álvarez","arturo-hernandez-alvarez","contract","Subdirección de Recursos Materiales","unidad-compradora","SERVICIO DE SONORIZACIÓN, GRABACIÓN Y TRANSCRIPCIÓN PARA EVENTOS DEL SERVICIO POSTAL MEXICANO","[{id=compranet-1568818490596}, {id=compranet-1589303064460}, {id=compranet-1599767228359}, {id=compranet-1620535387155}]","009J9E001","false","Expirado","SERVICIO DE SONORIZACIÓN, GRABACIÓN Y TRANSCRIPCIÓN PARA EVENTOS DEL SERVICIO POSTAL MEXICANO","direct","institution","subdireccion-de-recursos-materiales-servicio-postal-mexicano","Subdirección de Recursos Materiales","subdireccion-de-recursos-materiales-servicio-postal-mexicano","2085477","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet-2085477-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=1681470}]","SERVICIO DE SONORIZACIÓN, GRABACIÓN Y TRANSCRIPCIÓN PARA EVENTOS DEL SERVICIO PO","2085477",,"Presencial","Servicio Postal Mexicano","2019-12-31T00:00:00.000Z","1928024","ocds-0ud2q6-AA-009J9E001-E29-2019","false","[{}]","05. Adjudicación Directa LAASSP","200000","[inPerson]","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","country","SEPOMEX","[{name=JUAN MARTÍN GUERRERO ROJAS, id=juan-martin-guerrero-rojas}]","servicio-postal-mexicano","false","[Servicios]","https://sites.google.com/site/cnetuc/descargas","buyer","200000","2085477","No se utilizó el Contrato Marco","2019-06-10T17:53:00.000Z",,,"JUAN MARTÍN GUERRERO","2019-04-30T10:00:00.000Z","Art. 42 párrafo primero","JUAN MARTÍN GUERRERO"
"2019-01-24T01:17:24.000Z",,"Servicio Postal Mexicano","Adjudicación Directa Federal","es","[{id=compranet}]","2015-11-30T00:00:00.000Z","México","Subdirección de Recursos Materiales","SEPOMEX","complete","[FUERZA CÓMPUTO MÓVIL S.A. DE C.V.]","https://sites.google.com/site/cnetuc/directorio","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=803295]","[{address={countryName=México}, roles=supplier, name=FUERZA CÓMPUTO MÓVIL S.A. DE C.V., details={scaleReportedByBuyerMxCnet=Pequeña, type=company}, id=fuerza-computo-movil-sa-de-cv}]","Nacional","MXN","Subdirección de Recursos Materiales","AA-009J9E001-E3-2016-970544","[contractTermination]","subdireccion-de-recursos-materiales-servicio-postal-mexicano","[fuerza-computo-movil-sa-de-cv]","services","servicio-postal-mexicano","[{name=MX, id=mx, classification=country}]","Marco Antonio Rodríguez Ramírez","marco-antonio-rodriguez-ramirez","contract","Subdirección de Recursos Materiales","unidad-compradora","SISTEMA PARA LA TRANSMISIÓN DE INFORMACIÓN DE LECTORES ÓPTICOS (MINILOPS)","[{id=compranet-1620524637144}]","009J9E001","false","Expirado","SISTEMA PARA LA TRANSMISIÓN DE INFORMACIÓN DE LECTORES ÓPTICOS (MINILOPS)","direct","institution","subdireccion-de-recursos-materiales-servicio-postal-mexicano","Subdirección de Recursos Materiales","subdireccion-de-recursos-materiales-servicio-postal-mexicano","970544","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet-970544-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=803295}]","SISTEMA PARA LA TRANSMISIÓN DE INFORMACIÓN DE LECTORES ÓPTICOS (MINILOPS)","970544","true","Mixta","Servicio Postal Mexicano","2015-12-31T00:00:00.000Z","979225","ocds-0ud2q6-AA-009J9E001-E3-2016","false","[{}]","05. Adjudicación Directa LAASSP","187200","[electronicSubmission, inPerson]","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","country","SEPOMEX","[{name=FUERZA CÓMPUTO MÓVIL S.A. DE C.V., id=fuerza-computo-movil-sa-de-cv}]","servicio-postal-mexicano","false","[Servicios]","https://sites.google.com/site/cnetuc/descargas","buyer","187200","970544",,,,,,,,
"2019-01-24T01:16:35.000Z",,"Servicio Postal Mexicano","Adjudicación Directa Federal","es","[{id=compranet}]","2017-01-19T00:00:00.000Z","México","Subdirección de Recursos Materiales","SEPOMEX","complete","[QUALITAS COMPAÑIA DE SEGUROS SA DE CV]","https://sites.google.com/site/cnetuc/directorio","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=1069751]","[{identifier={legalName=QUALITAS COMPAÑIA DE SEGUROS SA DE CV, scheme=RUPC, id=5572, uri=https://sites.google.com/site/cnetrupc/rupc}, address={countryName=México}, roles=supplier, name=QUALITAS COMPAÑIA DE SEGUROS SA DE CV, details={scaleReportedByBuyerMxCnet=Mediana, scaleReportedBySupplierMxCnet=Mediana, type=company}, id=qualitas-compania-de-seguros-sa-de-cv}]","Nacional","MXN","Subdirección de Recursos Materiales","AA-009J9E001-E3-2017-1329800","[contractTermination]","subdireccion-de-recursos-materiales-servicio-postal-mexicano","[qualitas-compania-de-seguros-sa-de-cv]","services","servicio-postal-mexicano","[{name=MX, id=mx, classification=country}]","Marco Antonio Rodríguez Ramírez","marco-antonio-rodriguez-ramirez","contract","Subdirección de Recursos Materiales","unidad-compradora","SEGUROS PATRIMONIALES (PARQUE VEHICULAR)","[{id=compranet-1620524637144}]","009J9E001","false","Expirado","SEGUROS PATRIMONIALES (PARQUE VEHICULAR)","direct","institution","subdireccion-de-recursos-materiales-servicio-postal-mexicano","Subdirección de Recursos Materiales","subdireccion-de-recursos-materiales-servicio-postal-mexicano","1329800","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet-1329800-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=1069751}]","SEGUROS PATRIMONIALES (PARQUE VEHICULAR)","1329800","true","Presencial","Servicio Postal Mexicano","2017-04-19T00:00:00.000Z","1275512","ocds-0ud2q6-AA-009J9E001-E3-2017","false","[{}]","05. Adjudicación Directa LAASSP","1803382","[inPerson]","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","country","SEPOMEX","[{name=QUALITAS COMPAÑIA DE SEGUROS SA DE CV, id=qualitas-compania-de-seguros-sa-de-cv}]","servicio-postal-mexicano","false","[Servicios]","https://sites.google.com/site/cnetuc/descargas","buyer","1803382","1329800",,,,,,,,
"2021-05-08T13:35:34.000Z",,"Servicio Postal Mexicano","ADJUDICACIÓN DIRECTA","es","[{id=compranet}]","2020-06-19T00:00:00.000Z","México","Subdirección de Recursos Materiales","SEPOMEX","complete","[PARRA CONFORT INGENIERIA SA DE CV]","https://sites.google.com/site/cnetuc/directorio","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=1933444]","[{address={countryName=México}, roles=supplier, name=PARRA CONFORT INGENIERIA SA DE CV, additionalIdentifiers={legalName=PARRA CONFORT INGENIERIA SA DE CV, scheme=RFC, verified=1, id=PCI140122TX3}, details={scaleReportedBySupplierMxCnet=Pequeña, type=company}, id=parra-confort-ingenieria-sa-de-cv}]","Nacional","MXN","Subdirección de Recursos Materiales","AA-009J9E001-E3-2021-2393391","[contractTermination]","subdireccion-de-recursos-materiales-servicio-postal-mexicano","[parra-confort-ingenieria-sa-de-cv]","services","servicio-postal-mexicano","[{name=MX, id=mx, classification=country}]","Arturo Hernández Álvarez","arturo-hernandez-alvarez","contract","Subdirección de Recursos Materiales","unidad-compradora","MANTENIMIENTO PREVENTIVO Y CORRECTIVO DE EQUIPOS DE AIRE ACONDICIONADO","[{id=compranet-1618437772132}, {id=compranet-1620535387155}]","009J9E001","false","Expirado","MANTENIMIENTO PREVENTIVO Y CORRECTIVO DE EQUIPOS DE AIRE ACONDICIONADO","direct","institution","subdireccion-de-recursos-materiales-servicio-postal-mexicano","Subdirección de Recursos Materiales","subdireccion-de-recursos-materiales-servicio-postal-mexicano","2393391","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet-2393391-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=1933444}]","MANTENIMIENTO PREVENTIVO Y CORRECTIVO DE EQUIPOS DE AIRE ACONDICIONADO","2393391",,"Presencial","Servicio Postal Mexicano","2020-12-31T00:00:00.000Z","2177895","ocds-0ud2q6-AA-009J9E001-E3-2021","false","[{}]","05. Adjudicación Directa LAASSP","43400","[inPerson]","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","country","SEPOMEX","[{name=PARRA CONFORT INGENIERIA SA DE CV, id=parra-confort-ingenieria-sa-de-cv}]","servicio-postal-mexicano","false","[Servicios]","https://sites.google.com/site/cnetuc/descargas","buyer","43400","2393391","No se utilizó el Contrato Marco","2021-01-07T11:57:00.000Z",,,"MANTENIMIENTO PREVENTIVO Y CORRECTIVO DE EQUIPOS DE AIRE ACONDICIONADO","2020-06-19T00:00:00.000Z","Art. 42 párrafo primero","MANTENIMIENTO PREVENTIVO Y CORRECTIVO DE EQUIPOS DE AIRE ACONDICIONADO"
"2021-05-08T13:40:09.000Z",,"Servicio Postal Mexicano","ADJUDICACIÓN DIRECTA","es","[{id=compranet}]","2019-05-31T00:00:00.000Z","México","Subdirección de Recursos Materiales","SEPOMEX","complete","[GONZALEZ SELLOGRAFIC]","https://sites.google.com/site/cnetuc/directorio","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=1681505]","[{address={countryName=México}, roles=supplier, name=GONZALEZ SELLOGRAFIC, additionalIdentifiers={legalName=GONZALEZ SELLOGRAFIC, scheme=RFC, verified=1, id=GSE010917DR9}, details={scaleReportedBySupplierMxCnet=Pequeña, type=company}, id=gonzalez-sellografic}]","Nacional","MXN","Subdirección de Recursos Materiales","AA-009J9E001-E30-2019-2085507","[contractTermination]","subdireccion-de-recursos-materiales-servicio-postal-mexicano","[gonzalez-sellografic]","goods","servicio-postal-mexicano","[{name=MX, id=mx, classification=country}]","Arturo Hernández Álvarez","arturo-hernandez-alvarez","contract","Subdirección de Recursos Materiales","unidad-compradora","CARPETAS ESPECIALES DE CURPIEL","[{id=compranet-1568818490596}, {id=compranet-1589303064460}, {id=compranet-1599767228359}, {id=compranet-1620535387155}]","009J9E001","false","Expirado","CARPETAS ESPECIALES DE CURPIEL","direct","institution","subdireccion-de-recursos-materiales-servicio-postal-mexicano","Subdirección de Recursos Materiales","subdireccion-de-recursos-materiales-servicio-postal-mexicano","2085507","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet-2085507-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=1681505}]","CARPETAS ESPECIALES DE CURPIEL","2085507",,"Presencial","Servicio Postal Mexicano","2019-12-31T00:00:00.000Z","1928052","ocds-0ud2q6-AA-009J9E001-E30-2019","false","[{}]","05. Adjudicación Directa LAASSP","35000","[inPerson]","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","country","SEPOMEX","[{name=GONZALEZ SELLOGRAFIC, id=gonzalez-sellografic}]","servicio-postal-mexicano","false","[Adquisiciones]","https://sites.google.com/site/cnetuc/descargas","buyer","35000","2085507","No se utilizó el Contrato Marco","2019-06-10T18:28:00.000Z",,,"CARPETAS ESPECIALES DE CURPIEL","2019-05-31T10:00:00.000Z","Art. 42 párrafo primero","CARPETAS ESPECIALES DE CURPIEL"
