"date","tender.tenderPeriod.startDate","buyer.memberOf.name","tender.procurementMethodDetails","language","source","contracts.period.startDate","parties.buyer.address.countryName","buyer.name","parties.buyer.memberOf.initials","awards.status","tender.status","parties.suppliers.names","parties.buyer.identifier.uri","awards.description","awards.documents.urls","parties.suppliers.list","tender.procurementMethodCharacterMxCnet","contracts.value.currency","parties.buyer.name","id","tag","buyer.id","parties.suppliers.ids","tender.mainProcurementCategory","buyer.memberOf.id","area","parties.buyer.contactPoint.name","tender.tenderPeriod.endDate","parties.buyer.contactPoint.id","classification","parties.buyer.identifier.legalName","parties.buyer.details.classification","contracts.title","sourceRun","tender.procurementMethodRationale","parties.buyer.identifier.id","contracts.multiyearContractMxCnet","contracts.statusMxCnet","awards.title","tender.procurementMethod","parties.buyer.details.type","parties.buyer.id","tender.procuringEntity.name","tender.procuringEntity.id","awards.id","parties.buyer.identifier.scheme","awards.value.currency","contracts.description","awards.documents.list","tender.title","contracts.awardID","contracts.framework","tender.submissionMethodDetails","parties.buyer.memberOf.name","contracts.period.endDate","tender.id","ocid","contracts.hasFramework","planning.budget.budgetBreakdown","tender.procurementMethodDetailsTemplateMxCnet","awards.value.amount","tender.submissionMethod","contracts.status","publisher.name","initiationType","parties.buyer.details.govLevel","buyer.memberOf.initials","awards.suppliers","parties.buyer.memberOf.id","tender.consolidatedProcessMxCnet","tender.procurementCategoryMxCnet","publisher.uri","parties.buyer.roles","contracts.value.amount","contracts.id","contracts.filedMxCnet"
"2020-09-10T12:55:01.000Z","2020-07-06T13:43:00.000Z","El Colegio de Michoacán, A.C.","ADJUDICACIÓN DIRECTA","es","[{id=compranet}]","2020-06-24T00:00:00.000Z","México","Departamento de Recursos Materiales","COLMICH",,"complete","[CONECTA REDES E INFRAESTRUCTURA, S.A. DE C.V.]","https://sites.google.com/site/cnetuc/directorio","REFACCIONES Y ACCESORIOS MENORES DE EQUIPO E INSTRUMENTAL DE LABORATIRIO","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=1865735]","[{address={countryName=México}, roles=supplier, name=CONECTA REDES E INFRAESTRUCTURA, S.A. DE C.V., details={type=company}, id=conecta-redes-e-infraestructura-sa-de-cv}]","Nacional","MXN","Departamento de Recursos Materiales","AA-03891I999-E182-2020-2341629","[contractTermination]","departamento-de-recursos-materiales-el-colegio-de-michoacan-ac","[conecta-redes-e-infraestructura-sa-de-cv]","goods","el-colegio-de-michoacan-ac","[{name=MX, id=mx, classification=country}]","MARIO ALBERTO MORENO VILLEGAS","2020-06-23T09:00:00.000Z","mario-alberto-moreno-villegas","contract","Departamento de Recursos Materiales","unidad-compradora","REFACCIONES Y ACCESORIOS MENORES DE EQUIPO E INSTRUMENTAL DE LABORATIRIO","[{id=compranet-1599767228359}]","Art. 42 párrafo primero","03891I999","false","Expirado","REFACCIONES Y ACCESORIOS MENORES DE EQUIPO E INSTRUMENTAL DE LABORATIRIO","direct","institution","departamento-de-recursos-materiales-el-colegio-de-michoacan-ac","Departamento de Recursos Materiales","departamento-de-recursos-materiales-el-colegio-de-michoacan-ac","2341629","MX-CPA","MXN","REFACCIONES Y ACCESORIOS MENORES DE EQUIPO E INSTRUMENTAL DE LABORATIRIO","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet-2341629-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=1865735}]","REFACCIONES Y ACCESORIOS MENORES DE EQUIPO E INSTRUMENTAL DE LABORATIRIO","2341629","No se utilizó el Contrato Marco","Electrónica","El Colegio de Michoacán, A.C.","2020-06-29T00:00:00.000Z","2131729","ocds-0ud2q6-AA-03891I999-E182-2020","false","[{}]","05. Adjudicación Directa LAASSP","15585.36","[electronicSubmission]","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","country","COLMICH","[{name=CONECTA REDES E INFRAESTRUCTURA, S.A. DE C.V., id=conecta-redes-e-infraestructura-sa-de-cv}]","el-colegio-de-michoacan-ac","false","[Adquisiciones]","https://sites.google.com/site/cnetuc/descargas","buyer","15585.36","2341629",
"2021-10-10T14:23:45.000Z",,"El Colegio de Michoacán, A.C.","ADJUDICACIÓN DIRECTA","es","[{id=compranet}]","2021-08-30T00:00:00.000Z","México","Departamento de Recursos Materiales","COLMICH",,"complete","[ERIKA FABIOLA SERVIN GONZALEZ]","https://sites.google.com/site/cnetuc/directorio","MATERIALES COMPLEMENTARIOS","[]","[{address={countryName=México}, roles=supplier, name=ERIKA FABIOLA SERVIN GONZALEZ, details={type=person}, id=erika-fabiola-servin-gonzalez}]","Nacional","MXN","Departamento de Recursos Materiales","AA-03891I999-E182-2021-2580723","[contractTermination]","departamento-de-recursos-materiales-el-colegio-de-michoacan-ac","[erika-fabiola-servin-gonzalez]","services","el-colegio-de-michoacan-ac","[{name=MX, id=mx, classification=country}]","MARIO ALBERTO MORENO VILLEGAS","2021-08-27T09:00:00.000Z","mario-alberto-moreno-villegas","contract","Departamento de Recursos Materiales","unidad-compradora","MATERIALES COMPLEMENTARIOS","[{id=compranet-1633910400004}]","Art. 42 párrafo primero","03891I999","false","Expirado","MATERIALES COMPLEMENTARIOS","direct","institution","departamento-de-recursos-materiales-el-colegio-de-michoacan-ac","Departamento de Recursos Materiales","departamento-de-recursos-materiales-el-colegio-de-michoacan-ac","2580723","MX-CPA","MXN","MATERIALES COMPLEMENTARIOS","[]","MATERIALES COMPLEMENTARIOS","2580723","No se utilizó el Contrato Marco","Electrónica","El Colegio de Michoacán, A.C.","2021-08-31T00:00:00.000Z","2325098","ocds-0ud2q6-AA-03891I999-E182-2021","false","[{}]","05. Adjudicación Directa LAASSP","6887.07","[electronicSubmission]","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","country","COLMICH","[{name=ERIKA FABIOLA SERVIN GONZALEZ, id=erika-fabiola-servin-gonzalez}]","el-colegio-de-michoacan-ac","false","[Servicios]","https://sites.google.com/site/cnetuc/descargas","buyer","6887.07","2580723",
"2019-01-24T01:17:00.000Z",,"El Colegio de Michoacán, A.C.","Adjudicación Directa Federal","es","[{id=compranet}]","2016-02-23T00:00:00.000Z","México","Departamento de Recursos Materiales","COLMICH",,"complete","[HOTEL MIRAGE, S.A. DE C.V.]","https://sites.google.com/site/cnetuc/directorio",,"[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=808451]","[{address={countryName=México}, roles=supplier, name=HOTEL MIRAGE, S.A. DE C.V., details={scaleReportedByBuyerMxCnet=Pequeña, type=company}, id=hotel-mirage-sa-de-cv}]","Nacional","MXN","Departamento de Recursos Materiales","AA-03891I999-E183-2016-1006723","[contractTermination]","departamento-de-recursos-materiales-el-colegio-de-michoacan-ac","[hotel-mirage-sa-de-cv]","services","el-colegio-de-michoacan-ac","[{name=MX, id=mx, classification=country}]","MARIO ALBERTO MORENO VILLEGAS",,"mario-alberto-moreno-villegas","contract","Departamento de Recursos Materiales","unidad-compradora","SERVICIOS DE TRASLADO Y HOSPEDAJE","[{id=compranet-1620524637144}]",,"03891I999","false","Expirado","SERVICIOS DE TRASLADO Y HOSPEDAJE","direct","institution","departamento-de-recursos-materiales-el-colegio-de-michoacan-ac","Departamento de Recursos Materiales","departamento-de-recursos-materiales-el-colegio-de-michoacan-ac","1006723","MX-CPA","MXN",,"[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet-1006723-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=808451}]","SERVICIOS DE TRASLADO Y HOSPEDAJE","1006723",,"Electrónica","El Colegio de Michoacán, A.C.","2016-02-24T00:00:00.000Z","1006405","ocds-0ud2q6-AA-03891I999-E183-2016","false","[{}]","05. Adjudicación Directa LAASSP","1426.56","[electronicSubmission]","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","country","COLMICH","[{name=HOTEL MIRAGE, S.A. DE C.V., id=hotel-mirage-sa-de-cv}]","el-colegio-de-michoacan-ac","false","[Servicios]","https://sites.google.com/site/cnetuc/descargas","buyer","1426.56","1006723","true"
"2019-01-24T01:16:35.000Z",,"El Colegio de Michoacán, A.C.","Adjudicación Directa Federal","es","[{id=compranet}]","2017-03-23T00:00:00.000Z","México","Departamento de Recursos Materiales","COLMICH",,"complete","[SERVICIO DEL CENTRO DE ZAMORA, S.A. DE C.V.]","https://sites.google.com/site/cnetuc/directorio",,"[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=1108494]","[{address={countryName=México}, roles=supplier, name=SERVICIO DEL CENTRO DE ZAMORA, S.A. DE C.V., details={scaleReportedByBuyerMxCnet=Mediana, type=company}, id=servicio-del-centro-de-zamora-sa-de-cv}]","Nacional","MXN","Departamento de Recursos Materiales","AA-03891I999-E183-2017-1380184","[contractTermination]","departamento-de-recursos-materiales-el-colegio-de-michoacan-ac","[servicio-del-centro-de-zamora-sa-de-cv]","goods","el-colegio-de-michoacan-ac","[{name=MX, id=mx, classification=country}]","MARIO ALBERTO MORENO VILLEGAS",,"mario-alberto-moreno-villegas","contract","Departamento de Recursos Materiales","unidad-compradora","COMBUSTIBLES, LUBRICANTES Y ADITIVOS","[{id=compranet-1620524637144}]",,"03891I999","false","Expirado","COMBUSTIBLES, LUBRICANTES Y ADITIVOS","direct","institution","departamento-de-recursos-materiales-el-colegio-de-michoacan-ac","Departamento de Recursos Materiales","departamento-de-recursos-materiales-el-colegio-de-michoacan-ac","1380184","MX-CPA","MXN",,"[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet-1380184-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=1108494}]","COMBUSTIBLES, LUBRICANTES Y ADITIVOS","1380184",,"Electrónica","El Colegio de Michoacán, A.C.","2017-03-31T00:00:00.000Z","1322203","ocds-0ud2q6-AA-03891I999-E183-2017","false","[{}]","05. Adjudicación Directa LAASSP","6977.24","[electronicSubmission]","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","country","COLMICH","[{name=SERVICIO DEL CENTRO DE ZAMORA, S.A. DE C.V., id=servicio-del-centro-de-zamora-sa-de-cv}]","el-colegio-de-michoacan-ac","false","[Adquisiciones]","https://sites.google.com/site/cnetuc/descargas","buyer","6977.24","1380184","true"
"2019-09-11T10:42:05.000Z","2018-04-10T14:29:00.000Z","El Colegio de Michoacán, A.C.","Adjudicación Directa Federal","es","[{id=compranet}]","2018-03-30T00:00:00.000Z","México","Departamento de Recursos Materiales","COLMICH",,"complete","[SEGUROS INBURSA,S.A. GRUPO FINANCIERO INBURSA]","https://sites.google.com/site/cnetuc/directorio",,"[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=1432549]","[{address={countryName=México}, roles=supplier, name=SEGUROS INBURSA,S.A. GRUPO FINANCIERO INBURSA, details={type=company}, id=seguros-inbursasa-grupo-financiero-inbursa}]","Nacional","MXN","Departamento de Recursos Materiales","AA-03891I999-E183-2018-1771215","[contractTermination]","departamento-de-recursos-materiales-el-colegio-de-michoacan-ac","[seguros-inbursasa-grupo-financiero-inbursa]","services","el-colegio-de-michoacan-ac","[{name=MX, id=mx, classification=country}]","MARIO ALBERTO MORENO VILLEGAS","2018-03-29T09:00:00.000Z","mario-alberto-moreno-villegas","contract","Departamento de Recursos Materiales","unidad-compradora","POLIZA DE SEGUROS","[{id=compranet-1599767228359}]","Art. 42 párrafo primero","03891I999","false","Expirado","POLIZA DE SEGUROS","direct","institution","departamento-de-recursos-materiales-el-colegio-de-michoacan-ac","Departamento de Recursos Materiales","departamento-de-recursos-materiales-el-colegio-de-michoacan-ac","1771215","MX-CPA","MXN",,"[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet-1771215-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=1432549}]","POLIZA DE SEGUROS","1771215","No se utilizó el Contrato Marco","Electrónica","El Colegio de Michoacán, A.C.","2019-03-31T00:00:00.000Z","1660450","ocds-0ud2q6-AA-03891I999-E183-2018","false","[{}]","05. Adjudicación Directa LAASSP","15671.64","[electronicSubmission]","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","country","COLMICH","[{name=SEGUROS INBURSA,S.A. GRUPO FINANCIERO INBURSA, id=seguros-inbursasa-grupo-financiero-inbursa}]","el-colegio-de-michoacan-ac","false","[Servicios]","https://sites.google.com/site/cnetuc/descargas","buyer","15671.64","1771215",
"2020-09-08T07:17:29.000Z","2019-06-04T11:29:00.000Z","El Colegio de Michoacán, A.C.","ADJUDICACIÓN DIRECTA","es","[{id=compranet}]","2019-05-21T00:00:00.000Z","México","Departamento de Recursos Materiales","COLMICH",,"complete","[ERIKA FABIOLA SERVIN GONZALEZ]","https://sites.google.com/site/cnetuc/directorio","MATERIALES COMPLEMENTARIOS","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=1678025]","[{address={countryName=México}, roles=supplier, name=ERIKA FABIOLA SERVIN GONZALEZ, details={type=person}, id=erika-fabiola-servin-gonzalez}]","Nacional","MXN","Departamento de Recursos Materiales","AA-03891I999-E183-2019-2080288","[contractTermination]","departamento-de-recursos-materiales-el-colegio-de-michoacan-ac","[erika-fabiola-servin-gonzalez]","services","el-colegio-de-michoacan-ac","[{name=MX, id=mx, classification=country}]","MARIO ALBERTO MORENO VILLEGAS","2019-05-20T09:00:00.000Z","mario-alberto-moreno-villegas","contract","Departamento de Recursos Materiales","unidad-compradora","MATERIALES COMPLEMENTARIOS","[{id=compranet-1568818490596}, {id=compranet-1589303064460}, {id=compranet-1599767228359}]","Art. 42 párrafo primero","03891I999","false","Expirado","MATERIALES COMPLEMENTARIOS","direct","institution","departamento-de-recursos-materiales-el-colegio-de-michoacan-ac","Departamento de Recursos Materiales","departamento-de-recursos-materiales-el-colegio-de-michoacan-ac","2080288","MX-CPA","MXN","MATERIALES COMPLEMENTARIOS","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet-2080288-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=1678025}]","MATERIALES COMPLEMENTARIOS","2080288","No se utilizó el Contrato Marco","Electrónica","El Colegio de Michoacán, A.C.","2019-05-31T00:00:00.000Z","1924248","ocds-0ud2q6-AA-03891I999-E183-2019","false","[{}]","05. Adjudicación Directa LAASSP","3133.18","[electronicSubmission]","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","country","COLMICH","[{name=ERIKA FABIOLA SERVIN GONZALEZ, id=erika-fabiola-servin-gonzalez}]","el-colegio-de-michoacan-ac","false","[Servicios]","https://sites.google.com/site/cnetuc/descargas","buyer","3133.18","2080288",
"2020-09-10T12:55:01.000Z","2020-07-07T14:01:00.000Z","El Colegio de Michoacán, A.C.","ADJUDICACIÓN DIRECTA","es","[{id=compranet}]","2020-06-26T00:00:00.000Z","México","Departamento de Recursos Materiales","COLMICH",,"complete","[JAIME AGUIRRE MENDEZ]","https://sites.google.com/site/cnetuc/directorio","MATERIALES Y UTILES DE OFICINA","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=1866308]","[{address={countryName=México}, roles=supplier, name=JAIME AGUIRRE MENDEZ, details={type=person}, id=jaime-aguirre-mendez}]","Nacional","MXN","Departamento de Recursos Materiales","AA-03891I999-E183-2020-2342449","[contractTermination]","departamento-de-recursos-materiales-el-colegio-de-michoacan-ac","[jaime-aguirre-mendez]","goods","el-colegio-de-michoacan-ac","[{name=MX, id=mx, classification=country}]","MARIO ALBERTO MORENO VILLEGAS","2020-06-25T09:00:00.000Z","mario-alberto-moreno-villegas","contract","Departamento de Recursos Materiales","unidad-compradora","MATERIALES Y UTILES DE OFICINA","[{id=compranet-1599767228359}]","Art. 42 párrafo primero","03891I999","false","Expirado","MATERIALES Y UTILES DE OFICINA","direct","institution","departamento-de-recursos-materiales-el-colegio-de-michoacan-ac","Departamento de Recursos Materiales","departamento-de-recursos-materiales-el-colegio-de-michoacan-ac","2342449","MX-CPA","MXN","MATERIALES Y UTILES DE OFICINA","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet-2342449-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=1866308}]","MATERIALES Y UTILES DE OFICINA","2342449","No se utilizó el Contrato Marco","Electrónica","El Colegio de Michoacán, A.C.","2020-06-30T00:00:00.000Z","2132373","ocds-0ud2q6-AA-03891I999-E183-2020","false","[{}]","05. Adjudicación Directa LAASSP","3500","[electronicSubmission]","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","country","COLMICH","[{name=JAIME AGUIRRE MENDEZ, id=jaime-aguirre-mendez}]","el-colegio-de-michoacan-ac","false","[Adquisiciones]","https://sites.google.com/site/cnetuc/descargas","buyer","3500","2342449",
"2021-10-10T14:23:45.000Z","2021-09-07T13:54:00.000Z","El Colegio de Michoacán, A.C.","ADJUDICACIÓN DIRECTA","es","[{id=compranet}]","2021-08-05T00:00:00.000Z","México","Departamento de Recursos Materiales","COLMICH",,"complete","[PROPIMEX S. DE R.L. DE C.V.]","https://sites.google.com/site/cnetuc/directorio","PRODUCTOS ALIMENTICIOS PARA EL PERSONAL","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=2030881]","[{address={countryName=México}, roles=supplier, name=PROPIMEX S. DE R.L. DE C.V., details={type=company}, id=propimex-s-de-rl-de-cv}]","Nacional","MXN","Departamento de Recursos Materiales","AA-03891I999-E183-2021-2582238","[contractTermination]","departamento-de-recursos-materiales-el-colegio-de-michoacan-ac","[propimex-s-de-rl-de-cv]","goods","el-colegio-de-michoacan-ac","[{name=MX, id=mx, classification=country}]","MARIO ALBERTO MORENO VILLEGAS","2021-08-04T09:00:00.000Z","mario-alberto-moreno-villegas","contract","Departamento de Recursos Materiales","unidad-compradora","PRODUCTOS ALIMENTICIOS PARA EL PERSONAL","[{id=compranet-1633910400004}]","Art. 42 párrafo primero","03891I999","false","Expirado","PRODUCTOS ALIMENTICIOS PARA EL PERSONAL","direct","institution","departamento-de-recursos-materiales-el-colegio-de-michoacan-ac","Departamento de Recursos Materiales","departamento-de-recursos-materiales-el-colegio-de-michoacan-ac","2582238","MX-CPA","MXN","PRODUCTOS ALIMENTICIOS PARA EL PERSONAL","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet-2582238-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=2030881}]","PRODUCTOS ALIMENTICIOS PARA EL PERSONAL","2582238","No se utilizó el Contrato Marco","Electrónica","El Colegio de Michoacán, A.C.","2021-08-31T00:00:00.000Z","2326296","ocds-0ud2q6-AA-03891I999-E183-2021","false","[{}]","05. Adjudicación Directa LAASSP","1782","[electronicSubmission]","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","country","COLMICH","[{name=PROPIMEX S. DE R.L. DE C.V., id=propimex-s-de-rl-de-cv}]","el-colegio-de-michoacan-ac","false","[Adquisiciones]","https://sites.google.com/site/cnetuc/descargas","buyer","1782","2582238",
"2019-01-24T01:17:00.000Z",,"El Colegio de Michoacán, A.C.","Adjudicación Directa Federal","es","[{id=compranet}]","2016-02-23T00:00:00.000Z","México","Departamento de Recursos Materiales","COLMICH",,"complete","[M. GUADALUPE VEGA LÓPEZ]","https://sites.google.com/site/cnetuc/directorio",,"[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=808484]","[{address={countryName=México}, roles=supplier, name=M. GUADALUPE VEGA LÓPEZ, details={scaleReportedByBuyerMxCnet=Pequeña, type=person}, id=m-guadalupe-vega-lopez}]","Nacional","MXN","Departamento de Recursos Materiales","AA-03891I999-E184-2016-1006747","[contractTermination]","departamento-de-recursos-materiales-el-colegio-de-michoacan-ac","[m-guadalupe-vega-lopez]","services","el-colegio-de-michoacan-ac","[{name=MX, id=mx, classification=country}]","MARIO ALBERTO MORENO VILLEGAS",,"mario-alberto-moreno-villegas","contract","Departamento de Recursos Materiales","unidad-compradora","PRODUCTOS ALIMENTICIOS PARA EL PERSONAL","[{id=compranet-1620524637144}]",,"03891I999","false","Expirado","PRODUCTOS ALIMENTICIOS PARA EL PERSONAL","direct","institution","departamento-de-recursos-materiales-el-colegio-de-michoacan-ac","Departamento de Recursos Materiales","departamento-de-recursos-materiales-el-colegio-de-michoacan-ac","1006747","MX-CPA","MXN",,"[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet-1006747-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=808484}]","PRODUCTOS ALIMENTICIOS PARA EL PERSONAL","1006747",,"Electrónica","El Colegio de Michoacán, A.C.","2016-02-24T00:00:00.000Z","1006419","ocds-0ud2q6-AA-03891I999-E184-2016","false","[{}]","05. Adjudicación Directa LAASSP","1065","[electronicSubmission]","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","country","COLMICH","[{name=M. GUADALUPE VEGA LÓPEZ, id=m-guadalupe-vega-lopez}]","el-colegio-de-michoacan-ac","false","[Servicios]","https://sites.google.com/site/cnetuc/descargas","buyer","1065","1006747","true"
"2019-01-24T01:16:35.000Z",,"El Colegio de Michoacán, A.C.","Adjudicación Directa Federal","es","[{id=compranet}]","2017-03-27T00:00:00.000Z","México","Departamento de Recursos Materiales","COLMICH",,"complete","[SÁCALE JUGO A TU MARCA, S. DE R.L. DE C.V.]","https://sites.google.com/site/cnetuc/directorio",,"[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=1108541]","[{address={countryName=México}, roles=supplier, name=SÁCALE JUGO A TU MARCA, S. DE R.L. DE C.V., details={scaleReportedByBuyerMxCnet=Pequeña, type=company}, id=sacale-jugo-a-tu-marca-s-de-rl-de-cv}]","Nacional","MXN","Departamento de Recursos Materiales","AA-03891I999-E184-2017-1380262","[contractTermination]","departamento-de-recursos-materiales-el-colegio-de-michoacan-ac","[sacale-jugo-a-tu-marca-s-de-rl-de-cv]","services","el-colegio-de-michoacan-ac","[{name=MX, id=mx, classification=country}]","MARIO ALBERTO MORENO VILLEGAS",,"mario-alberto-moreno-villegas","contract","Departamento de Recursos Materiales","unidad-compradora","Servicios de apoyo administrativo, traducción, fotocopiado e impresión","[{id=compranet-1620524637144}]",,"03891I999","false","Expirado","Servicios de apoyo administrativo, traducción, fotocopiado e impresión","direct","institution","departamento-de-recursos-materiales-el-colegio-de-michoacan-ac","Departamento de Recursos Materiales","departamento-de-recursos-materiales-el-colegio-de-michoacan-ac","1380262","MX-CPA","MXN",,"[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet-1380262-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=1108541}]","Servicios de apoyo administrativo, traducción, fotocopiado e impresión","1380262",,"Electrónica","El Colegio de Michoacán, A.C.","2017-03-31T00:00:00.000Z","1322239","ocds-0ud2q6-AA-03891I999-E184-2017","false","[{}]","05. Adjudicación Directa LAASSP","945","[electronicSubmission]","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","country","COLMICH","[{name=SÁCALE JUGO A TU MARCA, S. DE R.L. DE C.V., id=sacale-jugo-a-tu-marca-s-de-rl-de-cv}]","el-colegio-de-michoacan-ac","false","[Servicios]","https://sites.google.com/site/cnetuc/descargas","buyer","945","1380262","true"
"2019-09-11T10:42:05.000Z","2018-04-18T22:04:00.000Z","El Colegio de Michoacán, A.C.","Adjudicación Directa Federal","es","[{id=compranet}]","2018-04-02T00:00:00.000Z","México","Departamento de Recursos Materiales","COLMICH",,"complete","[ROMERO FLORES IRMA]","https://sites.google.com/site/cnetuc/directorio",,"[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=1439954]","[{address={countryName=México}, roles=supplier, name=ROMERO FLORES IRMA, details={type=person}, id=romero-flores-irma}]","Nacional","MXN","Departamento de Recursos Materiales","AA-03891I999-E184-2018-1779248","[contractTermination]","departamento-de-recursos-materiales-el-colegio-de-michoacan-ac","[romero-flores-irma]","services","el-colegio-de-michoacan-ac","[{name=MX, id=mx, classification=country}]","MARIO ALBERTO MORENO VILLEGAS","2018-04-01T08:00:00.000Z","mario-alberto-moreno-villegas","contract","Departamento de Recursos Materiales","unidad-compradora","SERVICIOS DE VIGILANCIA","[{id=compranet-1599767228359}]","Art. 41 fr. II","03891I999","false","Expirado","SERVICIOS DE VIGILANCIA","direct","institution","departamento-de-recursos-materiales-el-colegio-de-michoacan-ac","Departamento de Recursos Materiales","departamento-de-recursos-materiales-el-colegio-de-michoacan-ac","1779248","MX-CPA","MXN",,"[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet-1779248-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=1439954}]","SERVICIOS DE VIGILANCIA","1779248","No se utilizó el Contrato Marco","Electrónica","El Colegio de Michoacán, A.C.","2018-12-31T00:00:00.000Z","1667690","ocds-0ud2q6-AA-03891I999-E184-2018","false","[{}]","05. Adjudicación Directa LAASSP","497427.21","[electronicSubmission]","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","country","COLMICH","[{name=ROMERO FLORES IRMA, id=romero-flores-irma}]","el-colegio-de-michoacan-ac","false","[Servicios]","https://sites.google.com/site/cnetuc/descargas","buyer","497427.21","1779248",
"2020-09-08T07:17:29.000Z","2019-06-04T11:43:00.000Z","El Colegio de Michoacán, A.C.","ADJUDICACIÓN DIRECTA","es","[{id=compranet}]","2019-05-21T00:00:00.000Z","México","Departamento de Recursos Materiales","COLMICH",,"complete","[MOISES ENRIQUE SANDOVAL MENDEZ]","https://sites.google.com/site/cnetuc/directorio","MANTENIMIENTO Y CONSERVACION DE INMUEBLES","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=1678060]","[{address={countryName=México}, roles=supplier, name=MOISES ENRIQUE SANDOVAL MENDEZ, details={type=person}, id=moises-enrique-sandoval-mendez}]","Nacional","MXN","Departamento de Recursos Materiales","AA-03891I999-E184-2019-2080391","[contractTermination]","departamento-de-recursos-materiales-el-colegio-de-michoacan-ac","[moises-enrique-sandoval-mendez]","services","el-colegio-de-michoacan-ac","[{name=MX, id=mx, classification=country}]","MARIO ALBERTO MORENO VILLEGAS","2019-05-20T09:00:00.000Z","mario-alberto-moreno-villegas","contract","Departamento de Recursos Materiales","unidad-compradora","MANTENIMIENTO Y CONSERVACION DE INMUEBLES","[{id=compranet-1568818490596}, {id=compranet-1589303064460}, {id=compranet-1599767228359}]","Art. 42 párrafo primero","03891I999","false","Expirado","MANTENIMIENTO Y CONSERVACION DE INMUEBLES","direct","institution","departamento-de-recursos-materiales-el-colegio-de-michoacan-ac","Departamento de Recursos Materiales","departamento-de-recursos-materiales-el-colegio-de-michoacan-ac","2080391","MX-CPA","MXN","MANTENIMIENTO Y CONSERVACION DE INMUEBLES","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet-2080391-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=1678060}]","MANTENIMIENTO Y CONSERVACION DE INMUEBLES","2080391","No se utilizó el Contrato Marco","Electrónica","El Colegio de Michoacán, A.C.","2019-05-31T00:00:00.000Z","1924320","ocds-0ud2q6-AA-03891I999-E184-2019","false","[{}]","05. Adjudicación Directa LAASSP","7697.62","[electronicSubmission]","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","country","COLMICH","[{name=MOISES ENRIQUE SANDOVAL MENDEZ, id=moises-enrique-sandoval-mendez}]","el-colegio-de-michoacan-ac","false","[Servicios]","https://sites.google.com/site/cnetuc/descargas","buyer","7697.62","2080391",
