"date","tender.tenderPeriod.startDate","contracts.dateSigned","buyer.memberOf.name","tender.procurementMethodDetails","language","source","contracts.period.startDate","parties.buyer.address.countryName","buyer.name","parties.buyer.memberOf.initials","tender.status","parties.suppliers.names","parties.buyer.identifier.uri","awards.documents.urls","parties.suppliers.list","tender.procurementMethodCharacterMxCnet","contracts.value.currency","parties.buyer.name","id","tag","buyer.id","parties.suppliers.ids","tender.mainProcurementCategory","buyer.memberOf.id","area","parties.buyer.contactPoint.name","tender.tenderPeriod.endDate","parties.buyer.contactPoint.id","classification","parties.buyer.identifier.legalName","parties.buyer.details.classification","contracts.title","sourceRun","parties.buyer.identifier.id","contracts.multiyearContractMxCnet","contracts.statusMxCnet","awards.title","tender.procurementMethod","parties.buyer.details.type","parties.buyer.id","tender.procuringEntity.name","tender.procuringEntity.id","awards.id","parties.buyer.identifier.scheme","awards.value.currency","awards.documents.list","tender.title","contracts.awardID","contracts.filedMxCnet","tender.submissionMethodDetails","parties.buyer.memberOf.name","contracts.period.endDate","tender.id","ocid","contracts.hasFramework","planning.budget.budgetBreakdown","tender.procurementMethodDetailsTemplateMxCnet","awards.value.amount","tender.submissionMethod","contracts.status","publisher.name","initiationType","parties.buyer.details.govLevel","buyer.memberOf.initials","awards.suppliers","parties.buyer.memberOf.id","tender.consolidatedProcessMxCnet","tender.procurementCategoryMxCnet","publisher.uri","parties.buyer.roles","contracts.value.amount","contracts.id","awards.date","awards.status"
"2019-11-08T17:40:02.000Z",,,"Instituto Nacional de Electricidad y Energías Limpias","Adjudicación Directa Federal","es","[{id=compranet}]","2012-12-12T00:00:00.000Z","México","Departamento de Adquisiciones","INEEL","complete","[ABB MEXICO S.A. DE C.V.]","https://sites.google.com/site/cnetuc/directorio","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=206102]","[{identifier={legalName=ABB MEXICO S.A. DE C.V., scheme=RUPC, id=6088, uri=https://sites.google.com/site/cnetrupc/rupc}, address={countryName=México}, roles=supplier, name=ABB MEXICO S.A. DE C.V., details={scaleReportedByBuyerMxCnet=No MIPYME, scaleReportedBySupplierMxCnet=No MIPYME, type=company}, id=abb-mexico-sa-de-cv}]","Internacional","USD","Departamento de Adquisiciones","SA-018T0K001-I1040-2012-269010","[contractTermination]","departamento-de-adquisiciones-instituto-nacional-de-electricidad-y-energias-limpias","[abb-mexico-sa-de-cv]","goods","instituto-nacional-de-electricidad-y-energias-limpias","[{name=MX, id=mx, classification=country}]","Armando Eduardo González Hernández",,"armando-eduardo-gonzalez-hernandez","contract","Departamento de Adquisiciones","unidad-compradora","Solicitud 6243 Transformador de Corriente tipo 550-MOCT-P","[{id=compranet-1620524637144}]","018T0K001","false","Expirado","Solicitud 6243 Transformador de Corriente tipo 550-MOCT-P","direct","institution","departamento-de-adquisiciones-instituto-nacional-de-electricidad-y-energias-limpias","Departamento de Adquisiciones","departamento-de-adquisiciones-instituto-nacional-de-electricidad-y-energias-limpias","269010","MX-CPA","USD","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet-269010-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=206102}]","Solicitud 6243 Transformador de Corriente tipo 550-MOCT-P","269010","true","Electrónica","Instituto Nacional de Electricidad y Energías Limpias","2012-12-31T00:00:00.000Z","320536","ocds-0ud2q6-SA-018T0K001-I1040-2012","false","[{budgetClassifications={origin=null}}]","Z15122015 14. Adjudicación Directa Internacional Abierta Simplificada LAASSP","18681.8","[electronicSubmission]","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","country","INEEL","[{name=ABB MEXICO S.A. DE C.V., id=abb-mexico-sa-de-cv}]","instituto-nacional-de-electricidad-y-energias-limpias","false","[Adquisiciones]","https://sites.google.com/site/cnetuc/descargas","buyer","18681.8","269010",,
"2019-11-08T17:40:02.000Z",,,"Instituto Nacional de Electricidad y Energías Limpias","Adjudicación Directa Federal","es","[{id=compranet}]","2012-10-04T00:00:00.000Z","México","Departamento de Adquisiciones","INEEL","complete","[ABB MEXICO S.A. DE C.V.]","https://sites.google.com/site/cnetuc/directorio","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=212770]","[{identifier={legalName=ABB MEXICO S.A. DE C.V., scheme=RUPC, id=6088, uri=https://sites.google.com/site/cnetrupc/rupc}, address={countryName=México}, roles=supplier, name=ABB MEXICO S.A. DE C.V., details={scaleReportedByBuyerMxCnet=No MIPYME, scaleReportedBySupplierMxCnet=No MIPYME, type=company}, id=abb-mexico-sa-de-cv}]","Nacional","EUR","Departamento de Adquisiciones","SA-018T0K001-I948-2012-203608","[contractTermination]","departamento-de-adquisiciones-instituto-nacional-de-electricidad-y-energias-limpias","[abb-mexico-sa-de-cv]","goods","instituto-nacional-de-electricidad-y-energias-limpias","[{name=MX, id=mx, classification=country}]","Armando Eduardo González Hernández",,"armando-eduardo-gonzalez-hernandez","contract","Departamento de Adquisiciones","unidad-compradora","Solicitud PS 5879 Tablero GIS ZX2, 24 kV, 2000A, 40kA, 125 kV BIL","[{id=compranet-1620524637144}]","018T0K001","true","Expirado","Solicitud PS 5879 Tablero GIS ZX2, 24 kV, 2000A, 40kA, 125 kV BIL","direct","institution","departamento-de-adquisiciones-instituto-nacional-de-electricidad-y-energias-limpias","Departamento de Adquisiciones","departamento-de-adquisiciones-instituto-nacional-de-electricidad-y-energias-limpias","203608","MX-CPA","EUR","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet-203608-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=212770}]","Solicitud PS 5879 Tablero GIS ZX2, 24 kV, 2000A, 40kA, 125 kV BIL","203608","true","Mixta","Instituto Nacional de Electricidad y Energías Limpias","2013-05-02T00:00:00.000Z","272140","ocds-0ud2q6-SA-018T0K001-I948-2012","false","[{budgetClassifications={origin=null}}]","Z15122015 14. Adjudicación Directa Internacional Abierta Simplificada LAASSP","346000","[electronicSubmission, inPerson]","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","country","INEEL","[{name=ABB MEXICO S.A. DE C.V., id=abb-mexico-sa-de-cv}]","instituto-nacional-de-electricidad-y-energias-limpias","false","[Adquisiciones]","https://sites.google.com/site/cnetuc/descargas","buyer","346000","203608",,
"2019-01-24T01:18:06.000Z",,,"Instituto Nacional de Electricidad y Energías Limpias","Adjudicación Directa Federal","es","[{id=compranet}]","2013-04-18T00:00:00.000Z","México","Departamento de Adquisiciones","INEEL","complete","[ABB MEXICO S.A. DE C.V.]","https://sites.google.com/site/cnetuc/directorio","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=232683]","[{identifier={legalName=ABB MEXICO S.A. DE C.V., scheme=RUPC, id=6088, uri=https://sites.google.com/site/cnetrupc/rupc}, address={countryName=México}, roles=supplier, name=ABB MEXICO S.A. DE C.V., details={scaleReportedByBuyerMxCnet=No MIPYME, scaleReportedBySupplierMxCnet=No MIPYME, type=company}, id=abb-mexico-sa-de-cv}]","Nacional","USD","Departamento de Adquisiciones","SA-018T0K001-N333-2013-320204","[contractTermination]","departamento-de-adquisiciones-instituto-nacional-de-electricidad-y-energias-limpias","[abb-mexico-sa-de-cv]","services","instituto-nacional-de-electricidad-y-energias-limpias","[{name=MX, id=mx, classification=country}]","Armando Eduardo González Hernández",,"armando-eduardo-gonzalez-hernandez","contract","Departamento de Adquisiciones","unidad-compradora","ABB/E/SE/16658","[{id=compranet-1620524637144}]","018T0K001","false","Expirado","ABB/E/SE/16658","direct","institution","departamento-de-adquisiciones-instituto-nacional-de-electricidad-y-energias-limpias","Departamento de Adquisiciones","departamento-de-adquisiciones-instituto-nacional-de-electricidad-y-energias-limpias","320204","MX-CPA","USD","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet-320204-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=232683}]","SERV. DE SUPERVISION DE MONTAJE, PRUEBAS SAT Y CAPACITACIÓN, TABLERO ZX2 DE 9 SE","320204","true","Mixta","Instituto Nacional de Electricidad y Energías Limpias","2013-07-01T00:00:00.000Z","359930","ocds-0ud2q6-SA-018T0K001-N333-2013","false","[{}]","Z15122015 12. Adjudicación Directa Nacional Simplificada LAASSP","29064","[electronicSubmission, inPerson]","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","country","INEEL","[{name=ABB MEXICO S.A. DE C.V., id=abb-mexico-sa-de-cv}]","instituto-nacional-de-electricidad-y-energias-limpias","false","[Servicios]","https://sites.google.com/site/cnetuc/descargas","buyer","29064","320204",,
"2019-01-24T01:18:06.000Z",,,"Instituto Nacional de Electricidad y Energías Limpias","Adjudicación Directa Federal","es","[{id=compranet}]","2013-02-13T00:00:00.000Z","México","Departamento de Adquisiciones","INEEL","complete","[ABB MEXICO S.A. DE C.V.]","https://sites.google.com/site/cnetuc/directorio","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=220619]","[{identifier={legalName=ABB MEXICO S.A. DE C.V., scheme=RUPC, id=6088, uri=https://sites.google.com/site/cnetrupc/rupc}, address={countryName=México}, roles=supplier, name=ABB MEXICO S.A. DE C.V., details={scaleReportedByBuyerMxCnet=No MIPYME, scaleReportedBySupplierMxCnet=No MIPYME, type=company}, id=abb-mexico-sa-de-cv}]","Internacional","EUR","Departamento de Adquisiciones","SA-018T0K001-I250-2013-291400","[contractTermination]","departamento-de-adquisiciones-instituto-nacional-de-electricidad-y-energias-limpias","[abb-mexico-sa-de-cv]","goods","instituto-nacional-de-electricidad-y-energias-limpias","[{name=MX, id=mx, classification=country}]","Armando Eduardo González Hernández",,"armando-eduardo-gonzalez-hernandez","contract","Departamento de Adquisiciones","unidad-compradora","Solicitud PS 6322 Ducto de escape de gases no estándar aplicable a tablero en SF6, tablero marca ABB, modelo ZX2","[{id=compranet-1620524637144}]","018T0K001","false","Expirado","Solicitud PS 6322 Ducto de escape de gases no estándar aplicable a tablero en SF6, tablero marca ABB, modelo ZX2","direct","institution","departamento-de-adquisiciones-instituto-nacional-de-electricidad-y-energias-limpias","Departamento de Adquisiciones","departamento-de-adquisiciones-instituto-nacional-de-electricidad-y-energias-limpias","291400","MX-CPA","EUR","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet-291400-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=220619}]","Solicitud PS 6322 Ducto de escape de gases no estándar aplicable a tablero en S","291400","true","Mixta","Instituto Nacional de Electricidad y Energías Limpias","2013-06-03T00:00:00.000Z","342094","ocds-0ud2q6-SA-018T0K001-I250-2013","false","[{budgetClassifications={origin=null}}]","Z15122015 14. Adjudicación Directa Internacional Abierta Simplificada LAASSP","4000","[electronicSubmission, inPerson]","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","country","INEEL","[{name=ABB MEXICO S.A. DE C.V., id=abb-mexico-sa-de-cv}]","instituto-nacional-de-electricidad-y-energias-limpias","false","[Adquisiciones]","https://sites.google.com/site/cnetuc/descargas","buyer","4000","291400",,
"2019-01-24T01:18:06.000Z","2013-11-19T17:21:00.000Z",,"Instituto Potosino de Investigación Científica y Tecnológica, A.C.","Adjudicación Directa Federal","es","[{id=compranet}]","2013-12-05T00:00:00.000Z","México","Adquisiciones","IPICYT","complete","[ABB MEXICO S.A. DE C.V.]","https://sites.google.com/site/cnetuc/directorio","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=332649]","[{identifier={legalName=ABB MEXICO S.A. DE C.V., scheme=RUPC, id=6088, uri=https://sites.google.com/site/cnetrupc/rupc}, address={countryName=México}, roles=supplier, name=ABB MEXICO S.A. DE C.V., details={scaleReportedByBuyerMxCnet=Mediana, scaleReportedBySupplierMxCnet=No MIPYME, type=company}, id=abb-mexico-sa-de-cv}]","Internacional","USD","Adquisiciones","SA-03891W001-I240-2013-441286","[contractTermination]","adquisiciones-instituto-potosino-de-investigacion-cientifica-y-tecnologica-ac","[abb-mexico-sa-de-cv]","goods","instituto-potosino-de-investigacion-cientifica-y-tecnologica-ac","[{name=MX, id=mx, classification=country}]","Karla Guerrero Lomeli","2013-11-22T16:00:00.000Z","karla-guerrero-lomeli","contract","Adquisiciones","unidad-compradora","Robot marca ABB modelo IRB 460","[{id=compranet-1620524637144}]","03891W001","false","Expirado","Robot marca ABB modelo IRB 460","direct","institution","adquisiciones-instituto-potosino-de-investigacion-cientifica-y-tecnologica-ac","Adquisiciones","adquisiciones-instituto-potosino-de-investigacion-cientifica-y-tecnologica-ac","441286","MX-CPA","USD","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet-441286-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=332649}]","Robot marca ABB modelo IRB 460","441286","true","Presencial","Instituto Potosino de Investigación Científica y Tecnológica, A.C.","2014-03-21T00:00:00.000Z","503918","ocds-0ud2q6-SA-03891W001-I240-2013","false","[{budgetClassifications={origin=null}}]","Z15122015 14. Adjudicación Directa Internacional Abierta Simplificada LAASSP","87454","[inPerson]","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","country","IPICYT","[{name=ABB MEXICO S.A. DE C.V., id=abb-mexico-sa-de-cv}]","instituto-potosino-de-investigacion-cientifica-y-tecnologica-ac","false","[Adquisiciones]","https://sites.google.com/site/cnetuc/descargas","buyer","87454","441286",,
"2019-01-24T01:18:06.000Z","2013-09-03T18:51:00.000Z",,"Comisión Federal de Electricidad","Invitación a Cuando Menos 3 Personas","es","[{id=compranet}]","2013-12-19T00:00:00.000Z","México","Departamento Regional de Abastecimientos","CFE","complete","[ABB MEXICO S.A. DE C.V.]","https://sites.google.com/site/cnetuc/directorio","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=569019]","[{identifier={legalName=ABB MEXICO S.A. DE C.V., scheme=RUPC, id=6088, uri=https://sites.google.com/site/cnetrupc/rupc}, address={countryName=México}, roles=supplier, name=ABB MEXICO S.A. DE C.V., details={scaleReportedByBuyerMxCnet=Mediana, scaleReportedBySupplierMxCnet=No MIPYME, type=company}, id=abb-mexico-sa-de-cv}]","Internacional","USD","Departamento Regional de Abastecimientos","IA-018TOQ001-I83-2013-440344","[contractTermination]","departamento-regional-de-abastecimientos-comision-federal-de-electricidad","[abb-mexico-sa-de-cv]","goods","comision-federal-de-electricidad","[{name=MX, id=mx, classification=country}]","Alejandro Gil Caballero","2013-09-10T09:00:00.000Z","alejandro-gil-caballero","contract","Departamento Regional de Abastecimientos","unidad-compradora","INTERRUPTOR ABB","[{id=compranet-1620524637144}]","018TOQ001","false","Expirado","INTERRUPTOR ABB","limited","institution","departamento-regional-de-abastecimientos-comision-federal-de-electricidad","Departamento Regional de Abastecimientos","departamento-regional-de-abastecimientos-comision-federal-de-electricidad","440344","MX-CPA","USD","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet-440344-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=569019}]","INTERRUPTOR ABB","440344","true","Mixta","Comisión Federal de Electricidad","2013-12-31T00:00:00.000Z","449933","ocds-0ud2q6-IA-018TOQ001-I83-2013","false","[{budgetClassifications={origin=null}}]","Z15122015 06. Invitación a cuando menos tres Internacional Abierta LAASSP","177500","[electronicSubmission, inPerson]","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","country","CFE","[{name=ABB MEXICO S.A. DE C.V., id=abb-mexico-sa-de-cv}]","comision-federal-de-electricidad","false","[Adquisiciones]","https://sites.google.com/site/cnetuc/descargas","buyer","177500","440344",,
"2019-11-08T17:40:02.000Z","2012-04-02T08:02:00.000Z",,"Comisión Federal de Electricidad","Invitación a Cuando Menos 3 Personas","es","[{id=compranet}]","2012-04-19T00:00:00.000Z","México","Gerencia Regional De Transmisión Ote.","CFE","complete","[ABB MEXICO S.A. DE C.V.]","https://sites.google.com/site/cnetuc/directorio","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=101299]","[{identifier={legalName=ABB MEXICO S.A. DE C.V., scheme=RUPC, id=6088, uri=https://sites.google.com/site/cnetrupc/rupc}, address={countryName=México}, roles=supplier, name=ABB MEXICO S.A. DE C.V., details={scaleReportedByBuyerMxCnet=Mediana, scaleReportedBySupplierMxCnet=No MIPYME, type=company}, id=abb-mexico-sa-de-cv}]","Nacional","MXN","Gerencia Regional De Transmisión Ote.","IA-018TOQ017-N43-2012-730445","[contractTermination]","gerencia-regional-de-transmision-ot-e-comision-federal-de-electricidad","[abb-mexico-sa-de-cv]","goods","comision-federal-de-electricidad","[{name=MX, id=mx, classification=country}]","Juan Antonio López Alarcon","2012-04-12T11:00:00.000Z","juan-antonio-lopez-alarcon","contract","Gerencia Regional De Transmisión Ote.","unidad-compradora","L3P-G-043/12 DESIONIZ, TARJETA CONTOL MACH-2","[{id=compranet-1620524637144}]","018TOQ017","false","Expirado","L3P-G-043/12 DESIONIZ, TARJETA CONTOL MACH-2","limited","institution","gerencia-regional-de-transmision-ot-e-comision-federal-de-electricidad","Gerencia Regional De Transmisión Ote.","gerencia-regional-de-transmision-ot-e-comision-federal-de-electricidad","730445","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet-730445-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=101299}]","L3P-G-043/12 DESIONIZ, TARJETA CONTOL MACH-2","730445","true","Mixta","Comisión Federal de Electricidad","2012-08-17T00:00:00.000Z","165738","ocds-0ud2q6-IA-018TOQ017-N43-2012","false","[{}]","Z15122015 04. Invitación a cuando menos tres Nacional LAASSP","262500","[electronicSubmission, inPerson]","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","country","CFE","[{name=ABB MEXICO S.A. DE C.V., id=abb-mexico-sa-de-cv}]","comision-federal-de-electricidad","false","[Adquisiciones]","https://sites.google.com/site/cnetuc/descargas","buyer","262500","730445",,
"2019-01-24T01:17:24.000Z","2015-02-24T14:31:00.000Z",,"Comisión Federal de Electricidad","Invitación a Cuando Menos 3 Personas","es","[{id=compranet}]","2015-03-09T00:00:00.000Z","México","Gerencia Regional De Transmisión Ote.","CFE","complete","[ABB MEXICO S.A. DE C.V.]","https://sites.google.com/site/cnetuc/directorio","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=520080]","[{identifier={legalName=ABB MEXICO S.A. DE C.V., scheme=RUPC, id=6088, uri=https://sites.google.com/site/cnetrupc/rupc}, address={countryName=México}, roles=supplier, name=ABB MEXICO S.A. DE C.V., details={scaleReportedByBuyerMxCnet=No MIPYME, scaleReportedBySupplierMxCnet=No MIPYME, type=company}, id=abb-mexico-sa-de-cv}]","Nacional","MXN","Gerencia Regional De Transmisión Ote.","IA-018TOQ017-N14-2015-702980","[contractTermination]","gerencia-regional-de-transmision-ot-e-comision-federal-de-electricidad","[abb-mexico-sa-de-cv]","goods","comision-federal-de-electricidad","[{name=MX, id=mx, classification=country}]","Juan Antonio López Alarcon","2015-03-04T00:00:00.000Z","juan-antonio-lopez-alarcon","contract","Gerencia Regional De Transmisión Ote.","unidad-compradora","L3P-G-015-2015 TARJETA TRANSF. DE CORRIENTE, FUENTE DE ALIMENTACION","[{id=compranet-1620524637144}]","018TOQ017","false","Expirado","L3P-G-015-2015 TARJETA TRANSF. DE CORRIENTE, FUENTE DE ALIMENTACION","limited","institution","gerencia-regional-de-transmision-ot-e-comision-federal-de-electricidad","Gerencia Regional De Transmisión Ote.","gerencia-regional-de-transmision-ot-e-comision-federal-de-electricidad","702980","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet-702980-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=520080}]","L3P-G-015-2015 TARJETA TRANSF. DE CORRIENTE, FUENTE DE ALIMENTACION","702980","true","Electrónica","Comisión Federal de Electricidad","2015-09-09T00:00:00.000Z","769083","ocds-0ud2q6-IA-018TOQ017-N14-2015","false","[{}]","Z15122015 04. Invitación a cuando menos tres Nacional LAASSP","680000","[electronicSubmission]","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","country","CFE","[{name=ABB MEXICO S.A. DE C.V., id=abb-mexico-sa-de-cv}]","comision-federal-de-electricidad","false","[Adquisiciones]","https://sites.google.com/site/cnetuc/descargas","buyer","680000","702980",,
"2019-01-24T01:17:46.000Z","2014-05-20T14:55:00.000Z",,"Comisión Federal de Electricidad","Invitación a Cuando Menos 3 Personas","es","[{id=compranet}]","2014-06-13T00:00:00.000Z","México","Gerencia Divisional de Distribución Baja California","CFE","complete","[ABB MEXICO S.A. DE C.V.]","https://sites.google.com/site/cnetuc/directorio","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=402210]","[{identifier={legalName=ABB MEXICO S.A. DE C.V., scheme=RUPC, id=6088, uri=https://sites.google.com/site/cnetrupc/rupc}, address={countryName=México}, roles=supplier, name=ABB MEXICO S.A. DE C.V., details={scaleReportedByBuyerMxCnet=No MIPYME, scaleReportedBySupplierMxCnet=No MIPYME, type=company}, id=abb-mexico-sa-de-cv}]","Nacional","MXN","Gerencia Divisional de Distribución Baja California","IA-018TOQ018-N51-2014-538165","[contractTermination]","gerencia-divisional-de-distribucion-baja-california-comision-federal-de-electricidad","[abb-mexico-sa-de-cv]","goods","comision-federal-de-electricidad","[{name=MX, id=mx, classification=country}]","Seferino Trigo Saucedo","2014-06-04T11:00:00.000Z","seferino-trigo-saucedo","contract","Gerencia Divisional de Distribución Baja California","unidad-compradora","700437321","[{id=compranet-1620524637144}]","018TOQ018","false","Expirado","700437321","limited","institution","gerencia-divisional-de-distribucion-baja-california-comision-federal-de-electricidad","Gerencia Divisional de Distribución Baja California","gerencia-divisional-de-distribucion-baja-california-comision-federal-de-electricidad","538165","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet-538165-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=402210}]","8983/2014 IA3N","538165","true","Electrónica","Comisión Federal de Electricidad","2014-06-25T00:00:00.000Z","597410","ocds-0ud2q6-IA-018TOQ018-N51-2014","false","[{}]","Z15122015 04. Invitación a cuando menos tres Nacional LAASSP","279493","[electronicSubmission]","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","country","CFE","[{name=ABB MEXICO S.A. DE C.V., id=abb-mexico-sa-de-cv}]","comision-federal-de-electricidad","true","[Adquisiciones]","https://sites.google.com/site/cnetuc/descargas","buyer","279493","538165",,
"2019-01-24T01:18:06.000Z","2013-01-30T11:55:00.000Z",,"Comisión Federal de Electricidad","Invitación a Cuando Menos 3 Personas","es","[{id=compranet}]","2013-03-01T00:00:00.000Z","México","Gerencia Divisional Golfo Norte","CFE","complete","[ABB MEXICO S.A. DE C.V.]","https://sites.google.com/site/cnetuc/directorio","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=217318]","[{identifier={legalName=ABB MEXICO S.A. DE C.V., scheme=RUPC, id=6088, uri=https://sites.google.com/site/cnetrupc/rupc}, address={countryName=México}, roles=supplier, name=ABB MEXICO S.A. DE C.V., details={scaleReportedByBuyerMxCnet=Mediana, scaleReportedBySupplierMxCnet=No MIPYME, type=company}, id=abb-mexico-sa-de-cv}]","Internacional","MXN","Gerencia Divisional Golfo Norte","IA-018TOQ020-I15-2013-400980","[contractTermination]","gerencia-divisional-golfo-norte-comision-federal-de-electricidad","[abb-mexico-sa-de-cv]","goods","comision-federal-de-electricidad","[{name=MX, id=mx, classification=country}]","Mario Gonzalez Quintero","2013-02-06T10:00:00.000Z","mario-gonzalez-quintero","contract","Gerencia Divisional Golfo Norte","unidad-compradora","700409043","[{id=compranet-1620524637144}]","018TOQ020","false","Expirado","700409043","limited","institution","gerencia-divisional-golfo-norte-comision-federal-de-electricidad","Gerencia Divisional Golfo Norte","gerencia-divisional-golfo-norte-comision-federal-de-electricidad","400980","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet-400980-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=217318}]","500475229 CAPACITORES","400980","true","Electrónica","Comisión Federal de Electricidad","2013-06-30T00:00:00.000Z","337071","ocds-0ud2q6-IA-018TOQ020-I15-2013","false","[{budgetClassifications={origin=null}}]","Z15122015 06. Invitación a cuando menos tres Internacional Abierta LAASSP","104972","[electronicSubmission]","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","country","CFE","[{name=ABB MEXICO S.A. DE C.V., id=abb-mexico-sa-de-cv}]","comision-federal-de-electricidad","false","[Adquisiciones]","https://sites.google.com/site/cnetuc/descargas","buyer","104972","400980",,
"2019-01-24T01:18:06.000Z","2013-05-08T14:10:00.000Z",,"Comisión Federal de Electricidad","Invitación a Cuando Menos 3 Personas","es","[{id=compranet}]","2013-06-07T00:00:00.000Z","México","Gerencia Divisional Golfo Centro","CFE","complete","[ABB MEXICO S.A. DE C.V.]","https://sites.google.com/site/cnetuc/directorio","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=251865]","[{identifier={legalName=ABB MEXICO S.A. DE C.V., scheme=RUPC, id=6088, uri=https://sites.google.com/site/cnetrupc/rupc}, address={countryName=México}, roles=supplier, name=ABB MEXICO S.A. DE C.V., details={scaleReportedByBuyerMxCnet=No MIPYME, scaleReportedBySupplierMxCnet=No MIPYME, type=company}, id=abb-mexico-sa-de-cv}]","Nacional","MXN","Gerencia Divisional Golfo Centro","IA-018TOQ014-N43-2013-342376","[contractTermination]","gerencia-divisional-golfo-centro-comision-federal-de-electricidad","[abb-mexico-sa-de-cv]","goods","comision-federal-de-electricidad","[{name=MX, id=mx, classification=country}]","Victor Hugo Lopez Lopez","2013-05-24T09:00:00.000Z","victor-hugo-lopez-lopez","contract","Gerencia Divisional Golfo Centro","unidad-compradora","INTERRUPTOR DE POTENCIA","[{id=compranet-1620524637144}]","018TOQ014","false","Expirado","INTERRUPTOR DE POTENCIA","limited","institution","gerencia-divisional-golfo-centro-comision-federal-de-electricidad","Gerencia Divisional Golfo Centro","gerencia-divisional-golfo-centro-comision-federal-de-electricidad","342376","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet-342376-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=251865}]","ICMP3-INTERRUPTOR DE POTENCIA-(SEGUNDO) 500479808 y 50043519","342376","true","Electrónica","Comisión Federal de Electricidad","2013-10-19T00:00:00.000Z","387987","ocds-0ud2q6-IA-018TOQ014-N43-2013","false","[{}]","Z15122015 04. Invitación a cuando menos tres Nacional LAASSP","687832","[electronicSubmission]","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","country","CFE","[{name=ABB MEXICO S.A. DE C.V., id=abb-mexico-sa-de-cv}]","comision-federal-de-electricidad","false","[Adquisiciones]","https://sites.google.com/site/cnetuc/descargas","buyer","687832","342376",,
