"buyer.memberOf.name","tender.procurementMethodDetails","language","source","contracts.period.startDate","parties.buyer.address.countryName","buyer.name","parties.buyer.memberOf.initials","parties.suppliers.names","awards.documents.urls","parties.suppliers.list","tender.value.amount","contracts.value.currency","parties.buyer.name","id","tag","buyer.id","parties.suppliers.ids","parties.buyer.procuringEntityMxIMSS","tender.mainProcurementCategory","buyer.memberOf.id","area","classification","parties.buyer.details.classification","contracts.title","sourceRun","parties.buyer.delegacionMxIMSS","contracts.multiyearContractMxCnet","tender.procurementMethod","parties.buyer.details.type","parties.buyer.id","tender.procuringEntity.name","tender.procuringEntity.id","awards.id","awards.value.currency","contracts.description","awards.documents.list","parties.buyer.address.region","contracts.awardID","parties.buyer.memberOf.name","contracts.period.endDate","tender.id","ocid","tender.additionalProcurementCategories","awards.value.amount","publisher.name","initiationType","parties.buyer.details.govLevel","buyer.memberOf.initials","awards.suppliers","parties.buyer.memberOf.id","publisher.uri","parties.buyer.roles","contracts.value.amount","contracts.id"
"Instituto Mexicano del Seguro Social","Adjudicación Directa","es","[{id=comprasimss}]","2014-01-01T00:00:00.000Z","México","Delegación Norte del DF Almacen Delegacional En El D.f. Zona Norte","IMSS","[CONSTRUCCION Y MANTENIMIENTO GALU,S.A. DE C.V.]","[http://compras.imss.gob.mx/?P=imsscomprofich&f=11120080&pr=2014]","[{roles=supplier, name=CONSTRUCCION Y MANTENIMIENTO GALU,S.A. DE C.V., additionalIdentifiers={legalName=CONSTRUCCION Y MANTENIMIENTO GALU,S.A. DE C.V., scheme=RFC, id=CMG920212FM5}, details={type=company}, id=construccion-y-mantenimiento-galu-sa-de-cv}]","55259.93","MXN","Delegación Norte del DF Almacen Delegacional En El D.f. Zona Norte","CDMX-N-N125C14-C4M0197-11120080","[contractTermination]","delegacion-norte-del-df-almacen-delegacional-en-el-df-zona-norte-instituto-mexicano-del-seguro-social","[construccion-y-mantenimiento-galu-sa-de-cv]","ALMACEN DELEGACIONAL EN EL D.F. ZONA NORTE","services","instituto-mexicano-del-seguro-social","[{name=MX, id=mx, classification=country}]","purchase","unidad-compradora","Compras Delegación Norte del DF","[{id=comprasimss-1620608011130}]","Delegación Norte del DF","false","direct","institution","delegacion-norte-del-df-almacen-delegacional-en-el-df-zona-norte-instituto-mexicano-del-seguro-social","Delegación Norte del DF","delegacion-norte-del-df-instituto-mexicano-del-seguro-social","11120080","MXN","","[{documentType=awardNotice, format=text/html, language=es, id=doc-imss-11120080, url=http://compras.imss.gob.mx/?P=imsscomprofich&f=11120080&pr=2014}]","Ciudad de México","11120080","Instituto Mexicano del Seguro Social","2014-12-31T00:00:00.000Z","11120080","ocds-0ud2q6-CDMX-N-N125C14-C4M0197","[Conservación]","55259.93","Instituto Mexicano del Seguro Social","tender","region","IMSS","[{name=CONSTRUCCION Y MANTENIMIENTO GALU,S.A. DE C.V., id=construccion-y-mantenimiento-galu-sa-de-cv}]","instituto-mexicano-del-seguro-social","http://compras.imss.gob.mx/","buyer","55259.93","11120080"
"Instituto Mexicano del Seguro Social","Adjudicación Directa","es","[{id=comprasimss}]","2014-01-01T00:00:00.000Z","México","Delegación Norte del DF Almacen Delegacional En El D.f. Zona Norte","IMSS","[CONSTRUCCION Y MANTENIMIENTO GALU,S.A. DE C.V.]","[http://compras.imss.gob.mx/?P=imsscomprofich&f=11120081&pr=2014]","[{roles=supplier, name=CONSTRUCCION Y MANTENIMIENTO GALU,S.A. DE C.V., additionalIdentifiers={legalName=CONSTRUCCION Y MANTENIMIENTO GALU,S.A. DE C.V., scheme=RFC, id=CMG920212FM5}, details={type=company}, id=construccion-y-mantenimiento-galu-sa-de-cv}]","63254.8","MXN","Delegación Norte del DF Almacen Delegacional En El D.f. Zona Norte","CDMX-N-N126C14-C4M0198-11120081","[contractTermination]","delegacion-norte-del-df-almacen-delegacional-en-el-df-zona-norte-instituto-mexicano-del-seguro-social","[construccion-y-mantenimiento-galu-sa-de-cv]","ALMACEN DELEGACIONAL EN EL D.F. ZONA NORTE","services","instituto-mexicano-del-seguro-social","[{name=MX, id=mx, classification=country}]","purchase","unidad-compradora","Compras Delegación Norte del DF","[{id=comprasimss-1620608011130}]","Delegación Norte del DF","false","direct","institution","delegacion-norte-del-df-almacen-delegacional-en-el-df-zona-norte-instituto-mexicano-del-seguro-social","Delegación Norte del DF","delegacion-norte-del-df-instituto-mexicano-del-seguro-social","11120081","MXN","","[{documentType=awardNotice, format=text/html, language=es, id=doc-imss-11120081, url=http://compras.imss.gob.mx/?P=imsscomprofich&f=11120081&pr=2014}]","Ciudad de México","11120081","Instituto Mexicano del Seguro Social","2014-12-31T00:00:00.000Z","11120081","ocds-0ud2q6-CDMX-N-N126C14-C4M0198","[Conservación]","63254.8","Instituto Mexicano del Seguro Social","tender","region","IMSS","[{name=CONSTRUCCION Y MANTENIMIENTO GALU,S.A. DE C.V., id=construccion-y-mantenimiento-galu-sa-de-cv}]","instituto-mexicano-del-seguro-social","http://compras.imss.gob.mx/","buyer","63254.8","11120081"
"Instituto Mexicano del Seguro Social","Adjudicación Directa","es","[{id=comprasimss}]","2013-03-07T00:00:00.000Z","México","Delegación Norte del DF Almacen Delegacional En El D.f. Zona Norte","IMSS","[CONSTRUCCION Y MANTENIMIENTO GALU,S.A. DE C.V.]","[http://compras.imss.gob.mx/?P=imsscomprofich&f=11060807&pr=2013]","[{roles=supplier, name=CONSTRUCCION Y MANTENIMIENTO GALU,S.A. DE C.V., additionalIdentifiers={legalName=CONSTRUCCION Y MANTENIMIENTO GALU,S.A. DE C.V., scheme=RFC, id=CMG920212FM5}, details={type=company}, id=construccion-y-mantenimiento-galu-sa-de-cv}]","200500","MXN","Delegación Norte del DF Almacen Delegacional En El D.f. Zona Norte","CDMX-N-N141C13-C350164-11060807","[contractTermination]","delegacion-norte-del-df-almacen-delegacional-en-el-df-zona-norte-instituto-mexicano-del-seguro-social","[construccion-y-mantenimiento-galu-sa-de-cv]","ALMACEN DELEGACIONAL EN EL D.F. ZONA NORTE","services","instituto-mexicano-del-seguro-social","[{name=MX, id=mx, classification=country}]","purchase","unidad-compradora","Compras Delegación Norte del DF","[{id=comprasimss-1620608011130}]","Delegación Norte del DF","false","direct","institution","delegacion-norte-del-df-almacen-delegacional-en-el-df-zona-norte-instituto-mexicano-del-seguro-social","Delegación Norte del DF","delegacion-norte-del-df-instituto-mexicano-del-seguro-social","11060807","MXN","","[{documentType=awardNotice, format=text/html, language=es, id=doc-imss-11060807, url=http://compras.imss.gob.mx/?P=imsscomprofich&f=11060807&pr=2013}]","Ciudad de México","11060807","Instituto Mexicano del Seguro Social","2013-12-31T00:00:00.000Z","11060807","ocds-0ud2q6-CDMX-N-N141C13-C350164","[Conservación]","200500","Instituto Mexicano del Seguro Social","tender","region","IMSS","[{name=CONSTRUCCION Y MANTENIMIENTO GALU,S.A. DE C.V., id=construccion-y-mantenimiento-galu-sa-de-cv}]","instituto-mexicano-del-seguro-social","http://compras.imss.gob.mx/","buyer","200500","11060807"
"Instituto Mexicano del Seguro Social","Adjudicación Directa","es","[{id=comprasimss}]","2013-03-11T00:00:00.000Z","México","Delegación Norte del DF Almacen Delegacional En El D.f. Zona Norte","IMSS","[CONSTRUCCION Y MANTENIMIENTO GALU,S.A. DE C.V.]","[http://compras.imss.gob.mx/?P=imsscomprofich&f=11060793&pr=2013]","[{roles=supplier, name=CONSTRUCCION Y MANTENIMIENTO GALU,S.A. DE C.V., additionalIdentifiers={legalName=CONSTRUCCION Y MANTENIMIENTO GALU,S.A. DE C.V., scheme=RFC, id=CMG920212FM5}, details={type=company}, id=construccion-y-mantenimiento-galu-sa-de-cv}]","28744.8","MXN","Delegación Norte del DF Almacen Delegacional En El D.f. Zona Norte","CDMX-N-N193C13-C350217-11060793","[contractTermination]","delegacion-norte-del-df-almacen-delegacional-en-el-df-zona-norte-instituto-mexicano-del-seguro-social","[construccion-y-mantenimiento-galu-sa-de-cv]","ALMACEN DELEGACIONAL EN EL D.F. ZONA NORTE","services","instituto-mexicano-del-seguro-social","[{name=MX, id=mx, classification=country}]","purchase","unidad-compradora","Compras Delegación Norte del DF","[{id=comprasimss-1620608011130}]","Delegación Norte del DF","false","direct","institution","delegacion-norte-del-df-almacen-delegacional-en-el-df-zona-norte-instituto-mexicano-del-seguro-social","Delegación Norte del DF","delegacion-norte-del-df-instituto-mexicano-del-seguro-social","11060793","MXN","","[{documentType=awardNotice, format=text/html, language=es, id=doc-imss-11060793, url=http://compras.imss.gob.mx/?P=imsscomprofich&f=11060793&pr=2013}]","Ciudad de México","11060793","Instituto Mexicano del Seguro Social","2013-12-31T00:00:00.000Z","11060793","ocds-0ud2q6-CDMX-N-N193C13-C350217","[Conservación]","28744.8","Instituto Mexicano del Seguro Social","tender","region","IMSS","[{name=CONSTRUCCION Y MANTENIMIENTO GALU,S.A. DE C.V., id=construccion-y-mantenimiento-galu-sa-de-cv}]","instituto-mexicano-del-seguro-social","http://compras.imss.gob.mx/","buyer","28744.8","11060793"
"Instituto Mexicano del Seguro Social","Adjudicación Directa","es","[{id=comprasimss}]","2015-01-01T00:00:00.000Z","México","Delegación Norte del DF Almacen Delegacional En El D.f. Zona Norte","IMSS","[CONSTRUCCION Y MANTENIMIENTO GALU,S.A. DE C.V.]","[http://compras.imss.gob.mx/?P=imsscomprofich&f=11367796&pr=2015]","[{roles=supplier, name=CONSTRUCCION Y MANTENIMIENTO GALU,S.A. DE C.V., additionalIdentifiers={legalName=CONSTRUCCION Y MANTENIMIENTO GALU,S.A. DE C.V., scheme=RFC, id=CMG920212FM5}, details={type=company}, id=construccion-y-mantenimiento-galu-sa-de-cv}]","173276.15","MXN","Delegación Norte del DF Almacen Delegacional En El D.f. Zona Norte","CDMX-N-N063C15-C5M0175-11367796","[contractTermination]","delegacion-norte-del-df-almacen-delegacional-en-el-df-zona-norte-instituto-mexicano-del-seguro-social","[construccion-y-mantenimiento-galu-sa-de-cv]","ALMACEN DELEGACIONAL EN EL D.F. ZONA NORTE","services","instituto-mexicano-del-seguro-social","[{name=MX, id=mx, classification=country}]","purchase","unidad-compradora","Compras Delegación Norte del DF","[{id=comprasimss-1620608011130}]","Delegación Norte del DF","false","direct","institution","delegacion-norte-del-df-almacen-delegacional-en-el-df-zona-norte-instituto-mexicano-del-seguro-social","Delegación Norte del DF","delegacion-norte-del-df-instituto-mexicano-del-seguro-social","11367796","MXN","","[{documentType=awardNotice, format=text/html, language=es, id=doc-imss-11367796, url=http://compras.imss.gob.mx/?P=imsscomprofich&f=11367796&pr=2015}]","Ciudad de México","11367796","Instituto Mexicano del Seguro Social","2015-12-31T00:00:00.000Z","11367796","ocds-0ud2q6-CDMX-N-N063C15-C5M0175","[Conservación]","173276.15","Instituto Mexicano del Seguro Social","tender","region","IMSS","[{name=CONSTRUCCION Y MANTENIMIENTO GALU,S.A. DE C.V., id=construccion-y-mantenimiento-galu-sa-de-cv}]","instituto-mexicano-del-seguro-social","http://compras.imss.gob.mx/","buyer","173276.15","11367796"
"Instituto Mexicano del Seguro Social","Adjudicación Directa","es","[{id=comprasimss}]","2014-01-01T00:00:00.000Z","México","Delegación Norte del DF Almacen Delegacional En El D.f. Zona Norte","IMSS","[CONSTRUCCION Y MANTENIMIENTO GALU,S.A. DE C.V.]","[http://compras.imss.gob.mx/?P=imsscomprofich&f=11120585&pr=2014]","[{roles=supplier, name=CONSTRUCCION Y MANTENIMIENTO GALU,S.A. DE C.V., additionalIdentifiers={legalName=CONSTRUCCION Y MANTENIMIENTO GALU,S.A. DE C.V., scheme=RFC, id=CMG920212FM5}, details={type=company}, id=construccion-y-mantenimiento-galu-sa-de-cv}]","87590","MXN","Delegación Norte del DF Almacen Delegacional En El D.f. Zona Norte","CDMX-N-N083C14-C4M0155-11120585","[contractTermination]","delegacion-norte-del-df-almacen-delegacional-en-el-df-zona-norte-instituto-mexicano-del-seguro-social","[construccion-y-mantenimiento-galu-sa-de-cv]","ALMACEN DELEGACIONAL EN EL D.F. ZONA NORTE","services","instituto-mexicano-del-seguro-social","[{name=MX, id=mx, classification=country}]","purchase","unidad-compradora","Compras Delegación Norte del DF","[{id=comprasimss-1620608011130}]","Delegación Norte del DF","false","direct","institution","delegacion-norte-del-df-almacen-delegacional-en-el-df-zona-norte-instituto-mexicano-del-seguro-social","Delegación Norte del DF","delegacion-norte-del-df-instituto-mexicano-del-seguro-social","11120585","MXN","","[{documentType=awardNotice, format=text/html, language=es, id=doc-imss-11120585, url=http://compras.imss.gob.mx/?P=imsscomprofich&f=11120585&pr=2014}]","Ciudad de México","11120585","Instituto Mexicano del Seguro Social","2014-12-31T00:00:00.000Z","11120585","ocds-0ud2q6-CDMX-N-N083C14-C4M0155","[Conservación]","87590","Instituto Mexicano del Seguro Social","tender","region","IMSS","[{name=CONSTRUCCION Y MANTENIMIENTO GALU,S.A. DE C.V., id=construccion-y-mantenimiento-galu-sa-de-cv}]","instituto-mexicano-del-seguro-social","http://compras.imss.gob.mx/","buyer","87590","11120585"
"Instituto Mexicano del Seguro Social","Adjudicación Directa","es","[{id=comprasimss}]","2014-04-30T00:00:00.000Z","México","Delegación Norte del DF Almacen Delegacional En El D.f. Zona Norte","IMSS","[CONSTRUCCION Y MANTENIMIENTO GALU,S.A. DE C.V.]","[http://compras.imss.gob.mx/?P=imsscomprofich&f=11120947&pr=2014]","[{roles=supplier, name=CONSTRUCCION Y MANTENIMIENTO GALU,S.A. DE C.V., additionalIdentifiers={legalName=CONSTRUCCION Y MANTENIMIENTO GALU,S.A. DE C.V., scheme=RFC, id=CMG920212FM5}, details={type=company}, id=construccion-y-mantenimiento-galu-sa-de-cv}]","86536","MXN","Delegación Norte del DF Almacen Delegacional En El D.f. Zona Norte","CDMX-N-N265C14-C4M0362-11120947","[contractTermination]","delegacion-norte-del-df-almacen-delegacional-en-el-df-zona-norte-instituto-mexicano-del-seguro-social","[construccion-y-mantenimiento-galu-sa-de-cv]","ALMACEN DELEGACIONAL EN EL D.F. ZONA NORTE","services","instituto-mexicano-del-seguro-social","[{name=MX, id=mx, classification=country}]","purchase","unidad-compradora","Compras Delegación Norte del DF","[{id=comprasimss-1620608011130}]","Delegación Norte del DF","false","direct","institution","delegacion-norte-del-df-almacen-delegacional-en-el-df-zona-norte-instituto-mexicano-del-seguro-social","Delegación Norte del DF","delegacion-norte-del-df-instituto-mexicano-del-seguro-social","11120947","MXN","","[{documentType=awardNotice, format=text/html, language=es, id=doc-imss-11120947, url=http://compras.imss.gob.mx/?P=imsscomprofich&f=11120947&pr=2014}]","Ciudad de México","11120947","Instituto Mexicano del Seguro Social","2014-12-31T00:00:00.000Z","11120947","ocds-0ud2q6-CDMX-N-N265C14-C4M0362","[Conservación]","86536","Instituto Mexicano del Seguro Social","tender","region","IMSS","[{name=CONSTRUCCION Y MANTENIMIENTO GALU,S.A. DE C.V., id=construccion-y-mantenimiento-galu-sa-de-cv}]","instituto-mexicano-del-seguro-social","http://compras.imss.gob.mx/","buyer","86536","11120947"
"Instituto Mexicano del Seguro Social","Adjudicación Directa","es","[{id=comprasimss}]","2015-01-01T00:00:00.000Z","México","Delegación Norte del DF Almacen Delegacional En El D.f. Zona Norte","IMSS","[CONSTRUCCION Y MANTENIMIENTO GALU,S.A. DE C.V.]","[http://compras.imss.gob.mx/?P=imsscomprofich&f=11500743&pr=2015]","[{roles=supplier, name=CONSTRUCCION Y MANTENIMIENTO GALU,S.A. DE C.V., additionalIdentifiers={legalName=CONSTRUCCION Y MANTENIMIENTO GALU,S.A. DE C.V., scheme=RFC, id=CMG920212FM5}, details={type=company}, id=construccion-y-mantenimiento-galu-sa-de-cv}]","52940.03","MXN","Delegación Norte del DF Almacen Delegacional En El D.f. Zona Norte","CDMX-N-N65F2015-C5M0526-11500743","[contractTermination]","delegacion-norte-del-df-almacen-delegacional-en-el-df-zona-norte-instituto-mexicano-del-seguro-social","[construccion-y-mantenimiento-galu-sa-de-cv]","ALMACEN DELEGACIONAL EN EL D.F. ZONA NORTE","services","instituto-mexicano-del-seguro-social","[{name=MX, id=mx, classification=country}]","purchase","unidad-compradora","Compras Delegación Norte del DF","[{id=comprasimss-1620608011130}]","Delegación Norte del DF","false","direct","institution","delegacion-norte-del-df-almacen-delegacional-en-el-df-zona-norte-instituto-mexicano-del-seguro-social","Delegación Norte del DF","delegacion-norte-del-df-instituto-mexicano-del-seguro-social","11500743","MXN","","[{documentType=awardNotice, format=text/html, language=es, id=doc-imss-11500743, url=http://compras.imss.gob.mx/?P=imsscomprofich&f=11500743&pr=2015}]","Ciudad de México","11500743","Instituto Mexicano del Seguro Social","2015-12-31T00:00:00.000Z","11500743","ocds-0ud2q6-CDMX-N-N65F2015-C5M0526","[Conservación]","52940.03","Instituto Mexicano del Seguro Social","tender","region","IMSS","[{name=CONSTRUCCION Y MANTENIMIENTO GALU,S.A. DE C.V., id=construccion-y-mantenimiento-galu-sa-de-cv}]","instituto-mexicano-del-seguro-social","http://compras.imss.gob.mx/","buyer","52940.03","11500743"
"Instituto Mexicano del Seguro Social","Adjudicación Directa","es","[{id=comprasimss}]","2015-01-01T00:00:00.000Z","México","Delegación Norte del DF Almacen Delegacional En El D.f. Zona Norte","IMSS","[CONSTRUCCION Y MANTENIMIENTO GALU,S.A. DE C.V.]","[http://compras.imss.gob.mx/?P=imsscomprofich&f=11496198&pr=2015]","[{roles=supplier, name=CONSTRUCCION Y MANTENIMIENTO GALU,S.A. DE C.V., additionalIdentifiers={legalName=CONSTRUCCION Y MANTENIMIENTO GALU,S.A. DE C.V., scheme=RFC, id=CMG920212FM5}, details={type=company}, id=construccion-y-mantenimiento-galu-sa-de-cv}]","145731.1","MXN","Delegación Norte del DF Almacen Delegacional En El D.f. Zona Norte","CDMX-N-N562015-C5M0412-11496198","[contractTermination]","delegacion-norte-del-df-almacen-delegacional-en-el-df-zona-norte-instituto-mexicano-del-seguro-social","[construccion-y-mantenimiento-galu-sa-de-cv]","ALMACEN DELEGACIONAL EN EL D.F. ZONA NORTE","services","instituto-mexicano-del-seguro-social","[{name=MX, id=mx, classification=country}]","purchase","unidad-compradora","Compras Delegación Norte del DF","[{id=comprasimss-1620608011130}]","Delegación Norte del DF","false","direct","institution","delegacion-norte-del-df-almacen-delegacional-en-el-df-zona-norte-instituto-mexicano-del-seguro-social","Delegación Norte del DF","delegacion-norte-del-df-instituto-mexicano-del-seguro-social","11496198","MXN","","[{documentType=awardNotice, format=text/html, language=es, id=doc-imss-11496198, url=http://compras.imss.gob.mx/?P=imsscomprofich&f=11496198&pr=2015}]","Ciudad de México","11496198","Instituto Mexicano del Seguro Social","2015-12-31T00:00:00.000Z","11496198","ocds-0ud2q6-CDMX-N-N562015-C5M0412","[Conservación]","145731.1","Instituto Mexicano del Seguro Social","tender","region","IMSS","[{name=CONSTRUCCION Y MANTENIMIENTO GALU,S.A. DE C.V., id=construccion-y-mantenimiento-galu-sa-de-cv}]","instituto-mexicano-del-seguro-social","http://compras.imss.gob.mx/","buyer","145731.1","11496198"
"Instituto Mexicano del Seguro Social","Adjudicación Directa","es","[{id=comprasimss}]","2013-03-21T00:00:00.000Z","México","Delegación Norte del DF Almacen Delegacional En El D.f. Zona Norte","IMSS","[CONSTRUCCION Y MANTENIMIENTO GALU,S.A. DE C.V.]","[http://compras.imss.gob.mx/?P=imsscomprofich&f=11062749&pr=2013]","[{roles=supplier, name=CONSTRUCCION Y MANTENIMIENTO GALU,S.A. DE C.V., additionalIdentifiers={legalName=CONSTRUCCION Y MANTENIMIENTO GALU,S.A. DE C.V., scheme=RFC, id=CMG920212FM5}, details={type=company}, id=construccion-y-mantenimiento-galu-sa-de-cv}]","42676.4","MXN","Delegación Norte del DF Almacen Delegacional En El D.f. Zona Norte","CDMX-N-N278C13-C350316-11062749","[contractTermination]","delegacion-norte-del-df-almacen-delegacional-en-el-df-zona-norte-instituto-mexicano-del-seguro-social","[construccion-y-mantenimiento-galu-sa-de-cv]","ALMACEN DELEGACIONAL EN EL D.F. ZONA NORTE","services","instituto-mexicano-del-seguro-social","[{name=MX, id=mx, classification=country}]","purchase","unidad-compradora","Compras Delegación Norte del DF","[{id=comprasimss-1620608011130}]","Delegación Norte del DF","false","direct","institution","delegacion-norte-del-df-almacen-delegacional-en-el-df-zona-norte-instituto-mexicano-del-seguro-social","Delegación Norte del DF","delegacion-norte-del-df-instituto-mexicano-del-seguro-social","11062749","MXN","","[{documentType=awardNotice, format=text/html, language=es, id=doc-imss-11062749, url=http://compras.imss.gob.mx/?P=imsscomprofich&f=11062749&pr=2013}]","Ciudad de México","11062749","Instituto Mexicano del Seguro Social","2013-12-31T00:00:00.000Z","11062749","ocds-0ud2q6-CDMX-N-N278C13-C350316","[Conservación]","42676.4","Instituto Mexicano del Seguro Social","tender","region","IMSS","[{name=CONSTRUCCION Y MANTENIMIENTO GALU,S.A. DE C.V., id=construccion-y-mantenimiento-galu-sa-de-cv}]","instituto-mexicano-del-seguro-social","http://compras.imss.gob.mx/","buyer","42676.4","11062749"
"Instituto Mexicano del Seguro Social","Adjudicación Directa","es","[{id=comprasimss}]","2010-11-29T00:00:00.000Z","México","Delegación Sur del DF Almacen Delegacional En El D.f. Zona Sur","IMSS","[CONSTRUCCION Y MANTENIMIENTO GALU,S.A. DE C.V.]","[http://compras.imss.gob.mx/?P=imsscomprofich&f=10612058&pr=2010]","[{roles=supplier, name=CONSTRUCCION Y MANTENIMIENTO GALU,S.A. DE C.V., additionalIdentifiers={legalName=CONSTRUCCION Y MANTENIMIENTO GALU,S.A. DE C.V., scheme=RFC, id=CMG920212FM5}, details={type=company}, id=construccion-y-mantenimiento-galu-sa-de-cv}]","55564","MXN","Delegación Sur del DF Almacen Delegacional En El D.f. Zona Sur","CDMX-S-C053952-10612058","[contractTermination]","delegacion-sur-del-df-almacen-delegacional-en-el-df-zona-sur-instituto-mexicano-del-seguro-social","[construccion-y-mantenimiento-galu-sa-de-cv]","ALMACEN DELEGACIONAL EN EL D.F. ZONA SUR","services","instituto-mexicano-del-seguro-social","[{name=MX, id=mx, classification=country}]","purchase","unidad-compradora","Compras Delegación Sur del DF","[{id=comprasimss-1620608011130}]","Delegación Sur del DF","false","direct","institution","delegacion-sur-del-df-almacen-delegacional-en-el-df-zona-sur-instituto-mexicano-del-seguro-social","Delegación Sur del DF","delegacion-sur-del-df-instituto-mexicano-del-seguro-social","10612058","MXN","","[{documentType=awardNotice, format=text/html, language=es, id=doc-imss-10612058, url=http://compras.imss.gob.mx/?P=imsscomprofich&f=10612058&pr=2010}]","Ciudad de México","10612058","Instituto Mexicano del Seguro Social","2010-12-06T00:00:00.000Z","10612058","ocds-0ud2q6-CDMX-S-C053952","[Conservación]","55564","Instituto Mexicano del Seguro Social","tender","region","IMSS","[{name=CONSTRUCCION Y MANTENIMIENTO GALU,S.A. DE C.V., id=construccion-y-mantenimiento-galu-sa-de-cv}]","instituto-mexicano-del-seguro-social","http://compras.imss.gob.mx/","buyer","55564","10612058"
"Instituto Mexicano del Seguro Social","Adjudicación Directa","es","[{id=comprasimss}]","2012-03-16T00:00:00.000Z","México","Delegación Sur del DF Almacen Delegacional En El D.f. Zona Sur","IMSS","[CONSTRUCCION Y MANTENIMIENTO GALU,S.A. DE C.V.]","[http://compras.imss.gob.mx/?P=imsscomprofich&f=10766448&pr=2012]","[{roles=supplier, name=CONSTRUCCION Y MANTENIMIENTO GALU,S.A. DE C.V., additionalIdentifiers={legalName=CONSTRUCCION Y MANTENIMIENTO GALU,S.A. DE C.V., scheme=RFC, id=CMG920212FM5}, details={type=company}, id=construccion-y-mantenimiento-galu-sa-de-cv}]","280261.73","MXN","Delegación Sur del DF Almacen Delegacional En El D.f. Zona Sur","CDMX-S-C250153-10766448","[contractTermination]","delegacion-sur-del-df-almacen-delegacional-en-el-df-zona-sur-instituto-mexicano-del-seguro-social","[construccion-y-mantenimiento-galu-sa-de-cv]","ALMACEN DELEGACIONAL EN EL D.F. ZONA SUR","services","instituto-mexicano-del-seguro-social","[{name=MX, id=mx, classification=country}]","purchase","unidad-compradora","Compras Delegación Sur del DF","[{id=comprasimss-1620608011130}]","Delegación Sur del DF","false","direct","institution","delegacion-sur-del-df-almacen-delegacional-en-el-df-zona-sur-instituto-mexicano-del-seguro-social","Delegación Sur del DF","delegacion-sur-del-df-instituto-mexicano-del-seguro-social","10766448","MXN","","[{documentType=awardNotice, format=text/html, language=es, id=doc-imss-10766448, url=http://compras.imss.gob.mx/?P=imsscomprofich&f=10766448&pr=2012}]","Ciudad de México","10766448","Instituto Mexicano del Seguro Social","2012-03-26T00:00:00.000Z","10766448","ocds-0ud2q6-CDMX-S-C250153","[Conservación]","280261.73","Instituto Mexicano del Seguro Social","tender","region","IMSS","[{name=CONSTRUCCION Y MANTENIMIENTO GALU,S.A. DE C.V., id=construccion-y-mantenimiento-galu-sa-de-cv}]","instituto-mexicano-del-seguro-social","http://compras.imss.gob.mx/","buyer","280261.73","10766448"
"Instituto Mexicano del Seguro Social","Adjudicación Directa","es","[{id=comprasimss}]","2012-03-23T00:00:00.000Z","México","Delegación Sur del DF Almacen Delegacional En El D.f. Zona Sur","IMSS","[CONSTRUCCION Y MANTENIMIENTO GALU,S.A. DE C.V.]","[http://compras.imss.gob.mx/?P=imsscomprofich&f=10771539&pr=2012]","[{roles=supplier, name=CONSTRUCCION Y MANTENIMIENTO GALU,S.A. DE C.V., additionalIdentifiers={legalName=CONSTRUCCION Y MANTENIMIENTO GALU,S.A. DE C.V., scheme=RFC, id=CMG920212FM5}, details={type=company}, id=construccion-y-mantenimiento-galu-sa-de-cv}]","22363.64","MXN","Delegación Sur del DF Almacen Delegacional En El D.f. Zona Sur","CDMX-S-C250252-10771539","[contractTermination]","delegacion-sur-del-df-almacen-delegacional-en-el-df-zona-sur-instituto-mexicano-del-seguro-social","[construccion-y-mantenimiento-galu-sa-de-cv]","ALMACEN DELEGACIONAL EN EL D.F. ZONA SUR","services","instituto-mexicano-del-seguro-social","[{name=MX, id=mx, classification=country}]","purchase","unidad-compradora","Compras Delegación Sur del DF","[{id=comprasimss-1620608011130}]","Delegación Sur del DF","false","direct","institution","delegacion-sur-del-df-almacen-delegacional-en-el-df-zona-sur-instituto-mexicano-del-seguro-social","Delegación Sur del DF","delegacion-sur-del-df-instituto-mexicano-del-seguro-social","10771539","MXN","","[{documentType=awardNotice, format=text/html, language=es, id=doc-imss-10771539, url=http://compras.imss.gob.mx/?P=imsscomprofich&f=10771539&pr=2012}]","Ciudad de México","10771539","Instituto Mexicano del Seguro Social","2012-03-29T00:00:00.000Z","10771539","ocds-0ud2q6-CDMX-S-C250252","[Conservación]","22363.64","Instituto Mexicano del Seguro Social","tender","region","IMSS","[{name=CONSTRUCCION Y MANTENIMIENTO GALU,S.A. DE C.V., id=construccion-y-mantenimiento-galu-sa-de-cv}]","instituto-mexicano-del-seguro-social","http://compras.imss.gob.mx/","buyer","22363.64","10771539"
