"date","contracts.dateSigned","buyer.memberOf.name","tender.procurementMethodDetails","language","source","contracts.period.startDate","parties.buyer.address.countryName","buyer.name","awards.status","tender.status","parties.suppliers.names","awards.documents.urls","parties.suppliers.list","contracts.value.currency","parties.buyer.name","id","tag","buyer.id","parties.suppliers.ids","buyer.memberOf.id","area","classification","parties.buyer.details.classification","contracts.title","sourceRun","awards.title","tender.procurementMethod","parties.buyer.details.type","parties.buyer.id","tender.procuringEntity.name","tender.procuringEntity.id","awards.id","awards.value.currency","awards.documents.list","tender.title","contracts.awardID","parties.buyer.memberOf.name","contracts.period.endDate","tender.id","ocid","awards.value.amount","contracts.status","publisher.name","initiationType","awards.suppliers","parties.buyer.memberOf.id","publisher.uri","parties.buyer.roles","contracts.value.amount","contracts.id","contracts.hasAmendments"
"2021-05-09T00:24:27.000Z","2007-01-15T00:00:00.000Z","HOSPITAL JUÁREZ DE MÉXICO","LICITACION PUBLICA NACIONAL","es","[{id=pot}]","2007-01-15T00:00:00.000Z","México","DIRECTOR DE ADMINISTRACION","active","complete","[DISTRIBUIDORA DE PRODUCTOS ALIMENTICIOS LAS MINAS S.A. DE C.V., JOSE LUIS COVARRUBIAS HERNANDEZ]","[http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=70017]","[{roles=supplier, name=DISTRIBUIDORA DE PRODUCTOS ALIMENTICIOS LAS MINAS S.A. DE C.V., details={type=company}, id=distribuidora-de-productos-alimenticios-las-minas-sa-de-cv}, {roles=supplier, name=JOSE LUIS COVARRUBIAS HERNANDEZ, details={type=person}, id=jose-luis-covarrubias-hernandez}]","MXN","DIRECTOR DE ADMINISTRACION","70017-70017","[contract]","director-de-administracion-hospital-juarez-de-mexico","[distribuidora-de-productos-alimenticios-las-minas-sa-de-cv, jose-luis-covarrubias-hernandez]","hospital-juarez-de-mexico","[{name=MX, id=mx, classification=country}]","contract","unidad-compradora","MEDICINAS Y PRODUCTOS FARMACEUTICOS","[{id=pot-1620519810584}]","MEDICINAS Y PRODUCTOS FARMACEUTICOS","open","institution","director-de-administracion-hospital-juarez-de-mexico","DIRECTOR DE ADMINISTRACION","director-de-administracion-hospital-juarez-de-mexico","70017","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-pot-70017-1, url=http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=70017}]","MEDICINAS Y PRODUCTOS FARMACEUTICOS","70017","HOSPITAL JUÁREZ DE MÉXICO","2007-11-12T00:00:00.000Z","70017","ocds-0ud2q6-70017","5285.6","terminated","Portal de Obligaciones de Transparencia","tender","[{name=DISTRIBUIDORA DE PRODUCTOS ALIMENTICIOS LAS MINAS S.A. DE C.V., id=distribuidora-de-productos-alimenticios-las-minas-sa-de-cv}, {name=JOSE LUIS COVARRUBIAS HERNANDEZ, id=jose-luis-covarrubias-hernandez}]","hospital-juarez-de-mexico","http://portaltransparencia.gob.mx/pot/repoServlet?archivo=contrato.zip","buyer","5285.6","70017","true"
"2021-05-09T00:24:27.000Z","2006-12-12T00:00:00.000Z","HOSPITAL JUÁREZ DE MÉXICO","LICITACION PUBLICA NACIONAL","es","[{id=pot}]","2006-12-12T00:00:00.000Z","México","DIRECTOR DE ADMINISTRACION","active","complete","[LABORATORIOS PISA S.A. DE C.V.]","[http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=70019]","[{roles=supplier, name=LABORATORIOS PISA S.A. DE C.V., details={type=company}, id=laboratorios-pisa-sa-de-cv}]","MXN","DIRECTOR DE ADMINISTRACION","70019-70019","[contract]","director-de-administracion-hospital-juarez-de-mexico","[laboratorios-pisa-sa-de-cv]","hospital-juarez-de-mexico","[{name=MX, id=mx, classification=country}]","contract","unidad-compradora","MEDICINAS Y PRODUCTOS FARMACEUTICOS","[{id=pot-1620519810584}]","MEDICINAS Y PRODUCTOS FARMACEUTICOS","open","institution","director-de-administracion-hospital-juarez-de-mexico","DIRECTOR DE ADMINISTRACION","director-de-administracion-hospital-juarez-de-mexico","70019","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-pot-70019-1, url=http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=70019}]","MEDICINAS Y PRODUCTOS FARMACEUTICOS","70019","HOSPITAL JUÁREZ DE MÉXICO","2007-12-03T00:00:00.000Z","70019","ocds-0ud2q6-70019","5813077.22","terminated","Portal de Obligaciones de Transparencia","tender","[{name=LABORATORIOS PISA S.A. DE C.V., id=laboratorios-pisa-sa-de-cv}]","hospital-juarez-de-mexico","http://portaltransparencia.gob.mx/pot/repoServlet?archivo=contrato.zip","buyer","5813077.22","70019","true"
"2021-05-09T00:24:27.000Z","2006-12-12T00:00:00.000Z","HOSPITAL JUÁREZ DE MÉXICO","LICITACION PUBLICA NACIONAL","es","[{id=pot}]","2006-12-12T00:00:00.000Z","México","DIRECTOR DE ADMINISTRACION","active","complete","[HOSPITECNICA S.A. DE C.V., MEDICAL PHARMACEUTICA S.A. DE C.V.]","[http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=70021]","[{roles=supplier, name=HOSPITECNICA S.A. DE C.V., details={type=company}, id=hospitecnica-sa-de-cv}, {roles=supplier, name=MEDICAL PHARMACEUTICA S.A. DE C.V., details={type=company}, id=medical-pharmaceutica-sa-de-cv}]","MXN","DIRECTOR DE ADMINISTRACION","70021-70021","[contract]","director-de-administracion-hospital-juarez-de-mexico","[hospitecnica-sa-de-cv, medical-pharmaceutica-sa-de-cv]","hospital-juarez-de-mexico","[{name=MX, id=mx, classification=country}]","contract","unidad-compradora","MEDICINAS Y PRODUCTOS FARMACEUTICOS","[{id=pot-1620519810584}]","MEDICINAS Y PRODUCTOS FARMACEUTICOS","open","institution","director-de-administracion-hospital-juarez-de-mexico","DIRECTOR DE ADMINISTRACION","director-de-administracion-hospital-juarez-de-mexico","70021","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-pot-70021-1, url=http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=70021}]","MEDICINAS Y PRODUCTOS FARMACEUTICOS","70021","HOSPITAL JUÁREZ DE MÉXICO","2007-12-10T00:00:00.000Z","70021","ocds-0ud2q6-70021","2299085.4","terminated","Portal de Obligaciones de Transparencia","tender","[{name=HOSPITECNICA S.A. DE C.V., id=hospitecnica-sa-de-cv}, {name=MEDICAL PHARMACEUTICA S.A. DE C.V., id=medical-pharmaceutica-sa-de-cv}]","hospital-juarez-de-mexico","http://portaltransparencia.gob.mx/pot/repoServlet?archivo=contrato.zip","buyer","2299085.4","70021",
"2021-05-09T00:24:27.000Z","2006-12-12T00:00:00.000Z","HOSPITAL JUÁREZ DE MÉXICO","LICITACION PUBLICA NACIONAL","es","[{id=pot}]","2006-12-12T00:00:00.000Z","México","DIRECTOR DE ADMINISTRACION","active","complete","[LABORATORIOS PISA S.A. DE C.V., REACTIVOS Y QUIMICOS S.A. DE C.V.]","[http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=70022]","[{roles=supplier, name=LABORATORIOS PISA S.A. DE C.V., details={type=company}, id=laboratorios-pisa-sa-de-cv}, {roles=supplier, name=REACTIVOS Y QUIMICOS S.A. DE C.V., details={type=company}, id=reactivos-y-quimicos-sa-de-cv}]","MXN","DIRECTOR DE ADMINISTRACION","70022-70022","[contract]","director-de-administracion-hospital-juarez-de-mexico","[laboratorios-pisa-sa-de-cv, reactivos-y-quimicos-sa-de-cv]","hospital-juarez-de-mexico","[{name=MX, id=mx, classification=country}]","contract","unidad-compradora","MEDICINAS Y PRODUCTOS FARMACEUTICOS","[{id=pot-1620519810584}]","MEDICINAS Y PRODUCTOS FARMACEUTICOS","open","institution","director-de-administracion-hospital-juarez-de-mexico","DIRECTOR DE ADMINISTRACION","director-de-administracion-hospital-juarez-de-mexico","70022","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-pot-70022-1, url=http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=70022}]","MEDICINAS Y PRODUCTOS FARMACEUTICOS","70022","HOSPITAL JUÁREZ DE MÉXICO","2007-11-12T00:00:00.000Z","70022","ocds-0ud2q6-70022","23963.5","terminated","Portal de Obligaciones de Transparencia","tender","[{name=LABORATORIOS PISA S.A. DE C.V., id=laboratorios-pisa-sa-de-cv}, {name=REACTIVOS Y QUIMICOS S.A. DE C.V., id=reactivos-y-quimicos-sa-de-cv}]","hospital-juarez-de-mexico","http://portaltransparencia.gob.mx/pot/repoServlet?archivo=contrato.zip","buyer","23963.5","70022",
"2021-05-09T00:24:27.000Z","2006-12-12T00:00:00.000Z","HOSPITAL JUÁREZ DE MÉXICO","LICITACION PUBLICA NACIONAL","es","[{id=pot}]","2006-12-12T00:00:00.000Z","México","DIRECTOR DE ADMINISTRACION","active","complete","[REPRESENTACIONES E INVESTIGACIONES MEDICAS S.A. D.E C.V., REPRESENTACIONES O.P.V. S.A. DE C.V.]","[http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=70023]","[{roles=supplier, name=REPRESENTACIONES E INVESTIGACIONES MEDICAS S.A. D.E C.V., details={type=company}, id=representaciones-e-investigaciones-medicas-sa-de-cv}, {roles=supplier, name=REPRESENTACIONES O.P.V. S.A. DE C.V., details={type=company}, id=representaciones-opv-sa-de-cv}]","MXN","DIRECTOR DE ADMINISTRACION","70023-70023","[contract]","director-de-administracion-hospital-juarez-de-mexico","[representaciones-e-investigaciones-medicas-sa-de-cv, representaciones-opv-sa-de-cv]","hospital-juarez-de-mexico","[{name=MX, id=mx, classification=country}]","contract","unidad-compradora","MEDICINAS Y PRODUCTOS FARMACEUTICOS","[{id=pot-1620519810584}]","MEDICINAS Y PRODUCTOS FARMACEUTICOS","open","institution","director-de-administracion-hospital-juarez-de-mexico","DIRECTOR DE ADMINISTRACION","director-de-administracion-hospital-juarez-de-mexico","70023","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-pot-70023-1, url=http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=70023}]","MEDICINAS Y PRODUCTOS FARMACEUTICOS","70023","HOSPITAL JUÁREZ DE MÉXICO","2007-01-13T00:00:00.000Z","70023","ocds-0ud2q6-70023","2882.52","terminated","Portal de Obligaciones de Transparencia","tender","[{name=REPRESENTACIONES E INVESTIGACIONES MEDICAS S.A. D.E C.V., id=representaciones-e-investigaciones-medicas-sa-de-cv}, {name=REPRESENTACIONES O.P.V. S.A. DE C.V., id=representaciones-opv-sa-de-cv}]","hospital-juarez-de-mexico","http://portaltransparencia.gob.mx/pot/repoServlet?archivo=contrato.zip","buyer","2882.52","70023","true"
"2021-05-09T00:24:27.000Z","2006-12-12T00:00:00.000Z","HOSPITAL JUÁREZ DE MÉXICO","LICITACION PUBLICA NACIONAL","es","[{id=pot}]","2006-12-12T00:00:00.000Z","México","DIRECTOR DE ADMINISTRACION","active","complete","[MATERIAL QUIRURGICO Y NEFROLOGICO S A. DE C.V., T.E.E.F.C.O. S.A. DE C.V.]","[http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=70024]","[{roles=supplier, name=MATERIAL QUIRURGICO Y NEFROLOGICO S A. DE C.V., details={type=company}, id=material-quirurgico-y-nefrologico-sa-de-cv}, {roles=supplier, name=T.E.E.F.C.O. S.A. DE C.V., details={type=company}, id=teefco-sa-de-cv}]","MXN","DIRECTOR DE ADMINISTRACION","70024-70024","[contract]","director-de-administracion-hospital-juarez-de-mexico","[material-quirurgico-y-nefrologico-sa-de-cv, teefco-sa-de-cv]","hospital-juarez-de-mexico","[{name=MX, id=mx, classification=country}]","contract","unidad-compradora","MEDICINAS Y PRODUCTOS FARMACEUTICOS","[{id=pot-1620519810584}]","MEDICINAS Y PRODUCTOS FARMACEUTICOS","open","institution","director-de-administracion-hospital-juarez-de-mexico","DIRECTOR DE ADMINISTRACION","director-de-administracion-hospital-juarez-de-mexico","70024","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-pot-70024-1, url=http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=70024}]","MEDICINAS Y PRODUCTOS FARMACEUTICOS","70024","HOSPITAL JUÁREZ DE MÉXICO","2007-11-06T00:00:00.000Z","70024","ocds-0ud2q6-70024","80980.8","terminated","Portal de Obligaciones de Transparencia","tender","[{name=MATERIAL QUIRURGICO Y NEFROLOGICO S A. DE C.V., id=material-quirurgico-y-nefrologico-sa-de-cv}, {name=T.E.E.F.C.O. S.A. DE C.V., id=teefco-sa-de-cv}]","hospital-juarez-de-mexico","http://portaltransparencia.gob.mx/pot/repoServlet?archivo=contrato.zip","buyer","80980.8","70024",
"2021-05-09T00:24:27.000Z","2006-12-12T00:00:00.000Z","HOSPITAL JUÁREZ DE MÉXICO","LICITACION PUBLICA NACIONAL","es","[{id=pot}]","2006-12-12T00:00:00.000Z","México","DIRECTOR DE ADMINISTRACION","active","complete","[DERIVADOS DE GASA S.A. DE C.V., ZERIFAR S.A. DE C.V.]","[http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=70025]","[{roles=supplier, name=DERIVADOS DE GASA S.A. DE C.V., details={type=company}, id=derivados-de-gasa-sa-de-cv}, {roles=supplier, name=ZERIFAR S.A. DE C.V., details={type=company}, id=zerifar-sa-de-cv}]","MXN","DIRECTOR DE ADMINISTRACION","70025-70025","[contract]","director-de-administracion-hospital-juarez-de-mexico","[derivados-de-gasa-sa-de-cv, zerifar-sa-de-cv]","hospital-juarez-de-mexico","[{name=MX, id=mx, classification=country}]","contract","unidad-compradora","MEDICINAS Y PRODUCTOS FARMACEUTICOS","[{id=pot-1620519810584}]","MEDICINAS Y PRODUCTOS FARMACEUTICOS","open","institution","director-de-administracion-hospital-juarez-de-mexico","DIRECTOR DE ADMINISTRACION","director-de-administracion-hospital-juarez-de-mexico","70025","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-pot-70025-1, url=http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=70025}]","MEDICINAS Y PRODUCTOS FARMACEUTICOS","70025","HOSPITAL JUÁREZ DE MÉXICO","2007-12-10T00:00:00.000Z","70025","ocds-0ud2q6-70025","1736271","terminated","Portal de Obligaciones de Transparencia","tender","[{name=DERIVADOS DE GASA S.A. DE C.V., id=derivados-de-gasa-sa-de-cv}, {name=ZERIFAR S.A. DE C.V., id=zerifar-sa-de-cv}]","hospital-juarez-de-mexico","http://portaltransparencia.gob.mx/pot/repoServlet?archivo=contrato.zip","buyer","1736271","70025",
"2021-05-09T00:24:27.000Z","2006-12-05T00:00:00.000Z","HOSPITAL JUÁREZ DE MÉXICO","LICITACION PUBLICA NACIONAL","es","[{id=pot}]","2006-12-05T00:00:00.000Z","México","DIRECTOR DE ADMINISTRACION","active","complete","[JANEL S.A. DE C.V., ALBECK DE MEXICO S.A. DE C.V.]","[http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=70026]","[{roles=supplier, name=JANEL S.A. DE C.V., details={type=company}, id=janel-sa-de-cv}, {roles=supplier, name=ALBECK DE MEXICO S.A. DE C.V., details={type=company}, id=albeck-de-mexico-sa-de-cv}]","MXN","DIRECTOR DE ADMINISTRACION","70026-70026","[contract]","director-de-administracion-hospital-juarez-de-mexico","[janel-sa-de-cv, albeck-de-mexico-sa-de-cv]","hospital-juarez-de-mexico","[{name=MX, id=mx, classification=country}]","contract","unidad-compradora","MATERIALES ACCESORIOS Y SUMINISTROS MEDICOS","[{id=pot-1620519810584}]","MATERIALES ACCESORIOS Y SUMINISTROS MEDICOS","open","institution","director-de-administracion-hospital-juarez-de-mexico","DIRECTOR DE ADMINISTRACION","director-de-administracion-hospital-juarez-de-mexico","70026","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-pot-70026-1, url=http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=70026}]","MATERIALES ACCESORIOS Y SUMINISTROS MEDICOS","70026","HOSPITAL JUÁREZ DE MÉXICO","2007-12-03T00:00:00.000Z","70026","ocds-0ud2q6-70026","240731.8","terminated","Portal de Obligaciones de Transparencia","tender","[{name=JANEL S.A. DE C.V., id=janel-sa-de-cv}, {name=ALBECK DE MEXICO S.A. DE C.V., id=albeck-de-mexico-sa-de-cv}]","hospital-juarez-de-mexico","http://portaltransparencia.gob.mx/pot/repoServlet?archivo=contrato.zip","buyer","240731.8","70026",
"2021-05-09T00:24:27.000Z","2006-12-05T00:00:00.000Z","HOSPITAL JUÁREZ DE MÉXICO","LICITACION PUBLICA NACIONAL","es","[{id=pot}]","2006-12-05T00:00:00.000Z","México","DIRECTOR DE ADMINISTRACION","active","complete","[FABRICA DE ALGODONES IMPERIO S.A. DE C.V., B-LIFE TECHNOLOGY MEXICO S.A. DE C.V.]","[http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=70027]","[{roles=supplier, name=FABRICA DE ALGODONES IMPERIO S.A. DE C.V., details={type=company}, id=fabrica-de-algodones-imperio-sa-de-cv}, {roles=supplier, name=B-LIFE TECHNOLOGY MEXICO S.A. DE C.V., details={type=company}, id=b-life-technology-mexico-sa-de-cv}]","MXN","DIRECTOR DE ADMINISTRACION","70027-70027","[contract]","director-de-administracion-hospital-juarez-de-mexico","[fabrica-de-algodones-imperio-sa-de-cv, b-life-technology-mexico-sa-de-cv]","hospital-juarez-de-mexico","[{name=MX, id=mx, classification=country}]","contract","unidad-compradora","MATERIALES ACCESORIOS Y SUMINISTROS MEDICOS","[{id=pot-1620519810584}]","MATERIALES ACCESORIOS Y SUMINISTROS MEDICOS","open","institution","director-de-administracion-hospital-juarez-de-mexico","DIRECTOR DE ADMINISTRACION","director-de-administracion-hospital-juarez-de-mexico","70027","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-pot-70027-1, url=http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=70027}]","MATERIALES ACCESORIOS Y SUMINISTROS MEDICOS","70027","HOSPITAL JUÁREZ DE MÉXICO","2007-12-07T00:00:00.000Z","70027","ocds-0ud2q6-70027","72277.5","terminated","Portal de Obligaciones de Transparencia","tender","[{name=FABRICA DE ALGODONES IMPERIO S.A. DE C.V., id=fabrica-de-algodones-imperio-sa-de-cv}, {name=B-LIFE TECHNOLOGY MEXICO S.A. DE C.V., id=b-life-technology-mexico-sa-de-cv}]","hospital-juarez-de-mexico","http://portaltransparencia.gob.mx/pot/repoServlet?archivo=contrato.zip","buyer","72277.5","70027","true"
"2021-05-09T00:24:27.000Z","2006-12-05T00:00:00.000Z","HOSPITAL JUÁREZ DE MÉXICO","LICITACION PUBLICA NACIONAL","es","[{id=pot}]","2006-12-05T00:00:00.000Z","México","DIRECTOR DE ADMINISTRACION","active","complete","[PROGRESO Y DESARROLLO COMERCIAL S.A. DE C.V., BSN MEDICAL S.A. DE C.V.]","[http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=70028]","[{roles=supplier, name=PROGRESO Y DESARROLLO COMERCIAL S.A. DE C.V., details={type=company}, id=progreso-y-desarrollo-comercial-sa-de-cv}, {roles=supplier, name=BSN MEDICAL S.A. DE C.V., details={type=company}, id=bsn-medical-sa-de-cv}]","MXN","DIRECTOR DE ADMINISTRACION","70028-70028","[contract]","director-de-administracion-hospital-juarez-de-mexico","[progreso-y-desarrollo-comercial-sa-de-cv, bsn-medical-sa-de-cv]","hospital-juarez-de-mexico","[{name=MX, id=mx, classification=country}]","contract","unidad-compradora","MATERIALES ACCESORIOS Y SUMINISTROS MEDICOS","[{id=pot-1620519810584}]","MATERIALES ACCESORIOS Y SUMINISTROS MEDICOS","open","institution","director-de-administracion-hospital-juarez-de-mexico","DIRECTOR DE ADMINISTRACION","director-de-administracion-hospital-juarez-de-mexico","70028","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-pot-70028-1, url=http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=70028}]","MATERIALES ACCESORIOS Y SUMINISTROS MEDICOS","70028","HOSPITAL JUÁREZ DE MÉXICO","2007-11-05T00:00:00.000Z","70028","ocds-0ud2q6-70028","125736.2","terminated","Portal de Obligaciones de Transparencia","tender","[{name=PROGRESO Y DESARROLLO COMERCIAL S.A. DE C.V., id=progreso-y-desarrollo-comercial-sa-de-cv}, {name=BSN MEDICAL S.A. DE C.V., id=bsn-medical-sa-de-cv}]","hospital-juarez-de-mexico","http://portaltransparencia.gob.mx/pot/repoServlet?archivo=contrato.zip","buyer","125736.2","70028","true"
"2021-05-09T00:24:27.000Z","2006-12-05T00:00:00.000Z","HOSPITAL JUÁREZ DE MÉXICO","LICITACION PUBLICA NACIONAL","es","[{id=pot}]","2006-12-05T00:00:00.000Z","México","DIRECTOR DE ADMINISTRACION","active","complete","[PROGRESO Y DESARROLLO COMERCIAL S.A. DE C.V., CENTRUM PROMOTORA INTERNACIONAL S.A. DE C.V.]","[http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=70029]","[{roles=supplier, name=PROGRESO Y DESARROLLO COMERCIAL S.A. DE C.V., details={type=company}, id=progreso-y-desarrollo-comercial-sa-de-cv}, {roles=supplier, name=CENTRUM PROMOTORA INTERNACIONAL S.A. DE C.V., details={type=company}, id=centrum-promotora-internacional-sa-de-cv}]","MXN","DIRECTOR DE ADMINISTRACION","70029-70029","[contract]","director-de-administracion-hospital-juarez-de-mexico","[progreso-y-desarrollo-comercial-sa-de-cv, centrum-promotora-internacional-sa-de-cv]","hospital-juarez-de-mexico","[{name=MX, id=mx, classification=country}]","contract","unidad-compradora","MATERIALES ACCESORIOS Y SUMINISTROS MEDICOS","[{id=pot-1620519810584}]","MATERIALES ACCESORIOS Y SUMINISTROS MEDICOS","open","institution","director-de-administracion-hospital-juarez-de-mexico","DIRECTOR DE ADMINISTRACION","director-de-administracion-hospital-juarez-de-mexico","70029","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-pot-70029-1, url=http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=70029}]","MATERIALES ACCESORIOS Y SUMINISTROS MEDICOS","70029","HOSPITAL JUÁREZ DE MÉXICO","2007-10-04T00:00:00.000Z","70029","ocds-0ud2q6-70029","59060","terminated","Portal de Obligaciones de Transparencia","tender","[{name=PROGRESO Y DESARROLLO COMERCIAL S.A. DE C.V., id=progreso-y-desarrollo-comercial-sa-de-cv}, {name=CENTRUM PROMOTORA INTERNACIONAL S.A. DE C.V., id=centrum-promotora-internacional-sa-de-cv}]","hospital-juarez-de-mexico","http://portaltransparencia.gob.mx/pot/repoServlet?archivo=contrato.zip","buyer","59060","70029","true"
"2021-05-09T00:24:27.000Z","2006-12-05T00:00:00.000Z","HOSPITAL JUÁREZ DE MÉXICO","LICITACION PUBLICA NACIONAL","es","[{id=pot}]","2006-12-05T00:00:00.000Z","México","DIRECTOR DE ADMINISTRACION","active","complete","[GRUPO MORAVI S.A. DE C.V., COMERCIALIZADORA ESPECIALIZADA EN MATERIAL DE CURACION S.A. DE C.V.]","[http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=70030]","[{roles=supplier, name=GRUPO MORAVI S.A. DE C.V., details={type=company}, id=grupo-moravi-sa-de-cv}, {roles=supplier, name=COMERCIALIZADORA ESPECIALIZADA EN MATERIAL DE CURACION S.A. DE C.V., details={type=company}, id=comercializadora-especializada-en-material-de-curacion-sa-de-cv}]","MXN","DIRECTOR DE ADMINISTRACION","70030-70030","[contract]","director-de-administracion-hospital-juarez-de-mexico","[grupo-moravi-sa-de-cv, comercializadora-especializada-en-material-de-curacion-sa-de-cv]","hospital-juarez-de-mexico","[{name=MX, id=mx, classification=country}]","contract","unidad-compradora","MATERIALES ACCESORIOS Y SUMINISTROS MEDICOS","[{id=pot-1620519810584}]","MATERIALES ACCESORIOS Y SUMINISTROS MEDICOS","open","institution","director-de-administracion-hospital-juarez-de-mexico","DIRECTOR DE ADMINISTRACION","director-de-administracion-hospital-juarez-de-mexico","70030","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-pot-70030-1, url=http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=70030}]","MATERIALES ACCESORIOS Y SUMINISTROS MEDICOS","70030","HOSPITAL JUÁREZ DE MÉXICO","2007-12-04T00:00:00.000Z","70030","ocds-0ud2q6-70030","32858.37","terminated","Portal de Obligaciones de Transparencia","tender","[{name=GRUPO MORAVI S.A. DE C.V., id=grupo-moravi-sa-de-cv}, {name=COMERCIALIZADORA ESPECIALIZADA EN MATERIAL DE CURACION S.A. DE C.V., id=comercializadora-especializada-en-material-de-curacion-sa-de-cv}]","hospital-juarez-de-mexico","http://portaltransparencia.gob.mx/pot/repoServlet?archivo=contrato.zip","buyer","32858.37","70030","true"
"2021-05-09T00:24:27.000Z","2006-12-05T00:00:00.000Z","HOSPITAL JUÁREZ DE MÉXICO","LICITACION PUBLICA NACIONAL","es","[{id=pot}]","2006-12-05T00:00:00.000Z","México","DIRECTOR DE ADMINISTRACION","active","complete","[LABORATORIOS PISA S.A. DE C.V., CORPORACION ARMO S.A. DE C.V.]","[http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=70031]","[{roles=supplier, name=LABORATORIOS PISA S.A. DE C.V., details={type=company}, id=laboratorios-pisa-sa-de-cv}, {roles=supplier, name=CORPORACION ARMO S.A. DE C.V., details={type=company}, id=corporacion-armo-sa-de-cv}]","MXN","DIRECTOR DE ADMINISTRACION","70031-70031","[contract]","director-de-administracion-hospital-juarez-de-mexico","[laboratorios-pisa-sa-de-cv, corporacion-armo-sa-de-cv]","hospital-juarez-de-mexico","[{name=MX, id=mx, classification=country}]","contract","unidad-compradora","MATERIALES ACCESORIOS Y SUMINISTROS MEDICOS","[{id=pot-1620519810584}]","MATERIALES ACCESORIOS Y SUMINISTROS MEDICOS","open","institution","director-de-administracion-hospital-juarez-de-mexico","DIRECTOR DE ADMINISTRACION","director-de-administracion-hospital-juarez-de-mexico","70031","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-pot-70031-1, url=http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=70031}]","MATERIALES ACCESORIOS Y SUMINISTROS MEDICOS","70031","HOSPITAL JUÁREZ DE MÉXICO","2007-12-03T00:00:00.000Z","70031","ocds-0ud2q6-70031","34823.76","terminated","Portal de Obligaciones de Transparencia","tender","[{name=LABORATORIOS PISA S.A. DE C.V., id=laboratorios-pisa-sa-de-cv}, {name=CORPORACION ARMO S.A. DE C.V., id=corporacion-armo-sa-de-cv}]","hospital-juarez-de-mexico","http://portaltransparencia.gob.mx/pot/repoServlet?archivo=contrato.zip","buyer","34823.76","70031",
