"date","contracts.dateSigned","buyer.memberOf.name","tender.procurementMethodDetails","language","source","contracts.period.startDate","parties.buyer.address.countryName","buyer.name","awards.status","tender.status","parties.suppliers.names","parties.buyer.identifier.uri","awards.documents.urls","parties.suppliers.list","tender.procurementMethodCharacterMxCnet","contracts.value.currency","parties.buyer.name","id","tag","buyer.id","parties.suppliers.ids","tender.mainProcurementCategory","buyer.memberOf.id","area","classification","parties.buyer.identifier.legalName","parties.buyer.details.classification","contracts.title","sourceRun","parties.buyer.identifier.id","awards.title","tender.procurementMethod","parties.buyer.details.type","parties.buyer.id","tender.procuringEntity.name","tender.procuringEntity.id","awards.id","parties.buyer.identifier.scheme","awards.value.currency","awards.documents.list","tender.title","contracts.awardID","parties.buyer.memberOf.name","tender.id","ocid","awards.value.amount","contracts.status","publisher.name","initiationType","awards.suppliers","parties.buyer.memberOf.id","tender.procurementCategoryMxCnet","publisher.uri","parties.buyer.roles","contracts.value.amount","contracts.id"
"2021-05-09T03:21:07.000Z","2002-09-02T00:00:00.000Z","PEMEX EXPLORACIÓN Y PRODUCCIÓN","Licitación Pública","es","[{id=compranet3}]","2002-09-02T00:00:00.000Z","México","Adquisiciones de la Coordinación Técnica Operativa","active","complete","[GE ENERGY PARTS, INC.GE POWER SYSTEMS]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/hist/C2InvDirSus.detalle?vv_Cladep=18575&vv_ClaUni=27&vv_NumInv=0043&vv_AnoInv=2002&vv_TipInv=D&vv_NumCon=877-10-2-00033&vv_provsino=0]","[{roles=supplier, name=GE ENERGY PARTS, INC.GE POWER SYSTEMS, details={type=company}, id=ge-energy-parts-incge-power-systems}]","Nacional","MXN","Adquisiciones de la Coordinación Técnica Operativa","18575027-043-02-877-10-2-00033","[contract]","adquisiciones-de-la-coordinacion-tecnica-operativa-pemex-exploracion-y-produccion","[ge-energy-parts-incge-power-systems]","goods","pemex-exploracion-y-produccion","[{name=MX, id=mx, classification=country}]","contract","Adquisiciones de la Coordinación Técnica Operativa","unidad-compradora","Antena Tipo STUBBY","[{id=compranet3-1620530467436}]","18575027","Antena Tipo STUBBY","open","institution","adquisiciones-de-la-coordinacion-tecnica-operativa-pemex-exploracion-y-produccion","Adquisiciones de la Coordinación Técnica Operativa","adquisiciones-de-la-coordinacion-tecnica-operativa-pemex-exploracion-y-produccion","877-10-2-00033","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-877-10-2-00033-1, url=http://web.compranet.gob.mx:8000/pls/hist/C2InvDirSus.detalle?vv_Cladep=18575&vv_ClaUni=27&vv_NumInv=0043&vv_AnoInv=2002&vv_TipInv=D&vv_NumCon=877-10-2-00033&vv_provsino=0}]","SUMINISTRO, INSTALACION, PUESTA EN SERVICIO DE CABLE DE ENERGIA DE MEDIA TENSION Y AMPLIACION DE DUCTO ELETRICO A LA ESTACION DE COMPRESION DE GAS.","877-10-2-00033","PEMEX EXPLORACIÓN Y PRODUCCIÓN","18575027-043-02","ocds-0ud2q6-18575027-043-02","49777","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=GE ENERGY PARTS, INC.GE POWER SYSTEMS, id=ge-energy-parts-incge-power-systems}]","pemex-exploracion-y-produccion","[Adquisiciones]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","49777","877-10-2-00033"
"2021-05-09T03:21:07.000Z","2003-02-10T00:00:00.000Z","PEMEX EXPLORACIÓN Y PRODUCCIÓN","Licitación Pública","es","[{id=compranet3}]","2003-02-10T00:00:00.000Z","México","Adquisiciones de la Coordinación Técnica Operativa","active","complete","[NACIONAL DE CONDUCTORES ELECTRICOS, S.A. DE C.V.]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=RMSO-277-2-2033&p_CveDep=18575&p_CveUni=027&p_NumeroLc=043&p_AnioLc=2002&ConSin=1]","[{roles=supplier, name=NACIONAL DE CONDUCTORES ELECTRICOS, S.A. DE C.V., details={type=company}, id=nacional-de-conductores-electricos-sa-de-cv}]","Nacional","MXN","Adquisiciones de la Coordinación Técnica Operativa","18575027-043-02-RMSO-277-2-2033","[contract]","adquisiciones-de-la-coordinacion-tecnica-operativa-pemex-exploracion-y-produccion","[nacional-de-conductores-electricos-sa-de-cv]","goods","pemex-exploracion-y-produccion","[{name=MX, id=mx, classification=country}]","contract","Adquisiciones de la Coordinación Técnica Operativa","unidad-compradora","SUMINISTRO, INSTALACION, PUESTA EN SERVICIO DE CABLE DE ENERGIA DE MEDIA TENSION Y AMPLIACION DE DUCTO ELETRICO A LA ESTACION DE COMPRESION DE GAS.","[{id=compranet3-1620530467436}]","18575027","SUMINISTRO, INSTALACION, PUESTA EN SERVICIO DE CABLE DE ENERGIA DE MEDIA TENSION Y AMPLIACION DE DUCTO ELETRICO A LA ESTACION DE COMPRESION DE GAS.","open","institution","adquisiciones-de-la-coordinacion-tecnica-operativa-pemex-exploracion-y-produccion","Adquisiciones de la Coordinación Técnica Operativa","adquisiciones-de-la-coordinacion-tecnica-operativa-pemex-exploracion-y-produccion","RMSO-277-2-2033","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-RMSO-277-2-2033-1, url=http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=RMSO-277-2-2033&p_CveDep=18575&p_CveUni=027&p_NumeroLc=043&p_AnioLc=2002&ConSin=1}]","SUMINISTRO, INSTALACION, PUESTA EN SERVICIO DE CABLE DE ENERGIA DE MEDIA TENSION Y AMPLIACION DE DUCTO ELETRICO A LA ESTACION DE COMPRESION DE GAS.","RMSO-277-2-2033","PEMEX EXPLORACIÓN Y PRODUCCIÓN","18575027-043-02","ocds-0ud2q6-18575027-043-02","7819197.8","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=NACIONAL DE CONDUCTORES ELECTRICOS, S.A. DE C.V., id=nacional-de-conductores-electricos-sa-de-cv}]","pemex-exploracion-y-produccion","[Adquisiciones]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","7819197.8","RMSO-277-2-2033"
"2021-05-09T03:21:07.000Z","2003-09-02T00:00:00.000Z","PEMEX EXPLORACIÓN Y PRODUCCIÓN","Adjudicacion Directa","es","[{id=compranet3}]","2003-09-02T00:00:00.000Z","México","Adquisiciones de la Coordinación Técnica Operativa","active","complete","[DANIEL VALVE CO. DANIEL INDUSTRIES INC.]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/hist/C2InvDirSus.detalle?vv_Cladep=18575&vv_ClaUni=27&vv_NumInv=0044&vv_AnoInv=2003&vv_TipInv=D&vv_NumCon=4181930033&vv_provsino=0]","[{roles=supplier, name=DANIEL VALVE CO. DANIEL INDUSTRIES INC., details={type=company}, id=daniel-valve-co-daniel-industries-inc}]","Internacional","MXN","Adquisiciones de la Coordinación Técnica Operativa","18575027-044-03-4181930033","[contract]","adquisiciones-de-la-coordinacion-tecnica-operativa-pemex-exploracion-y-produccion","[daniel-valve-co-daniel-industries-inc]","goods","pemex-exploracion-y-produccion","[{name=MX, id=mx, classification=country}]","contract","Adquisiciones de la Coordinación Técnica Operativa","unidad-compradora","O-Ring","[{id=compranet3-1620530467436}]","18575027","O-Ring","direct","institution","adquisiciones-de-la-coordinacion-tecnica-operativa-pemex-exploracion-y-produccion","Adquisiciones de la Coordinación Técnica Operativa","adquisiciones-de-la-coordinacion-tecnica-operativa-pemex-exploracion-y-produccion","4181930033","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-4181930033-1, url=http://web.compranet.gob.mx:8000/pls/hist/C2InvDirSus.detalle?vv_Cladep=18575&vv_ClaUni=27&vv_NumInv=0044&vv_AnoInv=2003&vv_TipInv=D&vv_NumCon=4181930033&vv_provsino=0}]","O-Ring","4181930033","PEMEX EXPLORACIÓN Y PRODUCCIÓN","18575027-044-03","ocds-0ud2q6-18575027-044-03","78390","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=DANIEL VALVE CO. DANIEL INDUSTRIES INC., id=daniel-valve-co-daniel-industries-inc}]","pemex-exploracion-y-produccion","[Adquisiciones]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","78390","4181930033"
"2021-05-09T03:21:07.000Z","2003-09-29T00:00:00.000Z","PEMEX EXPLORACIÓN Y PRODUCCIÓN","Invitacion a 3","es","[{id=compranet3}]","2003-09-29T00:00:00.000Z","México","Adquisiciones de la Coordinación Técnica Operativa","active","complete","[CONSTRUCTORES Y PROVEEDORES INDUSTRIALES, S.A. DE C.V.]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/hist/C2InvDirSus.detalle?vv_Cladep=18575&vv_ClaUni=27&vv_NumInv=0046&vv_AnoInv=2003&vv_TipInv=R&vv_NumCon=41-277-3-0173&vv_provsino=0]","[{roles=supplier, name=CONSTRUCTORES Y PROVEEDORES INDUSTRIALES, S.A. DE C.V., details={type=company}, id=constructores-y-proveedores-industriales-sa-de-cv}]","Nacional","MXN","Adquisiciones de la Coordinación Técnica Operativa","18575027-046-03-41-277-3-0173","[contract]","adquisiciones-de-la-coordinacion-tecnica-operativa-pemex-exploracion-y-produccion","[constructores-y-proveedores-industriales-sa-de-cv]","goods","pemex-exploracion-y-produccion","[{name=MX, id=mx, classification=country}]","contract","Adquisiciones de la Coordinación Técnica Operativa","unidad-compradora","Aislamiento termocontractil","[{id=compranet3-1620530467436}]","18575027","Aislamiento termocontractil","limited","institution","adquisiciones-de-la-coordinacion-tecnica-operativa-pemex-exploracion-y-produccion","Adquisiciones de la Coordinación Técnica Operativa","adquisiciones-de-la-coordinacion-tecnica-operativa-pemex-exploracion-y-produccion","41-277-3-0173","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-41-277-3-0173-1, url=http://web.compranet.gob.mx:8000/pls/hist/C2InvDirSus.detalle?vv_Cladep=18575&vv_ClaUni=27&vv_NumInv=0046&vv_AnoInv=2003&vv_TipInv=R&vv_NumCon=41-277-3-0173&vv_provsino=0}]","Aislamiento termocontractil","41-277-3-0173","PEMEX EXPLORACIÓN Y PRODUCCIÓN","18575027-046-03","ocds-0ud2q6-18575027-046-03","225600","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=CONSTRUCTORES Y PROVEEDORES INDUSTRIALES, S.A. DE C.V., id=constructores-y-proveedores-industriales-sa-de-cv}]","pemex-exploracion-y-produccion","[Adquisiciones]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","225600","41-277-3-0173"
"2021-05-09T03:21:07.000Z","2002-09-17T00:00:00.000Z","PEMEX EXPLORACIÓN Y PRODUCCIÓN","Adjudicacion Directa","es","[{id=compranet3}]","2002-09-17T00:00:00.000Z","México","Adquisiciones de la Coordinación Técnica Operativa","active","complete","[DRESSER-RAND COMPANY (TURBO PROD. DIV)]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/hist/C2InvDirSus.detalle?vv_Cladep=18575&vv_ClaUni=27&vv_NumInv=0047&vv_AnoInv=2002&vv_TipInv=D&vv_NumCon=No 4181920011&vv_provsino=0]","[{roles=supplier, name=DRESSER-RAND COMPANY (TURBO PROD. DIV), details={type=company}, id=dresser-rand-company-turbo-prod-div}]","Internacional","MXN","Adquisiciones de la Coordinación Técnica Operativa","18575027-047-02-No 4181920011","[contract]","adquisiciones-de-la-coordinacion-tecnica-operativa-pemex-exploracion-y-produccion","[dresser-rand-company-turbo-prod-div]","goods","pemex-exploracion-y-produccion","[{name=MX, id=mx, classification=country}]","contract","Adquisiciones de la Coordinación Técnica Operativa","unidad-compradora","Refacciones para controlador","[{id=compranet3-1620530467436}]","18575027","Refacciones para controlador","direct","institution","adquisiciones-de-la-coordinacion-tecnica-operativa-pemex-exploracion-y-produccion","Adquisiciones de la Coordinación Técnica Operativa","adquisiciones-de-la-coordinacion-tecnica-operativa-pemex-exploracion-y-produccion","No 4181920011","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-No 4181920011-1, url=http://web.compranet.gob.mx:8000/pls/hist/C2InvDirSus.detalle?vv_Cladep=18575&vv_ClaUni=27&vv_NumInv=0047&vv_AnoInv=2002&vv_TipInv=D&vv_NumCon=No 4181920011&vv_provsino=0}]","Refacciones para controlador","No 4181920011","PEMEX EXPLORACIÓN Y PRODUCCIÓN","18575027-047-02","ocds-0ud2q6-18575027-047-02","4460","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=DRESSER-RAND COMPANY (TURBO PROD. DIV), id=dresser-rand-company-turbo-prod-div}]","pemex-exploracion-y-produccion","[Adquisiciones]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","4460","No 4181920011"
"2021-05-09T03:21:07.000Z","2002-09-24T00:00:00.000Z","PEMEX EXPLORACIÓN Y PRODUCCIÓN","Adjudicacion Directa","es","[{id=compranet3}]","2002-09-24T00:00:00.000Z","México","Adquisiciones de la Coordinación Técnica Operativa","active","complete","[DRESSER-RAND COMPANY (TURBO PROD. DIV)]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/hist/C2InvDirSus.detalle?vv_Cladep=18575&vv_ClaUni=27&vv_NumInv=0048&vv_AnoInv=2002&vv_TipInv=D&vv_NumCon=No 4181920014&vv_provsino=0]","[{roles=supplier, name=DRESSER-RAND COMPANY (TURBO PROD. DIV), details={type=company}, id=dresser-rand-company-turbo-prod-div}]","Internacional","MXN","Adquisiciones de la Coordinación Técnica Operativa","18575027-048-02-No 4181920014","[contract]","adquisiciones-de-la-coordinacion-tecnica-operativa-pemex-exploracion-y-produccion","[dresser-rand-company-turbo-prod-div]","goods","pemex-exploracion-y-produccion","[{name=MX, id=mx, classification=country}]","contract","Adquisiciones de la Coordinación Técnica Operativa","unidad-compradora","Indicador de posicion","[{id=compranet3-1620530467436}]","18575027","Indicador de posicion","direct","institution","adquisiciones-de-la-coordinacion-tecnica-operativa-pemex-exploracion-y-produccion","Adquisiciones de la Coordinación Técnica Operativa","adquisiciones-de-la-coordinacion-tecnica-operativa-pemex-exploracion-y-produccion","No 4181920014","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-No 4181920014-1, url=http://web.compranet.gob.mx:8000/pls/hist/C2InvDirSus.detalle?vv_Cladep=18575&vv_ClaUni=27&vv_NumInv=0048&vv_AnoInv=2002&vv_TipInv=D&vv_NumCon=No 4181920014&vv_provsino=0}]","Indicador de posicion","No 4181920014","PEMEX EXPLORACIÓN Y PRODUCCIÓN","18575027-048-02","ocds-0ud2q6-18575027-048-02","77061","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=DRESSER-RAND COMPANY (TURBO PROD. DIV), id=dresser-rand-company-turbo-prod-div}]","pemex-exploracion-y-produccion","[Adquisiciones]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","77061","No 4181920014"
"2021-05-09T03:21:07.000Z","2002-10-02T00:00:00.000Z","PEMEX EXPLORACIÓN Y PRODUCCIÓN","Adjudicacion Directa","es","[{id=compranet3}]","2002-10-02T00:00:00.000Z","México","Adquisiciones de la Coordinación Técnica Operativa","active","complete","[COIMSA DEL SURESTE, S.A. DE C.V.]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/hist/C2InvDirSus.detalle?vv_Cladep=18575&vv_ClaUni=27&vv_NumInv=0050&vv_AnoInv=2002&vv_TipInv=D&vv_NumCon=41-277-2-5050&vv_provsino=0]","[{roles=supplier, name=COIMSA DEL SURESTE, S.A. DE C.V., details={type=company}, id=coimsa-del-sureste-sa-de-cv}]","Nacional","MXN","Adquisiciones de la Coordinación Técnica Operativa","18575027-050-02-41-277-2-5050","[contract]","adquisiciones-de-la-coordinacion-tecnica-operativa-pemex-exploracion-y-produccion","[coimsa-del-sureste-sa-de-cv]","goods","pemex-exploracion-y-produccion","[{name=MX, id=mx, classification=country}]","contract","Adquisiciones de la Coordinación Técnica Operativa","unidad-compradora","Merdidor de flujo masico","[{id=compranet3-1620530467436}]","18575027","Merdidor de flujo masico","direct","institution","adquisiciones-de-la-coordinacion-tecnica-operativa-pemex-exploracion-y-produccion","Adquisiciones de la Coordinación Técnica Operativa","adquisiciones-de-la-coordinacion-tecnica-operativa-pemex-exploracion-y-produccion","41-277-2-5050","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-41-277-2-5050-1, url=http://web.compranet.gob.mx:8000/pls/hist/C2InvDirSus.detalle?vv_Cladep=18575&vv_ClaUni=27&vv_NumInv=0050&vv_AnoInv=2002&vv_TipInv=D&vv_NumCon=41-277-2-5050&vv_provsino=0}]","Merdidor de flujo masico","41-277-2-5050","PEMEX EXPLORACIÓN Y PRODUCCIÓN","18575027-050-02","ocds-0ud2q6-18575027-050-02","100221.05","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=COIMSA DEL SURESTE, S.A. DE C.V., id=coimsa-del-sureste-sa-de-cv}]","pemex-exploracion-y-produccion","[Adquisiciones]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","100221.05","41-277-2-5050"
"2021-05-09T03:21:07.000Z","2002-10-16T00:00:00.000Z","PEMEX EXPLORACIÓN Y PRODUCCIÓN","Invitacion a 3","es","[{id=compranet3}]","2002-10-16T00:00:00.000Z","México","Adquisiciones de la Coordinación Técnica Operativa","active","complete","[GRUPO DE ASESORIA SERVICIOS Y SUMINISTROS, S.A. DE C.V.]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/hist/C2InvDirSus.detalle?vv_Cladep=18575&vv_ClaUni=27&vv_NumInv=0051&vv_AnoInv=2002&vv_TipInv=R&vv_NumCon=41-277-2-2032&vv_provsino=0]","[{roles=supplier, name=GRUPO DE ASESORIA SERVICIOS Y SUMINISTROS, S.A. DE C.V., details={type=company}, id=grupo-de-asesoria-servicios-y-suministros-sa-de-cv}]","Nacional","MXN","Adquisiciones de la Coordinación Técnica Operativa","18575027-051-02-41-277-2-2032","[contract]","adquisiciones-de-la-coordinacion-tecnica-operativa-pemex-exploracion-y-produccion","[grupo-de-asesoria-servicios-y-suministros-sa-de-cv]","goods","pemex-exploracion-y-produccion","[{name=MX, id=mx, classification=country}]","contract","Adquisiciones de la Coordinación Técnica Operativa","unidad-compradora","SUMINISTRO E INSTALACION DE CAMAS SOPORTES","[{id=compranet3-1620530467436}]","18575027","SUMINISTRO E INSTALACION DE CAMAS SOPORTES","limited","institution","adquisiciones-de-la-coordinacion-tecnica-operativa-pemex-exploracion-y-produccion","Adquisiciones de la Coordinación Técnica Operativa","adquisiciones-de-la-coordinacion-tecnica-operativa-pemex-exploracion-y-produccion","41-277-2-2032","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-41-277-2-2032-1, url=http://web.compranet.gob.mx:8000/pls/hist/C2InvDirSus.detalle?vv_Cladep=18575&vv_ClaUni=27&vv_NumInv=0051&vv_AnoInv=2002&vv_TipInv=R&vv_NumCon=41-277-2-2032&vv_provsino=0}]","SUMINISTRO E INSTALACION DE CAMAS SOPORTES","41-277-2-2032","PEMEX EXPLORACIÓN Y PRODUCCIÓN","18575027-051-02","ocds-0ud2q6-18575027-051-02","761876.5","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=GRUPO DE ASESORIA SERVICIOS Y SUMINISTROS, S.A. DE C.V., id=grupo-de-asesoria-servicios-y-suministros-sa-de-cv}]","pemex-exploracion-y-produccion","[Adquisiciones]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","761876.5","41-277-2-2032"
"2021-05-09T03:21:07.000Z","2003-10-30T00:00:00.000Z","PEMEX EXPLORACIÓN Y PRODUCCIÓN","Invitacion a 3","es","[{id=compranet3}]","2003-10-30T00:00:00.000Z","México","Adquisiciones de la Coordinación Técnica Operativa","active","complete","[PROVEEDORA DE SEGURIDAD INDUSTRIAL DEL GOLFO, S.A. DE C.V.]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/hist/C2InvDirSus.detalle?vv_Cladep=18575&vv_ClaUni=27&vv_NumInv=0052&vv_AnoInv=2003&vv_TipInv=R&vv_NumCon=41-277-3-5045&vv_provsino=0]","[{roles=supplier, name=PROVEEDORA DE SEGURIDAD INDUSTRIAL DEL GOLFO, S.A. DE C.V., details={type=company}, id=proveedora-de-seguridad-industrial-del-golfo-sa-de-cv}]","Nacional","MXN","Adquisiciones de la Coordinación Técnica Operativa","18575027-052-03-41-277-3-5045","[contract]","adquisiciones-de-la-coordinacion-tecnica-operativa-pemex-exploracion-y-produccion","[proveedora-de-seguridad-industrial-del-golfo-sa-de-cv]","goods","pemex-exploracion-y-produccion","[{name=MX, id=mx, classification=country}]","contract","Adquisiciones de la Coordinación Técnica Operativa","unidad-compradora","Detector de gas toxico","[{id=compranet3-1620530467436}]","18575027","Detector de gas toxico","limited","institution","adquisiciones-de-la-coordinacion-tecnica-operativa-pemex-exploracion-y-produccion","Adquisiciones de la Coordinación Técnica Operativa","adquisiciones-de-la-coordinacion-tecnica-operativa-pemex-exploracion-y-produccion","41-277-3-5045","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-41-277-3-5045-1, url=http://web.compranet.gob.mx:8000/pls/hist/C2InvDirSus.detalle?vv_Cladep=18575&vv_ClaUni=27&vv_NumInv=0052&vv_AnoInv=2003&vv_TipInv=R&vv_NumCon=41-277-3-5045&vv_provsino=0}]","Detector de gas toxico","41-277-3-5045","PEMEX EXPLORACIÓN Y PRODUCCIÓN","18575027-052-03","ocds-0ud2q6-18575027-052-03","45319.35","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=PROVEEDORA DE SEGURIDAD INDUSTRIAL DEL GOLFO, S.A. DE C.V., id=proveedora-de-seguridad-industrial-del-golfo-sa-de-cv}]","pemex-exploracion-y-produccion","[Adquisiciones]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","45319.35","41-277-3-5045"
"2021-05-09T03:21:07.000Z","2003-09-30T00:00:00.000Z","PEMEX EXPLORACIÓN Y PRODUCCIÓN","Adjudicacion Directa","es","[{id=compranet3}]","2003-09-30T00:00:00.000Z","México","Adquisiciones de la Coordinación Técnica Operativa","active","complete","[COIMSA DEL SURESTE, S.A. DE C.V.]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/hist/C2InvDirSus.detalle?vv_Cladep=18575&vv_ClaUni=27&vv_NumInv=0053&vv_AnoInv=2003&vv_TipInv=D&vv_NumCon=41-277-3-2035&vv_provsino=0]","[{roles=supplier, name=COIMSA DEL SURESTE, S.A. DE C.V., details={type=company}, id=coimsa-del-sureste-sa-de-cv}]","Nacional","MXN","Adquisiciones de la Coordinación Técnica Operativa","18575027-053-03-41-277-3-2035","[contract]","adquisiciones-de-la-coordinacion-tecnica-operativa-pemex-exploracion-y-produccion","[coimsa-del-sureste-sa-de-cv]","goods","pemex-exploracion-y-produccion","[{name=MX, id=mx, classification=country}]","contract","Adquisiciones de la Coordinación Técnica Operativa","unidad-compradora","Apoyo tecnico de instalacion","[{id=compranet3-1620530467436}]","18575027","Apoyo tecnico de instalacion","direct","institution","adquisiciones-de-la-coordinacion-tecnica-operativa-pemex-exploracion-y-produccion","Adquisiciones de la Coordinación Técnica Operativa","adquisiciones-de-la-coordinacion-tecnica-operativa-pemex-exploracion-y-produccion","41-277-3-2035","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-41-277-3-2035-1, url=http://web.compranet.gob.mx:8000/pls/hist/C2InvDirSus.detalle?vv_Cladep=18575&vv_ClaUni=27&vv_NumInv=0053&vv_AnoInv=2003&vv_TipInv=D&vv_NumCon=41-277-3-2035&vv_provsino=0}]","Apoyo tecnico de instalacion","41-277-3-2035","PEMEX EXPLORACIÓN Y PRODUCCIÓN","18575027-053-03","ocds-0ud2q6-18575027-053-03","536118","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=COIMSA DEL SURESTE, S.A. DE C.V., id=coimsa-del-sureste-sa-de-cv}]","pemex-exploracion-y-produccion","[Adquisiciones]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","536118","41-277-3-2035"
"2021-05-09T03:21:07.000Z","2003-10-30T00:00:00.000Z","PEMEX EXPLORACIÓN Y PRODUCCIÓN","Adjudicacion Directa","es","[{id=compranet3}]","2003-10-30T00:00:00.000Z","México","Adquisiciones de la Coordinación Técnica Operativa","active","complete","[EQUIPO DE MEDICION Y CONTROL INDUSTRIAL, S.A. DE C.V.]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/hist/C2InvDirSus.detalle?vv_Cladep=18575&vv_ClaUni=27&vv_NumInv=0054&vv_AnoInv=2003&vv_TipInv=D&vv_NumCon=41-277-3-5052&vv_provsino=0]","[{roles=supplier, name=EQUIPO DE MEDICION Y CONTROL INDUSTRIAL, S.A. DE C.V., details={type=company}, id=equipo-de-medicion-y-control-industrial-sa-de-cv}]","Nacional","MXN","Adquisiciones de la Coordinación Técnica Operativa","18575027-054-03-41-277-3-5052","[contract]","adquisiciones-de-la-coordinacion-tecnica-operativa-pemex-exploracion-y-produccion","[equipo-de-medicion-y-control-industrial-sa-de-cv]","goods","pemex-exploracion-y-produccion","[{name=MX, id=mx, classification=country}]","contract","Adquisiciones de la Coordinación Técnica Operativa","unidad-compradora","Sistema de medicion","[{id=compranet3-1620530467436}]","18575027","Sistema de medicion","direct","institution","adquisiciones-de-la-coordinacion-tecnica-operativa-pemex-exploracion-y-produccion","Adquisiciones de la Coordinación Técnica Operativa","adquisiciones-de-la-coordinacion-tecnica-operativa-pemex-exploracion-y-produccion","41-277-3-5052","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-41-277-3-5052-1, url=http://web.compranet.gob.mx:8000/pls/hist/C2InvDirSus.detalle?vv_Cladep=18575&vv_ClaUni=27&vv_NumInv=0054&vv_AnoInv=2003&vv_TipInv=D&vv_NumCon=41-277-3-5052&vv_provsino=0}]","Sistema de medicion","41-277-3-5052","PEMEX EXPLORACIÓN Y PRODUCCIÓN","18575027-054-03","ocds-0ud2q6-18575027-054-03","188163.84","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=EQUIPO DE MEDICION Y CONTROL INDUSTRIAL, S.A. DE C.V., id=equipo-de-medicion-y-control-industrial-sa-de-cv}]","pemex-exploracion-y-produccion","[Adquisiciones]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","188163.84","41-277-3-5052"
