"date","contracts.dateSigned","contracts.hasAmendments","buyer.memberOf.name","tender.procurementMethodDetails","language","source","contracts.period.startDate","parties.buyer.address.countryName","buyer.name","awards.status","tender.status","parties.suppliers.names","awards.documents.urls","parties.suppliers.list","contracts.value.currency","parties.buyer.name","id","tag","buyer.id","parties.suppliers.ids","buyer.memberOf.id","area","classification","parties.buyer.details.classification","contracts.title","sourceRun","awards.title","tender.procurementMethod","parties.buyer.details.type","parties.buyer.id","tender.procuringEntity.name","tender.procuringEntity.id","awards.id","awards.value.currency","awards.documents.list","tender.title","contracts.awardID","parties.buyer.memberOf.name","contracts.period.endDate","tender.id","ocid","awards.value.amount","contracts.status","publisher.name","initiationType","awards.suppliers","parties.buyer.memberOf.id","publisher.uri","parties.buyer.roles","contracts.value.amount","contracts.id"
"2021-05-09T00:24:27.000Z","2007-09-10T00:00:00.000Z",,"PRESIDENCIA DE LA REPUBLICA","ADJUDICACION DIRECTA","es","[{id=pot}]","2007-09-10T00:00:00.000Z","México","COORDINACIÓN GENERAL DE ADMINISTRACIÓN","active","complete","[DURON]","[http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=P-AD-272-07]","[{roles=supplier, name=DURON, details={type=company}, id=duron}]","MXN","COORDINACIÓN GENERAL DE ADMINISTRACIÓN","P-AD-272-07-P-AD-272-07","[contract]","coordinacion-general-de-administracion-presidencia-de-la-republica","[duron]","presidencia-de-la-republica","[{name=MX, id=mx, classification=country}]","contract","unidad-compradora","Inserciones en diarios de circulación nacional","[{id=pot-1620519810584}]","Inserciones en diarios de circulación nacional","direct","institution","coordinacion-general-de-administracion-presidencia-de-la-republica","COORDINACIÓN GENERAL DE ADMINISTRACIÓN","coordinacion-general-de-administracion-presidencia-de-la-republica","P-AD-272-07","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-pot-P-AD-272-07-1, url=http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=P-AD-272-07}]","Inserciones en diarios de circulación nacional","P-AD-272-07","PRESIDENCIA DE LA REPUBLICA","2007-09-16T00:00:00.000Z","P-AD-272-07","ocds-0ud2q6-P-AD-272-07","232373.6","terminated","Portal de Obligaciones de Transparencia","tender","[{name=DURON, id=duron}]","presidencia-de-la-republica","http://portaltransparencia.gob.mx/pot/repoServlet?archivo=contrato.zip","buyer","232373.6","P-AD-272-07"
"2021-05-09T00:24:27.000Z","2007-09-10T00:00:00.000Z",,"PRESIDENCIA DE LA REPUBLICA","ADJUDICACION DIRECTA","es","[{id=pot}]","2016-11-17T00:00:00.000Z","México","COORDINACIÓN GENERAL DE ADMINISTRACIÓN","active","complete","[KARPEDIEM PUBLICIDAD S.A. DE C.V.]","[http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=P-AD-273-07]","[{roles=supplier, name=KARPEDIEM PUBLICIDAD S.A. DE C.V., details={type=company}, id=karpediem-publicidad-sa-de-cv}]","MXN","COORDINACIÓN GENERAL DE ADMINISTRACIÓN","P-AD-273-07-P-AD-273-07","[contract]","coordinacion-general-de-administracion-presidencia-de-la-republica","[karpediem-publicidad-sa-de-cv]","presidencia-de-la-republica","[{name=MX, id=mx, classification=country}]","contract","unidad-compradora","Inserciones en diarios de circulación nacional (robaplana Tabasco Hoy cintillo diario de Chiapas cintillo Tabasco Hoy robaplana Diario de Chiapas cintillo Tabasco Hoy Robaplana Diario de Chiapas Robaplana Tabasco Hoy cintillo Diario de Chiapas Rob","[{id=pot-1620519810584}]","Inserciones en diarios de circulación nacional (robaplana Tabasco Hoy cintillo diario de Chiapas cintillo Tabasco Hoy robaplana Diario de Chiapas cintillo Tabasco Hoy Robaplana Diario de Chiapas Robaplana Tabasco Hoy cintillo Diario de Chiapas Rob","direct","institution","coordinacion-general-de-administracion-presidencia-de-la-republica","COORDINACIÓN GENERAL DE ADMINISTRACIÓN","coordinacion-general-de-administracion-presidencia-de-la-republica","P-AD-273-07","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-pot-P-AD-273-07-1, url=http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=P-AD-273-07}]","Inserciones en diarios de circulación nacional (robaplana Tabasco Hoy cintillo diario de Chiapas cintillo Tabasco Hoy robaplana Diario de Chiapas cintillo Tabasco Hoy Robaplana Diario de Chiapas Robaplana Tabasco Hoy cintillo Diario de Chiapas Rob","P-AD-273-07","PRESIDENCIA DE LA REPUBLICA","2007-09-15T00:00:00.000Z","P-AD-273-07","ocds-0ud2q6-P-AD-273-07","163235.6","terminated","Portal de Obligaciones de Transparencia","tender","[{name=KARPEDIEM PUBLICIDAD S.A. DE C.V., id=karpediem-publicidad-sa-de-cv}]","presidencia-de-la-republica","http://portaltransparencia.gob.mx/pot/repoServlet?archivo=contrato.zip","buyer","163235.6","P-AD-273-07"
"2021-05-09T00:24:27.000Z","2007-09-06T00:00:00.000Z",,"PRESIDENCIA DE LA REPUBLICA","ADJUDICACION DIRECTA","es","[{id=pot}]","2007-09-06T00:00:00.000Z","México","COORDINACIÓN GENERAL DE ADMINISTRACIÓN","active","complete","[DEMOS DESARROLLO DE MEDIOS S.A. DE C.V.]","[http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=P-AD-274-07]","[{roles=supplier, name=DEMOS DESARROLLO DE MEDIOS S.A. DE C.V., details={type=company}, id=demos-desarrollo-de-medios-sa-de-cv}]","MXN","COORDINACIÓN GENERAL DE ADMINISTRACIÓN","P-AD-274-07-P-AD-274-07","[contract]","coordinacion-general-de-administracion-presidencia-de-la-republica","[demos-desarrollo-de-medios-sa-de-cv]","presidencia-de-la-republica","[{name=MX, id=mx, classification=country}]","contract","unidad-compradora","Inserciones en diarios de circulación nacional","[{id=pot-1620519810584}]","Inserciones en diarios de circulación nacional","direct","institution","coordinacion-general-de-administracion-presidencia-de-la-republica","COORDINACIÓN GENERAL DE ADMINISTRACIÓN","coordinacion-general-de-administracion-presidencia-de-la-republica","P-AD-274-07","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-pot-P-AD-274-07-1, url=http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=P-AD-274-07}]","Inserciones en diarios de circulación nacional","P-AD-274-07","PRESIDENCIA DE LA REPUBLICA","2007-09-06T00:00:00.000Z","P-AD-274-07","ocds-0ud2q6-P-AD-274-07","83966.96","terminated","Portal de Obligaciones de Transparencia","tender","[{name=DEMOS DESARROLLO DE MEDIOS S.A. DE C.V., id=demos-desarrollo-de-medios-sa-de-cv}]","presidencia-de-la-republica","http://portaltransparencia.gob.mx/pot/repoServlet?archivo=contrato.zip","buyer","83966.96","P-AD-274-07"
"2021-05-09T00:24:27.000Z","2007-11-20T00:00:00.000Z",,"PRESIDENCIA DE LA REPUBLICA","ADJUDICACION DIRECTA","es","[{id=pot}]","2007-11-20T00:00:00.000Z","México","COORDINACIÓN GENERAL DE ADMINISTRACIÓN","active","complete","[DISTRIBUIDORA MARÍN S.A. DE C.V.]","[http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=P-AD-285-07]","[{roles=supplier, name=DISTRIBUIDORA MARÍN S.A. DE C.V., details={type=company}, id=distribuidora-marin-sa-de-cv}]","MXN","COORDINACIÓN GENERAL DE ADMINISTRACIÓN","P-AD-285-07-P-AD-285-07","[contract]","coordinacion-general-de-administracion-presidencia-de-la-republica","[distribuidora-marin-sa-de-cv]","presidencia-de-la-republica","[{name=MX, id=mx, classification=country}]","contract","unidad-compradora","Adquisición de 2 rotafolios","[{id=pot-1620519810584}]","Adquisición de 2 rotafolios","direct","institution","coordinacion-general-de-administracion-presidencia-de-la-republica","COORDINACIÓN GENERAL DE ADMINISTRACIÓN","coordinacion-general-de-administracion-presidencia-de-la-republica","P-AD-285-07","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-pot-P-AD-285-07-1, url=http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=P-AD-285-07}]","Adquisición de 2 rotafolios","P-AD-285-07","PRESIDENCIA DE LA REPUBLICA","2007-12-29T00:00:00.000Z","P-AD-285-07","ocds-0ud2q6-P-AD-285-07","1193.13","terminated","Portal de Obligaciones de Transparencia","tender","[{name=DISTRIBUIDORA MARÍN S.A. DE C.V., id=distribuidora-marin-sa-de-cv}]","presidencia-de-la-republica","http://portaltransparencia.gob.mx/pot/repoServlet?archivo=contrato.zip","buyer","1193.13","P-AD-285-07"
"2021-05-09T00:24:27.000Z","2007-12-05T00:00:00.000Z",,"PRESIDENCIA DE LA REPUBLICA","ADJUDICACION DIRECTA","es","[{id=pot}]","2007-12-05T00:00:00.000Z","México","COORDINACIÓN GENERAL DE ADMINISTRACIÓN","active","complete","[KAPALI CÓMPUTO S.A. DE C.V.]","[http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=P-AD-303-07]","[{roles=supplier, name=KAPALI CÓMPUTO S.A. DE C.V., details={type=company}, id=kapali-computo-sa-de-cv}]","MXN","COORDINACIÓN GENERAL DE ADMINISTRACIÓN","P-AD-303-07-P-AD-303-07","[contract]","coordinacion-general-de-administracion-presidencia-de-la-republica","[kapali-computo-sa-de-cv]","presidencia-de-la-republica","[{name=MX, id=mx, classification=country}]","contract","unidad-compradora","Adquisición de computadoras portátiles","[{id=pot-1620519810584}]","Adquisición de computadoras portátiles","direct","institution","coordinacion-general-de-administracion-presidencia-de-la-republica","COORDINACIÓN GENERAL DE ADMINISTRACIÓN","coordinacion-general-de-administracion-presidencia-de-la-republica","P-AD-303-07","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-pot-P-AD-303-07-1, url=http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=P-AD-303-07}]","Adquisición de computadoras portátiles","P-AD-303-07","PRESIDENCIA DE LA REPUBLICA","2007-12-05T00:00:00.000Z","P-AD-303-07","ocds-0ud2q6-P-AD-303-07","236589.5","terminated","Portal de Obligaciones de Transparencia","tender","[{name=KAPALI CÓMPUTO S.A. DE C.V., id=kapali-computo-sa-de-cv}]","presidencia-de-la-republica","http://portaltransparencia.gob.mx/pot/repoServlet?archivo=contrato.zip","buyer","236589.5","P-AD-303-07"
"2021-05-09T00:24:27.000Z","2007-12-06T00:00:00.000Z","true","PRESIDENCIA DE LA REPUBLICA","ADJUDICACION DIRECTA","es","[{id=pot}]","2007-12-07T00:00:00.000Z","México","COORDINACIÓN GENERAL DE ADMINISTRACIÓN","active","complete","[ACCOR SERVICIOS EMPRESARIALES S.A. DE C.V.]","[http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=P-AD-304-07]","[{roles=supplier, name=ACCOR SERVICIOS EMPRESARIALES S.A. DE C.V., details={type=company}, id=accor-servicios-empresariales-sa-de-cv}]","MXN","COORDINACIÓN GENERAL DE ADMINISTRACIÓN","P-AD-304-07-P-AD-304-07","[contract]","coordinacion-general-de-administracion-presidencia-de-la-republica","[accor-servicios-empresariales-sa-de-cv]","presidencia-de-la-republica","[{name=MX, id=mx, classification=country}]","contract","unidad-compradora","Adquisición de vales de despensa","[{id=pot-1620519810584}]","Adquisición de vales de despensa","direct","institution","coordinacion-general-de-administracion-presidencia-de-la-republica","COORDINACIÓN GENERAL DE ADMINISTRACIÓN","coordinacion-general-de-administracion-presidencia-de-la-republica","P-AD-304-07","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-pot-P-AD-304-07-1, url=http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=P-AD-304-07}]","Adquisición de vales de despensa","P-AD-304-07","PRESIDENCIA DE LA REPUBLICA","2007-12-07T00:00:00.000Z","P-AD-304-07","ocds-0ud2q6-P-AD-304-07","5140811.48","terminated","Portal de Obligaciones de Transparencia","tender","[{name=ACCOR SERVICIOS EMPRESARIALES S.A. DE C.V., id=accor-servicios-empresariales-sa-de-cv}]","presidencia-de-la-republica","http://portaltransparencia.gob.mx/pot/repoServlet?archivo=contrato.zip","buyer","5140811.48","P-AD-304-07"
"2021-05-09T00:24:27.000Z","2007-12-17T00:00:00.000Z",,"PRESIDENCIA DE LA REPUBLICA","ADJUDICACION DIRECTA","es","[{id=pot}]","2007-12-17T00:00:00.000Z","México","COORDINACIÓN GENERAL DE ADMINISTRACIÓN","active","complete","[FERRETERA DEL NORTE S.A. DE C.V.]","[http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=P-AD-313-07]","[{roles=supplier, name=FERRETERA DEL NORTE S.A. DE C.V., details={type=company}, id=ferretera-del-norte-sa-de-cv}]","MXN","COORDINACIÓN GENERAL DE ADMINISTRACIÓN","P-AD-313-07-P-AD-313-07","[contract]","coordinacion-general-de-administracion-presidencia-de-la-republica","[ferretera-del-norte-sa-de-cv]","presidencia-de-la-republica","[{name=MX, id=mx, classification=country}]","contract","unidad-compradora","Adquisición de bienes","[{id=pot-1620519810584}]","Adquisición de bienes","direct","institution","coordinacion-general-de-administracion-presidencia-de-la-republica","COORDINACIÓN GENERAL DE ADMINISTRACIÓN","coordinacion-general-de-administracion-presidencia-de-la-republica","P-AD-313-07","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-pot-P-AD-313-07-1, url=http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=P-AD-313-07}]","Adquisición de bienes","P-AD-313-07","PRESIDENCIA DE LA REPUBLICA","2007-12-20T00:00:00.000Z","P-AD-313-07","ocds-0ud2q6-P-AD-313-07","115718.75","terminated","Portal de Obligaciones de Transparencia","tender","[{name=FERRETERA DEL NORTE S.A. DE C.V., id=ferretera-del-norte-sa-de-cv}]","presidencia-de-la-republica","http://portaltransparencia.gob.mx/pot/repoServlet?archivo=contrato.zip","buyer","115718.75","P-AD-313-07"
"2021-05-09T00:24:27.000Z","2007-12-17T00:00:00.000Z",,"PRESIDENCIA DE LA REPUBLICA","ADJUDICACION DIRECTA","es","[{id=pot}]","2007-12-17T00:00:00.000Z","México","COORDINACIÓN GENERAL DE ADMINISTRACIÓN","active","complete","[FERRETODO MÉXICO S.A. DE C.V.]","[http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=P-AD-314-07]","[{roles=supplier, name=FERRETODO MÉXICO S.A. DE C.V., details={type=company}, id=ferretodo-mexico-sa-de-cv}]","MXN","COORDINACIÓN GENERAL DE ADMINISTRACIÓN","P-AD-314-07-P-AD-314-07","[contract]","coordinacion-general-de-administracion-presidencia-de-la-republica","[ferretodo-mexico-sa-de-cv]","presidencia-de-la-republica","[{name=MX, id=mx, classification=country}]","contract","unidad-compradora","Adquisición de bienes","[{id=pot-1620519810584}]","Adquisición de bienes","direct","institution","coordinacion-general-de-administracion-presidencia-de-la-republica","COORDINACIÓN GENERAL DE ADMINISTRACIÓN","coordinacion-general-de-administracion-presidencia-de-la-republica","P-AD-314-07","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-pot-P-AD-314-07-1, url=http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=P-AD-314-07}]","Adquisición de bienes","P-AD-314-07","PRESIDENCIA DE LA REPUBLICA","2007-12-20T00:00:00.000Z","P-AD-314-07","ocds-0ud2q6-P-AD-314-07","137218.14","terminated","Portal de Obligaciones de Transparencia","tender","[{name=FERRETODO MÉXICO S.A. DE C.V., id=ferretodo-mexico-sa-de-cv}]","presidencia-de-la-republica","http://portaltransparencia.gob.mx/pot/repoServlet?archivo=contrato.zip","buyer","137218.14","P-AD-314-07"
"2021-05-09T00:24:27.000Z","2007-12-14T00:00:00.000Z",,"PRESIDENCIA DE LA REPUBLICA","ADJUDICACION DIRECTA","es","[{id=pot}]","2007-12-14T00:00:00.000Z","México","COORDINACIÓN GENERAL DE ADMINISTRACIÓN","active","complete","[DISTRIBUIDORA SANTIAGO S.A. DE C.V.]","[http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=P-AD-315-07]","[{roles=supplier, name=DISTRIBUIDORA SANTIAGO S.A. DE C.V., details={type=company}, id=distribuidora-santiago-sa-de-cv}]","MXN","COORDINACIÓN GENERAL DE ADMINISTRACIÓN","P-AD-315-07-P-AD-315-07","[contract]","coordinacion-general-de-administracion-presidencia-de-la-republica","[distribuidora-santiago-sa-de-cv]","presidencia-de-la-republica","[{name=MX, id=mx, classification=country}]","contract","unidad-compradora","Adquisición de bienes","[{id=pot-1620519810584}]","Adquisición de bienes","direct","institution","coordinacion-general-de-administracion-presidencia-de-la-republica","COORDINACIÓN GENERAL DE ADMINISTRACIÓN","coordinacion-general-de-administracion-presidencia-de-la-republica","P-AD-315-07","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-pot-P-AD-315-07-1, url=http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=P-AD-315-07}]","Adquisición de bienes","P-AD-315-07","PRESIDENCIA DE LA REPUBLICA","2007-12-18T00:00:00.000Z","P-AD-315-07","ocds-0ud2q6-P-AD-315-07","29946.46","terminated","Portal de Obligaciones de Transparencia","tender","[{name=DISTRIBUIDORA SANTIAGO S.A. DE C.V., id=distribuidora-santiago-sa-de-cv}]","presidencia-de-la-republica","http://portaltransparencia.gob.mx/pot/repoServlet?archivo=contrato.zip","buyer","29946.46","P-AD-315-07"
"2021-05-09T00:24:27.000Z","2007-12-13T00:00:00.000Z",,"PRESIDENCIA DE LA REPUBLICA","ADJUDICACION DIRECTA","es","[{id=pot}]","2016-12-31T00:00:00.000Z","México","COORDINACIÓN GENERAL DE ADMINISTRACIÓN","active","complete","[COMERCIO MEXICANO DE PINTURAS S.A. DE C.V.]","[http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=P-AD-316-07]","[{roles=supplier, name=COMERCIO MEXICANO DE PINTURAS S.A. DE C.V., details={type=company}, id=comercio-mexicano-de-pinturas-sa-de-cv}]","MXN","COORDINACIÓN GENERAL DE ADMINISTRACIÓN","P-AD-316-07-P-AD-316-07","[contract]","coordinacion-general-de-administracion-presidencia-de-la-republica","[comercio-mexicano-de-pinturas-sa-de-cv]","presidencia-de-la-republica","[{name=MX, id=mx, classification=country}]","contract","unidad-compradora","Adquisición de bienes","[{id=pot-1620519810584}]","Adquisición de bienes","direct","institution","coordinacion-general-de-administracion-presidencia-de-la-republica","COORDINACIÓN GENERAL DE ADMINISTRACIÓN","coordinacion-general-de-administracion-presidencia-de-la-republica","P-AD-316-07","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-pot-P-AD-316-07-1, url=http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=P-AD-316-07}]","Adquisición de bienes","P-AD-316-07","PRESIDENCIA DE LA REPUBLICA","2007-12-19T00:00:00.000Z","P-AD-316-07","ocds-0ud2q6-P-AD-316-07","111764.44","terminated","Portal de Obligaciones de Transparencia","tender","[{name=COMERCIO MEXICANO DE PINTURAS S.A. DE C.V., id=comercio-mexicano-de-pinturas-sa-de-cv}]","presidencia-de-la-republica","http://portaltransparencia.gob.mx/pot/repoServlet?archivo=contrato.zip","buyer","111764.44","P-AD-316-07"
"2021-05-09T00:24:27.000Z","2007-12-14T00:00:00.000Z",,"PRESIDENCIA DE LA REPUBLICA","ADJUDICACION DIRECTA","es","[{id=pot}]","2007-12-14T00:00:00.000Z","México","COORDINACIÓN GENERAL DE ADMINISTRACIÓN","active","complete","[EDUARDO SANCHEZ FIESCO]","[http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=P-AD-317-07]","[{roles=supplier, name=EDUARDO SANCHEZ FIESCO, details={type=person}, id=eduardo-sanchez-fiesco}]","MXN","COORDINACIÓN GENERAL DE ADMINISTRACIÓN","P-AD-317-07-P-AD-317-07","[contract]","coordinacion-general-de-administracion-presidencia-de-la-republica","[eduardo-sanchez-fiesco]","presidencia-de-la-republica","[{name=MX, id=mx, classification=country}]","contract","unidad-compradora","Adquisición de bienes","[{id=pot-1620519810584}]","Adquisición de bienes","direct","institution","coordinacion-general-de-administracion-presidencia-de-la-republica","COORDINACIÓN GENERAL DE ADMINISTRACIÓN","coordinacion-general-de-administracion-presidencia-de-la-republica","P-AD-317-07","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-pot-P-AD-317-07-1, url=http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=P-AD-317-07}]","Adquisición de bienes","P-AD-317-07","PRESIDENCIA DE LA REPUBLICA","2007-12-19T00:00:00.000Z","P-AD-317-07","ocds-0ud2q6-P-AD-317-07","107313.15","terminated","Portal de Obligaciones de Transparencia","tender","[{name=EDUARDO SANCHEZ FIESCO, id=eduardo-sanchez-fiesco}]","presidencia-de-la-republica","http://portaltransparencia.gob.mx/pot/repoServlet?archivo=contrato.zip","buyer","107313.15","P-AD-317-07"
"2021-05-09T00:24:27.000Z","2007-12-13T00:00:00.000Z",,"PRESIDENCIA DE LA REPUBLICA","ADJUDICACION DIRECTA","es","[{id=pot}]","2007-12-13T00:00:00.000Z","México","COORDINACIÓN GENERAL DE ADMINISTRACIÓN","active","complete","[GALE PINTURAS S.A. DE C.V.]","[http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=P-AD-318-07]","[{roles=supplier, name=GALE PINTURAS S.A. DE C.V., details={type=company}, id=gale-pinturas-sa-de-cv}]","MXN","COORDINACIÓN GENERAL DE ADMINISTRACIÓN","P-AD-318-07-P-AD-318-07","[contract]","coordinacion-general-de-administracion-presidencia-de-la-republica","[gale-pinturas-sa-de-cv]","presidencia-de-la-republica","[{name=MX, id=mx, classification=country}]","contract","unidad-compradora","Adquisición de bienes","[{id=pot-1620519810584}]","Adquisición de bienes","direct","institution","coordinacion-general-de-administracion-presidencia-de-la-republica","COORDINACIÓN GENERAL DE ADMINISTRACIÓN","coordinacion-general-de-administracion-presidencia-de-la-republica","P-AD-318-07","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-pot-P-AD-318-07-1, url=http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=P-AD-318-07}]","Adquisición de bienes","P-AD-318-07","PRESIDENCIA DE LA REPUBLICA","2007-12-19T00:00:00.000Z","P-AD-318-07","ocds-0ud2q6-P-AD-318-07","8278.74","terminated","Portal de Obligaciones de Transparencia","tender","[{name=GALE PINTURAS S.A. DE C.V., id=gale-pinturas-sa-de-cv}]","presidencia-de-la-republica","http://portaltransparencia.gob.mx/pot/repoServlet?archivo=contrato.zip","buyer","8278.74","P-AD-318-07"
"2021-05-09T00:24:27.000Z","2007-12-14T00:00:00.000Z",,"PRESIDENCIA DE LA REPUBLICA","ADJUDICACION DIRECTA","es","[{id=pot}]","2007-12-14T00:00:00.000Z","México","COORDINACIÓN GENERAL DE ADMINISTRACIÓN","active","complete","[ROSANO]","[http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=P-AD-319-07]","[{roles=supplier, name=ROSANO, details={type=company}, id=rosano}]","MXN","COORDINACIÓN GENERAL DE ADMINISTRACIÓN","P-AD-319-07-P-AD-319-07","[contract]","coordinacion-general-de-administracion-presidencia-de-la-republica","[rosano]","presidencia-de-la-republica","[{name=MX, id=mx, classification=country}]","contract","unidad-compradora","Adquisición de bienes","[{id=pot-1620519810584}]","Adquisición de bienes","direct","institution","coordinacion-general-de-administracion-presidencia-de-la-republica","COORDINACIÓN GENERAL DE ADMINISTRACIÓN","coordinacion-general-de-administracion-presidencia-de-la-republica","P-AD-319-07","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-pot-P-AD-319-07-1, url=http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=P-AD-319-07}]","Adquisición de bienes","P-AD-319-07","PRESIDENCIA DE LA REPUBLICA","2007-12-19T00:00:00.000Z","P-AD-319-07","ocds-0ud2q6-P-AD-319-07","119559.06","terminated","Portal de Obligaciones de Transparencia","tender","[{name=ROSANO, id=rosano}]","presidencia-de-la-republica","http://portaltransparencia.gob.mx/pot/repoServlet?archivo=contrato.zip","buyer","119559.06","P-AD-319-07"
"2021-05-09T00:24:27.000Z","2007-12-27T00:00:00.000Z",,"PRESIDENCIA DE LA REPUBLICA","ADJUDICACION DIRECTA","es","[{id=pot}]","2007-12-27T00:00:00.000Z","México","COORDINACIÓN GENERAL DE ADMINISTRACIÓN","active","complete","[KYO-PRINT SYSTEM S.A. DE C.V.]","[http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=P-AD-327-07]","[{roles=supplier, name=KYO-PRINT SYSTEM S.A. DE C.V., details={type=company}, id=kyo-print-system-sa-de-cv}]","MXN","COORDINACIÓN GENERAL DE ADMINISTRACIÓN","P-AD-327-07-P-AD-327-07","[contract]","coordinacion-general-de-administracion-presidencia-de-la-republica","[kyo-print-system-sa-de-cv]","presidencia-de-la-republica","[{name=MX, id=mx, classification=country}]","contract","unidad-compradora","Adquisición de toners","[{id=pot-1620519810584}]","Adquisición de toners","direct","institution","coordinacion-general-de-administracion-presidencia-de-la-republica","COORDINACIÓN GENERAL DE ADMINISTRACIÓN","coordinacion-general-de-administracion-presidencia-de-la-republica","P-AD-327-07","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-pot-P-AD-327-07-1, url=http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=P-AD-327-07}]","Adquisición de toners","P-AD-327-07","PRESIDENCIA DE LA REPUBLICA","2007-12-31T00:00:00.000Z","P-AD-327-07","ocds-0ud2q6-P-AD-327-07","116654.14","terminated","Portal de Obligaciones de Transparencia","tender","[{name=KYO-PRINT SYSTEM S.A. DE C.V., id=kyo-print-system-sa-de-cv}]","presidencia-de-la-republica","http://portaltransparencia.gob.mx/pot/repoServlet?archivo=contrato.zip","buyer","116654.14","P-AD-327-07"
