"date","contracts.dateSigned","buyer.memberOf.name","tender.procurementMethodDetails","language","source","contracts.period.startDate","parties.buyer.address.countryName","buyer.name","awards.status","tender.status","parties.suppliers.names","awards.documents.urls","parties.suppliers.list","contracts.value.currency","parties.buyer.name","id","tag","buyer.id","parties.suppliers.ids","buyer.memberOf.id","area","classification","parties.buyer.details.classification","contracts.title","sourceRun","awards.title","tender.procurementMethod","parties.buyer.details.type","parties.buyer.id","tender.procuringEntity.name","tender.procuringEntity.id","awards.id","awards.value.currency","awards.documents.list","tender.title","contracts.awardID","parties.buyer.memberOf.name","contracts.period.endDate","tender.id","ocid","awards.value.amount","contracts.status","publisher.name","initiationType","awards.suppliers","parties.buyer.memberOf.id","publisher.uri","parties.buyer.roles","contracts.value.amount","contracts.id"
"2021-05-09T00:24:27.000Z","2009-10-06T00:00:00.000Z","SECRETARÍA DE DESARROLLO SOCIAL","LICITACION PUBLICA NACIONAL","es","[{id=pot}]","2009-10-11T00:00:00.000Z","México","DELEGACIÓN ESTADO DE MÉXICO","active","complete","[ARDI CONSTRUCCIONES S.A. DE C.V.]","[http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=DEG-SDSH-007-09-1]","[{roles=supplier, name=ARDI CONSTRUCCIONES S.A. DE C.V., details={type=company}, id=ardi-construcciones-sa-de-cv}]","MXN","DELEGACIÓN ESTADO DE MÉXICO","DEG-SDSH-007-09-1-DEG-SDSH-007-09-1","[contract]","delegacion-estado-de-mexico-secretaria-de-desarrollo-social","[ardi-construcciones-sa-de-cv]","secretaria-de-desarrollo-social","[{name=MX, id=mx, classification=country}]","contract","unidad-compradora","OBRA PUBLICA CONSTRUCCION DE PISOS FIRMES","[{id=pot-1620519810584}]","OBRA PUBLICA CONSTRUCCION DE PISOS FIRMES","open","institution","delegacion-estado-de-mexico-secretaria-de-desarrollo-social","DELEGACIÓN ESTADO DE MÉXICO","delegacion-estado-de-mexico-secretaria-de-desarrollo-social","DEG-SDSH-007-09-1","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-pot-DEG-SDSH-007-09-1-1, url=http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=DEG-SDSH-007-09-1}]","OBRA PUBLICA CONSTRUCCION DE PISOS FIRMES","DEG-SDSH-007-09-1","SECRETARÍA DE DESARROLLO SOCIAL","2009-11-19T00:00:00.000Z","DEG-SDSH-007-09-1","ocds-0ud2q6-DEG-SDSH-007-09-1","4829660.64","terminated","Portal de Obligaciones de Transparencia","tender","[{name=ARDI CONSTRUCCIONES S.A. DE C.V., id=ardi-construcciones-sa-de-cv}]","secretaria-de-desarrollo-social","http://portaltransparencia.gob.mx/pot/repoServlet?archivo=contrato.zip","buyer","4829660.64","DEG-SDSH-007-09-1"
"2021-05-09T00:24:27.000Z","2014-05-14T00:00:00.000Z","SECRETARÍA DE DESARROLLO SOCIAL","INVITACION A TRES PERSONAS","es","[{id=pot}]","2014-05-14T00:00:00.000Z","México","DELEGACIÓN ESTADO DE MÉXICO","active","complete","[DEVOX S.A. DE C.V.]","[http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=DEG-SDSH-C-016-2014]","[{roles=supplier, name=DEVOX S.A. DE C.V., details={type=company}, id=devox-sa-de-cv}]","MXN","DELEGACIÓN ESTADO DE MÉXICO","DEG-SDSH-C-016-2014-DEG-SDSH-C-016-2014","[contract]","delegacion-estado-de-mexico-secretaria-de-desarrollo-social","[devox-sa-de-cv]","secretaria-de-desarrollo-social","[{name=MX, id=mx, classification=country}]","contract","unidad-compradora","CONSTRUCCIÓN DE 21 856 METROS CUADRADOS DE TECHOS EN 683 VIVIENDAS DE 12 LOCALIDADES EN LOS MUNICIPIOS DE LERMA OTZOLOTEPEC SAN MATEO ATENCO Y TENANGO DEL VALLE MÉXICO","[{id=pot-1620519810584}]","CONSTRUCCIÓN DE 21 856 METROS CUADRADOS DE TECHOS EN 683 VIVIENDAS DE 12 LOCALIDADES EN LOS MUNICIPIOS DE LERMA OTZOLOTEPEC SAN MATEO ATENCO Y TENANGO DEL VALLE MÉXICO","limited","institution","delegacion-estado-de-mexico-secretaria-de-desarrollo-social","DELEGACIÓN ESTADO DE MÉXICO","delegacion-estado-de-mexico-secretaria-de-desarrollo-social","DEG-SDSH-C-016-2014","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-pot-DEG-SDSH-C-016-2014-1, url=http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=DEG-SDSH-C-016-2014}]","CONSTRUCCIÓN DE 21 856 METROS CUADRADOS DE TECHOS EN 683 VIVIENDAS DE 12 LOCALIDADES EN LOS MUNICIPIOS DE LERMA OTZOLOTEPEC SAN MATEO ATENCO Y TENANGO DEL VALLE MÉXICO","DEG-SDSH-C-016-2014","SECRETARÍA DE DESARROLLO SOCIAL","2014-12-31T00:00:00.000Z","DEG-SDSH-C-016-2014","ocds-0ud2q6-DEG-SDSH-C-016-2014","4808320","terminated","Portal de Obligaciones de Transparencia","tender","[{name=DEVOX S.A. DE C.V., id=devox-sa-de-cv}]","secretaria-de-desarrollo-social","http://portaltransparencia.gob.mx/pot/repoServlet?archivo=contrato.zip","buyer","4808320","DEG-SDSH-C-016-2014"
"2021-05-09T00:24:27.000Z","2012-05-02T00:00:00.000Z","SECRETARÍA DE DESARROLLO SOCIAL","LICITACION PUBLICA NACIONAL","es","[{id=pot}]","2012-05-07T00:00:00.000Z","México","DELEGACIÓN ESTADO DE MÉXICO","active","complete","[GPS INGENIERIA S.A. DE C.V.]","[http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=DEG/SDSH/010/12]","[{roles=supplier, name=GPS INGENIERIA S.A. DE C.V., details={type=company}, id=gps-ingenieria-sa-de-cv}]","MXN","DELEGACIÓN ESTADO DE MÉXICO","DEG/SDSH/010/12-DEG/SDSH/010/12","[contract]","delegacion-estado-de-mexico-secretaria-de-desarrollo-social","[gps-ingenieria-sa-de-cv]","secretaria-de-desarrollo-social","[{name=MX, id=mx, classification=country}]","contract","unidad-compradora","CONTRUCCION DE 23439.22 METROS CUADRADOS DE PISOS FIRMES PARA EL MUNICIPIO DE VILLA DE ALLENDE","[{id=pot-1620519810584}]","CONTRUCCION DE 23439.22 METROS CUADRADOS DE PISOS FIRMES PARA EL MUNICIPIO DE VILLA DE ALLENDE","open","institution","delegacion-estado-de-mexico-secretaria-de-desarrollo-social","DELEGACIÓN ESTADO DE MÉXICO","delegacion-estado-de-mexico-secretaria-de-desarrollo-social","DEG/SDSH/010/12","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-pot-DEG/SDSH/010/12-1, url=http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=DEG/SDSH/010/12}]","CONTRUCCION DE 23439.22 METROS CUADRADOS DE PISOS FIRMES PARA EL MUNICIPIO DE VILLA DE ALLENDE","DEG/SDSH/010/12","SECRETARÍA DE DESARROLLO SOCIAL","2012-07-25T00:00:00.000Z","DEG/SDSH/010/12","ocds-0ud2q6-DEG/SDSH/010/12","4712140.67","terminated","Portal de Obligaciones de Transparencia","tender","[{name=GPS INGENIERIA S.A. DE C.V., id=gps-ingenieria-sa-de-cv}]","secretaria-de-desarrollo-social","http://portaltransparencia.gob.mx/pot/repoServlet?archivo=contrato.zip","buyer","4712140.67","DEG/SDSH/010/12"
"2021-05-09T00:24:27.000Z","2012-05-25T00:00:00.000Z","SECRETARÍA DE DESARROLLO SOCIAL","LICITACION PUBLICA NACIONAL","es","[{id=pot}]","2012-05-30T00:00:00.000Z","México","DELEGACIÓN ESTADO DE MÉXICO","active","complete","[ARMANDO JICALAN MORENO]","[http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=DEG/SDSH/027/12]","[{roles=supplier, name=ARMANDO JICALAN MORENO, details={type=person}, id=armando-jicalan-moreno}]","MXN","DELEGACIÓN ESTADO DE MÉXICO","DEG/SDSH/027/12-DEG/SDSH/027/12","[contract]","delegacion-estado-de-mexico-secretaria-de-desarrollo-social","[armando-jicalan-moreno]","secretaria-de-desarrollo-social","[{name=MX, id=mx, classification=country}]","contract","unidad-compradora","CONTRUCCION DE 23345.6 METROS CUADRADOS DE PISOS FIRMES PARA EL MUNICPIO DE TECAMAC","[{id=pot-1620519810584}]","CONTRUCCION DE 23345.6 METROS CUADRADOS DE PISOS FIRMES PARA EL MUNICPIO DE TECAMAC","open","institution","delegacion-estado-de-mexico-secretaria-de-desarrollo-social","DELEGACIÓN ESTADO DE MÉXICO","delegacion-estado-de-mexico-secretaria-de-desarrollo-social","DEG/SDSH/027/12","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-pot-DEG/SDSH/027/12-1, url=http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=DEG/SDSH/027/12}]","CONTRUCCION DE 23345.6 METROS CUADRADOS DE PISOS FIRMES PARA EL MUNICPIO DE TECAMAC","DEG/SDSH/027/12","SECRETARÍA DE DESARROLLO SOCIAL","2012-08-17T00:00:00.000Z","DEG/SDSH/027/12","ocds-0ud2q6-DEG/SDSH/027/12","4673354.34","terminated","Portal de Obligaciones de Transparencia","tender","[{name=ARMANDO JICALAN MORENO, id=armando-jicalan-moreno}]","secretaria-de-desarrollo-social","http://portaltransparencia.gob.mx/pot/repoServlet?archivo=contrato.zip","buyer","4673354.34","DEG/SDSH/027/12"
"2021-05-09T00:24:27.000Z","2012-05-02T00:00:00.000Z","SECRETARÍA DE DESARROLLO SOCIAL","LICITACION PUBLICA NACIONAL","es","[{id=pot}]","2012-05-07T00:00:00.000Z","México","DELEGACIÓN ESTADO DE MÉXICO","active","complete","[INGENIERIA Y EDIFICACIONES SAM S.A. DE C.V.]","[http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=DEG/SDSH/015/12]","[{roles=supplier, name=INGENIERIA Y EDIFICACIONES SAM S.A. DE C.V., details={type=company}, id=ingenieria-y-edificaciones-sam-sa-de-cv}]","MXN","DELEGACIÓN ESTADO DE MÉXICO","DEG/SDSH/015/12-DEG/SDSH/015/12","[contract]","delegacion-estado-de-mexico-secretaria-de-desarrollo-social","[ingenieria-y-edificaciones-sam-sa-de-cv]","secretaria-de-desarrollo-social","[{name=MX, id=mx, classification=country}]","contract","unidad-compradora","CONTRUCCION DE 23267.58 METROS CUADRADOS DE PISOS FIRMES PARA LOS MUNICIPIOS DE TEPETLIXPA Y TEOTIHUACAN","[{id=pot-1620519810584}]","CONTRUCCION DE 23267.58 METROS CUADRADOS DE PISOS FIRMES PARA LOS MUNICIPIOS DE TEPETLIXPA Y TEOTIHUACAN","open","institution","delegacion-estado-de-mexico-secretaria-de-desarrollo-social","DELEGACIÓN ESTADO DE MÉXICO","delegacion-estado-de-mexico-secretaria-de-desarrollo-social","DEG/SDSH/015/12","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-pot-DEG/SDSH/015/12-1, url=http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=DEG/SDSH/015/12}]","CONTRUCCION DE 23267.58 METROS CUADRADOS DE PISOS FIRMES PARA LOS MUNICIPIOS DE TEPETLIXPA Y TEOTIHUACAN","DEG/SDSH/015/12","SECRETARÍA DE DESARROLLO SOCIAL","2012-07-25T00:00:00.000Z","DEG/SDSH/015/12","ocds-0ud2q6-DEG/SDSH/015/12","4584726.7","terminated","Portal de Obligaciones de Transparencia","tender","[{name=INGENIERIA Y EDIFICACIONES SAM S.A. DE C.V., id=ingenieria-y-edificaciones-sam-sa-de-cv}]","secretaria-de-desarrollo-social","http://portaltransparencia.gob.mx/pot/repoServlet?archivo=contrato.zip","buyer","4584726.7","DEG/SDSH/015/12"
"2021-05-09T00:24:27.000Z","2010-07-13T00:00:00.000Z","SECRETARÍA DE DESARROLLO SOCIAL","LICITACION PUBLICA NACIONAL","es","[{id=pot}]","2010-07-18T00:00:00.000Z","México","DELEGACIÓN ESTADO DE MÉXICO","active","complete","[AUTOMANUFACTURAS INGENIERIA Y SISTEMAS S.A. DE C.V./PERSONA MORAL]","[http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=DEG-SDSH-014-10]","[{roles=supplier, name=AUTOMANUFACTURAS INGENIERIA Y SISTEMAS S.A. DE C.V./PERSONA MORAL, details={type=company}, id=automanufacturas-ingenieria-y-sistemas-sa-de-cvpersona-moral}]","MXN","DELEGACIÓN ESTADO DE MÉXICO","DEG-SDSH-014-10-DEG-SDSH-014-10","[contract]","delegacion-estado-de-mexico-secretaria-de-desarrollo-social","[automanufacturas-ingenieria-y-sistemas-sa-de-cvpersona-moral]","secretaria-de-desarrollo-social","[{name=MX, id=mx, classification=country}]","contract","unidad-compradora","CONSTRUCCION DE PISOS FIRMES/OCUILAN CON 26 514.56 M","[{id=pot-1620519810584}]","CONSTRUCCION DE PISOS FIRMES/OCUILAN CON 26 514.56 M","open","institution","delegacion-estado-de-mexico-secretaria-de-desarrollo-social","DELEGACIÓN ESTADO DE MÉXICO","delegacion-estado-de-mexico-secretaria-de-desarrollo-social","DEG-SDSH-014-10","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-pot-DEG-SDSH-014-10-1, url=http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=DEG-SDSH-014-10}]","CONSTRUCCION DE PISOS FIRMES/OCUILAN CON 26 514.56 M","DEG-SDSH-014-10","SECRETARÍA DE DESARROLLO SOCIAL","2010-10-24T00:00:00.000Z","DEG-SDSH-014-10","ocds-0ud2q6-DEG-SDSH-014-10","4547235.1","terminated","Portal de Obligaciones de Transparencia","tender","[{name=AUTOMANUFACTURAS INGENIERIA Y SISTEMAS S.A. DE C.V./PERSONA MORAL, id=automanufacturas-ingenieria-y-sistemas-sa-de-cvpersona-moral}]","secretaria-de-desarrollo-social","http://portaltransparencia.gob.mx/pot/repoServlet?archivo=contrato.zip","buyer","4547235.1","DEG-SDSH-014-10"
"2021-05-09T00:24:27.000Z","2012-05-25T00:00:00.000Z","SECRETARÍA DE DESARROLLO SOCIAL","LICITACION PUBLICA NACIONAL","es","[{id=pot}]","2012-05-30T00:00:00.000Z","México","DELEGACIÓN ESTADO DE MÉXICO","active","complete","[SEPEV CONSTRUCCIONES S.A. DE C.V.]","[http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=DEG/SDSH/025/12]","[{roles=supplier, name=SEPEV CONSTRUCCIONES S.A. DE C.V., details={type=company}, id=sepev-construcciones-sa-de-cv}]","MXN","DELEGACIÓN ESTADO DE MÉXICO","DEG/SDSH/025/12-DEG/SDSH/025/12","[contract]","delegacion-estado-de-mexico-secretaria-de-desarrollo-social","[sepev-construcciones-sa-de-cv]","secretaria-de-desarrollo-social","[{name=MX, id=mx, classification=country}]","contract","unidad-compradora","CONTRUCCION DE 22506.31 METROS CUADRADOS DE PISOS FIRMES PARA EL MUNICIPIO DE TEPOZOTLAN","[{id=pot-1620519810584}]","CONTRUCCION DE 22506.31 METROS CUADRADOS DE PISOS FIRMES PARA EL MUNICIPIO DE TEPOZOTLAN","open","institution","delegacion-estado-de-mexico-secretaria-de-desarrollo-social","DELEGACIÓN ESTADO DE MÉXICO","delegacion-estado-de-mexico-secretaria-de-desarrollo-social","DEG/SDSH/025/12","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-pot-DEG/SDSH/025/12-1, url=http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=DEG/SDSH/025/12}]","CONTRUCCION DE 22506.31 METROS CUADRADOS DE PISOS FIRMES PARA EL MUNICIPIO DE TEPOZOTLAN","DEG/SDSH/025/12","SECRETARÍA DE DESARROLLO SOCIAL","2012-08-17T00:00:00.000Z","DEG/SDSH/025/12","ocds-0ud2q6-DEG/SDSH/025/12","4527624.47","terminated","Portal de Obligaciones de Transparencia","tender","[{name=SEPEV CONSTRUCCIONES S.A. DE C.V., id=sepev-construcciones-sa-de-cv}]","secretaria-de-desarrollo-social","http://portaltransparencia.gob.mx/pot/repoServlet?archivo=contrato.zip","buyer","4527624.47","DEG/SDSH/025/12"
"2021-05-09T00:24:27.000Z","2014-05-14T00:00:00.000Z","SECRETARÍA DE DESARROLLO SOCIAL","INVITACION A TRES PERSONAS","es","[{id=pot}]","2014-05-14T00:00:00.000Z","México","DELEGACIÓN ESTADO DE MÉXICO","active","complete","[DEVOX S.A. DE C.V.]","[http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=DEG-SDSH-C-014-2014]","[{roles=supplier, name=DEVOX S.A. DE C.V., details={type=company}, id=devox-sa-de-cv}]","MXN","DELEGACIÓN ESTADO DE MÉXICO","DEG-SDSH-C-014-2014-DEG-SDSH-C-014-2014","[contract]","delegacion-estado-de-mexico-secretaria-de-desarrollo-social","[devox-sa-de-cv]","secretaria-de-desarrollo-social","[{name=MX, id=mx, classification=country}]","contract","unidad-compradora","CONSTRUCCIÓN DE 20 448 METROS CUADRADOS DE TECHOS EN 639 VIVIENDAS EN 12 LOCALIDADES DE LOS MUNICIPIOS DE TENANCINGO OCUILNA TIANGUISTENCO Y JOQUICINGO MÉXICO","[{id=pot-1620519810584}]","CONSTRUCCIÓN DE 20 448 METROS CUADRADOS DE TECHOS EN 639 VIVIENDAS EN 12 LOCALIDADES DE LOS MUNICIPIOS DE TENANCINGO OCUILNA TIANGUISTENCO Y JOQUICINGO MÉXICO","limited","institution","delegacion-estado-de-mexico-secretaria-de-desarrollo-social","DELEGACIÓN ESTADO DE MÉXICO","delegacion-estado-de-mexico-secretaria-de-desarrollo-social","DEG-SDSH-C-014-2014","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-pot-DEG-SDSH-C-014-2014-1, url=http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=DEG-SDSH-C-014-2014}]","CONSTRUCCIÓN DE 20 448 METROS CUADRADOS DE TECHOS EN 639 VIVIENDAS EN 12 LOCALIDADES DE LOS MUNICIPIOS DE TENANCINGO OCUILNA TIANGUISTENCO Y JOQUICINGO MÉXICO","DEG-SDSH-C-014-2014","SECRETARÍA DE DESARROLLO SOCIAL","2014-12-31T00:00:00.000Z","DEG-SDSH-C-014-2014","ocds-0ud2q6-DEG-SDSH-C-014-2014","4498674.51","terminated","Portal de Obligaciones de Transparencia","tender","[{name=DEVOX S.A. DE C.V., id=devox-sa-de-cv}]","secretaria-de-desarrollo-social","http://portaltransparencia.gob.mx/pot/repoServlet?archivo=contrato.zip","buyer","4498674.51","DEG-SDSH-C-014-2014"
"2021-05-09T00:24:27.000Z","2010-09-24T00:00:00.000Z","SECRETARÍA DE DESARROLLO SOCIAL","LICITACION PUBLICA NACIONAL","es","[{id=pot}]","2010-09-29T00:00:00.000Z","México","DELEGACIÓN ESTADO DE MÉXICO","active","complete","[EPIC S.A. DE C.V./PERSONA MORAL]","[http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=DEG-SDSH-031-10]","[{roles=supplier, name=EPIC S.A. DE C.V./PERSONA MORAL, details={type=company}, id=epic-sa-de-cvpersona-moral}]","MXN","DELEGACIÓN ESTADO DE MÉXICO","DEG-SDSH-031-10-DEG-SDSH-031-10","[contract]","delegacion-estado-de-mexico-secretaria-de-desarrollo-social","[epic-sa-de-cvpersona-moral]","secretaria-de-desarrollo-social","[{name=MX, id=mx, classification=country}]","contract","unidad-compradora","CONSTRUCCION DE PISOS FIRMES/JILOTEPEC CON 28 585.06 M","[{id=pot-1620519810584}]","CONSTRUCCION DE PISOS FIRMES/JILOTEPEC CON 28 585.06 M","open","institution","delegacion-estado-de-mexico-secretaria-de-desarrollo-social","DELEGACIÓN ESTADO DE MÉXICO","delegacion-estado-de-mexico-secretaria-de-desarrollo-social","DEG-SDSH-031-10","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-pot-DEG-SDSH-031-10-1, url=http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=DEG-SDSH-031-10}]","CONSTRUCCION DE PISOS FIRMES/JILOTEPEC CON 28 585.06 M","DEG-SDSH-031-10","SECRETARÍA DE DESARROLLO SOCIAL","2010-12-17T00:00:00.000Z","DEG-SDSH-031-10","ocds-0ud2q6-DEG-SDSH-031-10","4487181.48","terminated","Portal de Obligaciones de Transparencia","tender","[{name=EPIC S.A. DE C.V./PERSONA MORAL, id=epic-sa-de-cvpersona-moral}]","secretaria-de-desarrollo-social","http://portaltransparencia.gob.mx/pot/repoServlet?archivo=contrato.zip","buyer","4487181.48","DEG-SDSH-031-10"
"2021-05-09T00:24:27.000Z","2010-05-19T00:00:00.000Z","SECRETARÍA DE DESARROLLO SOCIAL","LICITACION PUBLICA NACIONAL","es","[{id=pot}]","2010-05-24T00:00:00.000Z","México","DELEGACIÓN ESTADO DE MÉXICO","active","complete","[INGENIEROS EMPRESARIALES MEXICANOS S.A. DE C.V.]","[http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=DEG-DSDH-002-10]","[{roles=supplier, name=INGENIEROS EMPRESARIALES MEXICANOS S.A. DE C.V., details={type=company}, id=ingenieros-empresariales-mexicanos-sa-de-cv}]","MXN","DELEGACIÓN ESTADO DE MÉXICO","DEG-DSDH-002-10-DEG-DSDH-002-10","[contract]","delegacion-estado-de-mexico-secretaria-de-desarrollo-social","[ingenieros-empresariales-mexicanos-sa-de-cv]","secretaria-de-desarrollo-social","[{name=MX, id=mx, classification=country}]","contract","unidad-compradora","CONSTRUCCIÓN DE 27 360.55 M DE PISO FIRME DE CONCRETO HIDRÁULICO A REALIZARSE EN 1 053 VIVIENDAS DE 28 LOCALIDADES DEL MUNICIPIO DE TEMOAYA EN EL ESTADO DE MEXICO","[{id=pot-1620519810584}]","CONSTRUCCIÓN DE 27 360.55 M DE PISO FIRME DE CONCRETO HIDRÁULICO A REALIZARSE EN 1 053 VIVIENDAS DE 28 LOCALIDADES DEL MUNICIPIO DE TEMOAYA EN EL ESTADO DE MEXICO","open","institution","delegacion-estado-de-mexico-secretaria-de-desarrollo-social","DELEGACIÓN ESTADO DE MÉXICO","delegacion-estado-de-mexico-secretaria-de-desarrollo-social","DEG-DSDH-002-10","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-pot-DEG-DSDH-002-10-1, url=http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=DEG-DSDH-002-10}]","CONSTRUCCIÓN DE 27 360.55 M DE PISO FIRME DE CONCRETO HIDRÁULICO A REALIZARSE EN 1 053 VIVIENDAS DE 28 LOCALIDADES DEL MUNICIPIO DE TEMOAYA EN EL ESTADO DE MEXICO","DEG-DSDH-002-10","SECRETARÍA DE DESARROLLO SOCIAL","2010-08-31T00:00:00.000Z","DEG-DSDH-002-10","ocds-0ud2q6-DEG-DSDH-002-10","4482015.85","terminated","Portal de Obligaciones de Transparencia","tender","[{name=INGENIEROS EMPRESARIALES MEXICANOS S.A. DE C.V., id=ingenieros-empresariales-mexicanos-sa-de-cv}]","secretaria-de-desarrollo-social","http://portaltransparencia.gob.mx/pot/repoServlet?archivo=contrato.zip","buyer","4482015.85","DEG-DSDH-002-10"
"2021-05-09T00:24:27.000Z","2010-08-06T00:00:00.000Z","SECRETARÍA DE DESARROLLO SOCIAL","LICITACION PUBLICA NACIONAL","es","[{id=pot}]","2010-08-11T00:00:00.000Z","México","DELEGACIÓN ESTADO DE MÉXICO","active","complete","[CONSTRUCCIONES PROYECTOS Y CONSULTORIA S.A. DE C.V./PERSONA MORAL]","[http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=DEG-SDSH-021-10]","[{roles=supplier, name=CONSTRUCCIONES PROYECTOS Y CONSULTORIA S.A. DE C.V./PERSONA MORAL, details={type=company}, id=construcciones-proyectos-y-consultoria-sa-de-cvpersona-moral}]","MXN","DELEGACIÓN ESTADO DE MÉXICO","DEG-SDSH-021-10-DEG-SDSH-021-10","[contract]","delegacion-estado-de-mexico-secretaria-de-desarrollo-social","[construcciones-proyectos-y-consultoria-sa-de-cvpersona-moral]","secretaria-de-desarrollo-social","[{name=MX, id=mx, classification=country}]","contract","unidad-compradora","CONSTRUCCION DE PISOS FIRMES/ALMOLOYA DE JUAREZ PARTIDA 2 CON 22 316.55 M","[{id=pot-1620519810584}]","CONSTRUCCION DE PISOS FIRMES/ALMOLOYA DE JUAREZ PARTIDA 2 CON 22 316.55 M","open","institution","delegacion-estado-de-mexico-secretaria-de-desarrollo-social","DELEGACIÓN ESTADO DE MÉXICO","delegacion-estado-de-mexico-secretaria-de-desarrollo-social","DEG-SDSH-021-10","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-pot-DEG-SDSH-021-10-1, url=http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=DEG-SDSH-021-10}]","CONSTRUCCION DE PISOS FIRMES/ALMOLOYA DE JUAREZ PARTIDA 2 CON 22 316.55 M","DEG-SDSH-021-10","SECRETARÍA DE DESARROLLO SOCIAL","2010-09-28T00:00:00.000Z","DEG-SDSH-021-10","ocds-0ud2q6-DEG-SDSH-021-10","4463310","terminated","Portal de Obligaciones de Transparencia","tender","[{name=CONSTRUCCIONES PROYECTOS Y CONSULTORIA S.A. DE C.V./PERSONA MORAL, id=construcciones-proyectos-y-consultoria-sa-de-cvpersona-moral}]","secretaria-de-desarrollo-social","http://portaltransparencia.gob.mx/pot/repoServlet?archivo=contrato.zip","buyer","4463310","DEG-SDSH-021-10"
