"date","contracts.dateSigned","contracts.hasAmendments","buyer.memberOf.name","tender.procurementMethodDetails","language","source","contracts.period.startDate","parties.buyer.address.countryName","buyer.name","awards.status","tender.status","parties.suppliers.names","awards.documents.urls","parties.suppliers.list","contracts.value.currency","parties.buyer.name","id","tag","buyer.id","parties.suppliers.ids","buyer.memberOf.id","area","classification","parties.buyer.details.classification","contracts.title","sourceRun","awards.title","tender.procurementMethod","parties.buyer.details.type","parties.buyer.id","tender.procuringEntity.name","tender.procuringEntity.id","awards.id","awards.value.currency","awards.documents.list","tender.title","contracts.awardID","parties.buyer.memberOf.name","contracts.period.endDate","tender.id","ocid","awards.value.amount","contracts.status","publisher.name","initiationType","awards.suppliers","parties.buyer.memberOf.id","publisher.uri","parties.buyer.roles","contracts.value.amount","contracts.id"
"2021-05-09T00:24:27.000Z","2010-04-17T00:00:00.000Z",,"SECRETARÍA DE DESARROLLO SOCIAL","LICITACION PUBLICA NACIONAL","es","[{id=pot}]","2010-04-26T00:00:00.000Z","México","DELEGACIÓN YUCATÁN","active","complete","[DESARROLLO CONSTRUCTOR INTEGRAL S.A. DE C.V.]","[http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=151-SDS-URP-LPN010-2010]","[{roles=supplier, name=DESARROLLO CONSTRUCTOR INTEGRAL S.A. DE C.V., details={type=company}, id=desarrollo-constructor-integral-sa-de-cv}]","MXN","DELEGACIÓN YUCATÁN","151-SDS-URP-LPN010-2010-151-SDS-URP-LPN010-2010","[contract]","delegacion-yucatan-secretaria-de-desarrollo-social","[desarrollo-constructor-integral-sa-de-cv]","secretaria-de-desarrollo-social","[{name=MX, id=mx, classification=country}]","contract","unidad-compradora","CONSTRUCCIÓN DE 15 052 M DE PISO FIRME DE CONCRETO HIDRÁULICO EN 506 VIVIENDAS EN 7 LOCALIDADES DEL MUNICIPIO DE ESPITA EN EL ESTADO DE YUCATÁN","[{id=pot-1620519810584}]","CONSTRUCCIÓN DE 15 052 M DE PISO FIRME DE CONCRETO HIDRÁULICO EN 506 VIVIENDAS EN 7 LOCALIDADES DEL MUNICIPIO DE ESPITA EN EL ESTADO DE YUCATÁN","open","institution","delegacion-yucatan-secretaria-de-desarrollo-social","DELEGACIÓN YUCATÁN","delegacion-yucatan-secretaria-de-desarrollo-social","151-SDS-URP-LPN010-2010","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-pot-151-SDS-URP-LPN010-2010-1, url=http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=151-SDS-URP-LPN010-2010}]","CONSTRUCCIÓN DE 15 052 M DE PISO FIRME DE CONCRETO HIDRÁULICO EN 506 VIVIENDAS EN 7 LOCALIDADES DEL MUNICIPIO DE ESPITA EN EL ESTADO DE YUCATÁN","151-SDS-URP-LPN010-2010","SECRETARÍA DE DESARROLLO SOCIAL","2010-07-24T00:00:00.000Z","151-SDS-URP-LPN010-2010","ocds-0ud2q6-151-SDS-URP-LPN010-2010","3035179.86","terminated","Portal de Obligaciones de Transparencia","tender","[{name=DESARROLLO CONSTRUCTOR INTEGRAL S.A. DE C.V., id=desarrollo-constructor-integral-sa-de-cv}]","secretaria-de-desarrollo-social","http://portaltransparencia.gob.mx/pot/repoServlet?archivo=contrato.zip","buyer","3035179.86","151-SDS-URP-LPN010-2010"
"2021-05-09T00:24:27.000Z","2011-08-30T00:00:00.000Z",,"SECRETARÍA DE DESARROLLO SOCIAL","LICITACION PUBLICA NACIONAL","es","[{id=pot}]","2014-08-30T00:00:00.000Z","México","DELEGACIÓN YUCATÁN","active","complete","[CONSEDI S.A. DE C.V.]","[http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=151-SDS-URP-LPN010-2011]","[{roles=supplier, name=CONSEDI S.A. DE C.V., details={type=company}, id=consedi-sa-de-cv}]","MXN","DELEGACIÓN YUCATÁN","151-SDS-URP-LPN010-2011-151-SDS-URP-LPN010-2011","[contract]","delegacion-yucatan-secretaria-de-desarrollo-social","[consedi-sa-de-cv]","secretaria-de-desarrollo-social","[{name=MX, id=mx, classification=country}]","contract","unidad-compradora","CONSTRUCCIÓN DE 27 358 M DE PISO FIRME DE CONCRETO HIDRÁULICO HECHO EN OBRA A REALIZARSE EN 961 VIVIENDAS DE LAS LOCALIDADES DE POPOLÁ Y TIXHUALACTÚN DEL MUNICIPIO DE VALLADOLID EN EL ESTADO DE YUCATÁN.","[{id=pot-1620519810584}]","CONSTRUCCIÓN DE 27 358 M DE PISO FIRME DE CONCRETO HIDRÁULICO HECHO EN OBRA A REALIZARSE EN 961 VIVIENDAS DE LAS LOCALIDADES DE POPOLÁ Y TIXHUALACTÚN DEL MUNICIPIO DE VALLADOLID EN EL ESTADO DE YUCATÁN.","open","institution","delegacion-yucatan-secretaria-de-desarrollo-social","DELEGACIÓN YUCATÁN","delegacion-yucatan-secretaria-de-desarrollo-social","151-SDS-URP-LPN010-2011","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-pot-151-SDS-URP-LPN010-2011-1, url=http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=151-SDS-URP-LPN010-2011}]","CONSTRUCCIÓN DE 27 358 M DE PISO FIRME DE CONCRETO HIDRÁULICO HECHO EN OBRA A REALIZARSE EN 961 VIVIENDAS DE LAS LOCALIDADES DE POPOLÁ Y TIXHUALACTÚN DEL MUNICIPIO DE VALLADOLID EN EL ESTADO DE YUCATÁN.","151-SDS-URP-LPN010-2011","SECRETARÍA DE DESARROLLO SOCIAL","2011-12-27T00:00:00.000Z","151-SDS-URP-LPN010-2011","ocds-0ud2q6-151-SDS-URP-LPN010-2011","4513556.88","terminated","Portal de Obligaciones de Transparencia","tender","[{name=CONSEDI S.A. DE C.V., id=consedi-sa-de-cv}]","secretaria-de-desarrollo-social","http://portaltransparencia.gob.mx/pot/repoServlet?archivo=contrato.zip","buyer","4513556.88","151-SDS-URP-LPN010-2011"
"2021-05-09T00:24:27.000Z","2012-06-22T00:00:00.000Z",,"SECRETARÍA DE DESARROLLO SOCIAL","LICITACION PUBLICA NACIONAL","es","[{id=pot}]","2012-06-23T00:00:00.000Z","México","DELEGACIÓN YUCATÁN","active","complete","[CONSEDI S.A. DE C.V.]","[http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=151-SDS-URP-LPN010-2012]","[{roles=supplier, name=CONSEDI S.A. DE C.V., details={type=company}, id=consedi-sa-de-cv}]","MXN","DELEGACIÓN YUCATÁN","151-SDS-URP-LPN010-2012-151-SDS-URP-LPN010-2012","[contract]","delegacion-yucatan-secretaria-de-desarrollo-social","[consedi-sa-de-cv]","secretaria-de-desarrollo-social","[{name=MX, id=mx, classification=country}]","contract","unidad-compradora","CONSTRUCCIÓN DE 21 816 M DE PISO FIRME DE CONCRETO HIDRÁULICO HECHO EN OBRA A REALIZARSE EN 909 VIVIENDAS DE 19 LOCALIDADES DE LOS MUNICIPIOS DE OXKUTZCAB Y TICUL EN EL ESTADO DE YUCATÁN.","[{id=pot-1620519810584}]","CONSTRUCCIÓN DE 21 816 M DE PISO FIRME DE CONCRETO HIDRÁULICO HECHO EN OBRA A REALIZARSE EN 909 VIVIENDAS DE 19 LOCALIDADES DE LOS MUNICIPIOS DE OXKUTZCAB Y TICUL EN EL ESTADO DE YUCATÁN.","open","institution","delegacion-yucatan-secretaria-de-desarrollo-social","DELEGACIÓN YUCATÁN","delegacion-yucatan-secretaria-de-desarrollo-social","151-SDS-URP-LPN010-2012","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-pot-151-SDS-URP-LPN010-2012-1, url=http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=151-SDS-URP-LPN010-2012}]","CONSTRUCCIÓN DE 21 816 M DE PISO FIRME DE CONCRETO HIDRÁULICO HECHO EN OBRA A REALIZARSE EN 909 VIVIENDAS DE 19 LOCALIDADES DE LOS MUNICIPIOS DE OXKUTZCAB Y TICUL EN EL ESTADO DE YUCATÁN.","151-SDS-URP-LPN010-2012","SECRETARÍA DE DESARROLLO SOCIAL","2012-10-30T00:00:00.000Z","151-SDS-URP-LPN010-2012","ocds-0ud2q6-151-SDS-URP-LPN010-2012","3704494.53","terminated","Portal de Obligaciones de Transparencia","tender","[{name=CONSEDI S.A. DE C.V., id=consedi-sa-de-cv}]","secretaria-de-desarrollo-social","http://portaltransparencia.gob.mx/pot/repoServlet?archivo=contrato.zip","buyer","3704494.53","151-SDS-URP-LPN010-2012"
"2021-05-09T00:24:27.000Z","2009-07-27T00:00:00.000Z",,"SECRETARÍA DE DESARROLLO SOCIAL","LICITACION PUBLICA NACIONAL","es","[{id=pot}]","2009-07-27T00:00:00.000Z","México","DELEGACIÓN YUCATÁN","active","complete","[EVISA CONSTRUCCIONES S.A. DE C.V.]","[http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=151-SDS-URP-LPN011-09]","[{roles=supplier, name=EVISA CONSTRUCCIONES S.A. DE C.V., details={type=company}, id=evisa-construcciones-sa-de-cv}]","MXN","DELEGACIÓN YUCATÁN","151-SDS-URP-LPN011-09-151-SDS-URP-LPN011-09","[contract]","delegacion-yucatan-secretaria-de-desarrollo-social","[evisa-construcciones-sa-de-cv]","secretaria-de-desarrollo-social","[{name=MX, id=mx, classification=country}]","contract","unidad-compradora","CONSTRUCCIÓN DE 7 370 M2 DE PISO FIRME DE CONCRETO HIDRÁULICO A REALIZARSE EN 269 VIVIENDAS EN 15 LOCALIDADES DEL MUNICIPIO DE CHEMAX EN EL ESTADO DE YUCATAN.","[{id=pot-1620519810584}]","CONSTRUCCIÓN DE 7 370 M2 DE PISO FIRME DE CONCRETO HIDRÁULICO A REALIZARSE EN 269 VIVIENDAS EN 15 LOCALIDADES DEL MUNICIPIO DE CHEMAX EN EL ESTADO DE YUCATAN.","open","institution","delegacion-yucatan-secretaria-de-desarrollo-social","DELEGACIÓN YUCATÁN","delegacion-yucatan-secretaria-de-desarrollo-social","151-SDS-URP-LPN011-09","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-pot-151-SDS-URP-LPN011-09-1, url=http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=151-SDS-URP-LPN011-09}]","CONSTRUCCIÓN DE 7 370 M2 DE PISO FIRME DE CONCRETO HIDRÁULICO A REALIZARSE EN 269 VIVIENDAS EN 15 LOCALIDADES DEL MUNICIPIO DE CHEMAX EN EL ESTADO DE YUCATAN.","151-SDS-URP-LPN011-09","SECRETARÍA DE DESARROLLO SOCIAL","2009-09-14T00:00:00.000Z","151-SDS-URP-LPN011-09","ocds-0ud2q6-151-SDS-URP-LPN011-09","1615242.15","terminated","Portal de Obligaciones de Transparencia","tender","[{name=EVISA CONSTRUCCIONES S.A. DE C.V., id=evisa-construcciones-sa-de-cv}]","secretaria-de-desarrollo-social","http://portaltransparencia.gob.mx/pot/repoServlet?archivo=contrato.zip","buyer","1615242.15","151-SDS-URP-LPN011-09"
"2021-05-09T00:24:27.000Z","2008-10-13T00:00:00.000Z",,"SECRETARÍA DE DESARROLLO SOCIAL","LICITACION PUBLICA NACIONAL","es","[{id=pot}]","2008-10-13T00:00:00.000Z","México","DELEGACIÓN YUCATÁN","active","complete","[ARQ. RAMÓN ANTONIO RIANCHO G. CANTÓN]","[http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=151-SDS-URP-LPN011-2008]","[{roles=supplier, name=ARQ. RAMÓN ANTONIO RIANCHO G. CANTÓN, details={type=person}, id=arq-ramon-antonio-riancho-g-canton}]","MXN","DELEGACIÓN YUCATÁN","151-SDS-URP-LPN011-2008-151-SDS-URP-LPN011-2008","[contract]","delegacion-yucatan-secretaria-de-desarrollo-social","[arq-ramon-antonio-riancho-g-canton]","secretaria-de-desarrollo-social","[{name=MX, id=mx, classification=country}]","contract","unidad-compradora","CONSTRUCCIÓN DE CENTRO COMUNITARIO PARA EL DESARROLLO EN LA LOCALIDAD DE TUNKAS MUNICIPIO DE TUNKAS ESTADO DE YUCATÁN","[{id=pot-1620519810584}]","CONSTRUCCIÓN DE CENTRO COMUNITARIO PARA EL DESARROLLO EN LA LOCALIDAD DE TUNKAS MUNICIPIO DE TUNKAS ESTADO DE YUCATÁN","open","institution","delegacion-yucatan-secretaria-de-desarrollo-social","DELEGACIÓN YUCATÁN","delegacion-yucatan-secretaria-de-desarrollo-social","151-SDS-URP-LPN011-2008","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-pot-151-SDS-URP-LPN011-2008-1, url=http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=151-SDS-URP-LPN011-2008}]","CONSTRUCCIÓN DE CENTRO COMUNITARIO PARA EL DESARROLLO EN LA LOCALIDAD DE TUNKAS MUNICIPIO DE TUNKAS ESTADO DE YUCATÁN","151-SDS-URP-LPN011-2008","SECRETARÍA DE DESARROLLO SOCIAL","2008-12-21T00:00:00.000Z","151-SDS-URP-LPN011-2008","ocds-0ud2q6-151-SDS-URP-LPN011-2008","1668090.17","terminated","Portal de Obligaciones de Transparencia","tender","[{name=ARQ. RAMÓN ANTONIO RIANCHO G. CANTÓN, id=arq-ramon-antonio-riancho-g-canton}]","secretaria-de-desarrollo-social","http://portaltransparencia.gob.mx/pot/repoServlet?archivo=contrato.zip","buyer","1668090.17","151-SDS-URP-LPN011-2008"
"2021-05-09T00:24:27.000Z","2010-07-06T00:00:00.000Z",,"SECRETARÍA DE DESARROLLO SOCIAL","LICITACION PUBLICA NACIONAL","es","[{id=pot}]","2010-07-06T00:00:00.000Z","México","DELEGACIÓN YUCATÁN","active","complete","[CONSTRUCTORA LUBORO S.A. DE C.V.]","[http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=151-SDS-URP-LPN011-2010]","[{roles=supplier, name=CONSTRUCTORA LUBORO S.A. DE C.V., details={type=company}, id=constructora-luboro-sa-de-cv}]","MXN","DELEGACIÓN YUCATÁN","151-SDS-URP-LPN011-2010-151-SDS-URP-LPN011-2010","[contract]","delegacion-yucatan-secretaria-de-desarrollo-social","[constructora-luboro-sa-de-cv]","secretaria-de-desarrollo-social","[{name=MX, id=mx, classification=country}]","contract","unidad-compradora","REHABILITACIÓN ESCUELA PRIMARIA JOSÉ MARÍA MORELOS Y PAVÓN INCLUYE: TRABAJOS PRELIMINARES ALBAÑILERÍA CANCELERÍA Y HERRERÍA INSTALACIÓN ELÉCTRICA HIDRAÚLICA Y SANITARIA PINTURA IMPERMEABILIZACIÓN TRABAJOS DE EXTERIOR Y LETRERO DE OBRA A REALIZARSE EN LA LOC. Y MPIO DE SAN FELIPE YUC.","[{id=pot-1620519810584}]","REHABILITACIÓN ESCUELA PRIMARIA JOSÉ MARÍA MORELOS Y PAVÓN INCLUYE: TRABAJOS PRELIMINARES ALBAÑILERÍA CANCELERÍA Y HERRERÍA INSTALACIÓN ELÉCTRICA HIDRAÚLICA Y SANITARIA PINTURA IMPERMEABILIZACIÓN TRABAJOS DE EXTERIOR Y LETRERO DE OBRA A REALIZARSE EN LA LOC. Y MPIO DE SAN FELIPE YUC.","open","institution","delegacion-yucatan-secretaria-de-desarrollo-social","DELEGACIÓN YUCATÁN","delegacion-yucatan-secretaria-de-desarrollo-social","151-SDS-URP-LPN011-2010","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-pot-151-SDS-URP-LPN011-2010-1, url=http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=151-SDS-URP-LPN011-2010}]","REHABILITACIÓN ESCUELA PRIMARIA JOSÉ MARÍA MORELOS Y PAVÓN INCLUYE: TRABAJOS PRELIMINARES ALBAÑILERÍA CANCELERÍA Y HERRERÍA INSTALACIÓN ELÉCTRICA HIDRAÚLICA Y SANITARIA PINTURA IMPERMEABILIZACIÓN TRABAJOS DE EXTERIOR Y LETRERO DE OBRA A REALIZARSE EN LA LOC. Y MPIO DE SAN FELIPE YUC.","151-SDS-URP-LPN011-2010","SECRETARÍA DE DESARROLLO SOCIAL","2010-10-13T00:00:00.000Z","151-SDS-URP-LPN011-2010","ocds-0ud2q6-151-SDS-URP-LPN011-2010","843221.86","terminated","Portal de Obligaciones de Transparencia","tender","[{name=CONSTRUCTORA LUBORO S.A. DE C.V., id=constructora-luboro-sa-de-cv}]","secretaria-de-desarrollo-social","http://portaltransparencia.gob.mx/pot/repoServlet?archivo=contrato.zip","buyer","843221.86","151-SDS-URP-LPN011-2010"
"2021-05-09T00:24:27.000Z","2011-10-04T00:00:00.000Z","true","SECRETARÍA DE DESARROLLO SOCIAL","LICITACION PUBLICA NACIONAL","es","[{id=pot}]","2011-10-04T00:00:00.000Z","México","DELEGACIÓN YUCATÁN","active","complete","[BRISAS INMOBILIARIA Y CONSTRUCCIONES S.A. DE C.V.]","[http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=151-SDS-URP-LPN011-2011]","[{roles=supplier, name=BRISAS INMOBILIARIA Y CONSTRUCCIONES S.A. DE C.V., details={type=company}, id=brisas-inmobiliaria-y-construcciones-sa-de-cv}]","MXN","DELEGACIÓN YUCATÁN","151-SDS-URP-LPN011-2011-151-SDS-URP-LPN011-2011","[contract]","delegacion-yucatan-secretaria-de-desarrollo-social","[brisas-inmobiliaria-y-construcciones-sa-de-cv]","secretaria-de-desarrollo-social","[{name=MX, id=mx, classification=country}]","contract","unidad-compradora","CONSTRUCCIÓN DE FOSA SÉPTICA (SANEAMIENTO) PREFABRICADA DE 2.64x0.90x1.35 MTS. DE SECCIÓN CON BAÑO A REALIZARSE EN 240 VIVIENDAS DE 6 LOCALIDADES DE LOS MUNICIPIOS DE CUZAMÁ DZITÁS KAUA TEKAL DE VENEGAS TUNKÁS Y UAYMA EN EL ESTADO DE YUCATÁN.","[{id=pot-1620519810584}]","CONSTRUCCIÓN DE FOSA SÉPTICA (SANEAMIENTO) PREFABRICADA DE 2.64x0.90x1.35 MTS. DE SECCIÓN CON BAÑO A REALIZARSE EN 240 VIVIENDAS DE 6 LOCALIDADES DE LOS MUNICIPIOS DE CUZAMÁ DZITÁS KAUA TEKAL DE VENEGAS TUNKÁS Y UAYMA EN EL ESTADO DE YUCATÁN.","open","institution","delegacion-yucatan-secretaria-de-desarrollo-social","DELEGACIÓN YUCATÁN","delegacion-yucatan-secretaria-de-desarrollo-social","151-SDS-URP-LPN011-2011","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-pot-151-SDS-URP-LPN011-2011-1, url=http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=151-SDS-URP-LPN011-2011}]","CONSTRUCCIÓN DE FOSA SÉPTICA (SANEAMIENTO) PREFABRICADA DE 2.64x0.90x1.35 MTS. DE SECCIÓN CON BAÑO A REALIZARSE EN 240 VIVIENDAS DE 6 LOCALIDADES DE LOS MUNICIPIOS DE CUZAMÁ DZITÁS KAUA TEKAL DE VENEGAS TUNKÁS Y UAYMA EN EL ESTADO DE YUCATÁN.","151-SDS-URP-LPN011-2011","SECRETARÍA DE DESARROLLO SOCIAL","2013-06-20T00:00:00.000Z","151-SDS-URP-LPN011-2011","ocds-0ud2q6-151-SDS-URP-LPN011-2011","5952332.16","terminated","Portal de Obligaciones de Transparencia","tender","[{name=BRISAS INMOBILIARIA Y CONSTRUCCIONES S.A. DE C.V., id=brisas-inmobiliaria-y-construcciones-sa-de-cv}]","secretaria-de-desarrollo-social","http://portaltransparencia.gob.mx/pot/repoServlet?archivo=contrato.zip","buyer","5952332.16","151-SDS-URP-LPN011-2011"
"2021-05-09T00:24:27.000Z","2012-06-25T00:00:00.000Z",,"SECRETARÍA DE DESARROLLO SOCIAL","LICITACION PUBLICA NACIONAL","es","[{id=pot}]","2012-06-26T00:00:00.000Z","México","DELEGACIÓN YUCATÁN","active","complete","[CONSTRUCTORA LUBORO S.A. DE C.V.]","[http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=151-SDS-URP-LPN011-2012]","[{roles=supplier, name=CONSTRUCTORA LUBORO S.A. DE C.V., details={type=company}, id=constructora-luboro-sa-de-cv}]","MXN","DELEGACIÓN YUCATÁN","151-SDS-URP-LPN011-2012-151-SDS-URP-LPN011-2012","[contract]","delegacion-yucatan-secretaria-de-desarrollo-social","[constructora-luboro-sa-de-cv]","secretaria-de-desarrollo-social","[{name=MX, id=mx, classification=country}]","contract","unidad-compradora","CONSTRUCCIÓN DE 14 952 M DE PISO FIRME DE CONCRETO HIDRÁULICO HECHO EN OBRA A REALIZARSE EN 623 VIVIENDAS DE 40 LOCALIDADES DEL MUNICIPIO DE TEKAX EN EL ESTADO DE YUCATÁN.","[{id=pot-1620519810584}]","CONSTRUCCIÓN DE 14 952 M DE PISO FIRME DE CONCRETO HIDRÁULICO HECHO EN OBRA A REALIZARSE EN 623 VIVIENDAS DE 40 LOCALIDADES DEL MUNICIPIO DE TEKAX EN EL ESTADO DE YUCATÁN.","open","institution","delegacion-yucatan-secretaria-de-desarrollo-social","DELEGACIÓN YUCATÁN","delegacion-yucatan-secretaria-de-desarrollo-social","151-SDS-URP-LPN011-2012","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-pot-151-SDS-URP-LPN011-2012-1, url=http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=151-SDS-URP-LPN011-2012}]","CONSTRUCCIÓN DE 14 952 M DE PISO FIRME DE CONCRETO HIDRÁULICO HECHO EN OBRA A REALIZARSE EN 623 VIVIENDAS DE 40 LOCALIDADES DEL MUNICIPIO DE TEKAX EN EL ESTADO DE YUCATÁN.","151-SDS-URP-LPN011-2012","SECRETARÍA DE DESARROLLO SOCIAL","2012-10-03T00:00:00.000Z","151-SDS-URP-LPN011-2012","ocds-0ud2q6-151-SDS-URP-LPN011-2012","2538524.41","terminated","Portal de Obligaciones de Transparencia","tender","[{name=CONSTRUCTORA LUBORO S.A. DE C.V., id=constructora-luboro-sa-de-cv}]","secretaria-de-desarrollo-social","http://portaltransparencia.gob.mx/pot/repoServlet?archivo=contrato.zip","buyer","2538524.41","151-SDS-URP-LPN011-2012"
"2021-05-09T00:24:27.000Z","2009-10-06T00:00:00.000Z",,"SECRETARÍA DE DESARROLLO SOCIAL","LICITACION PUBLICA NACIONAL","es","[{id=pot}]","2009-10-06T00:00:00.000Z","México","DELEGACIÓN YUCATÁN","active","complete","[CARPIS S.A. DE C.V.]","[http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=151-SDS-URP-LPN012-09]","[{roles=supplier, name=CARPIS S.A. DE C.V., details={type=company}, id=carpis-sa-de-cv}]","MXN","DELEGACIÓN YUCATÁN","151-SDS-URP-LPN012-09-151-SDS-URP-LPN012-09","[contract]","delegacion-yucatan-secretaria-de-desarrollo-social","[carpis-sa-de-cv]","secretaria-de-desarrollo-social","[{name=MX, id=mx, classification=country}]","contract","unidad-compradora","CONSTRUCCIÓN DE 12 509 M DE PISO FIRME DE CONCRETO HIDRÁULICO P.U.O.T. A REALIZARSE EN 537 VIVIENDAS DE 10 LOCALIDADES DEL MUNICIPIO DE TIXMEHUAC EN EL ESTADO DE YUCATAN.","[{id=pot-1620519810584}]","CONSTRUCCIÓN DE 12 509 M DE PISO FIRME DE CONCRETO HIDRÁULICO P.U.O.T. A REALIZARSE EN 537 VIVIENDAS DE 10 LOCALIDADES DEL MUNICIPIO DE TIXMEHUAC EN EL ESTADO DE YUCATAN.","open","institution","delegacion-yucatan-secretaria-de-desarrollo-social","DELEGACIÓN YUCATÁN","delegacion-yucatan-secretaria-de-desarrollo-social","151-SDS-URP-LPN012-09","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-pot-151-SDS-URP-LPN012-09-1, url=http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=151-SDS-URP-LPN012-09}]","CONSTRUCCIÓN DE 12 509 M DE PISO FIRME DE CONCRETO HIDRÁULICO P.U.O.T. A REALIZARSE EN 537 VIVIENDAS DE 10 LOCALIDADES DEL MUNICIPIO DE TIXMEHUAC EN EL ESTADO DE YUCATAN.","151-SDS-URP-LPN012-09","SECRETARÍA DE DESARROLLO SOCIAL","2009-12-04T00:00:00.000Z","151-SDS-URP-LPN012-09","ocds-0ud2q6-151-SDS-URP-LPN012-09","2518703.8","terminated","Portal de Obligaciones de Transparencia","tender","[{name=CARPIS S.A. DE C.V., id=carpis-sa-de-cv}]","secretaria-de-desarrollo-social","http://portaltransparencia.gob.mx/pot/repoServlet?archivo=contrato.zip","buyer","2518703.8","151-SDS-URP-LPN012-09"
"2021-05-09T00:24:27.000Z","2008-10-13T00:00:00.000Z",,"SECRETARÍA DE DESARROLLO SOCIAL","LICITACION PUBLICA NACIONAL","es","[{id=pot}]","2008-10-13T00:00:00.000Z","México","DELEGACIÓN YUCATÁN","active","complete","[CONSTRUCTORA LUBORO S.A. DE C.V.]","[http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=151-SDS-URP-LPN012-2008]","[{roles=supplier, name=CONSTRUCTORA LUBORO S.A. DE C.V., details={type=company}, id=constructora-luboro-sa-de-cv}]","MXN","DELEGACIÓN YUCATÁN","151-SDS-URP-LPN012-2008-151-SDS-URP-LPN012-2008","[contract]","delegacion-yucatan-secretaria-de-desarrollo-social","[constructora-luboro-sa-de-cv]","secretaria-de-desarrollo-social","[{name=MX, id=mx, classification=country}]","contract","unidad-compradora","CONSTRUCCIÓN DE CENTRO COMUNITARIO PARA EL DESARROLLO EN LA LOCALIDAD DE ACANCEH MUNICIPIO DE ACANCEH ESTADO DE YUCATÁN","[{id=pot-1620519810584}]","CONSTRUCCIÓN DE CENTRO COMUNITARIO PARA EL DESARROLLO EN LA LOCALIDAD DE ACANCEH MUNICIPIO DE ACANCEH ESTADO DE YUCATÁN","open","institution","delegacion-yucatan-secretaria-de-desarrollo-social","DELEGACIÓN YUCATÁN","delegacion-yucatan-secretaria-de-desarrollo-social","151-SDS-URP-LPN012-2008","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-pot-151-SDS-URP-LPN012-2008-1, url=http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=151-SDS-URP-LPN012-2008}]","CONSTRUCCIÓN DE CENTRO COMUNITARIO PARA EL DESARROLLO EN LA LOCALIDAD DE ACANCEH MUNICIPIO DE ACANCEH ESTADO DE YUCATÁN","151-SDS-URP-LPN012-2008","SECRETARÍA DE DESARROLLO SOCIAL","2008-12-21T00:00:00.000Z","151-SDS-URP-LPN012-2008","ocds-0ud2q6-151-SDS-URP-LPN012-2008","1581639.93","terminated","Portal de Obligaciones de Transparencia","tender","[{name=CONSTRUCTORA LUBORO S.A. DE C.V., id=constructora-luboro-sa-de-cv}]","secretaria-de-desarrollo-social","http://portaltransparencia.gob.mx/pot/repoServlet?archivo=contrato.zip","buyer","1581639.93","151-SDS-URP-LPN012-2008"
