"date","contracts.dateSigned","buyer.memberOf.name","tender.procurementMethodDetails","language","source","contracts.period.startDate","parties.buyer.address.countryName","buyer.name","awards.status","tender.status","parties.suppliers.names","parties.buyer.identifier.uri","awards.documents.urls","parties.suppliers.list","tender.procurementMethodCharacterMxCnet","contracts.value.currency","parties.buyer.name","id","tag","buyer.id","parties.suppliers.ids","tender.mainProcurementCategory","buyer.memberOf.id","area","classification","parties.buyer.identifier.legalName","parties.buyer.details.classification","contracts.title","sourceRun","parties.buyer.identifier.id","awards.title","tender.procurementMethod","parties.buyer.details.type","parties.buyer.id","tender.procuringEntity.name","tender.procuringEntity.id","awards.id","parties.buyer.identifier.scheme","awards.value.currency","awards.documents.list","tender.title","contracts.awardID","parties.buyer.memberOf.name","tender.id","ocid","awards.value.amount","contracts.status","publisher.name","initiationType","awards.suppliers","parties.buyer.memberOf.id","tender.procurementCategoryMxCnet","publisher.uri","parties.buyer.roles","contracts.value.amount","contracts.id","contracts.period.endDate","tender.tenderPeriod.startDate","parties.buyer.memberOf.initials","awards.description","parties.buyer.contactPoint.name","tender.tenderPeriod.endDate","parties.buyer.contactPoint.id","tender.procurementMethodRationale","contracts.multiyearContractMxCnet","contracts.statusMxCnet","contracts.description","contracts.framework","tender.submissionMethodDetails","contracts.hasFramework","planning.budget.budgetBreakdown","tender.procurementMethodDetailsTemplateMxCnet","tender.submissionMethod","parties.buyer.details.govLevel","buyer.memberOf.initials","tender.consolidatedProcessMxCnet","contracts.filedMxCnet"
"2021-05-09T03:21:07.000Z","2005-03-10T00:00:00.000Z","COORDINACIÓN NACIONAL DEL PROGRAMA DE DESARROLLO HUMANO OPORTUNIDADES","Licitación Pública","es","[{id=compranet3}]","2005-03-10T00:00:00.000Z","México","Dirección General de Administración y Finanzas","active","complete","[LD I ASSOCIATS S.A. DE C.V.]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=322/2005&p_CveDep=20001&p_CveUni=001&p_NumeroLc=008&p_AnioLc=2005&ConSin=1]","[{roles=supplier, name=LD I ASSOCIATS S.A. DE C.V., details={type=company}, id=ld-i-associats-sa-de-cv}]","Internacional","MXN","Dirección General de Administración y Finanzas","20001001-008-05-322/2005","[contract]","direccion-general-de-administracion-y-finanzas-coordinacion-nacional-del-programa-de-desarrollo-humano-oportunidades","[ld-i-associats-sa-de-cv]","goods","coordinacion-nacional-del-programa-de-desarrollo-humano-oportunidades","[{name=MX, id=mx, classification=country}]","contract","Dirección General de Administración y Finanzas","unidad-compradora","Adquisiciýn de Bienes Informýticos y Telecomunicaciones","[{id=compranet3-1620530467436}]","20001001","Adquisiciýn de Bienes Informýticos y Telecomunicaciones","open","institution","direccion-general-de-administracion-y-finanzas-coordinacion-nacional-del-programa-de-desarrollo-humano-oportunidades","Dirección General de Administración y Finanzas","direccion-general-de-administracion-y-finanzas-coordinacion-nacional-del-programa-de-desarrollo-humano-oportunidades","322/2005","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-322/2005-1, url=http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=322/2005&p_CveDep=20001&p_CveUni=001&p_NumeroLc=008&p_AnioLc=2005&ConSin=1}]","Adquisiciýn de Bienes Informýticos y Telecomunicaciones","322/2005","COORDINACIÓN NACIONAL DEL PROGRAMA DE DESARROLLO HUMANO OPORTUNIDADES","20001001-008-05","ocds-0ud2q6-20001001-008-05","42410","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=LD I ASSOCIATS S.A. DE C.V., id=ld-i-associats-sa-de-cv}]","coordinacion-nacional-del-programa-de-desarrollo-humano-oportunidades","[Adquisiciones]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","42410","322/2005"
"2021-05-09T03:21:07.000Z","2005-03-10T00:00:00.000Z","COORDINACIÓN NACIONAL DEL PROGRAMA DE DESARROLLO HUMANO OPORTUNIDADES","Licitación Pública","es","[{id=compranet3}]","2005-03-10T00:00:00.000Z","México","Dirección General de Administración y Finanzas","active","complete","[LD I ASSOCIATS S.A. DE C.V.]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=323/2005&p_CveDep=20001&p_CveUni=001&p_NumeroLc=008&p_AnioLc=2005&ConSin=1]","[{roles=supplier, name=LD I ASSOCIATS S.A. DE C.V., details={type=company}, id=ld-i-associats-sa-de-cv}]","Internacional","MXN","Dirección General de Administración y Finanzas","20001001-008-05-323/2005","[contract]","direccion-general-de-administracion-y-finanzas-coordinacion-nacional-del-programa-de-desarrollo-humano-oportunidades","[ld-i-associats-sa-de-cv]","goods","coordinacion-nacional-del-programa-de-desarrollo-humano-oportunidades","[{name=MX, id=mx, classification=country}]","contract","Dirección General de Administración y Finanzas","unidad-compradora","Adquisiciýn de Bienes Informýticos y Telecomunicaciones","[{id=compranet3-1620530467436}]","20001001","Adquisiciýn de Bienes Informýticos y Telecomunicaciones","open","institution","direccion-general-de-administracion-y-finanzas-coordinacion-nacional-del-programa-de-desarrollo-humano-oportunidades","Dirección General de Administración y Finanzas","direccion-general-de-administracion-y-finanzas-coordinacion-nacional-del-programa-de-desarrollo-humano-oportunidades","323/2005","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-323/2005-1, url=http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=323/2005&p_CveDep=20001&p_CveUni=001&p_NumeroLc=008&p_AnioLc=2005&ConSin=1}]","Adquisiciýn de Bienes Informýticos y Telecomunicaciones","323/2005","COORDINACIÓN NACIONAL DEL PROGRAMA DE DESARROLLO HUMANO OPORTUNIDADES","20001001-008-05","ocds-0ud2q6-20001001-008-05","28020","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=LD I ASSOCIATS S.A. DE C.V., id=ld-i-associats-sa-de-cv}]","coordinacion-nacional-del-programa-de-desarrollo-humano-oportunidades","[Adquisiciones]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","28020","323/2005"
"2021-05-09T03:21:07.000Z","2005-03-10T00:00:00.000Z","COORDINACIÓN NACIONAL DEL PROGRAMA DE DESARROLLO HUMANO OPORTUNIDADES","Licitación Pública","es","[{id=compranet3}]","2005-03-10T00:00:00.000Z","México","Dirección General de Administración y Finanzas","active","complete","[LD I ASSOCIATS S.A. DE C.V.]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=324/2005&p_CveDep=20001&p_CveUni=001&p_NumeroLc=008&p_AnioLc=2005&ConSin=1]","[{roles=supplier, name=LD I ASSOCIATS S.A. DE C.V., details={type=company}, id=ld-i-associats-sa-de-cv}]","Internacional","MXN","Dirección General de Administración y Finanzas","20001001-008-05-324/2005","[contract]","direccion-general-de-administracion-y-finanzas-coordinacion-nacional-del-programa-de-desarrollo-humano-oportunidades","[ld-i-associats-sa-de-cv]","goods","coordinacion-nacional-del-programa-de-desarrollo-humano-oportunidades","[{name=MX, id=mx, classification=country}]","contract","Dirección General de Administración y Finanzas","unidad-compradora","Adquisiciýn de Bienes Informýticos y Telecomunicaciones","[{id=compranet3-1620530467436}]","20001001","Adquisiciýn de Bienes Informýticos y Telecomunicaciones","open","institution","direccion-general-de-administracion-y-finanzas-coordinacion-nacional-del-programa-de-desarrollo-humano-oportunidades","Dirección General de Administración y Finanzas","direccion-general-de-administracion-y-finanzas-coordinacion-nacional-del-programa-de-desarrollo-humano-oportunidades","324/2005","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-324/2005-1, url=http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=324/2005&p_CveDep=20001&p_CveUni=001&p_NumeroLc=008&p_AnioLc=2005&ConSin=1}]","Adquisiciýn de Bienes Informýticos y Telecomunicaciones","324/2005","COORDINACIÓN NACIONAL DEL PROGRAMA DE DESARROLLO HUMANO OPORTUNIDADES","20001001-008-05","ocds-0ud2q6-20001001-008-05","6260","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=LD I ASSOCIATS S.A. DE C.V., id=ld-i-associats-sa-de-cv}]","coordinacion-nacional-del-programa-de-desarrollo-humano-oportunidades","[Adquisiciones]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","6260","324/2005"
"2021-05-09T03:21:07.000Z","2002-04-11T00:00:00.000Z","COORDINACIÓN NACIONAL DEL PROGRAMA DE DESARROLLO HUMANO OPORTUNIDADES","Licitación Pública","es","[{id=compranet3}]","2002-04-11T00:00:00.000Z","México","Dirección General de Administración y Finanzas","active","complete","[LD I ASSOCIATS S.A. DE C.V.]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=206&p_CveDep=20001&p_CveUni=001&p_NumeroLc=010&p_AnioLc=2002&ConSin=1]","[{roles=supplier, name=LD I ASSOCIATS S.A. DE C.V., details={type=company}, id=ld-i-associats-sa-de-cv}]","Internacional","MXN","Dirección General de Administración y Finanzas","20001001-010-02-206","[contract]","direccion-general-de-administracion-y-finanzas-coordinacion-nacional-del-programa-de-desarrollo-humano-oportunidades","[ld-i-associats-sa-de-cv]","goods","coordinacion-nacional-del-programa-de-desarrollo-humano-oportunidades","[{name=MX, id=mx, classification=country}]","contract","Dirección General de Administración y Finanzas","unidad-compradora","ADQUISICION DE REFACCIONES Y ACCESORIOS PARA EQUIPO DE COMPUTO, EQUIPO Y APARATOS DE COMUNICACION Y TELECOMUNICACIONES Y BIENES INFORMATICOS","[{id=compranet3-1620530467436}]","20001001","ADQUISICION DE REFACCIONES Y ACCESORIOS PARA EQUIPO DE COMPUTO, EQUIPO Y APARATOS DE COMUNICACION Y TELECOMUNICACIONES Y BIENES INFORMATICOS","open","institution","direccion-general-de-administracion-y-finanzas-coordinacion-nacional-del-programa-de-desarrollo-humano-oportunidades","Dirección General de Administración y Finanzas","direccion-general-de-administracion-y-finanzas-coordinacion-nacional-del-programa-de-desarrollo-humano-oportunidades","206","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-206-1, url=http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=206&p_CveDep=20001&p_CveUni=001&p_NumeroLc=010&p_AnioLc=2002&ConSin=1}]","ADQUISICION DE REFACCIONES Y ACCESORIOS PARA EQUIPO DE COMPUTO, EQUIPO Y APARATOS DE COMUNICACION Y TELECOMUNICACIONES Y BIENES INFORMATICOS","206","COORDINACIÓN NACIONAL DEL PROGRAMA DE DESARROLLO HUMANO OPORTUNIDADES","20001001-010-02","ocds-0ud2q6-20001001-010-02","565225","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=LD I ASSOCIATS S.A. DE C.V., id=ld-i-associats-sa-de-cv}]","coordinacion-nacional-del-programa-de-desarrollo-humano-oportunidades","[Adquisiciones]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","565225","206"
"2021-05-09T00:24:27.000Z","2011-08-25T00:00:00.000Z","SECRETARÍA DE SALUD","LICITACION PUBLICA NACIONAL","es","[{id=pot}]","2011-08-25T00:00:00.000Z","México","DGE DIRECCIÓN GENERAL DE EPIDEMIOLOGÍA","active","complete","[LD I ASSOCIATS S.A. DE C.V.]",,"[http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=191-CENAPRECE/E-S-LPN-11]","[{roles=supplier, name=LD I ASSOCIATS S.A. DE C.V., details={type=company}, id=ld-i-associats-sa-de-cv}]",,"MXN","DGE DIRECCIÓN GENERAL DE EPIDEMIOLOGÍA","191-CENAPRECE/E-S-LPN-11-191-CENAPRECE/E-S-LPN-11","[contract]","dge-direccion-general-de-epidemiologia-secretaria-de-salud","[ld-i-associats-sa-de-cv]",,"secretaria-de-salud","[{name=MX, id=mx, classification=country}]","contract",,"unidad-compradora","Patentes regalías y otros","[{id=pot-1620519810584}]",,"Patentes regalías y otros","open","institution","dge-direccion-general-de-epidemiologia-secretaria-de-salud","DGE DIRECCIÓN GENERAL DE EPIDEMIOLOGÍA","dge-direccion-general-de-epidemiologia-secretaria-de-salud","191-CENAPRECE/E-S-LPN-11",,"MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-pot-191-CENAPRECE/E-S-LPN-11-1, url=http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=191-CENAPRECE/E-S-LPN-11}]","Patentes regalías y otros","191-CENAPRECE/E-S-LPN-11","SECRETARÍA DE SALUD","191-CENAPRECE/E-S-LPN-11","ocds-0ud2q6-191-CENAPRECE/E-S-LPN-11","521846.88","terminated","Portal de Obligaciones de Transparencia","tender","[{name=LD I ASSOCIATS S.A. DE C.V., id=ld-i-associats-sa-de-cv}]","secretaria-de-salud",,"http://portaltransparencia.gob.mx/pot/repoServlet?archivo=contrato.zip","buyer","521846.88","191-CENAPRECE/E-S-LPN-11","2011-09-02T00:00:00.000Z"
"2021-05-09T03:21:07.000Z","2003-10-20T00:00:00.000Z","PEMEX REFINACIÓN","Adjudicacion Directa","es","[{id=compranet3}]","2003-10-20T00:00:00.000Z","México","Subgerencia de Construcción y Adquisiciones de Embarcaciones","active","complete","[LD I ASSOCIATS, S.A. DE C.V.]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/hist/C2InvDirSus.detalle?vv_Cladep=18576&vv_ClaUni=18&vv_NumInv=0024&vv_AnoInv=2003&vv_TipInv=D&vv_NumCon=4500110011&vv_provsino=0]","[{roles=supplier, name=LD I ASSOCIATS, S.A. DE C.V., details={type=company}, id=ld-i-associats-sa-de-cv}]","Internacional","MXN","Subgerencia de Construcción y Adquisiciones de Embarcaciones","18576018-024-03-4500110011","[contract]","subgerencia-de-construccion-y-adquisiciones-de-embarcaciones-pemex-refinacion","[ld-i-associats-sa-de-cv]","goods","pemex-refinacion","[{name=MX, id=mx, classification=country}]","contract","Subgerencia de Construcción y Adquisiciones de Embarcaciones","unidad-compradora","Sistema Operativo windows 95/98/NT/200/XP","[{id=compranet3-1620530467436}]","18576018","Sistema Operativo windows 95/98/NT/200/XP","direct","institution","subgerencia-de-construccion-y-adquisiciones-de-embarcaciones-pemex-refinacion","Subgerencia de Construcción y Adquisiciones de Embarcaciones","subgerencia-de-construccion-y-adquisiciones-de-embarcaciones-pemex-refinacion","4500110011","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-4500110011-1, url=http://web.compranet.gob.mx:8000/pls/hist/C2InvDirSus.detalle?vv_Cladep=18576&vv_ClaUni=18&vv_NumInv=0024&vv_AnoInv=2003&vv_TipInv=D&vv_NumCon=4500110011&vv_provsino=0}]","Sistema Operativo windows 95/98/NT/200/XP","4500110011","PEMEX REFINACIÓN","18576018-024-03","ocds-0ud2q6-18576018-024-03","57694.4","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=LD I ASSOCIATS, S.A. DE C.V., id=ld-i-associats-sa-de-cv}]","pemex-refinacion","[Adquisiciones]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","57694.4","4500110011",
"2021-05-09T03:21:07.000Z","2007-01-07T00:00:00.000Z","DICONSA S.A. DE C.V.","Licitación Pública","es","[{id=compranet3}]","2007-01-07T00:00:00.000Z","México","Dirección de Administración y Personal","active","complete","[LD I ASSOCIATS S.A. DE C.V.]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=PEDIDO A/838/2005&p_CveDep=20150&p_CveUni=001&p_NumeroLc=004&p_AnioLc=2005&ConSin=1]","[{roles=supplier, name=LD I ASSOCIATS S.A. DE C.V., details={type=company}, id=ld-i-associats-sa-de-cv}]","Internacional","MXN","Dirección de Administración y Personal","20150001-004-05-PEDIDO A/838/2005","[contract]","direccion-de-administracion-y-personal-diconsa-sa-de-cv","[ld-i-associats-sa-de-cv]","goods","diconsa-sa-de-cv","[{name=MX, id=mx, classification=country}]","contract","Dirección de Administración y Personal","unidad-compradora","Adquisiciýn de Equipo de Cýmputo","[{id=compranet3-1620530467436}]","20150001","Adquisiciýn de Equipo de Cýmputo","open","institution","direccion-de-administracion-y-personal-diconsa-sa-de-cv","Dirección de Administración y Personal","direccion-de-administracion-y-personal-diconsa-sa-de-cv","PEDIDO A/838/2005","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-PEDIDO A/838/2005-1, url=http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=PEDIDO A/838/2005&p_CveDep=20150&p_CveUni=001&p_NumeroLc=004&p_AnioLc=2005&ConSin=1}]","Adquisiciýn de Equipo de Cýmputo","PEDIDO A/838/2005","DICONSA S.A. DE C.V.","20150001-004-05","ocds-0ud2q6-20150001-004-05","9127860","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=LD I ASSOCIATS S.A. DE C.V., id=ld-i-associats-sa-de-cv}]","diconsa-sa-de-cv","[Adquisiciones]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","9127860","PEDIDO A/838/2005",
"2021-05-09T03:21:07.000Z","2007-06-07T00:00:00.000Z","DICONSA S.A. DE C.V.","Licitación Pública","es","[{id=compranet3}]","2007-06-07T00:00:00.000Z","México","Dirección de Administración y Personal","active","complete","[LD I ASSOCIATS S.A. DE C.V.]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=PEDIDO A/965/2006&p_CveDep=20150&p_CveUni=001&p_NumeroLc=005&p_AnioLc=2006&ConSin=1]","[{roles=supplier, name=LD I ASSOCIATS S.A. DE C.V., details={type=company}, id=ld-i-associats-sa-de-cv}]","Internacional","MXN","Dirección de Administración y Personal","20150001-005-06-PEDIDO A/965/2006","[contract]","direccion-de-administracion-y-personal-diconsa-sa-de-cv","[ld-i-associats-sa-de-cv]","goods","diconsa-sa-de-cv","[{name=MX, id=mx, classification=country}]","contract","Dirección de Administración y Personal","unidad-compradora","Adquisiciýn de Equipo de Computo","[{id=compranet3-1620530467436}]","20150001","Adquisiciýn de Equipo de Computo","open","institution","direccion-de-administracion-y-personal-diconsa-sa-de-cv","Dirección de Administración y Personal","direccion-de-administracion-y-personal-diconsa-sa-de-cv","PEDIDO A/965/2006","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-PEDIDO A/965/2006-1, url=http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=PEDIDO A/965/2006&p_CveDep=20150&p_CveUni=001&p_NumeroLc=005&p_AnioLc=2006&ConSin=1}]","Adquisiciýn de Equipo de Computo","PEDIDO A/965/2006","DICONSA S.A. DE C.V.","20150001-005-06","ocds-0ud2q6-20150001-005-06","1728610","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=LD I ASSOCIATS S.A. DE C.V., id=ld-i-associats-sa-de-cv}]","diconsa-sa-de-cv","[Adquisiciones]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","1728610","PEDIDO A/965/2006",
"2021-05-09T03:21:07.000Z","2007-01-11T00:00:00.000Z","COMISIÓN NACIONAL DE FOMENTO A LA VIVIENDA","Licitación Pública","es","[{id=compranet3}]","2007-01-11T00:00:00.000Z","México","Dirección General Adjunta de Administración","active","complete","[LD I ASSOCIATS S.A. DE C.V.]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=63-05&p_CveDep=20120&p_CveUni=001&p_NumeroLc=001&p_AnioLc=2005&ConSin=1]","[{roles=supplier, name=LD I ASSOCIATS S.A. DE C.V., details={type=company}, id=ld-i-associats-sa-de-cv}]","Internacional","MXN","Dirección General Adjunta de Administración","20120001-001-05-63-05","[contract]","direccion-general-adjunta-de-administracion-comision-nacional-de-fomento-a-la-vivienda","[ld-i-associats-sa-de-cv]","goods","comision-nacional-de-fomento-a-la-vivienda","[{name=MX, id=mx, classification=country}]","contract","Dirección General Adjunta de Administración","unidad-compradora","Adquisicion de equipo de bienes informaticos, de telecomunicaciones y software","[{id=compranet3-1620530467436}]","20120001","Adquisicion de equipo de bienes informaticos, de telecomunicaciones y software","open","institution","direccion-general-adjunta-de-administracion-comision-nacional-de-fomento-a-la-vivienda","Dirección General Adjunta de Administración","direccion-general-adjunta-de-administracion-comision-nacional-de-fomento-a-la-vivienda","63-05","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-63-05-1, url=http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=63-05&p_CveDep=20120&p_CveUni=001&p_NumeroLc=001&p_AnioLc=2005&ConSin=1}]","Adquisicion de equipo de bienes informaticos, de telecomunicaciones y software","63-05","COMISIÓN NACIONAL DE FOMENTO A LA VIVIENDA","20120001-001-05","ocds-0ud2q6-20120001-001-05","864276.75","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=LD I ASSOCIATS S.A. DE C.V., id=ld-i-associats-sa-de-cv}]","comision-nacional-de-fomento-a-la-vivienda","[Adquisiciones]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","864276.75","63-05",
"2021-05-09T03:21:07.000Z","2002-08-08T00:00:00.000Z","COMISIÓN NACIONAL DE FOMENTO A LA VIVIENDA","Licitación Pública","es","[{id=compranet3}]","2002-08-08T00:00:00.000Z","México","Dirección General Adjunta de Administración","active","complete","[LD I ASSOCIATS S.A. DE C.V.]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=95&p_CveDep=20120&p_CveUni=001&p_NumeroLc=003&p_AnioLc=2002&ConSin=1]","[{roles=supplier, name=LD I ASSOCIATS S.A. DE C.V., details={type=company}, id=ld-i-associats-sa-de-cv}]","Internacional","MXN","Dirección General Adjunta de Administración","20120001-003-02-95","[contract]","direccion-general-adjunta-de-administracion-comision-nacional-de-fomento-a-la-vivienda","[ld-i-associats-sa-de-cv]","goods","comision-nacional-de-fomento-a-la-vivienda","[{name=MX, id=mx, classification=country}]","contract","Dirección General Adjunta de Administración","unidad-compradora","Adquisición de Equipo Informatico, de Telecomunicaciones y sotfware","[{id=compranet3-1620530467436}]","20120001","Adquisición de Equipo Informatico, de Telecomunicaciones y sotfware","open","institution","direccion-general-adjunta-de-administracion-comision-nacional-de-fomento-a-la-vivienda","Dirección General Adjunta de Administración","direccion-general-adjunta-de-administracion-comision-nacional-de-fomento-a-la-vivienda","95","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-95-1, url=http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=95&p_CveDep=20120&p_CveUni=001&p_NumeroLc=003&p_AnioLc=2002&ConSin=1}]","Adquisición de Equipo Informatico, de Telecomunicaciones y sotfware","95","COMISIÓN NACIONAL DE FOMENTO A LA VIVIENDA","20120001-003-02","ocds-0ud2q6-20120001-003-02","128400","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=LD I ASSOCIATS S.A. DE C.V., id=ld-i-associats-sa-de-cv}]","comision-nacional-de-fomento-a-la-vivienda","[Adquisiciones]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","128400","95",
"2021-05-09T03:21:07.000Z","2002-12-08T00:00:00.000Z","COMISIÓN NACIONAL DE FOMENTO A LA VIVIENDA","Licitación Pública","es","[{id=compranet3}]","2002-12-08T00:00:00.000Z","México","Dirección General Adjunta de Administración","active","complete","[LD I ASSOCIATS S.A. DE C.V.]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=96&p_CveDep=20120&p_CveUni=001&p_NumeroLc=003&p_AnioLc=2002&ConSin=1]","[{roles=supplier, name=LD I ASSOCIATS S.A. DE C.V., details={type=company}, id=ld-i-associats-sa-de-cv}]","Internacional","MXN","Dirección General Adjunta de Administración","20120001-003-02-96","[contract]","direccion-general-adjunta-de-administracion-comision-nacional-de-fomento-a-la-vivienda","[ld-i-associats-sa-de-cv]","goods","comision-nacional-de-fomento-a-la-vivienda","[{name=MX, id=mx, classification=country}]","contract","Dirección General Adjunta de Administración","unidad-compradora","Adquisición de Equipo Informatico, de Telecomunicaciones y sotfware","[{id=compranet3-1620530467436}]","20120001","Adquisición de Equipo Informatico, de Telecomunicaciones y sotfware","open","institution","direccion-general-adjunta-de-administracion-comision-nacional-de-fomento-a-la-vivienda","Dirección General Adjunta de Administración","direccion-general-adjunta-de-administracion-comision-nacional-de-fomento-a-la-vivienda","96","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-96-1, url=http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=96&p_CveDep=20120&p_CveUni=001&p_NumeroLc=003&p_AnioLc=2002&ConSin=1}]","Adquisición de Equipo Informatico, de Telecomunicaciones y sotfware","96","COMISIÓN NACIONAL DE FOMENTO A LA VIVIENDA","20120001-003-02","ocds-0ud2q6-20120001-003-02","28478","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=LD I ASSOCIATS S.A. DE C.V., id=ld-i-associats-sa-de-cv}]","comision-nacional-de-fomento-a-la-vivienda","[Adquisiciones]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","28478","96",
