"date","contracts.dateSigned","buyer.memberOf.name","tender.procurementMethodDetails","language","source","contracts.period.startDate","parties.buyer.address.countryName","buyer.name","awards.status","tender.status","parties.suppliers.names","parties.buyer.identifier.uri","awards.documents.urls","parties.suppliers.list","tender.procurementMethodCharacterMxCnet","contracts.value.currency","parties.buyer.name","id","tag","buyer.id","parties.suppliers.ids","tender.mainProcurementCategory","buyer.memberOf.id","area","classification","parties.buyer.identifier.legalName","parties.buyer.details.classification","contracts.title","sourceRun","parties.buyer.identifier.id","awards.title","tender.procurementMethod","parties.buyer.details.type","parties.buyer.id","tender.procuringEntity.name","tender.procuringEntity.id","awards.id","parties.buyer.identifier.scheme","awards.value.currency","awards.documents.list","tender.title","contracts.awardID","parties.buyer.memberOf.name","tender.id","ocid","awards.value.amount","contracts.status","publisher.name","initiationType","awards.suppliers","parties.buyer.memberOf.id","tender.procurementCategoryMxCnet","publisher.uri","parties.buyer.roles","contracts.value.amount","contracts.id","tender.tenderPeriod.startDate","parties.buyer.memberOf.initials","parties.buyer.contactPoint.name","tender.tenderPeriod.endDate","parties.buyer.contactPoint.id","contracts.multiyearContractMxCnet","contracts.statusMxCnet","contracts.filedMxCnet","tender.submissionMethodDetails","contracts.period.endDate","contracts.hasFramework","planning.budget.budgetBreakdown","tender.procurementMethodDetailsTemplateMxCnet","tender.submissionMethod","parties.buyer.details.govLevel","buyer.memberOf.initials","tender.consolidatedProcessMxCnet","awards.date"
"2021-05-09T03:21:07.000Z","2009-10-27T00:00:00.000Z","COMISIÓN FEDERAL DE ELECTRICIDAD","Adjudicacion Directa","es","[{id=compranet3}]","2009-10-27T00:00:00.000Z","México","Departamento Regional de Abastecimientos y Obra Pública","active","complete","[INSTRUMENTACION Y SERVICIOS ELECTRONICOS, S.A. DE C.V.]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/hist/C2InvDirSus.detalle?vv_Cladep=18164&vv_ClaUni=4&vv_NumInv=0047&vv_AnoInv=2009&vv_TipInv=D&vv_NumCon=700312186&vv_provsino=0]","[{roles=supplier, name=INSTRUMENTACION Y SERVICIOS ELECTRONICOS, S.A. DE C.V., details={type=company}, id=instrumentacion-y-servicios-electronicos-sa-de-cv}]","Nacional","MXN","Departamento Regional de Abastecimientos y Obra Pública","18164004-047-09-700312186","[contract]","departamento-regional-de-abastecimientos-y-obra-publica-comision-federal-de-electricidad","[instrumentacion-y-servicios-electronicos-sa-de-cv]","goods","comision-federal-de-electricidad","[{name=MX, id=mx, classification=country}]","contract","Departamento Regional de Abastecimientos y Obra Pública","unidad-compradora","MEDIDOR DE TEMPERATURA","[{id=compranet3-1620530467436}]","18164004","MEDIDOR DE TEMPERATURA","direct","institution","departamento-regional-de-abastecimientos-y-obra-publica-comision-federal-de-electricidad","Departamento Regional de Abastecimientos y Obra Pública","departamento-regional-de-abastecimientos-y-obra-publica-comision-federal-de-electricidad","700312186","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-700312186-1, url=http://web.compranet.gob.mx:8000/pls/hist/C2InvDirSus.detalle?vv_Cladep=18164&vv_ClaUni=4&vv_NumInv=0047&vv_AnoInv=2009&vv_TipInv=D&vv_NumCon=700312186&vv_provsino=0}]","MEDIDOR DE TEMPERATURA","700312186","COMISIÓN FEDERAL DE ELECTRICIDAD","18164004-047-09","ocds-0ud2q6-18164004-047-09","1311090","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=INSTRUMENTACION Y SERVICIOS ELECTRONICOS, S.A. DE C.V., id=instrumentacion-y-servicios-electronicos-sa-de-cv}]","comision-federal-de-electricidad","[Adquisiciones]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","1311090","700312186",,,,,,,,,,,,,,,,,
"2021-05-09T03:21:07.000Z","2003-02-11T00:00:00.000Z","COMISIÓN FEDERAL DE ELECTRICIDAD","Licitación Pública","es","[{id=compranet3}]","2003-02-11T00:00:00.000Z","México","Departamento Regional de Abastecimientos y Obra Pública","active","complete","[GRUPO VERDE DE LA CONSTRUCCIÓN,SA. DE C.V.]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/hist/C2InvDirSus.detalle?vv_Cladep=18164&vv_ClaUni=4&vv_NumInv=0020&vv_AnoInv=2003&vv_TipInv=R&vv_NumCon=800094928-03&vv_provsino=0]","[{roles=supplier, name=GRUPO VERDE DE LA CONSTRUCCIÓN,SA. DE C.V., details={type=company}, id=grupo-verde-de-la-construccion-sa-de-cv}]","Nacional","MXN","Departamento Regional de Abastecimientos y Obra Pública","18164004-020-03-800094928-03","[contract]","departamento-regional-de-abastecimientos-y-obra-publica-comision-federal-de-electricidad","[grupo-verde-de-la-construccion-sa-de-cv]","works","comision-federal-de-electricidad","[{name=MX, id=mx, classification=country}]","contract","Departamento Regional de Abastecimientos y Obra Pública","unidad-compradora","CONSERVACIÓN Y MANTENIMIENTO DE ÁREAS VERDES","[{id=compranet3-1620530467436}]","18164004","CONSERVACIÓN Y MANTENIMIENTO DE ÁREAS VERDES","open","institution","departamento-regional-de-abastecimientos-y-obra-publica-comision-federal-de-electricidad","Departamento Regional de Abastecimientos y Obra Pública","departamento-regional-de-abastecimientos-y-obra-publica-comision-federal-de-electricidad","800094928-03","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-800094928-03-1, url=http://web.compranet.gob.mx:8000/pls/hist/C2InvDirSus.detalle?vv_Cladep=18164&vv_ClaUni=4&vv_NumInv=0020&vv_AnoInv=2003&vv_TipInv=R&vv_NumCon=800094928-03&vv_provsino=0}]","Mantenimiento menor al generador de vapor y equipos auxiliares de la unidad generadora de la unidad número 2 de la Central Termoeléctrica Manzanillo II","800094928-03","COMISIÓN FEDERAL DE ELECTRICIDAD","18164004-020-03","ocds-0ud2q6-18164004-020-03","1308503.92","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=GRUPO VERDE DE LA CONSTRUCCIÓN,SA. DE C.V., id=grupo-verde-de-la-construccion-sa-de-cv}]","comision-federal-de-electricidad","[Obra Publica]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","1308503.92","800094928-03",,,,,,,,,,,,,,,,,
"2021-05-09T03:21:07.000Z","2006-03-09T00:00:00.000Z","COMISIÓN FEDERAL DE ELECTRICIDAD","Licitación Pública","es","[{id=compranet3}]","2006-03-09T00:00:00.000Z","México","Departamento Regional de Abastecimientos y Obra Pública","active","complete","[MAQUINARIA Y LAMINADOS, S.A. DE C.V.]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=700128941&p_CveDep=18164&p_CveUni=004&p_NumeroLc=021&p_AnioLc=2004&ConSin=1]","[{roles=supplier, name=MAQUINARIA Y LAMINADOS, S.A. DE C.V., details={type=company}, id=maquinaria-y-laminados-sa-de-cv}]","Nacional","MXN","Departamento Regional de Abastecimientos y Obra Pública","18164004-021-04-700128941","[contract]","departamento-regional-de-abastecimientos-y-obra-publica-comision-federal-de-electricidad","[maquinaria-y-laminados-sa-de-cv]","goods","comision-federal-de-electricidad","[{name=MX, id=mx, classification=country}]","contract","Departamento Regional de Abastecimientos y Obra Pública","unidad-compradora","ADQUISICIÓN DE ELEMENTOS TÉRMICOS PARA PRECALENTADORES REGENERATIVOS DE AIRE","[{id=compranet3-1620530467436}]","18164004","ADQUISICIÓN DE ELEMENTOS TÉRMICOS PARA PRECALENTADORES REGENERATIVOS DE AIRE","open","institution","departamento-regional-de-abastecimientos-y-obra-publica-comision-federal-de-electricidad","Departamento Regional de Abastecimientos y Obra Pública","departamento-regional-de-abastecimientos-y-obra-publica-comision-federal-de-electricidad","700128941","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-700128941-1, url=http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=700128941&p_CveDep=18164&p_CveUni=004&p_NumeroLc=021&p_AnioLc=2004&ConSin=1}]","ADQUISICIÓN DE ELEMENTOS TÉRMICOS PARA PRECALENTADORES REGENERATIVOS DE AIRE","700128941","COMISIÓN FEDERAL DE ELECTRICIDAD","18164004-021-04","ocds-0ud2q6-18164004-021-04","1296480","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=MAQUINARIA Y LAMINADOS, S.A. DE C.V., id=maquinaria-y-laminados-sa-de-cv}]","comision-federal-de-electricidad","[Adquisiciones]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","1296480","700128941",,,,,,,,,,,,,,,,,
"2021-05-09T03:21:07.000Z","2007-01-18T00:00:00.000Z","COMISIÓN FEDERAL DE ELECTRICIDAD","Licitación Pública","es","[{id=compranet3}]","2007-01-18T00:00:00.000Z","México","Departamento Regional de Abastecimientos y Obra Pública","active","complete","[COMPAÑIA LIMA DE MORELIA, S.A. DE C.V.]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/hist/C2InvDirSus.detalle?vv_Cladep=18164&vv_ClaUni=4&vv_NumInv=0009&vv_AnoInv=2007&vv_TipInv=R&vv_NumCon=800300985&vv_provsino=0]","[{roles=supplier, name=COMPAÑIA LIMA DE MORELIA, S.A. DE C.V., details={type=company}, id=compania-lima-de-morelia-sa-de-cv}]","Nacional","MXN","Departamento Regional de Abastecimientos y Obra Pública","18164004-009-07-800300985","[contract]","departamento-regional-de-abastecimientos-y-obra-publica-comision-federal-de-electricidad","[compania-lima-de-morelia-sa-de-cv]","works","comision-federal-de-electricidad","[{name=MX, id=mx, classification=country}]","contract","Departamento Regional de Abastecimientos y Obra Pública","unidad-compradora","SERVICIO DE VIGILANCIA","[{id=compranet3-1620530467436}]","18164004","SERVICIO DE VIGILANCIA","open","institution","departamento-regional-de-abastecimientos-y-obra-publica-comision-federal-de-electricidad","Departamento Regional de Abastecimientos y Obra Pública","departamento-regional-de-abastecimientos-y-obra-publica-comision-federal-de-electricidad","800300985","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-800300985-1, url=http://web.compranet.gob.mx:8000/pls/hist/C2InvDirSus.detalle?vv_Cladep=18164&vv_ClaUni=4&vv_NumInv=0009&vv_AnoInv=2007&vv_TipInv=R&vv_NumCon=800300985&vv_provsino=0}]","REHABILITACION DE LAS CELDAS 1 Y 2 DE LA TORRE DE ENFRIAMIENTO DE LA UNIDAD No. 2 DE LA C.T. VILLA DE REYES","800300985","COMISIÓN FEDERAL DE ELECTRICIDAD","18164004-009-07","ocds-0ud2q6-18164004-009-07","1296000","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=COMPAÑIA LIMA DE MORELIA, S.A. DE C.V., id=compania-lima-de-morelia-sa-de-cv}]","comision-federal-de-electricidad","[Obra Publica]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","1296000","800300985",,,,,,,,,,,,,,,,,
"2021-05-09T03:21:07.000Z","2006-04-24T00:00:00.000Z","COMISIÓN FEDERAL DE ELECTRICIDAD","Invitacion a 3","es","[{id=compranet3}]","2006-04-24T00:00:00.000Z","México","Departamento Regional de Abastecimientos y Obra Pública","active","complete","[CORPORATIVO DE PRECOLADOS, S.A. DE C.V.]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/hist/C2InvDirSus.detalle?vv_Cladep=18164&vv_ClaUni=4&vv_NumInv=0144&vv_AnoInv=2006&vv_TipInv=R&vv_NumCon=700185387&vv_provsino=0]","[{roles=supplier, name=CORPORATIVO DE PRECOLADOS, S.A. DE C.V., details={type=company}, id=corporativo-de-precolados-sa-de-cv}]","Nacional","MXN","Departamento Regional de Abastecimientos y Obra Pública","18164004-144-06-700185387","[contract]","departamento-regional-de-abastecimientos-y-obra-publica-comision-federal-de-electricidad","[corporativo-de-precolados-sa-de-cv]","goods","comision-federal-de-electricidad","[{name=MX, id=mx, classification=country}]","contract","Departamento Regional de Abastecimientos y Obra Pública","unidad-compradora","RUEDAS METALICAS CON SUS EJES EN ACERO AL CARBON AISI 1045, PARA LAS COMPUERTAS DESLIZANTES TIPO WAGON DE LA OBRA DE TOMA DE LAS UNIDADES DE C. H. INFIERNILLO","[{id=compranet3-1620530467436}]","18164004","RUEDAS METALICAS CON SUS EJES EN ACERO AL CARBON AISI 1045, PARA LAS COMPUERTAS DESLIZANTES TIPO WAGON DE LA OBRA DE TOMA DE LAS UNIDADES DE C. H. INFIERNILLO","limited","institution","departamento-regional-de-abastecimientos-y-obra-publica-comision-federal-de-electricidad","Departamento Regional de Abastecimientos y Obra Pública","departamento-regional-de-abastecimientos-y-obra-publica-comision-federal-de-electricidad","700185387","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-700185387-1, url=http://web.compranet.gob.mx:8000/pls/hist/C2InvDirSus.detalle?vv_Cladep=18164&vv_ClaUni=4&vv_NumInv=0144&vv_AnoInv=2006&vv_TipInv=R&vv_NumCon=700185387&vv_provsino=0}]","RUEDAS METALICAS CON SUS EJES EN ACERO AL CARBON AISI 1045, PARA LAS COMPUERTAS DESLIZANTES TIPO WAGON DE LA OBRA DE TOMA DE LAS UNIDADES DE C. H. INFIERNILLO","700185387","COMISIÓN FEDERAL DE ELECTRICIDAD","18164004-144-06","ocds-0ud2q6-18164004-144-06","1291447.2","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=CORPORATIVO DE PRECOLADOS, S.A. DE C.V., id=corporativo-de-precolados-sa-de-cv}]","comision-federal-de-electricidad","[Adquisiciones]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","1291447.2","700185387",,,,,,,,,,,,,,,,,
"2021-05-09T03:21:07.000Z","2002-01-12T00:00:00.000Z","COMISIÓN FEDERAL DE ELECTRICIDAD","Licitación Pública","es","[{id=compranet3}]","2002-01-12T00:00:00.000Z","México","Departamento Regional de Abastecimientos y Obra Pública","active","complete","[NICOLAS BUSTOS BUSTOS]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/hist/C2InvDirSus.detalle?vv_Cladep=18164&vv_ClaUni=4&vv_NumInv=0005&vv_AnoInv=2002&vv_TipInv=R&vv_NumCon=HEB00-SD-004/02&vv_provsino=0]","[{roles=supplier, name=NICOLAS BUSTOS BUSTOS, details={type=person}, id=nicolas-bustos-bustos}]","Nacional","MXN","Departamento Regional de Abastecimientos y Obra Pública","18164004-005-02-HEB00-SD-004/02","[contract]","departamento-regional-de-abastecimientos-y-obra-publica-comision-federal-de-electricidad","[nicolas-bustos-bustos]","works","comision-federal-de-electricidad","[{name=MX, id=mx, classification=country}]","contract","Departamento Regional de Abastecimientos y Obra Pública","unidad-compradora","Limpieza de instalaciones y mantenimiento de áreas verdes","[{id=compranet3-1620530467436}]","18164004","Limpieza de instalaciones y mantenimiento de áreas verdes","open","institution","departamento-regional-de-abastecimientos-y-obra-publica-comision-federal-de-electricidad","Departamento Regional de Abastecimientos y Obra Pública","departamento-regional-de-abastecimientos-y-obra-publica-comision-federal-de-electricidad","HEB00-SD-004/02","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-HEB00-SD-004/02-1, url=http://web.compranet.gob.mx:8000/pls/hist/C2InvDirSus.detalle?vv_Cladep=18164&vv_ClaUni=4&vv_NumInv=0005&vv_AnoInv=2002&vv_TipInv=R&vv_NumCon=HEB00-SD-004/02&vv_provsino=0}]","Apilado de ceniza, de la Central Termoeléctrica Presidente Plutarco Elías Calles","HEB00-SD-004/02","COMISIÓN FEDERAL DE ELECTRICIDAD","18164004-005-02","ocds-0ud2q6-18164004-005-02","1288738.74","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=NICOLAS BUSTOS BUSTOS, id=nicolas-bustos-bustos}]","comision-federal-de-electricidad","[Obra Publica]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","1288738.74","HEB00-SD-004/02",,,,,,,,,,,,,,,,,
"2021-05-09T03:21:07.000Z","2002-03-25T00:00:00.000Z","COMISIÓN FEDERAL DE ELECTRICIDAD","Licitación Pública","es","[{id=compranet3}]","2002-03-25T00:00:00.000Z","México","Departamento Regional de Abastecimientos y Obra Pública","active","complete","[STANLEY ADAMS, S.A DE C.V.]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/hist/C2InvDirSus.detalle?vv_Cladep=18164&vv_ClaUni=4&vv_NumInv=0022&vv_AnoInv=2002&vv_TipInv=D&vv_NumCon=02-1-00008-PQN&vv_provsino=0]","[{roles=supplier, name=STANLEY ADAMS, S.A DE C.V., details={type=company}, id=stanley-adams-sa-de-cv}]","Nacional","MXN","Departamento Regional de Abastecimientos y Obra Pública","18164004-022-02-02-1-00008-PQN","[contract]","departamento-regional-de-abastecimientos-y-obra-publica-comision-federal-de-electricidad","[stanley-adams-sa-de-cv]","services","comision-federal-de-electricidad","[{name=MX, id=mx, classification=country}]","contract","Departamento Regional de Abastecimientos y Obra Pública","unidad-compradora","ROPA DE TRABAJO","[{id=compranet3-1620530467436}]","18164004","ROPA DE TRABAJO","open","institution","departamento-regional-de-abastecimientos-y-obra-publica-comision-federal-de-electricidad","Departamento Regional de Abastecimientos y Obra Pública","departamento-regional-de-abastecimientos-y-obra-publica-comision-federal-de-electricidad","02-1-00008-PQN","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-02-1-00008-PQN-1, url=http://web.compranet.gob.mx:8000/pls/hist/C2InvDirSus.detalle?vv_Cladep=18164&vv_ClaUni=4&vv_NumInv=0022&vv_AnoInv=2002&vv_TipInv=D&vv_NumCon=02-1-00008-PQN&vv_provsino=0}]","Servicio de mantenimiento a equipo de aire acondicionado de la C. T. Pdte. Plutarco Elías Calles´.","02-1-00008-PQN","COMISIÓN FEDERAL DE ELECTRICIDAD","18164004-022-02","ocds-0ud2q6-18164004-022-02","1281350","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=STANLEY ADAMS, S.A DE C.V., id=stanley-adams-sa-de-cv}]","comision-federal-de-electricidad","[Servicios]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","1281350","02-1-00008-PQN",,,,,,,,,,,,,,,,,
"2021-05-09T03:21:07.000Z","2004-12-03T00:00:00.000Z","COMISIÓN FEDERAL DE ELECTRICIDAD","Licitación Pública","es","[{id=compranet3}]","2004-12-03T00:00:00.000Z","México","Departamento Regional de Abastecimientos y Obra Pública","active","complete","[CARLOS ALBERTO MADRID CISNEROS]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=800089116&p_CveDep=18164&p_CveUni=004&p_NumeroLc=022&p_AnioLc=2002&ConSin=1]","[{roles=supplier, name=CARLOS ALBERTO MADRID CISNEROS, details={type=person}, id=carlos-alberto-madrid-cisneros}]","Nacional","MXN","Departamento Regional de Abastecimientos y Obra Pública","18164004-022-02-800089116","[contract]","departamento-regional-de-abastecimientos-y-obra-publica-comision-federal-de-electricidad","[carlos-alberto-madrid-cisneros]","services","comision-federal-de-electricidad","[{name=MX, id=mx, classification=country}]","contract","Departamento Regional de Abastecimientos y Obra Pública","unidad-compradora","Servicio de mantenimiento a equipo de aire acondicionado de la C. T. Pdte. Plutarco Elías Calles´.","[{id=compranet3-1620530467436}]","18164004","Servicio de mantenimiento a equipo de aire acondicionado de la C. T. Pdte. Plutarco Elías Calles´.","open","institution","departamento-regional-de-abastecimientos-y-obra-publica-comision-federal-de-electricidad","Departamento Regional de Abastecimientos y Obra Pública","departamento-regional-de-abastecimientos-y-obra-publica-comision-federal-de-electricidad","800089116","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-800089116-1, url=http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=800089116&p_CveDep=18164&p_CveUni=004&p_NumeroLc=022&p_AnioLc=2002&ConSin=1}]","Servicio de mantenimiento a equipo de aire acondicionado de la C. T. Pdte. Plutarco Elías Calles´.","800089116","COMISIÓN FEDERAL DE ELECTRICIDAD","18164004-022-02","ocds-0ud2q6-18164004-022-02","1279682.47","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=CARLOS ALBERTO MADRID CISNEROS, id=carlos-alberto-madrid-cisneros}]","comision-federal-de-electricidad","[Servicios]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","1279682.47","800089116",,,,,,,,,,,,,,,,,
"2021-05-09T03:21:07.000Z","2006-02-13T00:00:00.000Z","COMISIÓN FEDERAL DE ELECTRICIDAD","Invitacion a 3","es","[{id=compranet3}]","2006-02-13T00:00:00.000Z","México","Departamento Regional de Abastecimientos y Obra Pública","active","complete","[GUSTAVO AMANDO GILES BARBOZA]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/hist/C2DetaSusOpIyD.detalle?ClaDep=18164&ClaUni=4&NumInv=0230&AnoInv=2006&TipInv=R]","[{roles=supplier, name=GUSTAVO AMANDO GILES BARBOZA, details={type=person}, id=gustavo-amando-giles-barboza}]","Nacional","MXN","Departamento Regional de Abastecimientos y Obra Pública","18164004-230-06-9400026437","[contract]","departamento-regional-de-abastecimientos-y-obra-publica-comision-federal-de-electricidad","[gustavo-amando-giles-barboza]","works","comision-federal-de-electricidad","[{name=MX, id=mx, classification=country}]","contract","Departamento Regional de Abastecimientos y Obra Pública","unidad-compradora","Conservaciýn o mantenimiento de camino","[{id=compranet3-1620530467436}]","18164004","Conservaciýn o mantenimiento de camino","limited","institution","departamento-regional-de-abastecimientos-y-obra-publica-comision-federal-de-electricidad","Departamento Regional de Abastecimientos y Obra Pública","departamento-regional-de-abastecimientos-y-obra-publica-comision-federal-de-electricidad","9400026437","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-9400026437-1, url=http://web.compranet.gob.mx:8000/pls/hist/C2DetaSusOpIyD.detalle?ClaDep=18164&ClaUni=4&NumInv=0230&AnoInv=2006&TipInv=R}]","Conservaciýn o mantenimiento de camino","9400026437","COMISIÓN FEDERAL DE ELECTRICIDAD","18164004-230-06","ocds-0ud2q6-18164004-230-06","1278802.75","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=GUSTAVO AMANDO GILES BARBOZA, id=gustavo-amando-giles-barboza}]","comision-federal-de-electricidad","[Obra Publica]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","1278802.75","9400026437",,,,,,,,,,,,,,,,,
"2021-05-09T03:21:07.000Z","2006-11-22T00:00:00.000Z","COMISIÓN FEDERAL DE ELECTRICIDAD","Invitacion a 3","es","[{id=compranet3}]","2006-11-22T00:00:00.000Z","México","Departamento Regional de Abastecimientos y Obra Pública","active","complete","[RICARDO L. GARTE Y CIA. S.A. DE C.V.]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/hist/C2InvDirSus.detalle?vv_Cladep=18164&vv_ClaUni=4&vv_NumInv=0354&vv_AnoInv=2006&vv_TipInv=R&vv_NumCon=700210468&vv_provsino=0]","[{roles=supplier, name=RICARDO L. GARTE Y CIA. S.A. DE C.V., details={type=company}, id=ricardo-l-garte-y-cia-sa-de-cv}]","Nacional","MXN","Departamento Regional de Abastecimientos y Obra Pública","18164004-354-06-700210468","[contract]","departamento-regional-de-abastecimientos-y-obra-publica-comision-federal-de-electricidad","[ricardo-l-garte-y-cia-sa-de-cv]","goods","comision-federal-de-electricidad","[{name=MX, id=mx, classification=country}]","contract","Departamento Regional de Abastecimientos y Obra Pública","unidad-compradora","Camión Pick-Up","[{id=compranet3-1620530467436}]","18164004","Camión Pick-Up","limited","institution","departamento-regional-de-abastecimientos-y-obra-publica-comision-federal-de-electricidad","Departamento Regional de Abastecimientos y Obra Pública","departamento-regional-de-abastecimientos-y-obra-publica-comision-federal-de-electricidad","700210468","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-700210468-1, url=http://web.compranet.gob.mx:8000/pls/hist/C2InvDirSus.detalle?vv_Cladep=18164&vv_ClaUni=4&vv_NumInv=0354&vv_AnoInv=2006&vv_TipInv=R&vv_NumCon=700210468&vv_provsino=0}]","Camión Pick-Up","700210468","COMISIÓN FEDERAL DE ELECTRICIDAD","18164004-354-06","ocds-0ud2q6-18164004-354-06","1272480","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=RICARDO L. GARTE Y CIA. S.A. DE C.V., id=ricardo-l-garte-y-cia-sa-de-cv}]","comision-federal-de-electricidad","[Adquisiciones]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","1272480","700210468",,,,,,,,,,,,,,,,,
"2021-05-09T03:21:07.000Z","2003-12-03T00:00:00.000Z","COMISIÓN FEDERAL DE ELECTRICIDAD","Invitacion a 3","es","[{id=compranet3}]","2003-12-03T00:00:00.000Z","México","Departamento Regional de Abastecimientos y Obra Pública","active","complete","[INDUSTRIA REGIOMONTANA QUANTRON, S.A. DE C.V.]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/hist/C2InvDirSus.detalle?vv_Cladep=18164&vv_ClaUni=4&vv_NumInv=0295&vv_AnoInv=2003&vv_TipInv=R&vv_NumCon=800133908&vv_provsino=0]","[{roles=supplier, name=INDUSTRIA REGIOMONTANA QUANTRON, S.A. DE C.V., details={type=company}, id=industria-regiomontana-quantron-sa-de-cv}]","Nacional","MXN","Departamento Regional de Abastecimientos y Obra Pública","18164004-295-03-800133908","[contract]","departamento-regional-de-abastecimientos-y-obra-publica-comision-federal-de-electricidad","[industria-regiomontana-quantron-sa-de-cv]","services","comision-federal-de-electricidad","[{name=MX, id=mx, classification=country}]","contract","Departamento Regional de Abastecimientos y Obra Pública","unidad-compradora","Maquinaria y equipo (servicio de mantenimiento y reparación)","[{id=compranet3-1620530467436}]","18164004","Maquinaria y equipo (servicio de mantenimiento y reparación)","limited","institution","departamento-regional-de-abastecimientos-y-obra-publica-comision-federal-de-electricidad","Departamento Regional de Abastecimientos y Obra Pública","departamento-regional-de-abastecimientos-y-obra-publica-comision-federal-de-electricidad","800133908","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-800133908-1, url=http://web.compranet.gob.mx:8000/pls/hist/C2InvDirSus.detalle?vv_Cladep=18164&vv_ClaUni=4&vv_NumInv=0295&vv_AnoInv=2003&vv_TipInv=R&vv_NumCon=800133908&vv_provsino=0}]","Maquinaria y equipo (servicio de mantenimiento y reparación)","800133908","COMISIÓN FEDERAL DE ELECTRICIDAD","18164004-295-03","ocds-0ud2q6-18164004-295-03","1270000","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=INDUSTRIA REGIOMONTANA QUANTRON, S.A. DE C.V., id=industria-regiomontana-quantron-sa-de-cv}]","comision-federal-de-electricidad","[Servicios]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","1270000","800133908",,,,,,,,,,,,,,,,,
