"date","tender.tenderPeriod.startDate","contracts.dateSigned","buyer.memberOf.name","tender.procurementMethodDetails","language","source","contracts.period.startDate","parties.buyer.address.countryName","buyer.name","parties.buyer.memberOf.initials","tender.status","parties.suppliers.names","parties.buyer.identifier.uri","awards.documents.urls","parties.suppliers.list","tender.procurementMethodCharacterMxCnet","contracts.value.currency","parties.buyer.name","id","tag","buyer.id","parties.suppliers.ids","tender.mainProcurementCategory","buyer.memberOf.id","area","parties.buyer.contactPoint.name","tender.tenderPeriod.endDate","parties.buyer.contactPoint.id","classification","parties.buyer.identifier.legalName","parties.buyer.details.classification","contracts.title","sourceRun","parties.buyer.identifier.id","contracts.multiyearContractMxCnet","contracts.statusMxCnet","awards.title","tender.procurementMethod","parties.buyer.details.type","parties.buyer.id","tender.procuringEntity.name","tender.procuringEntity.id","awards.id","parties.buyer.identifier.scheme","awards.value.currency","awards.documents.list","parties.buyer.address.region","tender.title","contracts.awardID","contracts.filedMxCnet","tender.submissionMethodDetails","parties.buyer.memberOf.name","contracts.period.endDate","tender.id","ocid","contracts.hasFramework","planning.budget.budgetBreakdown","tender.procurementMethodDetailsTemplateMxCnet","awards.value.amount","tender.submissionMethod","contracts.status","publisher.name","initiationType","parties.buyer.details.govLevel","buyer.memberOf.initials","awards.suppliers","parties.buyer.memberOf.id","tender.consolidatedProcessMxCnet","tender.procurementCategoryMxCnet","publisher.uri","parties.buyer.roles","contracts.value.amount","contracts.id","awards.date","awards.status","awards.description","contracts.description","contracts.framework","planning.budget.project","planning.budget.projectID"
"2021-04-14T13:41:00.000Z","2018-12-11T08:04:00.000Z",,"","LICITACIÓN PÚBLICA","es","[{id=compranet}]","2019-01-07T00:00:00.000Z","México","Coordinación de Construcción","QROO","complete","[EXINSA]","https://sites.google.com/site/cnetuc/directorio","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=1597696]","[{address={countryName=México}, roles=supplier, name=EXINSA, additionalIdentifiers={legalName=EXINSA, scheme=RFC, verified=1, id=EXI970528S91}, details={scaleReportedBySupplierMxCnet=Pequeña, type=company}, id=exinsa}]","Nacional","MXN","Coordinación de Construcción","LO-923022998-E52-2018-1985681","[contractTermination]","coordinacion-de-construccion-","[exinsa]","works","","[{name=MX, id=mx, classification=country}]","Edgar Gutiérrez Mena","2018-12-24T11:00:00.000Z","edgar-gutierrez-mena","contract","Coordinación de Construcción","unidad-compradora","Sector Insurgentes de la ciudad de Chetumal “Sectores 9 y 13”","[{id=compranet-1568818490596}, {id=compranet-1589303064460}, {id=compranet-1599767228359}, {id=compranet-1618437772132}]","923022998","false","Expirado","Sector Insurgentes de la ciudad de Chetumal “Sectores 9 y 13”","open","institution","coordinacion-de-construccion-","Coordinación de Construcción","coordinacion-de-construccion-","1985681","MX-CPA","MXN","[{datePublished=2018-12-27T00:00:00.000Z, documentType=awardNotice, format=text/html, language=es, id=doc-compranet-1985681-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=1597696}]","Quintana Roo","Sector Insurgentes de la ciudad de Chetumal “Sectores 9 y 13”","1985681",,"Electrónica","","2019-10-22T00:00:00.000Z","1836190","ocds-0ud2q6-LO-923022998-E52-2018","false","[{}]","02. Licitación Pública LOPSRM","1.194384053E7","[electronicSubmission]","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","region","QROO","[{name=EXINSA, id=exinsa}]","","false","[Obra Pública]","https://sites.google.com/site/cnetuc/descargas","buyer","1.194384053E7","1985681","2018-12-27T00:00:00.000Z","active","Sectorización, sustitución de tuberías y micromedición del Sector Insurgentes de la ciudad de Chetumal “Sectores 9 y 13”","Sectorización, sustitución de tuberías y micromedición del Sector Insurgentes de la ciudad de Chetumal “Sectores 9 y 13”","","23U057","F METROPOLITANOS"
"2019-01-24T01:18:06.000Z","2013-06-20T08:01:00.000Z",,"Comisión de Agua Potable y Alcantarillado","Licitación Pública","es","[{id=compranet}]","2013-07-10T00:00:00.000Z","México","Coordinación de Construcción","Q ROO","complete","[EXINSA]","https://sites.google.com/site/cnetuc/directorio","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=267979]","[{address={countryName=México}, roles=supplier, name=EXINSA, details={scaleReportedByBuyerMxCnet=Mediana, scaleReportedBySupplierMxCnet=Pequeña, type=company}, id=exinsa}]","Nacional","MXN","Coordinación de Construcción","LO-923022998-N26-2013-361734","[contractTermination]","coordinacion-de-construccion-comision-de-agua-potable-y-alcantarillado","[exinsa]","works","comision-de-agua-potable-y-alcantarillado","[{name=MX, id=mx, classification=country}]","Edgar Gutiérrez Mena","2013-07-05T07:00:00.000Z","edgar-gutierrez-mena","contract","Coordinación de Construcción","unidad-compradora","52100001-022-13","[{id=compranet-1620524637144}]","923022998","false","Expirado","52100001-022-13","open","institution","coordinacion-de-construccion-comision-de-agua-potable-y-alcantarillado","Coordinación de Construcción","coordinacion-de-construccion-comision-de-agua-potable-y-alcantarillado","361734","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet-361734-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=267979}]","Quintana Roo","52100001-022-13","361734","true","Mixta","Comisión de Agua Potable y Alcantarillado","2013-12-30T00:00:00.000Z","409198","ocds-0ud2q6-LO-923022998-N26-2013","false","[{}]","Z15122015 16. Licitación Pública Nacional LOPSRM","1.170798078E7","[electronicSubmission, inPerson]","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","region","Q ROO","[{name=EXINSA, id=exinsa}]","comision-de-agua-potable-y-alcantarillado","false","[Obra Pública]","https://sites.google.com/site/cnetuc/descargas","buyer","1.170798078E7","361734",,,,,,,
"2019-01-24T01:16:35.000Z","2017-06-27T01:00:00.000Z",,"Comisión de Agua Potable y Alcantarillado","Licitación Pública","es","[{id=compranet}]","2017-07-25T00:00:00.000Z","México","Coordinación de Construcción","Q ROO","complete","[GDE SA DE CV]","https://sites.google.com/site/cnetuc/directorio","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=1188265]","[{address={countryName=México}, roles=supplier, name=GDE SA DE CV, details={scaleReportedByBuyerMxCnet=No MIPYME, scaleReportedBySupplierMxCnet=Mediana, type=company}, id=gde-sa-de-cv}]","Nacional","MXN","Coordinación de Construcción","LO-923022998-E27-2017-1507864","[contractTermination]","coordinacion-de-construccion-comision-de-agua-potable-y-alcantarillado","[gde-sa-de-cv]","works","comision-de-agua-potable-y-alcantarillado","[{name=MX, id=mx, classification=country}]","Edgar Gutiérrez Mena","2017-07-12T12:30:00.000Z","edgar-gutierrez-mena","contract","Coordinación de Construcción","unidad-compradora","Construcción de tanque de almacenamiento y regulación con capacidad de 1,500 m3","[{id=compranet-1620524637144}]","923022998","false","Expirado","Construcción de tanque de almacenamiento y regulación con capacidad de 1,500 m3","open","institution","coordinacion-de-construccion-comision-de-agua-potable-y-alcantarillado","Coordinación de Construcción","coordinacion-de-construccion-comision-de-agua-potable-y-alcantarillado","1507864","MX-CPA","MXN","[{datePublished=2017-07-19T00:00:00.000Z, documentType=awardNotice, format=text/html, language=es, id=doc-compranet-1507864-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=1188265}]","Quintana Roo","Construcción de tanque de almacenamiento y regulación con capacidad de 1,500 m3,","1507864","true","Electrónica","Comisión de Agua Potable y Alcantarillado","2017-12-30T00:00:00.000Z","1403385","ocds-0ud2q6-LO-923022998-E27-2017","false","[{}]","02. Licitación Pública LOPSRM","1.170354564E7","[electronicSubmission]","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","region","Q ROO","[{name=GDE SA DE CV, id=gde-sa-de-cv}]","comision-de-agua-potable-y-alcantarillado","false","[Obra Pública]","https://sites.google.com/site/cnetuc/descargas","buyer","1.170354564E7","1507864","2017-07-19T00:00:00.000Z","active",,,,,
"2019-09-11T10:42:05.000Z","2018-04-26T07:38:00.000Z",,"Comisión de Agua Potable y Alcantarillado","Licitación Pública","es","[{id=compranet}]","2018-06-01T00:00:00.000Z","México","Coordinación de Construcción","Q ROO","complete","[SIGMA CONSTRUCCIONES RESIDENCIALES SA DE CV]","https://sites.google.com/site/cnetuc/directorio","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=1443212]","[{address={countryName=México}, roles=supplier, name=SIGMA CONSTRUCCIONES RESIDENCIALES SA DE CV, additionalIdentifiers={legalName=SIGMA CONSTRUCCIONES RESIDENCIALES SA DE CV, scheme=RFC, verified=1, id=SCR020405E26}, details={scaleReportedBySupplierMxCnet=Mediana, type=company}, id=sigma-construcciones-residenciales-sa-de-cv}]","Nacional","MXN","Coordinación de Construcción","LO-923022998-E13-2018-1809683","[contractTermination]","coordinacion-de-construccion-comision-de-agua-potable-y-alcantarillado","[sigma-construcciones-residenciales-sa-de-cv]","works","comision-de-agua-potable-y-alcantarillado","[{name=MX, id=mx, classification=country}]","Edgar Gutiérrez Mena","2018-05-11T07:00:00.000Z","edgar-gutierrez-mena","contract","Coordinación de Construcción","unidad-compradora","Ampliación y mejoramiento de la red de agua potable en la localidad de Chunhuhub","[{id=compranet-1599767228359}]","923022998","false","Expirado","Ampliación y mejoramiento de la red de agua potable en la localidad de Chunhuhub","open","institution","coordinacion-de-construccion-comision-de-agua-potable-y-alcantarillado","Coordinación de Construcción","coordinacion-de-construccion-comision-de-agua-potable-y-alcantarillado","1809683","MX-CPA","MXN","[{datePublished=2018-05-17T00:00:00.000Z, documentType=awardNotice, format=text/html, language=es, id=doc-compranet-1809683-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=1443212}]","Quintana Roo","Ampliación y mejoramiento de la red de agua potable en la localidad de Chunhuhub","1809683",,"Electrónica","Comisión de Agua Potable y Alcantarillado","2018-12-30T00:00:00.000Z","1671022","ocds-0ud2q6-LO-923022998-E13-2018","false","[{}]","02. Licitación Pública LOPSRM","1.163303497E7","[electronicSubmission]","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","region","Q ROO","[{name=SIGMA CONSTRUCCIONES RESIDENCIALES SA DE CV, id=sigma-construcciones-residenciales-sa-de-cv}]","comision-de-agua-potable-y-alcantarillado","false","[Obra Pública]","https://sites.google.com/site/cnetuc/descargas","buyer","1.163303497E7","1809683","2018-05-17T00:00:00.000Z","active","Ampliación y mejoramiento de la red de agua potable en la localidad de Chunhuhub (sectores 1, 3 y 4) terminación, mediante el suministro o instalación de tubería de PVC hidráulico de 3"" , 4"" y 6"" de diámetro, instalación de tomas domiciliarias y válvulas de seccionamiento a la entrada de cada sector, Municipio Felipe Carrillo Puerto, Quintana Roo.","Ampliación y mejoramiento de la red de agua potable en la localidad de Chunhuhub (sectores 1, 3 y 4) terminación, mediante el suministro o instalación de tubería de PVC hidráulico de 3"" , 4"" y 6"" de diámetro, instalación de tomas domiciliarias y válvulas de seccionamiento a la entrada de cada sector, Municipio Felipe Carrillo Puerto, Quintana Roo.","",,
"2019-11-08T17:40:02.000Z","2012-08-23T11:25:00.000Z",,"Comisión de Agua Potable y Alcantarillado","Licitación Pública","es","[{id=compranet}]","2012-09-18T00:00:00.000Z","México","Coordinación de Construcción","Q ROO","complete","[GRUPO S 33 ARQUITECTOS SA DE CV]","https://sites.google.com/site/cnetuc/directorio","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=154673]","[{identifier={legalName=GRUPO S 33 ARQUITECTOS SA DE CV, scheme=RUPC, id=162884, uri=https://sites.google.com/site/cnetrupc/rupc}, address={countryName=México}, roles=supplier, name=GRUPO S 33 ARQUITECTOS SA DE CV, details={scaleReportedByBuyerMxCnet=Micro, scaleReportedBySupplierMxCnet=Mediana, type=company}, id=grupo-s-33-arquitectos-sa-de-cv}]","Nacional","MXN","Coordinación de Construcción","LO-923022998-N61-2012-245570","[contractTermination]","coordinacion-de-construccion-comision-de-agua-potable-y-alcantarillado","[grupo-s-33-arquitectos-sa-de-cv]","works","comision-de-agua-potable-y-alcantarillado","[{name=MX, id=mx, classification=country}]","Edgar Gutiérrez Mena","2012-09-07T07:00:00.000Z","edgar-gutierrez-mena","contract","Coordinación de Construcción","unidad-compradora","CAPA-APASZU-33-OP-12","[{id=compranet-1620524637144}]","923022998","false","Expirado","CAPA-APASZU-33-OP-12","open","institution","coordinacion-de-construccion-comision-de-agua-potable-y-alcantarillado","Coordinación de Construcción","coordinacion-de-construccion-comision-de-agua-potable-y-alcantarillado","245570","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet-245570-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=154673}]","Quintana Roo","52100001-017-12","245570","true","Presencial","Comisión de Agua Potable y Alcantarillado","2012-12-31T00:00:00.000Z","246627","ocds-0ud2q6-LO-923022998-N61-2012","false","[{}]","Z15122015 16. Licitación Pública Nacional LOPSRM","1.15215822E7","[inPerson]","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","region","Q ROO","[{name=GRUPO S 33 ARQUITECTOS SA DE CV, id=grupo-s-33-arquitectos-sa-de-cv}]","comision-de-agua-potable-y-alcantarillado","false","[Obra Pública]","https://sites.google.com/site/cnetuc/descargas","buyer","1.15215822E7","245570",,,,,,,
"2019-01-24T01:18:06.000Z","2013-10-23T12:53:00.000Z","2013-11-18T00:00:00.000Z","Comisión de Agua Potable y Alcantarillado","Licitación Pública","es","[{id=compranet}]","2013-11-18T00:00:00.000Z","México","Coordinación de Construcción","Q ROO","complete","[ARRENDADORA Y CONSTRUCTORA DE LA RIVIERA SA DE CV]","https://sites.google.com/site/cnetuc/directorio","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=318719]","[{address={countryName=México}, roles=supplier, name=ARRENDADORA Y CONSTRUCTORA DE LA RIVIERA SA DE CV, details={scaleReportedByBuyerMxCnet=Mediana, scaleReportedBySupplierMxCnet=Pequeña, type=company}, id=arrendadora-y-constructora-de-la-riviera-sa-de-cv}]","Nacional","MXN","Coordinación de Construcción","LO-923022998-N83-2013-454143","[contractTermination]","coordinacion-de-construccion-comision-de-agua-potable-y-alcantarillado","[arrendadora-y-constructora-de-la-riviera-sa-de-cv]","works","comision-de-agua-potable-y-alcantarillado","[{name=MX, id=mx, classification=country}]","Edgar Gutiérrez Mena","2013-11-08T05:00:00.000Z","edgar-gutierrez-mena","contract","Coordinación de Construcción","unidad-compradora","CAPA-RAMO23-19-OP-13","[{id=compranet-1620524637144}]","923022998","false","Expirado","CAPA-RAMO23-19-OP-13","open","institution","coordinacion-de-construccion-comision-de-agua-potable-y-alcantarillado","Coordinación de Construcción","coordinacion-de-construccion-comision-de-agua-potable-y-alcantarillado","454143","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet-454143-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=318719}]","Quintana Roo","52100001-073-13","454143","true","Presencial","Comisión de Agua Potable y Alcantarillado","2013-12-30T00:00:00.000Z","484055","ocds-0ud2q6-LO-923022998-N83-2013","false","[{}]","Z15122015 16. Licitación Pública Nacional LOPSRM","1.143113424E7","[inPerson]","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","region","Q ROO","[{name=ARRENDADORA Y CONSTRUCTORA DE LA RIVIERA SA DE CV, id=arrendadora-y-constructora-de-la-riviera-sa-de-cv}]","comision-de-agua-potable-y-alcantarillado","false","[Obra Pública]","https://sites.google.com/site/cnetuc/descargas","buyer","1.143113424E7","454143",,,,,,,
"2019-11-08T17:40:02.000Z","2011-11-10T10:06:00.000Z","2011-12-05T00:00:00.000Z","Comisión de Agua Potable y Alcantarillado","Licitación Pública","es","[{id=compranet}]","2011-12-06T00:00:00.000Z","México","Coordinación de Construcción","Q ROO","complete","[GDE SA DE CV]","https://sites.google.com/site/cnetuc/directorio","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=59823]","[{address={countryName=México}, roles=supplier, name=GDE SA DE CV, details={scaleReportedByBuyerMxCnet=Mediana, scaleReportedBySupplierMxCnet=Mediana, type=company}, id=gde-sa-de-cv}]","Nacional","MXN","Coordinación de Construcción","LO-923022998-N14-2011-811659","[contractTermination]","coordinacion-de-construccion-comision-de-agua-potable-y-alcantarillado","[gde-sa-de-cv]","works","comision-de-agua-potable-y-alcantarillado","[{name=MX, id=mx, classification=country}]","Edgar Gutiérrez Mena","2011-11-25T03:00:00.000Z","edgar-gutierrez-mena","contract","Coordinación de Construcción","unidad-compradora","Construcción de la red de drenaje y descargas sanitarias de la Región 229","[{id=compranet-1620524637144}]","923022998","false","Expirado","Construcción de la red de drenaje y descargas sanitarias de la Región 229","open","institution","coordinacion-de-construccion-comision-de-agua-potable-y-alcantarillado","Coordinación de Construcción","coordinacion-de-construccion-comision-de-agua-potable-y-alcantarillado","811659","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet-811659-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=59823}]","Quintana Roo","Construcción de la red de drenaje y descargas sanitarias de la Región 229","811659","true","Presencial","Comisión de Agua Potable y Alcantarillado","2011-12-31T00:00:00.000Z","100550","ocds-0ud2q6-LO-923022998-N14-2011","false","[{}]","Z15122015 16. Licitación Pública Nacional LOPSRM","1.133777929E7","[inPerson]","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","region","Q ROO","[{name=GDE SA DE CV, id=gde-sa-de-cv}]","comision-de-agua-potable-y-alcantarillado","false","[Obra Pública]","https://sites.google.com/site/cnetuc/descargas","buyer","1.133777929E7","811659",,,,,,,
"2019-01-24T01:18:06.000Z","2013-06-20T08:43:00.000Z",,"Comisión de Agua Potable y Alcantarillado","Licitación Pública","es","[{id=compranet}]","2013-07-11T00:00:00.000Z","México","Coordinación de Construcción","Q ROO","complete","[GDE SA DE CV]","https://sites.google.com/site/cnetuc/directorio","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=268109]","[{address={countryName=México}, roles=supplier, name=GDE SA DE CV, details={scaleReportedByBuyerMxCnet=Mediana, scaleReportedBySupplierMxCnet=Mediana, type=company}, id=gde-sa-de-cv}]","Nacional","MXN","Coordinación de Construcción","LO-923022998-N29-2013-361788","[contractTermination]","coordinacion-de-construccion-comision-de-agua-potable-y-alcantarillado","[gde-sa-de-cv]","works","comision-de-agua-potable-y-alcantarillado","[{name=MX, id=mx, classification=country}]","Edgar Gutiérrez Mena","2013-07-08T05:00:00.000Z","edgar-gutierrez-mena","contract","Coordinación de Construcción","unidad-compradora","CAPA-APASZU-14-OP-13","[{id=compranet-1620524637144}]","923022998","false","Expirado","CAPA-APASZU-14-OP-13","open","institution","coordinacion-de-construccion-comision-de-agua-potable-y-alcantarillado","Coordinación de Construcción","coordinacion-de-construccion-comision-de-agua-potable-y-alcantarillado","361788","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet-361788-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=268109}]","Quintana Roo","52100001-025-13","361788","true","Mixta","Comisión de Agua Potable y Alcantarillado","2013-12-30T00:00:00.000Z","409392","ocds-0ud2q6-LO-923022998-N29-2013","false","[{}]","Z15122015 16. Licitación Pública Nacional LOPSRM","1.133526877E7","[electronicSubmission, inPerson]","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","region","Q ROO","[{name=GDE SA DE CV, id=gde-sa-de-cv}]","comision-de-agua-potable-y-alcantarillado","false","[Obra Pública]","https://sites.google.com/site/cnetuc/descargas","buyer","1.133526877E7","361788",,,,,,,
"2019-01-24T01:18:06.000Z","2013-06-20T08:36:00.000Z",,"Comisión de Agua Potable y Alcantarillado","Licitación Pública","es","[{id=compranet}]","2013-07-17T00:00:00.000Z","México","Coordinación de Construcción","Q ROO","complete","[GDE SA DE CV]","https://sites.google.com/site/cnetuc/directorio","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=268085]","[{address={countryName=México}, roles=supplier, name=GDE SA DE CV, details={scaleReportedByBuyerMxCnet=Mediana, scaleReportedBySupplierMxCnet=Mediana, type=company}, id=gde-sa-de-cv}]","Nacional","MXN","Coordinación de Construcción","LO-923022998-N28-2013-361779","[contractTermination]","coordinacion-de-construccion-comision-de-agua-potable-y-alcantarillado","[gde-sa-de-cv]","works","comision-de-agua-potable-y-alcantarillado","[{name=MX, id=mx, classification=country}]","Edgar Gutiérrez Mena","2013-07-08T03:00:00.000Z","edgar-gutierrez-mena","contract","Coordinación de Construcción","unidad-compradora","CAPA-APASZU-13-OP-13","[{id=compranet-1620524637144}]","923022998","false","Expirado","CAPA-APASZU-13-OP-13","open","institution","coordinacion-de-construccion-comision-de-agua-potable-y-alcantarillado","Coordinación de Construcción","coordinacion-de-construccion-comision-de-agua-potable-y-alcantarillado","361779","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet-361779-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=268085}]","Quintana Roo","52100001-024-13","361779","true","Mixta","Comisión de Agua Potable y Alcantarillado","2013-12-30T00:00:00.000Z","409357","ocds-0ud2q6-LO-923022998-N28-2013","false","[{}]","Z15122015 16. Licitación Pública Nacional LOPSRM","1.125982755E7","[electronicSubmission, inPerson]","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","region","Q ROO","[{name=GDE SA DE CV, id=gde-sa-de-cv}]","comision-de-agua-potable-y-alcantarillado","false","[Obra Pública]","https://sites.google.com/site/cnetuc/descargas","buyer","1.125982755E7","361779",,,,,,,
"2021-04-14T13:35:45.000Z","2020-03-10T07:46:00.000Z",,"","LICITACIÓN PÚBLICA","es","[{id=compranet}]","2020-04-13T00:00:00.000Z","México","Coordinación de Construcción","QROO","complete","[GRUPO S 33 ARQUITECTOS SA DE CV]","https://sites.google.com/site/cnetuc/directorio","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=1813836]","[{identifier={legalName=GRUPO S 33 ARQUITECTOS SA DE CV, scheme=RUPC, id=162884, uri=https://sites.google.com/site/cnetrupc/rupc}, address={countryName=México}, roles=supplier, name=GRUPO S 33 ARQUITECTOS SA DE CV, additionalIdentifiers={legalName=GRUPO S 33 ARQUITECTOS SA DE CV, scheme=RFC, verified=1, id=AIG050124BM3}, details={scaleReportedBySupplierMxCnet=Mediana, type=company}, id=grupo-s-33-arquitectos-sa-de-cv}]","Nacional","MXN","Coordinación de Construcción","LO-923022998-E7-2020-2345617","[contractTermination]","coordinacion-de-construccion-","[grupo-s-33-arquitectos-sa-de-cv]","works","","[{name=MX, id=mx, classification=country}]","Edgar Gutiérrez Mena","2020-03-25T12:00:00.000Z","edgar-gutierrez-mena","contract","Coordinación de Construcción","unidad-compradora","SECTORIZACIÓN, SUSTITUCIÓN DE TUBERIAS DE MICROMEDICIÓN DEL SECTOR INSURGENTES NORTE DE LA CIUDAD (SECTOR 8 Y 11) DE LA CIUDAD DE CHETUMAL, MUNICIPIO OTHÓN P. BLANCO, QUINTANA ROO.","[{id=compranet-1599767228359}, {id=compranet-1618437772132}]","923022998","false","Expirado","SECTORIZACIÓN, SUSTITUCIÓN DE TUBERIAS DE MICROMEDICIÓN DEL SECTOR INSURGENTES NORTE DE LA CIUDAD (SECTOR 8 Y 11) DE LA CIUDAD DE CHETUMAL, MUNICIPIO OTHÓN P. BLANCO, QUINTANA ROO.","open","institution","coordinacion-de-construccion-","Coordinación de Construcción","coordinacion-de-construccion-","2345617","MX-CPA","MXN","[{datePublished=2020-03-31T00:00:00.000Z, documentType=awardNotice, format=text/html, language=es, id=doc-compranet-2345617-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=1813836}]","Quintana Roo","(SECTOR 8 Y 11) DE LA CIUDAD DE CHETUMAL,","2345617",,"Electrónica","","2020-12-31T00:00:00.000Z","2074119","ocds-0ud2q6-LO-923022998-E7-2020","false","[{}]","02. Licitación Pública LOPSRM","1.124805272E7","[electronicSubmission]","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","region","QROO","[{name=GRUPO S 33 ARQUITECTOS SA DE CV, id=grupo-s-33-arquitectos-sa-de-cv}]","","false","[Obra Pública]","https://sites.google.com/site/cnetuc/descargas","buyer","1.124805272E7","2345617","2020-03-31T00:00:00.000Z","active","SECTORIZACIÓN, SUSTITUCIÓN DE TUBERIAS DE MICROMEDICIÓN DEL SECTOR INSURGENTES NORTE DE LA CIUDAD (SECTOR 8 Y 11) DE LA CIUDAD DE CHETUMAL, MUNICIPIO OTHÓN P. BLANCO, QUINTANA ROO.","SECTORIZACIÓN, SUSTITUCIÓN DE TUBERIAS DE MICROMEDICIÓN DEL SECTOR INSURGENTES NORTE DE LA CIUDAD (SECTOR 8 Y 11) DE LA CIUDAD DE CHETUMAL, MUNICIPIO OTHÓN P. BLANCO, QUINTANA ROO.","","23U057","F METROPOLITANOS"
"2019-11-08T17:40:02.000Z","2012-08-23T11:57:00.000Z",,"Comisión de Agua Potable y Alcantarillado","Licitación Pública","es","[{id=compranet}]","2012-09-19T00:00:00.000Z","México","Coordinación de Construcción","Q ROO","complete","[SERVICIOS Y TRANSPORTES ESPECIALIZADOS DEL CARIBE SA DE CV]","https://sites.google.com/site/cnetuc/directorio","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=154795]","[{address={countryName=México}, roles=supplier, name=SERVICIOS Y TRANSPORTES ESPECIALIZADOS DEL CARIBE SA DE CV, details={scaleReportedByBuyerMxCnet=Micro, scaleReportedBySupplierMxCnet=Mediana, type=company}, id=servicios-y-transportes-especializados-del-caribe-sa-de-cv}]","Nacional","MXN","Coordinación de Construcción","LO-923022998-N63-2012-245988","[contractTermination]","coordinacion-de-construccion-comision-de-agua-potable-y-alcantarillado","[servicios-y-transportes-especializados-del-caribe-sa-de-cv]","works","comision-de-agua-potable-y-alcantarillado","[{name=MX, id=mx, classification=country}]","Edgar Gutiérrez Mena","2012-09-10T05:00:00.000Z","edgar-gutierrez-mena","contract","Coordinación de Construcción","unidad-compradora","CAPA-APASZU-36-OP-12","[{id=compranet-1620524637144}]","923022998","false","Expirado","CAPA-APASZU-36-OP-12","open","institution","coordinacion-de-construccion-comision-de-agua-potable-y-alcantarillado","Coordinación de Construcción","coordinacion-de-construccion-comision-de-agua-potable-y-alcantarillado","245988","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet-245988-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=154795}]","Quintana Roo","52100001-020-12","245988","true","Presencial","Comisión de Agua Potable y Alcantarillado","2012-12-31T00:00:00.000Z","246852","ocds-0ud2q6-LO-923022998-N63-2012","false","[{}]","Z15122015 16. Licitación Pública Nacional LOPSRM","1.122683024E7","[inPerson]","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","region","Q ROO","[{name=SERVICIOS Y TRANSPORTES ESPECIALIZADOS DEL CARIBE SA DE CV, id=servicios-y-transportes-especializados-del-caribe-sa-de-cv}]","comision-de-agua-potable-y-alcantarillado","false","[Obra Pública]","https://sites.google.com/site/cnetuc/descargas","buyer","1.122683024E7","245988",,,,,,,
