"date","contracts.dateSigned","buyer.memberOf.name","tender.procurementMethodDetails","language","source","contracts.period.startDate","parties.buyer.address.countryName","buyer.name","awards.status","tender.status","parties.suppliers.names","awards.documents.urls","parties.suppliers.list","contracts.value.currency","parties.buyer.name","id","tag","buyer.id","parties.suppliers.ids","buyer.memberOf.id","area","classification","parties.buyer.details.classification","contracts.title","sourceRun","awards.title","tender.procurementMethod","parties.buyer.details.type","parties.buyer.id","tender.procuringEntity.name","tender.procuringEntity.id","awards.id","awards.value.currency","awards.documents.list","tender.title","contracts.awardID","parties.buyer.memberOf.name","contracts.period.endDate","tender.id","ocid","awards.value.amount","contracts.status","publisher.name","initiationType","awards.suppliers","parties.buyer.memberOf.id","publisher.uri","parties.buyer.roles","contracts.value.amount","contracts.id","contracts.hasAmendments"
"2021-05-09T00:24:27.000Z","2016-05-31T00:00:00.000Z","FINANCIERA NACIONAL DE DESARROLLO AGROPECUARIO RURAL FORESTAL Y PESQUERO","ADJUDICACION DIRECTA","es","[{id=pot}]","2016-05-31T00:00:00.000Z","México","DIRECCIÓN EJECUTIVA DE RECURSOS HUMANOS","active","complete","[Idefi Consultores S.C.]","[http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=OCM0192]","[{roles=supplier, name=Idefi Consultores S.C., details={type=company}, id=idefi-consultores-sc}]","MXN","DIRECCIÓN EJECUTIVA DE RECURSOS HUMANOS","OCM0192-OCM0192","[contract]","direccion-ejecutiva-de-recursos-humanos-financiera-nacional-de-desarrollo-agropecuario-rural-forestal-y-pesquero","[idefi-consultores-sc]","financiera-nacional-de-desarrollo-agropecuario-rural-forestal-y-pesquero","[{name=MX, id=mx, classification=country}]","contract","unidad-compradora","Servicio de capacitación: Taller de cálculo del Índice de Capitalización y Taller de Riesgo de Liquidez","[{id=pot-1620519810584}]","Servicio de capacitación: Taller de cálculo del Índice de Capitalización y Taller de Riesgo de Liquidez","direct","institution","direccion-ejecutiva-de-recursos-humanos-financiera-nacional-de-desarrollo-agropecuario-rural-forestal-y-pesquero","DIRECCIÓN EJECUTIVA DE RECURSOS HUMANOS","direccion-ejecutiva-de-recursos-humanos-financiera-nacional-de-desarrollo-agropecuario-rural-forestal-y-pesquero","OCM0192","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-pot-OCM0192-1, url=http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=OCM0192}]","Servicio de capacitación: Taller de cálculo del Índice de Capitalización y Taller de Riesgo de Liquidez","OCM0192","FINANCIERA NACIONAL DE DESARROLLO AGROPECUARIO RURAL FORESTAL Y PESQUERO","2016-05-31T00:00:00.000Z","OCM0192","ocds-0ud2q6-OCM0192","21800","terminated","Portal de Obligaciones de Transparencia","tender","[{name=Idefi Consultores S.C., id=idefi-consultores-sc}]","financiera-nacional-de-desarrollo-agropecuario-rural-forestal-y-pesquero","http://portaltransparencia.gob.mx/pot/repoServlet?archivo=contrato.zip","buyer","21800","OCM0192",
"2021-05-09T00:24:27.000Z","2016-06-03T00:00:00.000Z","FINANCIERA NACIONAL DE DESARROLLO AGROPECUARIO RURAL FORESTAL Y PESQUERO","ADJUDICACION DIRECTA","es","[{id=pot}]","2016-06-03T00:00:00.000Z","México","DIRECCIÓN EJECUTIVA DE RECURSOS HUMANOS","active","complete","[Avolat S.A. de C.V.]","[http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=OCM0194]","[{roles=supplier, name=Avolat S.A. de C.V., details={type=company}, id=avolat-sa-de-cv}]","MXN","DIRECCIÓN EJECUTIVA DE RECURSOS HUMANOS","OCM0194-OCM0194","[contract]","direccion-ejecutiva-de-recursos-humanos-financiera-nacional-de-desarrollo-agropecuario-rural-forestal-y-pesquero","[avolat-sa-de-cv]","financiera-nacional-de-desarrollo-agropecuario-rural-forestal-y-pesquero","[{name=MX, id=mx, classification=country}]","contract","unidad-compradora","Boletos de avión","[{id=pot-1620519810584}]","Boletos de avión","direct","institution","direccion-ejecutiva-de-recursos-humanos-financiera-nacional-de-desarrollo-agropecuario-rural-forestal-y-pesquero","DIRECCIÓN EJECUTIVA DE RECURSOS HUMANOS","direccion-ejecutiva-de-recursos-humanos-financiera-nacional-de-desarrollo-agropecuario-rural-forestal-y-pesquero","OCM0194","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-pot-OCM0194-1, url=http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=OCM0194}]","Boletos de avión","OCM0194","FINANCIERA NACIONAL DE DESARROLLO AGROPECUARIO RURAL FORESTAL Y PESQUERO","2016-06-03T00:00:00.000Z","OCM0194","ocds-0ud2q6-OCM0194","20225.55","terminated","Portal de Obligaciones de Transparencia","tender","[{name=Avolat S.A. de C.V., id=avolat-sa-de-cv}]","financiera-nacional-de-desarrollo-agropecuario-rural-forestal-y-pesquero","http://portaltransparencia.gob.mx/pot/repoServlet?archivo=contrato.zip","buyer","20225.55","OCM0194",
"2021-05-09T00:24:27.000Z","2016-06-07T00:00:00.000Z","FINANCIERA NACIONAL DE DESARROLLO AGROPECUARIO RURAL FORESTAL Y PESQUERO","ADJUDICACION DIRECTA","es","[{id=pot}]","2016-06-07T00:00:00.000Z","México","DIRECCIÓN EJECUTIVA DE RECURSOS HUMANOS","active","complete","[Avolat S.A. de C.V.]","[http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=OCM0201]","[{roles=supplier, name=Avolat S.A. de C.V., details={type=company}, id=avolat-sa-de-cv}]","MXN","DIRECCIÓN EJECUTIVA DE RECURSOS HUMANOS","OCM0201-OCM0201","[contract]","direccion-ejecutiva-de-recursos-humanos-financiera-nacional-de-desarrollo-agropecuario-rural-forestal-y-pesquero","[avolat-sa-de-cv]","financiera-nacional-de-desarrollo-agropecuario-rural-forestal-y-pesquero","[{name=MX, id=mx, classification=country}]","contract","unidad-compradora","Boletos de avión","[{id=pot-1620519810584}]","Boletos de avión","direct","institution","direccion-ejecutiva-de-recursos-humanos-financiera-nacional-de-desarrollo-agropecuario-rural-forestal-y-pesquero","DIRECCIÓN EJECUTIVA DE RECURSOS HUMANOS","direccion-ejecutiva-de-recursos-humanos-financiera-nacional-de-desarrollo-agropecuario-rural-forestal-y-pesquero","OCM0201","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-pot-OCM0201-1, url=http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=OCM0201}]","Boletos de avión","OCM0201","FINANCIERA NACIONAL DE DESARROLLO AGROPECUARIO RURAL FORESTAL Y PESQUERO","2016-06-07T00:00:00.000Z","OCM0201","ocds-0ud2q6-OCM0201","17544","terminated","Portal de Obligaciones de Transparencia","tender","[{name=Avolat S.A. de C.V., id=avolat-sa-de-cv}]","financiera-nacional-de-desarrollo-agropecuario-rural-forestal-y-pesquero","http://portaltransparencia.gob.mx/pot/repoServlet?archivo=contrato.zip","buyer","17544","OCM0201",
"2021-05-09T00:24:27.000Z","2016-06-14T00:00:00.000Z","FINANCIERA NACIONAL DE DESARROLLO AGROPECUARIO RURAL FORESTAL Y PESQUERO","ADJUDICACION DIRECTA","es","[{id=pot}]","2016-06-14T00:00:00.000Z","México","DIRECCIÓN EJECUTIVA DE RECURSOS HUMANOS","active","complete","[Avolat S.A. de C.V.]","[http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=OCM0209]","[{roles=supplier, name=Avolat S.A. de C.V., details={type=company}, id=avolat-sa-de-cv}]","MXN","DIRECCIÓN EJECUTIVA DE RECURSOS HUMANOS","OCM0209-OCM0209","[contract]","direccion-ejecutiva-de-recursos-humanos-financiera-nacional-de-desarrollo-agropecuario-rural-forestal-y-pesquero","[avolat-sa-de-cv]","financiera-nacional-de-desarrollo-agropecuario-rural-forestal-y-pesquero","[{name=MX, id=mx, classification=country}]","contract","unidad-compradora","Boletos de avión","[{id=pot-1620519810584}]","Boletos de avión","direct","institution","direccion-ejecutiva-de-recursos-humanos-financiera-nacional-de-desarrollo-agropecuario-rural-forestal-y-pesquero","DIRECCIÓN EJECUTIVA DE RECURSOS HUMANOS","direccion-ejecutiva-de-recursos-humanos-financiera-nacional-de-desarrollo-agropecuario-rural-forestal-y-pesquero","OCM0209","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-pot-OCM0209-1, url=http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=OCM0209}]","Boletos de avión","OCM0209","FINANCIERA NACIONAL DE DESARROLLO AGROPECUARIO RURAL FORESTAL Y PESQUERO","2016-06-14T00:00:00.000Z","OCM0209","ocds-0ud2q6-OCM0209","18060","terminated","Portal de Obligaciones de Transparencia","tender","[{name=Avolat S.A. de C.V., id=avolat-sa-de-cv}]","financiera-nacional-de-desarrollo-agropecuario-rural-forestal-y-pesquero","http://portaltransparencia.gob.mx/pot/repoServlet?archivo=contrato.zip","buyer","18060","OCM0209",
"2021-05-09T00:24:27.000Z","2016-06-28T00:00:00.000Z","FINANCIERA NACIONAL DE DESARROLLO AGROPECUARIO RURAL FORESTAL Y PESQUERO","ADJUDICACION DIRECTA","es","[{id=pot}]","2016-06-28T00:00:00.000Z","México","DIRECCIÓN EJECUTIVA DE RECURSOS HUMANOS","active","complete","[Avolat S.A. de C.V.]","[http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=OCM0244]","[{roles=supplier, name=Avolat S.A. de C.V., details={type=company}, id=avolat-sa-de-cv}]","MXN","DIRECCIÓN EJECUTIVA DE RECURSOS HUMANOS","OCM0244-OCM0244","[contract]","direccion-ejecutiva-de-recursos-humanos-financiera-nacional-de-desarrollo-agropecuario-rural-forestal-y-pesquero","[avolat-sa-de-cv]","financiera-nacional-de-desarrollo-agropecuario-rural-forestal-y-pesquero","[{name=MX, id=mx, classification=country}]","contract","unidad-compradora","Boletos de avión","[{id=pot-1620519810584}]","Boletos de avión","direct","institution","direccion-ejecutiva-de-recursos-humanos-financiera-nacional-de-desarrollo-agropecuario-rural-forestal-y-pesquero","DIRECCIÓN EJECUTIVA DE RECURSOS HUMANOS","direccion-ejecutiva-de-recursos-humanos-financiera-nacional-de-desarrollo-agropecuario-rural-forestal-y-pesquero","OCM0244","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-pot-OCM0244-1, url=http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=OCM0244}]","Boletos de avión","OCM0244","FINANCIERA NACIONAL DE DESARROLLO AGROPECUARIO RURAL FORESTAL Y PESQUERO","2016-06-28T00:00:00.000Z","OCM0244","ocds-0ud2q6-OCM0244","12759","terminated","Portal de Obligaciones de Transparencia","tender","[{name=Avolat S.A. de C.V., id=avolat-sa-de-cv}]","financiera-nacional-de-desarrollo-agropecuario-rural-forestal-y-pesquero","http://portaltransparencia.gob.mx/pot/repoServlet?archivo=contrato.zip","buyer","12759","OCM0244",
"2021-05-09T00:24:27.000Z","2011-12-16T00:00:00.000Z","FINANCIERA NACIONAL DE DESARROLLO AGROPECUARIO RURAL FORESTAL Y PESQUERO","ADJUDICACION DIRECTA","es","[{id=pot}]","2015-12-16T00:00:00.000Z","México","DIRECCIÓN EJECUTIVA DE RECURSOS HUMANOS","active","complete","[JORGE LUIS MORALES]","[http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=OCM135/11]","[{roles=supplier, name=JORGE LUIS MORALES, details={type=person}, id=jorge-luis-morales}]","MXN","DIRECCIÓN EJECUTIVA DE RECURSOS HUMANOS","OCM135/11-OCM135/11","[contract]","direccion-ejecutiva-de-recursos-humanos-financiera-nacional-de-desarrollo-agropecuario-rural-forestal-y-pesquero","[jorge-luis-morales]","financiera-nacional-de-desarrollo-agropecuario-rural-forestal-y-pesquero","[{name=MX, id=mx, classification=country}]","contract","unidad-compradora","SERVICIO DE TRANSPORTE DE PERSONAL EN 5 CAMIONES ESCOLARES EL DIA16 DE DICIEMBRE","[{id=pot-1620519810584}]","SERVICIO DE TRANSPORTE DE PERSONAL EN 5 CAMIONES ESCOLARES EL DIA16 DE DICIEMBRE","direct","institution","direccion-ejecutiva-de-recursos-humanos-financiera-nacional-de-desarrollo-agropecuario-rural-forestal-y-pesquero","DIRECCIÓN EJECUTIVA DE RECURSOS HUMANOS","direccion-ejecutiva-de-recursos-humanos-financiera-nacional-de-desarrollo-agropecuario-rural-forestal-y-pesquero","OCM135/11","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-pot-OCM135/11-1, url=http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=OCM135/11}]","SERVICIO DE TRANSPORTE DE PERSONAL EN 5 CAMIONES ESCOLARES EL DIA16 DE DICIEMBRE","OCM135/11","FINANCIERA NACIONAL DE DESARROLLO AGROPECUARIO RURAL FORESTAL Y PESQUERO","2011-12-16T00:00:00.000Z","OCM135/11","ocds-0ud2q6-OCM135/11","8500","terminated","Portal de Obligaciones de Transparencia","tender","[{name=JORGE LUIS MORALES, id=jorge-luis-morales}]","financiera-nacional-de-desarrollo-agropecuario-rural-forestal-y-pesquero","http://portaltransparencia.gob.mx/pot/repoServlet?archivo=contrato.zip","buyer","8500","OCM135/11",
"2021-05-09T00:24:27.000Z","2012-09-05T00:00:00.000Z","FINANCIERA NACIONAL DE DESARROLLO AGROPECUARIO RURAL FORESTAL Y PESQUERO","ADJUDICACION DIRECTA","es","[{id=pot}]","2012-09-05T00:00:00.000Z","México","DIRECCIÓN EJECUTIVA DE RECURSOS HUMANOS","active","complete","[GRUPO EBC S.A. DE C.V.]","[http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=OCM139/12]","[{roles=supplier, name=GRUPO EBC S.A. DE C.V., details={type=company}, id=grupo-ebc-sa-de-cv}]","MXN","DIRECCIÓN EJECUTIVA DE RECURSOS HUMANOS","OCM139/12-OCM139/12","[contract]","direccion-ejecutiva-de-recursos-humanos-financiera-nacional-de-desarrollo-agropecuario-rural-forestal-y-pesquero","[grupo-ebc-sa-de-cv]","financiera-nacional-de-desarrollo-agropecuario-rural-forestal-y-pesquero","[{name=MX, id=mx, classification=country}]","contract","unidad-compradora","GUIA EBC (2012 A 2001) VERSION INTERNEL / ACTUALIZACION MENSUAL","[{id=pot-1620519810584}]","GUIA EBC (2012 A 2001) VERSION INTERNEL / ACTUALIZACION MENSUAL","direct","institution","direccion-ejecutiva-de-recursos-humanos-financiera-nacional-de-desarrollo-agropecuario-rural-forestal-y-pesquero","DIRECCIÓN EJECUTIVA DE RECURSOS HUMANOS","direccion-ejecutiva-de-recursos-humanos-financiera-nacional-de-desarrollo-agropecuario-rural-forestal-y-pesquero","OCM139/12","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-pot-OCM139/12-1, url=http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=OCM139/12}]","GUIA EBC (2012 A 2001) VERSION INTERNEL / ACTUALIZACION MENSUAL","OCM139/12","FINANCIERA NACIONAL DE DESARROLLO AGROPECUARIO RURAL FORESTAL Y PESQUERO","2012-09-05T00:00:00.000Z","OCM139/12","ocds-0ud2q6-OCM139/12","1400","terminated","Portal de Obligaciones de Transparencia","tender","[{name=GRUPO EBC S.A. DE C.V., id=grupo-ebc-sa-de-cv}]","financiera-nacional-de-desarrollo-agropecuario-rural-forestal-y-pesquero","http://portaltransparencia.gob.mx/pot/repoServlet?archivo=contrato.zip","buyer","1400","OCM139/12",
"2021-05-09T00:24:27.000Z","2013-10-14T00:00:00.000Z","FINANCIERA NACIONAL DE DESARROLLO AGROPECUARIO RURAL FORESTAL Y PESQUERO","ADJUDICACION DIRECTA","es","[{id=pot}]","2012-10-17T00:00:00.000Z","México","DIRECCIÓN EJECUTIVA DE RECURSOS HUMANOS","active","complete","[INSTITUTO NACIONAL DE VALUACIÓN AGROPECUARIA Y FORESTAL DEL ESTADO DE COLIMA A.C.]","[http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=OCM144/13]","[{roles=supplier, name=INSTITUTO NACIONAL DE VALUACIÓN AGROPECUARIA Y FORESTAL DEL ESTADO DE COLIMA A.C., details={type=company}, id=instituto-nacional-de-valuacion-agropecuaria-y-forestal-del-estado-de-colima-ac}]","MXN","DIRECCIÓN EJECUTIVA DE RECURSOS HUMANOS","OCM144/13-OCM144/13","[contract]","direccion-ejecutiva-de-recursos-humanos-financiera-nacional-de-desarrollo-agropecuario-rural-forestal-y-pesquero","[instituto-nacional-de-valuacion-agropecuaria-y-forestal-del-estado-de-colima-ac]","financiera-nacional-de-desarrollo-agropecuario-rural-forestal-y-pesquero","[{name=MX, id=mx, classification=country}]","contract","unidad-compradora","NOVENO SIMPOSIUM NACIONAL Y QUINTO SIMPOSIUM INTERNACIONAL DE VALUACIÓN RURAL COMPONENTES INTANGIBLES EN AVALUOS ESPECIALIZADOS","[{id=pot-1620519810584}]","NOVENO SIMPOSIUM NACIONAL Y QUINTO SIMPOSIUM INTERNACIONAL DE VALUACIÓN RURAL COMPONENTES INTANGIBLES EN AVALUOS ESPECIALIZADOS","direct","institution","direccion-ejecutiva-de-recursos-humanos-financiera-nacional-de-desarrollo-agropecuario-rural-forestal-y-pesquero","DIRECCIÓN EJECUTIVA DE RECURSOS HUMANOS","direccion-ejecutiva-de-recursos-humanos-financiera-nacional-de-desarrollo-agropecuario-rural-forestal-y-pesquero","OCM144/13","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-pot-OCM144/13-1, url=http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=OCM144/13}]","NOVENO SIMPOSIUM NACIONAL Y QUINTO SIMPOSIUM INTERNACIONAL DE VALUACIÓN RURAL COMPONENTES INTANGIBLES EN AVALUOS ESPECIALIZADOS","OCM144/13","FINANCIERA NACIONAL DE DESARROLLO AGROPECUARIO RURAL FORESTAL Y PESQUERO","2013-10-19T00:00:00.000Z","OCM144/13","ocds-0ud2q6-OCM144/13","17000","terminated","Portal de Obligaciones de Transparencia","tender","[{name=INSTITUTO NACIONAL DE VALUACIÓN AGROPECUARIA Y FORESTAL DEL ESTADO DE COLIMA A.C., id=instituto-nacional-de-valuacion-agropecuaria-y-forestal-del-estado-de-colima-ac}]","financiera-nacional-de-desarrollo-agropecuario-rural-forestal-y-pesquero","http://portaltransparencia.gob.mx/pot/repoServlet?archivo=contrato.zip","buyer","17000","OCM144/13",
"2021-05-09T00:24:27.000Z","2013-10-23T00:00:00.000Z","FINANCIERA NACIONAL DE DESARROLLO AGROPECUARIO RURAL FORESTAL Y PESQUERO","ADJUDICACION DIRECTA","es","[{id=pot}]","2013-10-24T00:00:00.000Z","México","DIRECCIÓN EJECUTIVA DE RECURSOS HUMANOS","active","complete","[ASOCIACIÓN DE BANCOS DE MÉXICO ABM A.C.]","[http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=OCM150/13]","[{roles=supplier, name=ASOCIACIÓN DE BANCOS DE MÉXICO ABM A.C., details={type=company}, id=asociacion-de-bancos-de-mexico-abm-ac}]","MXN","DIRECCIÓN EJECUTIVA DE RECURSOS HUMANOS","OCM150/13-OCM150/13","[contract]","direccion-ejecutiva-de-recursos-humanos-financiera-nacional-de-desarrollo-agropecuario-rural-forestal-y-pesquero","[asociacion-de-bancos-de-mexico-abm-ac]","financiera-nacional-de-desarrollo-agropecuario-rural-forestal-y-pesquero","[{name=MX, id=mx, classification=country}]","contract","unidad-compradora","SIMPOSIO DE ADMINISTRACIÓN DE RIESGOS 2013","[{id=pot-1620519810584}]","SIMPOSIO DE ADMINISTRACIÓN DE RIESGOS 2013","direct","institution","direccion-ejecutiva-de-recursos-humanos-financiera-nacional-de-desarrollo-agropecuario-rural-forestal-y-pesquero","DIRECCIÓN EJECUTIVA DE RECURSOS HUMANOS","direccion-ejecutiva-de-recursos-humanos-financiera-nacional-de-desarrollo-agropecuario-rural-forestal-y-pesquero","OCM150/13","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-pot-OCM150/13-1, url=http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=OCM150/13}]","SIMPOSIO DE ADMINISTRACIÓN DE RIESGOS 2013","OCM150/13","FINANCIERA NACIONAL DE DESARROLLO AGROPECUARIO RURAL FORESTAL Y PESQUERO","2013-10-25T00:00:00.000Z","OCM150/13","ocds-0ud2q6-OCM150/13","4500","terminated","Portal de Obligaciones de Transparencia","tender","[{name=ASOCIACIÓN DE BANCOS DE MÉXICO ABM A.C., id=asociacion-de-bancos-de-mexico-abm-ac}]","financiera-nacional-de-desarrollo-agropecuario-rural-forestal-y-pesquero","http://portaltransparencia.gob.mx/pot/repoServlet?archivo=contrato.zip","buyer","4500","OCM150/13",
"2021-05-09T00:24:27.000Z","2013-11-06T00:00:00.000Z","FINANCIERA NACIONAL DE DESARROLLO AGROPECUARIO RURAL FORESTAL Y PESQUERO","ADJUDICACION DIRECTA","es","[{id=pot}]","2013-11-06T00:00:00.000Z","México","DIRECCIÓN EJECUTIVA DE RECURSOS HUMANOS","active","complete","[GRUPO EBC S.A. DE C.V.]","[http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=OCM156/13]","[{roles=supplier, name=GRUPO EBC S.A. DE C.V., details={type=company}, id=grupo-ebc-sa-de-cv}]","MXN","DIRECCIÓN EJECUTIVA DE RECURSOS HUMANOS","OCM156/13-OCM156/13","[contract]","direccion-ejecutiva-de-recursos-humanos-financiera-nacional-de-desarrollo-agropecuario-rural-forestal-y-pesquero","[grupo-ebc-sa-de-cv]","financiera-nacional-de-desarrollo-agropecuario-rural-forestal-y-pesquero","[{name=MX, id=mx, classification=country}]","contract","unidad-compradora","ACTUALIZACIÓN DE GUIA EBC","[{id=pot-1620519810584}]","ACTUALIZACIÓN DE GUIA EBC","direct","institution","direccion-ejecutiva-de-recursos-humanos-financiera-nacional-de-desarrollo-agropecuario-rural-forestal-y-pesquero","DIRECCIÓN EJECUTIVA DE RECURSOS HUMANOS","direccion-ejecutiva-de-recursos-humanos-financiera-nacional-de-desarrollo-agropecuario-rural-forestal-y-pesquero","OCM156/13","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-pot-OCM156/13-1, url=http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=OCM156/13}]","ACTUALIZACIÓN DE GUIA EBC","OCM156/13","FINANCIERA NACIONAL DE DESARROLLO AGROPECUARIO RURAL FORESTAL Y PESQUERO","2013-11-15T00:00:00.000Z","OCM156/13","ocds-0ud2q6-OCM156/13","1288.79","terminated","Portal de Obligaciones de Transparencia","tender","[{name=GRUPO EBC S.A. DE C.V., id=grupo-ebc-sa-de-cv}]","financiera-nacional-de-desarrollo-agropecuario-rural-forestal-y-pesquero","http://portaltransparencia.gob.mx/pot/repoServlet?archivo=contrato.zip","buyer","1288.79","OCM156/13",
"2021-05-09T00:24:27.000Z","2013-11-06T00:00:00.000Z","FINANCIERA NACIONAL DE DESARROLLO AGROPECUARIO RURAL FORESTAL Y PESQUERO","ADJUDICACION DIRECTA","es","[{id=pot}]","2013-11-07T00:00:00.000Z","México","DIRECCIÓN EJECUTIVA DE RECURSOS HUMANOS","active","complete","[ASOCIACIÓN DE ALMACENES GENERALES DE DEPÓSITO A.C.]","[http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=OCM157/13]","[{roles=supplier, name=ASOCIACIÓN DE ALMACENES GENERALES DE DEPÓSITO A.C., details={type=company}, id=asociacion-de-almacenes-generales-de-deposito-ac}]","MXN","DIRECCIÓN EJECUTIVA DE RECURSOS HUMANOS","OCM157/13-OCM157/13","[contract]","direccion-ejecutiva-de-recursos-humanos-financiera-nacional-de-desarrollo-agropecuario-rural-forestal-y-pesquero","[asociacion-de-almacenes-generales-de-deposito-ac]","financiera-nacional-de-desarrollo-agropecuario-rural-forestal-y-pesquero","[{name=MX, id=mx, classification=country}]","contract","unidad-compradora","CURSO DENOMINADO CERTIFICACIÓN DE DEPOSITO Y EL BONO DE PRENDA","[{id=pot-1620519810584}]","CURSO DENOMINADO CERTIFICACIÓN DE DEPOSITO Y EL BONO DE PRENDA","direct","institution","direccion-ejecutiva-de-recursos-humanos-financiera-nacional-de-desarrollo-agropecuario-rural-forestal-y-pesquero","DIRECCIÓN EJECUTIVA DE RECURSOS HUMANOS","direccion-ejecutiva-de-recursos-humanos-financiera-nacional-de-desarrollo-agropecuario-rural-forestal-y-pesquero","OCM157/13","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-pot-OCM157/13-1, url=http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=OCM157/13}]","CURSO DENOMINADO CERTIFICACIÓN DE DEPOSITO Y EL BONO DE PRENDA","OCM157/13","FINANCIERA NACIONAL DE DESARROLLO AGROPECUARIO RURAL FORESTAL Y PESQUERO","2013-11-07T00:00:00.000Z","OCM157/13","ocds-0ud2q6-OCM157/13","7500","terminated","Portal de Obligaciones de Transparencia","tender","[{name=ASOCIACIÓN DE ALMACENES GENERALES DE DEPÓSITO A.C., id=asociacion-de-almacenes-generales-de-deposito-ac}]","financiera-nacional-de-desarrollo-agropecuario-rural-forestal-y-pesquero","http://portaltransparencia.gob.mx/pot/repoServlet?archivo=contrato.zip","buyer","7500","OCM157/13",
