"date","contracts.dateSigned","buyer.memberOf.name","tender.procurementMethodDetails","language","source","contracts.period.startDate","parties.buyer.address.countryName","buyer.name","awards.status","tender.status","parties.suppliers.names","parties.buyer.identifier.uri","awards.documents.urls","parties.suppliers.list","tender.procurementMethodCharacterMxCnet","contracts.value.currency","parties.buyer.name","id","tag","buyer.id","parties.suppliers.ids","tender.mainProcurementCategory","buyer.memberOf.id","area","classification","parties.buyer.identifier.legalName","parties.buyer.details.classification","contracts.title","sourceRun","parties.buyer.identifier.id","awards.title","tender.procurementMethod","parties.buyer.details.type","parties.buyer.id","tender.procuringEntity.name","tender.procuringEntity.id","awards.id","parties.buyer.identifier.scheme","awards.value.currency","awards.documents.list","tender.title","contracts.awardID","parties.buyer.memberOf.name","tender.id","ocid","awards.value.amount","contracts.status","publisher.name","initiationType","awards.suppliers","parties.buyer.memberOf.id","tender.procurementCategoryMxCnet","publisher.uri","parties.buyer.roles","contracts.value.amount","contracts.id"
"2021-05-09T03:21:07.000Z","2005-08-22T00:00:00.000Z","PETRÓLEOS MEXICANOS","Adjudicacion Directa","es","[{id=compranet3}]","2005-08-22T00:00:00.000Z","México","Superintendencia de Concertación de Medios","active","complete","[TV AZTECA, S.A. DE C.V.]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/hist/C2InvDirSus.detalle?vv_Cladep=18572&vv_ClaUni=4&vv_NumInv=0027&vv_AnoInv=2005&vv_TipInv=D&vv_NumCon=GCCS/SDE/033/05&vv_provsino=0]","[{roles=supplier, name=TV AZTECA, S.A. DE C.V., details={type=company}, id=tv-azteca-sa-de-cv}]","Nacional","MXN","Superintendencia de Concertación de Medios","18572004-027-05-GCCS/SDE/033/05","[contract]","superintendencia-de-concertacion-de-medios-petroleos-mexicanos","[tv-azteca-sa-de-cv]","services","petroleos-mexicanos","[{name=MX, id=mx, classification=country}]","contract","Superintendencia de Concertación de Medios","unidad-compradora","DIFUSIýN INSTITUCIONAL","[{id=compranet3-1620530467436}]","18572004","DIFUSIýN INSTITUCIONAL","direct","institution","superintendencia-de-concertacion-de-medios-petroleos-mexicanos","Superintendencia de Concertación de Medios","superintendencia-de-concertacion-de-medios-petroleos-mexicanos","GCCS/SDE/033/05","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-GCCS/SDE/033/05-1, url=http://web.compranet.gob.mx:8000/pls/hist/C2InvDirSus.detalle?vv_Cladep=18572&vv_ClaUni=4&vv_NumInv=0027&vv_AnoInv=2005&vv_TipInv=D&vv_NumCon=GCCS/SDE/033/05&vv_provsino=0}]","DIFUSIýN INSTITUCIONAL","GCCS/SDE/033/05","PETRÓLEOS MEXICANOS","18572004-027-05","ocds-0ud2q6-18572004-027-05","1296000","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=TV AZTECA, S.A. DE C.V., id=tv-azteca-sa-de-cv}]","petroleos-mexicanos","[Servicios]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","1296000","GCCS/SDE/033/05"
"2021-05-09T03:21:07.000Z","2004-05-26T00:00:00.000Z","PETRÓLEOS MEXICANOS","Adjudicacion Directa","es","[{id=compranet3}]","2004-05-26T00:00:00.000Z","México","Superintendencia de Concertación de Medios","active","complete","[DEMOS DESARROLLO DE MEDIOS, S.A. DE C.V.]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/hist/C2InvDirSus.detalle?vv_Cladep=18572&vv_ClaUni=4&vv_NumInv=0037&vv_AnoInv=2004&vv_TipInv=D&vv_NumCon=GCCS/SDI/042/04&vv_provsino=0]","[{roles=supplier, name=DEMOS DESARROLLO DE MEDIOS, S.A. DE C.V., details={type=company}, id=demos-desarrollo-de-medios-sa-de-cv}]","Nacional","MXN","Superintendencia de Concertación de Medios","18572004-037-04-GCCS/SDI/042/04","[contract]","superintendencia-de-concertacion-de-medios-petroleos-mexicanos","[demos-desarrollo-de-medios-sa-de-cv]","goods","petroleos-mexicanos","[{name=MX, id=mx, classification=country}]","contract","Superintendencia de Concertación de Medios","unidad-compradora","DIFUSIÓN INFORMATIVA","[{id=compranet3-1620530467436}]","18572004","DIFUSIÓN INFORMATIVA","direct","institution","superintendencia-de-concertacion-de-medios-petroleos-mexicanos","Superintendencia de Concertación de Medios","superintendencia-de-concertacion-de-medios-petroleos-mexicanos","GCCS/SDI/042/04","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-GCCS/SDI/042/04-1, url=http://web.compranet.gob.mx:8000/pls/hist/C2InvDirSus.detalle?vv_Cladep=18572&vv_ClaUni=4&vv_NumInv=0037&vv_AnoInv=2004&vv_TipInv=D&vv_NumCon=GCCS/SDI/042/04&vv_provsino=0}]","DIFUSIÓN INFORMATIVA","GCCS/SDI/042/04","PETRÓLEOS MEXICANOS","18572004-037-04","ocds-0ud2q6-18572004-037-04","975340","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=DEMOS DESARROLLO DE MEDIOS, S.A. DE C.V., id=demos-desarrollo-de-medios-sa-de-cv}]","petroleos-mexicanos","[Adquisiciones]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","975340","GCCS/SDI/042/04"
"2021-05-09T03:21:07.000Z","2003-04-07T00:00:00.000Z","PETRÓLEOS MEXICANOS","Adjudicacion Directa","es","[{id=compranet3}]","2003-04-07T00:00:00.000Z","México","Superintendencia de Concertación de Medios","active","complete","[CIA. PERIODISTICA DEL SOL DE MÉXICO, S.A. DE C.V.]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/hist/C2InvDirSus.detalle?vv_Cladep=18572&vv_ClaUni=4&vv_NumInv=0028&vv_AnoInv=2003&vv_TipInv=D&vv_NumCon=GCCS/SIP/031/03&vv_provsino=0]","[{roles=supplier, name=CIA. PERIODISTICA DEL SOL DE MÉXICO, S.A. DE C.V., details={type=company}, id=cia-periodistica-del-sol-de-mexico-sa-de-cv}]","Nacional","MXN","Superintendencia de Concertación de Medios","18572004-028-03-GCCS/SIP/031/03","[contract]","superintendencia-de-concertacion-de-medios-petroleos-mexicanos","[cia-periodistica-del-sol-de-mexico-sa-de-cv]","goods","petroleos-mexicanos","[{name=MX, id=mx, classification=country}]","contract","Superintendencia de Concertación de Medios","unidad-compradora","DIFUSION INFORMATIVA","[{id=compranet3-1620530467436}]","18572004","DIFUSION INFORMATIVA","direct","institution","superintendencia-de-concertacion-de-medios-petroleos-mexicanos","Superintendencia de Concertación de Medios","superintendencia-de-concertacion-de-medios-petroleos-mexicanos","GCCS/SIP/031/03","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-GCCS/SIP/031/03-1, url=http://web.compranet.gob.mx:8000/pls/hist/C2InvDirSus.detalle?vv_Cladep=18572&vv_ClaUni=4&vv_NumInv=0028&vv_AnoInv=2003&vv_TipInv=D&vv_NumCon=GCCS/SIP/031/03&vv_provsino=0}]","DIFUSION INFORMATIVA","GCCS/SIP/031/03","PETRÓLEOS MEXICANOS","18572004-028-03","ocds-0ud2q6-18572004-028-03","1155524","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=CIA. PERIODISTICA DEL SOL DE MÉXICO, S.A. DE C.V., id=cia-periodistica-del-sol-de-mexico-sa-de-cv}]","petroleos-mexicanos","[Adquisiciones]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","1155524","GCCS/SIP/031/03"
"2021-05-09T03:21:07.000Z","2006-04-03T00:00:00.000Z","PETRÓLEOS MEXICANOS","Adjudicacion Directa","es","[{id=compranet3}]","2006-04-03T00:00:00.000Z","México","Superintendencia de Concertación de Medios","active","complete","[TELEVISA S.A. DE C.V.]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/hist/C2InvDirSus.detalle?vv_Cladep=18572&vv_ClaUni=4&vv_NumInv=0037&vv_AnoInv=2006&vv_TipInv=D&vv_NumCon=GCCS/SDA/007/06&vv_provsino=0]","[{roles=supplier, name=TELEVISA S.A. DE C.V., details={type=company}, id=televisa-sa-de-cv}]","Nacional","MXN","Superintendencia de Concertación de Medios","18572004-037-06-GCCS/SDA/007/06","[contract]","superintendencia-de-concertacion-de-medios-petroleos-mexicanos","[televisa-sa-de-cv]","services","petroleos-mexicanos","[{name=MX, id=mx, classification=country}]","contract","Superintendencia de Concertación de Medios","unidad-compradora","DIFUSIýN INSTITUCIONAL","[{id=compranet3-1620530467436}]","18572004","DIFUSIýN INSTITUCIONAL","direct","institution","superintendencia-de-concertacion-de-medios-petroleos-mexicanos","Superintendencia de Concertación de Medios","superintendencia-de-concertacion-de-medios-petroleos-mexicanos","GCCS/SDA/007/06","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-GCCS/SDA/007/06-1, url=http://web.compranet.gob.mx:8000/pls/hist/C2InvDirSus.detalle?vv_Cladep=18572&vv_ClaUni=4&vv_NumInv=0037&vv_AnoInv=2006&vv_TipInv=D&vv_NumCon=GCCS/SDA/007/06&vv_provsino=0}]","DIFUSIýN INSTITUCIONAL","GCCS/SDA/007/06","PETRÓLEOS MEXICANOS","18572004-037-06","ocds-0ud2q6-18572004-037-06","1500000","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=TELEVISA S.A. DE C.V., id=televisa-sa-de-cv}]","petroleos-mexicanos","[Servicios]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","1500000","GCCS/SDA/007/06"
"2021-05-09T03:21:07.000Z","2005-08-22T00:00:00.000Z","PETRÓLEOS MEXICANOS","Adjudicacion Directa","es","[{id=compranet3}]","2005-08-22T00:00:00.000Z","México","Superintendencia de Concertación de Medios","active","complete","[TELEVISA S.A. DE C.V.]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/hist/C2InvDirSus.detalle?vv_Cladep=18572&vv_ClaUni=4&vv_NumInv=0028&vv_AnoInv=2005&vv_TipInv=D&vv_NumCon=GCCS/SDE/034/05&vv_provsino=0]","[{roles=supplier, name=TELEVISA S.A. DE C.V., details={type=company}, id=televisa-sa-de-cv}]","Nacional","MXN","Superintendencia de Concertación de Medios","18572004-028-05-GCCS/SDE/034/05","[contract]","superintendencia-de-concertacion-de-medios-petroleos-mexicanos","[televisa-sa-de-cv]","services","petroleos-mexicanos","[{name=MX, id=mx, classification=country}]","contract","Superintendencia de Concertación de Medios","unidad-compradora","DIFUSIýN INSTITUCIONAL","[{id=compranet3-1620530467436}]","18572004","DIFUSIýN INSTITUCIONAL","direct","institution","superintendencia-de-concertacion-de-medios-petroleos-mexicanos","Superintendencia de Concertación de Medios","superintendencia-de-concertacion-de-medios-petroleos-mexicanos","GCCS/SDE/034/05","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-GCCS/SDE/034/05-1, url=http://web.compranet.gob.mx:8000/pls/hist/C2InvDirSus.detalle?vv_Cladep=18572&vv_ClaUni=4&vv_NumInv=0028&vv_AnoInv=2005&vv_TipInv=D&vv_NumCon=GCCS/SDE/034/05&vv_provsino=0}]","DIFUSIýN INSTITUCIONAL","GCCS/SDE/034/05","PETRÓLEOS MEXICANOS","18572004-028-05","ocds-0ud2q6-18572004-028-05","1462600","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=TELEVISA S.A. DE C.V., id=televisa-sa-de-cv}]","petroleos-mexicanos","[Servicios]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","1462600","GCCS/SDE/034/05"
"2021-05-09T03:21:07.000Z","2003-05-15T00:00:00.000Z","PETRÓLEOS MEXICANOS","Adjudicacion Directa","es","[{id=compranet3}]","2003-05-15T00:00:00.000Z","México","Superintendencia de Concertación de Medios","active","complete","[CORPORACION DE NOTICIAS E INFORMACION, S.A. DE C.V.]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/hist/C2InvDirSus.detalle?vv_Cladep=18572&vv_ClaUni=4&vv_NumInv=0038&vv_AnoInv=2003&vv_TipInv=D&vv_NumCon=GCCS/SDP/060/03&vv_provsino=0]","[{roles=supplier, name=CORPORACION DE NOTICIAS E INFORMACION, S.A. DE C.V., details={type=company}, id=corporacion-de-noticias-e-informacion-sa-de-cv}]","Nacional","MXN","Superintendencia de Concertación de Medios","18572004-038-03-GCCS/SDP/060/03","[contract]","superintendencia-de-concertacion-de-medios-petroleos-mexicanos","[corporacion-de-noticias-e-informacion-sa-de-cv]","goods","petroleos-mexicanos","[{name=MX, id=mx, classification=country}]","contract","Superintendencia de Concertación de Medios","unidad-compradora","DIFUSION INSTITUCIONAL","[{id=compranet3-1620530467436}]","18572004","DIFUSION INSTITUCIONAL","direct","institution","superintendencia-de-concertacion-de-medios-petroleos-mexicanos","Superintendencia de Concertación de Medios","superintendencia-de-concertacion-de-medios-petroleos-mexicanos","GCCS/SDP/060/03","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-GCCS/SDP/060/03-1, url=http://web.compranet.gob.mx:8000/pls/hist/C2InvDirSus.detalle?vv_Cladep=18572&vv_ClaUni=4&vv_NumInv=0038&vv_AnoInv=2003&vv_TipInv=D&vv_NumCon=GCCS/SDP/060/03&vv_provsino=0}]","DIFUSION INSTITUCIONAL","GCCS/SDP/060/03","PETRÓLEOS MEXICANOS","18572004-038-03","ocds-0ud2q6-18572004-038-03","4000000","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=CORPORACION DE NOTICIAS E INFORMACION, S.A. DE C.V., id=corporacion-de-noticias-e-informacion-sa-de-cv}]","petroleos-mexicanos","[Adquisiciones]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","4000000","GCCS/SDP/060/03"
"2021-05-09T03:21:07.000Z","2004-06-01T00:00:00.000Z","PETRÓLEOS MEXICANOS","Adjudicacion Directa","es","[{id=compranet3}]","2004-06-01T00:00:00.000Z","México","Superintendencia de Concertación de Medios","active","complete","[PUBLICIDAD VIRTUAL, S.A. DE C.V.]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/hist/C2InvDirSus.detalle?vv_Cladep=18572&vv_ClaUni=4&vv_NumInv=0038&vv_AnoInv=2004&vv_TipInv=D&vv_NumCon=GCCS/SDE/036/04&vv_provsino=0]","[{roles=supplier, name=PUBLICIDAD VIRTUAL, S.A. DE C.V., details={type=company}, id=publicidad-virtual-sa-de-cv}]","Nacional","MXN","Superintendencia de Concertación de Medios","18572004-038-04-GCCS/SDE/036/04","[contract]","superintendencia-de-concertacion-de-medios-petroleos-mexicanos","[publicidad-virtual-sa-de-cv]","goods","petroleos-mexicanos","[{name=MX, id=mx, classification=country}]","contract","Superintendencia de Concertación de Medios","unidad-compradora","DIFUSIÓN INSTITUCIONAL","[{id=compranet3-1620530467436}]","18572004","DIFUSIÓN INSTITUCIONAL","direct","institution","superintendencia-de-concertacion-de-medios-petroleos-mexicanos","Superintendencia de Concertación de Medios","superintendencia-de-concertacion-de-medios-petroleos-mexicanos","GCCS/SDE/036/04","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-GCCS/SDE/036/04-1, url=http://web.compranet.gob.mx:8000/pls/hist/C2InvDirSus.detalle?vv_Cladep=18572&vv_ClaUni=4&vv_NumInv=0038&vv_AnoInv=2004&vv_TipInv=D&vv_NumCon=GCCS/SDE/036/04&vv_provsino=0}]","DIFUSIÓN INSTITUCIONAL","GCCS/SDE/036/04","PETRÓLEOS MEXICANOS","18572004-038-04","ocds-0ud2q6-18572004-038-04","2000000","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=PUBLICIDAD VIRTUAL, S.A. DE C.V., id=publicidad-virtual-sa-de-cv}]","petroleos-mexicanos","[Adquisiciones]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","2000000","GCCS/SDE/036/04"
"2021-05-09T03:21:07.000Z","2003-04-07T00:00:00.000Z","PETRÓLEOS MEXICANOS","Adjudicacion Directa","es","[{id=compranet3}]","2003-04-07T00:00:00.000Z","México","Superintendencia de Concertación de Medios","active","complete","[GRUPO EMPRESARIAL PERIODISTICO, S.A. DE C.V.]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/hist/C2InvDirSus.detalle?vv_Cladep=18572&vv_ClaUni=4&vv_NumInv=0029&vv_AnoInv=2003&vv_TipInv=D&vv_NumCon=GCCS/SIP/034/03&vv_provsino=0]","[{roles=supplier, name=GRUPO EMPRESARIAL PERIODISTICO, S.A. DE C.V., details={type=company}, id=grupo-empresarial-periodistico-sa-de-cv}]","Nacional","MXN","Superintendencia de Concertación de Medios","18572004-029-03-GCCS/SIP/034/03","[contract]","superintendencia-de-concertacion-de-medios-petroleos-mexicanos","[grupo-empresarial-periodistico-sa-de-cv]","goods","petroleos-mexicanos","[{name=MX, id=mx, classification=country}]","contract","Superintendencia de Concertación de Medios","unidad-compradora","DIFUSION INFORMATIVA","[{id=compranet3-1620530467436}]","18572004","DIFUSION INFORMATIVA","direct","institution","superintendencia-de-concertacion-de-medios-petroleos-mexicanos","Superintendencia de Concertación de Medios","superintendencia-de-concertacion-de-medios-petroleos-mexicanos","GCCS/SIP/034/03","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-GCCS/SIP/034/03-1, url=http://web.compranet.gob.mx:8000/pls/hist/C2InvDirSus.detalle?vv_Cladep=18572&vv_ClaUni=4&vv_NumInv=0029&vv_AnoInv=2003&vv_TipInv=D&vv_NumCon=GCCS/SIP/034/03&vv_provsino=0}]","DIFUSION INFORMATIVA","GCCS/SIP/034/03","PETRÓLEOS MEXICANOS","18572004-029-03","ocds-0ud2q6-18572004-029-03","1232991","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=GRUPO EMPRESARIAL PERIODISTICO, S.A. DE C.V., id=grupo-empresarial-periodistico-sa-de-cv}]","petroleos-mexicanos","[Adquisiciones]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","1232991","GCCS/SIP/034/03"
"2021-05-09T03:21:07.000Z","2006-04-24T00:00:00.000Z","PETRÓLEOS MEXICANOS","Adjudicacion Directa","es","[{id=compranet3}]","2006-04-24T00:00:00.000Z","México","Superintendencia de Concertación de Medios","active","complete","[TELEVISA S.A. DE C.V.]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/hist/C2InvDirSus.detalle?vv_Cladep=18572&vv_ClaUni=4&vv_NumInv=0038&vv_AnoInv=2006&vv_TipInv=D&vv_NumCon=GCCS/SDE/025/06&vv_provsino=0]","[{roles=supplier, name=TELEVISA S.A. DE C.V., details={type=company}, id=televisa-sa-de-cv}]","Nacional","MXN","Superintendencia de Concertación de Medios","18572004-038-06-GCCS/SDE/025/06","[contract]","superintendencia-de-concertacion-de-medios-petroleos-mexicanos","[televisa-sa-de-cv]","services","petroleos-mexicanos","[{name=MX, id=mx, classification=country}]","contract","Superintendencia de Concertación de Medios","unidad-compradora","DIFUSIýN INSTITUCIONAL","[{id=compranet3-1620530467436}]","18572004","DIFUSIýN INSTITUCIONAL","direct","institution","superintendencia-de-concertacion-de-medios-petroleos-mexicanos","Superintendencia de Concertación de Medios","superintendencia-de-concertacion-de-medios-petroleos-mexicanos","GCCS/SDE/025/06","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-GCCS/SDE/025/06-1, url=http://web.compranet.gob.mx:8000/pls/hist/C2InvDirSus.detalle?vv_Cladep=18572&vv_ClaUni=4&vv_NumInv=0038&vv_AnoInv=2006&vv_TipInv=D&vv_NumCon=GCCS/SDE/025/06&vv_provsino=0}]","DIFUSIýN INSTITUCIONAL","GCCS/SDE/025/06","PETRÓLEOS MEXICANOS","18572004-038-06","ocds-0ud2q6-18572004-038-06","9006600","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=TELEVISA S.A. DE C.V., id=televisa-sa-de-cv}]","petroleos-mexicanos","[Servicios]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","9006600","GCCS/SDE/025/06"
"2021-05-09T03:21:07.000Z","2005-08-22T00:00:00.000Z","PETRÓLEOS MEXICANOS","Adjudicacion Directa","es","[{id=compranet3}]","2005-08-22T00:00:00.000Z","México","Superintendencia de Concertación de Medios","active","complete","[PRODUCTORA Y COMERCIALIZADORA DE TELEVISION, S.A. DE C.V.]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/hist/C2InvDirSus.detalle?vv_Cladep=18572&vv_ClaUni=4&vv_NumInv=0029&vv_AnoInv=2005&vv_TipInv=D&vv_NumCon=GCCS/SDE/035/05&vv_provsino=0]","[{roles=supplier, name=PRODUCTORA Y COMERCIALIZADORA DE TELEVISION, S.A. DE C.V., details={type=company}, id=productora-y-comercializadora-de-television-sa-de-cv}]","Nacional","MXN","Superintendencia de Concertación de Medios","18572004-029-05-GCCS/SDE/035/05","[contract]","superintendencia-de-concertacion-de-medios-petroleos-mexicanos","[productora-y-comercializadora-de-television-sa-de-cv]","services","petroleos-mexicanos","[{name=MX, id=mx, classification=country}]","contract","Superintendencia de Concertación de Medios","unidad-compradora","DIFUSIýN INSTITUCIONAL","[{id=compranet3-1620530467436}]","18572004","DIFUSIýN INSTITUCIONAL","direct","institution","superintendencia-de-concertacion-de-medios-petroleos-mexicanos","Superintendencia de Concertación de Medios","superintendencia-de-concertacion-de-medios-petroleos-mexicanos","GCCS/SDE/035/05","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-GCCS/SDE/035/05-1, url=http://web.compranet.gob.mx:8000/pls/hist/C2InvDirSus.detalle?vv_Cladep=18572&vv_ClaUni=4&vv_NumInv=0029&vv_AnoInv=2005&vv_TipInv=D&vv_NumCon=GCCS/SDE/035/05&vv_provsino=0}]","DIFUSIýN INSTITUCIONAL","GCCS/SDE/035/05","PETRÓLEOS MEXICANOS","18572004-029-05","ocds-0ud2q6-18572004-029-05","1000090","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=PRODUCTORA Y COMERCIALIZADORA DE TELEVISION, S.A. DE C.V., id=productora-y-comercializadora-de-television-sa-de-cv}]","petroleos-mexicanos","[Servicios]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","1000090","GCCS/SDE/035/05"
"2021-05-09T03:21:07.000Z","2003-05-15T00:00:00.000Z","PETRÓLEOS MEXICANOS","Adjudicacion Directa","es","[{id=compranet3}]","2003-05-15T00:00:00.000Z","México","Superintendencia de Concertación de Medios","active","complete","[GRUPO RADIO ALEGRIA, S.A. DE C.V.]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/hist/C2InvDirSus.detalle?vv_Cladep=18572&vv_ClaUni=4&vv_NumInv=0039&vv_AnoInv=2003&vv_TipInv=D&vv_NumCon=GCCS/SDP/063/03&vv_provsino=0]","[{roles=supplier, name=GRUPO RADIO ALEGRIA, S.A. DE C.V., details={type=company}, id=grupo-radio-alegria-sa-de-cv}]","Nacional","MXN","Superintendencia de Concertación de Medios","18572004-039-03-GCCS/SDP/063/03","[contract]","superintendencia-de-concertacion-de-medios-petroleos-mexicanos","[grupo-radio-alegria-sa-de-cv]","goods","petroleos-mexicanos","[{name=MX, id=mx, classification=country}]","contract","Superintendencia de Concertación de Medios","unidad-compradora","DIFUSION INSTITUCIONAL","[{id=compranet3-1620530467436}]","18572004","DIFUSION INSTITUCIONAL","direct","institution","superintendencia-de-concertacion-de-medios-petroleos-mexicanos","Superintendencia de Concertación de Medios","superintendencia-de-concertacion-de-medios-petroleos-mexicanos","GCCS/SDP/063/03","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-GCCS/SDP/063/03-1, url=http://web.compranet.gob.mx:8000/pls/hist/C2InvDirSus.detalle?vv_Cladep=18572&vv_ClaUni=4&vv_NumInv=0039&vv_AnoInv=2003&vv_TipInv=D&vv_NumCon=GCCS/SDP/063/03&vv_provsino=0}]","DIFUSION INSTITUCIONAL","GCCS/SDP/063/03","PETRÓLEOS MEXICANOS","18572004-039-03","ocds-0ud2q6-18572004-039-03","363087","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=GRUPO RADIO ALEGRIA, S.A. DE C.V., id=grupo-radio-alegria-sa-de-cv}]","petroleos-mexicanos","[Adquisiciones]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","363087","GCCS/SDP/063/03"
"2021-05-09T03:21:07.000Z","2002-05-30T00:00:00.000Z","PETRÓLEOS MEXICANOS","Adjudicacion Directa","es","[{id=compranet3}]","2002-05-30T00:00:00.000Z","México","Superintendencia de Concertación de Medios","active","complete","[ASTRON PUBLICIDAD, S.A. DE C.V.]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/hist/C2InvDirSus.detalle?vv_Cladep=18572&vv_ClaUni=4&vv_NumInv=0030&vv_AnoInv=2002&vv_TipInv=D&vv_NumCon=GCCS/SDP/026/02&vv_provsino=0]","[{roles=supplier, name=ASTRON PUBLICIDAD, S.A. DE C.V., details={type=company}, id=astron-publicidad-sa-de-cv}]","Nacional","MXN","Superintendencia de Concertación de Medios","18572004-030-02-GCCS/SDP/026/02","[contract]","superintendencia-de-concertacion-de-medios-petroleos-mexicanos","[astron-publicidad-sa-de-cv]","goods","petroleos-mexicanos","[{name=MX, id=mx, classification=country}]","contract","Superintendencia de Concertación de Medios","unidad-compradora","TIEMPOS DE TRANSMISION EN RADIO","[{id=compranet3-1620530467436}]","18572004","TIEMPOS DE TRANSMISION EN RADIO","direct","institution","superintendencia-de-concertacion-de-medios-petroleos-mexicanos","Superintendencia de Concertación de Medios","superintendencia-de-concertacion-de-medios-petroleos-mexicanos","GCCS/SDP/026/02","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-GCCS/SDP/026/02-1, url=http://web.compranet.gob.mx:8000/pls/hist/C2InvDirSus.detalle?vv_Cladep=18572&vv_ClaUni=4&vv_NumInv=0030&vv_AnoInv=2002&vv_TipInv=D&vv_NumCon=GCCS/SDP/026/02&vv_provsino=0}]","TIEMPOS DE TRANSMISION EN RADIO","GCCS/SDP/026/02","PETRÓLEOS MEXICANOS","18572004-030-02","ocds-0ud2q6-18572004-030-02","3000000","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=ASTRON PUBLICIDAD, S.A. DE C.V., id=astron-publicidad-sa-de-cv}]","petroleos-mexicanos","[Adquisiciones]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","3000000","GCCS/SDP/026/02"
