"date","tender.procurementMethodDetails","language","source","contracts.period.startDate","parties.buyer.address.countryName","buyer.name","awards.status","tender.status","parties.suppliers.names","awards.documents.urls","parties.suppliers.list","tender.value.amount","contracts.value.currency","parties.buyer.name","id","tag","buyer.id","parties.suppliers.ids","tender.mainProcurementCategory","area","classification","parties.buyer.details.classification","contracts.title","planning.budget.amount.currency","sourceRun","tender.procurementMethodRationale","parties.buyer.address.locality","tender.procurementMethod","parties.buyer.details.type","parties.buyer.id","tender.procuringEntity.name","tender.procuringEntity.id","awards.id","awards.value.currency","awards.documents.list","parties.buyer.address.region","contracts.awardID","contracts.period.endDate","tender.id","ocid","tender.additionalProcurementCategories","awards.value.amount","tender.value.currency","contracts.status","publisher.name","initiationType","parties.buyer.details.govLevel","awards.suppliers","planning.budget.amount.amount","publisher.uri","parties.buyer.roles","contracts.value.amount","contracts.id","contracts.hasAmendments","awards.originalValue.exchangeRate","contracts.originalValue.exchangeRate","awards.originalValue.currency","contracts.originalValue.currency","contracts.originalValue.amount","awards.originalValue.amount"
"2021-11-28T01:44:21.000Z","CONTRATACIÓN DIRECTA","es","[{id=sicop}]","2018-07-18T13:56:06.000Z","Costa Rica","MUNICIPALIDAD DE SAN JOSE","active","complete","[INTERHAND SOCIEDAD ANONIMA]","[https://www.sicop.go.cr/moduloPcont/pcont/ctract/es/CE_CEJ_ESQ001.jsp?sch_instNo=2018CD-000878-0015499999]","[{identifier={scheme=Registro Nacional, id=3101279006, uri=http://www.registronacional.go.cr/}, address={streetAddress=Edif. CSP, Villas de Alicante #99 Desamparados, locality=Alajuela, countryName=Costa Rica, region=Alajuela}, roles=supplier, name=INTERHAND SOCIEDAD ANONIMA, details={scaleReportedBySupplierMxCnet=Micro Emprendor, type=company}, id=interhand-sociedad-anonima}]","3980000","CRC","MUNICIPALIDAD DE SAN JOSE","2018CD-000878-0015499999-432018013500938","[contract]","municipalidad-de-san-jose","[interhand-sociedad-anonima]","services","[{name=CR, id=cr, classification=country}]","contract","unidad-compradora","ADQUISICIÓN DE CERTIFICADO DE SEGURIDAD DIGITAL SSL/TLS.","CRC","[{id=sicop-1638063428447}]","Cantidad definida","San José","limited","institution","municipalidad-de-san-jose","MUNICIPALIDAD DE SAN JOSE","municipalidad-de-san-jose","432018013500938","CRC","[{documentType=awardNotice, format=text/html, language=es, id=doc-tdc-432018013500938-1, url=https://www.sicop.go.cr/moduloPcont/pcont/ctract/es/CE_CEJ_ESQ001.jsp?sch_instNo=2018CD-000878-0015499999}]","San José","432018013500938","2019-07-18T13:56:06.000Z","2018CD-000878-0015499999","ocds-rwubve-2018CD-000878-0015499999","[SERVICIOS]","3980000","CRC","terminated","Sistema Integrado de Compras Públicas","tender","city","[{name=INTERHAND SOCIEDAD ANONIMA, id=interhand-sociedad-anonima}]","3980000","https://www.sicop.go.cr/index.jsp","buyer","3980000","432018013500938"
"2021-11-28T01:44:21.000Z","CONTRATACIÓN DIRECTA","es","[{id=sicop}]","2018-08-09T14:47:10.000Z","Costa Rica","MUNICIPALIDAD DE SAN JOSE","active","complete","[HERRO FORMAS SOCIEDAD ANONIMA]","[https://www.sicop.go.cr/moduloPcont/pcont/ctract/es/CE_CEJ_ESQ001.jsp?sch_instNo=2018CD-000965-0015499999]","[{identifier={scheme=Registro Nacional, id=3101316169, uri=http://www.registronacional.go.cr/}, address={streetAddress=Desamparados, 700 este de la Clinica Marcial Fallas San Miguel, locality=Desamparados, countryName=Costa Rica, region=San José}, roles=supplier, name=HERRO FORMAS SOCIEDAD ANONIMA, details={scaleReportedBySupplierMxCnet=Mediana, type=company}, id=herro-formas-sociedad-anonima}]","3000000","CRC","MUNICIPALIDAD DE SAN JOSE","2018CD-000965-0015499999-432018013501019","[contract]","municipalidad-de-san-jose","[herro-formas-sociedad-anonima]","services","[{name=CR, id=cr, classification=country}]","contract","unidad-compradora","REPARACIÓN DE 100 CARRETILLOS METALICOS","CRC","[{id=sicop-1638063428447}]","Cantidad definida","San José","limited","institution","municipalidad-de-san-jose","MUNICIPALIDAD DE SAN JOSE","municipalidad-de-san-jose","432018013501019","CRC","[{documentType=awardNotice, format=text/html, language=es, id=doc-tdc-432018013501019-1, url=https://www.sicop.go.cr/moduloPcont/pcont/ctract/es/CE_CEJ_ESQ001.jsp?sch_instNo=2018CD-000965-0015499999}]","San José","432018013501019",,"2018CD-000965-0015499999","ocds-rwubve-2018CD-000965-0015499999","[SERVICIOS]","5000000","CRC","terminated","Sistema Integrado de Compras Públicas","tender","city","[{name=HERRO FORMAS SOCIEDAD ANONIMA, id=herro-formas-sociedad-anonima}]","3000000","https://www.sicop.go.cr/index.jsp","buyer","5000000","432018013501019","true",,,,,,
"2021-11-28T01:44:21.000Z","CONTRATACIÓN DIRECTA","es","[{id=sicop}]","2018-09-14T11:20:08.000Z","Costa Rica","MUNICIPALIDAD DE SAN JOSE","active","complete","[PROSOLID SOCIEDAD ANONIMA]","[https://www.sicop.go.cr/moduloPcont/pcont/ctract/es/CE_CEJ_ESQ001.jsp?sch_instNo=2018CD-001010-0015499999]","[{identifier={scheme=Registro Nacional, id=3101600462, uri=http://www.registronacional.go.cr/}, address={streetAddress=urb. la esperanza casa #107 San Francisco, locality=Heredia, countryName=Costa Rica, region=Heredia}, roles=supplier, name=PROSOLID SOCIEDAD ANONIMA, details={scaleReportedBySupplierMxCnet=Mediana, type=company}, id=prosolid-sociedad-anonima}]","310000","CRC","MUNICIPALIDAD DE SAN JOSE","2018CD-001010-0015499999-432018013501287","[contract]","municipalidad-de-san-jose","[prosolid-sociedad-anonima]","goods","[{name=CR, id=cr, classification=country}]","contract","unidad-compradora","ADQUISICIÓN DE MOBILIARIO","CRC","[{id=sicop-1638063428447}]","Cantidad definida","San José","limited","institution","municipalidad-de-san-jose","MUNICIPALIDAD DE SAN JOSE","municipalidad-de-san-jose","432018013501287","CRC","[{documentType=awardNotice, format=text/html, language=es, id=doc-tdc-432018013501287-1, url=https://www.sicop.go.cr/moduloPcont/pcont/ctract/es/CE_CEJ_ESQ001.jsp?sch_instNo=2018CD-001010-0015499999}]","San José","432018013501287",,"2018CD-001010-0015499999","ocds-rwubve-2018CD-001010-0015499999","[BIENES]","290000","CRC","terminated","Sistema Integrado de Compras Públicas","tender","city","[{name=PROSOLID SOCIEDAD ANONIMA, id=prosolid-sociedad-anonima}]","310000","https://www.sicop.go.cr/index.jsp","buyer","290000","432018013501287","true",,,,,,
"2021-11-28T01:44:21.000Z","CONTRATACIÓN DIRECTA","es","[{id=sicop}]","2018-07-20T15:00:28.000Z","Costa Rica","MUNICIPALIDAD DE SAN JOSE","active","complete","[SISTEMAS DE PARQUEOS DE COSTA RICA SOCIEDAD ANONIMA]","[https://www.sicop.go.cr/moduloPcont/pcont/ctract/es/CE_CEJ_ESQ001.jsp?sch_instNo=2018CD-000968-0015499999]","[{identifier={scheme=Registro Nacional, id=3101179416, uri=http://www.registronacional.go.cr/}, address={streetAddress=500 metros norte y 25 metros este Municipalidad de Belen Ribera, locality=Belén, countryName=Costa Rica, region=Heredia}, roles=supplier, name=SISTEMAS DE PARQUEOS DE COSTA RICA SOCIEDAD ANONIMA, details={scaleReportedBySupplierMxCnet=Pequena, type=company}, id=sistemas-de-parqueos-de-costa-rica-sociedad-anonima}]","4669000","CRC","MUNICIPALIDAD DE SAN JOSE","2018CD-000968-0015499999-432018013500952","[contract]","municipalidad-de-san-jose","[sistemas-de-parqueos-de-costa-rica-sociedad-anonima]","goods","[{name=CR, id=cr, classification=country}]","contract","unidad-compradora","compra de tiquetes para barrera de ingreso de vehículos en el Mercado Mayoreo","CRC","[{id=sicop-1638063428447}]","Cantidad definida","San José","limited","institution","municipalidad-de-san-jose","MUNICIPALIDAD DE SAN JOSE","municipalidad-de-san-jose","432018013500952","CRC","[{documentType=awardNotice, format=text/html, language=es, id=doc-tdc-432018013500952-1, url=https://www.sicop.go.cr/moduloPcont/pcont/ctract/es/CE_CEJ_ESQ001.jsp?sch_instNo=2018CD-000968-0015499999}]","San José","432018013500952",,"2018CD-000968-0015499999","ocds-rwubve-2018CD-000968-0015499999","[BIENES]","4669000","CRC","terminated","Sistema Integrado de Compras Públicas","tender","city","[{name=SISTEMAS DE PARQUEOS DE COSTA RICA SOCIEDAD ANONIMA, id=sistemas-de-parqueos-de-costa-rica-sociedad-anonima}]","4669000","https://www.sicop.go.cr/index.jsp","buyer","4669000","432018013500952","true",,,,,,
"2021-11-28T01:44:21.000Z","CONTRATACIÓN DIRECTA","es","[{id=sicop}]","2018-09-14T11:17:51.000Z","Costa Rica","MUNICIPALIDAD DE SAN JOSE","active","complete","[ORIENTAL FASHION W. & L. LIMITADA]","[https://www.sicop.go.cr/moduloPcont/pcont/ctract/es/CE_CEJ_ESQ001.jsp?sch_instNo=2018CD-001010-0015499999]","[{identifier={scheme=Registro Nacional, id=3102397033, uri=http://www.registronacional.go.cr/}, address={streetAddress=Del Restaurante Casa Doña Lela, un Kilometro al norte, edificio color gris San Miguel, locality=Santo Domingo, countryName=Costa Rica, region=Heredia}, roles=supplier, name=ORIENTAL FASHION W. & L. LIMITADA, details={scaleReportedBySupplierMxCnet=Mediana, type=company}, id=oriental-fashion-w-&-l-limitada}]","310000","CRC","MUNICIPALIDAD DE SAN JOSE","2018CD-001010-0015499999-432018013501286","[contract]","municipalidad-de-san-jose","[oriental-fashion-w-&-l-limitada]","goods","[{name=CR, id=cr, classification=country}]","contract","unidad-compradora","ADQUISICIÓN DE MOBILIARIO","CRC","[{id=sicop-1638063428447}]","Cantidad definida","San José","limited","institution","municipalidad-de-san-jose","MUNICIPALIDAD DE SAN JOSE","municipalidad-de-san-jose","432018013501286","CRC","[{documentType=awardNotice, format=text/html, language=es, id=doc-tdc-432018013501286-1, url=https://www.sicop.go.cr/moduloPcont/pcont/ctract/es/CE_CEJ_ESQ001.jsp?sch_instNo=2018CD-001010-0015499999}]","San José","432018013501286",,"2018CD-001010-0015499999","ocds-rwubve-2018CD-001010-0015499999","[BIENES]","156000","CRC","terminated","Sistema Integrado de Compras Públicas","tender","city","[{name=ORIENTAL FASHION W. & L. LIMITADA, id=oriental-fashion-w-&-l-limitada}]","310000","https://www.sicop.go.cr/index.jsp","buyer","156000","432018013501286","true",,,,,,
"2021-11-28T01:44:21.000Z","CONTRATACIÓN DIRECTA","es","[{id=sicop}]","2018-07-24T11:18:15.000Z","Costa Rica","MUNICIPALIDAD DE SAN JOSE","active","complete","[AUTOSTAR VEHICULOS SOCIEDAD ANONIMA]","[https://www.sicop.go.cr/moduloPcont/pcont/ctract/es/CE_CEJ_ESQ001.jsp?sch_instNo=2018CD-000970-0015499999]","[{identifier={scheme=Registro Nacional, id=3101336780, uri=http://www.registronacional.go.cr/}, address={streetAddress=Frente al Banco Nacional de Costa Rica Uruca Uruca, locality=San José, countryName=Costa Rica, region=San José}, roles=supplier, name=AUTOSTAR VEHICULOS SOCIEDAD ANONIMA, details={scaleReportedBySupplierMxCnet=Grande, type=company}, id=autostar-vehiculos-sociedad-anonima}]","80000","CRC","MUNICIPALIDAD DE SAN JOSE","2018CD-000970-0015499999-432018013500961","[contract]","municipalidad-de-san-jose","[autostar-vehiculos-sociedad-anonima]","goods","[{name=CR, id=cr, classification=country}]","contract","unidad-compradora","Compra de repuestos filtros y pulmon de freno activo 7028, Pedido 48489, OT 50074","CRC","[{id=sicop-1638063428447}]","Cantidad definida","San José","limited","institution","municipalidad-de-san-jose","MUNICIPALIDAD DE SAN JOSE","municipalidad-de-san-jose","432018013500961","CRC","[{documentType=awardNotice, format=text/html, language=es, id=doc-tdc-432018013500961-1, url=https://www.sicop.go.cr/moduloPcont/pcont/ctract/es/CE_CEJ_ESQ001.jsp?sch_instNo=2018CD-000970-0015499999}]","San José","432018013500961",,"2018CD-000970-0015499999","ocds-rwubve-2018CD-000970-0015499999","[BIENES]","115541.5","CRC","terminated","Sistema Integrado de Compras Públicas","tender","city","[{name=AUTOSTAR VEHICULOS SOCIEDAD ANONIMA, id=autostar-vehiculos-sociedad-anonima}]","80000","https://www.sicop.go.cr/index.jsp","buyer","115541.5","432018013500961","true",,,,,,
"2021-11-28T01:44:21.000Z","CONTRATACIÓN DIRECTA","es","[{id=sicop}]","2018-08-08T13:40:35.000Z","Costa Rica","MUNICIPALIDAD DE SAN JOSE","active","complete","[Bisutería Dragón Rojo S.A]","[https://www.sicop.go.cr/moduloPcont/pcont/ctract/es/CE_CEJ_ESQ001.jsp?sch_instNo=2018CD-000971-0015499999]","[{identifier={scheme=Registro Nacional, id=9000001482, uri=http://www.registronacional.go.cr/}, address={streetAddress=Fernandez de Cordoba Plaza Toledo local 6 , ,, countryName=Panamá}, roles=supplier, name=Bisutería Dragón Rojo S.A, details={scaleReportedBySupplierMxCnet=Grande, type=company}, id=bisuteria-dragon-rojo-sa}]","1.5616036100000003E7","CRC","MUNICIPALIDAD DE SAN JOSE","2018CD-000971-0015499999-432018013501013","[contract]","municipalidad-de-san-jose","[bisuteria-dragon-rojo-sa]","goods","[{name=CR, id=cr, classification=country}]","contract","unidad-compradora","COMPRA DE ABALORIOS CARROZA 2018","CRC","[{id=sicop-1638063428447}]","Cantidad definida","San José","limited","institution","municipalidad-de-san-jose","MUNICIPALIDAD DE SAN JOSE","municipalidad-de-san-jose","432018013501013","CRC","[{documentType=awardNotice, format=text/html, language=es, id=doc-tdc-432018013501013-1, url=https://www.sicop.go.cr/moduloPcont/pcont/ctract/es/CE_CEJ_ESQ001.jsp?sch_instNo=2018CD-000971-0015499999}]","San José","432018013501013",,"2018CD-000971-0015499999","ocds-rwubve-2018CD-000971-0015499999","[BIENES]","15290389","CRC","terminated","Sistema Integrado de Compras Públicas","tender","city","[{name=Bisutería Dragón Rojo S.A, id=bisuteria-dragon-rojo-sa}]","1.5616036100000003E7","https://www.sicop.go.cr/index.jsp","buyer","15290389","432018013501013","true","567.257814","567.257814","USD","USD","26954.92","26954.92"
"2021-11-28T01:44:21.000Z","CONTRATACIÓN DIRECTA","es","[{id=sicop}]","2018-08-14T08:59:08.000Z","Costa Rica","MUNICIPALIDAD DE SAN JOSE","active","complete","[JENNIFER YESENIA AGUILAR BONILLA]","[https://www.sicop.go.cr/moduloPcont/pcont/ctract/es/CE_CEJ_ESQ001.jsp?sch_instNo=2018CD-000975-0015499999]","[{identifier={scheme=Tribunal Supremo de Elecciones, id=111850917, uri=https://www.tse.go.cr/}, address={streetAddress=Los Yoses, de radio columbia 200 oeste San Pedro, locality=Montes de Oca, countryName=Costa Rica, region=San José}, roles=supplier, name=JENNIFER YESENIA AGUILAR BONILLA, details={scaleReportedBySupplierMxCnet=Pequena, type=person}, id=jennifer-yesenia-aguilar-bonilla}]","450000","CRC","MUNICIPALIDAD DE SAN JOSE","2018CD-000975-0015499999-432018013501001","[contract]","municipalidad-de-san-jose","[jennifer-yesenia-aguilar-bonilla]","services","[{name=CR, id=cr, classification=country}]","contract","unidad-compradora","Servicio Alimentación para evento de promoción de la Empresaridad en el Parque Nacional el 07 de noviembre del 2018","CRC","[{id=sicop-1638063428447}]","Cantidad definida","San José","limited","institution","municipalidad-de-san-jose","MUNICIPALIDAD DE SAN JOSE","municipalidad-de-san-jose","432018013501001","CRC","[{documentType=awardNotice, format=text/html, language=es, id=doc-tdc-432018013501001-1, url=https://www.sicop.go.cr/moduloPcont/pcont/ctract/es/CE_CEJ_ESQ001.jsp?sch_instNo=2018CD-000975-0015499999}]","San José","432018013501001",,"2018CD-000975-0015499999","ocds-rwubve-2018CD-000975-0015499999","[SERVICIOS]","385000","CRC","terminated","Sistema Integrado de Compras Públicas","tender","city","[{name=JENNIFER YESENIA AGUILAR BONILLA, id=jennifer-yesenia-aguilar-bonilla}]","450000","https://www.sicop.go.cr/index.jsp","buyer","385000","432018013501001","true",,,,,,
"2021-11-28T01:44:21.000Z","CONTRATACIÓN DIRECTA","es","[{id=sicop}]","2018-08-16T09:47:27.000Z","Costa Rica","MUNICIPALIDAD DE SAN JOSE","active","complete","[COMERCIALIZADORA K W K SOCIEDAD ANONIMA]","[https://www.sicop.go.cr/moduloPcont/pcont/ctract/es/CE_CEJ_ESQ001.jsp?sch_instNo=2018CD-000976-0015499999]","[{identifier={scheme=Registro Nacional, id=3101305068, uri=http://www.registronacional.go.cr/}, address={streetAddress=jardines de tibas Anselmo Llorente, locality=Tibas, countryName=Costa Rica, region=San José}, roles=supplier, name=COMERCIALIZADORA K W K SOCIEDAD ANONIMA, details={scaleReportedBySupplierMxCnet=Pequena, type=company}, id=comercializadora-k-w-k-sociedad-anonima}]","2000000","CRC","MUNICIPALIDAD DE SAN JOSE","2018CD-000976-0015499999-432018013501047","[contract]","municipalidad-de-san-jose","[comercializadora-k-w-k-sociedad-anonima]","services","[{name=CR, id=cr, classification=country}]","contract","unidad-compradora","Servicios de confeccion de camisetas unisex dryfit manga corta sublimadas totales cuello redondo","CRC","[{id=sicop-1638063428447}]","Cantidad definida","San José","limited","institution","municipalidad-de-san-jose","MUNICIPALIDAD DE SAN JOSE","municipalidad-de-san-jose","432018013501047","CRC","[{documentType=awardNotice, format=text/html, language=es, id=doc-tdc-432018013501047-1, url=https://www.sicop.go.cr/moduloPcont/pcont/ctract/es/CE_CEJ_ESQ001.jsp?sch_instNo=2018CD-000976-0015499999}]","San José","432018013501047",,"2018CD-000976-0015499999","ocds-rwubve-2018CD-000976-0015499999","[SERVICIOS]","1057400","CRC","terminated","Sistema Integrado de Compras Públicas","tender","city","[{name=COMERCIALIZADORA K W K SOCIEDAD ANONIMA, id=comercializadora-k-w-k-sociedad-anonima}]","2000000","https://www.sicop.go.cr/index.jsp","buyer","1057400","432018013501047","true",,,,,,
"2021-11-28T01:44:21.000Z","CONTRATACIÓN DIRECTA","es","[{id=sicop}]","2018-08-10T14:40:14.000Z","Costa Rica","MUNICIPALIDAD DE SAN JOSE","active","complete","[SOCIEDAD ANONIMA DE VEHICULOS AUTOMOTORES]","[https://www.sicop.go.cr/moduloPcont/pcont/ctract/es/CE_CEJ_ESQ001.jsp?sch_instNo=2018CD-001012-0015499999]","[{identifier={scheme=Registro Nacional, id=3101009193, uri=http://www.registronacional.go.cr/}, address={streetAddress=100 mts este de la plaza de deportes Uruca, locality=San José, countryName=Costa Rica, region=San José}, roles=supplier, name=SOCIEDAD ANONIMA DE VEHICULOS AUTOMOTORES, details={scaleReportedBySupplierMxCnet=Grande, type=company}, id=sociedad-anonima-de-vehiculos-automotores}]","80000","CRC","MUNICIPALIDAD DE SAN JOSE","2018CD-001012-0015499999-432018013501025","[contract]","municipalidad-de-san-jose","[sociedad-anonima-de-vehiculos-automotores]","goods","[{name=CR, id=cr, classification=country}]","contract","unidad-compradora","COMPRA DE REPUESTOS Y FILTROS ORIGINALES PARA PEDIDO #48713, #48728, #48737, #48738","CRC","[{id=sicop-1638063428447}]","Cantidad definida","San José","limited","institution","municipalidad-de-san-jose","MUNICIPALIDAD DE SAN JOSE","municipalidad-de-san-jose","432018013501025","CRC","[{documentType=awardNotice, format=text/html, language=es, id=doc-tdc-432018013501025-1, url=https://www.sicop.go.cr/moduloPcont/pcont/ctract/es/CE_CEJ_ESQ001.jsp?sch_instNo=2018CD-001012-0015499999}]","San José","432018013501025",,"2018CD-001012-0015499999","ocds-rwubve-2018CD-001012-0015499999","[BIENES]","175298","CRC","terminated","Sistema Integrado de Compras Públicas","tender","city","[{name=SOCIEDAD ANONIMA DE VEHICULOS AUTOMOTORES, id=sociedad-anonima-de-vehiculos-automotores}]","80000","https://www.sicop.go.cr/index.jsp","buyer","175298","432018013501025","true",,,,,,
"2021-11-28T01:44:21.000Z","CONTRATACIÓN DIRECTA","es","[{id=sicop}]","2018-09-10T13:54:22.000Z","Costa Rica","MUNICIPALIDAD DE SAN JOSE","active","complete","[DITRASA INTERNACIONAL SOCIEDAD ANONIMA]","[https://www.sicop.go.cr/moduloPcont/pcont/ctract/es/CE_CEJ_ESQ001.jsp?sch_instNo=2018CD-001013-0015499999]","[{identifier={scheme=Registro Nacional, id=3101432474, uri=http://www.registronacional.go.cr/}, address={streetAddress=de la Escuela del Barreal 150 Mts Oeste, Centro Comercial Baden Service local 7 Ulloa, locality=Heredia, countryName=Costa Rica, region=Heredia}, roles=supplier, name=DITRASA INTERNACIONAL SOCIEDAD ANONIMA, details={scaleReportedBySupplierMxCnet=Mediana, type=company}, id=ditrasa-internacional-sociedad-anonima}]","600000","CRC","MUNICIPALIDAD DE SAN JOSE","2018CD-001013-0015499999-432018013501263","[contract]","municipalidad-de-san-jose","[ditrasa-internacional-sociedad-anonima]","goods","[{name=CR, id=cr, classification=country}]","contract","unidad-compradora","COMPRA DE LIQUIDO DE FRENOS PEDIDO #48722, COMPRA DE ESTAÑON DESENGRASANTE PEDIDO # 48723, COMPRA DE ESTAÑON DE ACEITE MOTOR PEDIDO # 48719","CRC","[{id=sicop-1638063428447}]","Cantidad definida","San José","limited","institution","municipalidad-de-san-jose","MUNICIPALIDAD DE SAN JOSE","municipalidad-de-san-jose","432018013501263","CRC","[{documentType=awardNotice, format=text/html, language=es, id=doc-tdc-432018013501263-1, url=https://www.sicop.go.cr/moduloPcont/pcont/ctract/es/CE_CEJ_ESQ001.jsp?sch_instNo=2018CD-001013-0015499999}]","San José","432018013501263",,"2018CD-001013-0015499999","ocds-rwubve-2018CD-001013-0015499999","[BIENES]","108000","CRC","terminated","Sistema Integrado de Compras Públicas","tender","city","[{name=DITRASA INTERNACIONAL SOCIEDAD ANONIMA, id=ditrasa-internacional-sociedad-anonima}]","600000","https://www.sicop.go.cr/index.jsp","buyer","108000","432018013501263","true",,,,,,
"2021-11-28T01:44:21.000Z","CONTRATACIÓN DIRECTA","es","[{id=sicop}]","2018-09-10T13:53:33.000Z","Costa Rica","MUNICIPALIDAD DE SAN JOSE","active","complete","[DISTRIBUIDORA IONICS DE CENTROAMERICA SOCIEDAD ANONIMA]","[https://www.sicop.go.cr/moduloPcont/pcont/ctract/es/CE_CEJ_ESQ001.jsp?sch_instNo=2018CD-001013-0015499999]","[{identifier={scheme=Registro Nacional, id=3101103324, uri=http://www.registronacional.go.cr/}, address={streetAddress=La Unión Cartago-S.Diego-Plza deportes 800 mts.O, 50 mts.Sur. Apdo.1564-2100 Tres Rios, locality=La Unión, countryName=Costa Rica, region=Cartago}, roles=supplier, name=DISTRIBUIDORA IONICS DE CENTROAMERICA SOCIEDAD ANONIMA, details={scaleReportedBySupplierMxCnet=Mediana, type=company}, id=distribuidora-ionics-de-centroamerica-sociedad-anonima}]","600000","CRC","MUNICIPALIDAD DE SAN JOSE","2018CD-001013-0015499999-432018013501264","[contract]","municipalidad-de-san-jose","[distribuidora-ionics-de-centroamerica-sociedad-anonima]","goods","[{name=CR, id=cr, classification=country}]","contract","unidad-compradora","COMPRA DE LIQUIDO DE FRENOS PEDIDO #48722, COMPRA DE ESTAÑON DESENGRASANTE PEDIDO # 48723, COMPRA DE ESTAÑON DE ACEITE MOTOR PEDIDO # 48719","CRC","[{id=sicop-1638063428447}]","Cantidad definida","San José","limited","institution","municipalidad-de-san-jose","MUNICIPALIDAD DE SAN JOSE","municipalidad-de-san-jose","432018013501264","CRC","[{documentType=awardNotice, format=text/html, language=es, id=doc-tdc-432018013501264-1, url=https://www.sicop.go.cr/moduloPcont/pcont/ctract/es/CE_CEJ_ESQ001.jsp?sch_instNo=2018CD-001013-0015499999}]","San José","432018013501264",,"2018CD-001013-0015499999","ocds-rwubve-2018CD-001013-0015499999","[BIENES]","180000","CRC","terminated","Sistema Integrado de Compras Públicas","tender","city","[{name=DISTRIBUIDORA IONICS DE CENTROAMERICA SOCIEDAD ANONIMA, id=distribuidora-ionics-de-centroamerica-sociedad-anonima}]","600000","https://www.sicop.go.cr/index.jsp","buyer","180000","432018013501264","true",,,,,,
"2021-11-28T01:44:21.000Z","CONTRATACIÓN DIRECTA","es","[{id=sicop}]","2018-09-10T10:57:31.000Z","Costa Rica","MUNICIPALIDAD DE SAN JOSE","active","complete","[LUBRICANTES NEXT GEN LNG SOCIEDAD DE RESPONSABILIDAD LIMITADA]","[https://www.sicop.go.cr/moduloPcont/pcont/ctract/es/CE_CEJ_ESQ001.jsp?sch_instNo=2018CD-001013-0015499999]","[{identifier={scheme=Registro Nacional, id=3102620027, uri=http://www.registronacional.go.cr/}, address={streetAddress=La Uruca, San Jose, 300E 75N de la Dirección General de Migración y Extranjería Uruca, locality=San José, countryName=Costa Rica, region=San José}, roles=supplier, name=LUBRICANTES NEXT GEN LNG SOCIEDAD DE RESPONSABILIDAD LIMITADA, details={scaleReportedBySupplierMxCnet=Micro Emprendor, type=company}, id=lubricantes-next-gen-lng-sociedad-de-responsabilidad-limitada}]","600000","CRC","MUNICIPALIDAD DE SAN JOSE","2018CD-001013-0015499999-432018013501191","[contract]","municipalidad-de-san-jose","[lubricantes-next-gen-lng-sociedad-de-responsabilidad-limitada]","goods","[{name=CR, id=cr, classification=country}]","contract","unidad-compradora","COMPRA DE LIQUIDO DE FRENOS PEDIDO #48722, COMPRA DE ESTAÑON DESENGRASANTE PEDIDO # 48723, COMPRA DE ESTAÑON DE ACEITE MOTOR PEDIDO # 48719","CRC","[{id=sicop-1638063428447}]","Cantidad definida","San José","limited","institution","municipalidad-de-san-jose","MUNICIPALIDAD DE SAN JOSE","municipalidad-de-san-jose","432018013501191","CRC","[{documentType=awardNotice, format=text/html, language=es, id=doc-tdc-432018013501191-1, url=https://www.sicop.go.cr/moduloPcont/pcont/ctract/es/CE_CEJ_ESQ001.jsp?sch_instNo=2018CD-001013-0015499999}]","San José","432018013501191",,"2018CD-001013-0015499999","ocds-rwubve-2018CD-001013-0015499999","[BIENES]","290000","CRC","terminated","Sistema Integrado de Compras Públicas","tender","city","[{name=LUBRICANTES NEXT GEN LNG SOCIEDAD DE RESPONSABILIDAD LIMITADA, id=lubricantes-next-gen-lng-sociedad-de-responsabilidad-limitada}]","600000","https://www.sicop.go.cr/index.jsp","buyer","290000","432018013501191","true",,,,,,
