"date","contracts.dateSigned","buyer.memberOf.name","tender.procurementMethodDetails","language","source","contracts.period.startDate","parties.buyer.address.countryName","buyer.name","awards.status","tender.status","parties.suppliers.names","parties.buyer.identifier.uri","awards.documents.urls","parties.suppliers.list","tender.procurementMethodCharacterMxCnet","contracts.value.currency","parties.buyer.name","id","tag","buyer.id","parties.suppliers.ids","tender.mainProcurementCategory","buyer.memberOf.id","area","classification","parties.buyer.identifier.legalName","parties.buyer.details.classification","contracts.title","sourceRun","parties.buyer.identifier.id","awards.title","tender.procurementMethod","parties.buyer.details.type","parties.buyer.id","tender.procuringEntity.name","tender.procuringEntity.id","awards.id","parties.buyer.identifier.scheme","awards.value.currency","awards.documents.list","tender.title","contracts.awardID","parties.buyer.memberOf.name","tender.id","ocid","awards.value.amount","contracts.status","publisher.name","initiationType","awards.suppliers","parties.buyer.memberOf.id","tender.procurementCategoryMxCnet","publisher.uri","parties.buyer.roles","contracts.value.amount","contracts.id","contracts.period.endDate"
"2021-05-09T03:21:07.000Z","2010-02-12T00:00:00.000Z","INSTITUTO MEXICANO DEL SEGURO SOCIAL","Licitación Pública","es","[{id=compranet3}]","2010-02-12T00:00:00.000Z","México","Oficina de Adquisiciones en Delegación 2, Noreste del Distrito Federal","active","complete","[MCD LAB, S.A. DE C.V.]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=180448&p_CveDep=00641&p_CveUni=188&p_NumeroLc=120&p_AnioLc=2008&ConSin=1]","[{roles=supplier, name=MCD LAB, S.A. DE C.V., details={type=company}, id=mcd-lab-sa-de-cv}]","Internacional","MXN","Oficina de Adquisiciones en Delegación 2, Noreste del Distrito Federal","00641188-120-08-180448","[contract]","oficina-de-adquisiciones-en-delegacion-2-noreste-del-distrito-federal-instituto-mexicano-del-seguro-social","[mcd-lab-sa-de-cv]","goods","instituto-mexicano-del-seguro-social","[{name=MX, id=mx, classification=country}]","contract","Oficina de Adquisiciones en Delegación 2, Noreste del Distrito Federal","unidad-compradora","ADQUISICION DE BIENES DEL GRUPO DE SUMINISTRO 080 MATERIAL DE LABORATORIO SUSTANTIVAS","[{id=compranet3-1620530467436}]","641188","ADQUISICION DE BIENES DEL GRUPO DE SUMINISTRO 080 MATERIAL DE LABORATORIO SUSTANTIVAS","open","institution","oficina-de-adquisiciones-en-delegacion-2-noreste-del-distrito-federal-instituto-mexicano-del-seguro-social","Oficina de Adquisiciones en Delegación 2, Noreste del Distrito Federal","oficina-de-adquisiciones-en-delegacion-2-noreste-del-distrito-federal-instituto-mexicano-del-seguro-social","180448","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-180448-1, url=http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=180448&p_CveDep=00641&p_CveUni=188&p_NumeroLc=120&p_AnioLc=2008&ConSin=1}]","ADQUISICION DE BIENES DEL GRUPO DE SUMINISTRO 080 MATERIAL DE LABORATORIO SUSTANTIVAS","180448","INSTITUTO MEXICANO DEL SEGURO SOCIAL","00641188-120-08","ocds-0ud2q6-00641188-120-08","52091.5","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=MCD LAB, S.A. DE C.V., id=mcd-lab-sa-de-cv}]","instituto-mexicano-del-seguro-social","[Adquisiciones]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","52091.5","180448",
"2021-05-09T03:21:07.000Z","2007-05-10T00:00:00.000Z","INSTITUTO MEXICANO DEL SEGURO SOCIAL","Licitación Pública","es","[{id=compranet3}]","2007-05-10T00:00:00.000Z","México","Departamento de Abastecimiento en Coahuila","active","complete","[MCD LAB, S.A. DE C.V.]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=D61576&p_CveDep=00641&p_CveUni=139&p_NumeroLc=050&p_AnioLc=2006&ConSin=1]","[{roles=supplier, name=MCD LAB, S.A. DE C.V., details={type=company}, id=mcd-lab-sa-de-cv}]","Internacional","MXN","Departamento de Abastecimiento en Coahuila","00641139-050-06-D61576","[contract]","departamento-de-abastecimiento-en-coahuila-instituto-mexicano-del-seguro-social","[mcd-lab-sa-de-cv]","goods","instituto-mexicano-del-seguro-social","[{name=MX, id=mx, classification=country}]","contract","Departamento de Abastecimiento en Coahuila","unidad-compradora","Adquisicion de Material de Reactivos de Laboratorio","[{id=compranet3-1620530467436}]","641139","Adquisicion de Material de Reactivos de Laboratorio","open","institution","departamento-de-abastecimiento-en-coahuila-instituto-mexicano-del-seguro-social","Departamento de Abastecimiento en Coahuila","departamento-de-abastecimiento-en-coahuila-instituto-mexicano-del-seguro-social","D61576","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-D61576-1, url=http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=D61576&p_CveDep=00641&p_CveUni=139&p_NumeroLc=050&p_AnioLc=2006&ConSin=1}]","Adquisicion de Material de Reactivos de Laboratorio","D61576","INSTITUTO MEXICANO DEL SEGURO SOCIAL","00641139-050-06","ocds-0ud2q6-00641139-050-06","51594","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=MCD LAB, S.A. DE C.V., id=mcd-lab-sa-de-cv}]","instituto-mexicano-del-seguro-social","[Adquisiciones]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","51594","D61576",
"2021-05-09T03:21:07.000Z","2007-08-02T00:00:00.000Z","INSTITUTO MEXICANO DEL SEGURO SOCIAL","Licitación Pública","es","[{id=compranet3}]","2007-08-02T00:00:00.000Z","México","Oficina de Adquisiciones de la Delegación Tamaulipas","active","complete","[MCD LAB, S.A. DE C.V.]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=D60032&p_CveDep=00641&p_CveUni=248&p_NumeroLc=005&p_AnioLc=2006&ConSin=1]","[{roles=supplier, name=MCD LAB, S.A. DE C.V., details={type=company}, id=mcd-lab-sa-de-cv}]","Nacional","MXN","Oficina de Adquisiciones de la Delegación Tamaulipas","00641248-005-06-D60032","[contract]","oficina-de-adquisiciones-de-la-delegacion-tamaulipas-instituto-mexicano-del-seguro-social","[mcd-lab-sa-de-cv]","goods","instituto-mexicano-del-seguro-social","[{name=MX, id=mx, classification=country}]","contract","Oficina de Adquisiciones de la Delegación Tamaulipas","unidad-compradora","para la adquisiciýn de material de laboratorio y radiolýgico","[{id=compranet3-1620530467436}]","641248","para la adquisiciýn de material de laboratorio y radiolýgico","open","institution","oficina-de-adquisiciones-de-la-delegacion-tamaulipas-instituto-mexicano-del-seguro-social","Oficina de Adquisiciones de la Delegación Tamaulipas","oficina-de-adquisiciones-de-la-delegacion-tamaulipas-instituto-mexicano-del-seguro-social","D60032","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-D60032-1, url=http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=D60032&p_CveDep=00641&p_CveUni=248&p_NumeroLc=005&p_AnioLc=2006&ConSin=1}]","para la adquisiciýn de material de laboratorio y radiolýgico","D60032","INSTITUTO MEXICANO DEL SEGURO SOCIAL","00641248-005-06","ocds-0ud2q6-00641248-005-06","51158","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=MCD LAB, S.A. DE C.V., id=mcd-lab-sa-de-cv}]","instituto-mexicano-del-seguro-social","[Adquisiciones]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","51158","D60032",
"2021-05-09T03:21:07.000Z","2008-06-03T00:00:00.000Z","INSTITUTO MEXICANO DEL SEGURO SOCIAL","Licitación Pública","es","[{id=compranet3}]","2008-06-03T00:00:00.000Z","México","Oficina de Adquisiciones de la Delegación Guerrero","active","complete","[MCD LAB, S.A. DE C.V.]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=D60115&p_CveDep=00641&p_CveUni=224&p_NumeroLc=025&p_AnioLc=2006&ConSin=1]","[{roles=supplier, name=MCD LAB, S.A. DE C.V., details={type=company}, id=mcd-lab-sa-de-cv}]","Internacional","MXN","Oficina de Adquisiciones de la Delegación Guerrero","00641224-025-06-D60115","[contract]","oficina-de-adquisiciones-de-la-delegacion-guerrero-instituto-mexicano-del-seguro-social","[mcd-lab-sa-de-cv]","goods","instituto-mexicano-del-seguro-social","[{name=MX, id=mx, classification=country}]","contract","Oficina de Adquisiciones de la Delegación Guerrero","unidad-compradora","Adquisiciýn de Material de Laboratorio, Reactivos y Vidrierýa; Grupo de Suministro 080","[{id=compranet3-1620530467436}]","641224","Adquisiciýn de Material de Laboratorio, Reactivos y Vidrierýa; Grupo de Suministro 080","open","institution","oficina-de-adquisiciones-de-la-delegacion-guerrero-instituto-mexicano-del-seguro-social","Oficina de Adquisiciones de la Delegación Guerrero","oficina-de-adquisiciones-de-la-delegacion-guerrero-instituto-mexicano-del-seguro-social","D60115","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-D60115-1, url=http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=D60115&p_CveDep=00641&p_CveUni=224&p_NumeroLc=025&p_AnioLc=2006&ConSin=1}]","Adquisiciýn de Material de Laboratorio, Reactivos y Vidrierýa; Grupo de Suministro 080","D60115","INSTITUTO MEXICANO DEL SEGURO SOCIAL","00641224-025-06","ocds-0ud2q6-00641224-025-06","48081.1","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=MCD LAB, S.A. DE C.V., id=mcd-lab-sa-de-cv}]","instituto-mexicano-del-seguro-social","[Adquisiciones]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","48081.1","D60115",
"2021-05-09T03:21:07.000Z","2003-09-12T00:00:00.000Z","INSTITUTO MEXICANO DEL SEGURO SOCIAL","Licitación Pública","es","[{id=compranet3}]","2003-09-12T00:00:00.000Z","México","Oficina de Adquisiciones en Delegación 2, Noreste del Distrito Federal","active","complete","[MCD LAB, S.A. DE C.V.]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=D40117&p_CveDep=00641&p_CveUni=188&p_NumeroLc=103&p_AnioLc=2003&ConSin=1]","[{roles=supplier, name=MCD LAB, S.A. DE C.V., details={type=company}, id=mcd-lab-sa-de-cv}]","Nacional","MXN","Oficina de Adquisiciones en Delegación 2, Noreste del Distrito Federal","00641188-103-03-D40117","[contract]","oficina-de-adquisiciones-en-delegacion-2-noreste-del-distrito-federal-instituto-mexicano-del-seguro-social","[mcd-lab-sa-de-cv]","goods","instituto-mexicano-del-seguro-social","[{name=MX, id=mx, classification=country}]","contract","Oficina de Adquisiciones en Delegación 2, Noreste del Distrito Federal","unidad-compradora","BIENES DE CONSUMO DE USO TERAPEUTICO, GRUPO DE SUMINSTRO 08.0 MATERIAL DE LABORATORIO","[{id=compranet3-1620530467436}]","641188","BIENES DE CONSUMO DE USO TERAPEUTICO, GRUPO DE SUMINSTRO 08.0 MATERIAL DE LABORATORIO","open","institution","oficina-de-adquisiciones-en-delegacion-2-noreste-del-distrito-federal-instituto-mexicano-del-seguro-social","Oficina de Adquisiciones en Delegación 2, Noreste del Distrito Federal","oficina-de-adquisiciones-en-delegacion-2-noreste-del-distrito-federal-instituto-mexicano-del-seguro-social","D40117","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-D40117-1, url=http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=D40117&p_CveDep=00641&p_CveUni=188&p_NumeroLc=103&p_AnioLc=2003&ConSin=1}]","BIENES DE CONSUMO DE USO TERAPEUTICO, GRUPO DE SUMINSTRO 08.0 MATERIAL DE LABORATORIO","D40117","INSTITUTO MEXICANO DEL SEGURO SOCIAL","00641188-103-03","ocds-0ud2q6-00641188-103-03","45729","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=MCD LAB, S.A. DE C.V., id=mcd-lab-sa-de-cv}]","instituto-mexicano-del-seguro-social","[Adquisiciones]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","45729","D40117",
"2021-05-09T03:21:07.000Z","2010-01-12T00:00:00.000Z","INSTITUTO MEXICANO DEL SEGURO SOCIAL","Licitación Pública","es","[{id=compranet3}]","2010-01-12T00:00:00.000Z","México","Oficina de Adquisiciones de la Delegación Chihuahua","active","complete","[MCD LAB, S.A. DE C.V.]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=D100134&p_CveDep=00641&p_CveUni=211&p_NumeroLc=059&p_AnioLc=2010&ConSin=1]","[{roles=supplier, name=MCD LAB, S.A. DE C.V., details={type=company}, id=mcd-lab-sa-de-cv}]","Nacional","MXN","Oficina de Adquisiciones de la Delegación Chihuahua","00641211-059-10-D100134","[contract]","oficina-de-adquisiciones-de-la-delegacion-chihuahua-instituto-mexicano-del-seguro-social","[mcd-lab-sa-de-cv]","goods","instituto-mexicano-del-seguro-social","[{name=MX, id=mx, classification=country}]","contract","Oficina de Adquisiciones de la Delegación Chihuahua","unidad-compradora","ADQUISICION DE REACTIVOS Y MATERIAL DE LABORATORIO","[{id=compranet3-1620530467436}]","641211","ADQUISICION DE REACTIVOS Y MATERIAL DE LABORATORIO","open","institution","oficina-de-adquisiciones-de-la-delegacion-chihuahua-instituto-mexicano-del-seguro-social","Oficina de Adquisiciones de la Delegación Chihuahua","oficina-de-adquisiciones-de-la-delegacion-chihuahua-instituto-mexicano-del-seguro-social","D100134","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-D100134-1, url=http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=D100134&p_CveDep=00641&p_CveUni=211&p_NumeroLc=059&p_AnioLc=2010&ConSin=1}]","ADQUISICION DE REACTIVOS Y MATERIAL DE LABORATORIO","D100134","INSTITUTO MEXICANO DEL SEGURO SOCIAL","00641211-059-10","ocds-0ud2q6-00641211-059-10","42929.7","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=MCD LAB, S.A. DE C.V., id=mcd-lab-sa-de-cv}]","instituto-mexicano-del-seguro-social","[Adquisiciones]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","42929.7","D100134",
"2021-05-09T00:24:27.000Z","2014-03-20T00:00:00.000Z","INSTITUTO NACIONAL DE PERINATOLOGIA","ADJUDICACION DIRECTA","es","[{id=pot}]","2014-03-20T00:00:00.000Z","México","SUBDIRECCIÓN DE RECURSOS MATERIALES Y CONSERVACIÓN","active","complete","[MCD LAB S.A. DE C.V.]",,"[http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=3033/2014]","[{roles=supplier, name=MCD LAB S.A. DE C.V., details={type=company}, id=mcd-lab-sa-de-cv}]",,"MXN","SUBDIRECCIÓN DE RECURSOS MATERIALES Y CONSERVACIÓN","3033/2014-3033/2014","[contract]","subdireccion-de-recursos-materiales-y-conservacion-instituto-nacional-de-perinatologia","[mcd-lab-sa-de-cv]",,"instituto-nacional-de-perinatologia","[{name=MX, id=mx, classification=country}]","contract",,"unidad-compradora","QUÍMICOS BÁSICOS","[{id=pot-1620519810584}]",,"QUÍMICOS BÁSICOS","direct","institution","subdireccion-de-recursos-materiales-y-conservacion-instituto-nacional-de-perinatologia","SUBDIRECCIÓN DE RECURSOS MATERIALES Y CONSERVACIÓN","subdireccion-de-recursos-materiales-y-conservacion-instituto-nacional-de-perinatologia","3033/2014",,"MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-pot-3033/2014-1, url=http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=3033/2014}]","QUÍMICOS BÁSICOS","3033/2014","INSTITUTO NACIONAL DE PERINATOLOGIA","3033/2014","ocds-0ud2q6-3033/2014","39539","terminated","Portal de Obligaciones de Transparencia","tender","[{name=MCD LAB S.A. DE C.V., id=mcd-lab-sa-de-cv}]","instituto-nacional-de-perinatologia",,"http://portaltransparencia.gob.mx/pot/repoServlet?archivo=contrato.zip","buyer","39539","3033/2014","2014-03-21T00:00:00.000Z"
"2021-05-09T00:24:27.000Z","2014-03-20T00:00:00.000Z","INSTITUTO NACIONAL DE PERINATOLOGIA","ADJUDICACION DIRECTA","es","[{id=pot}]","2014-03-20T00:00:00.000Z","México","SUBDIRECCIÓN DE RECURSOS MATERIALES Y CONSERVACIÓN","active","complete","[MCD LAB S.A. DE C.V.]",,"[http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=3033/Adq/14]","[{roles=supplier, name=MCD LAB S.A. DE C.V., details={type=company}, id=mcd-lab-sa-de-cv}]",,"MXN","SUBDIRECCIÓN DE RECURSOS MATERIALES Y CONSERVACIÓN","3033/Adq/14-3033/Adq/14","[contract]","subdireccion-de-recursos-materiales-y-conservacion-instituto-nacional-de-perinatologia","[mcd-lab-sa-de-cv]",,"instituto-nacional-de-perinatologia","[{name=MX, id=mx, classification=country}]","contract",,"unidad-compradora","QUÍMICOS BÁSICOS","[{id=pot-1620519810584}]",,"QUÍMICOS BÁSICOS","direct","institution","subdireccion-de-recursos-materiales-y-conservacion-instituto-nacional-de-perinatologia","SUBDIRECCIÓN DE RECURSOS MATERIALES Y CONSERVACIÓN","subdireccion-de-recursos-materiales-y-conservacion-instituto-nacional-de-perinatologia","3033/Adq/14",,"MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-pot-3033/Adq/14-1, url=http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=3033/Adq/14}]","QUÍMICOS BÁSICOS","3033/Adq/14","INSTITUTO NACIONAL DE PERINATOLOGIA","3033/Adq/14","ocds-0ud2q6-3033/Adq/14","39539","terminated","Portal de Obligaciones de Transparencia","tender","[{name=MCD LAB S.A. DE C.V., id=mcd-lab-sa-de-cv}]","instituto-nacional-de-perinatologia",,"http://portaltransparencia.gob.mx/pot/repoServlet?archivo=contrato.zip","buyer","39539","3033/Adq/14","2014-03-21T00:00:00.000Z"
"2021-05-09T03:21:07.000Z","2003-03-12T00:00:00.000Z","INSTITUTO MEXICANO DEL SEGURO SOCIAL","Licitación Pública","es","[{id=compranet3}]","2003-03-12T00:00:00.000Z","México","Oficina de Adquisiciones de la Delegación Veracruz Norte","active","complete","[MCD LAB, S.A. DE C.V.]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=D30952 D31139&p_CveDep=00641&p_CveUni=191&p_NumeroLc=038&p_AnioLc=2003&ConSin=1]","[{roles=supplier, name=MCD LAB, S.A. DE C.V., details={type=company}, id=mcd-lab-sa-de-cv}]","Internacional","MXN","Oficina de Adquisiciones de la Delegación Veracruz Norte","00641191-038-03-D30952 D31139","[contract]","oficina-de-adquisiciones-de-la-delegacion-veracruz-norte-instituto-mexicano-del-seguro-social","[mcd-lab-sa-de-cv]","goods","instituto-mexicano-del-seguro-social","[{name=MX, id=mx, classification=country}]","contract","Oficina de Adquisiciones de la Delegación Veracruz Norte","unidad-compradora","Grupo de Suministro 080 Reactivos y Material de Laboratorio para las Delegaciones que conforman la Region Sur.","[{id=compranet3-1620530467436}]","641191","Grupo de Suministro 080 Reactivos y Material de Laboratorio para las Delegaciones que conforman la Region Sur.","open","institution","oficina-de-adquisiciones-de-la-delegacion-veracruz-norte-instituto-mexicano-del-seguro-social","Oficina de Adquisiciones de la Delegación Veracruz Norte","oficina-de-adquisiciones-de-la-delegacion-veracruz-norte-instituto-mexicano-del-seguro-social","D30952 D31139","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-D30952 D31139-1, url=http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=D30952 D31139&p_CveDep=00641&p_CveUni=191&p_NumeroLc=038&p_AnioLc=2003&ConSin=1}]","Grupo de Suministro 080 Reactivos y Material de Laboratorio para las Delegaciones que conforman la Region Sur.","D30952 D31139","INSTITUTO MEXICANO DEL SEGURO SOCIAL","00641191-038-03","ocds-0ud2q6-00641191-038-03","38515","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=MCD LAB, S.A. DE C.V., id=mcd-lab-sa-de-cv}]","instituto-mexicano-del-seguro-social","[Adquisiciones]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","38515","D30952 D31139",
"2021-05-09T03:21:07.000Z","2005-01-08T00:00:00.000Z","INSTITUTO MEXICANO DEL SEGURO SOCIAL","Licitación Pública","es","[{id=compranet3}]","2005-01-08T00:00:00.000Z","México","Oficina de Adquisiciones de la Delegación Durango","active","complete","[MCD LAB, S.A. DE C.V.]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=D40413&p_CveDep=00641&p_CveUni=220&p_NumeroLc=048&p_AnioLc=2004&ConSin=1]","[{roles=supplier, name=MCD LAB, S.A. DE C.V., details={type=company}, id=mcd-lab-sa-de-cv}]","Nacional","MXN","Oficina de Adquisiciones de la Delegación Durango","00641220-048-04-D40413","[contract]","oficina-de-adquisiciones-de-la-delegacion-durango-instituto-mexicano-del-seguro-social","[mcd-lab-sa-de-cv]","goods","instituto-mexicano-del-seguro-social","[{name=MX, id=mx, classification=country}]","contract","Oficina de Adquisiciones de la Delegación Durango","unidad-compradora","Adquisición de reactivos y material de laboratorio","[{id=compranet3-1620530467436}]","641220","Adquisición de reactivos y material de laboratorio","open","institution","oficina-de-adquisiciones-de-la-delegacion-durango-instituto-mexicano-del-seguro-social","Oficina de Adquisiciones de la Delegación Durango","oficina-de-adquisiciones-de-la-delegacion-durango-instituto-mexicano-del-seguro-social","D40413","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-D40413-1, url=http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=D40413&p_CveDep=00641&p_CveUni=220&p_NumeroLc=048&p_AnioLc=2004&ConSin=1}]","Adquisición de reactivos y material de laboratorio","D40413","INSTITUTO MEXICANO DEL SEGURO SOCIAL","00641220-048-04","ocds-0ud2q6-00641220-048-04","36723.1","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=MCD LAB, S.A. DE C.V., id=mcd-lab-sa-de-cv}]","instituto-mexicano-del-seguro-social","[Adquisiciones]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","36723.1","D40413",
"2021-05-09T03:21:07.000Z","2005-06-12T00:00:00.000Z","INSTITUTO MEXICANO DEL SEGURO SOCIAL","Licitación Pública","es","[{id=compranet3}]","2005-06-12T00:00:00.000Z","México","Oficina de Adquisiciones de la Delegación Oaxaca","active","complete","[MCD LAB, S.A. DE C.V.]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=D50550&p_CveDep=00641&p_CveUni=194&p_NumeroLc=063&p_AnioLc=2005&ConSin=1]","[{roles=supplier, name=MCD LAB, S.A. DE C.V., details={type=company}, id=mcd-lab-sa-de-cv}]","Internacional","MXN","Oficina de Adquisiciones de la Delegación Oaxaca","00641194-063-05-D50550","[contract]","oficina-de-adquisiciones-de-la-delegacion-oaxaca-instituto-mexicano-del-seguro-social","[mcd-lab-sa-de-cv]","goods","instituto-mexicano-del-seguro-social","[{name=MX, id=mx, classification=country}]","contract","Oficina de Adquisiciones de la Delegación Oaxaca","unidad-compradora","REACTIVOS Y MATERIAL DE LABORATORIO DE CONFORMIDAD CON LOS TRATADOS DE LIBRE COMERCIO","[{id=compranet3-1620530467436}]","641194","REACTIVOS Y MATERIAL DE LABORATORIO DE CONFORMIDAD CON LOS TRATADOS DE LIBRE COMERCIO","open","institution","oficina-de-adquisiciones-de-la-delegacion-oaxaca-instituto-mexicano-del-seguro-social","Oficina de Adquisiciones de la Delegación Oaxaca","oficina-de-adquisiciones-de-la-delegacion-oaxaca-instituto-mexicano-del-seguro-social","D50550","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-D50550-1, url=http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=D50550&p_CveDep=00641&p_CveUni=194&p_NumeroLc=063&p_AnioLc=2005&ConSin=1}]","REACTIVOS Y MATERIAL DE LABORATORIO DE CONFORMIDAD CON LOS TRATADOS DE LIBRE COMERCIO","D50550","INSTITUTO MEXICANO DEL SEGURO SOCIAL","00641194-063-05","ocds-0ud2q6-00641194-063-05","35186","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=MCD LAB, S.A. DE C.V., id=mcd-lab-sa-de-cv}]","instituto-mexicano-del-seguro-social","[Adquisiciones]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","35186","D50550",
"2021-05-09T03:21:07.000Z","2007-12-11T00:00:00.000Z","INSTITUTO MEXICANO DEL SEGURO SOCIAL","Licitación Pública","es","[{id=compranet3}]","2007-12-11T00:00:00.000Z","México","Oficina de Adquisiciones de la Delegación Tabasco","active","complete","[MCD LAB, S.A. DE C.V.]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=D60556&p_CveDep=00641&p_CveUni=246&p_NumeroLc=036&p_AnioLc=2006&ConSin=1]","[{roles=supplier, name=MCD LAB, S.A. DE C.V., details={type=company}, id=mcd-lab-sa-de-cv}]","Internacional","MXN","Oficina de Adquisiciones de la Delegación Tabasco","00641246-036-06-D60556","[contract]","oficina-de-adquisiciones-de-la-delegacion-tabasco-instituto-mexicano-del-seguro-social","[mcd-lab-sa-de-cv]","goods","instituto-mexicano-del-seguro-social","[{name=MX, id=mx, classification=country}]","contract","Oficina de Adquisiciones de la Delegación Tabasco","unidad-compradora","Material de Laboratorio","[{id=compranet3-1620530467436}]","641246","Material de Laboratorio","open","institution","oficina-de-adquisiciones-de-la-delegacion-tabasco-instituto-mexicano-del-seguro-social","Oficina de Adquisiciones de la Delegación Tabasco","oficina-de-adquisiciones-de-la-delegacion-tabasco-instituto-mexicano-del-seguro-social","D60556","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-D60556-1, url=http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=D60556&p_CveDep=00641&p_CveUni=246&p_NumeroLc=036&p_AnioLc=2006&ConSin=1}]","Material de Laboratorio","D60556","INSTITUTO MEXICANO DEL SEGURO SOCIAL","00641246-036-06","ocds-0ud2q6-00641246-036-06","34440.5","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=MCD LAB, S.A. DE C.V., id=mcd-lab-sa-de-cv}]","instituto-mexicano-del-seguro-social","[Adquisiciones]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","34440.5","D60556",
