"date","contracts.dateSigned","buyer.memberOf.name","tender.procurementMethodDetails","language","source","contracts.period.startDate","parties.buyer.address.countryName","buyer.name","awards.status","tender.status","parties.suppliers.names","awards.documents.urls","parties.suppliers.list","contracts.value.currency","parties.buyer.name","id","tag","buyer.id","parties.suppliers.ids","buyer.memberOf.id","area","classification","parties.buyer.details.classification","contracts.title","sourceRun","awards.title","parties.buyer.details.type","parties.buyer.id","tender.procuringEntity.name","tender.procuringEntity.id","awards.id","awards.value.currency","awards.documents.list","tender.title","contracts.awardID","parties.buyer.memberOf.name","contracts.period.endDate","tender.id","ocid","awards.value.amount","contracts.status","publisher.name","initiationType","awards.suppliers","parties.buyer.memberOf.id","publisher.uri","parties.buyer.roles","contracts.value.amount","contracts.id","contracts.hasAmendments","tender.procurementMethod"
"2021-05-09T00:24:27.000Z","2011-10-19T00:00:00.000Z","PROMEXICO en proceso de reestructuración y actualización de la información","ADJUDICACION DIRECTA","es","[{id=pot}]","2011-10-19T00:00:00.000Z","México","COORDINACIÓN DE COMUNICACIÓN INSTITUCIONAL","active","complete","[Clemente Camaras &Asoc. S.A. de C.V.]","[http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=PM/C/306/2011]","[{roles=supplier, name=Clemente Camaras &Asoc. S.A. de C.V., details={type=company}, id=clemente-camaras-&aso-c-sa-de-cv}]","MXN","COORDINACIÓN DE COMUNICACIÓN INSTITUCIONAL","PM/C/306/2011-PM/C/306/2011","[contract]","coordinacion-de-comunicacion-institucional-promexico-en-proceso-de-reestructuracion-y-actualizacion-de-la-informacion","[clemente-camaras-&aso-c-sa-de-cv]","promexico-en-proceso-de-reestructuracion-y-actualizacion-de-la-informacion","[{name=MX, id=mx, classification=country}]","contract","unidad-compradora","Servicio de entrenamiento en medios de comunicación y manejo de comunicación para situaciones de crisis.","[{id=pot-1620519810584}]","Servicio de entrenamiento en medios de comunicación y manejo de comunicación para situaciones de crisis.","institution","coordinacion-de-comunicacion-institucional-promexico-en-proceso-de-reestructuracion-y-actualizacion-de-la-informacion","COORDINACIÓN DE COMUNICACIÓN INSTITUCIONAL","coordinacion-de-comunicacion-institucional-promexico-en-proceso-de-reestructuracion-y-actualizacion-de-la-informacion","PM/C/306/2011","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-pot-PM/C/306/2011-1, url=http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=PM/C/306/2011}]","Servicio de entrenamiento en medios de comunicación y manejo de comunicación para situaciones de crisis.","PM/C/306/2011","PROMEXICO en proceso de reestructuración y actualización de la información","2011-12-31T00:00:00.000Z","PM/C/306/2011","ocds-0ud2q6-PM/C/306/2011","348000","terminated","Portal de Obligaciones de Transparencia","tender","[{name=Clemente Camaras &Asoc. S.A. de C.V., id=clemente-camaras-&aso-c-sa-de-cv}]","promexico-en-proceso-de-reestructuracion-y-actualizacion-de-la-informacion","http://portaltransparencia.gob.mx/pot/repoServlet?archivo=contrato.zip","buyer","348000","PM/C/306/2011",,"direct"
"2021-05-09T00:24:27.000Z","2011-10-21T00:00:00.000Z","PROMEXICO en proceso de reestructuración y actualización de la información","ADJUDICACION DIRECTA","es","[{id=pot}]","2011-10-12T00:00:00.000Z","México","COORDINACIÓN DE COMUNICACIÓN INSTITUCIONAL","active","complete","[Asesoría Estrategia Total S.C.]","[http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=PM/C/320/2011]","[{roles=supplier, name=Asesoría Estrategia Total S.C., details={type=company}, id=asesoria-estrategia-total-sc}]","MXN","COORDINACIÓN DE COMUNICACIÓN INSTITUCIONAL","PM/C/320/2011-PM/C/320/2011","[contract]","coordinacion-de-comunicacion-institucional-promexico-en-proceso-de-reestructuracion-y-actualizacion-de-la-informacion","[asesoria-estrategia-total-sc]","promexico-en-proceso-de-reestructuracion-y-actualizacion-de-la-informacion","[{name=MX, id=mx, classification=country}]","contract","unidad-compradora","Rediseño e implementación de estrategias de comunicación en materia de relaciones públicas nacionales.","[{id=pot-1620519810584}]","Rediseño e implementación de estrategias de comunicación en materia de relaciones públicas nacionales.","institution","coordinacion-de-comunicacion-institucional-promexico-en-proceso-de-reestructuracion-y-actualizacion-de-la-informacion","COORDINACIÓN DE COMUNICACIÓN INSTITUCIONAL","coordinacion-de-comunicacion-institucional-promexico-en-proceso-de-reestructuracion-y-actualizacion-de-la-informacion","PM/C/320/2011","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-pot-PM/C/320/2011-1, url=http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=PM/C/320/2011}]","Rediseño e implementación de estrategias de comunicación en materia de relaciones públicas nacionales.","PM/C/320/2011","PROMEXICO en proceso de reestructuración y actualización de la información","2011-12-31T00:00:00.000Z","PM/C/320/2011","ocds-0ud2q6-PM/C/320/2011","351480","terminated","Portal de Obligaciones de Transparencia","tender","[{name=Asesoría Estrategia Total S.C., id=asesoria-estrategia-total-sc}]","promexico-en-proceso-de-reestructuracion-y-actualizacion-de-la-informacion","http://portaltransparencia.gob.mx/pot/repoServlet?archivo=contrato.zip","buyer","351480","PM/C/320/2011",,"direct"
"2021-05-09T00:24:27.000Z","2010-04-13T00:00:00.000Z","PROMEXICO en proceso de reestructuración y actualización de la información","ADJUDICACION DIRECTA","es","[{id=pot}]","2010-04-19T00:00:00.000Z","México","COORDINACIÓN DE COMUNICACIÓN INSTITUCIONAL","active","complete","[Yahoo de México S.A. de C.V.]","[http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=PM/OI/001/2010]","[{roles=supplier, name=Yahoo de México S.A. de C.V., details={type=company}, id=yahoo-de-mexico-sa-de-cv}]","MXN","COORDINACIÓN DE COMUNICACIÓN INSTITUCIONAL","PM/OI/001/2010-PM/OI/001/2010","[contract]","coordinacion-de-comunicacion-institucional-promexico-en-proceso-de-reestructuracion-y-actualizacion-de-la-informacion","[yahoo-de-mexico-sa-de-cv]","promexico-en-proceso-de-reestructuracion-y-actualizacion-de-la-informacion","[{name=MX, id=mx, classification=country}]","contract","unidad-compradora","Servicio de difusión en medios de comunicación impresos y complementarios para la campaña publicitaria Te acercamos al Mundo en su versión 1 México es Oportunidad","[{id=pot-1620519810584}]","Servicio de difusión en medios de comunicación impresos y complementarios para la campaña publicitaria Te acercamos al Mundo en su versión 1 México es Oportunidad","institution","coordinacion-de-comunicacion-institucional-promexico-en-proceso-de-reestructuracion-y-actualizacion-de-la-informacion","COORDINACIÓN DE COMUNICACIÓN INSTITUCIONAL","coordinacion-de-comunicacion-institucional-promexico-en-proceso-de-reestructuracion-y-actualizacion-de-la-informacion","PM/OI/001/2010","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-pot-PM/OI/001/2010-1, url=http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=PM/OI/001/2010}]","Servicio de difusión en medios de comunicación impresos y complementarios para la campaña publicitaria Te acercamos al Mundo en su versión 1 México es Oportunidad","PM/OI/001/2010","PROMEXICO en proceso de reestructuración y actualización de la información","2010-05-18T00:00:00.000Z","PM/OI/001/2010","ocds-0ud2q6-PM/OI/001/2010","348000","terminated","Portal de Obligaciones de Transparencia","tender","[{name=Yahoo de México S.A. de C.V., id=yahoo-de-mexico-sa-de-cv}]","promexico-en-proceso-de-reestructuracion-y-actualizacion-de-la-informacion","http://portaltransparencia.gob.mx/pot/repoServlet?archivo=contrato.zip","buyer","348000","PM/OI/001/2010",,"direct"
"2021-05-09T00:24:27.000Z","2010-04-13T00:00:00.000Z","PROMEXICO en proceso de reestructuración y actualización de la información","ADJUDICACION DIRECTA","es","[{id=pot}]","2010-04-13T00:00:00.000Z","México","COORDINACIÓN DE COMUNICACIÓN INSTITUCIONAL","active","complete","[Periódico El Economista S.A. de C.V.]","[http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=PM/OI/002/2010]","[{roles=supplier, name=Periódico El Economista S.A. de C.V., details={type=company}, id=periodico-el-economista-sa-de-cv}]","MXN","COORDINACIÓN DE COMUNICACIÓN INSTITUCIONAL","PM/OI/002/2010-PM/OI/002/2010","[contract]","coordinacion-de-comunicacion-institucional-promexico-en-proceso-de-reestructuracion-y-actualizacion-de-la-informacion","[periodico-el-economista-sa-de-cv]","promexico-en-proceso-de-reestructuracion-y-actualizacion-de-la-informacion","[{name=MX, id=mx, classification=country}]","contract","unidad-compradora","Servicio de difusión en medios de comunicación impresos y complementarios para la campaña publicitaria Te acercamos al Mundo en su versión 1 México es Oportunidad","[{id=pot-1620519810584}]","Servicio de difusión en medios de comunicación impresos y complementarios para la campaña publicitaria Te acercamos al Mundo en su versión 1 México es Oportunidad","institution","coordinacion-de-comunicacion-institucional-promexico-en-proceso-de-reestructuracion-y-actualizacion-de-la-informacion","COORDINACIÓN DE COMUNICACIÓN INSTITUCIONAL","coordinacion-de-comunicacion-institucional-promexico-en-proceso-de-reestructuracion-y-actualizacion-de-la-informacion","PM/OI/002/2010","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-pot-PM/OI/002/2010-1, url=http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=PM/OI/002/2010}]","Servicio de difusión en medios de comunicación impresos y complementarios para la campaña publicitaria Te acercamos al Mundo en su versión 1 México es Oportunidad","PM/OI/002/2010","PROMEXICO en proceso de reestructuración y actualización de la información","2008-01-14T00:00:00.000Z","PM/OI/002/2010","ocds-0ud2q6-PM/OI/002/2010","200000","terminated","Portal de Obligaciones de Transparencia","tender","[{name=Periódico El Economista S.A. de C.V., id=periodico-el-economista-sa-de-cv}]","promexico-en-proceso-de-reestructuracion-y-actualizacion-de-la-informacion","http://portaltransparencia.gob.mx/pot/repoServlet?archivo=contrato.zip","buyer","200000","PM/OI/002/2010",,"direct"
"2021-05-09T00:24:27.000Z","2010-04-13T00:00:00.000Z","PROMEXICO en proceso de reestructuración y actualización de la información","ADJUDICACION DIRECTA","es","[{id=pot}]","2010-04-16T00:00:00.000Z","México","COORDINACIÓN DE COMUNICACIÓN INSTITUCIONAL","active","complete","[Make Pro S.A. de C.V.]","[http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=PM/OI/003/2010]","[{roles=supplier, name=Make Pro S.A. de C.V., details={type=company}, id=make-pro-sa-de-cv}]","MXN","COORDINACIÓN DE COMUNICACIÓN INSTITUCIONAL","PM/OI/003/2010-PM/OI/003/2010","[contract]","coordinacion-de-comunicacion-institucional-promexico-en-proceso-de-reestructuracion-y-actualizacion-de-la-informacion","[make-pro-sa-de-cv]","promexico-en-proceso-de-reestructuracion-y-actualizacion-de-la-informacion","[{name=MX, id=mx, classification=country}]","contract","unidad-compradora","Servicio de difusión en medios de comunicación impresos y complementarios para la campaña publicitaria Te acercamos al Mundo en su versión 1 México es Oportunidad","[{id=pot-1620519810584}]","Servicio de difusión en medios de comunicación impresos y complementarios para la campaña publicitaria Te acercamos al Mundo en su versión 1 México es Oportunidad","institution","coordinacion-de-comunicacion-institucional-promexico-en-proceso-de-reestructuracion-y-actualizacion-de-la-informacion","COORDINACIÓN DE COMUNICACIÓN INSTITUCIONAL","coordinacion-de-comunicacion-institucional-promexico-en-proceso-de-reestructuracion-y-actualizacion-de-la-informacion","PM/OI/003/2010","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-pot-PM/OI/003/2010-1, url=http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=PM/OI/003/2010}]","Servicio de difusión en medios de comunicación impresos y complementarios para la campaña publicitaria Te acercamos al Mundo en su versión 1 México es Oportunidad","PM/OI/003/2010","PROMEXICO en proceso de reestructuración y actualización de la información","2010-07-22T00:00:00.000Z","PM/OI/003/2010","ocds-0ud2q6-PM/OI/003/2010","4128872.91","terminated","Portal de Obligaciones de Transparencia","tender","[{name=Make Pro S.A. de C.V., id=make-pro-sa-de-cv}]","promexico-en-proceso-de-reestructuracion-y-actualizacion-de-la-informacion","http://portaltransparencia.gob.mx/pot/repoServlet?archivo=contrato.zip","buyer","4128872.91","PM/OI/003/2010",,"direct"
"2021-05-09T00:24:27.000Z","2010-05-03T00:00:00.000Z","PROMEXICO en proceso de reestructuración y actualización de la información","ADJUDICACION DIRECTA","es","[{id=pot}]","2010-05-03T00:00:00.000Z","México","COORDINACIÓN DE COMUNICACIÓN INSTITUCIONAL","active","complete","[EDICIONES DEL NORTE S.A. DE C.V.]","[http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=PM/OI/004/2010]","[{roles=supplier, name=EDICIONES DEL NORTE S.A. DE C.V., details={type=company}, id=ediciones-del-norte-sa-de-cv}]","MXN","COORDINACIÓN DE COMUNICACIÓN INSTITUCIONAL","PM/OI/004/2010-PM/OI/004/2010","[contract]","coordinacion-de-comunicacion-institucional-promexico-en-proceso-de-reestructuracion-y-actualizacion-de-la-informacion","[ediciones-del-norte-sa-de-cv]","promexico-en-proceso-de-reestructuracion-y-actualizacion-de-la-informacion","[{name=MX, id=mx, classification=country}]","contract","unidad-compradora","SERVICIO DE DIFUSIÓN EN MEDIO DE COMUNICACIÓN IMPRESO PARA LA CAMPAÑA TE ACERCAMOS AL MUNDO EN SU VERSIÓN 3: PRODUCTOS Y SERVICIOS.","[{id=pot-1620519810584}]","SERVICIO DE DIFUSIÓN EN MEDIO DE COMUNICACIÓN IMPRESO PARA LA CAMPAÑA TE ACERCAMOS AL MUNDO EN SU VERSIÓN 3: PRODUCTOS Y SERVICIOS.","institution","coordinacion-de-comunicacion-institucional-promexico-en-proceso-de-reestructuracion-y-actualizacion-de-la-informacion","COORDINACIÓN DE COMUNICACIÓN INSTITUCIONAL","coordinacion-de-comunicacion-institucional-promexico-en-proceso-de-reestructuracion-y-actualizacion-de-la-informacion","PM/OI/004/2010","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-pot-PM/OI/004/2010-1, url=http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=PM/OI/004/2010}]","SERVICIO DE DIFUSIÓN EN MEDIO DE COMUNICACIÓN IMPRESO PARA LA CAMPAÑA TE ACERCAMOS AL MUNDO EN SU VERSIÓN 3: PRODUCTOS Y SERVICIOS.","PM/OI/004/2010","PROMEXICO en proceso de reestructuración y actualización de la información","2010-05-03T00:00:00.000Z","PM/OI/004/2010","ocds-0ud2q6-PM/OI/004/2010","302102.97","terminated","Portal de Obligaciones de Transparencia","tender","[{name=EDICIONES DEL NORTE S.A. DE C.V., id=ediciones-del-norte-sa-de-cv}]","promexico-en-proceso-de-reestructuracion-y-actualizacion-de-la-informacion","http://portaltransparencia.gob.mx/pot/repoServlet?archivo=contrato.zip","buyer","302102.97","PM/OI/004/2010",,"direct"
"2021-05-09T00:24:27.000Z","2010-06-14T00:00:00.000Z","PROMEXICO en proceso de reestructuración y actualización de la información","ADJUDICACION DIRECTA","es","[{id=pot}]","2010-06-14T00:00:00.000Z","México","COORDINACIÓN DE COMUNICACIÓN INSTITUCIONAL","active","complete","[PERIÓDICO EL ECONOMISTA S.A. DE C.V.]","[http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=PM/OI/005/2010]","[{roles=supplier, name=PERIÓDICO EL ECONOMISTA S.A. DE C.V., details={type=company}, id=periodico-el-economista-sa-de-cv}]","MXN","COORDINACIÓN DE COMUNICACIÓN INSTITUCIONAL","PM/OI/005/2010-PM/OI/005/2010","[contract]","coordinacion-de-comunicacion-institucional-promexico-en-proceso-de-reestructuracion-y-actualizacion-de-la-informacion","[periodico-el-economista-sa-de-cv]","promexico-en-proceso-de-reestructuracion-y-actualizacion-de-la-informacion","[{name=MX, id=mx, classification=country}]","contract","unidad-compradora","DIFUSIÓN DE LA CAMPAÑA PUBLICITARIA TE ACERCAMOS AL MUNDO EN SU VERSIÓN 4 CULTURA EMPRESARIAL EN UN MEDIO DE COMUNICACIÓN CON SERVICIO IMPRESO Y ELECTRÓNICO","[{id=pot-1620519810584}]","DIFUSIÓN DE LA CAMPAÑA PUBLICITARIA TE ACERCAMOS AL MUNDO EN SU VERSIÓN 4 CULTURA EMPRESARIAL EN UN MEDIO DE COMUNICACIÓN CON SERVICIO IMPRESO Y ELECTRÓNICO","institution","coordinacion-de-comunicacion-institucional-promexico-en-proceso-de-reestructuracion-y-actualizacion-de-la-informacion","COORDINACIÓN DE COMUNICACIÓN INSTITUCIONAL","coordinacion-de-comunicacion-institucional-promexico-en-proceso-de-reestructuracion-y-actualizacion-de-la-informacion","PM/OI/005/2010","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-pot-PM/OI/005/2010-1, url=http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=PM/OI/005/2010}]","DIFUSIÓN DE LA CAMPAÑA PUBLICITARIA TE ACERCAMOS AL MUNDO EN SU VERSIÓN 4 CULTURA EMPRESARIAL EN UN MEDIO DE COMUNICACIÓN CON SERVICIO IMPRESO Y ELECTRÓNICO","PM/OI/005/2010","PROMEXICO en proceso de reestructuración y actualización de la información","2010-06-14T00:00:00.000Z","PM/OI/005/2010","ocds-0ud2q6-PM/OI/005/2010","174000","terminated","Portal de Obligaciones de Transparencia","tender","[{name=PERIÓDICO EL ECONOMISTA S.A. DE C.V., id=periodico-el-economista-sa-de-cv}]","promexico-en-proceso-de-reestructuracion-y-actualizacion-de-la-informacion","http://portaltransparencia.gob.mx/pot/repoServlet?archivo=contrato.zip","buyer","174000","PM/OI/005/2010",,"direct"
"2021-05-09T00:24:27.000Z","2010-07-19T00:00:00.000Z","PROMEXICO en proceso de reestructuración y actualización de la información","ADJUDICACION DIRECTA","es","[{id=pot}]","2010-07-19T00:00:00.000Z","México","COORDINACIÓN DE COMUNICACIÓN INSTITUCIONAL","active","complete","[REFLEJO GM MEDIOS S.A. DE C.V.]","[http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=PM/OI/006/2010]","[{roles=supplier, name=REFLEJO GM MEDIOS S.A. DE C.V., details={type=company}, id=reflejo-gm-medios-sa-de-cv}]","MXN","COORDINACIÓN DE COMUNICACIÓN INSTITUCIONAL","PM/OI/006/2010-PM/OI/006/2010","[contract]","coordinacion-de-comunicacion-institucional-promexico-en-proceso-de-reestructuracion-y-actualizacion-de-la-informacion","[reflejo-gm-medios-sa-de-cv]","promexico-en-proceso-de-reestructuracion-y-actualizacion-de-la-informacion","[{name=MX, id=mx, classification=country}]","contract","unidad-compradora","DIFUSIÓN DE LA CAMPAÑA TE ACERCAMOS AL MUNDO EN SU VERSIÓN 4 CULTURA EMPRESARIAL EN MEDIO DE COMUNICACIÓN IMPRESO: REVISTA","[{id=pot-1620519810584}]","DIFUSIÓN DE LA CAMPAÑA TE ACERCAMOS AL MUNDO EN SU VERSIÓN 4 CULTURA EMPRESARIAL EN MEDIO DE COMUNICACIÓN IMPRESO: REVISTA","institution","coordinacion-de-comunicacion-institucional-promexico-en-proceso-de-reestructuracion-y-actualizacion-de-la-informacion","COORDINACIÓN DE COMUNICACIÓN INSTITUCIONAL","coordinacion-de-comunicacion-institucional-promexico-en-proceso-de-reestructuracion-y-actualizacion-de-la-informacion","PM/OI/006/2010","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-pot-PM/OI/006/2010-1, url=http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=PM/OI/006/2010}]","DIFUSIÓN DE LA CAMPAÑA TE ACERCAMOS AL MUNDO EN SU VERSIÓN 4 CULTURA EMPRESARIAL EN MEDIO DE COMUNICACIÓN IMPRESO: REVISTA","PM/OI/006/2010","PROMEXICO en proceso de reestructuración y actualización de la información","2010-07-23T00:00:00.000Z","PM/OI/006/2010","ocds-0ud2q6-PM/OI/006/2010","152250","terminated","Portal de Obligaciones de Transparencia","tender","[{name=REFLEJO GM MEDIOS S.A. DE C.V., id=reflejo-gm-medios-sa-de-cv}]","promexico-en-proceso-de-reestructuracion-y-actualizacion-de-la-informacion","http://portaltransparencia.gob.mx/pot/repoServlet?archivo=contrato.zip","buyer","152250","PM/OI/006/2010",,"direct"
"2021-05-09T00:24:27.000Z","2012-02-17T00:00:00.000Z","PROMEXICO en proceso de reestructuración y actualización de la información","ADJUDICACION DIRECTA","es","[{id=pot}]","2012-02-07T00:00:00.000Z","México","COORDINACIÓN DE COMUNICACIÓN INSTITUCIONAL","active","complete","[Comercializadora de Medios Escritos S.A. de C.V.]","[http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=PM/C/083/2012]","[{roles=supplier, name=Comercializadora de Medios Escritos S.A. de C.V., details={type=company}, id=comercializadora-de-medios-escritos-sa-de-cv}]","MXN","COORDINACIÓN DE COMUNICACIÓN INSTITUCIONAL","PM/C/083/2012-PM/C/083/2012","[contract]","coordinacion-de-comunicacion-institucional-promexico-en-proceso-de-reestructuracion-y-actualizacion-de-la-informacion","[comercializadora-de-medios-escritos-sa-de-cv]","promexico-en-proceso-de-reestructuracion-y-actualizacion-de-la-informacion","[{name=MX, id=mx, classification=country}]","contract","unidad-compradora","Servicio de suministro y distribución de periódicos y revistas","[{id=pot-1620519810584}]","Servicio de suministro y distribución de periódicos y revistas","institution","coordinacion-de-comunicacion-institucional-promexico-en-proceso-de-reestructuracion-y-actualizacion-de-la-informacion","COORDINACIÓN DE COMUNICACIÓN INSTITUCIONAL","coordinacion-de-comunicacion-institucional-promexico-en-proceso-de-reestructuracion-y-actualizacion-de-la-informacion","PM/C/083/2012","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-pot-PM/C/083/2012-1, url=http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=PM/C/083/2012}]","Servicio de suministro y distribución de periódicos y revistas","PM/C/083/2012","PROMEXICO en proceso de reestructuración y actualización de la información","2012-12-31T00:00:00.000Z","PM/C/083/2012","ocds-0ud2q6-PM/C/083/2012","27320","terminated","Portal de Obligaciones de Transparencia","tender","[{name=Comercializadora de Medios Escritos S.A. de C.V., id=comercializadora-de-medios-escritos-sa-de-cv}]","promexico-en-proceso-de-reestructuracion-y-actualizacion-de-la-informacion","http://portaltransparencia.gob.mx/pot/repoServlet?archivo=contrato.zip","buyer","27320","PM/C/083/2012","true","direct"
"2021-05-09T00:24:27.000Z","2011-03-22T00:00:00.000Z","PROMEXICO en proceso de reestructuración y actualización de la información","INVITACION A TRES PERSONAS","es","[{id=pot}]","2011-03-07T00:00:00.000Z","México","COORDINACIÓN DE COMUNICACIÓN INSTITUCIONAL","active","complete","[Investigaciones y Análisis Empresariales S.A.]","[http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=PM/C/085/2011]","[{roles=supplier, name=Investigaciones y Análisis Empresariales S.A., details={type=company}, id=investigaciones-y-analisis-empresariales-sa}]","MXN","COORDINACIÓN DE COMUNICACIÓN INSTITUCIONAL","PM/C/085/2011-PM/C/085/2011","[contract]","coordinacion-de-comunicacion-institucional-promexico-en-proceso-de-reestructuracion-y-actualizacion-de-la-informacion","[investigaciones-y-analisis-empresariales-sa]","promexico-en-proceso-de-reestructuracion-y-actualizacion-de-la-informacion","[{name=MX, id=mx, classification=country}]","contract","unidad-compradora","Servicio de monitoreo de medios impresos y electrónicos.","[{id=pot-1620519810584}]","Servicio de monitoreo de medios impresos y electrónicos.","institution","coordinacion-de-comunicacion-institucional-promexico-en-proceso-de-reestructuracion-y-actualizacion-de-la-informacion","COORDINACIÓN DE COMUNICACIÓN INSTITUCIONAL","coordinacion-de-comunicacion-institucional-promexico-en-proceso-de-reestructuracion-y-actualizacion-de-la-informacion","PM/C/085/2011","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-pot-PM/C/085/2011-1, url=http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=PM/C/085/2011}]","Servicio de monitoreo de medios impresos y electrónicos.","PM/C/085/2011","PROMEXICO en proceso de reestructuración y actualización de la información","2011-12-31T00:00:00.000Z","PM/C/085/2011","ocds-0ud2q6-PM/C/085/2011","839840","terminated","Portal de Obligaciones de Transparencia","tender","[{name=Investigaciones y Análisis Empresariales S.A., id=investigaciones-y-analisis-empresariales-sa}]","promexico-en-proceso-de-reestructuracion-y-actualizacion-de-la-informacion","http://portaltransparencia.gob.mx/pot/repoServlet?archivo=contrato.zip","buyer","839840","PM/C/085/2011","true","limited"
"2021-05-09T00:24:27.000Z","2013-03-19T00:00:00.000Z","PROMEXICO en proceso de reestructuración y actualización de la información","ADJUDICACION DIRECTA","es","[{id=pot}]","2013-03-20T00:00:00.000Z","México","COORDINACIÓN DE COMUNICACIÓN INSTITUCIONAL","active","complete","[CM Servicio Especializado de Idiomas S.C.]","[http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=PM/C/086/2013]","[{roles=supplier, name=CM Servicio Especializado de Idiomas S.C., details={type=company}, id=cm-servicio-especializado-de-idiomas-sc}]","MXN","COORDINACIÓN DE COMUNICACIÓN INSTITUCIONAL","PM/C/086/2013-PM/C/086/2013","[contract]","coordinacion-de-comunicacion-institucional-promexico-en-proceso-de-reestructuracion-y-actualizacion-de-la-informacion","[cm-servicio-especializado-de-idiomas-sc]","promexico-en-proceso-de-reestructuracion-y-actualizacion-de-la-informacion","[{name=MX, id=mx, classification=country}]","contract","unidad-compradora","Servicio de traducción","[{id=pot-1620519810584}]","Servicio de traducción","institution","coordinacion-de-comunicacion-institucional-promexico-en-proceso-de-reestructuracion-y-actualizacion-de-la-informacion","COORDINACIÓN DE COMUNICACIÓN INSTITUCIONAL","coordinacion-de-comunicacion-institucional-promexico-en-proceso-de-reestructuracion-y-actualizacion-de-la-informacion","PM/C/086/2013","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-pot-PM/C/086/2013-1, url=http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=PM/C/086/2013}]","Servicio de traducción","PM/C/086/2013","PROMEXICO en proceso de reestructuración y actualización de la información","2013-12-31T00:00:00.000Z","PM/C/086/2013","ocds-0ud2q6-PM/C/086/2013","250000.01","terminated","Portal de Obligaciones de Transparencia","tender","[{name=CM Servicio Especializado de Idiomas S.C., id=cm-servicio-especializado-de-idiomas-sc}]","promexico-en-proceso-de-reestructuracion-y-actualizacion-de-la-informacion","http://portaltransparencia.gob.mx/pot/repoServlet?archivo=contrato.zip","buyer","250000.01","PM/C/086/2013",,"direct"
