"date","tender.tenderPeriod.startDate","buyer.memberOf.name","tender.procurementMethodDetails","language","source","contracts.period.startDate","parties.buyer.address.countryName","buyer.name","parties.buyer.memberOf.initials","tender.status","parties.suppliers.names","parties.buyer.identifier.uri","awards.documents.urls","parties.suppliers.list","tender.procurementMethodCharacterMxCnet","contracts.value.currency","parties.buyer.name","id","tag","buyer.id","parties.suppliers.ids","tender.mainProcurementCategory","buyer.memberOf.id","area","parties.buyer.contactPoint.name","tender.tenderPeriod.endDate","parties.buyer.contactPoint.id","classification","parties.buyer.identifier.legalName","parties.buyer.details.classification","contracts.title","sourceRun","parties.buyer.identifier.id","contracts.multiyearContractMxCnet","contracts.statusMxCnet","awards.title","tender.procurementMethod","parties.buyer.details.type","parties.buyer.id","tender.procuringEntity.name","tender.procuringEntity.id","awards.id","parties.buyer.identifier.scheme","awards.value.currency","awards.documents.list","parties.buyer.address.region","tender.title","contracts.awardID","contracts.filedMxCnet","tender.submissionMethodDetails","parties.buyer.memberOf.name","contracts.period.endDate","tender.id","ocid","contracts.hasFramework","planning.budget.budgetBreakdown","tender.procurementMethodDetailsTemplateMxCnet","awards.value.amount","tender.submissionMethod","contracts.status","publisher.name","initiationType","parties.buyer.details.govLevel","buyer.memberOf.initials","awards.suppliers","parties.buyer.memberOf.id","tender.consolidatedProcessMxCnet","tender.procurementCategoryMxCnet","publisher.uri","parties.buyer.roles","contracts.value.amount","contracts.id"
"2019-01-24T01:17:46.000Z","2013-12-28T08:57:00.000Z","Instituto de Salud del Estado de México","Licitación Pública","es","[{id=compranet}]","2014-01-01T00:00:00.000Z","México","SUBDIRECCION DE RECURSOS MATERIALES","MEX","complete","[SISTEMAS DE IMPRESIÓN DIGITAL, S.A. DE C.V.]","https://sites.google.com/site/cnetuc/directorio","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=350091]","[{address={countryName=México}, roles=supplier, name=SISTEMAS DE IMPRESIÓN DIGITAL, S.A. DE C.V., details={scaleReportedByBuyerMxCnet=Mediana, type=company}, id=sistemas-de-impresion-digital-sa-de-cv}]","Nacional","MXN","SUBDIRECCION DE RECURSOS MATERIALES","EA-915057991-N121-2013-470568","[contractTermination]","subdireccion-de-recursos-materiales-instituto-de-salud-del-estado-de-mexico","[sistemas-de-impresion-digital-sa-de-cv]","goods","instituto-de-salud-del-estado-de-mexico","[{name=MX, id=mx, classification=country}]","Omar Fabrizio Peña Olvera","2013-12-31T09:15:00.000Z","omar-fabrizio-pena-olvera","contract","SUBDIRECCION DE RECURSOS MATERIALES","unidad-compradora","SERVICIO DE COMODATO DE MÁQUINAS FOTOCOPIADORAS Y SUMINISTRO DE FOTOCOPIAS Y SERVICIO DE COMODATO DE MÁQUINAS DUPLICADORAS Y SUMINISTRO DE DUPLICADOS","[{id=compranet-1620524637144}]","915057991","false","Expirado","SERVICIO DE COMODATO DE MÁQUINAS FOTOCOPIADORAS Y SUMINISTRO DE FOTOCOPIAS Y SERVICIO DE COMODATO DE MÁQUINAS DUPLICADORAS Y SUMINISTRO DE DUPLICADOS","open","institution","subdireccion-de-recursos-materiales-instituto-de-salud-del-estado-de-mexico","SUBDIRECCION DE RECURSOS MATERIALES","subdireccion-de-recursos-materiales-instituto-de-salud-del-estado-de-mexico","470568","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet-470568-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=350091}]","Estado de México","CONTRATACIÓN DE SERVICIOS GENERALES SUBROGADOS","470568","true","Presencial","Instituto de Salud del Estado de México","2014-12-31T00:00:00.000Z","528059","ocds-0ud2q6-EA-915057991-N121-2013","false","[{}]","28. Licitación Pública Nacional de Adquisiciones (Legislación Estatal)","6614239.65","[inPerson]","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","region","MEX","[{name=SISTEMAS DE IMPRESIÓN DIGITAL, S.A. DE C.V., id=sistemas-de-impresion-digital-sa-de-cv}]","instituto-de-salud-del-estado-de-mexico","true","[Adquisiciones]","https://sites.google.com/site/cnetuc/descargas","buyer","6614239.65","470568"
"2019-01-24T01:17:46.000Z","2013-12-28T09:00:00.000Z","Instituto de Salud del Estado de México","Licitación Pública","es","[{id=compranet}]","2014-01-01T00:00:00.000Z","México","SUBDIRECCION DE RECURSOS MATERIALES","MEX","complete","[FUMINANTE, S.A. DE C.V.]","https://sites.google.com/site/cnetuc/directorio","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=350105]","[{address={countryName=México}, roles=supplier, name=FUMINANTE, S.A. DE C.V., details={scaleReportedByBuyerMxCnet=Mediana, type=company}, id=fuminante-sa-de-cv}]","Nacional","MXN","SUBDIRECCION DE RECURSOS MATERIALES","EA-915057991-N122-2013-470581","[contractTermination]","subdireccion-de-recursos-materiales-instituto-de-salud-del-estado-de-mexico","[fuminante-sa-de-cv]","goods","instituto-de-salud-del-estado-de-mexico","[{name=MX, id=mx, classification=country}]","Omar Fabrizio Peña Olvera","2013-12-31T10:45:00.000Z","omar-fabrizio-pena-olvera","contract","SUBDIRECCION DE RECURSOS MATERIALES","unidad-compradora","SERVICIO DE FUMIGACIÓN","[{id=compranet-1620524637144}]","915057991","false","Expirado","SERVICIO DE FUMIGACIÓN","open","institution","subdireccion-de-recursos-materiales-instituto-de-salud-del-estado-de-mexico","SUBDIRECCION DE RECURSOS MATERIALES","subdireccion-de-recursos-materiales-instituto-de-salud-del-estado-de-mexico","470581","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet-470581-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=350105}]","Estado de México","CONTRATACIÓN DE SERVICIOS GENERALES SUBROGADOS","470581","true","Presencial","Instituto de Salud del Estado de México","2014-12-31T00:00:00.000Z","528079","ocds-0ud2q6-EA-915057991-N122-2013","false","[{}]","28. Licitación Pública Nacional de Adquisiciones (Legislación Estatal)","1527931.03","[inPerson]","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","region","MEX","[{name=FUMINANTE, S.A. DE C.V., id=fuminante-sa-de-cv}]","instituto-de-salud-del-estado-de-mexico","true","[Adquisiciones]","https://sites.google.com/site/cnetuc/descargas","buyer","1527931.03","470581"
"2019-01-24T01:17:46.000Z","2013-12-28T09:00:00.000Z","Instituto de Salud del Estado de México","Licitación Pública","es","[{id=compranet}]","2014-01-01T00:00:00.000Z","México","SUBDIRECCION DE RECURSOS MATERIALES","MEX","complete","[ROCIO AURORA NARVAEZ LUGO]","https://sites.google.com/site/cnetuc/directorio","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=350105]","[{identifier={legalName=ROCIO AURORA NARVAEZ LUGO, scheme=RUPC, id=59301, uri=https://sites.google.com/site/cnetrupc/rupc}, address={countryName=México}, roles=supplier, name=ROCIO AURORA NARVAEZ LUGO, details={scaleReportedByBuyerMxCnet=Mediana, scaleReportedBySupplierMxCnet=Mediana, type=person}, id=rocio-aurora-narvaez-lugo}]","Nacional","MXN","SUBDIRECCION DE RECURSOS MATERIALES","EA-915057991-N122-2013-470577","[contractTermination]","subdireccion-de-recursos-materiales-instituto-de-salud-del-estado-de-mexico","[rocio-aurora-narvaez-lugo]","goods","instituto-de-salud-del-estado-de-mexico","[{name=MX, id=mx, classification=country}]","Omar Fabrizio Peña Olvera","2013-12-31T10:45:00.000Z","omar-fabrizio-pena-olvera","contract","SUBDIRECCION DE RECURSOS MATERIALES","unidad-compradora","SERVICIO DE FUMIGACIÓN","[{id=compranet-1620524637144}]","915057991","false","Expirado","SERVICIO DE FUMIGACIÓN","open","institution","subdireccion-de-recursos-materiales-instituto-de-salud-del-estado-de-mexico","SUBDIRECCION DE RECURSOS MATERIALES","subdireccion-de-recursos-materiales-instituto-de-salud-del-estado-de-mexico","470577","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet-470577-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=350105}]","Estado de México","CONTRATACIÓN DE SERVICIOS GENERALES SUBROGADOS","470577","true","Presencial","Instituto de Salud del Estado de México","2014-12-31T00:00:00.000Z","528079","ocds-0ud2q6-EA-915057991-N122-2013","false","[{}]","28. Licitación Pública Nacional de Adquisiciones (Legislación Estatal)","1345862.06","[inPerson]","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","region","MEX","[{name=ROCIO AURORA NARVAEZ LUGO, id=rocio-aurora-narvaez-lugo}]","instituto-de-salud-del-estado-de-mexico","true","[Adquisiciones]","https://sites.google.com/site/cnetuc/descargas","buyer","1345862.06","470577"
"2019-01-24T01:17:46.000Z","2013-12-28T09:02:00.000Z","Instituto de Salud del Estado de México","Licitación Pública","es","[{id=compranet}]","2014-01-01T00:00:00.000Z","México","SUBDIRECCION DE RECURSOS MATERIALES","MEX","complete","[ALLIANZ MÉXICO S.A. COMPAÑIA DE SEGUROS]","https://sites.google.com/site/cnetuc/directorio","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=350153]","[{address={countryName=México}, roles=supplier, name=ALLIANZ MÉXICO S.A. COMPAÑIA DE SEGUROS, details={scaleReportedByBuyerMxCnet=Mediana, type=company}, id=allianz-mexico-sa-compania-de-seguros}]","Nacional","MXN","SUBDIRECCION DE RECURSOS MATERIALES","EA-915057991-N123-2013-470584","[contractTermination]","subdireccion-de-recursos-materiales-instituto-de-salud-del-estado-de-mexico","[allianz-mexico-sa-compania-de-seguros]","goods","instituto-de-salud-del-estado-de-mexico","[{name=MX, id=mx, classification=country}]","Omar Fabrizio Peña Olvera","2013-12-31T13:00:00.000Z","omar-fabrizio-pena-olvera","contract","SUBDIRECCION DE RECURSOS MATERIALES","unidad-compradora","SERVICIO DE GASTOS MÉDICOS MAYORES PARA MANDOS MEDIOS Y SUPERIORES DEL ISEM","[{id=compranet-1620524637144}]","915057991","false","Expirado","SERVICIO DE GASTOS MÉDICOS MAYORES PARA MANDOS MEDIOS Y SUPERIORES DEL ISEM","open","institution","subdireccion-de-recursos-materiales-instituto-de-salud-del-estado-de-mexico","SUBDIRECCION DE RECURSOS MATERIALES","subdireccion-de-recursos-materiales-instituto-de-salud-del-estado-de-mexico","470584","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet-470584-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=350153}]","Estado de México","CONTRATACIÓN DEL SERVICIO DEL SEGURO DE GASTOS MÉDICOS MAYORES PARA MANDOS MEDIO","470584","true","Presencial","Instituto de Salud del Estado de México","2014-12-31T00:00:00.000Z","528126","ocds-0ud2q6-EA-915057991-N123-2013","false","[{}]","28. Licitación Pública Nacional de Adquisiciones (Legislación Estatal)","3775191.19","[inPerson]","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","region","MEX","[{name=ALLIANZ MÉXICO S.A. COMPAÑIA DE SEGUROS, id=allianz-mexico-sa-compania-de-seguros}]","instituto-de-salud-del-estado-de-mexico","true","[Adquisiciones]","https://sites.google.com/site/cnetuc/descargas","buyer","3775191.19","470584"
"2019-01-24T01:17:46.000Z","2013-12-28T09:09:00.000Z","Instituto de Salud del Estado de México","Licitación Pública","es","[{id=compranet}]","2014-01-01T00:00:00.000Z","México","SUBDIRECCION DE RECURSOS MATERIALES","MEX","complete","[PRESTACIONES UNIVERSALES, S.A. DE C.V.]","https://sites.google.com/site/cnetuc/directorio","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=350155]","[{address={countryName=México}, roles=supplier, name=PRESTACIONES UNIVERSALES, S.A. DE C.V., details={scaleReportedByBuyerMxCnet=Mediana, type=company}, id=prestaciones-universales-sa-de-cv}]","Nacional","MXN","SUBDIRECCION DE RECURSOS MATERIALES","EA-915057991-N124-2013-470588","[contractTermination]","subdireccion-de-recursos-materiales-instituto-de-salud-del-estado-de-mexico","[prestaciones-universales-sa-de-cv]","goods","instituto-de-salud-del-estado-de-mexico","[{name=MX, id=mx, classification=country}]","Omar Fabrizio Peña Olvera","2013-12-31T12:45:00.000Z","omar-fabrizio-pena-olvera","contract","SUBDIRECCION DE RECURSOS MATERIALES","unidad-compradora","SUMINISTRO DE VALES Y TARJETAS INTELIGENTES DE COMBUSTIBLE, LUBRICANTES Y ADITIVOS","[{id=compranet-1620524637144}]","915057991","false","Expirado","SUMINISTRO DE VALES Y TARJETAS INTELIGENTES DE COMBUSTIBLE, LUBRICANTES Y ADITIVOS","open","institution","subdireccion-de-recursos-materiales-instituto-de-salud-del-estado-de-mexico","SUBDIRECCION DE RECURSOS MATERIALES","subdireccion-de-recursos-materiales-instituto-de-salud-del-estado-de-mexico","470588","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet-470588-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=350155}]","Estado de México","CONTRATACIÓN DEL SERVICIO DE SUMINISTRO DE VALES Y TARJETAS INTELIGENTES DE COMB","470588","true","Presencial","Instituto de Salud del Estado de México","2014-12-31T00:00:00.000Z","528129","ocds-0ud2q6-EA-915057991-N124-2013","false","[{}]","28. Licitación Pública Nacional de Adquisiciones (Legislación Estatal)","5.747213735E7","[inPerson]","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","region","MEX","[{name=PRESTACIONES UNIVERSALES, S.A. DE C.V., id=prestaciones-universales-sa-de-cv}]","instituto-de-salud-del-estado-de-mexico","true","[Adquisiciones]","https://sites.google.com/site/cnetuc/descargas","buyer","5.747213735E7","470588"
"2019-01-24T01:17:46.000Z","2013-12-28T09:12:00.000Z","Instituto de Salud del Estado de México","Licitación Pública","es","[{id=compranet}]","2014-01-01T00:00:00.000Z","México","SUBDIRECCION DE RECURSOS MATERIALES","MEX","complete","[DIAFA DIESEL 2000, S.A. DE C.V.]","https://sites.google.com/site/cnetuc/directorio","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=350156]","[{address={countryName=México}, roles=supplier, name=DIAFA DIESEL 2000, S.A. DE C.V., details={scaleReportedByBuyerMxCnet=Mediana, type=company}, id=diafa-diesel-2000-sa-de-cv}]","Nacional","MXN","SUBDIRECCION DE RECURSOS MATERIALES","EA-915057991-N125-2013-470602","[contractTermination]","subdireccion-de-recursos-materiales-instituto-de-salud-del-estado-de-mexico","[diafa-diesel-2000-sa-de-cv]","goods","instituto-de-salud-del-estado-de-mexico","[{name=MX, id=mx, classification=country}]","Omar Fabrizio Peña Olvera","2013-12-31T13:30:00.000Z","omar-fabrizio-pena-olvera","contract","SUBDIRECCION DE RECURSOS MATERIALES","unidad-compradora","SUMINISTRO DE DIESEL","[{id=compranet-1620524637144}]","915057991","false","Expirado","SUMINISTRO DE DIESEL","open","institution","subdireccion-de-recursos-materiales-instituto-de-salud-del-estado-de-mexico","SUBDIRECCION DE RECURSOS MATERIALES","subdireccion-de-recursos-materiales-instituto-de-salud-del-estado-de-mexico","470602","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet-470602-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=350156}]","Estado de México","CONTRATACIÓN DE SERVICIOS GENERALES SUBROGADOS","470602","true","Presencial","Instituto de Salud del Estado de México","2014-12-31T00:00:00.000Z","528131","ocds-0ud2q6-EA-915057991-N125-2013","false","[{}]","28. Licitación Pública Nacional de Adquisiciones (Legislación Estatal)","3.444074196E7","[inPerson]","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","region","MEX","[{name=DIAFA DIESEL 2000, S.A. DE C.V., id=diafa-diesel-2000-sa-de-cv}]","instituto-de-salud-del-estado-de-mexico","true","[Adquisiciones]","https://sites.google.com/site/cnetuc/descargas","buyer","3.444074196E7","470602"
"2019-01-24T01:17:46.000Z","2013-12-28T09:16:00.000Z","Instituto de Salud del Estado de México","Licitación Pública","es","[{id=compranet}]","2014-01-01T00:00:00.000Z","México","SUBDIRECCION DE RECURSOS MATERIALES","MEX","complete","[INFRA, S.A. DE C.V.]","https://sites.google.com/site/cnetuc/directorio","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=350157]","[{identifier={legalName=INFRA, S.A. DE C.V., scheme=RUPC, id=3904, uri=https://sites.google.com/site/cnetrupc/rupc}, address={countryName=México}, roles=supplier, name=INFRA, S.A. DE C.V., details={scaleReportedByBuyerMxCnet=Mediana, scaleReportedBySupplierMxCnet=No MIPYME, type=company}, id=infra-sa-de-cv}]","Nacional","MXN","SUBDIRECCION DE RECURSOS MATERIALES","EA-915057991-N126-2013-470608","[contractTermination]","subdireccion-de-recursos-materiales-instituto-de-salud-del-estado-de-mexico","[infra-sa-de-cv]","goods","instituto-de-salud-del-estado-de-mexico","[{name=MX, id=mx, classification=country}]","Omar Fabrizio Peña Olvera","2013-12-31T14:00:00.000Z","omar-fabrizio-pena-olvera","contract","SUBDIRECCION DE RECURSOS MATERIALES","unidad-compradora","SUMINISTRO DE OXÍGENO Y GASES MEDICINALES, INSTALACIONES DE EQUIPO Y ACCESORIOS CON EQUIPOS EN COMODATO","[{id=compranet-1620524637144}]","915057991","false","Expirado","SUMINISTRO DE OXÍGENO Y GASES MEDICINALES, INSTALACIONES DE EQUIPO Y ACCESORIOS CON EQUIPOS EN COMODATO","open","institution","subdireccion-de-recursos-materiales-instituto-de-salud-del-estado-de-mexico","SUBDIRECCION DE RECURSOS MATERIALES","subdireccion-de-recursos-materiales-instituto-de-salud-del-estado-de-mexico","470608","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet-470608-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=350157}]","Estado de México","CONTRATACIÓN DE SERVICIOS GENERALES SUBROGADOS","470608","true","Presencial","Instituto de Salud del Estado de México","2014-12-31T00:00:00.000Z","528132","ocds-0ud2q6-EA-915057991-N126-2013","false","[{}]","28. Licitación Pública Nacional de Adquisiciones (Legislación Estatal)","3.454647666E7","[inPerson]","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","region","MEX","[{name=INFRA, S.A. DE C.V., id=infra-sa-de-cv}]","instituto-de-salud-del-estado-de-mexico","true","[Adquisiciones]","https://sites.google.com/site/cnetuc/descargas","buyer","3.454647666E7","470608"
"2019-01-24T01:17:46.000Z","2013-12-28T09:18:00.000Z","Instituto de Salud del Estado de México","Licitación Pública","es","[{id=compranet}]","2014-01-06T00:00:00.000Z","México","SUBDIRECCION DE RECURSOS MATERIALES","MEX","complete","[PASTEUR HEALTH CARE, S.A. DE C.V.]","https://sites.google.com/site/cnetuc/directorio","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=350158]","[{address={countryName=México}, roles=supplier, name=PASTEUR HEALTH CARE, S.A. DE C.V., details={scaleReportedByBuyerMxCnet=Mediana, type=company}, id=pasteur-health-care-sa-de-cv}]","Nacional","MXN","SUBDIRECCION DE RECURSOS MATERIALES","EA-915057991-N127-2013-470616","[contractTermination]","subdireccion-de-recursos-materiales-instituto-de-salud-del-estado-de-mexico","[pasteur-health-care-sa-de-cv]","goods","instituto-de-salud-del-estado-de-mexico","[{name=MX, id=mx, classification=country}]","Omar Fabrizio Peña Olvera","2013-12-31T12:30:00.000Z","omar-fabrizio-pena-olvera","contract","SUBDIRECCION DE RECURSOS MATERIALES","unidad-compradora","EQUIPO MÉDICO Y DE LABORATORIO PARA EL PROGRAMA DIABETES","[{id=compranet-1620524637144}]","915057991","false","Expirado","EQUIPO MÉDICO Y DE LABORATORIO PARA EL PROGRAMA DIABETES","open","institution","subdireccion-de-recursos-materiales-instituto-de-salud-del-estado-de-mexico","SUBDIRECCION DE RECURSOS MATERIALES","subdireccion-de-recursos-materiales-instituto-de-salud-del-estado-de-mexico","470616","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet-470616-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=350158}]","Estado de México","ADQUISICIÓN DE EQUIPO MEDICO Y DE LABORATORIO PARA EL ¿PROGRAMA DIABETES","470616","true","Presencial","Instituto de Salud del Estado de México","2015-01-06T00:00:00.000Z","528133","ocds-0ud2q6-EA-915057991-N127-2013","false","[{}]","28. Licitación Pública Nacional de Adquisiciones (Legislación Estatal)","5241012.93","[inPerson]","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","region","MEX","[{name=PASTEUR HEALTH CARE, S.A. DE C.V., id=pasteur-health-care-sa-de-cv}]","instituto-de-salud-del-estado-de-mexico","true","[Adquisiciones]","https://sites.google.com/site/cnetuc/descargas","buyer","5241012.93","470616"
"2019-01-24T01:17:46.000Z","2013-12-28T09:27:00.000Z","Instituto de Salud del Estado de México","Licitación Pública","es","[{id=compranet}]","2014-01-01T00:00:00.000Z","México","SUBDIRECCION DE RECURSOS MATERIALES","MEX","complete","[LABORATORIOS PISA, S.A. DE C.V.]","https://sites.google.com/site/cnetuc/directorio","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=350160]","[{address={countryName=México}, roles=supplier, name=LABORATORIOS PISA, S.A. DE C.V., details={scaleReportedByBuyerMxCnet=Mediana, type=company}, id=laboratorios-pisa-sa-de-cv}]","Nacional","MXN","SUBDIRECCION DE RECURSOS MATERIALES","EA-915057991-N129-2013-470703","[contractTermination]","subdireccion-de-recursos-materiales-instituto-de-salud-del-estado-de-mexico","[laboratorios-pisa-sa-de-cv]","goods","instituto-de-salud-del-estado-de-mexico","[{name=MX, id=mx, classification=country}]","Omar Fabrizio Peña Olvera","2013-12-31T15:00:00.000Z","omar-fabrizio-pena-olvera","contract","SUBDIRECCION DE RECURSOS MATERIALES","unidad-compradora","SERVICIO INTEGRAL DE SURTIMIENTO DE SOLUCIONES ELECROLÍTICAS CON ENTREGA DE BOMBAS DE INFUSIÓN EN COMODATO Y SUMINISTRO DE CONSUMIBLES","[{id=compranet-1620524637144}]","915057991","false","Expirado","SERVICIO INTEGRAL DE SURTIMIENTO DE SOLUCIONES ELECROLÍTICAS CON ENTREGA DE BOMBAS DE INFUSIÓN EN COMODATO Y SUMINISTRO DE CONSUMIBLES","open","institution","subdireccion-de-recursos-materiales-instituto-de-salud-del-estado-de-mexico","SUBDIRECCION DE RECURSOS MATERIALES","subdireccion-de-recursos-materiales-instituto-de-salud-del-estado-de-mexico","470703","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet-470703-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=350160}]","Estado de México","CONTRATACIÓN DEL SERVICIO INTEGRAL DE SURTIMIENTO DE SOLUCIONES ELECTROLÍTICAS","470703","true","Presencial","Instituto de Salud del Estado de México","2014-12-31T00:00:00.000Z","528135","ocds-0ud2q6-EA-915057991-N129-2013","false","[{}]","28. Licitación Pública Nacional de Adquisiciones (Legislación Estatal)","1.422032615E8","[inPerson]","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","region","MEX","[{name=LABORATORIOS PISA, S.A. DE C.V., id=laboratorios-pisa-sa-de-cv}]","instituto-de-salud-del-estado-de-mexico","true","[Adquisiciones]","https://sites.google.com/site/cnetuc/descargas","buyer","1.422032615E8","470703"
"2019-11-08T17:40:02.000Z","2011-09-08T14:04:00.000Z","Instituto de Salud del Estado de México","Licitación Pública","es","[{id=compranet}]","2011-09-22T00:00:00.000Z","México","SUBDIRECCION DE RECURSOS MATERIALES","MEX","complete","[ANDRES MOCTEZUMA GONZALEZ]","https://sites.google.com/site/cnetuc/directorio","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=37010]","[{identifier={legalName=ANDRES MOCTEZUMA GONZALEZ, scheme=RUPC, id=7845, uri=https://sites.google.com/site/cnetrupc/rupc}, address={countryName=México}, roles=supplier, name=ANDRES MOCTEZUMA GONZALEZ, details={scaleReportedByBuyerMxCnet=Mediana, scaleReportedBySupplierMxCnet=Pequeña, type=person}, id=andres-moctezuma-gonzalez}]",,"MXN","SUBDIRECCION DE RECURSOS MATERIALES","EA-915057991-N13-2011-293612","[contractTermination]","subdireccion-de-recursos-materiales-instituto-de-salud-del-estado-de-mexico","[andres-moctezuma-gonzalez]","goods","instituto-de-salud-del-estado-de-mexico","[{name=MX, id=mx, classification=country}]","Omar Fabrizio Peña Olvera","2011-09-09T11:00:00.000Z","omar-fabrizio-pena-olvera","contract","SUBDIRECCION DE RECURSOS MATERIALES","unidad-compradora","MATERIALES, ACCESORIOS Y SUMINISTROS MÉDICOS","[{id=compranet-1620524637144}]","915057991","false","Expirado","MATERIALES, ACCESORIOS Y SUMINISTROS MÉDICOS","open","institution","subdireccion-de-recursos-materiales-instituto-de-salud-del-estado-de-mexico","SUBDIRECCION DE RECURSOS MATERIALES","subdireccion-de-recursos-materiales-instituto-de-salud-del-estado-de-mexico","293612","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet-293612-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=37010}]","Estado de México","ADQUISICION DE MATERIALES, ACCESORIOS Y SUMINISTROS MÉDICOS","293612","true",,"Instituto de Salud del Estado de México","2011-11-07T00:00:00.000Z","57939","ocds-0ud2q6-EA-915057991-N13-2011","false","[{}]","28. Licitación Pública Nacional de Adquisiciones (Legislación Estatal)","3292500",,"terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","region","MEX","[{name=ANDRES MOCTEZUMA GONZALEZ, id=andres-moctezuma-gonzalez}]","instituto-de-salud-del-estado-de-mexico","true","[Adquisiciones]","https://sites.google.com/site/cnetuc/descargas","buyer","3292500","293612"
