"date","contracts.dateSigned","buyer.memberOf.name","tender.procurementMethodDetails","language","source","contracts.period.startDate","parties.buyer.address.countryName","buyer.name","awards.status","tender.status","parties.suppliers.names","awards.documents.urls","parties.suppliers.list","contracts.value.currency","parties.buyer.name","id","tag","buyer.id","parties.suppliers.ids","buyer.memberOf.id","area","classification","parties.buyer.details.classification","contracts.title","sourceRun","awards.title","tender.procurementMethod","parties.buyer.details.type","parties.buyer.id","tender.procuringEntity.name","tender.procuringEntity.id","awards.id","awards.value.currency","awards.documents.list","tender.title","contracts.awardID","parties.buyer.memberOf.name","contracts.period.endDate","tender.id","ocid","awards.value.amount","contracts.status","publisher.name","initiationType","awards.suppliers","parties.buyer.memberOf.id","publisher.uri","parties.buyer.roles","contracts.value.amount","contracts.id","tender.tenderPeriod.startDate","parties.buyer.memberOf.initials","parties.buyer.identifier.uri","tender.procurementMethodCharacterMxCnet","tender.mainProcurementCategory","parties.buyer.contactPoint.name","tender.tenderPeriod.endDate","parties.buyer.contactPoint.id","parties.buyer.identifier.legalName","parties.buyer.identifier.id","contracts.multiyearContractMxCnet","contracts.statusMxCnet","parties.buyer.identifier.scheme","contracts.filedMxCnet","tender.submissionMethodDetails","contracts.hasFramework","planning.budget.budgetBreakdown","tender.procurementMethodDetailsTemplateMxCnet","tender.submissionMethod","parties.buyer.details.govLevel","buyer.memberOf.initials","tender.consolidatedProcessMxCnet","tender.procurementCategoryMxCnet","awards.date"
"2021-05-09T00:24:27.000Z","2007-07-19T00:00:00.000Z","PEMEX REFINACIÓN (Ahora Pemex Transformación Industrial).","ADJUDICACION DIRECTA","es","[{id=pot}]","2007-07-19T00:00:00.000Z","México","GERENCIA DE REFINERÍA SALAMANCA","active","complete","[ALLECTRO SA DE CV]","[http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=4500236136]","[{roles=supplier, name=ALLECTRO SA DE CV, details={type=company}, id=allectro-sa-de-cv}]","MXN","GERENCIA DE REFINERÍA SALAMANCA","4500236136-4500236136","[contract]","gerencia-de-refineria-salamanca-pemex-refinacion-ahora-pemex-transformacion-industria-l","[allectro-sa-de-cv]","pemex-refinacion-ahora-pemex-transformacion-industria-l","[{name=MX, id=mx, classification=country}]","contract","unidad-compradora","REFACC. ELÉCTRICAS","[{id=pot-1620519810584}]","REFACC. ELÉCTRICAS","direct","institution","gerencia-de-refineria-salamanca-pemex-refinacion-ahora-pemex-transformacion-industria-l","GERENCIA DE REFINERÍA SALAMANCA","gerencia-de-refineria-salamanca-pemex-refinacion-ahora-pemex-transformacion-industria-l","4500236136","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-pot-4500236136-1, url=http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=4500236136}]","REFACC. ELÉCTRICAS","4500236136","PEMEX REFINACIÓN (Ahora Pemex Transformación Industrial).","2007-07-27T00:00:00.000Z","4500236136","ocds-0ud2q6-4500236136","10200","terminated","Portal de Obligaciones de Transparencia","tender","[{name=ALLECTRO SA DE CV, id=allectro-sa-de-cv}]","pemex-refinacion-ahora-pemex-transformacion-industria-l","http://portaltransparencia.gob.mx/pot/repoServlet?archivo=contrato.zip","buyer","10200","4500236136"
"2021-05-09T00:24:27.000Z","2007-10-05T00:00:00.000Z","PEMEX REFINACIÓN (Ahora Pemex Transformación Industrial).","INVITACION A TRES PERSONAS","es","[{id=pot}]","2007-10-05T00:00:00.000Z","México","GERENCIA DE REFINERÍA SALAMANCA","active","complete","[ALLECTRO SA DE CV]","[http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=4500243654]","[{roles=supplier, name=ALLECTRO SA DE CV, details={type=company}, id=allectro-sa-de-cv}]","MXN","GERENCIA DE REFINERÍA SALAMANCA","4500243654-4500243654","[contract]","gerencia-de-refineria-salamanca-pemex-refinacion-ahora-pemex-transformacion-industria-l","[allectro-sa-de-cv]","pemex-refinacion-ahora-pemex-transformacion-industria-l","[{name=MX, id=mx, classification=country}]","contract","unidad-compradora","Refacc. eléctricas","[{id=pot-1620519810584}]","Refacc. eléctricas","limited","institution","gerencia-de-refineria-salamanca-pemex-refinacion-ahora-pemex-transformacion-industria-l","GERENCIA DE REFINERÍA SALAMANCA","gerencia-de-refineria-salamanca-pemex-refinacion-ahora-pemex-transformacion-industria-l","4500243654","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-pot-4500243654-1, url=http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=4500243654}]","Refacc. eléctricas","4500243654","PEMEX REFINACIÓN (Ahora Pemex Transformación Industrial).","2007-11-04T00:00:00.000Z","4500243654","ocds-0ud2q6-4500243654","72723","terminated","Portal de Obligaciones de Transparencia","tender","[{name=ALLECTRO SA DE CV, id=allectro-sa-de-cv}]","pemex-refinacion-ahora-pemex-transformacion-industria-l","http://portaltransparencia.gob.mx/pot/repoServlet?archivo=contrato.zip","buyer","72723","4500243654"
"2021-05-09T03:21:07.000Z","2009-08-07T00:00:00.000Z","COMISIÓN FEDERAL DE ELECTRICIDAD","Licitación Pública","es","[{id=compranet3}]","2009-08-07T00:00:00.000Z","México","Gerencia Divisional Norte","active","complete","[ALLECTRO, S.A DE C.V.]","[http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=9100008316/700303875&p_CveDep=18164&p_CveUni=038&p_NumeroLc=022&p_AnioLc=2009&ConSin=1]","[{roles=supplier, name=ALLECTRO, S.A DE C.V., details={type=company}, id=allectro-sa-de-cv}]","MXN","Gerencia Divisional Norte","18164038-022-09-9100008316/700303875","[contract]","gerencia-divisional-norte-comision-federal-de-electricidad","[allectro-sa-de-cv]","comision-federal-de-electricidad","[{name=MX, id=mx, classification=country}]","contract","unidad-compradora","EQUIPO DE LABORATORIO","[{id=compranet3-1620530467436}]","EQUIPO DE LABORATORIO","open","institution","gerencia-divisional-norte-comision-federal-de-electricidad","Gerencia Divisional Norte","gerencia-divisional-norte-comision-federal-de-electricidad","9100008316/700303875","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-9100008316/700303875-1, url=http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=9100008316/700303875&p_CveDep=18164&p_CveUni=038&p_NumeroLc=022&p_AnioLc=2009&ConSin=1}]","EQUIPO DE LABORATORIO","9100008316/700303875","COMISIÓN FEDERAL DE ELECTRICIDAD",,"18164038-022-09","ocds-0ud2q6-18164038-022-09","1218300","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=ALLECTRO, S.A DE C.V., id=allectro-sa-de-cv}]","comision-federal-de-electricidad","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","1218300","9100008316/700303875",,,"https://sites.google.com/site/cnetuc/directorio","Internacional","goods",,,,"Gerencia Divisional Norte","18164038",,,"MX-CPA",,,,,,,,,,"[Adquisiciones]",
"2021-05-09T03:21:07.000Z","2009-09-07T00:00:00.000Z","COMISIÓN FEDERAL DE ELECTRICIDAD","Licitación Pública","es","[{id=compranet3}]","2009-09-07T00:00:00.000Z","México","Gerencia Divisional Norte","active","complete","[ALLECTRO, S.A DE C.V.]","[http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=700267829&p_CveDep=18164&p_CveUni=038&p_NumeroLc=034&p_AnioLc=2008&ConSin=1]","[{roles=supplier, name=ALLECTRO, S.A DE C.V., details={type=company}, id=allectro-sa-de-cv}]","MXN","Gerencia Divisional Norte","18164038-034-08-700267829","[contract]","gerencia-divisional-norte-comision-federal-de-electricidad","[allectro-sa-de-cv]","comision-federal-de-electricidad","[{name=MX, id=mx, classification=country}]","contract","unidad-compradora","Equipo de Pruebas.","[{id=compranet3-1620530467436}]","Equipo de Pruebas.","open","institution","gerencia-divisional-norte-comision-federal-de-electricidad","Gerencia Divisional Norte","gerencia-divisional-norte-comision-federal-de-electricidad","700267829","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-700267829-1, url=http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=700267829&p_CveDep=18164&p_CveUni=038&p_NumeroLc=034&p_AnioLc=2008&ConSin=1}]","Equipo de Pruebas.","700267829","COMISIÓN FEDERAL DE ELECTRICIDAD",,"18164038-034-08","ocds-0ud2q6-18164038-034-08","468689.28","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=ALLECTRO, S.A DE C.V., id=allectro-sa-de-cv}]","comision-federal-de-electricidad","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","468689.28","700267829",,,"https://sites.google.com/site/cnetuc/directorio","Internacional","goods",,,,"Gerencia Divisional Norte","18164038",,,"MX-CPA",,,,,,,,,,"[Adquisiciones]",
"2021-05-09T03:21:07.000Z","2006-04-05T00:00:00.000Z","COMISIÓN FEDERAL DE ELECTRICIDAD","Invitacion a 3","es","[{id=compranet3}]","2006-04-05T00:00:00.000Z","México","Jefatura del Área Oriente","active","complete","[ALLECTRO S.A. DE C.V.]","[http://web.compranet.gob.mx:8000/pls/hist/C2InvDirSus.detalle?vv_Cladep=18164&vv_ClaUni=62&vv_NumInv=0036&vv_AnoInv=2006&vv_TipInv=R&vv_NumCon=700186249&vv_provsino=0]","[{roles=supplier, name=ALLECTRO S.A. DE C.V., details={type=company}, id=allectro-sa-de-cv}]","MXN","Jefatura del Área Oriente","18164062-036-06-700186249","[contract]","jefatura-del-area-oriente-comision-federal-de-electricidad","[allectro-sa-de-cv]","comision-federal-de-electricidad","[{name=MX, id=mx, classification=country}]","contract","unidad-compradora","RELEVADOR MICROPROCESADO","[{id=compranet3-1620530467436}]","RELEVADOR MICROPROCESADO","limited","institution","jefatura-del-area-oriente-comision-federal-de-electricidad","Jefatura del Área Oriente","jefatura-del-area-oriente-comision-federal-de-electricidad","700186249","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-700186249-1, url=http://web.compranet.gob.mx:8000/pls/hist/C2InvDirSus.detalle?vv_Cladep=18164&vv_ClaUni=62&vv_NumInv=0036&vv_AnoInv=2006&vv_TipInv=R&vv_NumCon=700186249&vv_provsino=0}]","RELEVADOR MICROPROCESADO","700186249","COMISIÓN FEDERAL DE ELECTRICIDAD",,"18164062-036-06","ocds-0ud2q6-18164062-036-06","3160512","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=ALLECTRO S.A. DE C.V., id=allectro-sa-de-cv}]","comision-federal-de-electricidad","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","3160512","700186249",,,"https://sites.google.com/site/cnetuc/directorio","Nacional","goods",,,,"Jefatura del Área Oriente","18164062",,,"MX-CPA",,,,,,,,,,"[Adquisiciones]",
"2021-05-09T03:21:07.000Z","2006-04-05T00:00:00.000Z","COMISIÓN FEDERAL DE ELECTRICIDAD","Invitacion a 3","es","[{id=compranet3}]","2006-04-05T00:00:00.000Z","México","Jefatura del Área Oriente","active","complete","[ALLECTRO S.A. DE C.V.]","[http://web.compranet.gob.mx:8000/pls/hist/C2InvDirSus.detalle?vv_Cladep=18164&vv_ClaUni=62&vv_NumInv=0038&vv_AnoInv=2006&vv_TipInv=R&vv_NumCon=700186138&vv_provsino=0]","[{roles=supplier, name=ALLECTRO S.A. DE C.V., details={type=company}, id=allectro-sa-de-cv}]","MXN","Jefatura del Área Oriente","18164062-038-06-700186138","[contract]","jefatura-del-area-oriente-comision-federal-de-electricidad","[allectro-sa-de-cv]","comision-federal-de-electricidad","[{name=MX, id=mx, classification=country}]","contract","unidad-compradora","MEDIDOR DE ENERGIA MULTIFUNCION","[{id=compranet3-1620530467436}]","MEDIDOR DE ENERGIA MULTIFUNCION","limited","institution","jefatura-del-area-oriente-comision-federal-de-electricidad","Jefatura del Área Oriente","jefatura-del-area-oriente-comision-federal-de-electricidad","700186138","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-700186138-1, url=http://web.compranet.gob.mx:8000/pls/hist/C2InvDirSus.detalle?vv_Cladep=18164&vv_ClaUni=62&vv_NumInv=0038&vv_AnoInv=2006&vv_TipInv=R&vv_NumCon=700186138&vv_provsino=0}]","MEDIDOR DE ENERGIA MULTIFUNCION","700186138","COMISIÓN FEDERAL DE ELECTRICIDAD",,"18164062-038-06","ocds-0ud2q6-18164062-038-06","2876400","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=ALLECTRO S.A. DE C.V., id=allectro-sa-de-cv}]","comision-federal-de-electricidad","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","2876400","700186138",,,"https://sites.google.com/site/cnetuc/directorio","Nacional","goods",,,,"Jefatura del Área Oriente","18164062",,,"MX-CPA",,,,,,,,,,"[Adquisiciones]",
"2021-05-09T03:21:07.000Z","2011-05-19T00:00:00.000Z","COMISIÓN FEDERAL DE ELECTRICIDAD","Invitacion a 3","es","[{id=compranet3}]","2011-05-19T00:00:00.000Z","México","Jefatura del Área Oriente","active","complete","[ALLECTRO S.A. DE C.V.]","[http://web.compranet.gob.mx:8000/pls/hist/C2InvDirSus.detalle?vv_Cladep=18164&vv_ClaUni=62&vv_NumInv=0047&vv_AnoInv=2011&vv_TipInv=R&vv_NumCon=700361396&vv_provsino=0]","[{roles=supplier, name=ALLECTRO S.A. DE C.V., details={type=company}, id=allectro-sa-de-cv}]","MXN","Jefatura del Área Oriente","18164062-047-11-700361396","[contract]","jefatura-del-area-oriente-comision-federal-de-electricidad","[allectro-sa-de-cv]","comision-federal-de-electricidad","[{name=MX, id=mx, classification=country}]","contract","unidad-compradora","TRANSDUCTOR DE CORRIENTE","[{id=compranet3-1620530467436}]","TRANSDUCTOR DE CORRIENTE","limited","institution","jefatura-del-area-oriente-comision-federal-de-electricidad","Jefatura del Área Oriente","jefatura-del-area-oriente-comision-federal-de-electricidad","700361396","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-700361396-1, url=http://web.compranet.gob.mx:8000/pls/hist/C2InvDirSus.detalle?vv_Cladep=18164&vv_ClaUni=62&vv_NumInv=0047&vv_AnoInv=2011&vv_TipInv=R&vv_NumCon=700361396&vv_provsino=0}]","TRANSDUCTOR DE CORRIENTE","700361396","COMISIÓN FEDERAL DE ELECTRICIDAD",,"18164062-047-11","ocds-0ud2q6-18164062-047-11","3583258","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=ALLECTRO S.A. DE C.V., id=allectro-sa-de-cv}]","comision-federal-de-electricidad","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","3583258","700361396",,,"https://sites.google.com/site/cnetuc/directorio","Nacional","goods",,,,"Jefatura del Área Oriente","18164062",,,"MX-CPA",,,,,,,,,,"[Adquisiciones]",
"2021-05-09T03:21:07.000Z","2012-01-10T00:00:00.000Z","COMISIÓN FEDERAL DE ELECTRICIDAD","Licitación Pública","es","[{id=compranet3}]","2012-01-10T00:00:00.000Z","México","Gerencia Divisional Centro Oriente","active","complete","[ALLECTRO, S.A DE C.V.]","[http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=9100010188&p_CveDep=18164&p_CveUni=032&p_NumeroLc=044&p_AnioLc=2010&ConSin=1]","[{roles=supplier, name=ALLECTRO, S.A DE C.V., details={type=company}, id=allectro-sa-de-cv}]","MXN","Gerencia Divisional Centro Oriente","18164032-044-10-9100010188","[contract]","gerencia-divisional-centro-oriente-comision-federal-de-electricidad","[allectro-sa-de-cv]","comision-federal-de-electricidad","[{name=MX, id=mx, classification=country}]","contract","unidad-compradora","Factor de Potencia","[{id=compranet3-1620530467436}]","Factor de Potencia","open","institution","gerencia-divisional-centro-oriente-comision-federal-de-electricidad","Gerencia Divisional Centro Oriente","gerencia-divisional-centro-oriente-comision-federal-de-electricidad","9100010188","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-9100010188-1, url=http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=9100010188&p_CveDep=18164&p_CveUni=032&p_NumeroLc=044&p_AnioLc=2010&ConSin=1}]","Factor de Potencia","9100010188","COMISIÓN FEDERAL DE ELECTRICIDAD",,"18164032-044-10","ocds-0ud2q6-18164032-044-10","1010985.39","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=ALLECTRO, S.A DE C.V., id=allectro-sa-de-cv}]","comision-federal-de-electricidad","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","1010985.39","9100010188",,,"https://sites.google.com/site/cnetuc/directorio","Internacional","goods",,,,"Gerencia Divisional Centro Oriente","18164032",,,"MX-CPA",,,,,,,,,,"[Adquisiciones]",
"2021-05-09T03:21:07.000Z","2009-12-29T00:00:00.000Z","COMISIÓN FEDERAL DE ELECTRICIDAD","Adjudicacion Directa","es","[{id=compranet3}]","2009-12-29T00:00:00.000Z","México","Gerencia Divisional Centro Occidente","active","complete","[ALLECTRO S.A. DE C.V.]","[http://web.compranet.gob.mx:8000/pls/hist/C2InvDirSus.detalle?vv_Cladep=18164&vv_ClaUni=31&vv_NumInv=0204&vv_AnoInv=2009&vv_TipInv=D&vv_NumCon=700320851&vv_provsino=0]","[{roles=supplier, name=ALLECTRO S.A. DE C.V., details={type=company}, id=allectro-sa-de-cv}]","MXN","Gerencia Divisional Centro Occidente","18164031-204-09-700320851","[contract]","gerencia-divisional-centro-occidente-comision-federal-de-electricidad","[allectro-sa-de-cv]","comision-federal-de-electricidad","[{name=MX, id=mx, classification=country}]","contract","unidad-compradora","SISTEMA PARA PROTECCION DE ARCO ELECTRICO","[{id=compranet3-1620530467436}]","SISTEMA PARA PROTECCION DE ARCO ELECTRICO","direct","institution","gerencia-divisional-centro-occidente-comision-federal-de-electricidad","Gerencia Divisional Centro Occidente","gerencia-divisional-centro-occidente-comision-federal-de-electricidad","700320851","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-700320851-1, url=http://web.compranet.gob.mx:8000/pls/hist/C2InvDirSus.detalle?vv_Cladep=18164&vv_ClaUni=31&vv_NumInv=0204&vv_AnoInv=2009&vv_TipInv=D&vv_NumCon=700320851&vv_provsino=0}]","SISTEMA PARA PROTECCION DE ARCO ELECTRICO","700320851","COMISIÓN FEDERAL DE ELECTRICIDAD",,"18164031-204-09","ocds-0ud2q6-18164031-204-09","139370","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=ALLECTRO S.A. DE C.V., id=allectro-sa-de-cv}]","comision-federal-de-electricidad","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","139370","700320851",,,"https://sites.google.com/site/cnetuc/directorio","Nacional","goods",,,,"Gerencia Divisional Centro Occidente","18164031",,,"MX-CPA",,,,,,,,,,"[Adquisiciones]",
"2021-05-09T03:21:07.000Z","2011-04-05T00:00:00.000Z","COMISIÓN FEDERAL DE ELECTRICIDAD","Licitación Pública","es","[{id=compranet3}]","2011-04-05T00:00:00.000Z","México","Jefatura del Área Baja California","active","complete","[ALLECTRO, S.A DE C.V.]","[http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=700298273&p_CveDep=18164&p_CveUni=056&p_NumeroLc=010&p_AnioLc=2009&ConSin=1]","[{roles=supplier, name=ALLECTRO, S.A DE C.V., details={type=company}, id=allectro-sa-de-cv}]","MXN","Jefatura del Área Baja California","18164056-010-09-700298273","[contract]","jefatura-del-area-baja-california-comision-federal-de-electricidad","[allectro-sa-de-cv]","comision-federal-de-electricidad","[{name=MX, id=mx, classification=country}]","contract","unidad-compradora","Equipos de Prueba de Relevadores","[{id=compranet3-1620530467436}]","Equipos de Prueba de Relevadores","open","institution","jefatura-del-area-baja-california-comision-federal-de-electricidad","Jefatura del Área Baja California","jefatura-del-area-baja-california-comision-federal-de-electricidad","700298273","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-700298273-1, url=http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=700298273&p_CveDep=18164&p_CveUni=056&p_NumeroLc=010&p_AnioLc=2009&ConSin=1}]","Equipos de Prueba de Relevadores","700298273","COMISIÓN FEDERAL DE ELECTRICIDAD",,"18164056-010-09","ocds-0ud2q6-18164056-010-09","209324.4","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=ALLECTRO, S.A DE C.V., id=allectro-sa-de-cv}]","comision-federal-de-electricidad","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","209324.4","700298273",,,"https://sites.google.com/site/cnetuc/directorio","Internacional","goods",,,,"Jefatura del Área Baja California","18164056",,,"MX-CPA",,,,,,,,,,"[Adquisiciones]",
"2021-05-09T03:21:07.000Z","2004-09-09T00:00:00.000Z","PEMEX REFINACIÓN","Adjudicacion Directa","es","[{id=compranet3}]","2004-09-09T00:00:00.000Z","México","Superintendencia de Recursos Materiales de la Refinería "" Ing. Antonio M. Amor ""","active","complete","[ALLECTRO S.A. DE C.V.]","[http://web.compranet.gob.mx:8000/pls/hist/C2InvDirSus.detalle?vv_Cladep=18576&vv_ClaUni=175&vv_NumInv=0018&vv_AnoInv=2004&vv_TipInv=D&vv_NumCon=4500126184&vv_provsino=0]","[{roles=supplier, name=ALLECTRO S.A. DE C.V., details={type=company}, id=allectro-sa-de-cv}]","MXN","Superintendencia de Recursos Materiales de la Refinería "" Ing. Antonio M. Amor ""","18576175-018-04-4500126184","[contract]","superintendencia-de-recursos-materiales-de-la-refineria-in-g-antonio-m-amor-pemex-refinacion","[allectro-sa-de-cv]","pemex-refinacion","[{name=MX, id=mx, classification=country}]","contract","unidad-compradora","Contactor de vacio","[{id=compranet3-1620530467436}]","Contactor de vacio","direct","institution","superintendencia-de-recursos-materiales-de-la-refineria-in-g-antonio-m-amor-pemex-refinacion","Superintendencia de Recursos Materiales de la Refinería "" Ing. Antonio M. Amor ""","superintendencia-de-recursos-materiales-de-la-refineria-in-g-antonio-m-amor-pemex-refinacion","4500126184","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-4500126184-1, url=http://web.compranet.gob.mx:8000/pls/hist/C2InvDirSus.detalle?vv_Cladep=18576&vv_ClaUni=175&vv_NumInv=0018&vv_AnoInv=2004&vv_TipInv=D&vv_NumCon=4500126184&vv_provsino=0}]","Contactor de vacio","4500126184","PEMEX REFINACIÓN",,"18576175-018-04","ocds-0ud2q6-18576175-018-04","2950","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=ALLECTRO S.A. DE C.V., id=allectro-sa-de-cv}]","pemex-refinacion","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","2950","4500126184",,,"https://sites.google.com/site/cnetuc/directorio","Nacional","goods",,,,"Superintendencia de Recursos Materiales de la Refinería "" Ing. Antonio M. Amor ""","18576175",,,"MX-CPA",,,,,,,,,,"[Adquisiciones]",
"2021-05-09T03:21:07.000Z","2007-06-29T00:00:00.000Z","PEMEX REFINACIÓN","Invitacion a 3","es","[{id=compranet3}]","2007-06-29T00:00:00.000Z","México","Superintendencia de Recursos Materiales de la Refinería "" Ing. Antonio M. Amor ""","active","complete","[ALLECTRO S.A. DE C.V.]","[http://web.compranet.gob.mx:8000/pls/hist/C2InvDirSus.detalle?vv_Cladep=18576&vv_ClaUni=175&vv_NumInv=0050&vv_AnoInv=2007&vv_TipInv=R&vv_NumCon=4500234009&vv_provsino=0]","[{roles=supplier, name=ALLECTRO S.A. DE C.V., details={type=company}, id=allectro-sa-de-cv}]","MXN","Superintendencia de Recursos Materiales de la Refinería "" Ing. Antonio M. Amor ""","18576175-050-07-4500234009","[contract]","superintendencia-de-recursos-materiales-de-la-refineria-in-g-antonio-m-amor-pemex-refinacion","[allectro-sa-de-cv]","pemex-refinacion","[{name=MX, id=mx, classification=country}]","contract","unidad-compradora","RELEVADORES","[{id=compranet3-1620530467436}]","RELEVADORES","limited","institution","superintendencia-de-recursos-materiales-de-la-refineria-in-g-antonio-m-amor-pemex-refinacion","Superintendencia de Recursos Materiales de la Refinería "" Ing. Antonio M. Amor ""","superintendencia-de-recursos-materiales-de-la-refineria-in-g-antonio-m-amor-pemex-refinacion","4500234009","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-4500234009-1, url=http://web.compranet.gob.mx:8000/pls/hist/C2InvDirSus.detalle?vv_Cladep=18576&vv_ClaUni=175&vv_NumInv=0050&vv_AnoInv=2007&vv_TipInv=R&vv_NumCon=4500234009&vv_provsino=0}]","RELEVADORES","4500234009","PEMEX REFINACIÓN",,"18576175-050-07","ocds-0ud2q6-18576175-050-07","1465446","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=ALLECTRO S.A. DE C.V., id=allectro-sa-de-cv}]","pemex-refinacion","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","1465446","4500234009",,,"https://sites.google.com/site/cnetuc/directorio","Nacional","goods",,,,"Superintendencia de Recursos Materiales de la Refinería "" Ing. Antonio M. Amor ""","18576175",,,"MX-CPA",,,,,,,,,,"[Adquisiciones]",
"2021-05-09T03:21:07.000Z","2003-12-01T00:00:00.000Z","PEMEX REFINACIÓN","Adjudicacion Directa","es","[{id=compranet3}]","2003-12-01T00:00:00.000Z","México","Superintendencia de Recursos Materiales de la Refinería "" Ing. Antonio M. Amor ""","active","complete","[ALLECTRO S.A. DE C.V.]","[http://web.compranet.gob.mx:8000/pls/hist/C2InvDirSus.detalle?vv_Cladep=18576&vv_ClaUni=175&vv_NumInv=0098&vv_AnoInv=2003&vv_TipInv=D&vv_NumCon=4500114961&vv_provsino=0]","[{roles=supplier, name=ALLECTRO S.A. DE C.V., details={type=company}, id=allectro-sa-de-cv}]","MXN","Superintendencia de Recursos Materiales de la Refinería "" Ing. Antonio M. Amor ""","18576175-098-03-4500114961","[contract]","superintendencia-de-recursos-materiales-de-la-refineria-in-g-antonio-m-amor-pemex-refinacion","[allectro-sa-de-cv]","pemex-refinacion","[{name=MX, id=mx, classification=country}]","contract","unidad-compradora","RELEVADOR","[{id=compranet3-1620530467436}]","RELEVADOR","direct","institution","superintendencia-de-recursos-materiales-de-la-refineria-in-g-antonio-m-amor-pemex-refinacion","Superintendencia de Recursos Materiales de la Refinería "" Ing. Antonio M. Amor ""","superintendencia-de-recursos-materiales-de-la-refineria-in-g-antonio-m-amor-pemex-refinacion","4500114961","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-4500114961-1, url=http://web.compranet.gob.mx:8000/pls/hist/C2InvDirSus.detalle?vv_Cladep=18576&vv_ClaUni=175&vv_NumInv=0098&vv_AnoInv=2003&vv_TipInv=D&vv_NumCon=4500114961&vv_provsino=0}]","RELEVADOR","4500114961","PEMEX REFINACIÓN",,"18576175-098-03","ocds-0ud2q6-18576175-098-03","16750","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=ALLECTRO S.A. DE C.V., id=allectro-sa-de-cv}]","pemex-refinacion","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","16750","4500114961",,,"https://sites.google.com/site/cnetuc/directorio","Nacional","goods",,,,"Superintendencia de Recursos Materiales de la Refinería "" Ing. Antonio M. Amor ""","18576175",,,"MX-CPA",,,,,,,,,,"[Adquisiciones]",
