"date","tender.tenderPeriod.startDate","contracts.dateSigned","buyer.memberOf.name","tender.procurementMethodDetails","language","source","contracts.period.startDate","parties.buyer.address.countryName","buyer.name","parties.buyer.memberOf.initials","tender.status","parties.suppliers.names","parties.buyer.identifier.uri","awards.documents.urls","parties.suppliers.list","tender.procurementMethodCharacterMxCnet","contracts.value.currency","parties.buyer.name","id","tag","buyer.id","parties.suppliers.ids","tender.mainProcurementCategory","buyer.memberOf.id","area","parties.buyer.contactPoint.name","tender.tenderPeriod.endDate","parties.buyer.contactPoint.id","classification","parties.buyer.identifier.legalName","parties.buyer.details.classification","contracts.title","sourceRun","parties.buyer.identifier.id","contracts.multiyearContractMxCnet","contracts.statusMxCnet","awards.title","tender.procurementMethod","parties.buyer.details.type","parties.buyer.id","tender.procuringEntity.name","tender.procuringEntity.id","awards.id","parties.buyer.identifier.scheme","awards.value.currency","awards.documents.list","tender.title","contracts.awardID","contracts.filedMxCnet","tender.submissionMethodDetails","parties.buyer.memberOf.name","contracts.period.endDate","tender.id","ocid","contracts.hasFramework","planning.budget.budgetBreakdown","tender.procurementMethodDetailsTemplateMxCnet","awards.value.amount","tender.submissionMethod","contracts.status","publisher.name","initiationType","parties.buyer.details.govLevel","buyer.memberOf.initials","awards.suppliers","parties.buyer.memberOf.id","tender.consolidatedProcessMxCnet","tender.procurementCategoryMxCnet","publisher.uri","parties.buyer.roles","contracts.value.amount","contracts.id"
"2019-01-24T01:17:24.000Z","2015-11-05T19:51:00.000Z","2015-11-11T00:00:00.000Z","Comisión Federal de Electricidad","Adjudicación Directa Federal","es","[{id=compranet}]","2015-11-12T00:00:00.000Z","México","Departamento de Control Presupuestal y Servicios","CFE","complete","[CONSTRUCCIONES CIVILES ELECTRICAS E HIDRAULICAS DEL LIMONCITO SA DE CV]","https://sites.google.com/site/cnetuc/directorio","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=735293]","[{address={countryName=México}, roles=supplier, name=CONSTRUCCIONES CIVILES ELECTRICAS E HIDRAULICAS DEL LIMONCITO SA DE CV, details={scaleReportedByBuyerMxCnet=Micro, type=company}, id=construcciones-civiles-electricas-e-hidraulicas-del-limoncito-sa-de-cv}]","Nacional","MXN","Departamento de Control Presupuestal y Servicios","AA-018TOQ051-N261-2015-956898","[contractTermination]","departamento-de-control-presupuestal-y-servicios-comision-federal-de-electricidad","[construcciones-civiles-electricas-e-hidraulicas-del-limoncito-sa-de-cv]","goods","comision-federal-de-electricidad","[{name=MX, id=mx, classification=country}]","Fernando Bonilla Martínez","2015-11-06T17:00:00.000Z","fernando-bonilla-martinez","contract","Departamento de Control Presupuestal y Servicios","unidad-compradora","SERVICIO DE RENTA DE COMPRESOR, GENERADOR Y ROMPEDORA","[{id=compranet-1620524637144}]","018TOQ051","false","Expirado","SERVICIO DE RENTA DE COMPRESOR, GENERADOR Y ROMPEDORA","direct","institution","departamento-de-control-presupuestal-y-servicios-comision-federal-de-electricidad","Departamento de Control Presupuestal y Servicios","departamento-de-control-presupuestal-y-servicios-comision-federal-de-electricidad","956898","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet-956898-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=735293}]","SERVICIO DE RENTA DE COMPRESOR, GENERADOR Y ROMPEDORA","956898","true","Mixta","Comisión Federal de Electricidad","2015-11-26T00:00:00.000Z","938336","ocds-0ud2q6-AA-018TOQ051-N261-2015","false","[{}]","Z15122015 07. Adjudicación Directa Nacional Art. 42 LAASSP","30000","[electronicSubmission, inPerson]","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","country","CFE","[{name=CONSTRUCCIONES CIVILES ELECTRICAS E HIDRAULICAS DEL LIMONCITO SA DE CV, id=construcciones-civiles-electricas-e-hidraulicas-del-limoncito-sa-de-cv}]","comision-federal-de-electricidad","false","[Arrendamientos]","https://sites.google.com/site/cnetuc/descargas","buyer","30000","956898"
"2019-01-24T01:17:24.000Z","2015-11-05T19:51:00.000Z","2015-11-11T00:00:00.000Z","Comisión Federal de Electricidad","Adjudicación Directa Federal","es","[{id=compranet}]","2015-11-12T00:00:00.000Z","México","Departamento de Control Presupuestal y Servicios","CFE","complete","[AGROREYVI SA DE CV]","https://sites.google.com/site/cnetuc/directorio","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=735293]","[{identifier={legalName=AGROREYVI SA DE CV, scheme=RUPC, id=14014, uri=https://sites.google.com/site/cnetrupc/rupc}, address={countryName=México}, roles=supplier, name=AGROREYVI SA DE CV, details={scaleReportedByBuyerMxCnet=Pequeña, scaleReportedBySupplierMxCnet=Pequeña, type=company}, id=agroreyvi-sa-de-cv}]","Nacional","MXN","Departamento de Control Presupuestal y Servicios","AA-018TOQ051-N261-2015-956925","[contractTermination]","departamento-de-control-presupuestal-y-servicios-comision-federal-de-electricidad","[agroreyvi-sa-de-cv]","goods","comision-federal-de-electricidad","[{name=MX, id=mx, classification=country}]","Fernando Bonilla Martínez","2015-11-06T17:00:00.000Z","fernando-bonilla-martinez","contract","Departamento de Control Presupuestal y Servicios","unidad-compradora","SERVICIO DE RENTA DE COMPRESOR, GENERADOR Y ROMPEDORA","[{id=compranet-1620524637144}]","018TOQ051","false","Expirado","SERVICIO DE RENTA DE COMPRESOR, GENERADOR Y ROMPEDORA","direct","institution","departamento-de-control-presupuestal-y-servicios-comision-federal-de-electricidad","Departamento de Control Presupuestal y Servicios","departamento-de-control-presupuestal-y-servicios-comision-federal-de-electricidad","956925","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet-956925-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=735293}]","SERVICIO DE RENTA DE COMPRESOR, GENERADOR Y ROMPEDORA","956925","true","Mixta","Comisión Federal de Electricidad","2015-12-01T00:00:00.000Z","938336","ocds-0ud2q6-AA-018TOQ051-N261-2015","false","[{}]","Z15122015 07. Adjudicación Directa Nacional Art. 42 LAASSP","8000","[electronicSubmission, inPerson]","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","country","CFE","[{name=AGROREYVI SA DE CV, id=agroreyvi-sa-de-cv}]","comision-federal-de-electricidad","false","[Arrendamientos]","https://sites.google.com/site/cnetuc/descargas","buyer","8000","956925"
"2019-11-08T17:40:02.000Z","2012-08-06T18:14:00.000Z",,"Comisión Federal de Electricidad","Adjudicación Directa Federal","es","[{id=compranet}]","2012-08-29T00:00:00.000Z","México","Departamento de Control Presupuestal y Servicios","CFE","complete","[MARKET LINE DISTRIBUTION SA DE CV]","https://sites.google.com/site/cnetuc/directorio","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=822016]","[{address={countryName=México}, roles=supplier, name=MARKET LINE DISTRIBUTION SA DE CV, details={scaleReportedByBuyerMxCnet=Pequeña, scaleReportedBySupplierMxCnet=Pequeña, type=company}, id=market-line-distribution-sa-de-cv}]","Nacional","MXN","Departamento de Control Presupuestal y Servicios","AA-018TOQ051-N262-2012-173677","[contractTermination]","departamento-de-control-presupuestal-y-servicios-comision-federal-de-electricidad","[market-line-distribution-sa-de-cv]","services","comision-federal-de-electricidad","[{name=MX, id=mx, classification=country}]","Fernando Bonilla Martínez","2012-08-08T13:00:00.000Z","fernando-bonilla-martinez","contract","Departamento de Control Presupuestal y Servicios","unidad-compradora","Servico de elaboración de los apartados de vinculación con instrumentos normativos","[{id=compranet-1620524637144}]","018TOQ051","false","Expirado","Servico de elaboración de los apartados de vinculación con instrumentos normativos","direct","institution","departamento-de-control-presupuestal-y-servicios-comision-federal-de-electricidad","Departamento de Control Presupuestal y Servicios","departamento-de-control-presupuestal-y-servicios-comision-federal-de-electricidad","173677","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet-173677-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=822016}]","Solped 600331008 (S055)","173677","true","Mixta","Comisión Federal de Electricidad","2012-09-07T00:00:00.000Z","239975","ocds-0ud2q6-AA-018TOQ051-N262-2012","false","[{}]","Z15122015 07. Adjudicación Directa Nacional Art. 42 LAASSP","47000","[electronicSubmission, inPerson]","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","country","CFE","[{name=MARKET LINE DISTRIBUTION SA DE CV, id=market-line-distribution-sa-de-cv}]","comision-federal-de-electricidad","false","[Servicios]","https://sites.google.com/site/cnetuc/descargas","buyer","47000","173677"
"2019-01-24T01:18:06.000Z","2013-11-20T15:56:00.000Z",,"Comisión Federal de Electricidad","Adjudicación Directa Federal","es","[{id=compranet}]","2013-11-26T00:00:00.000Z","México","Departamento de Control Presupuestal y Servicios","CFE","complete","[INSTITUTO MEXICANO DEL CEMENTO Y DEL CONCRETO AC]","https://sites.google.com/site/cnetuc/directorio","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=820462]","[{address={countryName=México}, roles=supplier, name=INSTITUTO MEXICANO DEL CEMENTO Y DEL CONCRETO AC, details={scaleReportedByBuyerMxCnet=Pequeña, scaleReportedBySupplierMxCnet=Pequeña, type=company}, id=instituto-mexicano-del-cemento-y-del-concreto-ac}]","Nacional","MXN","Departamento de Control Presupuestal y Servicios","AA-018TOQ051-N262-2013-439565","[contractTermination]","departamento-de-control-presupuestal-y-servicios-comision-federal-de-electricidad","[instituto-mexicano-del-cemento-y-del-concreto-ac]","goods","comision-federal-de-electricidad","[{name=MX, id=mx, classification=country}]","Fernando Bonilla Martínez","2013-11-21T10:15:00.000Z","fernando-bonilla-martinez","contract","Departamento de Control Presupuestal y Servicios","unidad-compradora","CALIBRACION DE CELDAS","[{id=compranet-1620524637144}]","018TOQ051","false","Expirado","CALIBRACION DE CELDAS","direct","institution","departamento-de-control-presupuestal-y-servicios-comision-federal-de-electricidad","Departamento de Control Presupuestal y Servicios","departamento-de-control-presupuestal-y-servicios-comision-federal-de-electricidad","439565","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet-439565-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=820462}]","Solped 600364045 (S025)","439565","true","Mixta","Comisión Federal de Electricidad","2013-12-04T00:00:00.000Z","504700","ocds-0ud2q6-AA-018TOQ051-N262-2013","false","[{}]","Z15122015 07. Adjudicación Directa Nacional Art. 42 LAASSP","22500","[electronicSubmission, inPerson]","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","country","CFE","[{name=INSTITUTO MEXICANO DEL CEMENTO Y DEL CONCRETO AC, id=instituto-mexicano-del-cemento-y-del-concreto-ac}]","comision-federal-de-electricidad","false","[Adquisiciones]","https://sites.google.com/site/cnetuc/descargas","buyer","22500","439565"
"2019-01-24T01:17:24.000Z","2015-11-05T20:28:00.000Z","2015-11-11T00:00:00.000Z","Comisión Federal de Electricidad","Adjudicación Directa Federal","es","[{id=compranet}]","2015-11-12T00:00:00.000Z","México","Departamento de Control Presupuestal y Servicios","CFE","complete","[CONSTRUCCIONES CIVILES ELECTRICAS E HIDRAULICAS DEL LIMONCITO SA DE CV]","https://sites.google.com/site/cnetuc/directorio","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=735327]","[{address={countryName=México}, roles=supplier, name=CONSTRUCCIONES CIVILES ELECTRICAS E HIDRAULICAS DEL LIMONCITO SA DE CV, details={scaleReportedByBuyerMxCnet=Micro, type=company}, id=construcciones-civiles-electricas-e-hidraulicas-del-limoncito-sa-de-cv}]","Nacional","MXN","Departamento de Control Presupuestal y Servicios","AA-018TOQ051-N262-2015-956871","[contractTermination]","departamento-de-control-presupuestal-y-servicios-comision-federal-de-electricidad","[construcciones-civiles-electricas-e-hidraulicas-del-limoncito-sa-de-cv]","services","comision-federal-de-electricidad","[{name=MX, id=mx, classification=country}]","Fernando Bonilla Martínez","2015-11-09T11:00:00.000Z","fernando-bonilla-martinez","contract","Departamento de Control Presupuestal y Servicios","unidad-compradora","SERVICIO DE RECOPILACION Y CAPTURA DE DATOS","[{id=compranet-1620524637144}]","018TOQ051","false","Expirado","SERVICIO DE RECOPILACION Y CAPTURA DE DATOS","direct","institution","departamento-de-control-presupuestal-y-servicios-comision-federal-de-electricidad","Departamento de Control Presupuestal y Servicios","departamento-de-control-presupuestal-y-servicios-comision-federal-de-electricidad","956871","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet-956871-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=735327}]","SERVICIO DE RECOPILACION Y CAPTURA DE DATOS","956871","true","Mixta","Comisión Federal de Electricidad","2015-12-01T00:00:00.000Z","938419","ocds-0ud2q6-AA-018TOQ051-N262-2015","false","[{}]","Z15122015 07. Adjudicación Directa Nacional Art. 42 LAASSP","129375","[electronicSubmission, inPerson]","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","country","CFE","[{name=CONSTRUCCIONES CIVILES ELECTRICAS E HIDRAULICAS DEL LIMONCITO SA DE CV, id=construcciones-civiles-electricas-e-hidraulicas-del-limoncito-sa-de-cv}]","comision-federal-de-electricidad","false","[Servicios]","https://sites.google.com/site/cnetuc/descargas","buyer","129375","956871"
"2019-11-08T17:40:02.000Z","2012-08-06T18:22:00.000Z",,"Comisión Federal de Electricidad","Adjudicación Directa Federal","es","[{id=compranet}]","2012-08-29T00:00:00.000Z","México","Departamento de Control Presupuestal y Servicios","CFE","complete","[GRUPO DISANTY SA DE CV]","https://sites.google.com/site/cnetuc/directorio","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=822009]","[{address={countryName=México}, roles=supplier, name=GRUPO DISANTY SA DE CV, details={scaleReportedByBuyerMxCnet=Micro, scaleReportedBySupplierMxCnet=Micro, type=company}, id=grupo-disanty-sa-de-cv}]","Nacional","MXN","Departamento de Control Presupuestal y Servicios","AA-018TOQ051-N263-2012-173237","[contractTermination]","departamento-de-control-presupuestal-y-servicios-comision-federal-de-electricidad","[grupo-disanty-sa-de-cv]","services","comision-federal-de-electricidad","[{name=MX, id=mx, classification=country}]","Fernando Bonilla Martínez","2012-08-08T14:00:00.000Z","fernando-bonilla-martinez","contract","Departamento de Control Presupuestal y Servicios","unidad-compradora","Servicio de integración de cartas temáticas.","[{id=compranet-1620524637144}]","018TOQ051","false","Expirado","Servicio de integración de cartas temáticas.","direct","institution","departamento-de-control-presupuestal-y-servicios-comision-federal-de-electricidad","Departamento de Control Presupuestal y Servicios","departamento-de-control-presupuestal-y-servicios-comision-federal-de-electricidad","173237","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet-173237-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=822009}]","Solped 600331157 (S056)","173237","true","Mixta","Comisión Federal de Electricidad","2012-09-11T00:00:00.000Z","240007","ocds-0ud2q6-AA-018TOQ051-N263-2012","false","[{}]","Z15122015 07. Adjudicación Directa Nacional Art. 42 LAASSP","45000","[electronicSubmission, inPerson]","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","country","CFE","[{name=GRUPO DISANTY SA DE CV, id=grupo-disanty-sa-de-cv}]","comision-federal-de-electricidad","false","[Servicios]","https://sites.google.com/site/cnetuc/descargas","buyer","45000","173237"
"2019-01-24T01:18:06.000Z","2013-11-22T10:56:00.000Z",,"Comisión Federal de Electricidad","Adjudicación Directa Federal","es","[{id=compranet}]","2013-11-26T00:00:00.000Z","México","Departamento de Control Presupuestal y Servicios","CFE","complete","[SIGMETRIC SA DE CV]","https://sites.google.com/site/cnetuc/directorio","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=820385]","[{address={countryName=México}, roles=supplier, name=SIGMETRIC SA DE CV, details={scaleReportedByBuyerMxCnet=Micro, scaleReportedBySupplierMxCnet=Pequeña, type=company}, id=sigmetric-sa-de-cv}]","Nacional","MXN","Departamento de Control Presupuestal y Servicios","AA-018TOQ051-N263-2013-434693","[contractTermination]","departamento-de-control-presupuestal-y-servicios-comision-federal-de-electricidad","[sigmetric-sa-de-cv]","goods","comision-federal-de-electricidad","[{name=MX, id=mx, classification=country}]","Fernando Bonilla Martínez","2013-11-22T11:00:00.000Z","fernando-bonilla-martinez","contract","Departamento de Control Presupuestal y Servicios","unidad-compradora","Refacciones para digitalizador","[{id=compranet-1620524637144}]","018TOQ051","false","Expirado","Refacciones para digitalizador","direct","institution","departamento-de-control-presupuestal-y-servicios-comision-federal-de-electricidad","Departamento de Control Presupuestal y Servicios","departamento-de-control-presupuestal-y-servicios-comision-federal-de-electricidad","434693","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet-434693-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=820385}]","Solped 500497447 (B016)","434693","true","Mixta","Comisión Federal de Electricidad","2013-12-05T00:00:00.000Z","506066","ocds-0ud2q6-AA-018TOQ051-N263-2013","false","[{}]","Z15122015 07. Adjudicación Directa Nacional Art. 42 LAASSP","175180","[electronicSubmission, inPerson]","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","country","CFE","[{name=SIGMETRIC SA DE CV, id=sigmetric-sa-de-cv}]","comision-federal-de-electricidad","false","[Adquisiciones]","https://sites.google.com/site/cnetuc/descargas","buyer","175180","434693"
"2019-01-24T01:17:24.000Z","2015-11-05T21:47:00.000Z","2015-11-11T00:00:00.000Z","Comisión Federal de Electricidad","Adjudicación Directa Federal","es","[{id=compranet}]","2015-11-12T00:00:00.000Z","México","Departamento de Control Presupuestal y Servicios","CFE","complete","[GRUPO DISANTY SA DE CV]","https://sites.google.com/site/cnetuc/directorio","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=735351]","[{address={countryName=México}, roles=supplier, name=GRUPO DISANTY SA DE CV, details={scaleReportedByBuyerMxCnet=Micro, type=company}, id=grupo-disanty-sa-de-cv}]","Nacional","MXN","Departamento de Control Presupuestal y Servicios","AA-018TOQ051-N263-2015-956942","[contractTermination]","departamento-de-control-presupuestal-y-servicios-comision-federal-de-electricidad","[grupo-disanty-sa-de-cv]","services","comision-federal-de-electricidad","[{name=MX, id=mx, classification=country}]","Fernando Bonilla Martínez","2015-11-09T13:00:00.000Z","fernando-bonilla-martinez","contract","Departamento de Control Presupuestal y Servicios","unidad-compradora","SERVICIO DE EDICION DE IMAGENES","[{id=compranet-1620524637144}]","018TOQ051","false","Expirado","SERVICIO DE EDICION DE IMAGENES","direct","institution","departamento-de-control-presupuestal-y-servicios-comision-federal-de-electricidad","Departamento de Control Presupuestal y Servicios","departamento-de-control-presupuestal-y-servicios-comision-federal-de-electricidad","956942","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet-956942-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=735351}]","SERVICIO DE EDICION DE IMAGENES","956942","true","Mixta","Comisión Federal de Electricidad","2015-12-01T00:00:00.000Z","938453","ocds-0ud2q6-AA-018TOQ051-N263-2015","false","[{}]","Z15122015 07. Adjudicación Directa Nacional Art. 42 LAASSP","260000","[electronicSubmission, inPerson]","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","country","CFE","[{name=GRUPO DISANTY SA DE CV, id=grupo-disanty-sa-de-cv}]","comision-federal-de-electricidad","false","[Servicios]","https://sites.google.com/site/cnetuc/descargas","buyer","260000","956942"
"2019-11-08T17:40:02.000Z","2011-10-13T16:42:00.000Z","2013-10-08T00:00:00.000Z","Comisión Federal de Electricidad","Adjudicación Directa Federal","es","[{id=compranet}]","2011-10-19T00:00:00.000Z","México","Departamento de Control Presupuestal y Servicios","CFE","complete","[CIENCIA APLICADA EN PLASTICOS S DE RL DE CV]","https://sites.google.com/site/cnetuc/directorio","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=51382]","[{address={countryName=México}, roles=supplier, name=CIENCIA APLICADA EN PLASTICOS S DE RL DE CV, details={scaleReportedByBuyerMxCnet=Pequeña, scaleReportedBySupplierMxCnet=Pequeña, type=company}, id=ciencia-aplicada-en-plasticos-s-de-rl-de-cv}]","Nacional","MXN","Departamento de Control Presupuestal y Servicios","AA-018TOQ051-N264-2011-54106","[contractTermination]","departamento-de-control-presupuestal-y-servicios-comision-federal-de-electricidad","[ciencia-aplicada-en-plasticos-s-de-rl-de-cv]","goods","comision-federal-de-electricidad","[{name=MX, id=mx, classification=country}]","Fernando Bonilla Martínez","2011-10-14T16:00:00.000Z","fernando-bonilla-martinez","contract","Departamento de Control Presupuestal y Servicios","unidad-compradora","Suministro de 30 piezas de registro Hand Hole HH","[{id=compranet-1620524637144}]","018TOQ051","false","Expirado","Suministro de 30 piezas de registro Hand Hole HH","direct","institution","departamento-de-control-presupuestal-y-servicios-comision-federal-de-electricidad","Departamento de Control Presupuestal y Servicios","departamento-de-control-presupuestal-y-servicios-comision-federal-de-electricidad","54106","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet-54106-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=51382}]","500428759.- Suministro de 30 piezas de registro","54106","true","Mixta","Comisión Federal de Electricidad","2011-11-05T00:00:00.000Z","87488","ocds-0ud2q6-AA-018TOQ051-N264-2011","false","[{}]","Z15122015 07. Adjudicación Directa Nacional Art. 42 LAASSP","84000","[electronicSubmission, inPerson]","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","country","CFE","[{name=CIENCIA APLICADA EN PLASTICOS S DE RL DE CV, id=ciencia-aplicada-en-plasticos-s-de-rl-de-cv}]","comision-federal-de-electricidad","false","[Adquisiciones]","https://sites.google.com/site/cnetuc/descargas","buyer","84000","54106"
"2019-01-24T01:18:06.000Z","2013-11-22T11:16:00.000Z",,"Comisión Federal de Electricidad","Adjudicación Directa Federal","es","[{id=compranet}]","2013-11-25T00:00:00.000Z","México","Departamento de Control Presupuestal y Servicios","CFE","complete","[SIGMETRIC SA DE CV]","https://sites.google.com/site/cnetuc/directorio","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=820407]","[{address={countryName=México}, roles=supplier, name=SIGMETRIC SA DE CV, details={scaleReportedByBuyerMxCnet=Micro, scaleReportedBySupplierMxCnet=Pequeña, type=company}, id=sigmetric-sa-de-cv}]","Nacional","MXN","Departamento de Control Presupuestal y Servicios","AA-018TOQ051-N264-2013-434783","[contractTermination]","departamento-de-control-presupuestal-y-servicios-comision-federal-de-electricidad","[sigmetric-sa-de-cv]","goods","comision-federal-de-electricidad","[{name=MX, id=mx, classification=country}]","Fernando Bonilla Martínez","2013-11-22T11:20:00.000Z","fernando-bonilla-martinez","contract","Departamento de Control Presupuestal y Servicios","unidad-compradora","Refacciones para equipo de medición","[{id=compranet-1620524637144}]","018TOQ051","false","Expirado","Refacciones para equipo de medición","direct","institution","departamento-de-control-presupuestal-y-servicios-comision-federal-de-electricidad","Departamento de Control Presupuestal y Servicios","departamento-de-control-presupuestal-y-servicios-comision-federal-de-electricidad","434783","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet-434783-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=820407}]","Solped 600364277 (S023)","434783","true","Mixta","Comisión Federal de Electricidad","2013-12-10T00:00:00.000Z","506108","ocds-0ud2q6-AA-018TOQ051-N264-2013","false","[{}]","Z15122015 07. Adjudicación Directa Nacional Art. 42 LAASSP","204970","[electronicSubmission, inPerson]","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","country","CFE","[{name=SIGMETRIC SA DE CV, id=sigmetric-sa-de-cv}]","comision-federal-de-electricidad","false","[Adquisiciones]","https://sites.google.com/site/cnetuc/descargas","buyer","204970","434783"
"2019-11-08T17:40:02.000Z","2012-08-06T18:29:00.000Z",,"Comisión Federal de Electricidad","Adjudicación Directa Federal","es","[{id=compranet}]","2012-09-11T00:00:00.000Z","México","Departamento de Control Presupuestal y Servicios","CFE","complete","[MARKET LINE DISTRIBUTION SA DE CV]","https://sites.google.com/site/cnetuc/directorio","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=821981]","[{address={countryName=México}, roles=supplier, name=MARKET LINE DISTRIBUTION SA DE CV, details={scaleReportedByBuyerMxCnet=Pequeña, scaleReportedBySupplierMxCnet=Pequeña, type=company}, id=market-line-distribution-sa-de-cv}]","Nacional","MXN","Departamento de Control Presupuestal y Servicios","AA-018TOQ051-N265-2012-179112","[contractTermination]","departamento-de-control-presupuestal-y-servicios-comision-federal-de-electricidad","[market-line-distribution-sa-de-cv]","services","comision-federal-de-electricidad","[{name=MX, id=mx, classification=country}]","Fernando Bonilla Martínez","2012-08-08T15:00:00.000Z","fernando-bonilla-martinez","contract","Departamento de Control Presupuestal y Servicios","unidad-compradora","Servicio de integración de apartados de medio físico y socioeconómico.","[{id=compranet-1620524637144}]","018TOQ051","false","Expirado","Servicio de integración de apartados de medio físico y socioeconómico.","direct","institution","departamento-de-control-presupuestal-y-servicios-comision-federal-de-electricidad","Departamento de Control Presupuestal y Servicios","departamento-de-control-presupuestal-y-servicios-comision-federal-de-electricidad","179112","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet-179112-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=821981}]","Solped 600331191 (S057)","179112","true","Mixta","Comisión Federal de Electricidad","2012-09-25T00:00:00.000Z","240034","ocds-0ud2q6-AA-018TOQ051-N265-2012","false","[{}]","Z15122015 07. Adjudicación Directa Nacional Art. 42 LAASSP","50000","[electronicSubmission, inPerson]","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","country","CFE","[{name=MARKET LINE DISTRIBUTION SA DE CV, id=market-line-distribution-sa-de-cv}]","comision-federal-de-electricidad","false","[Servicios]","https://sites.google.com/site/cnetuc/descargas","buyer","50000","179112"
