"date","tender.tenderPeriod.startDate","contracts.dateSigned","buyer.memberOf.name","tender.procurementMethodDetails","language","source","contracts.period.startDate","parties.buyer.address.countryName","buyer.name","parties.buyer.memberOf.initials","tender.status","parties.suppliers.names","parties.buyer.identifier.uri","awards.documents.urls","parties.suppliers.list","tender.procurementMethodCharacterMxCnet","contracts.value.currency","parties.buyer.name","id","tag","buyer.id","parties.suppliers.ids","tender.mainProcurementCategory","buyer.memberOf.id","area","parties.buyer.contactPoint.name","tender.tenderPeriod.endDate","parties.buyer.contactPoint.id","classification","parties.buyer.identifier.legalName","parties.buyer.details.classification","contracts.title","sourceRun","parties.buyer.identifier.id","contracts.multiyearContractMxCnet","contracts.statusMxCnet","awards.title","tender.procurementMethod","parties.buyer.details.type","parties.buyer.id","tender.procuringEntity.name","tender.procuringEntity.id","awards.id","parties.buyer.identifier.scheme","awards.value.currency","awards.documents.list","tender.title","contracts.awardID","contracts.filedMxCnet","tender.submissionMethodDetails","parties.buyer.memberOf.name","contracts.period.endDate","tender.id","ocid","contracts.hasFramework","planning.budget.budgetBreakdown","tender.procurementMethodDetailsTemplateMxCnet","awards.value.amount","tender.submissionMethod","contracts.status","publisher.name","initiationType","parties.buyer.details.govLevel","buyer.memberOf.initials","awards.suppliers","parties.buyer.memberOf.id","tender.consolidatedProcessMxCnet","tender.procurementCategoryMxCnet","publisher.uri","parties.buyer.roles","contracts.value.amount","contracts.id"
"2019-01-24T01:17:46.000Z","2014-11-10T18:58:00.000Z","2014-11-24T00:00:00.000Z","Instituto Nacional de Cancerología","Adjudicación Directa Federal","es","[{id=compranet}]","2014-11-18T00:00:00.000Z","México","Departamento de Adquisiciones","INCAN","complete","[DISTRIBUIDORA ZIBAEN SA DE CV]","https://sites.google.com/site/cnetuc/directorio","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=481095]","[{identifier={legalName=DISTRIBUIDORA ZIBAEN SA DE CV, scheme=RUPC, id=89768, uri=https://sites.google.com/site/cnetrupc/rupc}, address={countryName=México}, roles=supplier, name=DISTRIBUIDORA ZIBAEN SA DE CV, details={scaleReportedByBuyerMxCnet=Pequeña, scaleReportedBySupplierMxCnet=Pequeña, type=company}, id=distribuidora-zibaen-sa-de-cv}]","Nacional","MXN","Departamento de Adquisiciones","AA-012NBV001-N1251-2014-1671008","[contractTermination]","departamento-de-adquisiciones-instituto-nacional-de-cancerologia","[distribuidora-zibaen-sa-de-cv]","goods","instituto-nacional-de-cancerologia","[{name=MX, id=mx, classification=country}]","Miguel Angel Eboli Araiza","2014-11-11T18:30:00.000Z","miguel-angel-eboli-araiza","contract","Departamento de Adquisiciones","unidad-compradora","Utensilios para el servicio de alimentación","[{id=compranet-1620524637144}]","012NBV001","false","Expirado","Utensilios para el servicio de alimentación","direct","institution","departamento-de-adquisiciones-instituto-nacional-de-cancerologia","Departamento de Adquisiciones","departamento-de-adquisiciones-instituto-nacional-de-cancerologia","1671008","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet-1671008-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=481095}]","REQX - ADM/14 - 000249 - MOLDES PARA BOX LONCH","1671008","true","Electrónica","Instituto Nacional de Cancerología","2014-12-08T00:00:00.000Z","712942","ocds-0ud2q6-AA-012NBV001-N1251-2014","false","[{}]","Z15122015 07. Adjudicación Directa Nacional Art. 42 LAASSP","3486.5","[electronicSubmission]","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","country","INCAN","[{name=DISTRIBUIDORA ZIBAEN SA DE CV, id=distribuidora-zibaen-sa-de-cv}]","instituto-nacional-de-cancerologia","false","[Adquisiciones]","https://sites.google.com/site/cnetuc/descargas","buyer","3486.5","1671008"
"2019-01-24T01:18:06.000Z","2013-10-02T13:15:00.000Z","2013-10-29T00:00:00.000Z","Instituto Nacional de Cancerología","Adjudicación Directa Federal","es","[{id=compranet}]","2013-10-18T00:00:00.000Z","México","Departamento de Adquisiciones","INCAN","complete","[SUMIPAC DISTRIBUCION SA DE CV]","https://sites.google.com/site/cnetuc/directorio","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=308642]","[{identifier={legalName=SUMIPAC DISTRIBUCION SA DE CV, scheme=RUPC, id=86028, uri=https://sites.google.com/site/cnetrupc/rupc}, address={countryName=México}, roles=supplier, name=SUMIPAC DISTRIBUCION SA DE CV, details={scaleReportedByBuyerMxCnet=Pequeña, scaleReportedBySupplierMxCnet=Pequeña, type=company}, id=sumipac-distribucion-sa-de-cv}]","Nacional","MXN","Departamento de Adquisiciones","AA-012NBV001-N1110-2013-1697531","[contractTermination]","departamento-de-adquisiciones-instituto-nacional-de-cancerologia","[sumipac-distribucion-sa-de-cv]","goods","instituto-nacional-de-cancerologia","[{name=MX, id=mx, classification=country}]","Miguel Angel Eboli Araiza","2013-10-04T14:30:00.000Z","miguel-angel-eboli-araiza","contract","Departamento de Adquisiciones","unidad-compradora","Materiales y útiles para el procesamiento en equipos y bienes informáticos","[{id=compranet-1620524637144}]","012NBV001","false","Expirado","Materiales y útiles para el procesamiento en equipos y bienes informáticos","direct","institution","departamento-de-adquisiciones-instituto-nacional-de-cancerologia","Departamento de Adquisiciones","departamento-de-adquisiciones-instituto-nacional-de-cancerologia","1697531","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet-1697531-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=308642}]","AD-TONERS LEXMARK","1697531","true","Electrónica","Instituto Nacional de Cancerología","2013-11-04T00:00:00.000Z","468622","ocds-0ud2q6-AA-012NBV001-N1110-2013","false","[{}]","Z15122015 07. Adjudicación Directa Nacional Art. 42 LAASSP","17948","[electronicSubmission]","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","country","INCAN","[{name=SUMIPAC DISTRIBUCION SA DE CV, id=sumipac-distribucion-sa-de-cv}]","instituto-nacional-de-cancerologia","false","[Adquisiciones]","https://sites.google.com/site/cnetuc/descargas","buyer","17948","1697531"
"2019-01-24T01:17:24.000Z","2015-09-24T11:05:00.000Z","2015-11-05T00:00:00.000Z","Instituto Nacional de Cancerología","Adjudicación Directa Federal","es","[{id=compranet}]","2015-10-21T00:00:00.000Z","México","Departamento de Adquisiciones","INCAN","complete","[ALEJANDRO ELIAS ROMERO RODRIGUEZ]","https://sites.google.com/site/cnetuc/directorio","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=690047]","[{address={countryName=México}, roles=supplier, name=ALEJANDRO ELIAS ROMERO RODRIGUEZ, details={scaleReportedByBuyerMxCnet=Micro, scaleReportedBySupplierMxCnet=Micro, type=person}, id=alejandro-elias-romero-rodriguez}]","Nacional","MXN","Departamento de Adquisiciones","AA-012NBV001-N1255-2015-1566823","[contractTermination]","departamento-de-adquisiciones-instituto-nacional-de-cancerologia","[alejandro-elias-romero-rodriguez]","goods","instituto-nacional-de-cancerologia","[{name=MX, id=mx, classification=country}]","Miguel Angel Eboli Araiza","2015-09-28T07:00:00.000Z","miguel-angel-eboli-araiza","contract","Departamento de Adquisiciones","unidad-compradora","Impresión y elaboración de material informático derivado de la operación y administración de las dependencias y entidades","[{id=compranet-1620524637144}]","012NBV001","false","Expirado","Impresión y elaboración de material informático derivado de la operación y administración de las dependencias y entidades","direct","institution","departamento-de-adquisiciones-instituto-nacional-de-cancerologia","Departamento de Adquisiciones","departamento-de-adquisiciones-instituto-nacional-de-cancerologia","1566823","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet-1566823-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=690047}]","AD- IMPRESION DE MATERIAL PARA PROGRAMA DE DESARROLLO DE HABILIDADES","1566823","true","Electrónica","Instituto Nacional de Cancerología","2015-11-27T00:00:00.000Z","909717","ocds-0ud2q6-AA-012NBV001-N1255-2015","false","[{}]","Z15122015 07. Adjudicación Directa Nacional Art. 42 LAASSP","4800","[electronicSubmission]","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","country","INCAN","[{name=ALEJANDRO ELIAS ROMERO RODRIGUEZ, id=alejandro-elias-romero-rodriguez}]","instituto-nacional-de-cancerologia","false","[Adquisiciones]","https://sites.google.com/site/cnetuc/descargas","buyer","4800","1566823"
"2019-01-24T01:18:06.000Z","2013-10-03T09:15:00.000Z","2013-10-29T00:00:00.000Z","Instituto Nacional de Cancerología","Adjudicación Directa Federal","es","[{id=compranet}]","2013-10-18T00:00:00.000Z","México","Departamento de Adquisiciones","INCAN","complete","[PB SOLUCIONES SA DE CV]","https://sites.google.com/site/cnetuc/directorio","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=309087]","[{address={countryName=México}, roles=supplier, name=PB SOLUCIONES SA DE CV, details={scaleReportedByBuyerMxCnet=Pequeña, scaleReportedBySupplierMxCnet=Micro, type=company}, id=pb-soluciones-sa-de-cv}]","Nacional","MXN","Departamento de Adquisiciones","AA-012NBV001-N1113-2013-1697716","[contractTermination]","departamento-de-adquisiciones-instituto-nacional-de-cancerologia","[pb-soluciones-sa-de-cv]","goods","instituto-nacional-de-cancerologia","[{name=MX, id=mx, classification=country}]","Miguel Angel Eboli Araiza","2013-10-05T11:00:00.000Z","miguel-angel-eboli-araiza","contract","Departamento de Adquisiciones","unidad-compradora","Utensilios para el servicio de alimentación","[{id=compranet-1620524637144}]","012NBV001","false","Expirado","Utensilios para el servicio de alimentación","direct","institution","departamento-de-adquisiciones-instituto-nacional-de-cancerologia","Departamento de Adquisiciones","departamento-de-adquisiciones-instituto-nacional-de-cancerologia","1697716","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet-1697716-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=309087}]","AD- CHAROLA DESECHABLE","1697716","true","Electrónica","Instituto Nacional de Cancerología","2013-11-08T00:00:00.000Z","469301","ocds-0ud2q6-AA-012NBV001-N1113-2013","false","[{}]","Z15122015 07. Adjudicación Directa Nacional Art. 42 LAASSP","96600","[electronicSubmission]","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","country","INCAN","[{name=PB SOLUCIONES SA DE CV, id=pb-soluciones-sa-de-cv}]","instituto-nacional-de-cancerologia","false","[Adquisiciones]","https://sites.google.com/site/cnetuc/descargas","buyer","96600","1697716"
"2019-01-24T01:17:24.000Z","2015-09-24T11:21:00.000Z","2015-10-06T00:00:00.000Z","Instituto Nacional de Cancerología","Adjudicación Directa Federal","es","[{id=compranet}]","2015-09-30T00:00:00.000Z","México","Departamento de Adquisiciones","INCAN","complete","[ARTURO RODRIGUEZ GUTIERREZ]","https://sites.google.com/site/cnetuc/directorio","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=690104]","[{address={countryName=México}, roles=supplier, name=ARTURO RODRIGUEZ GUTIERREZ, details={scaleReportedByBuyerMxCnet=Micro, scaleReportedBySupplierMxCnet=Mediana, type=person}, id=arturo-rodriguez-gutierrez}]","Nacional","MXN","Departamento de Adquisiciones","AA-012NBV001-N1256-2015-1566785","[contractTermination]","departamento-de-adquisiciones-instituto-nacional-de-cancerologia","[arturo-rodriguez-gutierrez]","goods","instituto-nacional-de-cancerologia","[{name=MX, id=mx, classification=country}]","Miguel Angel Eboli Araiza","2015-09-28T07:00:00.000Z","miguel-angel-eboli-araiza","contract","Departamento de Adquisiciones","unidad-compradora","Otros servicios comerciales","[{id=compranet-1620524637144}]","012NBV001","false","Expirado","Otros servicios comerciales","direct","institution","departamento-de-adquisiciones-instituto-nacional-de-cancerologia","Departamento de Adquisiciones","departamento-de-adquisiciones-instituto-nacional-de-cancerologia","1566785","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet-1566785-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=690104}]","AD- IMPRESION DE BOTON PRENDEDOR PUBLICITARIO PARA CAMPAÑA CONTRA INFLUENZA","1566785","true","Electrónica","Instituto Nacional de Cancerología","2015-10-16T00:00:00.000Z","909750","ocds-0ud2q6-AA-012NBV001-N1256-2015","false","[{}]","Z15122015 07. Adjudicación Directa Nacional Art. 42 LAASSP","6000","[electronicSubmission]","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","country","INCAN","[{name=ARTURO RODRIGUEZ GUTIERREZ, id=arturo-rodriguez-gutierrez}]","instituto-nacional-de-cancerologia","false","[Adquisiciones]","https://sites.google.com/site/cnetuc/descargas","buyer","6000","1566785"
"2019-01-24T01:18:06.000Z","2013-10-03T10:04:00.000Z","2013-11-14T00:00:00.000Z","Instituto Nacional de Cancerología","Adjudicación Directa Federal","es","[{id=compranet}]","2013-10-29T00:00:00.000Z","México","Departamento de Adquisiciones","INCAN","complete","[OFFICE CLUB SA DE CV]","https://sites.google.com/site/cnetuc/directorio","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=309138]","[{identifier={legalName=OFFICE CLUB SA DE CV, scheme=RUPC, id=9814, uri=https://sites.google.com/site/cnetrupc/rupc}, address={countryName=México}, roles=supplier, name=OFFICE CLUB SA DE CV, details={scaleReportedByBuyerMxCnet=Pequeña, scaleReportedBySupplierMxCnet=Mediana, type=company}, id=office-club-sa-de-cv}]","Nacional","MXN","Departamento de Adquisiciones","AA-012NBV001-N1115-2013-1697708","[contractTermination]","departamento-de-adquisiciones-instituto-nacional-de-cancerologia","[office-club-sa-de-cv]","goods","instituto-nacional-de-cancerologia","[{name=MX, id=mx, classification=country}]","Miguel Angel Eboli Araiza","2013-10-05T11:00:00.000Z","miguel-angel-eboli-araiza","contract","Departamento de Adquisiciones","unidad-compradora","Materiales y útiles de oficina","[{id=compranet-1620524637144}]","012NBV001","false","Expirado","Materiales y útiles de oficina","direct","institution","departamento-de-adquisiciones-instituto-nacional-de-cancerologia","Departamento de Adquisiciones","departamento-de-adquisiciones-instituto-nacional-de-cancerologia","1697708","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet-1697708-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=309138}]","AD- HOJA BLANCA Y SERVILLETA DE PAPEL","1697708","true","Electrónica","Instituto Nacional de Cancerología","2013-11-26T00:00:00.000Z","469374","ocds-0ud2q6-AA-012NBV001-N1115-2013","false","[{}]","Z15122015 07. Adjudicación Directa Nacional Art. 42 LAASSP","109900","[electronicSubmission]","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","country","INCAN","[{name=OFFICE CLUB SA DE CV, id=office-club-sa-de-cv}]","instituto-nacional-de-cancerologia","false","[Adquisiciones]","https://sites.google.com/site/cnetuc/descargas","buyer","109900","1697708"
"2019-01-24T01:17:46.000Z","2013-10-07T08:33:00.000Z","2014-02-19T00:00:00.000Z","Instituto Nacional de Cancerología","Adjudicación Directa Federal","es","[{id=compranet}]","2014-02-13T00:00:00.000Z","México","Departamento de Adquisiciones","INCAN","complete","[ARTURO RODRIGUEZ GUTIERREZ]","https://sites.google.com/site/cnetuc/directorio","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=309210]","[{address={countryName=México}, roles=supplier, name=ARTURO RODRIGUEZ GUTIERREZ, details={scaleReportedByBuyerMxCnet=Micro, scaleReportedBySupplierMxCnet=Mediana, type=person}, id=arturo-rodriguez-gutierrez}]","Nacional","MXN","Departamento de Adquisiciones","AA-012NBV001-N1118-2013-1703604","[contractTermination]","departamento-de-adquisiciones-instituto-nacional-de-cancerologia","[arturo-rodriguez-gutierrez]","goods","instituto-nacional-de-cancerologia","[{name=MX, id=mx, classification=country}]","Miguel Angel Eboli Araiza","2013-10-09T14:30:00.000Z","miguel-angel-eboli-araiza","contract","Departamento de Adquisiciones","unidad-compradora","Materiales y útiles de oficina","[{id=compranet-1620524637144}]","012NBV001","false","Expirado","Materiales y útiles de oficina","direct","institution","departamento-de-adquisiciones-instituto-nacional-de-cancerologia","Departamento de Adquisiciones","departamento-de-adquisiciones-instituto-nacional-de-cancerologia","1703604","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet-1703604-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=309210}]","AD- HOJAS MEMBRETADAS Y COJIN PARA SELLO","1703604","true","Electrónica","Instituto Nacional de Cancerología","2014-02-24T00:00:00.000Z","469532","ocds-0ud2q6-AA-012NBV001-N1118-2013","false","[{}]","Z15122015 07. Adjudicación Directa Nacional Art. 42 LAASSP","450","[electronicSubmission]","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","country","INCAN","[{name=ARTURO RODRIGUEZ GUTIERREZ, id=arturo-rodriguez-gutierrez}]","instituto-nacional-de-cancerologia","false","[Adquisiciones]","https://sites.google.com/site/cnetuc/descargas","buyer","450","1703604"
"2019-01-24T01:17:46.000Z","2013-10-07T08:33:00.000Z","2014-02-18T00:00:00.000Z","Instituto Nacional de Cancerología","Adjudicación Directa Federal","es","[{id=compranet}]","2014-02-13T00:00:00.000Z","México","Departamento de Adquisiciones","INCAN","complete","[ALEJANDRO ELIAS ROMERO RODRIGUEZ]","https://sites.google.com/site/cnetuc/directorio","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=309210]","[{address={countryName=México}, roles=supplier, name=ALEJANDRO ELIAS ROMERO RODRIGUEZ, details={scaleReportedByBuyerMxCnet=Micro, scaleReportedBySupplierMxCnet=Micro, type=person}, id=alejandro-elias-romero-rodriguez}]","Nacional","MXN","Departamento de Adquisiciones","AA-012NBV001-N1118-2013-1703521","[contractTermination]","departamento-de-adquisiciones-instituto-nacional-de-cancerologia","[alejandro-elias-romero-rodriguez]","goods","instituto-nacional-de-cancerologia","[{name=MX, id=mx, classification=country}]","Miguel Angel Eboli Araiza","2013-10-09T14:30:00.000Z","miguel-angel-eboli-araiza","contract","Departamento de Adquisiciones","unidad-compradora","Impresión y elaboración de material informático derivado de la operación y administración de las dependencias y entidades","[{id=compranet-1620524637144}]","012NBV001","false","Expirado","Impresión y elaboración de material informático derivado de la operación y administración de las dependencias y entidades","direct","institution","departamento-de-adquisiciones-instituto-nacional-de-cancerologia","Departamento de Adquisiciones","departamento-de-adquisiciones-instituto-nacional-de-cancerologia","1703521","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet-1703521-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=309210}]","AD- HOJAS MEMBRETADAS Y COJIN PARA SELLO","1703521","true","Electrónica","Instituto Nacional de Cancerología","2014-03-05T00:00:00.000Z","469532","ocds-0ud2q6-AA-012NBV001-N1118-2013","false","[{}]","Z15122015 07. Adjudicación Directa Nacional Art. 42 LAASSP","1800","[electronicSubmission]","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","country","INCAN","[{name=ALEJANDRO ELIAS ROMERO RODRIGUEZ, id=alejandro-elias-romero-rodriguez}]","instituto-nacional-de-cancerologia","false","[Adquisiciones]","https://sites.google.com/site/cnetuc/descargas","buyer","1800","1703521"
"2019-01-24T01:17:24.000Z","2015-01-30T15:23:00.000Z","2015-05-06T00:00:00.000Z","Instituto Nacional de Cancerología","Adjudicación Directa Federal","es","[{id=compranet}]","2015-04-24T00:00:00.000Z","México","Departamento de Adquisiciones","INCAN","complete","[IMPRESOS ATENTO SC]","https://sites.google.com/site/cnetuc/directorio","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=509846]","[{address={countryName=México}, roles=supplier, name=IMPRESOS ATENTO SC, details={scaleReportedByBuyerMxCnet=Pequeña, scaleReportedBySupplierMxCnet=Micro, type=company}, id=impresos-atento-sc}]","Nacional","MXN","Departamento de Adquisiciones","AA-012NBV001-N127-2015-1548502","[contractTermination]","departamento-de-adquisiciones-instituto-nacional-de-cancerologia","[impresos-atento-sc]","goods","instituto-nacional-de-cancerologia","[{name=MX, id=mx, classification=country}]","Miguel Angel Eboli Araiza","2015-02-04T16:00:00.000Z","miguel-angel-eboli-araiza","contract","Departamento de Adquisiciones","unidad-compradora","Otros servicios comerciales","[{id=compranet-1620524637144}]","012NBV001","false","Expirado","Otros servicios comerciales","direct","institution","departamento-de-adquisiciones-instituto-nacional-de-cancerologia","Departamento de Adquisiciones","departamento-de-adquisiciones-instituto-nacional-de-cancerologia","1548502","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet-1548502-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=509846}]","AD- BLOCK HOJA DE ATENCION INMEDIATA","1548502","true","Electrónica","Instituto Nacional de Cancerología","2015-05-11T00:00:00.000Z","754971","ocds-0ud2q6-AA-012NBV001-N127-2015","false","[{}]","Z15122015 07. Adjudicación Directa Nacional Art. 42 LAASSP","3650","[electronicSubmission]","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","country","INCAN","[{name=IMPRESOS ATENTO SC, id=impresos-atento-sc}]","instituto-nacional-de-cancerologia","false","[Adquisiciones]","https://sites.google.com/site/cnetuc/descargas","buyer","3650","1548502"
"2019-01-24T01:17:24.000Z","2015-09-29T11:00:00.000Z","2015-11-06T00:00:00.000Z","Instituto Nacional de Cancerología","Adjudicación Directa Federal","es","[{id=compranet}]","2015-10-21T00:00:00.000Z","México","Departamento de Adquisiciones","INCAN","complete","[DISTRIBUIDORA EDWARD SA DE CV]","https://sites.google.com/site/cnetuc/directorio","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=696208]","[{identifier={legalName=DISTRIBUIDORA EDWARD SA DE CV, scheme=RUPC, id=78517, uri=https://sites.google.com/site/cnetrupc/rupc}, address={countryName=México}, roles=supplier, name=DISTRIBUIDORA EDWARD SA DE CV, details={scaleReportedByBuyerMxCnet=Pequeña, scaleReportedBySupplierMxCnet=Micro, type=company}, id=distribuidora-edward-sa-de-cv}]","Nacional","MXN","Departamento de Adquisiciones","AA-012NBV001-N1272-2015-1567069","[contractTermination]","departamento-de-adquisiciones-instituto-nacional-de-cancerologia","[distribuidora-edward-sa-de-cv]","goods","instituto-nacional-de-cancerologia","[{name=MX, id=mx, classification=country}]","Miguel Angel Eboli Araiza","2015-10-02T11:00:00.000Z","miguel-angel-eboli-araiza","contract","Departamento de Adquisiciones","unidad-compradora","Utensilios para el servicio de alimentación","[{id=compranet-1620524637144}]","012NBV001","false","Expirado","Utensilios para el servicio de alimentación","direct","institution","departamento-de-adquisiciones-instituto-nacional-de-cancerologia","Departamento de Adquisiciones","departamento-de-adquisiciones-instituto-nacional-de-cancerologia","1567069","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet-1567069-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=696208}]","AD- CONTENEDORES DE PLASTICO CON TAPA Y CAPACIDAD DE 120 ML","1567069","true","Electrónica","Instituto Nacional de Cancerología","2015-11-19T00:00:00.000Z","912186","ocds-0ud2q6-AA-012NBV001-N1272-2015","false","[{}]","Z15122015 07. Adjudicación Directa Nacional Art. 42 LAASSP","15000","[electronicSubmission]","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","country","INCAN","[{name=DISTRIBUIDORA EDWARD SA DE CV, id=distribuidora-edward-sa-de-cv}]","instituto-nacional-de-cancerologia","false","[Adquisiciones]","https://sites.google.com/site/cnetuc/descargas","buyer","15000","1567069"
"2019-01-24T01:17:46.000Z","2013-10-08T08:31:00.000Z","2014-02-20T00:00:00.000Z","Instituto Nacional de Cancerología","Adjudicación Directa Federal","es","[{id=compranet}]","2014-02-13T00:00:00.000Z","México","Departamento de Adquisiciones","INCAN","complete","[GRUPO COMERCIALIZADOR YOZKANA SA DE CV]","https://sites.google.com/site/cnetuc/directorio","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=309462]","[{address={countryName=México}, roles=supplier, name=GRUPO COMERCIALIZADOR YOZKANA SA DE CV, details={scaleReportedByBuyerMxCnet=Micro, scaleReportedBySupplierMxCnet=Micro, type=company}, id=grupo-comercializador-yozkana-sa-de-cv}]","Nacional","MXN","Departamento de Adquisiciones","AA-012NBV001-N1122-2013-1703325","[contractTermination]","departamento-de-adquisiciones-instituto-nacional-de-cancerologia","[grupo-comercializador-yozkana-sa-de-cv]","goods","instituto-nacional-de-cancerologia","[{name=MX, id=mx, classification=country}]","Miguel Angel Eboli Araiza","2013-10-10T15:00:00.000Z","miguel-angel-eboli-araiza","contract","Departamento de Adquisiciones","unidad-compradora","Materiales y útiles de oficina","[{id=compranet-1620524637144}]","012NBV001","false","Expirado","Materiales y útiles de oficina","direct","institution","departamento-de-adquisiciones-instituto-nacional-de-cancerologia","Departamento de Adquisiciones","departamento-de-adquisiciones-instituto-nacional-de-cancerologia","1703325","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet-1703325-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=309462}]","REQX-ADM/13-000245 Y 000247 (ROLLO CONTAC, HOJAS DE COLORES, PAPEL FOTOGRAFICO)","1703325","true","Electrónica","Instituto Nacional de Cancerología","2014-02-25T00:00:00.000Z","469912","ocds-0ud2q6-AA-012NBV001-N1122-2013","false","[{}]","Z15122015 07. Adjudicación Directa Nacional Art. 42 LAASSP","1206.98","[electronicSubmission]","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","country","INCAN","[{name=GRUPO COMERCIALIZADOR YOZKANA SA DE CV, id=grupo-comercializador-yozkana-sa-de-cv}]","instituto-nacional-de-cancerologia","true","[Adquisiciones]","https://sites.google.com/site/cnetuc/descargas","buyer","1206.98","1703325"
