"date","tender.tenderPeriod.startDate","contracts.dateSigned","buyer.memberOf.name","tender.procurementMethodDetails","language","source","contracts.period.startDate","parties.buyer.address.countryName","buyer.name","parties.buyer.memberOf.initials","tender.status","parties.suppliers.names","parties.buyer.identifier.uri","awards.documents.urls","parties.suppliers.list","tender.procurementMethodCharacterMxCnet","contracts.value.currency","parties.buyer.name","id","tag","buyer.id","parties.suppliers.ids","tender.mainProcurementCategory","buyer.memberOf.id","area","parties.buyer.contactPoint.name","tender.tenderPeriod.endDate","parties.buyer.contactPoint.id","classification","parties.buyer.identifier.legalName","parties.buyer.details.classification","contracts.title","sourceRun","parties.buyer.identifier.id","contracts.multiyearContractMxCnet","contracts.statusMxCnet","awards.title","tender.procurementMethod","parties.buyer.details.type","parties.buyer.id","tender.procuringEntity.name","tender.procuringEntity.id","awards.id","parties.buyer.identifier.scheme","awards.value.currency","awards.documents.list","tender.title","contracts.awardID","contracts.filedMxCnet","tender.submissionMethodDetails","parties.buyer.memberOf.name","contracts.period.endDate","tender.id","ocid","contracts.hasFramework","planning.budget.budgetBreakdown","tender.procurementMethodDetailsTemplateMxCnet","awards.value.amount","tender.submissionMethod","contracts.status","publisher.name","initiationType","parties.buyer.details.govLevel","buyer.memberOf.initials","awards.suppliers","parties.buyer.memberOf.id","tender.consolidatedProcessMxCnet","tender.procurementCategoryMxCnet","publisher.uri","parties.buyer.roles","contracts.value.amount","contracts.id"
"2019-01-24T01:17:00.000Z",,"2016-05-20T00:00:00.000Z","Instituto Mexicano del Seguro Social","Adjudicación Directa Federal","es","[{id=compranet}]","2016-05-20T00:00:00.000Z","México","División de Bienes no Terapéuticos","IMSS","complete","[OPTICAS DEVLYN SA DE CV]","https://sites.google.com/site/cnetuc/directorio","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=858537]","[{identifier={legalName=OPTICAS DEVLYN SA DE CV, scheme=RUPC, id=36822, uri=https://sites.google.com/site/cnetrupc/rupc}, address={countryName=México}, roles=supplier, name=OPTICAS DEVLYN SA DE CV, details={scaleReportedByBuyerMxCnet=No MIPYME, scaleReportedBySupplierMxCnet=No MIPYME, type=company}, id=opticas-devlyn-sa-de-cv}]","Nacional","MXN","División de Bienes no Terapéuticos","AA-019GYR120-E12-2016-1079324","[contractTermination]","division-de-bienes-no-terapeuticos-instituto-mexicano-del-seguro-social","[opticas-devlyn-sa-de-cv]","goods","instituto-mexicano-del-seguro-social","[{name=MX, id=mx, classification=country}]","Fabiola Fernanda Torres Lozano",,"fabiola-fernanda-torres-lozano","contract","División de Bienes no Terapéuticos","unidad-compradora","Lentes con Armazón y de Contacto para los Trabajadores, Jubilados y/o Pensionados Adscritos a Nivel Central para el ejercicio 2016","[{id=compranet-1620524637144}]","050GYR120","false","Expirado","Lentes con Armazón y de Contacto para los Trabajadores, Jubilados y/o Pensionados Adscritos a Nivel Central para el ejercicio 2016","direct","institution","division-de-bienes-no-terapeuticos-instituto-mexicano-del-seguro-social","División de Bienes no Terapéuticos","division-de-bienes-no-terapeuticos-instituto-mexicano-del-seguro-social","1079324","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet-1079324-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=858537}]","SA-019GYR120-E12-2016 Adquisición de Lentes con Armazón y de Contacto para los T","1079324","true","Presencial","Instituto Mexicano del Seguro Social","2016-12-31T00:00:00.000Z","1056561","ocds-0ud2q6-AA-019GYR120-E12-2016","false","[{}]","05. Adjudicación Directa LAASSP","931985.33","[inPerson]","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","country","IMSS","[{name=OPTICAS DEVLYN SA DE CV, id=opticas-devlyn-sa-de-cv}]","instituto-mexicano-del-seguro-social","false","[Adquisiciones]","https://sites.google.com/site/cnetuc/descargas","buyer","931985.33","1079324"
"2019-01-24T01:17:00.000Z",,"2016-06-10T00:00:00.000Z","Instituto Mexicano del Seguro Social","Adjudicación Directa Federal","es","[{id=compranet}]","2016-06-10T00:00:00.000Z","México","División de Bienes no Terapéuticos","IMSS","complete","[JOSE LEONARDO FLORES NIETO]","https://sites.google.com/site/cnetuc/directorio","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=873498]","[{address={countryName=México}, roles=supplier, name=JOSE LEONARDO FLORES NIETO, details={scaleReportedByBuyerMxCnet=Micro, scaleReportedBySupplierMxCnet=Micro, type=person}, id=jose-leonardo-flores-nieto}]","Nacional","MXN","División de Bienes no Terapéuticos","AA-019GYR120-E13-2016-1211523","[contractTermination]","division-de-bienes-no-terapeuticos-instituto-mexicano-del-seguro-social","[jose-leonardo-flores-nieto]","goods","instituto-mexicano-del-seguro-social","[{name=MX, id=mx, classification=country}]","Fabiola Fernanda Torres Lozano",,"fabiola-fernanda-torres-lozano","contract","División de Bienes no Terapéuticos","unidad-compradora","ARTÍCULOS DE CONSUMO EN LABORATORIOS NO MÉDICOS (090), PARA LAS UNIDADES DE INVESTIGACIÓN Y BIOTERIO DE LA COORDINACIÓN DE INVESTIGACIÓN EN SALUD","[{id=compranet-1620524637144}]","050GYR120","false","Expirado","ARTÍCULOS DE CONSUMO EN LABORATORIOS NO MÉDICOS (090), PARA LAS UNIDADES DE INVESTIGACIÓN Y BIOTERIO DE LA COORDINACIÓN DE INVESTIGACIÓN EN SALUD","direct","institution","division-de-bienes-no-terapeuticos-instituto-mexicano-del-seguro-social","División de Bienes no Terapéuticos","division-de-bienes-no-terapeuticos-instituto-mexicano-del-seguro-social","1211523","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet-1211523-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=873498}]","AA-019GYR120-E13-2016 ARTÍCULOS DE CONSUMO EN LABORATORIOS NO MÉDICOS (090), PAR","1211523","true","Presencial","Instituto Mexicano del Seguro Social","2016-12-31T00:00:00.000Z","1071887","ocds-0ud2q6-AA-019GYR120-E13-2016","false","[{}]","05. Adjudicación Directa LAASSP","94416","[inPerson]","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","country","IMSS","[{name=JOSE LEONARDO FLORES NIETO, id=jose-leonardo-flores-nieto}]","instituto-mexicano-del-seguro-social","false","[Adquisiciones]","https://sites.google.com/site/cnetuc/descargas","buyer","94416","1211523"
"2019-01-24T01:16:35.000Z","2017-10-04T19:27:00.000Z","2017-10-27T00:00:00.000Z","Instituto Mexicano del Seguro Social","Adjudicación Directa Federal","es","[{id=compranet}]","2017-10-27T00:00:00.000Z","México","División de Bienes no Terapéuticos","IMSS","complete","[FUSION PROMOCIONES SA DE CV]","https://sites.google.com/site/cnetuc/directorio","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=1283660]","[{address={countryName=México}, roles=supplier, name=FUSION PROMOCIONES SA DE CV, details={scaleReportedByBuyerMxCnet=Pequeña, scaleReportedBySupplierMxCnet=Pequeña, type=company}, id=fusion-promociones-sa-de-cv}]","Nacional","MXN","División de Bienes no Terapéuticos","AA-019GYR120-E19-2017-1624363","[contractTermination]","division-de-bienes-no-terapeuticos-instituto-mexicano-del-seguro-social","[fusion-promociones-sa-de-cv]","goods","instituto-mexicano-del-seguro-social","[{name=MX, id=mx, classification=country}]","Fabiola Fernanda Torres Lozano","2017-10-10T09:00:00.000Z","fabiola-fernanda-torres-lozano","contract","División de Bienes no Terapéuticos","unidad-compradora","ADQUISICION DE PINES PARA LAS TECNICAS Y TECNICOS EN ATENCION Y ORIENTACION AL DERECHOHABIENTE DEL INSTITUTO MEXICANO DEL SEGURO SOCIAL PARA EL EJERCICIO 2017","[{id=compranet-1620524637144}]","050GYR120","false","Expirado","ADQUISICION DE PINES PARA LAS TECNICAS Y TECNICOS EN ATENCION Y ORIENTACION AL DERECHOHABIENTE DEL INSTITUTO MEXICANO DEL SEGURO SOCIAL PARA EL EJERCICIO 2017","direct","institution","division-de-bienes-no-terapeuticos-instituto-mexicano-del-seguro-social","División de Bienes no Terapéuticos","division-de-bienes-no-terapeuticos-instituto-mexicano-del-seguro-social","1624363","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet-1624363-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=1283660}]","AA-019GYR120-E19-2017 ADQUISICION DE PINES PARA LAS TECNICAS Y TECNICOS EN ATENC","1624363","true","Electrónica","Instituto Mexicano del Seguro Social","2017-12-31T00:00:00.000Z","1504648","ocds-0ud2q6-AA-019GYR120-E19-2017","false","[{}]","05. Adjudicación Directa LAASSP","82800","[electronicSubmission]","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","country","IMSS","[{name=FUSION PROMOCIONES SA DE CV, id=fusion-promociones-sa-de-cv}]","instituto-mexicano-del-seguro-social","false","[Adquisiciones]","https://sites.google.com/site/cnetuc/descargas","buyer","82800","1624363"
"2019-01-24T01:16:35.000Z","2017-04-06T12:18:00.000Z",,"Instituto Mexicano del Seguro Social","Adjudicación Directa Federal","es","[{id=compranet}]","2017-05-05T00:00:00.000Z","México","División de Bienes no Terapéuticos","IMSS","complete","[MONARCH MANUFACTURING SA DE CV]","https://sites.google.com/site/cnetuc/directorio","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=1111890]","[{identifier={legalName=MONARCH MANUFACTURING SA DE CV, scheme=RUPC, id=249276, uri=https://sites.google.com/site/cnetrupc/rupc}, address={countryName=México}, roles=supplier, name=MONARCH MANUFACTURING SA DE CV, details={scaleReportedByBuyerMxCnet=Pequeña, scaleReportedBySupplierMxCnet=No MIPYME, type=company}, id=monarch-manufacturing-sa-de-cv}]","Nacional","MXN","División de Bienes no Terapéuticos","AA-019GYR120-E2-2017-1430479","[contractTermination]","division-de-bienes-no-terapeuticos-instituto-mexicano-del-seguro-social","[monarch-manufacturing-sa-de-cv]","goods","instituto-mexicano-del-seguro-social","[{name=MX, id=mx, classification=country}]","Fabiola Fernanda Torres Lozano","2017-04-17T09:00:00.000Z","fabiola-fernanda-torres-lozano","contract","División de Bienes no Terapéuticos","unidad-compradora","ARTÍCULOS Y QUÍMICOS DE ASEO","[{id=compranet-1620524637144}]","050GYR120","false","Expirado","ARTÍCULOS Y QUÍMICOS DE ASEO","direct","institution","division-de-bienes-no-terapeuticos-instituto-mexicano-del-seguro-social","División de Bienes no Terapéuticos","division-de-bienes-no-terapeuticos-instituto-mexicano-del-seguro-social","1430479","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet-1430479-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=1111890}]","AA-019GYR120-E2-2017 ADQUISICIÓN DE ARTÍCULOS Y QUÍMICOS DE ASEO PARA LA COORDIN","1430479","true","Electrónica","Instituto Mexicano del Seguro Social","2017-12-31T00:00:00.000Z","1325675","ocds-0ud2q6-AA-019GYR120-E2-2017","false","[{}]","05. Adjudicación Directa LAASSP","11750","[electronicSubmission]","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","country","IMSS","[{name=MONARCH MANUFACTURING SA DE CV, id=monarch-manufacturing-sa-de-cv}]","instituto-mexicano-del-seguro-social","false","[Adquisiciones]","https://sites.google.com/site/cnetuc/descargas","buyer","11750","1430479"
"2019-01-24T01:16:35.000Z","2017-04-06T12:18:00.000Z","2017-05-05T00:00:00.000Z","Instituto Mexicano del Seguro Social","Adjudicación Directa Federal","es","[{id=compranet}]","2017-05-05T00:00:00.000Z","México","División de Bienes no Terapéuticos","IMSS","complete","[AMBIDERM, S.A. DE C.V.]","https://sites.google.com/site/cnetuc/directorio","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=1111890]","[{identifier={legalName=AMBIDERM, S.A. DE C.V., scheme=RUPC, id=657, uri=https://sites.google.com/site/cnetrupc/rupc}, address={countryName=México}, roles=supplier, name=AMBIDERM, S.A. DE C.V., details={scaleReportedByBuyerMxCnet=No MIPYME, scaleReportedBySupplierMxCnet=No MIPYME, type=company}, id=ambiderm-sa-de-cv}]","Nacional","MXN","División de Bienes no Terapéuticos","AA-019GYR120-E2-2017-1430389","[contractTermination]","division-de-bienes-no-terapeuticos-instituto-mexicano-del-seguro-social","[ambiderm-sa-de-cv]","goods","instituto-mexicano-del-seguro-social","[{name=MX, id=mx, classification=country}]","Fabiola Fernanda Torres Lozano","2017-04-17T09:00:00.000Z","fabiola-fernanda-torres-lozano","contract","División de Bienes no Terapéuticos","unidad-compradora","ARTÍCULOS Y QUÍMICOS DE ASEO","[{id=compranet-1620524637144}]","050GYR120","false","Expirado","ARTÍCULOS Y QUÍMICOS DE ASEO","direct","institution","division-de-bienes-no-terapeuticos-instituto-mexicano-del-seguro-social","División de Bienes no Terapéuticos","division-de-bienes-no-terapeuticos-instituto-mexicano-del-seguro-social","1430389","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet-1430389-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=1111890}]","AA-019GYR120-E2-2017 ADQUISICIÓN DE ARTÍCULOS Y QUÍMICOS DE ASEO PARA LA COORDIN","1430389","true","Electrónica","Instituto Mexicano del Seguro Social","2017-12-31T00:00:00.000Z","1325675","ocds-0ud2q6-AA-019GYR120-E2-2017","false","[{}]","05. Adjudicación Directa LAASSP","11000","[electronicSubmission]","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","country","IMSS","[{name=AMBIDERM, S.A. DE C.V., id=ambiderm-sa-de-cv}]","instituto-mexicano-del-seguro-social","false","[Adquisiciones]","https://sites.google.com/site/cnetuc/descargas","buyer","11000","1430389"
"2019-01-24T01:16:35.000Z","2017-04-06T12:18:00.000Z","2017-05-05T00:00:00.000Z","Instituto Mexicano del Seguro Social","Adjudicación Directa Federal","es","[{id=compranet}]","2017-05-05T00:00:00.000Z","México","División de Bienes no Terapéuticos","IMSS","complete","[NYR PLASTIC SA DE CV]","https://sites.google.com/site/cnetuc/directorio","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=1111890]","[{identifier={legalName=NYR PLASTIC SA DE CV, scheme=RUPC, id=233322, uri=https://sites.google.com/site/cnetrupc/rupc}, address={countryName=México}, roles=supplier, name=NYR PLASTIC SA DE CV, details={scaleReportedByBuyerMxCnet=Pequeña, scaleReportedBySupplierMxCnet=Pequeña, type=company}, id=nyr-plastic-sa-de-cv}]","Nacional","MXN","División de Bienes no Terapéuticos","AA-019GYR120-E2-2017-1430494","[contractTermination]","division-de-bienes-no-terapeuticos-instituto-mexicano-del-seguro-social","[nyr-plastic-sa-de-cv]","goods","instituto-mexicano-del-seguro-social","[{name=MX, id=mx, classification=country}]","Fabiola Fernanda Torres Lozano","2017-04-17T09:00:00.000Z","fabiola-fernanda-torres-lozano","contract","División de Bienes no Terapéuticos","unidad-compradora","ARTÍCULOS Y QUÍMICOS DE ASEO","[{id=compranet-1620524637144}]","050GYR120","false","Expirado","ARTÍCULOS Y QUÍMICOS DE ASEO","direct","institution","division-de-bienes-no-terapeuticos-instituto-mexicano-del-seguro-social","División de Bienes no Terapéuticos","division-de-bienes-no-terapeuticos-instituto-mexicano-del-seguro-social","1430494","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet-1430494-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=1111890}]","AA-019GYR120-E2-2017 ADQUISICIÓN DE ARTÍCULOS Y QUÍMICOS DE ASEO PARA LA COORDIN","1430494","true","Electrónica","Instituto Mexicano del Seguro Social","2017-12-31T00:00:00.000Z","1325675","ocds-0ud2q6-AA-019GYR120-E2-2017","false","[{}]","05. Adjudicación Directa LAASSP","132220","[electronicSubmission]","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","country","IMSS","[{name=NYR PLASTIC SA DE CV, id=nyr-plastic-sa-de-cv}]","instituto-mexicano-del-seguro-social","false","[Adquisiciones]","https://sites.google.com/site/cnetuc/descargas","buyer","132220","1430494"
"2019-01-24T01:16:35.000Z","2017-04-06T12:18:00.000Z","2017-05-05T00:00:00.000Z","Instituto Mexicano del Seguro Social","Adjudicación Directa Federal","es","[{id=compranet}]","2017-05-05T00:00:00.000Z","México","División de Bienes no Terapéuticos","IMSS","complete","[JOSE MANUEL JUAREZ HERNANDEZ]","https://sites.google.com/site/cnetuc/directorio","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=1111890]","[{identifier={legalName=JOSE MANUEL JUAREZ HERNANDEZ, scheme=RUPC, id=573620, uri=https://sites.google.com/site/cnetrupc/rupc}, address={countryName=México}, roles=supplier, name=JOSE MANUEL JUAREZ HERNANDEZ, details={scaleReportedByBuyerMxCnet=No MIPYME, scaleReportedBySupplierMxCnet=No MIPYME, type=person}, id=jose-manuel-juarez-hernandez}]","Nacional","MXN","División de Bienes no Terapéuticos","AA-019GYR120-E2-2017-1430437","[contractTermination]","division-de-bienes-no-terapeuticos-instituto-mexicano-del-seguro-social","[jose-manuel-juarez-hernandez]","goods","instituto-mexicano-del-seguro-social","[{name=MX, id=mx, classification=country}]","Fabiola Fernanda Torres Lozano","2017-04-17T09:00:00.000Z","fabiola-fernanda-torres-lozano","contract","División de Bienes no Terapéuticos","unidad-compradora","ARTÍCULOS Y QUÍMICOS DE ASEO","[{id=compranet-1620524637144}]","050GYR120","false","Expirado","ARTÍCULOS Y QUÍMICOS DE ASEO","direct","institution","division-de-bienes-no-terapeuticos-instituto-mexicano-del-seguro-social","División de Bienes no Terapéuticos","division-de-bienes-no-terapeuticos-instituto-mexicano-del-seguro-social","1430437","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet-1430437-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=1111890}]","AA-019GYR120-E2-2017 ADQUISICIÓN DE ARTÍCULOS Y QUÍMICOS DE ASEO PARA LA COORDIN","1430437","true","Electrónica","Instituto Mexicano del Seguro Social","2017-12-31T00:00:00.000Z","1325675","ocds-0ud2q6-AA-019GYR120-E2-2017","false","[{}]","05. Adjudicación Directa LAASSP","79501.5","[electronicSubmission]","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","country","IMSS","[{name=JOSE MANUEL JUAREZ HERNANDEZ, id=jose-manuel-juarez-hernandez}]","instituto-mexicano-del-seguro-social","false","[Adquisiciones]","https://sites.google.com/site/cnetuc/descargas","buyer","79501.5","1430437"
"2019-01-24T01:16:35.000Z","2017-04-06T12:18:00.000Z","2017-05-05T00:00:00.000Z","Instituto Mexicano del Seguro Social","Adjudicación Directa Federal","es","[{id=compranet}]","2017-05-05T00:00:00.000Z","México","División de Bienes no Terapéuticos","IMSS","complete","[F M NEGOCIACIONES SA DE CV]","https://sites.google.com/site/cnetuc/directorio","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=1111890]","[{identifier={legalName=F M NEGOCIACIONES SA DE CV, scheme=RUPC, id=102008, uri=https://sites.google.com/site/cnetrupc/rupc}, address={countryName=México}, roles=supplier, name=F M NEGOCIACIONES SA DE CV, details={scaleReportedByBuyerMxCnet=Pequeña, scaleReportedBySupplierMxCnet=Pequeña, type=company}, id=f-m-negociaciones-sa-de-cv}]","Nacional","MXN","División de Bienes no Terapéuticos","AA-019GYR120-E2-2017-1430427","[contractTermination]","division-de-bienes-no-terapeuticos-instituto-mexicano-del-seguro-social","[f-m-negociaciones-sa-de-cv]","goods","instituto-mexicano-del-seguro-social","[{name=MX, id=mx, classification=country}]","Fabiola Fernanda Torres Lozano","2017-04-17T09:00:00.000Z","fabiola-fernanda-torres-lozano","contract","División de Bienes no Terapéuticos","unidad-compradora","ARTÍCULOS Y QUÍMICOS DE ASEO","[{id=compranet-1620524637144}]","050GYR120","false","Expirado","ARTÍCULOS Y QUÍMICOS DE ASEO","direct","institution","division-de-bienes-no-terapeuticos-instituto-mexicano-del-seguro-social","División de Bienes no Terapéuticos","division-de-bienes-no-terapeuticos-instituto-mexicano-del-seguro-social","1430427","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet-1430427-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=1111890}]","AA-019GYR120-E2-2017 ADQUISICIÓN DE ARTÍCULOS Y QUÍMICOS DE ASEO PARA LA COORDIN","1430427","true","Electrónica","Instituto Mexicano del Seguro Social","2017-12-31T00:00:00.000Z","1325675","ocds-0ud2q6-AA-019GYR120-E2-2017","false","[{}]","05. Adjudicación Directa LAASSP","94440","[electronicSubmission]","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","country","IMSS","[{name=F M NEGOCIACIONES SA DE CV, id=f-m-negociaciones-sa-de-cv}]","instituto-mexicano-del-seguro-social","false","[Adquisiciones]","https://sites.google.com/site/cnetuc/descargas","buyer","94440","1430427"
"2019-01-24T01:16:35.000Z","2017-04-06T12:18:00.000Z","2017-05-05T00:00:00.000Z","Instituto Mexicano del Seguro Social","Adjudicación Directa Federal","es","[{id=compranet}]","2017-05-05T00:00:00.000Z","México","División de Bienes no Terapéuticos","IMSS","complete","[CYO FACTORY SA DE CV]","https://sites.google.com/site/cnetuc/directorio","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=1111890]","[{identifier={legalName=CYO FACTORY SA DE CV, scheme=RUPC, id=72160, uri=https://sites.google.com/site/cnetrupc/rupc}, address={countryName=México}, roles=supplier, name=CYO FACTORY SA DE CV, details={scaleReportedByBuyerMxCnet=Pequeña, scaleReportedBySupplierMxCnet=Pequeña, type=company}, id=cyo-factory-sa-de-cv}]","Nacional","MXN","División de Bienes no Terapéuticos","AA-019GYR120-E2-2017-1430414","[contractTermination]","division-de-bienes-no-terapeuticos-instituto-mexicano-del-seguro-social","[cyo-factory-sa-de-cv]","goods","instituto-mexicano-del-seguro-social","[{name=MX, id=mx, classification=country}]","Fabiola Fernanda Torres Lozano","2017-04-17T09:00:00.000Z","fabiola-fernanda-torres-lozano","contract","División de Bienes no Terapéuticos","unidad-compradora","ARTÍCULOS Y QUÍMICOS DE ASEO","[{id=compranet-1620524637144}]","050GYR120","false","Expirado","ARTÍCULOS Y QUÍMICOS DE ASEO","direct","institution","division-de-bienes-no-terapeuticos-instituto-mexicano-del-seguro-social","División de Bienes no Terapéuticos","division-de-bienes-no-terapeuticos-instituto-mexicano-del-seguro-social","1430414","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet-1430414-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=1111890}]","AA-019GYR120-E2-2017 ADQUISICIÓN DE ARTÍCULOS Y QUÍMICOS DE ASEO PARA LA COORDIN","1430414","true","Electrónica","Instituto Mexicano del Seguro Social","2017-12-31T00:00:00.000Z","1325675","ocds-0ud2q6-AA-019GYR120-E2-2017","false","[{}]","05. Adjudicación Directa LAASSP","31950","[electronicSubmission]","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","country","IMSS","[{name=CYO FACTORY SA DE CV, id=cyo-factory-sa-de-cv}]","instituto-mexicano-del-seguro-social","false","[Adquisiciones]","https://sites.google.com/site/cnetuc/descargas","buyer","31950","1430414"
"2019-01-24T01:16:35.000Z","2017-10-20T09:55:00.000Z","2017-11-21T00:00:00.000Z","Instituto Mexicano del Seguro Social","Adjudicación Directa Federal","es","[{id=compranet}]","2017-11-21T00:00:00.000Z","México","División de Bienes no Terapéuticos","IMSS","complete","[UNIFORMES ALTIMA SA DE CV]","https://sites.google.com/site/cnetuc/directorio","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=1299035]","[{address={countryName=México}, roles=supplier, name=UNIFORMES ALTIMA SA DE CV, details={scaleReportedByBuyerMxCnet=Pequeña, scaleReportedBySupplierMxCnet=Pequeña, type=company}, id=uniformes-altima-sa-de-cv}]","Nacional","MXN","División de Bienes no Terapéuticos","AA-019GYR120-E20-2017-1646294","[contractTermination]","division-de-bienes-no-terapeuticos-instituto-mexicano-del-seguro-social","[uniformes-altima-sa-de-cv]","goods","instituto-mexicano-del-seguro-social","[{name=MX, id=mx, classification=country}]","Fabiola Fernanda Torres Lozano","2017-11-02T10:00:00.000Z","fabiola-fernanda-torres-lozano","contract","División de Bienes no Terapéuticos","unidad-compradora","ADQUISICIÓN DE UNIFORMES DEL PERSONAL QUE LABORA EN LA DIVISIÓN DE ATENCIÓN CIUDADANA","[{id=compranet-1620524637144}]","050GYR120","false","Terminado","ADQUISICIÓN DE UNIFORMES DEL PERSONAL QUE LABORA EN LA DIVISIÓN DE ATENCIÓN CIUDADANA","direct","institution","division-de-bienes-no-terapeuticos-instituto-mexicano-del-seguro-social","División de Bienes no Terapéuticos","division-de-bienes-no-terapeuticos-instituto-mexicano-del-seguro-social","1646294","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet-1646294-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=1299035}]","AA-019GYR120-E20-2017 ADQUISICIÓN DE UNIFORMES DEL PERSONAL QUE LABORA EN LA DIV","1646294","true","Electrónica","Instituto Mexicano del Seguro Social","2017-12-31T00:00:00.000Z","1520680","ocds-0ud2q6-AA-019GYR120-E20-2017","false","[{}]","05. Adjudicación Directa LAASSP","387887","[electronicSubmission]","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","country","IMSS","[{name=UNIFORMES ALTIMA SA DE CV, id=uniformes-altima-sa-de-cv}]","instituto-mexicano-del-seguro-social","false","[Adquisiciones]","https://sites.google.com/site/cnetuc/descargas","buyer","387887","1646294"
