"date","contracts.dateSigned","buyer.memberOf.name","tender.procurementMethodDetails","language","source","contracts.period.startDate","parties.buyer.address.countryName","buyer.name","awards.status","tender.status","parties.suppliers.names","awards.documents.urls","parties.suppliers.list","contracts.value.currency","parties.buyer.name","id","tag","buyer.id","parties.suppliers.ids","buyer.memberOf.id","area","classification","parties.buyer.details.classification","contracts.title","sourceRun","awards.title","tender.procurementMethod","parties.buyer.details.type","parties.buyer.id","tender.procuringEntity.name","tender.procuringEntity.id","awards.id","awards.value.currency","awards.documents.list","tender.title","contracts.awardID","parties.buyer.memberOf.name","contracts.period.endDate","tender.id","ocid","awards.value.amount","contracts.status","publisher.name","initiationType","awards.suppliers","parties.buyer.memberOf.id","publisher.uri","parties.buyer.roles","contracts.value.amount","contracts.id","tender.tenderPeriod.startDate","parties.buyer.memberOf.initials","parties.buyer.identifier.uri","tender.procurementMethodCharacterMxCnet","tender.mainProcurementCategory","parties.buyer.contactPoint.name","tender.tenderPeriod.endDate","parties.buyer.contactPoint.id","parties.buyer.identifier.legalName","parties.buyer.identifier.id","contracts.multiyearContractMxCnet","contracts.statusMxCnet","parties.buyer.identifier.scheme","contracts.filedMxCnet","tender.submissionMethodDetails","contracts.hasFramework","planning.budget.budgetBreakdown","tender.procurementMethodDetailsTemplateMxCnet","tender.submissionMethod","parties.buyer.details.govLevel","buyer.memberOf.initials","tender.consolidatedProcessMxCnet","tender.procurementCategoryMxCnet","contracts.hasAmendments"
"2021-05-09T00:24:27.000Z","2013-06-04T00:00:00.000Z","PETRÓLEOS MEXICANOS (CORPORATIVO) en proceso de reestructuración","LICITACION PUBLICA INTERNACIONAL","es","[{id=pot}]","2013-06-04T00:00:00.000Z","México","SUBDIRECCIÓN DE SERVICIOS DE SALUD","active","complete","[FARMACEUTICOS MAYPO S.A. DE C.V.]","[http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=4600005306]","[{roles=supplier, name=FARMACEUTICOS MAYPO S.A. DE C.V., details={type=company}, id=farmaceuticos-maypo-sa-de-cv}]","MXN","SUBDIRECCIÓN DE SERVICIOS DE SALUD","4600005306-4600005306","[contract]","subdireccion-de-servicios-de-salud-petroleos-mexicanos-corporativo-en-proceso-de-reestructuracion","[farmaceuticos-maypo-sa-de-cv]","petroleos-mexicanos-corporativo-en-proceso-de-reestructuracion","[{name=MX, id=mx, classification=country}]","contract","unidad-compradora","MESTEROLONA CJA 10 TAB 25 MG","[{id=pot-1620519810584}]","MESTEROLONA CJA 10 TAB 25 MG","open","institution","subdireccion-de-servicios-de-salud-petroleos-mexicanos-corporativo-en-proceso-de-reestructuracion","SUBDIRECCIÓN DE SERVICIOS DE SALUD","subdireccion-de-servicios-de-salud-petroleos-mexicanos-corporativo-en-proceso-de-reestructuracion","4600005306","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-pot-4600005306-1, url=http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=4600005306}]","MESTEROLONA CJA 10 TAB 25 MG","4600005306","PETRÓLEOS MEXICANOS (CORPORATIVO) en proceso de reestructuración","2013-12-31T00:00:00.000Z","4600005306","ocds-0ud2q6-4600005306","3.142182555E7","terminated","Portal de Obligaciones de Transparencia","tender","[{name=FARMACEUTICOS MAYPO S.A. DE C.V., id=farmaceuticos-maypo-sa-de-cv}]","petroleos-mexicanos-corporativo-en-proceso-de-reestructuracion","http://portaltransparencia.gob.mx/pot/repoServlet?archivo=contrato.zip","buyer","3.142182555E7","4600005306"
"2019-11-08T17:40:02.000Z","2011-07-22T00:00:00.000Z","Petróleos Mexicanos (Corporativo)","Licitación Pública","es","[{id=compranet}]","2011-07-28T00:00:00.000Z","México","Representación de la Gerencia de Contrataciones para Producción, Reynosa de Obra Pública",,"complete","[CONSTRUCTORES RESIDENCIALES ASOCIADOS]","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=9921]","[{address={countryName=México}, roles=supplier, name=CONSTRUCTORES RESIDENCIALES ASOCIADOS, details={scaleReportedByBuyerMxCnet=Mediana, scaleReportedBySupplierMxCnet=Mediana, type=company}, id=constructores-residenciales-asociados}]","MXN","Representación de la Gerencia de Contrataciones para Producción, Reynosa de Obra Pública","LO-018T4L017-N5-2011-23563","[contractTermination]","representacion-de-la-gerencia-de-contrataciones-para-produccion-reynosa-de-obra-publica-petroleos-mexicanos-corporativo","[constructores-residenciales-asociados]","petroleos-mexicanos-corporativo","[{name=MX, id=mx, classification=country}]","contract","unidad-compradora","ADECUACIÓN DE NAVE DE ESTACIÓN DE BOMBEROS DEL ACTIVO INTEGRAL BURGOS","[{id=compranet-1620524637144}]","ADECUACIÓN DE NAVE DE ESTACIÓN DE BOMBEROS DEL ACTIVO INTEGRAL BURGOS","open","institution","representacion-de-la-gerencia-de-contrataciones-para-produccion-reynosa-de-obra-publica-petroleos-mexicanos-corporativo","Representación de la Gerencia de Contrataciones para Producción, Reynosa de Obra Pública","representacion-de-la-gerencia-de-contrataciones-para-produccion-reynosa-de-obra-publica-petroleos-mexicanos-corporativo","23563","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet-23563-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=9921}]","LO-018T4L017-N5-2011 Adecuación de nave de estación de bomberos","23563","Petróleos Mexicanos (Corporativo)","2012-03-25T00:00:00.000Z","12637","ocds-0ud2q6-LO-018T4L017-N5-2011","2.524847428E7","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","[{name=CONSTRUCTORES RESIDENCIALES ASOCIADOS, id=constructores-residenciales-asociados}]","petroleos-mexicanos-corporativo","https://sites.google.com/site/cnetuc/descargas","buyer","2.524847428E7","23563","2011-04-14T13:48:00.000Z","PEMEX","https://sites.google.com/site/cnetuc/directorio",,"works","Manuel Enrique García Garza","2011-05-18T08:00:00.000Z","manuel-enrique-garcia-garza","Representación de la Gerencia de Contrataciones para Producción, Reynosa de Obra Pública","018T4I987","true","Expirado","MX-CPA","true",,"false","[{}]","sub110525_16. Licitación Pública Nacional LOPSRM",,"country","PEMEX","false","[Obra Pública]",
"2021-05-09T00:24:27.000Z","2012-09-13T00:00:00.000Z","PETRÓLEOS MEXICANOS (CORPORATIVO) en proceso de reestructuración","LICITACION PUBLICA INTERNACIONAL","es","[{id=pot}]","2012-09-13T00:00:00.000Z","México","SUBDIRECCIÓN DE SERVICIOS DE SALUD","active","complete","[SAASA DE MINATITLAN S.A. DE C.V.]","[http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=4200124264]","[{roles=supplier, name=SAASA DE MINATITLAN S.A. DE C.V., details={type=company}, id=saasa-de-minatitlan-sa-de-cv}]","MXN","SUBDIRECCIÓN DE SERVICIOS DE SALUD","4200124264-4200124264","[contract]","subdireccion-de-servicios-de-salud-petroleos-mexicanos-corporativo-en-proceso-de-reestructuracion","[saasa-de-minatitlan-sa-de-cv]","petroleos-mexicanos-corporativo-en-proceso-de-reestructuracion","[{name=MX, id=mx, classification=country}]","contract","unidad-compradora","TRANSFORMADOR DE 500 KVA 13.8/0.22 KV","[{id=pot-1620519810584}]","TRANSFORMADOR DE 500 KVA 13.8/0.22 KV","open","institution","subdireccion-de-servicios-de-salud-petroleos-mexicanos-corporativo-en-proceso-de-reestructuracion","SUBDIRECCIÓN DE SERVICIOS DE SALUD","subdireccion-de-servicios-de-salud-petroleos-mexicanos-corporativo-en-proceso-de-reestructuracion","4200124264","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-pot-4200124264-1, url=http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=4200124264}]","TRANSFORMADOR DE 500 KVA 13.8/0.22 KV","4200124264","PETRÓLEOS MEXICANOS (CORPORATIVO) en proceso de reestructuración","2012-09-13T00:00:00.000Z","4200124264","ocds-0ud2q6-4200124264","2.523180743E7","terminated","Portal de Obligaciones de Transparencia","tender","[{name=SAASA DE MINATITLAN S.A. DE C.V., id=saasa-de-minatitlan-sa-de-cv}]","petroleos-mexicanos-corporativo-en-proceso-de-reestructuracion","http://portaltransparencia.gob.mx/pot/repoServlet?archivo=contrato.zip","buyer","2.523180743E7","4200124264",,,,,,,,,,,,,,,,,,,,,,,,
"2021-05-09T00:24:27.000Z","2012-04-25T00:00:00.000Z","PETRÓLEOS MEXICANOS (CORPORATIVO) en proceso de reestructuración","ADJUDICACION DIRECTA","es","[{id=pot}]","2012-04-25T00:00:00.000Z","México","GERENCIA DE LOGÍSTICA Y SERVICIOS","active","complete","[KPMG CARDENAS DOSAL S.C.]","[http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=4400124946]","[{roles=supplier, name=KPMG CARDENAS DOSAL S.C., details={type=company}, id=kpmg-cardenas-dosal-sc}]","MXN","GERENCIA DE LOGÍSTICA Y SERVICIOS","4400124946-4400124946","[contract]","gerencia-de-logistica-y-servicios-petroleos-mexicanos-corporativo-en-proceso-de-reestructuracion","[kpmg-cardenas-dosal-sc]","petroleos-mexicanos-corporativo-en-proceso-de-reestructuracion","[{name=MX, id=mx, classification=country}]","contract","unidad-compradora","AUDITORIA EXTERNA PARA DICTAMINAR LAS CIFRAS A REVELAR ANTE LA SECURITIES AND EXCHANGE COMMISSION DE LOS ESTADOS UNIDOS DE AMERICA ASI COMO PARA LA CONCILIACION ENTRE LA INFORMACION FINANCIERA CONSOLIDADA DE PETROLEOS MEXICANOS ORGANISMOS SUBSIDIARIOS Y","[{id=pot-1620519810584}]","AUDITORIA EXTERNA PARA DICTAMINAR LAS CIFRAS A REVELAR ANTE LA SECURITIES AND EXCHANGE COMMISSION DE LOS ESTADOS UNIDOS DE AMERICA ASI COMO PARA LA CONCILIACION ENTRE LA INFORMACION FINANCIERA CONSOLIDADA DE PETROLEOS MEXICANOS ORGANISMOS SUBSIDIARIOS Y","direct","institution","gerencia-de-logistica-y-servicios-petroleos-mexicanos-corporativo-en-proceso-de-reestructuracion","GERENCIA DE LOGÍSTICA Y SERVICIOS","gerencia-de-logistica-y-servicios-petroleos-mexicanos-corporativo-en-proceso-de-reestructuracion","4400124946","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-pot-4400124946-1, url=http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=4400124946}]","AUDITORIA EXTERNA PARA DICTAMINAR LAS CIFRAS A REVELAR ANTE LA SECURITIES AND EXCHANGE COMMISSION DE LOS ESTADOS UNIDOS DE AMERICA ASI COMO PARA LA CONCILIACION ENTRE LA INFORMACION FINANCIERA CONSOLIDADA DE PETROLEOS MEXICANOS ORGANISMOS SUBSIDIARIOS Y","4400124946","PETRÓLEOS MEXICANOS (CORPORATIVO) en proceso de reestructuración","2013-08-30T00:00:00.000Z","4400124946","ocds-0ud2q6-4400124946","25165630","terminated","Portal de Obligaciones de Transparencia","tender","[{name=KPMG CARDENAS DOSAL S.C., id=kpmg-cardenas-dosal-sc}]","petroleos-mexicanos-corporativo-en-proceso-de-reestructuracion","http://portaltransparencia.gob.mx/pot/repoServlet?archivo=contrato.zip","buyer","25165630","4400124946",,,,,,,,,,,,,,,,,,,,,,,,
"2019-11-08T17:40:02.000Z","2012-04-25T00:00:00.000Z","Petróleos Mexicanos (Corporativo)","Adjudicación Directa Federal","es","[{id=compranet}]","2012-04-25T00:00:00.000Z","México","DEPARTAMENTO DE ADQUISICIONES",,"complete","[KPMG CARDENAS DOSAL SC]","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=154414]","[{identifier={legalName=KPMG CARDENAS DOSAL SC, scheme=RUPC, id=18633, uri=https://sites.google.com/site/cnetrupc/rupc}, address={countryName=México}, roles=supplier, name=KPMG CARDENAS DOSAL SC, details={scaleReportedByBuyerMxCnet=No MIPYME, scaleReportedBySupplierMxCnet=No MIPYME, type=company}, id=kpmg-cardenas-dosal-sc}]","MXN","DEPARTAMENTO DE ADQUISICIONES","SA-018T4I011-N33-2012-108776","[contractTermination]","departamento-de-adquisiciones-petroleos-mexicanos-corporativo","[kpmg-cardenas-dosal-sc]","petroleos-mexicanos-corporativo","[{name=MX, id=mx, classification=country}]","contract","unidad-compradora","CONTRATO DE PRESTACIÓN DE SERVICIOS A PRECIO FIJO","[{id=compranet-1620524637144}]","CONTRATO DE PRESTACIÓN DE SERVICIOS A PRECIO FIJO","direct","institution","departamento-de-adquisiciones-petroleos-mexicanos-corporativo","DEPARTAMENTO DE ADQUISICIONES","departamento-de-adquisiciones-petroleos-mexicanos-corporativo","108776","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet-108776-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=154414}]","Adjudicación Directa servicios de Auditoria Externa cifras a revelar ante la SEC","108776","Petróleos Mexicanos (Corporativo)","2013-08-30T00:00:00.000Z","156102","ocds-0ud2q6-SA-018T4I011-N33-2012","25165630","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","[{name=KPMG CARDENAS DOSAL SC, id=kpmg-cardenas-dosal-sc}]","petroleos-mexicanos-corporativo","https://sites.google.com/site/cnetuc/descargas","buyer","25165630","108776","2012-03-16T11:28:00.000Z","PEMEX","https://sites.google.com/site/cnetuc/directorio","Nacional","services","TOMAS RUBÉN TOSQUI CUAHUIZO","2012-03-23T11:00:00.000Z","tomas-ruben-tosqui-cuahuizo","DEPARTAMENTO DE ADQUISICIONES","018T4I011","true","Expirado","MX-CPA","true","Electrónica","false","[{}]","Z15122015 12. Adjudicación Directa Nacional Simplificada LAASSP","[electronicSubmission]","country","PEMEX","false","[Servicios]",
"2019-01-24T01:17:46.000Z","2013-01-20T00:00:00.000Z","Petróleos Mexicanos (Corporativo)","Licitación Pública","es","[{id=compranet}]","2014-01-20T00:00:00.000Z","México","COORDINACION DE SERVICIOS SUBROGADOS ZONA MAZATLAN",,"complete","[FARMACOS ESPECIALIZADOS, S.A. DE C.V.]","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=342030]","[{identifier={legalName=FARMACOS ESPECIALIZADOS, S.A. DE C.V., scheme=RUPC, id=614, uri=https://sites.google.com/site/cnetrupc/rupc}, address={countryName=México}, roles=supplier, name=FARMACOS ESPECIALIZADOS, S.A. DE C.V., details={scaleReportedByBuyerMxCnet=No MIPYME, scaleReportedBySupplierMxCnet=No MIPYME, type=company}, id=farmacos-especializados-sa-de-cv}]","MXN","COORDINACION DE SERVICIOS SUBROGADOS ZONA MAZATLAN","LA-018T4I001-T262-2013-460420","[contractTermination]","coordinacion-de-servicios-subrogados-zona-mazatlan-petroleos-mexicanos-corporativo","[farmacos-especializados-sa-de-cv]","petroleos-mexicanos-corporativo","[{name=MX, id=mx, classification=country}]","contract","unidad-compradora","Farmacia Subrogada 2014","[{id=compranet-1620524637144}]","Farmacia Subrogada 2014","open","institution","coordinacion-de-servicios-subrogados-zona-mazatlan-petroleos-mexicanos-corporativo","COORDINACION DE SERVICIOS SUBROGADOS ZONA MAZATLAN","coordinacion-de-servicios-subrogados-zona-mazatlan-petroleos-mexicanos-corporativo","460420","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet-460420-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=342030}]","PMXC-MZT LPI - Farmacia Subrogada 2014","460420","Petróleos Mexicanos (Corporativo)","2014-12-31T00:00:00.000Z","513794","ocds-0ud2q6-LA-018T4I001-T262-2013","2.514560306E7","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","[{name=FARMACOS ESPECIALIZADOS, S.A. DE C.V., id=farmacos-especializados-sa-de-cv}]","petroleos-mexicanos-corporativo","https://sites.google.com/site/cnetuc/descargas","buyer","2.514560306E7","460420","2013-12-20T16:31:00.000Z","PEMEX","https://sites.google.com/site/cnetuc/directorio","Internacional","goods","MIRNA RAMOS ARTANA","2014-01-02T11:00:00.000Z","mirna-ramos-artana","COORDINACION DE SERVICIOS SUBROGADOS ZONA MAZATLAN","018T4I001","false","Expirado","MX-CPA","true","Electrónica","false","[{}]","Z15122015 02. Licitación Pública Internacional Bajo TLC LAASSP","[electronicSubmission]","country","PEMEX","false","[Adquisiciones]",
"2021-05-09T00:24:27.000Z","2012-05-29T00:00:00.000Z","PETRÓLEOS MEXICANOS (CORPORATIVO) en proceso de reestructuración","ADJUDICACION DIRECTA","es","[{id=pot}]","2012-05-29T00:00:00.000Z","México","SUBDIRECCIÓN DE SERVICIOS DE SALUD","active","complete","[ASHER MEDICAL S.A. DE C.V.]","[http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=4800023384]","[{roles=supplier, name=ASHER MEDICAL S.A. DE C.V., details={type=company}, id=asher-medical-sa-de-cv}]","MXN","SUBDIRECCIÓN DE SERVICIOS DE SALUD","4800023384-4800023384","[contract]","subdireccion-de-servicios-de-salud-petroleos-mexicanos-corporativo-en-proceso-de-reestructuracion","[asher-medical-sa-de-cv]","petroleos-mexicanos-corporativo-en-proceso-de-reestructuracion","[{name=MX, id=mx, classification=country}]","contract","unidad-compradora","HOSPITALIZACION INT ENE-ABR MAZATLAN SIN","[{id=pot-1620519810584}]","HOSPITALIZACION INT ENE-ABR MAZATLAN SIN","direct","institution","subdireccion-de-servicios-de-salud-petroleos-mexicanos-corporativo-en-proceso-de-reestructuracion","SUBDIRECCIÓN DE SERVICIOS DE SALUD","subdireccion-de-servicios-de-salud-petroleos-mexicanos-corporativo-en-proceso-de-reestructuracion","4800023384","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-pot-4800023384-1, url=http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=4800023384}]","HOSPITALIZACION INT ENE-ABR MAZATLAN SIN","4800023384","PETRÓLEOS MEXICANOS (CORPORATIVO) en proceso de reestructuración","2013-12-31T00:00:00.000Z","4800023384","ocds-0ud2q6-4800023384","25138122","terminated","Portal de Obligaciones de Transparencia","tender","[{name=ASHER MEDICAL S.A. DE C.V., id=asher-medical-sa-de-cv}]","petroleos-mexicanos-corporativo-en-proceso-de-reestructuracion","http://portaltransparencia.gob.mx/pot/repoServlet?archivo=contrato.zip","buyer","25138122","4800023384",,,,,,,,,,,,,,,,,,,,,,,,
"2019-11-08T17:40:02.000Z","2012-06-01T00:00:00.000Z","Petróleos Mexicanos (Corporativo)","Adjudicación Directa Federal","es","[{id=compranet}]","2012-06-01T00:00:00.000Z","México","COORDINACION DE SERVICIOS SUBROGADOS ZONA MAZATLAN",,"complete","[ASHER MEDICAL SA DE CV]","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=658785]","[{identifier={legalName=ASHER MEDICAL SA DE CV, scheme=RUPC, id=77612, uri=https://sites.google.com/site/cnetrupc/rupc}, address={countryName=México}, roles=supplier, name=ASHER MEDICAL SA DE CV, details={scaleReportedByBuyerMxCnet=Mediana, scaleReportedBySupplierMxCnet=Mediana, type=company}, id=asher-medical-sa-de-cv}]","MXN","COORDINACION DE SERVICIOS SUBROGADOS ZONA MAZATLAN","SA-018T4I001-N98-2012-132247","[contractTermination]","coordinacion-de-servicios-subrogados-zona-mazatlan-petroleos-mexicanos-corporativo","[asher-medical-sa-de-cv]","petroleos-mexicanos-corporativo","[{name=MX, id=mx, classification=country}]","contract","unidad-compradora","Mazatlán, Sin. - 2012-2013 Atención Hospitalaria Integral","[{id=compranet-1620524637144}]","Mazatlán, Sin. - 2012-2013 Atención Hospitalaria Integral","direct","institution","coordinacion-de-servicios-subrogados-zona-mazatlan-petroleos-mexicanos-corporativo","COORDINACION DE SERVICIOS SUBROGADOS ZONA MAZATLAN","coordinacion-de-servicios-subrogados-zona-mazatlan-petroleos-mexicanos-corporativo","132247","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet-132247-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=658785}]","PMXC-MZT-41.III-Atención Hospitalaria Integral Plurianual 2012-2013","132247","Petróleos Mexicanos (Corporativo)","2014-01-31T00:00:00.000Z","202488","ocds-0ud2q6-SA-018T4I001-N98-2012","25138122","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","[{name=ASHER MEDICAL SA DE CV, id=asher-medical-sa-de-cv}]","petroleos-mexicanos-corporativo","https://sites.google.com/site/cnetuc/descargas","buyer","25138122","132247",,"PEMEX","https://sites.google.com/site/cnetuc/directorio","Nacional","services","MIRNA RAMOS ARTANA",,"mirna-ramos-artana","COORDINACION DE SERVICIOS SUBROGADOS ZONA MAZATLAN","018T4I001","true","Expirado","MX-CPA","true","Mixta","false","[{}]","Z15122015 12. Adjudicación Directa Nacional Simplificada LAASSP","[electronicSubmission, inPerson]","country","PEMEX","false","[Servicios]",
"2021-05-09T00:24:27.000Z","2012-01-30T00:00:00.000Z","PETRÓLEOS MEXICANOS (CORPORATIVO) en proceso de reestructuración","LICITACION PUBLICA INTERNACIONAL","es","[{id=pot}]","2012-01-30T00:00:00.000Z","México","SUBDIRECCIÓN DE SERVICIOS DE SALUD","active","complete","[LABARDINI S.A. DE C.V.]","[http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=4600004837]","[{roles=supplier, name=LABARDINI S.A. DE C.V., details={type=company}, id=labardini-sa-de-cv}]","MXN","SUBDIRECCIÓN DE SERVICIOS DE SALUD","4600004837-4600004837","[contract]","subdireccion-de-servicios-de-salud-petroleos-mexicanos-corporativo-en-proceso-de-reestructuracion","[labardini-sa-de-cv]","petroleos-mexicanos-corporativo-en-proceso-de-reestructuracion","[{name=MX, id=mx, classification=country}]","contract","unidad-compradora","MEDICAMENTO SUBROGADO ORIZABA VER.","[{id=pot-1620519810584}]","MEDICAMENTO SUBROGADO ORIZABA VER.","open","institution","subdireccion-de-servicios-de-salud-petroleos-mexicanos-corporativo-en-proceso-de-reestructuracion","SUBDIRECCIÓN DE SERVICIOS DE SALUD","subdireccion-de-servicios-de-salud-petroleos-mexicanos-corporativo-en-proceso-de-reestructuracion","4600004837","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-pot-4600004837-1, url=http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=4600004837}]","MEDICAMENTO SUBROGADO ORIZABA VER.","4600004837","PETRÓLEOS MEXICANOS (CORPORATIVO) en proceso de reestructuración","2013-12-31T00:00:00.000Z","4600004837","ocds-0ud2q6-4600004837","25050000","terminated","Portal de Obligaciones de Transparencia","tender","[{name=LABARDINI S.A. DE C.V., id=labardini-sa-de-cv}]","petroleos-mexicanos-corporativo-en-proceso-de-reestructuracion","http://portaltransparencia.gob.mx/pot/repoServlet?archivo=contrato.zip","buyer","25050000","4600004837",,,,,,,,,,,,,,,,,,,,,,,,"true"
"2021-05-09T00:24:27.000Z","2013-06-03T00:00:00.000Z","PETRÓLEOS MEXICANOS (CORPORATIVO) en proceso de reestructuración","ADJUDICACION DIRECTA","es","[{id=pot}]","2013-06-03T00:00:00.000Z","México","SUBDIRECCIÓN DE SERVICIOS DE SALUD","active","complete","[FARMACEUTICOS MAYPO S.A. DE C.V.]","[http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=4600005286]","[{roles=supplier, name=FARMACEUTICOS MAYPO S.A. DE C.V., details={type=company}, id=farmaceuticos-maypo-sa-de-cv}]","MXN","SUBDIRECCIÓN DE SERVICIOS DE SALUD","4600005286-4600005286","[contract]","subdireccion-de-servicios-de-salud-petroleos-mexicanos-corporativo-en-proceso-de-reestructuracion","[farmaceuticos-maypo-sa-de-cv]","petroleos-mexicanos-corporativo-en-proceso-de-reestructuracion","[{name=MX, id=mx, classification=country}]","contract","unidad-compradora","VALSARTAN CJA 30CPR 80 MG","[{id=pot-1620519810584}]","VALSARTAN CJA 30CPR 80 MG","direct","institution","subdireccion-de-servicios-de-salud-petroleos-mexicanos-corporativo-en-proceso-de-reestructuracion","SUBDIRECCIÓN DE SERVICIOS DE SALUD","subdireccion-de-servicios-de-salud-petroleos-mexicanos-corporativo-en-proceso-de-reestructuracion","4600005286","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-pot-4600005286-1, url=http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=4600005286}]","VALSARTAN CJA 30CPR 80 MG","4600005286","PETRÓLEOS MEXICANOS (CORPORATIVO) en proceso de reestructuración","2013-12-31T00:00:00.000Z","4600005286","ocds-0ud2q6-4600005286","2.502112626E7","terminated","Portal de Obligaciones de Transparencia","tender","[{name=FARMACEUTICOS MAYPO S.A. DE C.V., id=farmaceuticos-maypo-sa-de-cv}]","petroleos-mexicanos-corporativo-en-proceso-de-reestructuracion","http://portaltransparencia.gob.mx/pot/repoServlet?archivo=contrato.zip","buyer","2.502112626E7","4600005286",,,,,,,,,,,,,,,,,,,,,,,,
"2019-01-24T01:18:06.000Z",,"Petróleos Mexicanos (Corporativo)","Adjudicación Directa Federal","es","[{id=compranet}]","2013-06-06T00:00:00.000Z","México","Gerencia de Administracion y Finanzas",,"complete","[FARMACEUTICOS MAYPO, S.A. DE C.V.]","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=410496]","[{identifier={legalName=FARMACEUTICOS MAYPO, S.A. DE C.V., scheme=RUPC, id=579, uri=https://sites.google.com/site/cnetrupc/rupc}, address={countryName=México}, roles=supplier, name=FARMACEUTICOS MAYPO, S.A. DE C.V., details={scaleReportedByBuyerMxCnet=No MIPYME, scaleReportedBySupplierMxCnet=No MIPYME, type=company}, id=farmaceuticos-maypo-sa-de-cv}]","MXN","Gerencia de Administracion y Finanzas","SA-018T4I026-T11-2013-539850","[contractTermination]","gerencia-de-administracion-y-finanzas-petroleos-mexicanos-corporativo","[farmaceuticos-maypo-sa-de-cv]","petroleos-mexicanos-corporativo","[{name=MX, id=mx, classification=country}]","contract","unidad-compradora","MEDICAMENTOS 2013 AD ART 41 III","[{id=compranet-1620524637144}]","MEDICAMENTOS 2013 AD ART 41 III","direct","institution","gerencia-de-administracion-y-finanzas-petroleos-mexicanos-corporativo","Gerencia de Administracion y Finanzas","gerencia-de-administracion-y-finanzas-petroleos-mexicanos-corporativo","539850","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet-539850-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=410496}]","MEDICAMENTOS 2013 AD ART 4103 Y 72 REGLAMENTO","539850","Petróleos Mexicanos (Corporativo)","2013-12-31T00:00:00.000Z","400840","ocds-0ud2q6-SA-018T4I026-T11-2013","2.502112626E7","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","[{name=FARMACEUTICOS MAYPO, S.A. DE C.V., id=farmaceuticos-maypo-sa-de-cv}]","petroleos-mexicanos-corporativo","https://sites.google.com/site/cnetuc/descargas","buyer","2.502112626E7","539850",,"PEMEX","https://sites.google.com/site/cnetuc/directorio","Internacional","goods","Adrian Cortes Diez Barroso",,"adrian-cortes-diez-barroso","Gerencia de Administracion y Finanzas","018T4I026","false","Expirado","MX-CPA","true","Presencial","false","[{}]","Z15122015 13. Adjudicación Directa Internacional Bajo TLC Simplificada LAASSP","[inPerson]","country","PEMEX","false","[Adquisiciones]",
