"date","tender.tenderPeriod.startDate","contracts.dateSigned","buyer.memberOf.name","tender.procurementMethodDetails","language","source","contracts.period.startDate","parties.buyer.address.countryName","buyer.name","parties.buyer.memberOf.initials","tender.status","parties.suppliers.names","parties.buyer.identifier.uri","awards.documents.urls","parties.suppliers.list","tender.procurementMethodCharacterMxCnet","contracts.value.currency","parties.buyer.name","id","tag","buyer.id","parties.suppliers.ids","tender.mainProcurementCategory","buyer.memberOf.id","area","parties.buyer.contactPoint.name","tender.tenderPeriod.endDate","parties.buyer.contactPoint.id","classification","parties.buyer.identifier.legalName","parties.buyer.details.classification","contracts.title","sourceRun","parties.buyer.identifier.id","contracts.multiyearContractMxCnet","contracts.statusMxCnet","awards.title","tender.procurementMethod","parties.buyer.details.type","parties.buyer.id","tender.procuringEntity.name","tender.procuringEntity.id","awards.id","parties.buyer.identifier.scheme","awards.value.currency","awards.documents.list","tender.title","contracts.awardID","contracts.filedMxCnet","tender.submissionMethodDetails","parties.buyer.memberOf.name","contracts.period.endDate","tender.id","ocid","contracts.hasFramework","planning.budget.budgetBreakdown","tender.procurementMethodDetailsTemplateMxCnet","awards.value.amount","tender.submissionMethod","contracts.status","publisher.name","initiationType","parties.buyer.details.govLevel","buyer.memberOf.initials","awards.suppliers","parties.buyer.memberOf.id","tender.consolidatedProcessMxCnet","tender.procurementCategoryMxCnet","publisher.uri","parties.buyer.roles","contracts.value.amount","contracts.id","awards.date","awards.status","contracts.hasAmendments"
"2019-01-24T01:17:24.000Z","2015-06-01T17:44:00.000Z","2015-07-01T00:00:00.000Z","Comisión Federal de Electricidad","Invitación a Cuando Menos 3 Personas","es","[{id=compranet}]","2015-07-07T00:00:00.000Z","México","Residencia de Contratación de la Residencia Regional de Construcción de Proyectos de Transmisión y Transformación Sureste.","CFE","complete","[DELFINO MOGUEL MENDEZ]","https://sites.google.com/site/cnetuc/directorio","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=583461]","[{identifier={legalName=DELFINO MOGUEL MENDEZ, scheme=RUPC, id=15795, uri=https://sites.google.com/site/cnetrupc/rupc}, address={countryName=México}, roles=supplier, name=DELFINO MOGUEL MENDEZ, details={scaleReportedByBuyerMxCnet=Mediana, scaleReportedBySupplierMxCnet=Mediana, type=person}, id=delfino-moguel-mendez}]","Nacional","MXN","Residencia de Contratación de la Residencia Regional de Construcción de Proyectos de Transmisión y Transformación Sureste.","IO-018TOQ119-N9-2015-777237","[contractTermination]","residencia-de-contratacion-de-la-residencia-regional-de-construccion-de-proyectos-de-transmision-y-transformacion-surest-e-comision-federal-de-electricidad","[delfino-moguel-mendez]","works","comision-federal-de-electricidad","[{name=MX, id=mx, classification=country}]","José Juan Méndez Bogarín","2015-06-10T09:00:00.000Z","jose-juan-mendez-bogarin","contract","Residencia de Contratación de la Residencia Regional de Construcción de Proyectos de Transmisión y Transformación Sureste.","unidad-compradora","Cable dieléctrico de fibras ópticas en la S.E. Minatitlán II.","[{id=compranet-1620524637144}]","018TOQ119","false","Expirado","Cable dieléctrico de fibras ópticas en la S.E. Minatitlán II.","limited","institution","residencia-de-contratacion-de-la-residencia-regional-de-construccion-de-proyectos-de-transmision-y-transformacion-surest-e-comision-federal-de-electricidad","Residencia de Contratación de la Residencia Regional de Construcción de Proyectos de Transmisión y Transformación Sureste.","residencia-de-contratacion-de-la-residencia-regional-de-construccion-de-proyectos-de-transmision-y-transformacion-surest-e-comision-federal-de-electricidad","777237","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet-777237-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=583461}]","Cable dieléctrico de fibras ópticas en la S.E. Minatitlán II.","777237","true","Mixta","Comisión Federal de Electricidad","2015-08-20T00:00:00.000Z","826160","ocds-0ud2q6-IO-018TOQ119-N9-2015","false","[{}]","Z15122015 19. Invitación a cuando menos tres Nacional LOPSRM","395356.41","[electronicSubmission, inPerson]","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","country","CFE","[{name=DELFINO MOGUEL MENDEZ, id=delfino-moguel-mendez}]","comision-federal-de-electricidad","false","[Obra Pública]","https://sites.google.com/site/cnetuc/descargas","buyer","395356.41","777237",,,
"2019-01-24T01:16:35.000Z","2017-02-17T10:42:00.000Z","2017-02-22T00:00:00.000Z","Comisión Federal de Electricidad","Adjudicación Directa Federal","es","[{id=compranet}]","2017-02-23T00:00:00.000Z","México","Distribución","CFE","complete","[DELFINO MOGUEL MENDEZ]","https://sites.google.com/site/cnetuc/directorio","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=1072420]","[{identifier={legalName=DELFINO MOGUEL MENDEZ, scheme=RUPC, id=15795, uri=https://sites.google.com/site/cnetrupc/rupc}, address={countryName=México}, roles=supplier, name=DELFINO MOGUEL MENDEZ, details={scaleReportedByBuyerMxCnet=No MIPYME, scaleReportedBySupplierMxCnet=Mediana, type=person}, id=delfino-moguel-mendez}]","Nacional","MXN","Distribución","AO-018TOQ731-E577-2017-1357308","[contractTermination]","distribucion-comision-federal-de-electricidad","[delfino-moguel-mendez]","works","comision-federal-de-electricidad","[{name=MX, id=mx, classification=country}]","Roberto Vidal León","2017-02-20T13:00:00.000Z","roberto-vidal-leon","contract","Distribución","unidad-compradora","ADJ-DTA-OP-004-17 SUSTITUCION DE 7 KM. DE HILO DE CABLE PARA GUARDA EN LA LINEA DE A.T. DE DISTRIBUCION HMS-73570-HMD ZONA TEZIUTLAN","[{id=compranet-1620524637144}]","018TOQ731","false","Expirado","ADJ-DTA-OP-004-17 SUSTITUCION DE 7 KM. DE HILO DE CABLE PARA GUARDA EN LA LINEA DE A.T. DE DISTRIBUCION HMS-73570-HMD ZONA TEZIUTLAN","direct","institution","distribucion-comision-federal-de-electricidad","Distribución","distribucion-comision-federal-de-electricidad","1357308","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet-1357308-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=1072420}]","AO-018TOQ731-E577-2017 4507-ADJ-DTA-OP-004-17 SUSTITUCION DE 7 KM. DE HILO DE CA","1357308","true","Electrónica","Comisión Federal de Electricidad","2017-03-04T00:00:00.000Z","1278060","ocds-0ud2q6-AO-018TOQ731-E577-2017","false","[{}]","06. Adjudicación Directa LOPSRM","395013.5","[electronicSubmission]","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","country","CFE","[{name=DELFINO MOGUEL MENDEZ, id=delfino-moguel-mendez}]","comision-federal-de-electricidad","false","[Obra Pública]","https://sites.google.com/site/cnetuc/descargas","buyer","395013.5","1357308",,,
"2019-01-24T01:17:00.000Z","2016-02-10T15:30:00.000Z",,"Comisión Federal de Electricidad","Invitación a Cuando Menos 3 Personas","es","[{id=compranet}]","2016-03-14T00:00:00.000Z","México","ZONA DE TRANSMISION CORDOBA","CFE","complete","[DELFINO MOGUEL MENDEZ]","https://sites.google.com/site/cnetuc/directorio","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=799001]","[{identifier={legalName=DELFINO MOGUEL MENDEZ, scheme=RUPC, id=15795, uri=https://sites.google.com/site/cnetrupc/rupc}, address={countryName=México}, roles=supplier, name=DELFINO MOGUEL MENDEZ, details={scaleReportedByBuyerMxCnet=Micro, scaleReportedBySupplierMxCnet=Mediana, type=person}, id=delfino-moguel-mendez}]","Nacional","MXN","ZONA DE TRANSMISION CORDOBA","IO-018TOQ936-E31-2016-1016917","[contractTermination]","zona-de-transmision-cordoba-comision-federal-de-electricidad","[delfino-moguel-mendez]","works","comision-federal-de-electricidad","[{name=MX, id=mx, classification=country}]","ANTONIO LUNA GARCIA","2016-02-18T15:00:00.000Z","antonio-luna-garcia","contract","ZONA DE TRANSMISION CORDOBA","unidad-compradora","9400088372 SUMINISTRO E INSTALACION DE BOYAS, PINTURA EPOXICA Y PVC","[{id=compranet-1620524637144}]","018TOQ936","false","Expirado","9400088372 SUMINISTRO E INSTALACION DE BOYAS, PINTURA EPOXICA Y PVC","limited","institution","zona-de-transmision-cordoba-comision-federal-de-electricidad","ZONA DE TRANSMISION CORDOBA","zona-de-transmision-cordoba-comision-federal-de-electricidad","1016917","MX-CPA","MXN","[{datePublished=2016-02-23T00:00:00.000Z, documentType=awardNotice, format=text/html, language=es, id=doc-compranet-1016917-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=799001}]","I3P-CB-006/2016 SUMINISTRO E INSTALACION DE BOYAS, PINTURA EPOXICA Y PVC","1016917","true","Electrónica","Comisión Federal de Electricidad","2016-05-12T00:00:00.000Z","997802","ocds-0ud2q6-IO-018TOQ936-E31-2016","false","[{}]","04. Invitación a Cuando Menos Tres Personas LOPSRM","393891.1","[electronicSubmission]","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","country","CFE","[{name=DELFINO MOGUEL MENDEZ, id=delfino-moguel-mendez}]","comision-federal-de-electricidad","false","[Obra Pública]","https://sites.google.com/site/cnetuc/descargas","buyer","393891.1","1016917","2016-02-23T00:00:00.000Z","active",
"2019-01-24T01:17:24.000Z","2015-04-08T11:56:00.000Z",,"Comisión Federal de Electricidad","Invitación a Cuando Menos 3 Personas","es","[{id=compranet}]","2015-05-20T00:00:00.000Z","México","ZONA DE TRANSMISION TEMASCAL","CFE","complete","[DELFINO MOGUEL MENDEZ]","https://sites.google.com/site/cnetuc/directorio","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=539057]","[{identifier={legalName=DELFINO MOGUEL MENDEZ, scheme=RUPC, id=15795, uri=https://sites.google.com/site/cnetrupc/rupc}, address={countryName=México}, roles=supplier, name=DELFINO MOGUEL MENDEZ, details={scaleReportedByBuyerMxCnet=Micro, scaleReportedBySupplierMxCnet=Mediana, type=person}, id=delfino-moguel-mendez}]","Nacional","MXN","ZONA DE TRANSMISION TEMASCAL","IO-018TOQ937-N40-2015-731890","[contractTermination]","zona-de-transmision-temascal-comision-federal-de-electricidad","[delfino-moguel-mendez]","works","comision-federal-de-electricidad","[{name=MX, id=mx, classification=country}]","ABEL ELIEZER RAMIREZ AGUIRRE","2015-04-16T11:00:00.000Z","abel-eliezer-ramirez-aguirre","contract","ZONA DE TRANSMISION TEMASCAL","unidad-compradora","OBRA DE TENDIDO DE CABLE FO EN LAS AGS DE ISLA Y LOMA BONITA ASIG Z. TEMASCAL","[{id=compranet-1620524637144}]","018TOQ937","false","Expirado","OBRA DE TENDIDO DE CABLE FO EN LAS AGS DE ISLA Y LOMA BONITA ASIG Z. TEMASCAL","limited","institution","zona-de-transmision-temascal-comision-federal-de-electricidad","ZONA DE TRANSMISION TEMASCAL","zona-de-transmision-temascal-comision-federal-de-electricidad","731890","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet-731890-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=539057}]","OBRA DE TENDIDO DE CABLE FO ADSS AGSCOMERCIAL ISLA Y LOMA ASIGN. ZONA TEMASCAL","731890","true","Electrónica","Comisión Federal de Electricidad","2015-07-28T00:00:00.000Z","794411","ocds-0ud2q6-IO-018TOQ937-N40-2015","false","[{}]","Z15122015 19. Invitación a cuando menos tres Nacional LOPSRM","314156.08","[electronicSubmission]","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","country","CFE","[{name=DELFINO MOGUEL MENDEZ, id=delfino-moguel-mendez}]","comision-federal-de-electricidad","false","[Obra Pública]","https://sites.google.com/site/cnetuc/descargas","buyer","314156.08","731890",,,
"2019-01-24T01:18:06.000Z","2013-11-11T10:46:00.000Z",,"Comisión Federal de Electricidad","Adjudicación Directa Federal","es","[{id=compranet}]","2013-11-22T00:00:00.000Z","México","Zona de Transmision Xalapa","CFE","complete","[DELFINO MOGUEL MENDEZ]","https://sites.google.com/site/cnetuc/directorio","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=796340]","[{identifier={legalName=DELFINO MOGUEL MENDEZ, scheme=RUPC, id=15795, uri=https://sites.google.com/site/cnetrupc/rupc}, address={countryName=México}, roles=supplier, name=DELFINO MOGUEL MENDEZ, details={scaleReportedByBuyerMxCnet=Pequeña, scaleReportedBySupplierMxCnet=Mediana, type=person}, id=delfino-moguel-mendez}]","Nacional","MXN","Zona de Transmision Xalapa","AO-018TOQ886-N75-2013-416063","[contractTermination]","zona-de-transmision-xalapa-comision-federal-de-electricidad","[delfino-moguel-mendez]","works","comision-federal-de-electricidad","[{name=MX, id=mx, classification=country}]","Maria Alejandra Parada Cortes","2013-11-14T10:00:00.000Z","maria-alejandra-parada-cortes","contract","Zona de Transmision Xalapa","unidad-compradora","PROTECCION A BASE DE CONCRETO","[{id=compranet-1620524637144}]","018TOQ886","false","Expirado","PROTECCION A BASE DE CONCRETO","direct","institution","zona-de-transmision-xalapa-comision-federal-de-electricidad","Zona de Transmision Xalapa","zona-de-transmision-xalapa-comision-federal-de-electricidad","416063","MX-CPA","MXN","[{datePublished=2013-11-22T00:00:00.000Z, documentType=awardNotice, format=text/html, language=es, id=doc-compranet-416063-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=796340}]","ADJUDICACION DIRECTA No. AD-XAL-078/13, PROTECCION A BASE DE CONCRETO","416063","true","Electrónica","Comisión Federal de Electricidad","2013-12-26T00:00:00.000Z","496522","ocds-0ud2q6-AO-018TOQ886-N75-2013","false","[{}]","Z15122015 22. Adjudicación Directa Nacional Art. 43 LOPSRM","296719.3","[electronicSubmission]","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","country","CFE","[{name=DELFINO MOGUEL MENDEZ, id=delfino-moguel-mendez}]","comision-federal-de-electricidad","false","[Obra Pública]","https://sites.google.com/site/cnetuc/descargas","buyer","296719.3","416063","2013-11-22T00:00:00.000Z","active",
"2019-01-24T01:18:06.000Z","2013-02-18T14:32:00.000Z",,"Comisión Federal de Electricidad","Adjudicación Directa Federal","es","[{id=compranet}]","2013-03-11T00:00:00.000Z","México","Zona de Transmision Xalapa","CFE","complete","[DELFINO MOGUEL MENDEZ]","https://sites.google.com/site/cnetuc/directorio","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=223537]","[{address={countryName=México}, roles=supplier, name=DELFINO MOGUEL MENDEZ, details={scaleReportedByBuyerMxCnet=Pequeña, type=person}, id=delfino-moguel-mendez}]","Nacional","MXN","Zona de Transmision Xalapa","AO-018TOQ886-N2-2013-300406","[contractTermination]","zona-de-transmision-xalapa-comision-federal-de-electricidad","[delfino-moguel-mendez]","works","comision-federal-de-electricidad","[{name=MX, id=mx, classification=country}]","Maria Alejandra Parada Cortes","2013-02-28T12:00:00.000Z","maria-alejandra-parada-cortes","contract","Zona de Transmision Xalapa","unidad-compradora","INSTALACION DE BAJANTE EN L.T. 93050","[{id=compranet-1620524637144}]","018TOQ886","false","Expirado","INSTALACION DE BAJANTE EN L.T. 93050","direct","institution","zona-de-transmision-xalapa-comision-federal-de-electricidad","Zona de Transmision Xalapa","zona-de-transmision-xalapa-comision-federal-de-electricidad","300406","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet-300406-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=223537}]","INSTALACIÓN DE BAJANTES L.T. 93050. AD-XAL-002/13","300406","true","Mixta","Comisión Federal de Electricidad","2013-05-09T00:00:00.000Z","346443","ocds-0ud2q6-AO-018TOQ886-N2-2013","false","[{}]","Z15122015 22. Adjudicación Directa Nacional Art. 43 LOPSRM","287370.72","[electronicSubmission, inPerson]","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","country","CFE","[{name=DELFINO MOGUEL MENDEZ, id=delfino-moguel-mendez}]","comision-federal-de-electricidad","false","[Obra Pública]","https://sites.google.com/site/cnetuc/descargas","buyer","287370.72","300406",,,
"2019-01-24T01:17:46.000Z","2014-04-11T08:05:00.000Z",,"Comisión Federal de Electricidad","Invitación a Cuando Menos 3 Personas","es","[{id=compranet}]","2014-05-10T00:00:00.000Z","México","Zona de Transmision Xalapa","CFE","complete","[DELFINO MOGUEL MENDEZ]","https://sites.google.com/site/cnetuc/directorio","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=387028]","[{identifier={legalName=DELFINO MOGUEL MENDEZ, scheme=RUPC, id=15795, uri=https://sites.google.com/site/cnetrupc/rupc}, address={countryName=México}, roles=supplier, name=DELFINO MOGUEL MENDEZ, details={scaleReportedByBuyerMxCnet=Pequeña, scaleReportedBySupplierMxCnet=Mediana, type=person}, id=delfino-moguel-mendez}]","Nacional","MXN","Zona de Transmision Xalapa","IO-018TOQ886-N12-2014-624067","[contractTermination]","zona-de-transmision-xalapa-comision-federal-de-electricidad","[delfino-moguel-mendez]","works","comision-federal-de-electricidad","[{name=MX, id=mx, classification=country}]","Maria Alejandra Parada Cortes","2014-04-23T09:00:00.000Z","maria-alejandra-parada-cortes","contract","Zona de Transmision Xalapa","unidad-compradora","SUSTITUCION DE CIMIENTOS DE ACERO","[{id=compranet-1620524637144}]","018TOQ886","false","Expirado","SUSTITUCION DE CIMIENTOS DE ACERO","limited","institution","zona-de-transmision-xalapa-comision-federal-de-electricidad","Zona de Transmision Xalapa","zona-de-transmision-xalapa-comision-federal-de-electricidad","624067","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet-624067-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=387028}]","L3P-XAL-012/14.-SUSTITUCION DE CIMIENTO DE ACERO POR CONCRETO ARMADO","624067","true","Electrónica","Comisión Federal de Electricidad","2014-06-23T00:00:00.000Z","581419","ocds-0ud2q6-IO-018TOQ886-N12-2014","false","[{}]","Z15122015 19. Invitación a cuando menos tres Nacional LOPSRM","273709.38","[electronicSubmission]","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","country","CFE","[{name=DELFINO MOGUEL MENDEZ, id=delfino-moguel-mendez}]","comision-federal-de-electricidad","false","[Obra Pública]","https://sites.google.com/site/cnetuc/descargas","buyer","273709.38","624067",,,
"2021-05-09T03:21:07.000Z",,"2009-12-04T00:00:00.000Z","COMISIÓN FEDERAL DE ELECTRICIDAD","Invitacion a 3","es","[{id=compranet3}]","2009-12-04T00:00:00.000Z","México","Adquisiciones y Obra Pública Oriente",,"complete","[DELFINO MOGUEL MENDEZ]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/hist/C2DetaSusOpIyD.detalle?ClaDep=18164&ClaUni=88&NumInv=0022&AnoInv=2010&TipInv=R]","[{roles=supplier, name=DELFINO MOGUEL MENDEZ, details={type=person}, id=delfino-moguel-mendez}]","Nacional","MXN","Adquisiciones y Obra Pública Oriente","18164088-022-10-9400050429","[contract]","adquisiciones-y-obra-publica-oriente-comision-federal-de-electricidad","[delfino-moguel-mendez]","works","comision-federal-de-electricidad","[{name=MX, id=mx, classification=country}]",,,,"contract","Adquisiciones y Obra Pública Oriente","unidad-compradora","INSTALACIýN DE SISTEMAS DE TIERRA","[{id=compranet3-1620530467436}]","18164088",,,"INSTALACIýN DE SISTEMAS DE TIERRA","limited","institution","adquisiciones-y-obra-publica-oriente-comision-federal-de-electricidad","Adquisiciones y Obra Pública Oriente","adquisiciones-y-obra-publica-oriente-comision-federal-de-electricidad","9400050429","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-9400050429-1, url=http://web.compranet.gob.mx:8000/pls/hist/C2DetaSusOpIyD.detalle?ClaDep=18164&ClaUni=88&NumInv=0022&AnoInv=2010&TipInv=R}]","INSTALACIýN DE SISTEMAS DE TIERRA","9400050429",,,"COMISIÓN FEDERAL DE ELECTRICIDAD",,"18164088-022-10","ocds-0ud2q6-18164088-022-10",,,,"253313.38",,"terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender",,,"[{name=DELFINO MOGUEL MENDEZ, id=delfino-moguel-mendez}]","comision-federal-de-electricidad",,"[Obra Publica]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","253313.38","9400050429",,"active",
"2019-01-24T01:17:00.000Z","2016-02-02T14:02:00.000Z",,"Comisión Federal de Electricidad","Invitación a Cuando Menos 3 Personas","es","[{id=compranet}]","2016-02-23T00:00:00.000Z","México","Zona de Transmision Xalapa","CFE","complete","[DELFINO MOGUEL MENDEZ]","https://sites.google.com/site/cnetuc/directorio","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=792960]","[{identifier={legalName=DELFINO MOGUEL MENDEZ, scheme=RUPC, id=15795, uri=https://sites.google.com/site/cnetrupc/rupc}, address={countryName=México}, roles=supplier, name=DELFINO MOGUEL MENDEZ, details={scaleReportedByBuyerMxCnet=Pequeña, scaleReportedBySupplierMxCnet=Mediana, type=person}, id=delfino-moguel-mendez}]","Nacional","MXN","Zona de Transmision Xalapa","IO-018TOQ886-E37-2016-1144547","[contractTermination]","zona-de-transmision-xalapa-comision-federal-de-electricidad","[delfino-moguel-mendez]","works","comision-federal-de-electricidad","[{name=MX, id=mx, classification=country}]","Maria Alejandra Parada Cortes","2016-02-15T16:00:00.000Z","maria-alejandra-parada-cortes","contract","Zona de Transmision Xalapa","unidad-compradora","SUSTITUCION DE RETENIDAS EN TORRE DE COMUNICACIONES REP. LAJAS","[{id=compranet-1620524637144}]","018TOQ886","false","Expirado","SUSTITUCION DE RETENIDAS EN TORRE DE COMUNICACIONES REP. LAJAS","limited","institution","zona-de-transmision-xalapa-comision-federal-de-electricidad","Zona de Transmision Xalapa","zona-de-transmision-xalapa-comision-federal-de-electricidad","1144547","MX-CPA","MXN","[{datePublished=2016-02-22T00:00:00.000Z, documentType=awardNotice, format=text/html, language=es, id=doc-compranet-1144547-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=792960}]","L3P-XAL-036/16 SUSTITUCION DE RETENIDAS EN TORRE DE COMUNICACIONES REP. LAJAS","1144547","true","Electrónica","Comisión Federal de Electricidad","2016-05-30T00:00:00.000Z","991549","ocds-0ud2q6-IO-018TOQ886-E37-2016","false","[{}]","04. Invitación a Cuando Menos Tres Personas LOPSRM","250910.96","[electronicSubmission]","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","country","CFE","[{name=DELFINO MOGUEL MENDEZ, id=delfino-moguel-mendez}]","comision-federal-de-electricidad","false","[Obra Pública]","https://sites.google.com/site/cnetuc/descargas","buyer","250910.96","1144547","2016-02-22T00:00:00.000Z","active",
"2019-01-24T01:17:00.000Z","2016-02-29T16:58:00.000Z",,"Comisión Federal de Electricidad","Adjudicación Directa Federal","es","[{id=compranet}]","2016-03-30T00:00:00.000Z","México","ZONA DE TRANSMISION CORDOBA","CFE","complete","[DELFINO MOGUEL MENDEZ]","https://sites.google.com/site/cnetuc/directorio","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=811736]","[{identifier={legalName=DELFINO MOGUEL MENDEZ, scheme=RUPC, id=15795, uri=https://sites.google.com/site/cnetrupc/rupc}, address={countryName=México}, roles=supplier, name=DELFINO MOGUEL MENDEZ, details={scaleReportedByBuyerMxCnet=Pequeña, scaleReportedBySupplierMxCnet=Mediana, type=person}, id=delfino-moguel-mendez}]","Nacional","MXN","ZONA DE TRANSMISION CORDOBA","AO-018TOQ936-E39-2016-1028865","[contractTermination]","zona-de-transmision-cordoba-comision-federal-de-electricidad","[delfino-moguel-mendez]","works","comision-federal-de-electricidad","[{name=MX, id=mx, classification=country}]","ANTONIO LUNA GARCIA","2016-03-07T09:00:00.000Z","antonio-luna-garcia","contract","ZONA DE TRANSMISION CORDOBA","unidad-compradora","9400088559 MEJORAS A CIMENTACIONES LT TMD-A3460-PBD, EN EL AMBITO DE LA Z ONA","[{id=compranet-1620524637144}]","018TOQ936","false","Expirado","9400088559 MEJORAS A CIMENTACIONES LT TMD-A3460-PBD, EN EL AMBITO DE LA Z ONA","direct","institution","zona-de-transmision-cordoba-comision-federal-de-electricidad","ZONA DE TRANSMISION CORDOBA","zona-de-transmision-cordoba-comision-federal-de-electricidad","1028865","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet-1028865-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=811736}]","AD-CB-OP-004/2016 MEJORAS A CIMENTACIONES LT TMD-A3460-PBD, EN EL AMBITO DE LA Z","1028865","true","Electrónica","Comisión Federal de Electricidad","2016-06-27T00:00:00.000Z","1009759","ocds-0ud2q6-AO-018TOQ936-E39-2016","false","[{}]","06. Adjudicación Directa LOPSRM","220422.78","[electronicSubmission]","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","country","CFE","[{name=DELFINO MOGUEL MENDEZ, id=delfino-moguel-mendez}]","comision-federal-de-electricidad","false","[Obra Pública]","https://sites.google.com/site/cnetuc/descargas","buyer","220422.78","1028865",,,
"2019-01-24T01:16:35.000Z","2017-04-18T15:55:00.000Z","2017-05-23T00:00:00.000Z","Comisión Federal de Electricidad","Adjudicación Directa Federal","es","[{id=compranet}]","2017-05-24T00:00:00.000Z","México","Transmisión","CFE","complete","[DELFINO MOGUEL MENDEZ]","https://sites.google.com/site/cnetuc/directorio","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=1119188]","[{identifier={legalName=DELFINO MOGUEL MENDEZ, scheme=RUPC, id=15795, uri=https://sites.google.com/site/cnetrupc/rupc}, address={countryName=México}, roles=supplier, name=DELFINO MOGUEL MENDEZ, details={scaleReportedByBuyerMxCnet=Mediana, scaleReportedBySupplierMxCnet=Mediana, type=person}, id=delfino-moguel-mendez}]","Nacional","MXN","Transmisión","AO-018TOQ732-E777-2017-1437419","[contractTermination]","transmision-comision-federal-de-electricidad","[delfino-moguel-mendez]","works","comision-federal-de-electricidad","[{name=MX, id=mx, classification=country}]","Gregorio Gerardo Cortés Viveros","2017-05-03T08:00:00.000Z","gregorio-gerardo-cortes-viveros","contract","Transmisión","unidad-compradora","TENDIDO PARA REDUNDANCIA DE CABLE ADSS A LA ZONA DE DISTRIBI","[{id=compranet-1620524637144}]","018TOQ732","false","Expirado","TENDIDO PARA REDUNDANCIA DE CABLE ADSS A LA ZONA DE DISTRIBI","direct","institution","transmision-comision-federal-de-electricidad","Transmisión","transmision-comision-federal-de-electricidad","1437419","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet-1437419-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=1119188}]","TENDIDO DE CABLE ADSS","1437419","true","Electrónica","Comisión Federal de Electricidad","2017-06-22T00:00:00.000Z","1333614","ocds-0ud2q6-AO-018TOQ732-E777-2017","false","[{}]","06. Adjudicación Directa LOPSRM","148284.12","[electronicSubmission]","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","country","CFE","[{name=DELFINO MOGUEL MENDEZ, id=delfino-moguel-mendez}]","comision-federal-de-electricidad","false","[Obra Pública]","https://sites.google.com/site/cnetuc/descargas","buyer","148284.12","1437419",,,
