"date","contracts.dateSigned","buyer.memberOf.name","tender.procurementMethodDetails","language","source","contracts.period.startDate","parties.buyer.address.countryName","buyer.name","awards.status","tender.status","parties.suppliers.names","awards.documents.urls","parties.suppliers.list","contracts.value.currency","parties.buyer.name","id","tag","buyer.id","parties.suppliers.ids","buyer.memberOf.id","area","classification","parties.buyer.details.classification","contracts.title","sourceRun","awards.title","tender.procurementMethod","parties.buyer.details.type","parties.buyer.id","tender.procuringEntity.name","tender.procuringEntity.id","awards.id","awards.value.currency","awards.documents.list","tender.title","contracts.awardID","parties.buyer.memberOf.name","contracts.period.endDate","tender.id","ocid","awards.value.amount","contracts.status","publisher.name","initiationType","awards.suppliers","parties.buyer.memberOf.id","publisher.uri","parties.buyer.roles","contracts.value.amount","contracts.id","contracts.hasAmendments"
"2021-05-09T00:24:27.000Z","2012-12-04T00:00:00.000Z","SECRETARÍA DE COMUNICACIONES Y TRANSPORTES","ADJUDICACION DIRECTA","es","[{id=pot}]","2006-03-15T00:00:00.000Z","México","DIRECCION GENERAL DE RECURSOS HUMANOS","active","complete","[EDENRED MÉXICO S.A. DE C.V.]","[http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=DGRH-CA-CV-027/2012]","[{roles=supplier, name=EDENRED MÉXICO S.A. DE C.V., details={type=company}, id=edenred-mexico-sa-de-cv}]","MXN","DIRECCION GENERAL DE RECURSOS HUMANOS","DGRH-CA-CV-027/2012-DGRH-CA-CV-027/2012","[contract]","direccion-general-de-recursos-humanos-secretaria-de-comunicaciones-y-transportes","[edenred-mexico-sa-de-cv]","secretaria-de-comunicaciones-y-transportes","[{name=MX, id=mx, classification=country}]","contract","unidad-compradora","VALES DE DESPENSA POR EL PAGO EXTRAORDINARIO COMO RECONOCIMIENTO AL TRABAJO DESTACADO DE LOS EMPLEADOS DE LA SCT","[{id=pot-1620519810584}]","VALES DE DESPENSA POR EL PAGO EXTRAORDINARIO COMO RECONOCIMIENTO AL TRABAJO DESTACADO DE LOS EMPLEADOS DE LA SCT","direct","institution","direccion-general-de-recursos-humanos-secretaria-de-comunicaciones-y-transportes","DIRECCION GENERAL DE RECURSOS HUMANOS","direccion-general-de-recursos-humanos-secretaria-de-comunicaciones-y-transportes","DGRH-CA-CV-027/2012","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-pot-DGRH-CA-CV-027/2012-1, url=http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=DGRH-CA-CV-027/2012}]","VALES DE DESPENSA POR EL PAGO EXTRAORDINARIO COMO RECONOCIMIENTO AL TRABAJO DESTACADO DE LOS EMPLEADOS DE LA SCT","DGRH-CA-CV-027/2012","SECRETARÍA DE COMUNICACIONES Y TRANSPORTES","2012-12-07T00:00:00.000Z","DGRH-CA-CV-027/2012","ocds-0ud2q6-DGRH-CA-CV-027/2012","5261179","terminated","Portal de Obligaciones de Transparencia","tender","[{name=EDENRED MÉXICO S.A. DE C.V., id=edenred-mexico-sa-de-cv}]","secretaria-de-comunicaciones-y-transportes","http://portaltransparencia.gob.mx/pot/repoServlet?archivo=contrato.zip","buyer","5261179","DGRH-CA-CV-027/2012",
"2021-05-09T00:24:27.000Z","2012-12-12T00:00:00.000Z","SECRETARÍA DE MARINA","ADJUDICACION DIRECTA","es","[{id=pot}]","2012-12-12T00:00:00.000Z","México","OFICIALÍA MAYOR DE MARINA","active","complete","[EDENRED MEXICO S.A. DE C.V.]","[http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=13-SCN/076-2012]","[{roles=supplier, name=EDENRED MEXICO S.A. DE C.V., details={type=company}, id=edenred-mexico-sa-de-cv}]","MXN","OFICIALÍA MAYOR DE MARINA","13-SCN/076-2012-13-SCN/076-2012","[contract]","oficialia-mayor-de-marina-secretaria-de-marina","[edenred-mexico-sa-de-cv]","secretaria-de-marina","[{name=MX, id=mx, classification=country}]","contract","unidad-compradora","VALES DE DESPENSA.","[{id=pot-1620519810584}]","VALES DE DESPENSA.","direct","institution","oficialia-mayor-de-marina-secretaria-de-marina","OFICIALÍA MAYOR DE MARINA","oficialia-mayor-de-marina-secretaria-de-marina","13-SCN/076-2012","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-pot-13-SCN/076-2012-1, url=http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=13-SCN/076-2012}]","VALES DE DESPENSA.","13-SCN/076-2012","SECRETARÍA DE MARINA","2012-12-31T00:00:00.000Z","13-SCN/076-2012","ocds-0ud2q6-13-SCN/076-2012","5253471.95","terminated","Portal de Obligaciones de Transparencia","tender","[{name=EDENRED MEXICO S.A. DE C.V., id=edenred-mexico-sa-de-cv}]","secretaria-de-marina","http://portaltransparencia.gob.mx/pot/repoServlet?archivo=contrato.zip","buyer","5253471.95","13-SCN/076-2012",
"2021-05-09T00:24:27.000Z","2015-03-31T00:00:00.000Z","SERVICIO POSTAL MEXICANO","LICITACION PUBLICA NACIONAL","es","[{id=pot}]","2015-04-01T00:00:00.000Z","México","DIRECCIÓN CORPORATIVA DE ADMINISTRACIÓN Y FINANZAS","active","complete","[EDENRED MEXICO S. A. DE C. V.]","[http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=SPM-DCAF-SRM-S-024-15]","[{roles=supplier, name=EDENRED MEXICO S. A. DE C. V., details={type=company}, id=edenred-mexico-sa-de-cv}]","MXN","DIRECCIÓN CORPORATIVA DE ADMINISTRACIÓN Y FINANZAS","SPM-DCAF-SRM-S-024-15-SPM-DCAF-SRM-S-024-15","[contract]","direccion-corporativa-de-administracion-y-finanzas-servicio-postal-mexicano","[edenred-mexico-sa-de-cv]","servicio-postal-mexicano","[{name=MX, id=mx, classification=country}]","contract","unidad-compradora","SUMINISTRO DE COMBUSTIBLE PARA EL PARQUE VEHICULAR DEL SERVICIO POSTAL MEXICANO POR MEDIO DE DISPOSITIVO ELECTRONICO Y VALE EN PAPEL DESTINADOS AL PROGRAMA TDT","[{id=pot-1620519810584}]","SUMINISTRO DE COMBUSTIBLE PARA EL PARQUE VEHICULAR DEL SERVICIO POSTAL MEXICANO POR MEDIO DE DISPOSITIVO ELECTRONICO Y VALE EN PAPEL DESTINADOS AL PROGRAMA TDT","open","institution","direccion-corporativa-de-administracion-y-finanzas-servicio-postal-mexicano","DIRECCIÓN CORPORATIVA DE ADMINISTRACIÓN Y FINANZAS","direccion-corporativa-de-administracion-y-finanzas-servicio-postal-mexicano","SPM-DCAF-SRM-S-024-15","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-pot-SPM-DCAF-SRM-S-024-15-1, url=http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=SPM-DCAF-SRM-S-024-15}]","SUMINISTRO DE COMBUSTIBLE PARA EL PARQUE VEHICULAR DEL SERVICIO POSTAL MEXICANO POR MEDIO DE DISPOSITIVO ELECTRONICO Y VALE EN PAPEL DESTINADOS AL PROGRAMA TDT","SPM-DCAF-SRM-S-024-15","SERVICIO POSTAL MEXICANO","2015-12-31T00:00:00.000Z","SPM-DCAF-SRM-S-024-15","ocds-0ud2q6-SPM-DCAF-SRM-S-024-15","5040808.65","terminated","Portal de Obligaciones de Transparencia","tender","[{name=EDENRED MEXICO S. A. DE C. V., id=edenred-mexico-sa-de-cv}]","servicio-postal-mexicano","http://portaltransparencia.gob.mx/pot/repoServlet?archivo=contrato.zip","buyer","5040808.65","SPM-DCAF-SRM-S-024-15",
"2021-05-09T00:24:27.000Z","2016-02-11T00:00:00.000Z","INSTITUTO NACIONAL DE SALUD PUBLICA","ADJUDICACION DIRECTA","es","[{id=pot}]","2016-03-01T00:00:00.000Z","México","DIRECCION DE ADMINISTRACION Y FINANZAS","active","complete","[EDENRED MEXICO S.A. DE C.V.]","[http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=DAF/SG035/2016]","[{roles=supplier, name=EDENRED MEXICO S.A. DE C.V., details={type=company}, id=edenred-mexico-sa-de-cv}]","MXN","DIRECCION DE ADMINISTRACION Y FINANZAS","DAF/SG035/2016-DAF/SG035/2016","[contract]","direccion-de-administracion-y-finanzas-instituto-nacional-de-salud-publica","[edenred-mexico-sa-de-cv]","instituto-nacional-de-salud-publica","[{name=MX, id=mx, classification=country}]","contract","unidad-compradora","COMPRA DE SUMINISTRO DE COMBUSTIBLE (GASOLINA Y DIESEL) MEDIANTE TARJETAS INTELIGENTES CON CHIP Y VALES DE PAPEL PARA EL PARQUE VEHICULAR DEL INSP Y VEHÍCULOS ARRENDADOS.","[{id=pot-1620519810584}]","COMPRA DE SUMINISTRO DE COMBUSTIBLE (GASOLINA Y DIESEL) MEDIANTE TARJETAS INTELIGENTES CON CHIP Y VALES DE PAPEL PARA EL PARQUE VEHICULAR DEL INSP Y VEHÍCULOS ARRENDADOS.","direct","institution","direccion-de-administracion-y-finanzas-instituto-nacional-de-salud-publica","DIRECCION DE ADMINISTRACION Y FINANZAS","direccion-de-administracion-y-finanzas-instituto-nacional-de-salud-publica","DAF/SG035/2016","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-pot-DAF/SG035/2016-1, url=http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=DAF/SG035/2016}]","COMPRA DE SUMINISTRO DE COMBUSTIBLE (GASOLINA Y DIESEL) MEDIANTE TARJETAS INTELIGENTES CON CHIP Y VALES DE PAPEL PARA EL PARQUE VEHICULAR DEL INSP Y VEHÍCULOS ARRENDADOS.","DAF/SG035/2016","INSTITUTO NACIONAL DE SALUD PUBLICA","2016-12-31T00:00:00.000Z","DAF/SG035/2016","ocds-0ud2q6-DAF/SG035/2016","5000000","terminated","Portal de Obligaciones de Transparencia","tender","[{name=EDENRED MEXICO S.A. DE C.V., id=edenred-mexico-sa-de-cv}]","instituto-nacional-de-salud-publica","http://portaltransparencia.gob.mx/pot/repoServlet?archivo=contrato.zip","buyer","5000000","DAF/SG035/2016",
"2021-05-09T00:24:27.000Z","2013-12-16T00:00:00.000Z","SECRETARÍA DE MARINA","ADJUDICACION DIRECTA","es","[{id=pot}]","2013-12-16T00:00:00.000Z","México","OFICIALÍA MAYOR DE MARINA","active","complete","[EDENRED MEXICO S.A. DE C.V.]","[http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=NAL13-SCN/080/-2013]","[{roles=supplier, name=EDENRED MEXICO S.A. DE C.V., details={type=company}, id=edenred-mexico-sa-de-cv}]","MXN","OFICIALÍA MAYOR DE MARINA","NAL13-SCN/080/-2013-NAL13-SCN/080/-2013","[contract]","oficialia-mayor-de-marina-secretaria-de-marina","[edenred-mexico-sa-de-cv]","secretaria-de-marina","[{name=MX, id=mx, classification=country}]","contract","unidad-compradora","LA ADQUISICION DE VALES DE DESPENSA CUYOS PRECIOS UNITARIOS CARACTERISTICAS Y ESPECIFICACIONES SE ENCUENTRAN DESCRITA EN EL ANEXO A Y B DEL PRESENTE CONTRATO.","[{id=pot-1620519810584}]","LA ADQUISICION DE VALES DE DESPENSA CUYOS PRECIOS UNITARIOS CARACTERISTICAS Y ESPECIFICACIONES SE ENCUENTRAN DESCRITA EN EL ANEXO A Y B DEL PRESENTE CONTRATO.","direct","institution","oficialia-mayor-de-marina-secretaria-de-marina","OFICIALÍA MAYOR DE MARINA","oficialia-mayor-de-marina-secretaria-de-marina","NAL13-SCN/080/-2013","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-pot-NAL13-SCN/080/-2013-1, url=http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=NAL13-SCN/080/-2013}]","LA ADQUISICION DE VALES DE DESPENSA CUYOS PRECIOS UNITARIOS CARACTERISTICAS Y ESPECIFICACIONES SE ENCUENTRAN DESCRITA EN EL ANEXO A Y B DEL PRESENTE CONTRATO.","NAL13-SCN/080/-2013","SECRETARÍA DE MARINA","2013-12-31T00:00:00.000Z","NAL13-SCN/080/-2013","ocds-0ud2q6-NAL13-SCN/080/-2013","4675157","terminated","Portal de Obligaciones de Transparencia","tender","[{name=EDENRED MEXICO S.A. DE C.V., id=edenred-mexico-sa-de-cv}]","secretaria-de-marina","http://portaltransparencia.gob.mx/pot/repoServlet?archivo=contrato.zip","buyer","4675157","NAL13-SCN/080/-2013",
"2021-05-09T00:24:27.000Z","2015-12-11T00:00:00.000Z","INSTITUTO MEXICANO DE LA RADIO","ADJUDICACION DIRECTA","es","[{id=pot}]","2015-12-11T00:00:00.000Z","México","DIRECCIÓN DE ADMINISTRACIÓN Y FINANZAS","active","complete","[EDENRED MÉXICO S.A. DE C.V.]","[http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=C566/15]","[{roles=supplier, name=EDENRED MÉXICO S.A. DE C.V., details={type=company}, id=edenred-mexico-sa-de-cv}]","MXN","DIRECCIÓN DE ADMINISTRACIÓN Y FINANZAS","C566/15-C566/15","[contract]","direccion-de-administracion-y-finanzas-instituto-mexicano-de-la-radio","[edenred-mexico-sa-de-cv]","instituto-mexicano-de-la-radio","[{name=MX, id=mx, classification=country}]","contract","unidad-compradora","SUMINISTRO DE VALES DE DESPENSA PARA EL PERSONAL DEL IMER","[{id=pot-1620519810584}]","SUMINISTRO DE VALES DE DESPENSA PARA EL PERSONAL DEL IMER","direct","institution","direccion-de-administracion-y-finanzas-instituto-mexicano-de-la-radio","DIRECCIÓN DE ADMINISTRACIÓN Y FINANZAS","direccion-de-administracion-y-finanzas-instituto-mexicano-de-la-radio","C566/15","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-pot-C566/15-1, url=http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=C566/15}]","SUMINISTRO DE VALES DE DESPENSA PARA EL PERSONAL DEL IMER","C566/15","INSTITUTO MEXICANO DE LA RADIO","2015-12-16T00:00:00.000Z","C566/15","ocds-0ud2q6-C566/15","4618827.04","terminated","Portal de Obligaciones de Transparencia","tender","[{name=EDENRED MÉXICO S.A. DE C.V., id=edenred-mexico-sa-de-cv}]","instituto-mexicano-de-la-radio","http://portaltransparencia.gob.mx/pot/repoServlet?archivo=contrato.zip","buyer","4618827.04","C566/15",
"2021-05-09T00:24:27.000Z","2016-06-01T00:00:00.000Z","SECRETARÍA DE EDUCACIÓN PÚBLICA EN REESTRUCTURACIÓN","ADJUDICACION DIRECTA","es","[{id=pot}]","2016-06-01T00:00:00.000Z","México","DIRECCIÓN GENERAL DE RECURSOS HUMANOS Y ORGANIZACIÓN","active","complete","[EDENRED MEXICO SA DE CV]","[http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=1090843]","[{roles=supplier, name=EDENRED MEXICO SA DE CV, details={type=company}, id=edenred-mexico-sa-de-cv}]","MXN","DIRECCIÓN GENERAL DE RECURSOS HUMANOS Y ORGANIZACIÓN","1090843-1090843","[contract]","direccion-general-de-recursos-humanos-y-organizacion-secretaria-de-educacion-publica-en-reestructuracion","[edenred-mexico-sa-de-cv]","secretaria-de-educacion-publica-en-reestructuracion","[{name=MX, id=mx, classification=country}]","contract","unidad-compradora","SERVICIO DE SUMINISTRO DE 6 300 VALES DE DESPENSA (FAJILLAS) PARA LOS ACREEDORES AL SERVIDOR PÚBLICO DEL MES 2016","[{id=pot-1620519810584}]","SERVICIO DE SUMINISTRO DE 6 300 VALES DE DESPENSA (FAJILLAS) PARA LOS ACREEDORES AL SERVIDOR PÚBLICO DEL MES 2016","direct","institution","direccion-general-de-recursos-humanos-y-organizacion-secretaria-de-educacion-publica-en-reestructuracion","DIRECCIÓN GENERAL DE RECURSOS HUMANOS Y ORGANIZACIÓN","direccion-general-de-recursos-humanos-y-organizacion-secretaria-de-educacion-publica-en-reestructuracion","1090843","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-pot-1090843-1, url=http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=1090843}]","SERVICIO DE SUMINISTRO DE 6 300 VALES DE DESPENSA (FAJILLAS) PARA LOS ACREEDORES AL SERVIDOR PÚBLICO DEL MES 2016","1090843","SECRETARÍA DE EDUCACIÓN PÚBLICA EN REESTRUCTURACIÓN","2017-06-08T00:00:00.000Z","1090843","ocds-0ud2q6-1090843","4526582.13","terminated","Portal de Obligaciones de Transparencia","tender","[{name=EDENRED MEXICO SA DE CV, id=edenred-mexico-sa-de-cv}]","secretaria-de-educacion-publica-en-reestructuracion","http://portaltransparencia.gob.mx/pot/repoServlet?archivo=contrato.zip","buyer","4526582.13","1090843",
"2021-05-09T00:24:27.000Z","2013-09-30T00:00:00.000Z","PROCURADURÍA AGRARIA (En proceso de reestructuración)","ADJUDICACION DIRECTA","es","[{id=pot}]","2013-09-30T00:00:00.000Z","México","DIRECCIÓN GENERAL JURÍDICA Y DE REPRESENTACIÓN AGRARIA","active","complete","[EDENRED MÉXICO S.A. DE C.V.]","[http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=CONTRATO32/2013]","[{roles=supplier, name=EDENRED MÉXICO S.A. DE C.V., details={type=company}, id=edenred-mexico-sa-de-cv}]","MXN","DIRECCIÓN GENERAL JURÍDICA Y DE REPRESENTACIÓN AGRARIA","CONTRATO32/2013-CONTRATO32/2013","[contract]","direccion-general-juridica-y-de-representacion-agraria-procuraduria-agraria-en-proceso-de-reestructuracion","[edenred-mexico-sa-de-cv]","procuraduria-agraria-en-proceso-de-reestructuracion","[{name=MX, id=mx, classification=country}]","contract","unidad-compradora","SUMINISTRO DE VALES DE COMBUSTIBLE DE LA PROCURADURIA AGRARIA","[{id=pot-1620519810584}]","SUMINISTRO DE VALES DE COMBUSTIBLE DE LA PROCURADURIA AGRARIA","direct","institution","direccion-general-juridica-y-de-representacion-agraria-procuraduria-agraria-en-proceso-de-reestructuracion","DIRECCIÓN GENERAL JURÍDICA Y DE REPRESENTACIÓN AGRARIA","direccion-general-juridica-y-de-representacion-agraria-procuraduria-agraria-en-proceso-de-reestructuracion","CONTRATO32/2013","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-pot-CONTRATO32/2013-1, url=http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=CONTRATO32/2013}]","SUMINISTRO DE VALES DE COMBUSTIBLE DE LA PROCURADURIA AGRARIA","CONTRATO32/2013","PROCURADURÍA AGRARIA (En proceso de reestructuración)","2013-10-31T00:00:00.000Z","CONTRATO32/2013","ocds-0ud2q6-CONTRATO32/2013","4523490","terminated","Portal de Obligaciones de Transparencia","tender","[{name=EDENRED MÉXICO S.A. DE C.V., id=edenred-mexico-sa-de-cv}]","procuraduria-agraria-en-proceso-de-reestructuracion","http://portaltransparencia.gob.mx/pot/repoServlet?archivo=contrato.zip","buyer","4523490","CONTRATO32/2013",
"2021-05-09T00:24:27.000Z","2015-02-23T00:00:00.000Z","REGISTRO AGRARIO NACIONAL","ADJUDICACION DIRECTA","es","[{id=pot}]","2015-02-24T00:00:00.000Z","México","DIRECTOR GENERAL DE FINANZAS Y ADMINISTRACION","active","complete","[EDENRED MÉXICO S.A. DE C.V.]","[http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=RANC/DGFA/DRMSG/018/2015, http://www.ran.gob.mx/ran/pdf/Contratos/4oTrim2015.pdf]","[{roles=supplier, name=EDENRED MÉXICO S.A. DE C.V., details={type=company}, id=edenred-mexico-sa-de-cv}]","MXN","DIRECTOR GENERAL DE FINANZAS Y ADMINISTRACION","RANC/DGFA/DRMSG/018/2015-RANC/DGFA/DRMSG/018/2015","[contract]","director-general-de-finanzas-y-administracion-registro-agrario-nacional","[edenred-mexico-sa-de-cv]","registro-agrario-nacional","[{name=MX, id=mx, classification=country}]","contract","unidad-compradora","SERVICIO DE SUMINISTRO DE VALES DE DESPENSA PARA LOS TRABAJADORES DEL REGISTRO AGRARIO NACIONAL AÑO 2015","[{id=pot-1620519810584}]","SERVICIO DE SUMINISTRO DE VALES DE DESPENSA PARA LOS TRABAJADORES DEL REGISTRO AGRARIO NACIONAL AÑO 2015","direct","institution","director-general-de-finanzas-y-administracion-registro-agrario-nacional","DIRECTOR GENERAL DE FINANZAS Y ADMINISTRACION","director-general-de-finanzas-y-administracion-registro-agrario-nacional","RANC/DGFA/DRMSG/018/2015","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-pot-RANC/DGFA/DRMSG/018/2015-1, url=http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=RANC/DGFA/DRMSG/018/2015}, {documentType=awardNotice, format=application/pdf, language=es, id=doc-pot-RANC/DGFA/DRMSG/018/2015-2, url=http://www.ran.gob.mx/ran/pdf/Contratos/4oTrim2015.pdf}]","SERVICIO DE SUMINISTRO DE VALES DE DESPENSA PARA LOS TRABAJADORES DEL REGISTRO AGRARIO NACIONAL AÑO 2015","RANC/DGFA/DRMSG/018/2015","REGISTRO AGRARIO NACIONAL","2015-12-31T00:00:00.000Z","RANC/DGFA/DRMSG/018/2015","ocds-0ud2q6-RANC/DGFA/DRMSG/018/2015","4488897.95","terminated","Portal de Obligaciones de Transparencia","tender","[{name=EDENRED MÉXICO S.A. DE C.V., id=edenred-mexico-sa-de-cv}]","registro-agrario-nacional","http://portaltransparencia.gob.mx/pot/repoServlet?archivo=contrato.zip","buyer","4488897.95","RANC/DGFA/DRMSG/018/2015",
"2021-05-09T00:24:27.000Z","2016-04-15T00:00:00.000Z","PROCURADURÍA FEDERAL DEL CONSUMIDOR","OTROS","es","[{id=pot}]","2016-04-01T00:00:00.000Z","México","DIRECTOR GENERAL DE RECURSOS MATERIALES Y SERVICIOS GENERALES","active","complete","[EDENRED MÉXICO S.A. DE C.V.]","[http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=PFC-AD-02-2016]","[{roles=supplier, name=EDENRED MÉXICO S.A. DE C.V., details={type=company}, id=edenred-mexico-sa-de-cv}]","MXN","DIRECTOR GENERAL DE RECURSOS MATERIALES Y SERVICIOS GENERALES","PFC-AD-02-2016-PFC-AD-02-2016","[contract]","director-general-de-recursos-materiales-y-servicios-generales-procuraduria-federal-del-consumidor","[edenred-mexico-sa-de-cv]","procuraduria-federal-del-consumidor","[{name=MX, id=mx, classification=country}]","contract","unidad-compradora","SERVICIO DE SUMINISTRO DE COMBUSTIBLE MEDIANTE DISPOSITIVOS ELECTRÓNICOS PARA LA PARTIDA 2","[{id=pot-1620519810584}]","SERVICIO DE SUMINISTRO DE COMBUSTIBLE MEDIANTE DISPOSITIVOS ELECTRÓNICOS PARA LA PARTIDA 2",,"institution","director-general-de-recursos-materiales-y-servicios-generales-procuraduria-federal-del-consumidor","DIRECTOR GENERAL DE RECURSOS MATERIALES Y SERVICIOS GENERALES","director-general-de-recursos-materiales-y-servicios-generales-procuraduria-federal-del-consumidor","PFC-AD-02-2016","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-pot-PFC-AD-02-2016-1, url=http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=PFC-AD-02-2016}]","SERVICIO DE SUMINISTRO DE COMBUSTIBLE MEDIANTE DISPOSITIVOS ELECTRÓNICOS PARA LA PARTIDA 2","PFC-AD-02-2016","PROCURADURÍA FEDERAL DEL CONSUMIDOR","2016-12-31T00:00:00.000Z","PFC-AD-02-2016","ocds-0ud2q6-PFC-AD-02-2016","4381842","terminated","Portal de Obligaciones de Transparencia","tender","[{name=EDENRED MÉXICO S.A. DE C.V., id=edenred-mexico-sa-de-cv}]","procuraduria-federal-del-consumidor","http://portaltransparencia.gob.mx/pot/repoServlet?archivo=contrato.zip","buyer","4381842","PFC-AD-02-2016","true"
"2021-05-09T00:24:27.000Z","2013-12-23T00:00:00.000Z","INSTITUTO MEXICANO DE LA RADIO","ADJUDICACION DIRECTA","es","[{id=pot}]","2013-12-23T00:00:00.000Z","México","DIRECCIÓN DE ADMINISTRACIÓN Y FINANZAS","active","complete","[Edenred Mexico SA de CV]","[http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=C739/13]","[{roles=supplier, name=Edenred Mexico SA de CV, details={type=company}, id=edenred-mexico-sa-de-cv}]","MXN","DIRECCIÓN DE ADMINISTRACIÓN Y FINANZAS","C739/13-C739/13","[contract]","direccion-de-administracion-y-finanzas-instituto-mexicano-de-la-radio","[edenred-mexico-sa-de-cv]","instituto-mexicano-de-la-radio","[{name=MX, id=mx, classification=country}]","contract","unidad-compradora","ADQUISICIÓN DE VALES DE FIN DE AÑO PARA EL PERSONAL OPERATIVO","[{id=pot-1620519810584}]","ADQUISICIÓN DE VALES DE FIN DE AÑO PARA EL PERSONAL OPERATIVO","direct","institution","direccion-de-administracion-y-finanzas-instituto-mexicano-de-la-radio","DIRECCIÓN DE ADMINISTRACIÓN Y FINANZAS","direccion-de-administracion-y-finanzas-instituto-mexicano-de-la-radio","C739/13","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-pot-C739/13-1, url=http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=C739/13}]","ADQUISICIÓN DE VALES DE FIN DE AÑO PARA EL PERSONAL OPERATIVO","C739/13","INSTITUTO MEXICANO DE LA RADIO","2013-12-27T00:00:00.000Z","C739/13","ocds-0ud2q6-C739/13","4374195.2","terminated","Portal de Obligaciones de Transparencia","tender","[{name=Edenred Mexico SA de CV, id=edenred-mexico-sa-de-cv}]","instituto-mexicano-de-la-radio","http://portaltransparencia.gob.mx/pot/repoServlet?archivo=contrato.zip","buyer","4374195.2","C739/13",
