"date","contracts.dateSigned","buyer.memberOf.name","tender.procurementMethodDetails","language","source","contracts.period.startDate","parties.buyer.address.countryName","buyer.name","awards.status","tender.status","parties.suppliers.names","parties.buyer.identifier.uri","awards.documents.urls","parties.suppliers.list","tender.procurementMethodCharacterMxCnet","contracts.value.currency","parties.buyer.name","id","tag","buyer.id","parties.suppliers.ids","tender.mainProcurementCategory","buyer.memberOf.id","area","classification","parties.buyer.identifier.legalName","parties.buyer.details.classification","contracts.title","sourceRun","parties.buyer.identifier.id","awards.title","tender.procurementMethod","parties.buyer.details.type","parties.buyer.id","tender.procuringEntity.name","tender.procuringEntity.id","awards.id","parties.buyer.identifier.scheme","awards.value.currency","awards.documents.list","tender.title","contracts.awardID","parties.buyer.memberOf.name","tender.id","ocid","awards.value.amount","contracts.status","publisher.name","initiationType","awards.suppliers","parties.buyer.memberOf.id","tender.procurementCategoryMxCnet","publisher.uri","parties.buyer.roles","contracts.value.amount","contracts.id","parties.buyer.memberOf.initials","tender.value.amount","parties.buyer.address.locality","parties.buyer.delegacionMxIMSS","contracts.multiyearContractMxCnet","contracts.description","parties.buyer.address.region","contracts.period.endDate","tender.additionalProcurementCategories","parties.buyer.details.govLevel","buyer.memberOf.initials"
"2021-05-09T03:21:07.000Z","2004-04-10T00:00:00.000Z","INSTITUTO MEXICANO DEL SEGURO SOCIAL","Licitación Pública","es","[{id=compranet3}]","2004-04-10T00:00:00.000Z","México","Oficina de Adquisiciones de la Delegación Estado de México Poniente","active","complete","[FARMACOS ESPECIALIZADOS, S.A. DE C.V.]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=D41059-D41012&p_CveDep=00641&p_CveUni=218&p_NumeroLc=020&p_AnioLc=2004&ConSin=1]","[{roles=supplier, name=FARMACOS ESPECIALIZADOS, S.A. DE C.V., details={type=company}, id=farmacos-especializados-sa-de-cv}]","Internacional","MXN","Oficina de Adquisiciones de la Delegación Estado de México Poniente","00641218-020-04-D41059-D41012","[contract]","oficina-de-adquisiciones-de-la-delegacion-estado-de-mexico-poniente-instituto-mexicano-del-seguro-social","[farmacos-especializados-sa-de-cv]","goods","instituto-mexicano-del-seguro-social","[{name=MX, id=mx, classification=country}]","contract","Oficina de Adquisiciones de la Delegación Estado de México Poniente","unidad-compradora","Medicamentos Genericos, Genericos Intercambiables y Programas Especiales","[{id=compranet3-1620530467436}]","641218","Medicamentos Genericos, Genericos Intercambiables y Programas Especiales","open","institution","oficina-de-adquisiciones-de-la-delegacion-estado-de-mexico-poniente-instituto-mexicano-del-seguro-social","Oficina de Adquisiciones de la Delegación Estado de México Poniente","oficina-de-adquisiciones-de-la-delegacion-estado-de-mexico-poniente-instituto-mexicano-del-seguro-social","D41059-D41012","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-D41059-D41012-1, url=http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=D41059-D41012&p_CveDep=00641&p_CveUni=218&p_NumeroLc=020&p_AnioLc=2004&ConSin=1}]","Medicamentos Genericos, Genericos Intercambiables y Programas Especiales","D41059-D41012","INSTITUTO MEXICANO DEL SEGURO SOCIAL","00641218-020-04","ocds-0ud2q6-00641218-020-04","2032944.12","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=FARMACOS ESPECIALIZADOS, S.A. DE C.V., id=farmacos-especializados-sa-de-cv}]","instituto-mexicano-del-seguro-social","[Adquisiciones]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","2032944.12","D41059-D41012",,,,,,,,,,,
"2021-05-09T03:21:07.000Z","2005-01-09T00:00:00.000Z","INSTITUTO MEXICANO DEL SEGURO SOCIAL","Licitación Pública","es","[{id=compranet3}]","2005-01-09T00:00:00.000Z","México","Oficina de Adquisiciones de la Delegación Estado de México Poniente","active","complete","[CORPHOMED S.A. DE C.V.]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=D35079&p_CveDep=00641&p_CveUni=218&p_NumeroLc=020&p_AnioLc=2003&ConSin=1]","[{roles=supplier, name=CORPHOMED S.A. DE C.V., details={type=company}, id=corphomed-sa-de-cv}]","Nacional","MXN","Oficina de Adquisiciones de la Delegación Estado de México Poniente","00641218-020-03-D35079","[contract]","oficina-de-adquisiciones-de-la-delegacion-estado-de-mexico-poniente-instituto-mexicano-del-seguro-social","[corphomed-sa-de-cv]","goods","instituto-mexicano-del-seguro-social","[{name=MX, id=mx, classification=country}]","contract","Oficina de Adquisiciones de la Delegación Estado de México Poniente","unidad-compradora","Adquisición de Mobiliario y Equipo Administrativo, Mobiliario, Equipo e Instrumental Médico y de Laboratorio, Equipo Fotografico, Servicios Generales, Sonido y Cocina y Comedor","[{id=compranet3-1620530467436}]","641218","Adquisición de Mobiliario y Equipo Administrativo, Mobiliario, Equipo e Instrumental Médico y de Laboratorio, Equipo Fotografico, Servicios Generales, Sonido y Cocina y Comedor","open","institution","oficina-de-adquisiciones-de-la-delegacion-estado-de-mexico-poniente-instituto-mexicano-del-seguro-social","Oficina de Adquisiciones de la Delegación Estado de México Poniente","oficina-de-adquisiciones-de-la-delegacion-estado-de-mexico-poniente-instituto-mexicano-del-seguro-social","D35079","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-D35079-1, url=http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=D35079&p_CveDep=00641&p_CveUni=218&p_NumeroLc=020&p_AnioLc=2003&ConSin=1}]","Adquisición de Mobiliario y Equipo Administrativo, Mobiliario, Equipo e Instrumental Médico y de Laboratorio, Equipo Fotografico, Servicios Generales, Sonido y Cocina y Comedor","D35079","INSTITUTO MEXICANO DEL SEGURO SOCIAL","00641218-020-03","ocds-0ud2q6-00641218-020-03","2032050.13","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=CORPHOMED S.A. DE C.V., id=corphomed-sa-de-cv}]","instituto-mexicano-del-seguro-social","[Adquisiciones]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","2032050.13","D35079",,,,,,,,,,,
"2021-05-09T03:21:07.000Z","2007-11-03T00:00:00.000Z","INSTITUTO MEXICANO DEL SEGURO SOCIAL","Licitación Pública","es","[{id=compranet3}]","2007-11-03T00:00:00.000Z","México","Oficina de Adquisiciones de la Delegación Estado de México Poniente","active","complete","[FERRE ONI S.A. DE C.V.]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=D65020&p_CveDep=00641&p_CveUni=218&p_NumeroLc=015&p_AnioLc=2006&ConSin=1]","[{roles=supplier, name=FERRE ONI S.A. DE C.V., details={type=company}, id=ferre-oni-sa-de-cv}]","Nacional","MXN","Oficina de Adquisiciones de la Delegación Estado de México Poniente","00641218-015-06-D65020","[contract]","oficina-de-adquisiciones-de-la-delegacion-estado-de-mexico-poniente-instituto-mexicano-del-seguro-social","[ferre-oni-sa-de-cv]","goods","instituto-mexicano-del-seguro-social","[{name=MX, id=mx, classification=country}]","contract","Oficina de Adquisiciones de la Delegación Estado de México Poniente","unidad-compradora","Adquisicion de Refacciones e Insumos de Conservacion.","[{id=compranet3-1620530467436}]","641218","Adquisicion de Refacciones e Insumos de Conservacion.","open","institution","oficina-de-adquisiciones-de-la-delegacion-estado-de-mexico-poniente-instituto-mexicano-del-seguro-social","Oficina de Adquisiciones de la Delegación Estado de México Poniente","oficina-de-adquisiciones-de-la-delegacion-estado-de-mexico-poniente-instituto-mexicano-del-seguro-social","D65020","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-D65020-1, url=http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=D65020&p_CveDep=00641&p_CveUni=218&p_NumeroLc=015&p_AnioLc=2006&ConSin=1}]","Adquisicion de Refacciones e Insumos de Conservacion.","D65020","INSTITUTO MEXICANO DEL SEGURO SOCIAL","00641218-015-06","ocds-0ud2q6-00641218-015-06","2024000","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=FERRE ONI S.A. DE C.V., id=ferre-oni-sa-de-cv}]","instituto-mexicano-del-seguro-social","[Adquisiciones]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","2024000","D65020",,,,,,,,,,,
"2021-05-09T03:21:07.000Z","2005-01-09T00:00:00.000Z","INSTITUTO MEXICANO DEL SEGURO SOCIAL","Licitación Pública","es","[{id=compranet3}]","2005-01-09T00:00:00.000Z","México","Oficina de Adquisiciones de la Delegación Estado de México Poniente","active","complete","[DISTRIBUCIONES MACROMEDICAS. S.A. DE C.V.]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=D35080&p_CveDep=00641&p_CveUni=218&p_NumeroLc=020&p_AnioLc=2003&ConSin=1]","[{roles=supplier, name=DISTRIBUCIONES MACROMEDICAS. S.A. DE C.V., details={type=company}, id=distribuciones-macromedicas-sa-de-cv}]","Nacional","MXN","Oficina de Adquisiciones de la Delegación Estado de México Poniente","00641218-020-03-D35080","[contract]","oficina-de-adquisiciones-de-la-delegacion-estado-de-mexico-poniente-instituto-mexicano-del-seguro-social","[distribuciones-macromedicas-sa-de-cv]","goods","instituto-mexicano-del-seguro-social","[{name=MX, id=mx, classification=country}]","contract","Oficina de Adquisiciones de la Delegación Estado de México Poniente","unidad-compradora","Adquisición de Mobiliario y Equipo Administrativo, Mobiliario, Equipo e Instrumental Médico y de Laboratorio, Equipo Fotografico, Servicios Generales, Sonido y Cocina y Comedor","[{id=compranet3-1620530467436}]","641218","Adquisición de Mobiliario y Equipo Administrativo, Mobiliario, Equipo e Instrumental Médico y de Laboratorio, Equipo Fotografico, Servicios Generales, Sonido y Cocina y Comedor","open","institution","oficina-de-adquisiciones-de-la-delegacion-estado-de-mexico-poniente-instituto-mexicano-del-seguro-social","Oficina de Adquisiciones de la Delegación Estado de México Poniente","oficina-de-adquisiciones-de-la-delegacion-estado-de-mexico-poniente-instituto-mexicano-del-seguro-social","D35080","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-D35080-1, url=http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=D35080&p_CveDep=00641&p_CveUni=218&p_NumeroLc=020&p_AnioLc=2003&ConSin=1}]","Adquisición de Mobiliario y Equipo Administrativo, Mobiliario, Equipo e Instrumental Médico y de Laboratorio, Equipo Fotografico, Servicios Generales, Sonido y Cocina y Comedor","D35080","INSTITUTO MEXICANO DEL SEGURO SOCIAL","00641218-020-03","ocds-0ud2q6-00641218-020-03","2016472","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=DISTRIBUCIONES MACROMEDICAS. S.A. DE C.V., id=distribuciones-macromedicas-sa-de-cv}]","instituto-mexicano-del-seguro-social","[Adquisiciones]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","2016472","D35080",,,,,,,,,,,
"2021-05-09T03:21:07.000Z","2004-12-11T00:00:00.000Z","INSTITUTO MEXICANO DEL SEGURO SOCIAL","Licitación Pública","es","[{id=compranet3}]","2004-12-11T00:00:00.000Z","México","Oficina de Adquisiciones de la Delegación Estado de México Poniente","active","complete","[DENTILAB, S.A. DE C.V.]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=D30368 - D30393&p_CveDep=00641&p_CveUni=218&p_NumeroLc=027&p_AnioLc=2003&ConSin=1]","[{roles=supplier, name=DENTILAB, S.A. DE C.V., details={type=company}, id=dentilab-sa-de-cv}]","Nacional","MXN","Oficina de Adquisiciones de la Delegación Estado de México Poniente","00641218-027-03-D30368 - D30393","[contract]","oficina-de-adquisiciones-de-la-delegacion-estado-de-mexico-poniente-instituto-mexicano-del-seguro-social","[dentilab-sa-de-cv]","goods","instituto-mexicano-del-seguro-social","[{name=MX, id=mx, classification=country}]","contract","Oficina de Adquisiciones de la Delegación Estado de México Poniente","unidad-compradora","Adquisición de Material de Curación y Material Radiológico","[{id=compranet3-1620530467436}]","641218","Adquisición de Material de Curación y Material Radiológico","open","institution","oficina-de-adquisiciones-de-la-delegacion-estado-de-mexico-poniente-instituto-mexicano-del-seguro-social","Oficina de Adquisiciones de la Delegación Estado de México Poniente","oficina-de-adquisiciones-de-la-delegacion-estado-de-mexico-poniente-instituto-mexicano-del-seguro-social","D30368 - D30393","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-D30368 - D30393-1, url=http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=D30368 - D30393&p_CveDep=00641&p_CveUni=218&p_NumeroLc=027&p_AnioLc=2003&ConSin=1}]","Adquisición de Material de Curación y Material Radiológico","D30368 - D30393","INSTITUTO MEXICANO DEL SEGURO SOCIAL","00641218-027-03","ocds-0ud2q6-00641218-027-03","2013863.73","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=DENTILAB, S.A. DE C.V., id=dentilab-sa-de-cv}]","instituto-mexicano-del-seguro-social","[Adquisiciones]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","2013863.73","D30368 - D30393",,,,,,,,,,,
"2021-05-09T03:21:07.000Z","2008-06-08T00:00:00.000Z","INSTITUTO MEXICANO DEL SEGURO SOCIAL","Licitación Pública","es","[{id=compranet3}]","2008-06-08T00:00:00.000Z","México","Oficina de Adquisiciones de la Delegación Estado de México Poniente","active","complete","[LABORATORIOS DEL RIO S.A.]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=D035-06-40&p_CveDep=00641&p_CveUni=218&p_NumeroLc=035&p_AnioLc=2006&ConSin=1]","[{roles=supplier, name=LABORATORIOS DEL RIO S.A., details={type=company}, id=laboratorios-del-rio-sa}]","Nacional","MXN","Oficina de Adquisiciones de la Delegación Estado de México Poniente","00641218-035-06-D035-06-40","[contract]","oficina-de-adquisiciones-de-la-delegacion-estado-de-mexico-poniente-instituto-mexicano-del-seguro-social","[laboratorios-del-rio-sa]","goods","instituto-mexicano-del-seguro-social","[{name=MX, id=mx, classification=country}]","contract","Oficina de Adquisiciones de la Delegación Estado de México Poniente","unidad-compradora","ADQUISICION DE MATERIAL DE CURACION Y RADIOLOGICO","[{id=compranet3-1620530467436}]","641218","ADQUISICION DE MATERIAL DE CURACION Y RADIOLOGICO","open","institution","oficina-de-adquisiciones-de-la-delegacion-estado-de-mexico-poniente-instituto-mexicano-del-seguro-social","Oficina de Adquisiciones de la Delegación Estado de México Poniente","oficina-de-adquisiciones-de-la-delegacion-estado-de-mexico-poniente-instituto-mexicano-del-seguro-social","D035-06-40","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-D035-06-40-1, url=http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=D035-06-40&p_CveDep=00641&p_CveUni=218&p_NumeroLc=035&p_AnioLc=2006&ConSin=1}]","ADQUISICION DE MATERIAL DE CURACION Y RADIOLOGICO","D035-06-40","INSTITUTO MEXICANO DEL SEGURO SOCIAL","00641218-035-06","ocds-0ud2q6-00641218-035-06","1989666.73","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=LABORATORIOS DEL RIO S.A., id=laboratorios-del-rio-sa}]","instituto-mexicano-del-seguro-social","[Adquisiciones]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","1989666.73","D035-06-40",,,,,,,,,,,
"2021-05-09T03:21:07.000Z","2008-05-12T00:00:00.000Z","INSTITUTO MEXICANO DEL SEGURO SOCIAL","Licitación Pública","es","[{id=compranet3}]","2008-05-12T00:00:00.000Z","México","Oficina de Adquisiciones de la Delegación Estado de México Poniente","active","complete","[ECOLOGAS CARBURACION, S.A DE C.V]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=S750015&p_CveDep=00641&p_CveUni=218&p_NumeroLc=098&p_AnioLc=2006&ConSin=1]","[{roles=supplier, name=ECOLOGAS CARBURACION, S.A DE C.V, details={type=company}, id=ecologas-carburacion-sa-de-cv}]","Nacional","MXN","Oficina de Adquisiciones de la Delegación Estado de México Poniente","00641218-098-06-S750015","[contract]","oficina-de-adquisiciones-de-la-delegacion-estado-de-mexico-poniente-instituto-mexicano-del-seguro-social","[ecologas-carburacion-sa-de-cv]","goods","instituto-mexicano-del-seguro-social","[{name=MX, id=mx, classification=country}]","contract","Oficina de Adquisiciones de la Delegación Estado de México Poniente","unidad-compradora","SUMINISTRO DE GAS L.P. EN UNIDADES MEDICAS Y NO MEDICAS DE LA DELEGACION ESTADO DE MEXICO PONIENTE","[{id=compranet3-1620530467436}]","641218","SUMINISTRO DE GAS L.P. EN UNIDADES MEDICAS Y NO MEDICAS DE LA DELEGACION ESTADO DE MEXICO PONIENTE","open","institution","oficina-de-adquisiciones-de-la-delegacion-estado-de-mexico-poniente-instituto-mexicano-del-seguro-social","Oficina de Adquisiciones de la Delegación Estado de México Poniente","oficina-de-adquisiciones-de-la-delegacion-estado-de-mexico-poniente-instituto-mexicano-del-seguro-social","S750015","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-S750015-1, url=http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=S750015&p_CveDep=00641&p_CveUni=218&p_NumeroLc=098&p_AnioLc=2006&ConSin=1}]","SUMINISTRO DE GAS L.P. EN UNIDADES MEDICAS Y NO MEDICAS DE LA DELEGACION ESTADO DE MEXICO PONIENTE","S750015","INSTITUTO MEXICANO DEL SEGURO SOCIAL","00641218-098-06","ocds-0ud2q6-00641218-098-06","1989266.09","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=ECOLOGAS CARBURACION, S.A DE C.V, id=ecologas-carburacion-sa-de-cv}]","instituto-mexicano-del-seguro-social","[Adquisiciones]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","1989266.09","S750015",,,,,,,,,,,
"2021-05-09T03:21:07.000Z","2004-04-02T00:00:00.000Z","INSTITUTO MEXICANO DEL SEGURO SOCIAL","Licitación Pública","es","[{id=compranet3}]","2004-04-02T00:00:00.000Z","México","Oficina de Adquisiciones de la Delegación Estado de México Poniente","active","complete","[PASTELERIA ESTRELLA S.A. DE C.V.]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=D40021&p_CveDep=00641&p_CveUni=218&p_NumeroLc=001&p_AnioLc=2004&ConSin=1]","[{roles=supplier, name=PASTELERIA ESTRELLA S.A. DE C.V., details={type=company}, id=pasteleria-estrella-sa-de-cv}]","Nacional","MXN","Oficina de Adquisiciones de la Delegación Estado de México Poniente","00641218-001-04-D40021","[contract]","oficina-de-adquisiciones-de-la-delegacion-estado-de-mexico-poniente-instituto-mexicano-del-seguro-social","[pasteleria-estrella-sa-de-cv]","goods","instituto-mexicano-del-seguro-social","[{name=MX, id=mx, classification=country}]","contract","Oficina de Adquisiciones de la Delegación Estado de México Poniente","unidad-compradora","Aquisición y suministro de alimentos","[{id=compranet3-1620530467436}]","641218","Aquisición y suministro de alimentos","open","institution","oficina-de-adquisiciones-de-la-delegacion-estado-de-mexico-poniente-instituto-mexicano-del-seguro-social","Oficina de Adquisiciones de la Delegación Estado de México Poniente","oficina-de-adquisiciones-de-la-delegacion-estado-de-mexico-poniente-instituto-mexicano-del-seguro-social","D40021","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-D40021-1, url=http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=D40021&p_CveDep=00641&p_CveUni=218&p_NumeroLc=001&p_AnioLc=2004&ConSin=1}]","Aquisición y suministro de alimentos","D40021","INSTITUTO MEXICANO DEL SEGURO SOCIAL","00641218-001-04","ocds-0ud2q6-00641218-001-04","1981595.82","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=PASTELERIA ESTRELLA S.A. DE C.V., id=pasteleria-estrella-sa-de-cv}]","instituto-mexicano-del-seguro-social","[Adquisiciones]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","1981595.82","D40021",,,,,,,,,,,
"2021-05-09T03:21:07.000Z","2005-03-10T00:00:00.000Z","INSTITUTO MEXICANO DEL SEGURO SOCIAL","Licitación Pública","es","[{id=compranet3}]","2005-03-10T00:00:00.000Z","México","Oficina de Adquisiciones de la Delegación Estado de México Poniente","active","complete","[GPP MEXICANA, S.A. DE C..V]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=D30378 - D30399&p_CveDep=00641&p_CveUni=218&p_NumeroLc=027&p_AnioLc=2003&ConSin=1]","[{roles=supplier, name=GPP MEXICANA, S.A. DE C..V, details={type=company}, id=gpp-mexicana-sa-de-cv}]","Nacional","MXN","Oficina de Adquisiciones de la Delegación Estado de México Poniente","00641218-027-03-D30378 - D30399","[contract]","oficina-de-adquisiciones-de-la-delegacion-estado-de-mexico-poniente-instituto-mexicano-del-seguro-social","[gpp-mexicana-sa-de-cv]","goods","instituto-mexicano-del-seguro-social","[{name=MX, id=mx, classification=country}]","contract","Oficina de Adquisiciones de la Delegación Estado de México Poniente","unidad-compradora","Adquisición de Material de Curación y Material Radiológico","[{id=compranet3-1620530467436}]","641218","Adquisición de Material de Curación y Material Radiológico","open","institution","oficina-de-adquisiciones-de-la-delegacion-estado-de-mexico-poniente-instituto-mexicano-del-seguro-social","Oficina de Adquisiciones de la Delegación Estado de México Poniente","oficina-de-adquisiciones-de-la-delegacion-estado-de-mexico-poniente-instituto-mexicano-del-seguro-social","D30378 - D30399","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-D30378 - D30399-1, url=http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=D30378 - D30399&p_CveDep=00641&p_CveUni=218&p_NumeroLc=027&p_AnioLc=2003&ConSin=1}]","Adquisición de Material de Curación y Material Radiológico","D30378 - D30399","INSTITUTO MEXICANO DEL SEGURO SOCIAL","00641218-027-03","ocds-0ud2q6-00641218-027-03","1977105","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=GPP MEXICANA, S.A. DE C..V, id=gpp-mexicana-sa-de-cv}]","instituto-mexicano-del-seguro-social","[Adquisiciones]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","1977105","D30378 - D30399",,,,,,,,,,,
"2021-05-09T03:21:07.000Z","2007-04-12T00:00:00.000Z","INSTITUTO MEXICANO DEL SEGURO SOCIAL","Licitación Pública","es","[{id=compranet3}]","2007-04-12T00:00:00.000Z","México","Oficina de Adquisiciones de la Delegación Estado de México Poniente","active","complete","[DIAGNOQUIM, S.A. DE C.V.]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=D55159&p_CveDep=00641&p_CveUni=218&p_NumeroLc=063&p_AnioLc=2005&ConSin=1]","[{roles=supplier, name=DIAGNOQUIM, S.A. DE C.V., details={type=company}, id=diagnoquim-sa-de-cv}]","Nacional","MXN","Oficina de Adquisiciones de la Delegación Estado de México Poniente","00641218-063-05-D55159","[contract]","oficina-de-adquisiciones-de-la-delegacion-estado-de-mexico-poniente-instituto-mexicano-del-seguro-social","[diagnoquim-sa-de-cv]","services","instituto-mexicano-del-seguro-social","[{name=MX, id=mx, classification=country}]","contract","Oficina de Adquisiciones de la Delegación Estado de México Poniente","unidad-compradora","Contrataciýn del Servicio de Examenes de Deteccion de Diabetes Mellitus, en equipos de pantalla de cristal liquido con metodo electroquimico o reflectancia, que incluya consumibles, mantenimiento preventivo y correctivo de equipos, programa de capacitacion","[{id=compranet3-1620530467436}]","641218","Contrataciýn del Servicio de Examenes de Deteccion de Diabetes Mellitus, en equipos de pantalla de cristal liquido con metodo electroquimico o reflectancia, que incluya consumibles, mantenimiento preventivo y correctivo de equipos, programa de capacitacion","open","institution","oficina-de-adquisiciones-de-la-delegacion-estado-de-mexico-poniente-instituto-mexicano-del-seguro-social","Oficina de Adquisiciones de la Delegación Estado de México Poniente","oficina-de-adquisiciones-de-la-delegacion-estado-de-mexico-poniente-instituto-mexicano-del-seguro-social","D55159","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-D55159-1, url=http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=D55159&p_CveDep=00641&p_CveUni=218&p_NumeroLc=063&p_AnioLc=2005&ConSin=1}]","Contrataciýn del Servicio de Examenes de Deteccion de Diabetes Mellitus, en equipos de pantalla de cristal liquido con metodo electroquimico o reflectancia, que incluya consumibles, mantenimiento preventivo y correctivo de equipos, programa de capacitacion","D55159","INSTITUTO MEXICANO DEL SEGURO SOCIAL","00641218-063-05","ocds-0ud2q6-00641218-063-05","1968076.25","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=DIAGNOQUIM, S.A. DE C.V., id=diagnoquim-sa-de-cv}]","instituto-mexicano-del-seguro-social","[Servicios]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","1968076.25","D55159",,,,,,,,,,,
