"date","contracts.dateSigned","buyer.memberOf.name","tender.procurementMethodDetails","language","source","contracts.period.startDate","parties.buyer.address.countryName","buyer.name","awards.status","tender.status","parties.suppliers.names","awards.documents.urls","parties.suppliers.list","contracts.value.currency","parties.buyer.name","id","tag","buyer.id","parties.suppliers.ids","buyer.memberOf.id","area","classification","parties.buyer.details.classification","contracts.title","sourceRun","awards.title","tender.procurementMethod","parties.buyer.details.type","parties.buyer.id","tender.procuringEntity.name","tender.procuringEntity.id","awards.id","awards.value.currency","awards.documents.list","tender.title","contracts.awardID","parties.buyer.memberOf.name","contracts.period.endDate","tender.id","ocid","awards.value.amount","contracts.status","publisher.name","initiationType","awards.suppliers","parties.buyer.memberOf.id","publisher.uri","parties.buyer.roles","contracts.value.amount","contracts.id"
"2021-05-09T00:24:27.000Z","2015-04-29T00:00:00.000Z","INSTITUTO NACIONAL DE CIENCIAS MÉDICAS Y NUTRICIÓN SALVADOR ZUBIRÁN","ADJUDICACION DIRECTA","es","[{id=pot}]","2015-04-29T00:00:00.000Z","México","DIRECCIÓN DE ADMINISTRACIÓN","active","complete","[JAUREGUI GARCIA CEPEDA MARIA CRISTINA, PINTURAS LECAR S.A. DE C.V., COMERCIAL BIOMEDICO JR S.A. DE C.V.]","[http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=5036]","[{roles=supplier, name=JAUREGUI GARCIA CEPEDA MARIA CRISTINA, details={type=person}, id=jauregui-garcia-cepeda-maria-cristina}, {roles=supplier, name=PINTURAS LECAR S.A. DE C.V., details={type=company}, id=pinturas-lecar-sa-de-cv}, {roles=supplier, name=COMERCIAL BIOMEDICO JR S.A. DE C.V., details={type=company}, id=comercial-biomedico-jr-sa-de-cv}]","MXN","DIRECCIÓN DE ADMINISTRACIÓN","5036-5036","[contract]","direccion-de-administracion-instituto-nacional-de-ciencias-medicas-y-nutricion-salvador-zubiran","[jauregui-garcia-cepeda-maria-cristina, pinturas-lecar-sa-de-cv, comercial-biomedico-jr-sa-de-cv]","instituto-nacional-de-ciencias-medicas-y-nutricion-salvador-zubiran","[{name=MX, id=mx, classification=country}]","contract","unidad-compradora","SOLUCION PARA LA RECUPERACION DE ANTIGENOS PARA INMUNOHISTOQUIMICA (CITRATOS PH 6.0) 500 ML","[{id=pot-1620519810584}]","SOLUCION PARA LA RECUPERACION DE ANTIGENOS PARA INMUNOHISTOQUIMICA (CITRATOS PH 6.0) 500 ML","direct","institution","direccion-de-administracion-instituto-nacional-de-ciencias-medicas-y-nutricion-salvador-zubiran","DIRECCIÓN DE ADMINISTRACIÓN","direccion-de-administracion-instituto-nacional-de-ciencias-medicas-y-nutricion-salvador-zubiran","5036","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-pot-5036-1, url=http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=5036}]","SOLUCION PARA LA RECUPERACION DE ANTIGENOS PARA INMUNOHISTOQUIMICA (CITRATOS PH 6.0) 500 ML","5036","INSTITUTO NACIONAL DE CIENCIAS MÉDICAS Y NUTRICIÓN SALVADOR ZUBIRÁN","2015-12-31T00:00:00.000Z","5036","ocds-0ud2q6-5036","4957.46","terminated","Portal de Obligaciones de Transparencia","tender","[{name=JAUREGUI GARCIA CEPEDA MARIA CRISTINA, id=jauregui-garcia-cepeda-maria-cristina}, {name=PINTURAS LECAR S.A. DE C.V., id=pinturas-lecar-sa-de-cv}, {name=COMERCIAL BIOMEDICO JR S.A. DE C.V., id=comercial-biomedico-jr-sa-de-cv}]","instituto-nacional-de-ciencias-medicas-y-nutricion-salvador-zubiran","http://portaltransparencia.gob.mx/pot/repoServlet?archivo=contrato.zip","buyer","4957.46","5036"
"2021-05-09T00:24:27.000Z","2015-04-29T00:00:00.000Z","INSTITUTO NACIONAL DE CIENCIAS MÉDICAS Y NUTRICIÓN SALVADOR ZUBIRÁN","ADJUDICACION DIRECTA","es","[{id=pot}]","2015-04-29T00:00:00.000Z","México","DIRECCIÓN DE ADMINISTRACIÓN","active","complete","[JIMENEZ NIEVES NUBIA LIZETH, COMERCIAL BIOMEDICO JR S.A. DE C.V.]","[http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=5038]","[{roles=supplier, name=JIMENEZ NIEVES NUBIA LIZETH, details={type=person}, id=jimenez-nieves-nubia-lizeth}, {roles=supplier, name=COMERCIAL BIOMEDICO JR S.A. DE C.V., details={type=company}, id=comercial-biomedico-jr-sa-de-cv}]","MXN","DIRECCIÓN DE ADMINISTRACIÓN","5038-5038","[contract]","direccion-de-administracion-instituto-nacional-de-ciencias-medicas-y-nutricion-salvador-zubiran","[jimenez-nieves-nubia-lizeth, comercial-biomedico-jr-sa-de-cv]","instituto-nacional-de-ciencias-medicas-y-nutricion-salvador-zubiran","[{name=MX, id=mx, classification=country}]","contract","unidad-compradora","SOLUCION DE DILUCION DE LOS ANTICUERPOS PRIMARIOS PARA INMUNOHISTOQUIMICA 250 ML","[{id=pot-1620519810584}]","SOLUCION DE DILUCION DE LOS ANTICUERPOS PRIMARIOS PARA INMUNOHISTOQUIMICA 250 ML","direct","institution","direccion-de-administracion-instituto-nacional-de-ciencias-medicas-y-nutricion-salvador-zubiran","DIRECCIÓN DE ADMINISTRACIÓN","direccion-de-administracion-instituto-nacional-de-ciencias-medicas-y-nutricion-salvador-zubiran","5038","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-pot-5038-1, url=http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=5038}]","SOLUCION DE DILUCION DE LOS ANTICUERPOS PRIMARIOS PARA INMUNOHISTOQUIMICA 250 ML","5038","INSTITUTO NACIONAL DE CIENCIAS MÉDICAS Y NUTRICIÓN SALVADOR ZUBIRÁN","2015-12-31T00:00:00.000Z","5038","ocds-0ud2q6-5038","5665.68","terminated","Portal de Obligaciones de Transparencia","tender","[{name=JIMENEZ NIEVES NUBIA LIZETH, id=jimenez-nieves-nubia-lizeth}, {name=COMERCIAL BIOMEDICO JR S.A. DE C.V., id=comercial-biomedico-jr-sa-de-cv}]","instituto-nacional-de-ciencias-medicas-y-nutricion-salvador-zubiran","http://portaltransparencia.gob.mx/pot/repoServlet?archivo=contrato.zip","buyer","5665.68","5038"
"2021-05-09T00:24:27.000Z","2015-04-29T00:00:00.000Z","INSTITUTO NACIONAL DE CIENCIAS MÉDICAS Y NUTRICIÓN SALVADOR ZUBIRÁN","ADJUDICACION DIRECTA","es","[{id=pot}]","2015-04-29T00:00:00.000Z","México","DIRECCIÓN DE ADMINISTRACIÓN","active","complete","[JIMENEZ NIEVES NUBIA LIZETH, COMERCIAL BIOMEDICO JR S.A. DE C.V.]","[http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=5039]","[{roles=supplier, name=JIMENEZ NIEVES NUBIA LIZETH, details={type=person}, id=jimenez-nieves-nubia-lizeth}, {roles=supplier, name=COMERCIAL BIOMEDICO JR S.A. DE C.V., details={type=company}, id=comercial-biomedico-jr-sa-de-cv}]","MXN","DIRECCIÓN DE ADMINISTRACIÓN","5039-5039","[contract]","direccion-de-administracion-instituto-nacional-de-ciencias-medicas-y-nutricion-salvador-zubiran","[jimenez-nieves-nubia-lizeth, comercial-biomedico-jr-sa-de-cv]","instituto-nacional-de-ciencias-medicas-y-nutricion-salvador-zubiran","[{name=MX, id=mx, classification=country}]","contract","unidad-compradora","AMORTIGUADOR DE LAVADO PARA INMUNOHISTOQUIMICA 1000 ML","[{id=pot-1620519810584}]","AMORTIGUADOR DE LAVADO PARA INMUNOHISTOQUIMICA 1000 ML","direct","institution","direccion-de-administracion-instituto-nacional-de-ciencias-medicas-y-nutricion-salvador-zubiran","DIRECCIÓN DE ADMINISTRACIÓN","direccion-de-administracion-instituto-nacional-de-ciencias-medicas-y-nutricion-salvador-zubiran","5039","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-pot-5039-1, url=http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=5039}]","AMORTIGUADOR DE LAVADO PARA INMUNOHISTOQUIMICA 1000 ML","5039","INSTITUTO NACIONAL DE CIENCIAS MÉDICAS Y NUTRICIÓN SALVADOR ZUBIRÁN","2015-12-31T00:00:00.000Z","5039","ocds-0ud2q6-5039","6020.09","terminated","Portal de Obligaciones de Transparencia","tender","[{name=JIMENEZ NIEVES NUBIA LIZETH, id=jimenez-nieves-nubia-lizeth}, {name=COMERCIAL BIOMEDICO JR S.A. DE C.V., id=comercial-biomedico-jr-sa-de-cv}]","instituto-nacional-de-ciencias-medicas-y-nutricion-salvador-zubiran","http://portaltransparencia.gob.mx/pot/repoServlet?archivo=contrato.zip","buyer","6020.09","5039"
"2021-05-09T00:24:27.000Z","2015-04-29T00:00:00.000Z","INSTITUTO NACIONAL DE CIENCIAS MÉDICAS Y NUTRICIÓN SALVADOR ZUBIRÁN","ADJUDICACION DIRECTA","es","[{id=pot}]","2015-04-29T00:00:00.000Z","México","DIRECCIÓN DE ADMINISTRACIÓN","active","complete","[JAUREGUI GARCIA CEPEDA MARIA CRISTINA, ECONOCOMEX INTERNACIONAL S A DE C V, COMERCIAL BIOMEDICO JR S.A. DE C.V.]","[http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=5037]","[{roles=supplier, name=JAUREGUI GARCIA CEPEDA MARIA CRISTINA, details={type=person}, id=jauregui-garcia-cepeda-maria-cristina}, {roles=supplier, name=ECONOCOMEX INTERNACIONAL S A DE C V, details={type=company}, id=econocomex-internacional-sa-de-cv}, {roles=supplier, name=COMERCIAL BIOMEDICO JR S.A. DE C.V., details={type=company}, id=comercial-biomedico-jr-sa-de-cv}]","MXN","DIRECCIÓN DE ADMINISTRACIÓN","5037-5037","[contract]","direccion-de-administracion-instituto-nacional-de-ciencias-medicas-y-nutricion-salvador-zubiran","[jauregui-garcia-cepeda-maria-cristina, econocomex-internacional-sa-de-cv, comercial-biomedico-jr-sa-de-cv]","instituto-nacional-de-ciencias-medicas-y-nutricion-salvador-zubiran","[{name=MX, id=mx, classification=country}]","contract","unidad-compradora","RESINA PARA MONTAR LA INMUNOHISTOQUIMICA 30 ML","[{id=pot-1620519810584}]","RESINA PARA MONTAR LA INMUNOHISTOQUIMICA 30 ML","direct","institution","direccion-de-administracion-instituto-nacional-de-ciencias-medicas-y-nutricion-salvador-zubiran","DIRECCIÓN DE ADMINISTRACIÓN","direccion-de-administracion-instituto-nacional-de-ciencias-medicas-y-nutricion-salvador-zubiran","5037","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-pot-5037-1, url=http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=5037}]","RESINA PARA MONTAR LA INMUNOHISTOQUIMICA 30 ML","5037","INSTITUTO NACIONAL DE CIENCIAS MÉDICAS Y NUTRICIÓN SALVADOR ZUBIRÁN","2015-12-31T00:00:00.000Z","5037","ocds-0ud2q6-5037","4249.25","terminated","Portal de Obligaciones de Transparencia","tender","[{name=JAUREGUI GARCIA CEPEDA MARIA CRISTINA, id=jauregui-garcia-cepeda-maria-cristina}, {name=ECONOCOMEX INTERNACIONAL S A DE C V, id=econocomex-internacional-sa-de-cv}, {name=COMERCIAL BIOMEDICO JR S.A. DE C.V., id=comercial-biomedico-jr-sa-de-cv}]","instituto-nacional-de-ciencias-medicas-y-nutricion-salvador-zubiran","http://portaltransparencia.gob.mx/pot/repoServlet?archivo=contrato.zip","buyer","4249.25","5037"
"2021-05-09T00:24:27.000Z","2015-04-10T00:00:00.000Z","INSTITUTO NACIONAL DE CIENCIAS MÉDICAS Y NUTRICIÓN SALVADOR ZUBIRÁN","ADJUDICACION DIRECTA","es","[{id=pot}]","2015-04-10T00:00:00.000Z","México","DIRECCIÓN DE ADMINISTRACIÓN","active","complete","[DURON VIVEROS OLGA ESPERANZA, MEDICAL CORPORATION GROUP S.A. DE C.V.]","[http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=4911]","[{roles=supplier, name=DURON VIVEROS OLGA ESPERANZA, details={type=person}, id=duron-viveros-olga-esperanza}, {roles=supplier, name=MEDICAL CORPORATION GROUP S.A. DE C.V., details={type=company}, id=medical-corporation-group-sa-de-cv}]","MXN","DIRECCIÓN DE ADMINISTRACIÓN","4911-4911","[contract]","direccion-de-administracion-instituto-nacional-de-ciencias-medicas-y-nutricion-salvador-zubiran","[duron-viveros-olga-esperanza, medical-corporation-group-sa-de-cv]","instituto-nacional-de-ciencias-medicas-y-nutricion-salvador-zubiran","[{name=MX, id=mx, classification=country}]","contract","unidad-compradora","BARRERA CUT. RECORT. DE 13 A 44 MM.","[{id=pot-1620519810584}]","BARRERA CUT. RECORT. DE 13 A 44 MM.","direct","institution","direccion-de-administracion-instituto-nacional-de-ciencias-medicas-y-nutricion-salvador-zubiran","DIRECCIÓN DE ADMINISTRACIÓN","direccion-de-administracion-instituto-nacional-de-ciencias-medicas-y-nutricion-salvador-zubiran","4911","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-pot-4911-1, url=http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=4911}]","BARRERA CUT. RECORT. DE 13 A 44 MM.","4911","INSTITUTO NACIONAL DE CIENCIAS MÉDICAS Y NUTRICIÓN SALVADOR ZUBIRÁN","2015-12-31T00:00:00.000Z","4911","ocds-0ud2q6-4911","15214.38","terminated","Portal de Obligaciones de Transparencia","tender","[{name=DURON VIVEROS OLGA ESPERANZA, id=duron-viveros-olga-esperanza}, {name=MEDICAL CORPORATION GROUP S.A. DE C.V., id=medical-corporation-group-sa-de-cv}]","instituto-nacional-de-ciencias-medicas-y-nutricion-salvador-zubiran","http://portaltransparencia.gob.mx/pot/repoServlet?archivo=contrato.zip","buyer","15214.38","4911"
"2021-05-09T00:24:27.000Z","2015-04-10T00:00:00.000Z","INSTITUTO NACIONAL DE CIENCIAS MÉDICAS Y NUTRICIÓN SALVADOR ZUBIRÁN","ADJUDICACION DIRECTA","es","[{id=pot}]","2015-04-10T00:00:00.000Z","México","DIRECCIÓN DE ADMINISTRACIÓN","active","complete","[ESCOBAR CASTAÑO ALEJANDRO, MEDICAL CORPORATION GROUP S.A. DE C.V.]","[http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=4915]","[{roles=supplier, name=ESCOBAR CASTAÑO ALEJANDRO, details={type=person}, id=escobar-castano-alejandro}, {roles=supplier, name=MEDICAL CORPORATION GROUP S.A. DE C.V., details={type=company}, id=medical-corporation-group-sa-de-cv}]","MXN","DIRECCIÓN DE ADMINISTRACIÓN","4915-4915","[contract]","direccion-de-administracion-instituto-nacional-de-ciencias-medicas-y-nutricion-salvador-zubiran","[escobar-castano-alejandro, medical-corporation-group-sa-de-cv]","instituto-nacional-de-ciencias-medicas-y-nutricion-salvador-zubiran","[{name=MX, id=mx, classification=country}]","contract","unidad-compradora","BOLSA COMPAT. C/BARRERA CUTANEA CON ARO","[{id=pot-1620519810584}]","BOLSA COMPAT. C/BARRERA CUTANEA CON ARO","direct","institution","direccion-de-administracion-instituto-nacional-de-ciencias-medicas-y-nutricion-salvador-zubiran","DIRECCIÓN DE ADMINISTRACIÓN","direccion-de-administracion-instituto-nacional-de-ciencias-medicas-y-nutricion-salvador-zubiran","4915","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-pot-4915-1, url=http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=4915}]","BOLSA COMPAT. C/BARRERA CUTANEA CON ARO","4915","INSTITUTO NACIONAL DE CIENCIAS MÉDICAS Y NUTRICIÓN SALVADOR ZUBIRÁN","2015-12-31T00:00:00.000Z","4915","ocds-0ud2q6-4915","13583.25","terminated","Portal de Obligaciones de Transparencia","tender","[{name=ESCOBAR CASTAÑO ALEJANDRO, id=escobar-castano-alejandro}, {name=MEDICAL CORPORATION GROUP S.A. DE C.V., id=medical-corporation-group-sa-de-cv}]","instituto-nacional-de-ciencias-medicas-y-nutricion-salvador-zubiran","http://portaltransparencia.gob.mx/pot/repoServlet?archivo=contrato.zip","buyer","13583.25","4915"
"2021-05-09T00:24:27.000Z","2015-04-10T00:00:00.000Z","INSTITUTO NACIONAL DE CIENCIAS MÉDICAS Y NUTRICIÓN SALVADOR ZUBIRÁN","ADJUDICACION DIRECTA","es","[{id=pot}]","2015-04-10T00:00:00.000Z","México","DIRECCIÓN DE ADMINISTRACIÓN","active","complete","[ESCOBAR CASTAÑO ALEJANDRO, MEDICAL CORPORATION GROUP S.A. DE C.V.]","[http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=4913]","[{roles=supplier, name=ESCOBAR CASTAÑO ALEJANDRO, details={type=person}, id=escobar-castano-alejandro}, {roles=supplier, name=MEDICAL CORPORATION GROUP S.A. DE C.V., details={type=company}, id=medical-corporation-group-sa-de-cv}]","MXN","DIRECCIÓN DE ADMINISTRACIÓN","4913-4913","[contract]","direccion-de-administracion-instituto-nacional-de-ciencias-medicas-y-nutricion-salvador-zubiran","[escobar-castano-alejandro, medical-corporation-group-sa-de-cv]","instituto-nacional-de-ciencias-medicas-y-nutricion-salvador-zubiran","[{name=MX, id=mx, classification=country}]","contract","unidad-compradora","BOLSA COMPAT. C/BARRERA CUTANEA CON ARO","[{id=pot-1620519810584}]","BOLSA COMPAT. C/BARRERA CUTANEA CON ARO","direct","institution","direccion-de-administracion-instituto-nacional-de-ciencias-medicas-y-nutricion-salvador-zubiran","DIRECCIÓN DE ADMINISTRACIÓN","direccion-de-administracion-instituto-nacional-de-ciencias-medicas-y-nutricion-salvador-zubiran","4913","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-pot-4913-1, url=http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=4913}]","BOLSA COMPAT. C/BARRERA CUTANEA CON ARO","4913","INSTITUTO NACIONAL DE CIENCIAS MÉDICAS Y NUTRICIÓN SALVADOR ZUBIRÁN","2015-12-31T00:00:00.000Z","4913","ocds-0ud2q6-4913","13583.25","terminated","Portal de Obligaciones de Transparencia","tender","[{name=ESCOBAR CASTAÑO ALEJANDRO, id=escobar-castano-alejandro}, {name=MEDICAL CORPORATION GROUP S.A. DE C.V., id=medical-corporation-group-sa-de-cv}]","instituto-nacional-de-ciencias-medicas-y-nutricion-salvador-zubiran","http://portaltransparencia.gob.mx/pot/repoServlet?archivo=contrato.zip","buyer","13583.25","4913"
"2021-05-09T00:24:27.000Z","2015-04-10T00:00:00.000Z","INSTITUTO NACIONAL DE CIENCIAS MÉDICAS Y NUTRICIÓN SALVADOR ZUBIRÁN","ADJUDICACION DIRECTA","es","[{id=pot}]","2015-04-10T00:00:00.000Z","México","DIRECCIÓN DE ADMINISTRACIÓN","active","complete","[ESCOBAR CASTAÑO ALEJANDRO, PROVEEDORA NACIONAL DE MATERIAL DE CURACION SA DE]","[http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=4916]","[{roles=supplier, name=ESCOBAR CASTAÑO ALEJANDRO, details={type=person}, id=escobar-castano-alejandro}, {roles=supplier, name=PROVEEDORA NACIONAL DE MATERIAL DE CURACION SA DE, details={type=company}, id=proveedora-nacional-de-material-de-curacion-sa-de}]","MXN","DIRECCIÓN DE ADMINISTRACIÓN","4916-4916","[contract]","direccion-de-administracion-instituto-nacional-de-ciencias-medicas-y-nutricion-salvador-zubiran","[escobar-castano-alejandro, proveedora-nacional-de-material-de-curacion-sa-de]","instituto-nacional-de-ciencias-medicas-y-nutricion-salvador-zubiran","[{name=MX, id=mx, classification=country}]","contract","unidad-compradora","BOLSA P/COLOST. C/GUIA RECORTE DE 19 A 6","[{id=pot-1620519810584}]","BOLSA P/COLOST. C/GUIA RECORTE DE 19 A 6","direct","institution","direccion-de-administracion-instituto-nacional-de-ciencias-medicas-y-nutricion-salvador-zubiran","DIRECCIÓN DE ADMINISTRACIÓN","direccion-de-administracion-instituto-nacional-de-ciencias-medicas-y-nutricion-salvador-zubiran","4916","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-pot-4916-1, url=http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=4916}]","BOLSA P/COLOST. C/GUIA RECORTE DE 19 A 6","4916","INSTITUTO NACIONAL DE CIENCIAS MÉDICAS Y NUTRICIÓN SALVADOR ZUBIRÁN","2015-12-31T00:00:00.000Z","4916","ocds-0ud2q6-4916","35762.22","terminated","Portal de Obligaciones de Transparencia","tender","[{name=ESCOBAR CASTAÑO ALEJANDRO, id=escobar-castano-alejandro}, {name=PROVEEDORA NACIONAL DE MATERIAL DE CURACION SA DE, id=proveedora-nacional-de-material-de-curacion-sa-de}]","instituto-nacional-de-ciencias-medicas-y-nutricion-salvador-zubiran","http://portaltransparencia.gob.mx/pot/repoServlet?archivo=contrato.zip","buyer","35762.22","4916"
"2021-05-09T00:24:27.000Z","2015-04-10T00:00:00.000Z","INSTITUTO NACIONAL DE CIENCIAS MÉDICAS Y NUTRICIÓN SALVADOR ZUBIRÁN","ADJUDICACION DIRECTA","es","[{id=pot}]","2015-04-10T00:00:00.000Z","México","DIRECCIÓN DE ADMINISTRACIÓN","active","complete","[ESPEJEL HERNANDEZ ROSENDO MAX, SOLUCIONES INNOVADORAS DEL CENTRO S.A. DE C.V.]","[http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=4917]","[{roles=supplier, name=ESPEJEL HERNANDEZ ROSENDO MAX, details={type=person}, id=espejel-hernandez-rosendo-max}, {roles=supplier, name=SOLUCIONES INNOVADORAS DEL CENTRO S.A. DE C.V., details={type=company}, id=soluciones-innovadoras-del-centro-sa-de-cv}]","MXN","DIRECCIÓN DE ADMINISTRACIÓN","4917-4917","[contract]","direccion-de-administracion-instituto-nacional-de-ciencias-medicas-y-nutricion-salvador-zubiran","[espejel-hernandez-rosendo-max, soluciones-innovadoras-del-centro-sa-de-cv]","instituto-nacional-de-ciencias-medicas-y-nutricion-salvador-zubiran","[{name=MX, id=mx, classification=country}]","contract","unidad-compradora","PANTALON.PARA CABALLERO(AUXILIAR DE COCINA HOMBRE) EN COLOR BLANCO ELABORADO EN GABARDINA 100 % ALGODON CIERRE DE 18 CMS. PRETINA Y PINZAS DELANTERAS BOLSAS LATERALES Y TRASERAS. CON ETIQUETA DE TALLA COMPOSICION DE TELA E INSTRUCCIONES DE LAVADO. TALLA:32","[{id=pot-1620519810584}]","PANTALON.PARA CABALLERO(AUXILIAR DE COCINA HOMBRE) EN COLOR BLANCO ELABORADO EN GABARDINA 100 % ALGODON CIERRE DE 18 CMS. PRETINA Y PINZAS DELANTERAS BOLSAS LATERALES Y TRASERAS. CON ETIQUETA DE TALLA COMPOSICION DE TELA E INSTRUCCIONES DE LAVADO. TALLA:32","direct","institution","direccion-de-administracion-instituto-nacional-de-ciencias-medicas-y-nutricion-salvador-zubiran","DIRECCIÓN DE ADMINISTRACIÓN","direccion-de-administracion-instituto-nacional-de-ciencias-medicas-y-nutricion-salvador-zubiran","4917","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-pot-4917-1, url=http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=4917}]","PANTALON.PARA CABALLERO(AUXILIAR DE COCINA HOMBRE) EN COLOR BLANCO ELABORADO EN GABARDINA 100 % ALGODON CIERRE DE 18 CMS. PRETINA Y PINZAS DELANTERAS BOLSAS LATERALES Y TRASERAS. CON ETIQUETA DE TALLA COMPOSICION DE TELA E INSTRUCCIONES DE LAVADO. TALLA:32","4917","INSTITUTO NACIONAL DE CIENCIAS MÉDICAS Y NUTRICIÓN SALVADOR ZUBIRÁN","2015-12-31T00:00:00.000Z","4917","ocds-0ud2q6-4917","1451.16","terminated","Portal de Obligaciones de Transparencia","tender","[{name=ESPEJEL HERNANDEZ ROSENDO MAX, id=espejel-hernandez-rosendo-max}, {name=SOLUCIONES INNOVADORAS DEL CENTRO S.A. DE C.V., id=soluciones-innovadoras-del-centro-sa-de-cv}]","instituto-nacional-de-ciencias-medicas-y-nutricion-salvador-zubiran","http://portaltransparencia.gob.mx/pot/repoServlet?archivo=contrato.zip","buyer","1451.16","4917"
"2021-05-09T00:24:27.000Z","2015-04-10T00:00:00.000Z","INSTITUTO NACIONAL DE CIENCIAS MÉDICAS Y NUTRICIÓN SALVADOR ZUBIRÁN","ADJUDICACION DIRECTA","es","[{id=pot}]","2015-04-10T00:00:00.000Z","México","DIRECCIÓN DE ADMINISTRACIÓN","active","complete","[ESCOBAR CASTAÑO ALEJANDRO, MEDICAL CORPORATION GROUP S.A. DE C.V.]","[http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=4912]","[{roles=supplier, name=ESCOBAR CASTAÑO ALEJANDRO, details={type=person}, id=escobar-castano-alejandro}, {roles=supplier, name=MEDICAL CORPORATION GROUP S.A. DE C.V., details={type=company}, id=medical-corporation-group-sa-de-cv}]","MXN","DIRECCIÓN DE ADMINISTRACIÓN","4912-4912","[contract]","direccion-de-administracion-instituto-nacional-de-ciencias-medicas-y-nutricion-salvador-zubiran","[escobar-castano-alejandro, medical-corporation-group-sa-de-cv]","instituto-nacional-de-ciencias-medicas-y-nutricion-salvador-zubiran","[{name=MX, id=mx, classification=country}]","contract","unidad-compradora","BARRERA CUT. RECORT. DE 13 A 57 MM.","[{id=pot-1620519810584}]","BARRERA CUT. RECORT. DE 13 A 57 MM.","direct","institution","direccion-de-administracion-instituto-nacional-de-ciencias-medicas-y-nutricion-salvador-zubiran","DIRECCIÓN DE ADMINISTRACIÓN","direccion-de-administracion-instituto-nacional-de-ciencias-medicas-y-nutricion-salvador-zubiran","4912","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-pot-4912-1, url=http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=4912}]","BARRERA CUT. RECORT. DE 13 A 57 MM.","4912","INSTITUTO NACIONAL DE CIENCIAS MÉDICAS Y NUTRICIÓN SALVADOR ZUBIRÁN","2015-12-31T00:00:00.000Z","4912","ocds-0ud2q6-4912","17519.59","terminated","Portal de Obligaciones de Transparencia","tender","[{name=ESCOBAR CASTAÑO ALEJANDRO, id=escobar-castano-alejandro}, {name=MEDICAL CORPORATION GROUP S.A. DE C.V., id=medical-corporation-group-sa-de-cv}]","instituto-nacional-de-ciencias-medicas-y-nutricion-salvador-zubiran","http://portaltransparencia.gob.mx/pot/repoServlet?archivo=contrato.zip","buyer","17519.59","4912"
