"date","tender.procurementMethodDetails","language","source","contracts.period.startDate","parties.buyer.address.countryName","buyer.name","awards.status","tender.status","parties.suppliers.names","awards.documents.urls","awards.originalValue.exchangeRate","parties.suppliers.list","tender.value.amount","contracts.value.currency","contracts.originalValue.exchangeRate","parties.buyer.name","id","tag","buyer.id","parties.suppliers.ids","tender.mainProcurementCategory","awards.originalValue.currency","area","classification","parties.buyer.details.classification","contracts.title","planning.budget.amount.currency","sourceRun","tender.procurementMethodRationale","contracts.originalValue.currency","tender.procurementMethod","parties.buyer.details.type","parties.buyer.id","tender.procuringEntity.name","tender.procuringEntity.id","awards.id","contracts.originalValue.amount","awards.originalValue.amount","awards.value.currency","awards.documents.list","contracts.awardID","contracts.period.endDate","tender.id","ocid","tender.additionalProcurementCategories","awards.value.amount","tender.value.currency","contracts.status","publisher.name","initiationType","parties.buyer.details.govLevel","awards.suppliers","planning.budget.amount.amount","publisher.uri","parties.buyer.roles","contracts.value.amount","contracts.id","contracts.hasAmendments","contracts.dateSigned"
"2021-11-28T01:53:02.000Z","CONTRATACIÓN DIRECTA","es","[{id=sicop}]","2021-10-14T14:49:09.000Z","Costa Rica","SERVICIO NACIONAL DE AGUAS SUBTERRANEAS RIEGO Y AVENAMIENTO","active","complete","[INVERSIONES ARIAS ESQUIVEL SOCIEDAD ANONIMA]","[https://www.sicop.go.cr/moduloPcont/pcont/ctract/es/CE_CEJ_ESQ001.jsp?sch_instNo=2021CD-000100-0018800001]","627.763949","[{identifier={scheme=Registro Nacional, id=3101257405, uri=http://www.registronacional.go.cr/}, address={streetAddress=100 norte de la toyota Guapiles, locality=Pococí, countryName=Costa Rica, region=Limón}, roles=supplier, name=INVERSIONES ARIAS ESQUIVEL SOCIEDAD ANONIMA, details={scaleReportedBySupplierMxCnet=Pequena, type=company}, id=inversiones-arias-esquivel-sociedad-anonima}]","6347996.48","CRC","627.763949","SERVICIO NACIONAL DE AGUAS SUBTERRANEAS RIEGO Y AVENAMIENTO","2021CD-000100-0018800001-432021001700142","[contract]","servicio-nacional-de-aguas-subterraneas-riego-y-avenamiento","[inversiones-arias-esquivel-sociedad-anonima]","services","USD","[{name=CR, id=cr, classification=country}]","contract","unidad-compradora","Mantenimiento de A/C y Mobiliario de cocina","CRC","[{id=sicop-1638063428447}]","Cantidad definida","USD","limited","institution","servicio-nacional-de-aguas-subterraneas-riego-y-avenamiento","SERVICIO NACIONAL DE AGUAS SUBTERRANEAS RIEGO Y AVENAMIENTO","servicio-nacional-de-aguas-subterraneas-riego-y-avenamiento","432021001700142","4673.68","4673.68","CRC","[{documentType=awardNotice, format=text/html, language=es, id=doc-tdc-432021001700142-1, url=https://www.sicop.go.cr/moduloPcont/pcont/ctract/es/CE_CEJ_ESQ001.jsp?sch_instNo=2021CD-000100-0018800001}]","432021001700142","2022-10-14T14:49:09.000Z","2021CD-000100-0018800001","ocds-rwubve-2021CD-000100-0018800001","[SERVICIOS]","2933967.81","CRC","active","Sistema Integrado de Compras Públicas","tender","country","[{name=INVERSIONES ARIAS ESQUIVEL SOCIEDAD ANONIMA, id=inversiones-arias-esquivel-sociedad-anonima}]","6347996.48","https://www.sicop.go.cr/index.jsp","buyer","2933967.81","432021001700142"
"2021-11-28T01:53:02.000Z","CONTRATACIÓN DIRECTA","es","[{id=sicop}]","2021-10-28T13:02:07.000Z","Costa Rica","SERVICIO NACIONAL DE AGUAS SUBTERRANEAS RIEGO Y AVENAMIENTO","active","complete","[VEHICULOS INTERNACIONALES VEINSA SOCIEDAD ANONIMA]","[https://www.sicop.go.cr/moduloPcont/pcont/ctract/es/CE_CEJ_ESQ001.jsp?sch_instNo=2021CD-000111-0018800001]",,"[{identifier={scheme=Registro Nacional, id=3101025416, uri=http://www.registronacional.go.cr/}, address={streetAddress=frente al indoor club o 400 mts este de plaza el sol Granadilla, locality=Curridabat, countryName=Costa Rica, region=San José}, roles=supplier, name=VEHICULOS INTERNACIONALES VEINSA SOCIEDAD ANONIMA, details={scaleReportedBySupplierMxCnet=Grande, type=company}, id=vehiculos-internacionales-veinsa-sociedad-anonima}]","2332779.97","CRC",,"SERVICIO NACIONAL DE AGUAS SUBTERRANEAS RIEGO Y AVENAMIENTO","2021CD-000111-0018800001-432021001700150","[contract]","servicio-nacional-de-aguas-subterraneas-riego-y-avenamiento","[vehiculos-internacionales-veinsa-sociedad-anonima]","services",,"[{name=CR, id=cr, classification=country}]","contract","unidad-compradora","Reparación del vehículo Mitsubishi L200 296-229","CRC","[{id=sicop-1638063428447}]","Cantidad definida",,"limited","institution","servicio-nacional-de-aguas-subterraneas-riego-y-avenamiento","SERVICIO NACIONAL DE AGUAS SUBTERRANEAS RIEGO Y AVENAMIENTO","servicio-nacional-de-aguas-subterraneas-riego-y-avenamiento","432021001700150",,,"CRC","[{documentType=awardNotice, format=text/html, language=es, id=doc-tdc-432021001700150-1, url=https://www.sicop.go.cr/moduloPcont/pcont/ctract/es/CE_CEJ_ESQ001.jsp?sch_instNo=2021CD-000111-0018800001}]","432021001700150",,"2021CD-000111-0018800001","ocds-rwubve-2021CD-000111-0018800001","[SERVICIOS]","2332779.97","CRC","terminated","Sistema Integrado de Compras Públicas","tender","country","[{name=VEHICULOS INTERNACIONALES VEINSA SOCIEDAD ANONIMA, id=vehiculos-internacionales-veinsa-sociedad-anonima}]","2332779.97","https://www.sicop.go.cr/index.jsp","buyer","2332779.97","432021001700150","true"
"2021-11-28T01:53:02.000Z","CONTRATACIÓN DIRECTA","es","[{id=sicop}]","2021-11-19T07:33:54.000Z","Costa Rica","SERVICIO NACIONAL DE AGUAS SUBTERRANEAS RIEGO Y AVENAMIENTO","active","complete","[HANNA INSTRUMENTS COSTA RICA SOCIEDAD ANONIMA]","[https://www.sicop.go.cr/moduloPcont/pcont/ctract/es/CE_CEJ_ESQ001.jsp?sch_instNo=2021CD-000131-0018800001]",,"[{identifier={scheme=Registro Nacional, id=3101608184, uri=http://www.registronacional.go.cr/}, address={streetAddress=De canal 6, 200 mts Oeste y 75 mts Norte, mano izquierda, casa de dos plantas, porton negro Uruca, locality=San José, countryName=Costa Rica, region=San José}, roles=supplier, name=HANNA INSTRUMENTS COSTA RICA SOCIEDAD ANONIMA, details={scaleReportedBySupplierMxCnet=Pequena, type=company}, id=hanna-instruments-costa-rica-sociedad-anonima}]","200000","CRC",,"SERVICIO NACIONAL DE AGUAS SUBTERRANEAS RIEGO Y AVENAMIENTO","2021CD-000131-0018800001-432021001700166","[contract]","servicio-nacional-de-aguas-subterraneas-riego-y-avenamiento","[hanna-instruments-costa-rica-sociedad-anonima]","goods",,"[{name=CR, id=cr, classification=country}]","contract","unidad-compradora","COMPRA DE EQUIPO MEDIDOR MULTIPARAMÉTRICO","CRC","[{id=sicop-1638063428447}]","Cantidad definida",,"limited","institution","servicio-nacional-de-aguas-subterraneas-riego-y-avenamiento","SERVICIO NACIONAL DE AGUAS SUBTERRANEAS RIEGO Y AVENAMIENTO","servicio-nacional-de-aguas-subterraneas-riego-y-avenamiento","432021001700166",,,"CRC","[{documentType=awardNotice, format=text/html, language=es, id=doc-tdc-432021001700166-1, url=https://www.sicop.go.cr/moduloPcont/pcont/ctract/es/CE_CEJ_ESQ001.jsp?sch_instNo=2021CD-000131-0018800001}]","432021001700166",,"2021CD-000131-0018800001","ocds-rwubve-2021CD-000131-0018800001","[BIENES]","186577.125","CRC","terminated","Sistema Integrado de Compras Públicas","tender","country","[{name=HANNA INSTRUMENTS COSTA RICA SOCIEDAD ANONIMA, id=hanna-instruments-costa-rica-sociedad-anonima}]","200000","https://www.sicop.go.cr/index.jsp","buyer","186577.125","432021001700166","true"
"2021-11-28T01:53:02.000Z","CONTRATACIÓN DIRECTA","es","[{id=sicop}]","2021-11-19T11:11:11.000Z","Costa Rica","SERVICIO NACIONAL DE AGUAS SUBTERRANEAS RIEGO Y AVENAMIENTO","active","complete","[EDICIONES Y DISTRIBUCIONES DEL ISTMO SOCIEDAD ANONIMA]","[https://www.sicop.go.cr/moduloPcont/pcont/ctract/es/CE_CEJ_ESQ001.jsp?sch_instNo=2021CD-000132-0018800001]",,"[{identifier={scheme=Registro Nacional, id=3101158506, uri=http://www.registronacional.go.cr/}, address={streetAddress=Costado sur del Liceo Laboratorio Emma Gamboa San Vicente, locality=Moravia, countryName=Costa Rica, region=San José}, roles=supplier, name=EDICIONES Y DISTRIBUCIONES DEL ISTMO SOCIEDAD ANONIMA, details={scaleReportedBySupplierMxCnet=Mediana, type=company}, id=ediciones-y-distribuciones-del-istmo-sociedad-anonima}]","63100","CRC",,"SERVICIO NACIONAL DE AGUAS SUBTERRANEAS RIEGO Y AVENAMIENTO","2021CD-000132-0018800001-432021001700169","[contract]","servicio-nacional-de-aguas-subterraneas-riego-y-avenamiento","[ediciones-y-distribuciones-del-istmo-sociedad-anonima]","goods",,"[{name=CR, id=cr, classification=country}]","contract","unidad-compradora","COMPRA DE LIBRO MUROS Y DIQUES","CRC","[{id=sicop-1638063428447}]","Cantidad definida",,"limited","institution","servicio-nacional-de-aguas-subterraneas-riego-y-avenamiento","SERVICIO NACIONAL DE AGUAS SUBTERRANEAS RIEGO Y AVENAMIENTO","servicio-nacional-de-aguas-subterraneas-riego-y-avenamiento","432021001700169",,,"CRC","[{documentType=awardNotice, format=text/html, language=es, id=doc-tdc-432021001700169-1, url=https://www.sicop.go.cr/moduloPcont/pcont/ctract/es/CE_CEJ_ESQ001.jsp?sch_instNo=2021CD-000132-0018800001}]","432021001700169",,"2021CD-000132-0018800001","ocds-rwubve-2021CD-000132-0018800001","[BIENES]","63100","CRC","terminated","Sistema Integrado de Compras Públicas","tender","country","[{name=EDICIONES Y DISTRIBUCIONES DEL ISTMO SOCIEDAD ANONIMA, id=ediciones-y-distribuciones-del-istmo-sociedad-anonima}]","63100","https://www.sicop.go.cr/index.jsp","buyer","63100","432021001700169","true"
"2021-11-28T01:53:02.000Z","CONTRATACIÓN DIRECTA","es","[{id=sicop}]","2021-11-26T13:35:50.000Z","Costa Rica","SERVICIO NACIONAL DE AGUAS SUBTERRANEAS RIEGO Y AVENAMIENTO","active","complete","[INGENIERIA Y SISTEMAS DE RIEGO ISR SOCIEDAD ANONIMA]","[https://www.sicop.go.cr/moduloPcont/pcont/ctract/es/CE_CEJ_ESQ001.jsp?sch_instNo=2021CD-000136-0018800001]",,"[{identifier={scheme=Registro Nacional, id=3101487105, uri=http://www.registronacional.go.cr/}, address={streetAddress=HEREDIA, HEREDIA, SAN FRANCISCO, CENTRO DE SAN FRANCISCO San Rafael, locality=San Rafael, countryName=Costa Rica, region=Heredia}, roles=supplier, name=INGENIERIA Y SISTEMAS DE RIEGO ISR SOCIEDAD ANONIMA, details={scaleReportedBySupplierMxCnet=Pequena, type=company}, id=ingenieria-y-sistemas-de-riego-isr-sociedad-anonima}]","9395893.5","CRC",,"SERVICIO NACIONAL DE AGUAS SUBTERRANEAS RIEGO Y AVENAMIENTO","2021CD-000136-0018800001-432021001700172","[contract]","servicio-nacional-de-aguas-subterraneas-riego-y-avenamiento","[ingenieria-y-sistemas-de-riego-isr-sociedad-anonima]","goods",,"[{name=CR, id=cr, classification=country}]","contract","unidad-compradora","Suministro e instalación tubería río Birris Yas La Flor","CRC","[{id=sicop-1638063428447}]","Cantidad definida",,"limited","institution","servicio-nacional-de-aguas-subterraneas-riego-y-avenamiento","SERVICIO NACIONAL DE AGUAS SUBTERRANEAS RIEGO Y AVENAMIENTO","servicio-nacional-de-aguas-subterraneas-riego-y-avenamiento","432021001700172",,,"CRC","[{documentType=awardNotice, format=text/html, language=es, id=doc-tdc-432021001700172-1, url=https://www.sicop.go.cr/moduloPcont/pcont/ctract/es/CE_CEJ_ESQ001.jsp?sch_instNo=2021CD-000136-0018800001}]","432021001700172",,"2021CD-000136-0018800001","ocds-rwubve-2021CD-000136-0018800001","[BIENES/SERVICIOS]","8932650","CRC","terminated","Sistema Integrado de Compras Públicas","tender","country","[{name=INGENIERIA Y SISTEMAS DE RIEGO ISR SOCIEDAD ANONIMA, id=ingenieria-y-sistemas-de-riego-isr-sociedad-anonima}]","9395893.5","https://www.sicop.go.cr/index.jsp","buyer","8932650","432021001700172","true"
"2021-11-28T01:53:02.000Z","CONTRATACIÓN DIRECTA","es","[{id=sicop}]","2021-11-04T07:02:46.000Z","Costa Rica","SERVICIO NACIONAL DE AGUAS SUBTERRANEAS RIEGO Y AVENAMIENTO","active","complete","[ISHOP COSTA RICA SOCIEDAD ANONIMA]","[https://www.sicop.go.cr/moduloPcont/pcont/ctract/es/CE_CEJ_ESQ001.jsp?sch_instNo=2021CD-000114-0018800001]","637.036943","[{identifier={scheme=Registro Nacional, id=3101568153, uri=http://www.registronacional.go.cr/}, address={streetAddress=PINARES, CENTRO COMERCIAL MOMENTUM Curridabat, locality=Curridabat, countryName=Costa Rica, region=San José}, roles=supplier, name=ISHOP COSTA RICA SOCIEDAD ANONIMA, details={scaleReportedBySupplierMxCnet=Grande, type=company}, id=ishop-costa-rica-sociedad-anonima}]","531100","CRC","637.036943","SERVICIO NACIONAL DE AGUAS SUBTERRANEAS RIEGO Y AVENAMIENTO","2021CD-000114-0018800001-432021003300001","[contract]","servicio-nacional-de-aguas-subterraneas-riego-y-avenamiento","[ishop-costa-rica-sociedad-anonima]","goods","USD","[{name=CR, id=cr, classification=country}]","contract","unidad-compradora","Compra de Tablet para el proyecto Limoncito","CRC","[{id=sicop-1638063428447}]","Cantidad definida","USD","limited","institution","servicio-nacional-de-aguas-subterraneas-riego-y-avenamiento","SERVICIO NACIONAL DE AGUAS SUBTERRANEAS RIEGO Y AVENAMIENTO","servicio-nacional-de-aguas-subterraneas-riego-y-avenamiento","432021003300001","717.008","717.008","CRC","[{documentType=awardNotice, format=text/html, language=es, id=doc-tdc-432021003300001-1, url=https://www.sicop.go.cr/moduloPcont/pcont/ctract/es/CE_CEJ_ESQ001.jsp?sch_instNo=2021CD-000114-0018800001}]","432021003300001",,"2021CD-000114-0018800001","ocds-rwubve-2021CD-000114-0018800001","[BIENES]","456760.58","CRC","terminated","Sistema Integrado de Compras Públicas","tender","country","[{name=ISHOP COSTA RICA SOCIEDAD ANONIMA, id=ishop-costa-rica-sociedad-anonima}]","531100","https://www.sicop.go.cr/index.jsp","buyer","456760.58","432021003300001","true"
"2021-11-28T01:53:02.000Z","CONTRATACIÓN DIRECTA","es","[{id=sicop}]","2021-11-19T07:34:47.000Z","Costa Rica","SERVICIO NACIONAL DE AGUAS SUBTERRANEAS RIEGO Y AVENAMIENTO","active","complete","[TOPOGRAFIA SAMO E INGENIERIA METROPOLITANA SOCIEDAD ANONIMA]","[https://www.sicop.go.cr/moduloPcont/pcont/ctract/es/CE_CEJ_ESQ001.jsp?sch_instNo=2021CD-000116-0018800001]",,"[{identifier={scheme=Registro Nacional, id=3101185076, uri=http://www.registronacional.go.cr/}, address={streetAddress=De la entrada del Tecnológico 200 sur y 110 oeste Oriental, locality=Cartago, countryName=Costa Rica, region=Cartago}, roles=supplier, name=TOPOGRAFIA SAMO E INGENIERIA METROPOLITANA SOCIEDAD ANONIMA, details={scaleReportedBySupplierMxCnet=Pequena, type=company}, id=topografia-samo-e-ingenieria-metropolitana-sociedad-anonima}]","5880000","CRC",,"SERVICIO NACIONAL DE AGUAS SUBTERRANEAS RIEGO Y AVENAMIENTO","2021CD-000116-0018800001-432021001700167","[contract]","servicio-nacional-de-aguas-subterraneas-riego-y-avenamiento","[topografia-samo-e-ingenieria-metropolitana-sociedad-anonima]","services",,"[{name=CR, id=cr, classification=country}]","contract","unidad-compradora","SERVICIOS DE DIBUJO DE INGENIERÍA PARA EL PROYECTO PAACUME, SENARA","CRC","[{id=sicop-1638063428447}]","Cantidad definida",,"limited","institution","servicio-nacional-de-aguas-subterraneas-riego-y-avenamiento","SERVICIO NACIONAL DE AGUAS SUBTERRANEAS RIEGO Y AVENAMIENTO","servicio-nacional-de-aguas-subterraneas-riego-y-avenamiento","432021001700167",,,"CRC","[{documentType=awardNotice, format=text/html, language=es, id=doc-tdc-432021001700167-1, url=https://www.sicop.go.cr/moduloPcont/pcont/ctract/es/CE_CEJ_ESQ001.jsp?sch_instNo=2021CD-000116-0018800001}]","432021001700167",,"2021CD-000116-0018800001","ocds-rwubve-2021CD-000116-0018800001","[SERVICIOS]","4243200","CRC","terminated","Sistema Integrado de Compras Públicas","tender","country","[{name=TOPOGRAFIA SAMO E INGENIERIA METROPOLITANA SOCIEDAD ANONIMA, id=topografia-samo-e-ingenieria-metropolitana-sociedad-anonima}]","5880000","https://www.sicop.go.cr/index.jsp","buyer","4243200","432021001700167","true"
"2021-11-28T01:53:02.000Z","CONTRATACIÓN DIRECTA","es","[{id=sicop}]","2021-11-09T14:42:17.000Z","Costa Rica","SERVICIO NACIONAL DE AGUAS SUBTERRANEAS RIEGO Y AVENAMIENTO","active","complete","[PURDY MOTOR SOCIEDAD ANONIMA]","[https://www.sicop.go.cr/moduloPcont/pcont/ctract/es/CE_CEJ_ESQ001.jsp?sch_instNo=2021CD-000117-0018800001]",,"[{identifier={scheme=Registro Nacional, id=3101005744, uri=http://www.registronacional.go.cr/}, address={streetAddress=Uruca Oeste, Ciudad Toyota Uruca, locality=San José, countryName=Costa Rica, region=San José}, roles=supplier, name=PURDY MOTOR SOCIEDAD ANONIMA, details={scaleReportedBySupplierMxCnet=Grande, type=company}, id=purdy-motor-sociedad-anonima}]","598461.79","CRC",,"SERVICIO NACIONAL DE AGUAS SUBTERRANEAS RIEGO Y AVENAMIENTO","2021CD-000117-0018800001-432021001700159","[contract]","servicio-nacional-de-aguas-subterraneas-riego-y-avenamiento","[purdy-motor-sociedad-anonima]","services",,"[{name=CR, id=cr, classification=country}]","contract","unidad-compradora","Reparación del vehículo 296-171","CRC","[{id=sicop-1638063428447}]","Cantidad definida",,"limited","institution","servicio-nacional-de-aguas-subterraneas-riego-y-avenamiento","SERVICIO NACIONAL DE AGUAS SUBTERRANEAS RIEGO Y AVENAMIENTO","servicio-nacional-de-aguas-subterraneas-riego-y-avenamiento","432021001700159",,,"CRC","[{documentType=awardNotice, format=text/html, language=es, id=doc-tdc-432021001700159-1, url=https://www.sicop.go.cr/moduloPcont/pcont/ctract/es/CE_CEJ_ESQ001.jsp?sch_instNo=2021CD-000117-0018800001}]","432021001700159",,"2021CD-000117-0018800001","ocds-rwubve-2021CD-000117-0018800001","[SERVICIOS]","598461.788","CRC","terminated","Sistema Integrado de Compras Públicas","tender","country","[{name=PURDY MOTOR SOCIEDAD ANONIMA, id=purdy-motor-sociedad-anonima}]","598461.79","https://www.sicop.go.cr/index.jsp","buyer","598461.788","432021001700159","true"
"2021-11-28T01:53:02.000Z","CONTRATACIÓN DIRECTA","es","[{id=sicop}]","2021-11-09T14:41:47.000Z","Costa Rica","SERVICIO NACIONAL DE AGUAS SUBTERRANEAS RIEGO Y AVENAMIENTO","active","complete","[DISTRIBUIDORA K & R KARO SOCIEDAD ANONIMA]","[https://www.sicop.go.cr/moduloPcont/pcont/ctract/es/CE_CEJ_ESQ001.jsp?sch_instNo=2021CD-000119-0018800001]",,"[{identifier={scheme=Registro Nacional, id=3101221552, uri=http://www.registronacional.go.cr/}, address={streetAddress=San Pedro, Los Yoses, de la Iglesia de Fatima 490 Metros al Sur San Pedro, locality=Montes de Oca, countryName=Costa Rica, region=San José}, roles=supplier, name=DISTRIBUIDORA K & R KARO SOCIEDAD ANONIMA, details={scaleReportedBySupplierMxCnet=Pequena, type=company}, id=distribuidora-k-&-r-karo-sociedad-anonima}]","240000","CRC",,"SERVICIO NACIONAL DE AGUAS SUBTERRANEAS RIEGO Y AVENAMIENTO","2021CD-000119-0018800001-432021001700160","[contract]","servicio-nacional-de-aguas-subterraneas-riego-y-avenamiento","[distribuidora-k-&-r-karo-sociedad-anonima]","goods",,"[{name=CR, id=cr, classification=country}]","contract","unidad-compradora","COMPRA DISCO DURO INTERNO","CRC","[{id=sicop-1638063428447}]","Cantidad definida",,"limited","institution","servicio-nacional-de-aguas-subterraneas-riego-y-avenamiento","SERVICIO NACIONAL DE AGUAS SUBTERRANEAS RIEGO Y AVENAMIENTO","servicio-nacional-de-aguas-subterraneas-riego-y-avenamiento","432021001700160",,,"CRC","[{documentType=awardNotice, format=text/html, language=es, id=doc-tdc-432021001700160-1, url=https://www.sicop.go.cr/moduloPcont/pcont/ctract/es/CE_CEJ_ESQ001.jsp?sch_instNo=2021CD-000119-0018800001}]","432021001700160",,"2021CD-000119-0018800001","ocds-rwubve-2021CD-000119-0018800001","[BIENES]","216960","CRC","terminated","Sistema Integrado de Compras Públicas","tender","country","[{name=DISTRIBUIDORA K & R KARO SOCIEDAD ANONIMA, id=distribuidora-k-&-r-karo-sociedad-anonima}]","240000","https://www.sicop.go.cr/index.jsp","buyer","216960","432021001700160","true"
"2021-11-28T01:53:02.000Z","CONTRATACIÓN DIRECTA","es","[{id=sicop}]","2021-11-11T12:05:45.000Z","Costa Rica","SERVICIO NACIONAL DE AGUAS SUBTERRANEAS RIEGO Y AVENAMIENTO","active","complete","[CONTROL CLIMA REFRIGERACION & A/C SOCIEDAD ANONIMA]","[https://www.sicop.go.cr/moduloPcont/pcont/ctract/es/CE_CEJ_ESQ001.jsp?sch_instNo=2021CD-000121-0018800001]",,"[{identifier={scheme=Registro Nacional, id=3101574809, uri=http://www.registronacional.go.cr/}, address={streetAddress=De la entrada de Multiplaza Escazu 200 mtrs Norte, Deco Plza Bodega No.7 San Rafael, locality=Escazú, countryName=Costa Rica, region=San José}, roles=supplier, name=CONTROL CLIMA REFRIGERACION & A/C SOCIEDAD ANONIMA, details={scaleReportedBySupplierMxCnet=Pequena, type=company}, id=control-clima-refrigeracion-&-ac-sociedad-anonima}]","300000","CRC",,"SERVICIO NACIONAL DE AGUAS SUBTERRANEAS RIEGO Y AVENAMIENTO","2021CD-000121-0018800001-432021001700161","[contract]","servicio-nacional-de-aguas-subterraneas-riego-y-avenamiento","[control-clima-refrigeracion-&-ac-sociedad-anonima]","services",,"[{name=CR, id=cr, classification=country}]","contract","unidad-compradora","Mantenimiento y reparación de cámara de enfriamiento de la soda comedor, SENARA","CRC","[{id=sicop-1638063428447}]","Cantidad definida",,"limited","institution","servicio-nacional-de-aguas-subterraneas-riego-y-avenamiento","SERVICIO NACIONAL DE AGUAS SUBTERRANEAS RIEGO Y AVENAMIENTO","servicio-nacional-de-aguas-subterraneas-riego-y-avenamiento","432021001700161",,,"CRC","[{documentType=awardNotice, format=text/html, language=es, id=doc-tdc-432021001700161-1, url=https://www.sicop.go.cr/moduloPcont/pcont/ctract/es/CE_CEJ_ESQ001.jsp?sch_instNo=2021CD-000121-0018800001}]","432021001700161",,"2021CD-000121-0018800001","ocds-rwubve-2021CD-000121-0018800001","[SERVICIOS]","229028.4","CRC","terminated","Sistema Integrado de Compras Públicas","tender","country","[{name=CONTROL CLIMA REFRIGERACION & A/C SOCIEDAD ANONIMA, id=control-clima-refrigeracion-&-ac-sociedad-anonima}]","300000","https://www.sicop.go.cr/index.jsp","buyer","229028.4","432021001700161","true"
"2021-11-28T01:53:02.000Z","CONTRATACIÓN DIRECTA","es","[{id=sicop}]","2021-11-19T07:35:14.000Z","Costa Rica","SERVICIO NACIONAL DE AGUAS SUBTERRANEAS RIEGO Y AVENAMIENTO","active","complete","[CONTROL ECOLOGICO DE PLAGAS TABOADA Y ASOCIADOS SOCIEDAD ANONIMA]","[https://www.sicop.go.cr/moduloPcont/pcont/ctract/es/CE_CEJ_ESQ001.jsp?sch_instNo=2021CD-000115-0018800001]",,"[{identifier={scheme=Registro Nacional, id=3101500894, uri=http://www.registronacional.go.cr/}, address={streetAddress=San José, Tibás, de la Municipalidad 775 metros oeste, edificio dos plantas, verde con blanco San Juan, locality=Tibas, countryName=Costa Rica, region=San José}, roles=supplier, name=CONTROL ECOLOGICO DE PLAGAS TABOADA Y ASOCIADOS SOCIEDAD ANONIMA, details={scaleReportedBySupplierMxCnet=Mediana, type=company}, id=control-ecologico-de-plagas-taboada-y-asociados-sociedad-anonima}]","361600","CRC",,"SERVICIO NACIONAL DE AGUAS SUBTERRANEAS RIEGO Y AVENAMIENTO","2021CD-000115-0018800001-432021001700168","[contract]","servicio-nacional-de-aguas-subterraneas-riego-y-avenamiento","[control-ecologico-de-plagas-taboada-y-asociados-sociedad-anonima]","services",,"[{name=CR, id=cr, classification=country}]","contract","unidad-compradora","FUMIGACIÓN TOTAL DEL EDIFICIO, SODA- COMEDOR, ÁREAS EXTERNAS PARA LAS OFICINAS CENTRALES DE SENARA","CRC","[{id=sicop-1638063428447}]","Cantidad definida",,"limited","institution","servicio-nacional-de-aguas-subterraneas-riego-y-avenamiento","SERVICIO NACIONAL DE AGUAS SUBTERRANEAS RIEGO Y AVENAMIENTO","servicio-nacional-de-aguas-subterraneas-riego-y-avenamiento","432021001700168",,,"CRC","[{documentType=awardNotice, format=text/html, language=es, id=doc-tdc-432021001700168-1, url=https://www.sicop.go.cr/moduloPcont/pcont/ctract/es/CE_CEJ_ESQ001.jsp?sch_instNo=2021CD-000115-0018800001}]","432021001700168",,"2021CD-000115-0018800001","ocds-rwubve-2021CD-000115-0018800001","[SERVICIOS]","96050","CRC","terminated","Sistema Integrado de Compras Públicas","tender","country","[{name=CONTROL ECOLOGICO DE PLAGAS TABOADA Y ASOCIADOS SOCIEDAD ANONIMA, id=control-ecologico-de-plagas-taboada-y-asociados-sociedad-anonima}]","361600","https://www.sicop.go.cr/index.jsp","buyer","96050","432021001700168","true"
