"date","tender.tenderPeriod.startDate","buyer.memberOf.name","tender.procurementMethodDetails","language","source","contracts.period.startDate","parties.buyer.address.countryName","buyer.name","parties.buyer.memberOf.initials","tender.status","parties.suppliers.names","parties.buyer.identifier.uri","awards.documents.urls","parties.suppliers.list","tender.procurementMethodCharacterMxCnet","contracts.value.currency","parties.buyer.name","id","tag","buyer.id","parties.suppliers.ids","tender.mainProcurementCategory","buyer.memberOf.id","area","parties.buyer.contactPoint.name","tender.tenderPeriod.endDate","parties.buyer.contactPoint.id","classification","parties.buyer.identifier.legalName","parties.buyer.details.classification","contracts.title","sourceRun","parties.buyer.identifier.id","contracts.multiyearContractMxCnet","contracts.statusMxCnet","awards.title","tender.procurementMethod","parties.buyer.details.type","parties.buyer.id","tender.procuringEntity.name","tender.procuringEntity.id","awards.id","parties.buyer.identifier.scheme","awards.value.currency","awards.documents.list","tender.title","contracts.awardID","contracts.filedMxCnet","tender.submissionMethodDetails","parties.buyer.memberOf.name","contracts.period.endDate","tender.id","ocid","contracts.hasFramework","planning.budget.budgetBreakdown","tender.procurementMethodDetailsTemplateMxCnet","awards.value.amount","tender.submissionMethod","contracts.status","publisher.name","initiationType","parties.buyer.details.govLevel","buyer.memberOf.initials","awards.suppliers","parties.buyer.memberOf.id","tender.consolidatedProcessMxCnet","tender.procurementCategoryMxCnet","publisher.uri","parties.buyer.roles","contracts.value.amount","contracts.id","contracts.dateSigned"
"2019-11-08T17:40:02.000Z","2012-02-15T14:21:00.000Z","Comisión Federal de Electricidad","Adjudicación Directa Federal","es","[{id=compranet}]","2012-02-23T00:00:00.000Z","México","Zona Reynosa","CFE","complete","[COMPAÑIA NACIONAL DE HERRAJES ELECTRICOS SA DE CV]","https://sites.google.com/site/cnetuc/directorio","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=746852]","[{identifier={legalName=COMPAÑIA NACIONAL DE HERRAJES ELECTRICOS SA DE CV, scheme=RUPC, id=8858, uri=https://sites.google.com/site/cnetrupc/rupc}, address={countryName=México}, roles=supplier, name=COMPAÑIA NACIONAL DE HERRAJES ELECTRICOS SA DE CV, details={scaleReportedByBuyerMxCnet=Mediana, scaleReportedBySupplierMxCnet=Mediana, type=company}, id=compania-nacional-de-herrajes-electricos-sa-de-cv}]","Nacional","MXN","Zona Reynosa","AA-018TOQ981-N19-2012-96079","[contractTermination]","zona-reynosa-comision-federal-de-electricidad","[compania-nacional-de-herrajes-electricos-sa-de-cv]","goods","comision-federal-de-electricidad","[{name=MX, id=mx, classification=country}]","carlos arnoldo dominguez tijerina","2012-02-20T14:00:00.000Z","carlos-arnoldo-dominguez-tijerina","contract","Zona Reynosa","unidad-compradora","700383118 HERRAJES","[{id=compranet-1620524637144}]","018TOQ981","false","Expirado","700383118 HERRAJES","direct","institution","zona-reynosa-comision-federal-de-electricidad","Zona Reynosa","zona-reynosa-comision-federal-de-electricidad","96079","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet-96079-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=746852}]","500440711/12- HERRAJE","96079","true","Electrónica","Comisión Federal de Electricidad","2012-03-05T00:00:00.000Z","142341","ocds-0ud2q6-AA-018TOQ981-N19-2012","false","[{}]","Z15122015 07. Adjudicación Directa Nacional Art. 42 LAASSP","152600","[electronicSubmission]","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","country","CFE","[{name=COMPAÑIA NACIONAL DE HERRAJES ELECTRICOS SA DE CV, id=compania-nacional-de-herrajes-electricos-sa-de-cv}]","comision-federal-de-electricidad","false","[Adquisiciones]","https://sites.google.com/site/cnetuc/descargas","buyer","152600","96079","2012-02-23T00:00:00.000Z"
"2019-11-08T17:40:02.000Z","2011-04-26T17:52:00.000Z","Comisión Federal de Electricidad","Adjudicación Directa Federal","es","[{id=compranet}]","2011-05-04T00:00:00.000Z","México","Zona Reynosa","CFE","complete","[POTENCIA DISTRIBUCION SERVICIOS SA DE CV]","https://sites.google.com/site/cnetuc/directorio","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=746980]","[{identifier={legalName=POTENCIA DISTRIBUCION SERVICIOS SA DE CV, scheme=RUPC, id=7354, uri=https://sites.google.com/site/cnetrupc/rupc}, address={countryName=México}, roles=supplier, name=POTENCIA DISTRIBUCION SERVICIOS SA DE CV, details={scaleReportedByBuyerMxCnet=Pequeña, scaleReportedBySupplierMxCnet=Pequeña, type=company}, id=potencia-distribucion-servicios-sa-de-cv}]","Nacional","MXN","Zona Reynosa","AA-018TOQ981-N90-2011-18742","[contractTermination]","zona-reynosa-comision-federal-de-electricidad","[potencia-distribucion-servicios-sa-de-cv]","goods","comision-federal-de-electricidad","[{name=MX, id=mx, classification=country}]","carlos arnoldo dominguez tijerina","2011-04-29T14:00:00.000Z","carlos-arnoldo-dominguez-tijerina","contract","Zona Reynosa","unidad-compradora","500413232/11 FUSIBLES MAX Y MIN","[{id=compranet-1620524637144}]","018TOQ981","false","Terminado","500413232/11 FUSIBLES MAX Y MIN","direct","institution","zona-reynosa-comision-federal-de-electricidad","Zona Reynosa","zona-reynosa-comision-federal-de-electricidad","18742","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet-18742-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=746980}]","500413232 FUSIBLES MAX Y MIN","18742","true","Electrónica","Comisión Federal de Electricidad","2011-05-19T00:00:00.000Z","20787","ocds-0ud2q6-AA-018TOQ981-N90-2011","true","[{}]","Z15122015 07. Adjudicación Directa Nacional Art. 42 LAASSP","152000","[electronicSubmission]","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","country","CFE","[{name=POTENCIA DISTRIBUCION SERVICIOS SA DE CV, id=potencia-distribucion-servicios-sa-de-cv}]","comision-federal-de-electricidad","false","[Adquisiciones]","https://sites.google.com/site/cnetuc/descargas","buyer","152000","18742",
"2019-01-24T01:17:46.000Z","2014-10-09T15:04:00.000Z","Comisión Federal de Electricidad","Adjudicación Directa Federal","es","[{id=compranet}]","2014-10-21T00:00:00.000Z","México","Zona Reynosa","CFE","complete","[ELECTROCONSTRUCTORA RF SA DE CV]","https://sites.google.com/site/cnetuc/directorio","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=464266]","[{address={countryName=México}, roles=supplier, name=ELECTROCONSTRUCTORA RF SA DE CV, details={scaleReportedByBuyerMxCnet=Pequeña, scaleReportedBySupplierMxCnet=Pequeña, type=company}, id=electroconstructora-rf-sa-de-cv}]","Nacional","MXN","Zona Reynosa","AA-018TOQ981-N86-2014-628246","[contractTermination]","zona-reynosa-comision-federal-de-electricidad","[electroconstructora-rf-sa-de-cv]","services","comision-federal-de-electricidad","[{name=MX, id=mx, classification=country}]","carlos arnoldo dominguez tijerina","2014-10-16T08:00:00.000Z","carlos-arnoldo-dominguez-tijerina","contract","Zona Reynosa","unidad-compradora","SERVICIO DE LIMPIEZA Y DESAGUE DE 24 FOSAS DE SUBESTACIONES DE CFE ZONA REYNOSA","[{id=compranet-1620524637144}]","018TOQ981","false","Expirado","SERVICIO DE LIMPIEZA Y DESAGUE DE 24 FOSAS DE SUBESTACIONES DE CFE ZONA REYNOSA","direct","institution","zona-reynosa-comision-federal-de-electricidad","Zona Reynosa","zona-reynosa-comision-federal-de-electricidad","628246","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet-628246-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=464266}]","SERVICIO DE LIMPIEZA Y DESAGUE DE 24 FOSAS DE SUBESTACIONES DE CFE ZONA REYNOSA","628246","true","Electrónica","Comisión Federal de Electricidad","2014-12-05T00:00:00.000Z","689499","ocds-0ud2q6-AA-018TOQ981-N86-2014","false","[{}]","Z15122015 07. Adjudicación Directa Nacional Art. 42 LAASSP","151317.24","[electronicSubmission]","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","country","CFE","[{name=ELECTROCONSTRUCTORA RF SA DE CV, id=electroconstructora-rf-sa-de-cv}]","comision-federal-de-electricidad","false","[Servicios]","https://sites.google.com/site/cnetuc/descargas","buyer","151317.24","628246",
"2019-11-08T17:40:02.000Z","2011-03-02T16:43:00.000Z","Comisión Federal de Electricidad","Adjudicación Directa Federal","es","[{id=compranet}]","2011-03-08T00:00:00.000Z","México","Zona Reynosa","CFE","complete","[BURNDY PRODUCTS MEXICO S DE RL DE CV]","https://sites.google.com/site/cnetuc/directorio","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=746942]","[{identifier={legalName=BURNDY PRODUCTS MEXICO S DE RL DE CV, scheme=RUPC, id=7494, uri=https://sites.google.com/site/cnetrupc/rupc}, address={countryName=México}, roles=supplier, name=BURNDY PRODUCTS MEXICO S DE RL DE CV, details={scaleReportedBySupplierMxCnet=Mediana, type=company}, id=burndy-products-mexico-s-de-rl-de-cv}]","Internacional","MXN","Zona Reynosa","AA-018TOQ981-N44-2011-3713","[contractTermination]","zona-reynosa-comision-federal-de-electricidad","[burndy-products-mexico-s-de-rl-de-cv]","goods","comision-federal-de-electricidad","[{name=MX, id=mx, classification=country}]","carlos arnoldo dominguez tijerina","2011-03-07T17:00:00.000Z","carlos-arnoldo-dominguez-tijerina","contract","Zona Reynosa","unidad-compradora","700356513 PINZAS MECANICAS","[{id=compranet-1620524637144}]","018TOQ981","false","Terminado","700356513 PINZAS MECANICAS","direct","institution","zona-reynosa-comision-federal-de-electricidad","Zona Reynosa","zona-reynosa-comision-federal-de-electricidad","3713","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet-3713-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=746942}]","PINZAS MECANICA DE COMPRESION","3713","true","Mixta","Comisión Federal de Electricidad","2011-06-27T00:00:00.000Z","8416","ocds-0ud2q6-AA-018TOQ981-N44-2011","false","[{}]","Z15122015 07. Adjudicación Directa Nacional Art. 42 LAASSP","151200","[electronicSubmission, inPerson]","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","country","CFE","[{name=BURNDY PRODUCTS MEXICO S DE RL DE CV, id=burndy-products-mexico-s-de-rl-de-cv}]","comision-federal-de-electricidad","false","[Adquisiciones]","https://sites.google.com/site/cnetuc/descargas","buyer","151200","3713",
"2019-01-24T01:17:00.000Z","2016-07-04T14:07:00.000Z","Comisión Federal de Electricidad","Adjudicación Directa Federal","es","[{id=compranet}]","2016-06-01T00:00:00.000Z","México","Zona Reynosa","CFE","complete","[RAMSA ELECTRICIDAD Y PROYECTOS SA DE CV]","https://sites.google.com/site/cnetuc/directorio","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=905056]","[{address={countryName=México}, roles=supplier, name=RAMSA ELECTRICIDAD Y PROYECTOS SA DE CV, details={scaleReportedByBuyerMxCnet=Micro, scaleReportedBySupplierMxCnet=Mediana, type=company}, id=ramsa-electricidad-y-proyectos-sa-de-cv}]","Nacional","MXN","Zona Reynosa","AO-018TOQ981-E26-2016-1126385","[contractTermination]","zona-reynosa-comision-federal-de-electricidad","[ramsa-electricidad-y-proyectos-sa-de-cv]","works","comision-federal-de-electricidad","[{name=MX, id=mx, classification=country}]","carlos arnoldo dominguez tijerina","2016-07-04T14:10:00.000Z","carlos-arnoldo-dominguez-tijerina","contract","Zona Reynosa","unidad-compradora","REHABILITACION LINEAS Y REDES P/CONTINGENCIA TORMENTA C/GRANIZO 01.06.2016","[{id=compranet-1620524637144}]","018TOQ981","false","Terminado","REHABILITACION LINEAS Y REDES P/CONTINGENCIA TORMENTA C/GRANIZO 01.06.2016","direct","institution","zona-reynosa-comision-federal-de-electricidad","Zona Reynosa","zona-reynosa-comision-federal-de-electricidad","1126385","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet-1126385-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=905056}]","REHABILITACION LINEAS Y REDES P/CONTINGENCIA TORMENTA C/GRANIZO 01.06.2016","1126385","true","Presencial","Comisión Federal de Electricidad","2016-06-07T00:00:00.000Z","1101447","ocds-0ud2q6-AO-018TOQ981-E26-2016","false","[{}]","06. Adjudicación Directa LOPSRM","150395.36","[inPerson]","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","country","CFE","[{name=RAMSA ELECTRICIDAD Y PROYECTOS SA DE CV, id=ramsa-electricidad-y-proyectos-sa-de-cv}]","comision-federal-de-electricidad","false","[Obra Pública]","https://sites.google.com/site/cnetuc/descargas","buyer","150395.36","1126385",
"2019-01-24T01:17:00.000Z","2016-07-04T12:56:00.000Z","Comisión Federal de Electricidad","Adjudicación Directa Federal","es","[{id=compranet}]","2016-06-01T00:00:00.000Z","México","Zona Reynosa","CFE","complete","[CONSTRUCCIONES Y SERVICIOS ZAYRA SA DE CV]","https://sites.google.com/site/cnetuc/directorio","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=904949]","[{identifier={legalName=CONSTRUCCIONES Y SERVICIOS ZAYRA SA DE CV, scheme=RUPC, id=7240, uri=https://sites.google.com/site/cnetrupc/rupc}, address={countryName=México}, roles=supplier, name=CONSTRUCCIONES Y SERVICIOS ZAYRA SA DE CV, details={scaleReportedByBuyerMxCnet=Micro, scaleReportedBySupplierMxCnet=Pequeña, type=company}, id=construcciones-y-servicios-zayra-sa-de-cv}]","Nacional","MXN","Zona Reynosa","AO-018TOQ981-E25-2016-1126411","[contractTermination]","zona-reynosa-comision-federal-de-electricidad","[construcciones-y-servicios-zayra-sa-de-cv]","works","comision-federal-de-electricidad","[{name=MX, id=mx, classification=country}]","carlos arnoldo dominguez tijerina","2016-07-04T13:00:00.000Z","carlos-arnoldo-dominguez-tijerina","contract","Zona Reynosa","unidad-compradora","REHABILITACION LINEAS Y REDES CONTINGENCIA TORMENTA ELECTR/GRANIZO 01.06.2016","[{id=compranet-1620524637144}]","018TOQ981","false","Terminado","REHABILITACION LINEAS Y REDES CONTINGENCIA TORMENTA ELECTR/GRANIZO 01.06.2016","direct","institution","zona-reynosa-comision-federal-de-electricidad","Zona Reynosa","zona-reynosa-comision-federal-de-electricidad","1126411","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet-1126411-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=904949}]","REHABILITACION LINEAS Y REDES CONTINGENCIA TORMENTA ELECTR/GRANIZO 01.06.2016","1126411","true","Presencial","Comisión Federal de Electricidad","2016-06-07T00:00:00.000Z","1101013","ocds-0ud2q6-AO-018TOQ981-E25-2016","false","[{}]","06. Adjudicación Directa LOPSRM","147052.22","[inPerson]","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","country","CFE","[{name=CONSTRUCCIONES Y SERVICIOS ZAYRA SA DE CV, id=construcciones-y-servicios-zayra-sa-de-cv}]","comision-federal-de-electricidad","false","[Obra Pública]","https://sites.google.com/site/cnetuc/descargas","buyer","147052.22","1126411",
"2019-01-24T01:17:46.000Z","2014-06-12T16:40:00.000Z","Comisión Federal de Electricidad","Adjudicación Directa Federal","es","[{id=compranet}]","2014-06-24T00:00:00.000Z","México","Zona Reynosa","CFE","complete","[CONSTRUCCIONES Y SERVICIOS ZAYRA SA DE CV]","https://sites.google.com/site/cnetuc/directorio","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=409788]","[{identifier={legalName=CONSTRUCCIONES Y SERVICIOS ZAYRA SA DE CV, scheme=RUPC, id=7240, uri=https://sites.google.com/site/cnetrupc/rupc}, address={countryName=México}, roles=supplier, name=CONSTRUCCIONES Y SERVICIOS ZAYRA SA DE CV, details={scaleReportedByBuyerMxCnet=Micro, scaleReportedBySupplierMxCnet=Pequeña, type=company}, id=construcciones-y-servicios-zayra-sa-de-cv}]","Nacional","MXN","Zona Reynosa","AA-018TOQ981-N64-2014-546119","[contractTermination]","zona-reynosa-comision-federal-de-electricidad","[construcciones-y-servicios-zayra-sa-de-cv]","services","comision-federal-de-electricidad","[{name=MX, id=mx, classification=country}]","carlos arnoldo dominguez tijerina","2014-06-17T08:00:00.000Z","carlos-arnoldo-dominguez-tijerina","contract","Zona Reynosa","unidad-compradora","DESHIERBE Y APLICACION DE HERBICIDA EN SUBESTACIONES DE CFE ZONA REYNOSA","[{id=compranet-1620524637144}]","018TOQ981","false","Expirado","DESHIERBE Y APLICACION DE HERBICIDA EN SUBESTACIONES DE CFE ZONA REYNOSA","direct","institution","zona-reynosa-comision-federal-de-electricidad","Zona Reynosa","zona-reynosa-comision-federal-de-electricidad","546119","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet-546119-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=409788}]","DESHIERBE Y APLICACION DE HERBICIDA EN SUBESTACIONES DE CFE ZONA REYNOSA","546119","true","Electrónica","Comisión Federal de Electricidad","2014-12-23T00:00:00.000Z","613170","ocds-0ud2q6-AA-018TOQ981-N64-2014","false","[{}]","Z15122015 07. Adjudicación Directa Nacional Art. 42 LAASSP","144000","[electronicSubmission]","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","country","CFE","[{name=CONSTRUCCIONES Y SERVICIOS ZAYRA SA DE CV, id=construcciones-y-servicios-zayra-sa-de-cv}]","comision-federal-de-electricidad","false","[Servicios]","https://sites.google.com/site/cnetuc/descargas","buyer","144000","546119",
"2019-01-24T01:17:00.000Z",,"Comisión Federal de Electricidad","Adjudicación Directa Federal","es","[{id=compranet}]","2016-04-04T00:00:00.000Z","México","Zona Reynosa","CFE","complete","[GONZALO ERNESTO CANTU GARZA]","https://sites.google.com/site/cnetuc/directorio","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=825976]","[{address={countryName=México}, roles=supplier, name=GONZALO ERNESTO CANTU GARZA, details={scaleReportedByBuyerMxCnet=Micro, scaleReportedBySupplierMxCnet=Micro, type=person}, id=gonzalo-ernesto-cantu-garza}]","Nacional","MXN","Zona Reynosa","AA-018TOQ981-E13-2016-1060208","[contractTermination]","zona-reynosa-comision-federal-de-electricidad","[gonzalo-ernesto-cantu-garza]","services","comision-federal-de-electricidad","[{name=MX, id=mx, classification=country}]","carlos arnoldo dominguez tijerina",,"carlos-arnoldo-dominguez-tijerina","contract","Zona Reynosa","unidad-compradora","SERV BANQUETE EVENTO ""VIVO SEGURO"" A PERSONAL DE CFE ZONA REYNOSA","[{id=compranet-1620524637144}]","018TOQ981","false","Expirado","SERV BANQUETE EVENTO ""VIVO SEGURO"" A PERSONAL DE CFE ZONA REYNOSA","direct","institution","zona-reynosa-comision-federal-de-electricidad","Zona Reynosa","zona-reynosa-comision-federal-de-electricidad","1060208","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet-1060208-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=825976}]","SERVICIO BANQUETE EVENTO ""VIVO SEGURO"" A PERSONAL DE CFE ZONA REYNOSA","1060208","true","Mixta","Comisión Federal de Electricidad","2016-04-29T00:00:00.000Z","1023820","ocds-0ud2q6-AA-018TOQ981-E13-2016","false","[{}]","05. Adjudicación Directa LAASSP","144000","[electronicSubmission, inPerson]","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","country","CFE","[{name=GONZALO ERNESTO CANTU GARZA, id=gonzalo-ernesto-cantu-garza}]","comision-federal-de-electricidad","false","[Servicios]","https://sites.google.com/site/cnetuc/descargas","buyer","144000","1060208","2016-04-04T00:00:00.000Z"
"2019-01-24T01:18:06.000Z",,"Comisión Federal de Electricidad","Adjudicación Directa Federal","es","[{id=compranet}]","2013-02-20T00:00:00.000Z","México","Zona Reynosa","CFE","complete","[LOGICA INTERACTIVA SA DE CV]","https://sites.google.com/site/cnetuc/directorio","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=217478]","[{address={countryName=México}, roles=supplier, name=LOGICA INTERACTIVA SA DE CV, details={scaleReportedByBuyerMxCnet=Pequeña, scaleReportedBySupplierMxCnet=Pequeña, type=company}, id=logica-interactiva-sa-de-cv}]","Nacional","MXN","Zona Reynosa","AA-018TOQ981-N2-2013-293958","[contractTermination]","zona-reynosa-comision-federal-de-electricidad","[logica-interactiva-sa-de-cv]","services","comision-federal-de-electricidad","[{name=MX, id=mx, classification=country}]","carlos arnoldo dominguez tijerina","2013-02-15T00:00:00.000Z","carlos-arnoldo-dominguez-tijerina","contract","Zona Reynosa","unidad-compradora","MANTTO A CAJEROS AUTOMATICOS CFE ZONA REYNOSA","[{id=compranet-1620524637144}]","018TOQ981","false","Expirado","MANTTO A CAJEROS AUTOMATICOS CFE ZONA REYNOSA","direct","institution","zona-reynosa-comision-federal-de-electricidad","Zona Reynosa","zona-reynosa-comision-federal-de-electricidad","293958","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet-293958-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=217478}]","MANTTO A CAJEROS AUTOMATICOS CFE ZONA REYNOSA","293958","true","Electrónica","Comisión Federal de Electricidad","2013-04-19T00:00:00.000Z","337360","ocds-0ud2q6-AA-018TOQ981-N2-2013","false","[{}]","Z15122015 07. Adjudicación Directa Nacional Art. 42 LAASSP","142380","[electronicSubmission]","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","country","CFE","[{name=LOGICA INTERACTIVA SA DE CV, id=logica-interactiva-sa-de-cv}]","comision-federal-de-electricidad","false","[Servicios]","https://sites.google.com/site/cnetuc/descargas","buyer","142380","293958","2013-02-18T00:00:00.000Z"
"2019-11-08T17:40:02.000Z","2011-06-20T15:17:00.000Z","Comisión Federal de Electricidad","Adjudicación Directa Federal","es","[{id=compranet}]","2011-06-28T00:00:00.000Z","México","Zona Reynosa","CFE","complete","[CONSTRUCTORA DHAP SA DE CV]","https://sites.google.com/site/cnetuc/directorio","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=782257]","[{identifier={legalName=CONSTRUCTORA DHAP SA DE CV, scheme=RUPC, id=10867, uri=https://sites.google.com/site/cnetrupc/rupc}, address={countryName=México}, roles=supplier, name=CONSTRUCTORA DHAP SA DE CV, details={scaleReportedByBuyerMxCnet=Pequeña, scaleReportedBySupplierMxCnet=Mediana, type=company}, id=constructora-dhap-sa-de-cv}]","Nacional","MXN","Zona Reynosa","AA-018TOQ981-I137-2011-18680","[contractTermination]","zona-reynosa-comision-federal-de-electricidad","[constructora-dhap-sa-de-cv]","goods","comision-federal-de-electricidad","[{name=MX, id=mx, classification=country}]","carlos arnoldo dominguez tijerina","2011-06-23T15:15:00.000Z","carlos-arnoldo-dominguez-tijerina","contract","Zona Reynosa","unidad-compradora","adquisicion de control remoto para equipo hidraulico","[{id=compranet-1620524637144}]","018TOQ981","false","Terminado","adquisicion de control remoto para equipo hidraulico","direct","institution","zona-reynosa-comision-federal-de-electricidad","Zona Reynosa","zona-reynosa-comision-federal-de-electricidad","18680","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet-18680-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=782257}]","500415717/11 (4) CONTROL REMOTO PARA EQUIPO HIDRAULICO","18680","true","Electrónica","Comisión Federal de Electricidad","2011-07-12T00:00:00.000Z","35487","ocds-0ud2q6-AA-018TOQ981-I137-2011","true","[{budgetClassifications={origin=null}}]","Z15122015 08. Adjudicación Directa Internacional Abierta Art. 42 LAASSP","142100","[electronicSubmission]","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","country","CFE","[{name=CONSTRUCTORA DHAP SA DE CV, id=constructora-dhap-sa-de-cv}]","comision-federal-de-electricidad","false","[Adquisiciones]","https://sites.google.com/site/cnetuc/descargas","buyer","142100","18680",
"2019-01-24T01:17:00.000Z","2016-07-05T10:34:00.000Z","Comisión Federal de Electricidad","Adjudicación Directa Federal","es","[{id=compranet}]","2016-06-01T00:00:00.000Z","México","Zona Reynosa","CFE","complete","[RICARDO ALAMILLA ESQUIVEL]","https://sites.google.com/site/cnetuc/directorio","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=905659]","[{address={countryName=México}, roles=supplier, name=RICARDO ALAMILLA ESQUIVEL, details={scaleReportedByBuyerMxCnet=Micro, scaleReportedBySupplierMxCnet=Pequeña, type=person}, id=ricardo-alamilla-esquivel}]","Nacional","MXN","Zona Reynosa","AO-018TOQ981-E27-2016-1126356","[contractTermination]","zona-reynosa-comision-federal-de-electricidad","[ricardo-alamilla-esquivel]","works","comision-federal-de-electricidad","[{name=MX, id=mx, classification=country}]","carlos arnoldo dominguez tijerina","2016-07-05T10:35:00.000Z","carlos-arnoldo-dominguez-tijerina","contract","Zona Reynosa","unidad-compradora","REHABILITACION LINEAS Y REDES P/CONTINGENCIA TORMENTA C/GRANIZO 01.06.2016","[{id=compranet-1620524637144}]","018TOQ981","false","Terminado","REHABILITACION LINEAS Y REDES P/CONTINGENCIA TORMENTA C/GRANIZO 01.06.2016","direct","institution","zona-reynosa-comision-federal-de-electricidad","Zona Reynosa","zona-reynosa-comision-federal-de-electricidad","1126356","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet-1126356-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=905659}]","REHABILITACION LINEAS Y REDES P/CONTINGENCIA TORMENTA C/GRANIZO 01.06.2016","1126356","true","Presencial","Comisión Federal de Electricidad","2016-06-07T00:00:00.000Z","1102278","ocds-0ud2q6-AO-018TOQ981-E27-2016","false","[{}]","06. Adjudicación Directa LOPSRM","141890.5","[inPerson]","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","country","CFE","[{name=RICARDO ALAMILLA ESQUIVEL, id=ricardo-alamilla-esquivel}]","comision-federal-de-electricidad","false","[Obra Pública]","https://sites.google.com/site/cnetuc/descargas","buyer","141890.5","1126356",
