"date","contracts.hasAmendments","tender.procurementMethodDetails","language","source","contracts.period.startDate","parties.buyer.address.countryName","buyer.name","awards.status","tender.status","parties.suppliers.names","awards.documents.urls","awards.originalValue.exchangeRate","parties.suppliers.list","tender.value.amount","contracts.value.currency","contracts.originalValue.exchangeRate","parties.buyer.name","id","tag","buyer.id","parties.suppliers.ids","tender.mainProcurementCategory","awards.originalValue.currency","area","classification","parties.buyer.details.classification","contracts.title","planning.budget.amount.currency","sourceRun","tender.procurementMethodRationale","contracts.originalValue.currency","tender.procurementMethod","parties.buyer.details.type","parties.buyer.id","tender.procuringEntity.name","tender.procuringEntity.id","awards.id","contracts.originalValue.amount","awards.originalValue.amount","awards.value.currency","awards.documents.list","contracts.awardID","contracts.period.endDate","tender.id","ocid","tender.additionalProcurementCategories","awards.value.amount","tender.value.currency","contracts.status","publisher.name","initiationType","parties.buyer.details.govLevel","awards.suppliers","planning.budget.amount.amount","publisher.uri","parties.buyer.roles","contracts.value.amount","contracts.id"
"2021-11-28T01:47:07.000Z","true","CONTRATACIÓN DIRECTA","es","[{id=sicop}]","2019-06-11T08:27:06.000Z","Costa Rica","MUSEO NACIONAL DE COSTA RICA","active","complete","[UNIVERSIDAD NACIONAL]","[https://www.sicop.go.cr/moduloPcont/pcont/ctract/es/CE_CEJ_ESQ001.jsp?sch_instNo=2019CD-000028-0009500001]",,"[{identifier={scheme=Registro Nacional, id=4000042150, uri=http://www.registronacional.go.cr/}, address={streetAddress=Calle 9 Avenida 0 y 1 Heredia, locality=Heredia, countryName=Costa Rica, region=Heredia}, roles=supplier, name=UNIVERSIDAD NACIONAL, details={scaleReportedBySupplierMxCnet=Grande, type=company}, id=universidad-nacional}]","640998","CRC",,"MUSEO NACIONAL DE COSTA RICA","2019CD-000028-0009500001-432019000100041","[contract]","museo-nacional-de-costa-rica","[universidad-nacional]","services",,"[{name=CR, id=cr, classification=country}]","contract","unidad-compradora","Contratación capacitación por medio de excepción","CRC","[{id=sicop-1638063428447}]","Cantidad definida",,"limited","institution","museo-nacional-de-costa-rica","MUSEO NACIONAL DE COSTA RICA","museo-nacional-de-costa-rica","432019000100041",,,"CRC","[{documentType=awardNotice, format=text/html, language=es, id=doc-tdc-432019000100041-1, url=https://www.sicop.go.cr/moduloPcont/pcont/ctract/es/CE_CEJ_ESQ001.jsp?sch_instNo=2019CD-000028-0009500001}]","432019000100041",,"2019CD-000028-0009500001","ocds-rwubve-2019CD-000028-0009500001","[SERVICIOS]","620644.5","CRC","terminated","Sistema Integrado de Compras Públicas","tender","country","[{name=UNIVERSIDAD NACIONAL, id=universidad-nacional}]","640998","https://www.sicop.go.cr/index.jsp","buyer","620644.5","432019000100041"
"2021-11-28T01:47:07.000Z","true","CONTRATACIÓN DIRECTA","es","[{id=sicop}]","2019-06-12T09:43:54.000Z","Costa Rica","MUSEO NACIONAL DE COSTA RICA","active","complete","[CARROCERIA Y PINTURA HERMANOS GONZALEZ E HIJOS SOCIEDAD ANONIMA]","[https://www.sicop.go.cr/moduloPcont/pcont/ctract/es/CE_CEJ_ESQ001.jsp?sch_instNo=2019CD-000029-0009500001]",,"[{identifier={scheme=Registro Nacional, id=3101358892, uri=http://www.registronacional.go.cr/}, address={streetAddress=Barrio Lourdes frente a Veinsa Motors S.A Daniel Flores, locality=Pérez Zeledón, countryName=Costa Rica, region=San José}, roles=supplier, name=CARROCERIA Y PINTURA HERMANOS GONZALEZ E HIJOS SOCIEDAD ANONIMA, details={scaleReportedBySupplierMxCnet=Grande, type=company}, id=carroceria-y-pintura-hermanos-gonzalez-e-hijos-sociedad-anonima}]","110000","CRC",,"MUSEO NACIONAL DE COSTA RICA","2019CD-000029-0009500001-432019000100043","[contract]","museo-nacional-de-costa-rica","[carroceria-y-pintura-hermanos-gonzalez-e-hijos-sociedad-anonima]","services",,"[{name=CR, id=cr, classification=country}]","contract","unidad-compradora","Bodegaje de vehículo","CRC","[{id=sicop-1638063428447}]","Servicios",,"limited","institution","museo-nacional-de-costa-rica","MUSEO NACIONAL DE COSTA RICA","museo-nacional-de-costa-rica","432019000100043",,,"CRC","[{documentType=awardNotice, format=text/html, language=es, id=doc-tdc-432019000100043-1, url=https://www.sicop.go.cr/moduloPcont/pcont/ctract/es/CE_CEJ_ESQ001.jsp?sch_instNo=2019CD-000029-0009500001}]","432019000100043",,"2019CD-000029-0009500001","ocds-rwubve-2019CD-000029-0009500001","[SERVICIOS]","110000","CRC","terminated","Sistema Integrado de Compras Públicas","tender","country","[{name=CARROCERIA Y PINTURA HERMANOS GONZALEZ E HIJOS SOCIEDAD ANONIMA, id=carroceria-y-pintura-hermanos-gonzalez-e-hijos-sociedad-anonima}]","110000","https://www.sicop.go.cr/index.jsp","buyer","110000","432019000100043"
"2021-11-28T01:47:07.000Z","true","CONTRATACIÓN DIRECTA","es","[{id=sicop}]","2019-06-20T13:09:06.000Z","Costa Rica","MUSEO NACIONAL DE COSTA RICA","active","complete","[FARMACIA BAZZANO SOCIEDAD ANONIMA]","[https://www.sicop.go.cr/moduloPcont/pcont/ctract/es/CE_CEJ_ESQ001.jsp?sch_instNo=2019CD-000031-0009500001]",,"[{identifier={scheme=Registro Nacional, id=3101297195, uri=http://www.registronacional.go.cr/}, address={streetAddress=75 metros oeste de los Tribunales de Justicia, Goicoechea, San Jose Calle Blancos, locality=Goicoechea, countryName=Costa Rica, region=San José}, roles=supplier, name=FARMACIA BAZZANO SOCIEDAD ANONIMA, details={scaleReportedBySupplierMxCnet=Pequena, type=company}, id=farmacia-bazzano-sociedad-anonima}]","31799","CRC",,"MUSEO NACIONAL DE COSTA RICA","2019CD-000031-0009500001-432019000100047","[contract]","museo-nacional-de-costa-rica","[farmacia-bazzano-sociedad-anonima]","goods",,"[{name=CR, id=cr, classification=country}]","contract","unidad-compradora","COMPRA DE PRODUCTOS FARMACEUTICOS DPPC","CRC","[{id=sicop-1638063428447}]","Cantidad definida",,"limited","institution","museo-nacional-de-costa-rica","MUSEO NACIONAL DE COSTA RICA","museo-nacional-de-costa-rica","432019000100047",,,"CRC","[{documentType=awardNotice, format=text/html, language=es, id=doc-tdc-432019000100047-1, url=https://www.sicop.go.cr/moduloPcont/pcont/ctract/es/CE_CEJ_ESQ001.jsp?sch_instNo=2019CD-000031-0009500001}]","432019000100047",,"2019CD-000031-0009500001","ocds-rwubve-2019CD-000031-0009500001","[BIENES]","23800","CRC","terminated","Sistema Integrado de Compras Públicas","tender","country","[{name=FARMACIA BAZZANO SOCIEDAD ANONIMA, id=farmacia-bazzano-sociedad-anonima}]","31799","https://www.sicop.go.cr/index.jsp","buyer","23800","432019000100047"
"2021-11-28T01:47:07.000Z","true","CONTRATACIÓN DIRECTA","es","[{id=sicop}]","2019-08-05T06:59:34.000Z","Costa Rica","MUSEO NACIONAL DE COSTA RICA","active","complete","[I M INVERSIONES MULTIACCESS SOCIEDAD ANONIMA]","[https://www.sicop.go.cr/moduloPcont/pcont/ctract/es/CE_CEJ_ESQ001.jsp?sch_instNo=2019CD-000038-0009500001]","571.294968","[{identifier={scheme=Registro Nacional, id=3101243599, uri=http://www.registronacional.go.cr/}, address={streetAddress=125m Norte Plaza Cemaco, Subiendo a Casa Presidencial Zapote, locality=San José, countryName=Costa Rica, region=San José}, roles=supplier, name=I M INVERSIONES MULTIACCESS SOCIEDAD ANONIMA, details={scaleReportedBySupplierMxCnet=Pequena, type=company}, id=i-m-inversiones-multiaccess-sociedad-anonima}]","4000000","CRC","571.294968","MUSEO NACIONAL DE COSTA RICA","2019CD-000038-0009500001-432019000100058","[contract]","museo-nacional-de-costa-rica","[i-m-inversiones-multiaccess-sociedad-anonima]","goods","USD","[{name=CR, id=cr, classification=country}]","contract","unidad-compradora","TONNER Y TINTAS","CRC","[{id=sicop-1638063428447}]","Cantidad definida","USD","limited","institution","museo-nacional-de-costa-rica","MUSEO NACIONAL DE COSTA RICA","museo-nacional-de-costa-rica","432019000100058","5353","5353","CRC","[{documentType=awardNotice, format=text/html, language=es, id=doc-tdc-432019000100058-1, url=https://www.sicop.go.cr/moduloPcont/pcont/ctract/es/CE_CEJ_ESQ001.jsp?sch_instNo=2019CD-000038-0009500001}]","432019000100058",,"2019CD-000038-0009500001","ocds-rwubve-2019CD-000038-0009500001","[BIENES]","3058141.96","CRC","terminated","Sistema Integrado de Compras Públicas","tender","country","[{name=I M INVERSIONES MULTIACCESS SOCIEDAD ANONIMA, id=i-m-inversiones-multiaccess-sociedad-anonima}]","4000000","https://www.sicop.go.cr/index.jsp","buyer","3058141.96","432019000100058"
"2021-11-28T01:49:58.000Z",,"CONTRATACIÓN DIRECTA","es","[{id=sicop}]","2020-05-28T13:20:43.000Z","Costa Rica","MUSEO NACIONAL DE COSTA RICA","active","complete","[VIMAT SOCIEDAD ANONIMA]","[https://www.sicop.go.cr/moduloPcont/pcont/ctract/es/CE_CEJ_ESQ001.jsp?sch_instNo=2020CD-000029-0009500001]","570.869088","[{identifier={scheme=Registro Nacional, id=3101702186, uri=http://www.registronacional.go.cr/}, address={streetAddress=Centro Comercial Santa Ana 2000, Local #9-1, Pozos de Santa Ana. Pozos, locality=Santa Ana, countryName=Costa Rica, region=San José}, roles=supplier, name=VIMAT SOCIEDAD ANONIMA, details={scaleReportedBySupplierMxCnet=Micro Emprendor, type=company}, id=vimat-sociedad-anonima}]","395684.8","CRC","570.869088","MUSEO NACIONAL DE COSTA RICA","2020CD-000029-0009500001-432020000100023","[contract]","museo-nacional-de-costa-rica","[vimat-sociedad-anonima]","goods","USD","[{name=CR, id=cr, classification=country}]","contract","unidad-compradora","Compra de termómetros Emergencia Covid 19","CRC","[{id=sicop-1638063428447}]","Cantidad definida","USD","limited","institution","museo-nacional-de-costa-rica","MUSEO NACIONAL DE COSTA RICA","museo-nacional-de-costa-rica","432020000100023","632.8","632.8","CRC","[{documentType=awardNotice, format=text/html, language=es, id=doc-tdc-432020000100023-1, url=https://www.sicop.go.cr/moduloPcont/pcont/ctract/es/CE_CEJ_ESQ001.jsp?sch_instNo=2020CD-000029-0009500001}]","432020000100023",,"2020CD-000029-0009500001","ocds-rwubve-2020CD-000029-0009500001","[BIENES]","361245.96","CRC","terminated","Sistema Integrado de Compras Públicas","tender","country","[{name=VIMAT SOCIEDAD ANONIMA, id=vimat-sociedad-anonima}]","395684.8","https://www.sicop.go.cr/index.jsp","buyer","361245.96","432020000100023"
"2021-11-28T01:49:58.000Z","true","CONTRATACIÓN DIRECTA","es","[{id=sicop}]","2020-05-29T13:47:23.000Z","Costa Rica","MUSEO NACIONAL DE COSTA RICA","active","complete","[HST SOCIEDAD ANONIMA]","[https://www.sicop.go.cr/moduloPcont/pcont/ctract/es/CE_CEJ_ESQ001.jsp?sch_instNo=2020CD-000030-0009500001]",,"[{identifier={scheme=Registro Nacional, id=3101244046, uri=http://www.registronacional.go.cr/}, address={streetAddress=CONDOMINIO VALLE ESCONDIDO, #111 - SAN RAFAEL DE ALAJUELA. Merced, locality=San José, countryName=Costa Rica, region=San José}, roles=supplier, name=HST SOCIEDAD ANONIMA, details={scaleReportedBySupplierMxCnet=Pequena, type=company}, id=hst-sociedad-anonima}]","16041.39","CRC",,"MUSEO NACIONAL DE COSTA RICA","2020CD-000030-0009500001-432020000100026","[contract]","museo-nacional-de-costa-rica","[hst-sociedad-anonima]","goods",,"[{name=CR, id=cr, classification=country}]","contract","unidad-compradora","Mascarillas,guantes, otros Emergencia Covid 19, modalidad según demanda","CRC","[{id=sicop-1638063428447}]","Según demanda",,"limited","institution","museo-nacional-de-costa-rica","MUSEO NACIONAL DE COSTA RICA","museo-nacional-de-costa-rica","432020000100026",,,"CRC","[{documentType=awardNotice, format=text/html, language=es, id=doc-tdc-432020000100026-1, url=https://www.sicop.go.cr/moduloPcont/pcont/ctract/es/CE_CEJ_ESQ001.jsp?sch_instNo=2020CD-000030-0009500001}]","432020000100026","2021-05-29T13:47:23.000Z","2020CD-000030-0009500001","ocds-rwubve-2020CD-000030-0009500001","[BIENES]","1999.998","CRC","terminated","Sistema Integrado de Compras Públicas","tender","country","[{name=HST SOCIEDAD ANONIMA, id=hst-sociedad-anonima}]","16041.39","https://www.sicop.go.cr/index.jsp","buyer","1999.998","432020000100026"
"2021-11-28T01:49:58.000Z","true","CONTRATACIÓN DIRECTA","es","[{id=sicop}]","2020-06-22T19:16:38.000Z","Costa Rica","MUSEO NACIONAL DE COSTA RICA","active","complete","[G Y H STEINVORTH LIMITADA]","[https://www.sicop.go.cr/moduloPcont/pcont/ctract/es/CE_CEJ_ESQ001.jsp?sch_instNo=2020CD-000033-0009500001]","576.603038","[{identifier={scheme=Registro Nacional, id=3102026972, uri=http://www.registronacional.go.cr/}, address={streetAddress=Del Centro Comercial Paco 150 metros carretera Vieja a Santa Ana San Rafael de Escazú San Jose Pavas, locality=San José, countryName=Costa Rica, region=San José}, roles=supplier, name=G Y H STEINVORTH LIMITADA, details={scaleReportedBySupplierMxCnet=Mediana, type=company}, id=g-y-h-steinvorth-limitada}]","2150000","CRC","576.603038","MUSEO NACIONAL DE COSTA RICA","2020CD-000033-0009500001-432020000100039","[contract]","museo-nacional-de-costa-rica","[g-y-h-steinvorth-limitada]","goods","USD","[{name=CR, id=cr, classification=country}]","contract","unidad-compradora","EQUIPO DE INVESTIGACIÓN","CRC","[{id=sicop-1638063428447}]","Cantidad definida","USD","limited","institution","museo-nacional-de-costa-rica","MUSEO NACIONAL DE COSTA RICA","museo-nacional-de-costa-rica","432020000100039","14023.3","14023.3","CRC","[{documentType=awardNotice, format=text/html, language=es, id=doc-tdc-432020000100039-1, url=https://www.sicop.go.cr/moduloPcont/pcont/ctract/es/CE_CEJ_ESQ001.jsp?sch_instNo=2020CD-000033-0009500001}]","432020000100039",,"2020CD-000033-0009500001","ocds-rwubve-2020CD-000033-0009500001","[BIENES]","8085877.38","CRC","terminated","Sistema Integrado de Compras Públicas","tender","country","[{name=G Y H STEINVORTH LIMITADA, id=g-y-h-steinvorth-limitada}]","2150000","https://www.sicop.go.cr/index.jsp","buyer","8085877.38","432020000100039"
"2021-11-28T01:49:58.000Z","true","CONTRATACIÓN DIRECTA","es","[{id=sicop}]","2020-06-19T13:07:10.000Z","Costa Rica","MUSEO NACIONAL DE COSTA RICA","active","complete","[INVOTOR SOCIEDAD ANONIMA]","[https://www.sicop.go.cr/moduloPcont/pcont/ctract/es/CE_CEJ_ESQ001.jsp?sch_instNo=2020CD-000033-0009500001]","577.297379","[{identifier={scheme=Registro Nacional, id=3101169216, uri=http://www.registronacional.go.cr/}, address={streetAddress=PASEO COLON DE KFC 200N 100OE Y 50SUR Merced, locality=San José, countryName=Costa Rica, region=San José}, roles=supplier, name=INVOTOR SOCIEDAD ANONIMA, details={scaleReportedBySupplierMxCnet=Pequena, type=company}, id=invotor-sociedad-anonima}]","2150000","CRC","577.297379","MUSEO NACIONAL DE COSTA RICA","2020CD-000033-0009500001-432020000100038","[contract]","museo-nacional-de-costa-rica","[invotor-sociedad-anonima]","goods","USD","[{name=CR, id=cr, classification=country}]","contract","unidad-compradora","EQUIPO DE INVESTIGACIÓN","CRC","[{id=sicop-1638063428447}]","Cantidad definida","USD","limited","institution","museo-nacional-de-costa-rica","MUSEO NACIONAL DE COSTA RICA","museo-nacional-de-costa-rica","432020000100038","3435.2","3435.2","CRC","[{documentType=awardNotice, format=text/html, language=es, id=doc-tdc-432020000100038-1, url=https://www.sicop.go.cr/moduloPcont/pcont/ctract/es/CE_CEJ_ESQ001.jsp?sch_instNo=2020CD-000033-0009500001}]","432020000100038",,"2020CD-000033-0009500001","ocds-rwubve-2020CD-000033-0009500001","[BIENES]","1983131.96","CRC","terminated","Sistema Integrado de Compras Públicas","tender","country","[{name=INVOTOR SOCIEDAD ANONIMA, id=invotor-sociedad-anonima}]","2150000","https://www.sicop.go.cr/index.jsp","buyer","1983131.96","432020000100038"
"2021-11-28T01:49:58.000Z","true","CONTRATACIÓN DIRECTA","es","[{id=sicop}]","2020-08-06T07:45:09.000Z","Costa Rica","MUSEO NACIONAL DE COSTA RICA","active","complete","[THREE VISIONS SOCIEDAD DE RESPONSABILIDAD LIMITADA]","[https://www.sicop.go.cr/moduloPcont/pcont/ctract/es/CE_CEJ_ESQ001.jsp?sch_instNo=2020CD-000039-0009500001]",,"[{identifier={scheme=Registro Nacional, id=3102773518, uri=http://www.registronacional.go.cr/}, address={streetAddress=Urb Don Pedro, 175 Sur del Depósito de Materiales Jiménez Purral, locality=Goicoechea, countryName=Costa Rica, region=San José}, roles=supplier, name=THREE VISIONS SOCIEDAD DE RESPONSABILIDAD LIMITADA, details={scaleReportedBySupplierMxCnet=Pequena, type=company}, id=three-visions-sociedad-de-responsabilidad-limitada}]","2130000","CRC",,"MUSEO NACIONAL DE COSTA RICA","2020CD-000039-0009500001-432020000100068","[contract]","museo-nacional-de-costa-rica","[three-visions-sociedad-de-responsabilidad-limitada]","goods",,"[{name=CR, id=cr, classification=country}]","contract","unidad-compradora","DRONE CON CÁMARA","CRC","[{id=sicop-1638063428447}]","Cantidad definida",,"limited","institution","museo-nacional-de-costa-rica","MUSEO NACIONAL DE COSTA RICA","museo-nacional-de-costa-rica","432020000100068",,,"CRC","[{documentType=awardNotice, format=text/html, language=es, id=doc-tdc-432020000100068-1, url=https://www.sicop.go.cr/moduloPcont/pcont/ctract/es/CE_CEJ_ESQ001.jsp?sch_instNo=2020CD-000039-0009500001}]","432020000100068",,"2020CD-000039-0009500001","ocds-rwubve-2020CD-000039-0009500001","[BIENES]","1618725","CRC","terminated","Sistema Integrado de Compras Públicas","tender","country","[{name=THREE VISIONS SOCIEDAD DE RESPONSABILIDAD LIMITADA, id=three-visions-sociedad-de-responsabilidad-limitada}]","2130000","https://www.sicop.go.cr/index.jsp","buyer","1618725","432020000100068"
"2021-11-28T01:49:58.000Z","true","CONTRATACIÓN DIRECTA","es","[{id=sicop}]","2020-06-09T12:41:34.000Z","Costa Rica","MUSEO NACIONAL DE COSTA RICA","active","complete","[PRODUCTIVE BUSINESS SOLUTIONS COSTA RICA SOCIEDAD ANONIMA]","[https://www.sicop.go.cr/moduloPcont/pcont/ctract/es/CE_CEJ_ESQ001.jsp?sch_instNo=2020CD-000021-0009500001]","583.415305","[{identifier={scheme=Registro Nacional, id=3101009515, uri=http://www.registronacional.go.cr/}, address={streetAddress=Autopista Prospero Fernandez KM 5 Pavas, locality=San José, countryName=Costa Rica, region=San José}, roles=supplier, name=PRODUCTIVE BUSINESS SOLUTIONS COSTA RICA SOCIEDAD ANONIMA, details={scaleReportedBySupplierMxCnet=Grande, type=company}, id=productive-business-solutions-costa-rica-sociedad-anonima}]","449999","CRC","583.415305","MUSEO NACIONAL DE COSTA RICA","2020CD-000021-0009500001-432020000100032","[contract]","museo-nacional-de-costa-rica","[productive-business-solutions-costa-rica-sociedad-anonima]","goods","USD","[{name=CR, id=cr, classification=country}]","contract","unidad-compradora","REPUESTOS PARA IMPRESORAS","CRC","[{id=sicop-1638063428447}]","Cantidad definida","USD","limited","institution","museo-nacional-de-costa-rica","MUSEO NACIONAL DE COSTA RICA","museo-nacional-de-costa-rica","432020000100032","462.17","462.17","CRC","[{documentType=awardNotice, format=text/html, language=es, id=doc-tdc-432020000100032-1, url=https://www.sicop.go.cr/moduloPcont/pcont/ctract/es/CE_CEJ_ESQ001.jsp?sch_instNo=2020CD-000021-0009500001}]","432020000100032",,"2020CD-000021-0009500001","ocds-rwubve-2020CD-000021-0009500001","[BIENES]","269637.05","CRC","terminated","Sistema Integrado de Compras Públicas","tender","country","[{name=PRODUCTIVE BUSINESS SOLUTIONS COSTA RICA SOCIEDAD ANONIMA, id=productive-business-solutions-costa-rica-sociedad-anonima}]","449999","https://www.sicop.go.cr/index.jsp","buyer","269637.05","432020000100032"
"2021-11-28T01:49:58.000Z",,"CONTRATACIÓN DIRECTA","es","[{id=sicop}]","2020-06-01T12:25:48.000Z","Costa Rica","MUSEO NACIONAL DE COSTA RICA","active","complete","[CARLOS ALBERTO SOLANO VILLAVERDE]","[https://www.sicop.go.cr/moduloPcont/pcont/ctract/es/CE_CEJ_ESQ001.jsp?sch_instNo=2020CD-000022-0009500001]",,"[{identifier={scheme=Tribunal Supremo de Elecciones, id=105900815, uri=https://www.tse.go.cr/}, address={streetAddress=Desamparados, 700 m este del Megasuper. Curridabat, locality=Curridabat, countryName=Costa Rica, region=San José}, roles=supplier, name=CARLOS ALBERTO SOLANO VILLAVERDE, details={scaleReportedBySupplierMxCnet=Pequena, type=person}, id=carlos-alberto-solano-villaverde}]","646000","CRC",,"MUSEO NACIONAL DE COSTA RICA","2020CD-000022-0009500001-432020000100027","[contract]","museo-nacional-de-costa-rica","[carlos-alberto-solano-villaverde]","goods",,"[{name=CR, id=cr, classification=country}]","contract","unidad-compradora","MUEBLES METÁLICOS EN LÁMINA HIERRO","CRC","[{id=sicop-1638063428447}]","Cantidad definida",,"limited","institution","museo-nacional-de-costa-rica","MUSEO NACIONAL DE COSTA RICA","museo-nacional-de-costa-rica","432020000100027",,,"CRC","[{documentType=awardNotice, format=text/html, language=es, id=doc-tdc-432020000100027-1, url=https://www.sicop.go.cr/moduloPcont/pcont/ctract/es/CE_CEJ_ESQ001.jsp?sch_instNo=2020CD-000022-0009500001}]","432020000100027",,"2020CD-000022-0009500001","ocds-rwubve-2020CD-000022-0009500001","[BIENES]","429400","CRC","terminated","Sistema Integrado de Compras Públicas","tender","country","[{name=CARLOS ALBERTO SOLANO VILLAVERDE, id=carlos-alberto-solano-villaverde}]","646000","https://www.sicop.go.cr/index.jsp","buyer","429400","432020000100027"
"2021-11-28T01:49:58.000Z",,"CONTRATACIÓN DIRECTA","es","[{id=sicop}]","2020-05-23T09:48:02.000Z","Costa Rica","MUSEO NACIONAL DE COSTA RICA","active","complete","[MUEBLES METALICOS ALVARADO SOCIEDAD ANONIMA]","[https://www.sicop.go.cr/moduloPcont/pcont/ctract/es/CE_CEJ_ESQ001.jsp?sch_instNo=2020CD-000022-0009500001]",,"[{identifier={scheme=Registro Nacional, id=3101052993, uri=http://www.registronacional.go.cr/}, address={streetAddress=100 m Norte y 25 m Sur del Taller Romero y Fournier Uruca, locality=San José, countryName=Costa Rica, region=San José}, roles=supplier, name=MUEBLES METALICOS ALVARADO SOCIEDAD ANONIMA, details={scaleReportedBySupplierMxCnet=Mediana, type=company}, id=muebles-metalicos-alvarado-sociedad-anonima}]","646000","CRC",,"MUSEO NACIONAL DE COSTA RICA","2020CD-000022-0009500001-432020000100021","[contract]","museo-nacional-de-costa-rica","[muebles-metalicos-alvarado-sociedad-anonima]","goods",,"[{name=CR, id=cr, classification=country}]","contract","unidad-compradora","MUEBLES METÁLICOS EN LÁMINA HIERRO","CRC","[{id=sicop-1638063428447}]","Cantidad definida",,"limited","institution","museo-nacional-de-costa-rica","MUSEO NACIONAL DE COSTA RICA","museo-nacional-de-costa-rica","432020000100021",,,"CRC","[{documentType=awardNotice, format=text/html, language=es, id=doc-tdc-432020000100021-1, url=https://www.sicop.go.cr/moduloPcont/pcont/ctract/es/CE_CEJ_ESQ001.jsp?sch_instNo=2020CD-000022-0009500001}]","432020000100021",,"2020CD-000022-0009500001","ocds-rwubve-2020CD-000022-0009500001","[BIENES]","564683.6","CRC","terminated","Sistema Integrado de Compras Públicas","tender","country","[{name=MUEBLES METALICOS ALVARADO SOCIEDAD ANONIMA, id=muebles-metalicos-alvarado-sociedad-anonima}]","646000","https://www.sicop.go.cr/index.jsp","buyer","564683.6","432020000100021"
"2021-11-28T01:49:58.000Z",,"CONTRATACIÓN DIRECTA","es","[{id=sicop}]","2020-06-16T13:21:06.000Z","Costa Rica","MUSEO NACIONAL DE COSTA RICA","active","complete","[PROVEDURIA GLOBAL GABA SOCIEDAD ANONIMA]","[https://www.sicop.go.cr/moduloPcont/pcont/ctract/es/CE_CEJ_ESQ001.jsp?sch_instNo=2020CD-000016-0009500001]","574.953831","[{identifier={scheme=Registro Nacional, id=3101667782, uri=http://www.registronacional.go.cr/}, address={streetAddress=San Rafael de Escazú, Plaza Atlantis local 2-22 Escazu, locality=Escazú, countryName=Costa Rica, region=San José}, roles=supplier, name=PROVEDURIA GLOBAL GABA SOCIEDAD ANONIMA, details={scaleReportedBySupplierMxCnet=Pequena, type=company}, id=proveduria-global-gaba-sociedad-anonima}]","1449968","CRC","574.953831","MUSEO NACIONAL DE COSTA RICA","2020CD-000016-0009500001-432020000100036","[contract]","museo-nacional-de-costa-rica","[proveduria-global-gaba-sociedad-anonima]","goods","USD","[{name=CR, id=cr, classification=country}]","contract","unidad-compradora","EQUIPO DE COMUNICACIÓN","CRC","[{id=sicop-1638063428447}]","Cantidad definida","USD","limited","institution","museo-nacional-de-costa-rica","MUSEO NACIONAL DE COSTA RICA","museo-nacional-de-costa-rica","432020000100036","1887.778","1887.778","CRC","[{documentType=awardNotice, format=text/html, language=es, id=doc-tdc-432020000100036-1, url=https://www.sicop.go.cr/moduloPcont/pcont/ctract/es/CE_CEJ_ESQ001.jsp?sch_instNo=2020CD-000016-0009500001}]","432020000100036",,"2020CD-000016-0009500001","ocds-rwubve-2020CD-000016-0009500001","[BIENES]","1085385.19","CRC","terminated","Sistema Integrado de Compras Públicas","tender","country","[{name=PROVEDURIA GLOBAL GABA SOCIEDAD ANONIMA, id=proveduria-global-gaba-sociedad-anonima}]","1449968","https://www.sicop.go.cr/index.jsp","buyer","1085385.19","432020000100036"
"2021-11-28T01:49:58.000Z","true","CONTRATACIÓN DIRECTA","es","[{id=sicop}]","2020-05-27T13:10:56.000Z","Costa Rica","MUSEO NACIONAL DE COSTA RICA","active","complete","[JIMENEZ Y TANZI SOCIEDAD ANONIMA]","[https://www.sicop.go.cr/moduloPcont/pcont/ctract/es/CE_CEJ_ESQ001.jsp?sch_instNo=2020CD-000017-0009500001]","569.080498","[{identifier={scheme=Registro Nacional, id=3101006463, uri=http://www.registronacional.go.cr/}, address={streetAddress=200 mts Este terminal de buses de Ipis Ipis, locality=Goicoechea, countryName=Costa Rica, region=San José}, roles=supplier, name=JIMENEZ Y TANZI SOCIEDAD ANONIMA, details={scaleReportedBySupplierMxCnet=Grande, type=company}, id=jimenez-y-tanzi-sociedad-anonima}]","2254350","CRC","569.080498","MUSEO NACIONAL DE COSTA RICA","2020CD-000017-0009500001-432020000100022","[contract]","museo-nacional-de-costa-rica","[jimenez-y-tanzi-sociedad-anonima]","goods","USD","[{name=CR, id=cr, classification=country}]","contract","unidad-compradora","TINTAS, TONER Y CINTAS PARA IMPRESORAS","CRC","[{id=sicop-1638063428447}]","Cantidad definida","USD","limited","institution","museo-nacional-de-costa-rica","MUSEO NACIONAL DE COSTA RICA","museo-nacional-de-costa-rica","432020000100022","472.566","472.566","CRC","[{documentType=awardNotice, format=text/html, language=es, id=doc-tdc-432020000100022-1, url=https://www.sicop.go.cr/moduloPcont/pcont/ctract/es/CE_CEJ_ESQ001.jsp?sch_instNo=2020CD-000017-0009500001}]","432020000100022",,"2020CD-000017-0009500001","ocds-rwubve-2020CD-000017-0009500001","[BIENES]","268928.09","CRC","terminated","Sistema Integrado de Compras Públicas","tender","country","[{name=JIMENEZ Y TANZI SOCIEDAD ANONIMA, id=jimenez-y-tanzi-sociedad-anonima}]","2254350","https://www.sicop.go.cr/index.jsp","buyer","268928.09","432020000100022"
