"date","contracts.dateSigned","buyer.memberOf.name","tender.procurementMethodDetails","language","source","contracts.period.startDate","parties.buyer.address.countryName","buyer.name","awards.status","tender.status","parties.suppliers.names","awards.documents.urls","parties.suppliers.list","contracts.value.currency","parties.buyer.name","id","tag","buyer.id","parties.suppliers.ids","buyer.memberOf.id","area","classification","parties.buyer.details.classification","contracts.title","sourceRun","awards.title","tender.procurementMethod","parties.buyer.details.type","parties.buyer.id","tender.procuringEntity.name","tender.procuringEntity.id","awards.id","awards.value.currency","awards.documents.list","tender.title","contracts.awardID","parties.buyer.memberOf.name","contracts.period.endDate","tender.id","ocid","awards.value.amount","contracts.status","publisher.name","initiationType","awards.suppliers","parties.buyer.memberOf.id","publisher.uri","parties.buyer.roles","contracts.value.amount","contracts.id","contracts.hasAmendments"
"2021-05-09T00:24:27.000Z","2011-08-02T00:00:00.000Z","PEMEX REFINACIÓN (Ahora Pemex Transformación Industrial).","LICITACION PUBLICA INTERNACIONAL","es","[{id=pot}]","2011-08-02T00:00:00.000Z","México","GERENCIA DE REFINERÍA SALINA CRUZ.","active","complete","[CERREY SA DE CV]","[http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=4500385421]","[{roles=supplier, name=CERREY SA DE CV, details={type=company}, id=cerrey-sa-de-cv}]","MXN","GERENCIA DE REFINERÍA SALINA CRUZ.","4500385421-4500385421","[contract]","gerencia-de-refineria-salina-cruz-pemex-refinacion-ahora-pemex-transformacion-industria-l","[cerrey-sa-de-cv]","pemex-refinacion-ahora-pemex-transformacion-industria-l","[{name=MX, id=mx, classification=country}]","contract","unidad-compradora","Art. calderas","[{id=pot-1620519810584}]","Art. calderas","open","institution","gerencia-de-refineria-salina-cruz-pemex-refinacion-ahora-pemex-transformacion-industria-l","GERENCIA DE REFINERÍA SALINA CRUZ.","gerencia-de-refineria-salina-cruz-pemex-refinacion-ahora-pemex-transformacion-industria-l","4500385421","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-pot-4500385421-1, url=http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=4500385421}]","Art. calderas","4500385421","PEMEX REFINACIÓN (Ahora Pemex Transformación Industrial).","2016-10-30T00:00:00.000Z","4500385421","ocds-0ud2q6-4500385421","1995210","terminated","Portal de Obligaciones de Transparencia","tender","[{name=CERREY SA DE CV, id=cerrey-sa-de-cv}]","pemex-refinacion-ahora-pemex-transformacion-industria-l","http://portaltransparencia.gob.mx/pot/repoServlet?archivo=contrato.zip","buyer","1995210","4500385421",
"2021-05-09T00:24:27.000Z","2011-08-24T00:00:00.000Z","PEMEX REFINACIÓN (Ahora Pemex Transformación Industrial).","LICITACION PUBLICA NACIONAL","es","[{id=pot}]","2011-08-24T00:00:00.000Z","México","GERENCIA DE REFINERÍA SALINA CRUZ.","active","complete","[ELECTRICA GARCIA DE TAMPICO SA DE CV]","[http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=4500389479]","[{roles=supplier, name=ELECTRICA GARCIA DE TAMPICO SA DE CV, details={type=company}, id=electrica-garcia-de-tampico-sa-de-cv}]","MXN","GERENCIA DE REFINERÍA SALINA CRUZ.","4500389479-4500389479","[contract]","gerencia-de-refineria-salina-cruz-pemex-refinacion-ahora-pemex-transformacion-industria-l","[electrica-garcia-de-tampico-sa-de-cv]","pemex-refinacion-ahora-pemex-transformacion-industria-l","[{name=MX, id=mx, classification=country}]","contract","unidad-compradora","MODIF. Y REACOND. DE INST. DE PRODUCCION COMPRESION Y ALMACENAMIENTO","[{id=pot-1620519810584}]","MODIF. Y REACOND. DE INST. DE PRODUCCION COMPRESION Y ALMACENAMIENTO","open","institution","gerencia-de-refineria-salina-cruz-pemex-refinacion-ahora-pemex-transformacion-industria-l","GERENCIA DE REFINERÍA SALINA CRUZ.","gerencia-de-refineria-salina-cruz-pemex-refinacion-ahora-pemex-transformacion-industria-l","4500389479","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-pot-4500389479-1, url=http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=4500389479}]","MODIF. Y REACOND. DE INST. DE PRODUCCION COMPRESION Y ALMACENAMIENTO","4500389479","PEMEX REFINACIÓN (Ahora Pemex Transformación Industrial).","2011-11-22T00:00:00.000Z","4500389479","ocds-0ud2q6-4500389479","1988242.56","terminated","Portal de Obligaciones de Transparencia","tender","[{name=ELECTRICA GARCIA DE TAMPICO SA DE CV, id=electrica-garcia-de-tampico-sa-de-cv}]","pemex-refinacion-ahora-pemex-transformacion-industria-l","http://portaltransparencia.gob.mx/pot/repoServlet?archivo=contrato.zip","buyer","1988242.56","4500389479",
"2021-05-09T00:24:27.000Z","2011-11-29T00:00:00.000Z","PEMEX REFINACIÓN (Ahora Pemex Transformación Industrial).","LICITACION PUBLICA NACIONAL","es","[{id=pot}]","2011-11-30T00:00:00.000Z","México","GERENCIA DE REFINERÍA SALINA CRUZ.","active","complete","[GRUPO MICA S.A. DE C.V.]","[http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=CO-RSCR-229/11]","[{roles=supplier, name=GRUPO MICA S.A. DE C.V., details={type=company}, id=grupo-mica-sa-de-cv}]","MXN","GERENCIA DE REFINERÍA SALINA CRUZ.","CO-RSCR-229/11-CO-RSCR-229/11","[contract]","gerencia-de-refineria-salina-cruz-pemex-refinacion-ahora-pemex-transformacion-industria-l","[grupo-mica-sa-de-cv]","pemex-refinacion-ahora-pemex-transformacion-industria-l","[{name=MX, id=mx, classification=country}]","contract","unidad-compradora","RECUBRIMIENTO IGNIFUGO EN TUBERÍA CONDUIT ACCESORIOS Y ACTUADORES ELÉCTRICOS (VOES) DE LA PLANTA CATALITICA II Y PLANTA REDUCTORA DE VISCOSIDAD DE LA REFINERÍA ING. ANTONIO DOVALÍ JAIME PARA CUMPLIR CON LA RECOMENDACIÓN DEL REASEGURO INTERNACIONAL.","[{id=pot-1620519810584}]","RECUBRIMIENTO IGNIFUGO EN TUBERÍA CONDUIT ACCESORIOS Y ACTUADORES ELÉCTRICOS (VOES) DE LA PLANTA CATALITICA II Y PLANTA REDUCTORA DE VISCOSIDAD DE LA REFINERÍA ING. ANTONIO DOVALÍ JAIME PARA CUMPLIR CON LA RECOMENDACIÓN DEL REASEGURO INTERNACIONAL.","open","institution","gerencia-de-refineria-salina-cruz-pemex-refinacion-ahora-pemex-transformacion-industria-l","GERENCIA DE REFINERÍA SALINA CRUZ.","gerencia-de-refineria-salina-cruz-pemex-refinacion-ahora-pemex-transformacion-industria-l","CO-RSCR-229/11","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-pot-CO-RSCR-229/11-1, url=http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=CO-RSCR-229/11}]","RECUBRIMIENTO IGNIFUGO EN TUBERÍA CONDUIT ACCESORIOS Y ACTUADORES ELÉCTRICOS (VOES) DE LA PLANTA CATALITICA II Y PLANTA REDUCTORA DE VISCOSIDAD DE LA REFINERÍA ING. ANTONIO DOVALÍ JAIME PARA CUMPLIR CON LA RECOMENDACIÓN DEL REASEGURO INTERNACIONAL.","CO-RSCR-229/11","PEMEX REFINACIÓN (Ahora Pemex Transformación Industrial).","2011-12-29T00:00:00.000Z","CO-RSCR-229/11","ocds-0ud2q6-CO-RSCR-229/11","1980668.03","terminated","Portal de Obligaciones de Transparencia","tender","[{name=GRUPO MICA S.A. DE C.V., id=grupo-mica-sa-de-cv}]","pemex-refinacion-ahora-pemex-transformacion-industria-l","http://portaltransparencia.gob.mx/pot/repoServlet?archivo=contrato.zip","buyer","1980668.03","CO-RSCR-229/11",
"2021-05-09T00:24:27.000Z","2015-07-22T00:00:00.000Z","PEMEX REFINACIÓN (Ahora Pemex Transformación Industrial).","INVITACION A TRES PERSONAS","es","[{id=pot}]","2011-07-22T00:00:00.000Z","México","GERENCIA DE REFINERÍA SALINA CRUZ.","active","complete","[INTERNATIONAL ENVIROSERVICESA DE CV]","[http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=4500384671]","[{roles=supplier, name=INTERNATIONAL ENVIROSERVICESA DE CV, details={type=company}, id=international-enviroservice-sa-de-cv}]","MXN","GERENCIA DE REFINERÍA SALINA CRUZ.","4500384671-4500384671","[contract]","gerencia-de-refineria-salina-cruz-pemex-refinacion-ahora-pemex-transformacion-industria-l","[international-enviroservice-sa-de-cv]","pemex-refinacion-ahora-pemex-transformacion-industria-l","[{name=MX, id=mx, classification=country}]","contract","unidad-compradora","MODIF. Y REACOND. DE INST. DE PRODUCCION COMPRESION Y ALMACENAMIENTO","[{id=pot-1620519810584}]","MODIF. Y REACOND. DE INST. DE PRODUCCION COMPRESION Y ALMACENAMIENTO","limited","institution","gerencia-de-refineria-salina-cruz-pemex-refinacion-ahora-pemex-transformacion-industria-l","GERENCIA DE REFINERÍA SALINA CRUZ.","gerencia-de-refineria-salina-cruz-pemex-refinacion-ahora-pemex-transformacion-industria-l","4500384671","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-pot-4500384671-1, url=http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=4500384671}]","MODIF. Y REACOND. DE INST. DE PRODUCCION COMPRESION Y ALMACENAMIENTO","4500384671","PEMEX REFINACIÓN (Ahora Pemex Transformación Industrial).","2011-08-11T00:00:00.000Z","4500384671","ocds-0ud2q6-4500384671","1952872.63","terminated","Portal de Obligaciones de Transparencia","tender","[{name=INTERNATIONAL ENVIROSERVICESA DE CV, id=international-enviroservice-sa-de-cv}]","pemex-refinacion-ahora-pemex-transformacion-industria-l","http://portaltransparencia.gob.mx/pot/repoServlet?archivo=contrato.zip","buyer","1952872.63","4500384671",
"2021-05-09T00:24:27.000Z","2011-09-30T00:00:00.000Z","PEMEX REFINACIÓN (Ahora Pemex Transformación Industrial).","LICITACION PUBLICA NACIONAL","es","[{id=pot}]","2011-09-30T00:00:00.000Z","México","GERENCIA DE REFINERÍA SALINA CRUZ.","active","complete","[BOMBAS INTERNACIONALES MEXICANASS A DE C V]","[http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=4500394329]","[{roles=supplier, name=BOMBAS INTERNACIONALES MEXICANASS A DE C V, details={type=company}, id=bombas-internacionales-mexicanas-sa-de-cv}]","MXN","GERENCIA DE REFINERÍA SALINA CRUZ.","4500394329-4500394329","[contract]","gerencia-de-refineria-salina-cruz-pemex-refinacion-ahora-pemex-transformacion-industria-l","[bombas-internacionales-mexicanas-sa-de-cv]","pemex-refinacion-ahora-pemex-transformacion-industria-l","[{name=MX, id=mx, classification=country}]","contract","unidad-compradora","MODIF. Y REACOND. DE INST. DE PRODUCCION COMPRESION Y ALMACENAMIENTO","[{id=pot-1620519810584}]","MODIF. Y REACOND. DE INST. DE PRODUCCION COMPRESION Y ALMACENAMIENTO","open","institution","gerencia-de-refineria-salina-cruz-pemex-refinacion-ahora-pemex-transformacion-industria-l","GERENCIA DE REFINERÍA SALINA CRUZ.","gerencia-de-refineria-salina-cruz-pemex-refinacion-ahora-pemex-transformacion-industria-l","4500394329","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-pot-4500394329-1, url=http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=4500394329}]","MODIF. Y REACOND. DE INST. DE PRODUCCION COMPRESION Y ALMACENAMIENTO","4500394329","PEMEX REFINACIÓN (Ahora Pemex Transformación Industrial).","2011-11-14T00:00:00.000Z","4500394329","ocds-0ud2q6-4500394329","1916191","terminated","Portal de Obligaciones de Transparencia","tender","[{name=BOMBAS INTERNACIONALES MEXICANASS A DE C V, id=bombas-internacionales-mexicanas-sa-de-cv}]","pemex-refinacion-ahora-pemex-transformacion-industria-l","http://portaltransparencia.gob.mx/pot/repoServlet?archivo=contrato.zip","buyer","1916191","4500394329",
"2021-05-09T00:24:27.000Z","2011-08-04T00:00:00.000Z","PEMEX REFINACIÓN (Ahora Pemex Transformación Industrial).","LICITACION PUBLICA NACIONAL","es","[{id=pot}]","2016-07-21T00:00:00.000Z","México","GERENCIA DE REFINERÍA SALINA CRUZ.","active","complete","[MATERIALES INDUSTRIALES DECOATZACOALCOS SA DE CV]","[http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=4500386850]","[{roles=supplier, name=MATERIALES INDUSTRIALES DECOATZACOALCOS SA DE CV, details={type=company}, id=materiales-industriales-decoatzacoalcos-sa-de-cv}]","MXN","GERENCIA DE REFINERÍA SALINA CRUZ.","4500386850-4500386850","[contract]","gerencia-de-refineria-salina-cruz-pemex-refinacion-ahora-pemex-transformacion-industria-l","[materiales-industriales-decoatzacoalcos-sa-de-cv]","pemex-refinacion-ahora-pemex-transformacion-industria-l","[{name=MX, id=mx, classification=country}]","contract","unidad-compradora","Metales y soldaduras","[{id=pot-1620519810584}]","Metales y soldaduras","open","institution","gerencia-de-refineria-salina-cruz-pemex-refinacion-ahora-pemex-transformacion-industria-l","GERENCIA DE REFINERÍA SALINA CRUZ.","gerencia-de-refineria-salina-cruz-pemex-refinacion-ahora-pemex-transformacion-industria-l","4500386850","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-pot-4500386850-1, url=http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=4500386850}]","Metales y soldaduras","4500386850","PEMEX REFINACIÓN (Ahora Pemex Transformación Industrial).","2011-09-03T00:00:00.000Z","4500386850","ocds-0ud2q6-4500386850","1866302","terminated","Portal de Obligaciones de Transparencia","tender","[{name=MATERIALES INDUSTRIALES DECOATZACOALCOS SA DE CV, id=materiales-industriales-decoatzacoalcos-sa-de-cv}]","pemex-refinacion-ahora-pemex-transformacion-industria-l","http://portaltransparencia.gob.mx/pot/repoServlet?archivo=contrato.zip","buyer","1866302","4500386850",
"2021-05-09T00:24:27.000Z","2011-07-13T00:00:00.000Z","PEMEX REFINACIÓN (Ahora Pemex Transformación Industrial).","LICITACION PUBLICA NACIONAL","es","[{id=pot}]","2011-07-13T00:00:00.000Z","México","GERENCIA DE REFINERÍA SALINA CRUZ.","active","complete","[SCHNEIDER ELECTRIC MEXICO SA DE CV]","[http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=4500384549]","[{roles=supplier, name=SCHNEIDER ELECTRIC MEXICO SA DE CV, details={type=company}, id=schneider-electric-mexico-sa-de-cv}]","MXN","GERENCIA DE REFINERÍA SALINA CRUZ.","4500384549-4500384549","[contract]","gerencia-de-refineria-salina-cruz-pemex-refinacion-ahora-pemex-transformacion-industria-l","[schneider-electric-mexico-sa-de-cv]","pemex-refinacion-ahora-pemex-transformacion-industria-l","[{name=MX, id=mx, classification=country}]","contract","unidad-compradora","Equipos eléctricos","[{id=pot-1620519810584}]","Equipos eléctricos","open","institution","gerencia-de-refineria-salina-cruz-pemex-refinacion-ahora-pemex-transformacion-industria-l","GERENCIA DE REFINERÍA SALINA CRUZ.","gerencia-de-refineria-salina-cruz-pemex-refinacion-ahora-pemex-transformacion-industria-l","4500384549","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-pot-4500384549-1, url=http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=4500384549}]","Equipos eléctricos","4500384549","PEMEX REFINACIÓN (Ahora Pemex Transformación Industrial).","2011-12-05T00:00:00.000Z","4500384549","ocds-0ud2q6-4500384549","1842546.11","terminated","Portal de Obligaciones de Transparencia","tender","[{name=SCHNEIDER ELECTRIC MEXICO SA DE CV, id=schneider-electric-mexico-sa-de-cv}]","pemex-refinacion-ahora-pemex-transformacion-industria-l","http://portaltransparencia.gob.mx/pot/repoServlet?archivo=contrato.zip","buyer","1842546.11","4500384549",
"2021-05-09T00:24:27.000Z","2011-07-14T00:00:00.000Z","PEMEX REFINACIÓN (Ahora Pemex Transformación Industrial).","LICITACION PUBLICA NACIONAL","es","[{id=pot}]","2011-07-14T00:00:00.000Z","México","GERENCIA DE REFINERÍA SALINA CRUZ.","active","complete","[HUMYFLO SA DE CV]","[http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=4600018874]","[{roles=supplier, name=HUMYFLO SA DE CV, details={type=company}, id=humyflo-sa-de-cv}]","MXN","GERENCIA DE REFINERÍA SALINA CRUZ.","4600018874-4600018874","[contract]","gerencia-de-refineria-salina-cruz-pemex-refinacion-ahora-pemex-transformacion-industria-l","[humyflo-sa-de-cv]","pemex-refinacion-ahora-pemex-transformacion-industria-l","[{name=MX, id=mx, classification=country}]","contract","unidad-compradora","REPARACION CONSERVACION Y MANTTO DE PLANTAS E INSTALACIONES DE PRODUCCION COMPRESION Y ALMACENAMIENTO","[{id=pot-1620519810584}]","REPARACION CONSERVACION Y MANTTO DE PLANTAS E INSTALACIONES DE PRODUCCION COMPRESION Y ALMACENAMIENTO","open","institution","gerencia-de-refineria-salina-cruz-pemex-refinacion-ahora-pemex-transformacion-industria-l","GERENCIA DE REFINERÍA SALINA CRUZ.","gerencia-de-refineria-salina-cruz-pemex-refinacion-ahora-pemex-transformacion-industria-l","4600018874","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-pot-4600018874-1, url=http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=4600018874}]","REPARACION CONSERVACION Y MANTTO DE PLANTAS E INSTALACIONES DE PRODUCCION COMPRESION Y ALMACENAMIENTO","4600018874","PEMEX REFINACIÓN (Ahora Pemex Transformación Industrial).","2013-12-31T00:00:00.000Z","4600018874","ocds-0ud2q6-4600018874","1820500","terminated","Portal de Obligaciones de Transparencia","tender","[{name=HUMYFLO SA DE CV, id=humyflo-sa-de-cv}]","pemex-refinacion-ahora-pemex-transformacion-industria-l","http://portaltransparencia.gob.mx/pot/repoServlet?archivo=contrato.zip","buyer","1820500","4600018874",
"2021-05-09T00:24:27.000Z","2011-08-16T00:00:00.000Z","PEMEX REFINACIÓN (Ahora Pemex Transformación Industrial).","LICITACION PUBLICA NACIONAL","es","[{id=pot}]","2011-08-16T00:00:00.000Z","México","GERENCIA DE REFINERÍA SALINA CRUZ.","active","complete","[VALVULAS DE CALIDAD DE MONTERREYSA DE CV]","[http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=4500387992]","[{roles=supplier, name=VALVULAS DE CALIDAD DE MONTERREYSA DE CV, details={type=company}, id=valvulas-de-calidad-de-monterrey-sa-de-cv}]","MXN","GERENCIA DE REFINERÍA SALINA CRUZ.","4500387992-4500387992","[contract]","gerencia-de-refineria-salina-cruz-pemex-refinacion-ahora-pemex-transformacion-industria-l","[valvulas-de-calidad-de-monterrey-sa-de-cv]","pemex-refinacion-ahora-pemex-transformacion-industria-l","[{name=MX, id=mx, classification=country}]","contract","unidad-compradora","Tubería","[{id=pot-1620519810584}]","Tubería","open","institution","gerencia-de-refineria-salina-cruz-pemex-refinacion-ahora-pemex-transformacion-industria-l","GERENCIA DE REFINERÍA SALINA CRUZ.","gerencia-de-refineria-salina-cruz-pemex-refinacion-ahora-pemex-transformacion-industria-l","4500387992","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-pot-4500387992-1, url=http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=4500387992}]","Tubería","4500387992","PEMEX REFINACIÓN (Ahora Pemex Transformación Industrial).","2011-09-30T00:00:00.000Z","4500387992","ocds-0ud2q6-4500387992","1806257.71","terminated","Portal de Obligaciones de Transparencia","tender","[{name=VALVULAS DE CALIDAD DE MONTERREYSA DE CV, id=valvulas-de-calidad-de-monterrey-sa-de-cv}]","pemex-refinacion-ahora-pemex-transformacion-industria-l","http://portaltransparencia.gob.mx/pot/repoServlet?archivo=contrato.zip","buyer","1806257.71","4500387992",
"2021-05-09T00:24:27.000Z","2012-03-23T00:00:00.000Z","PEMEX REFINACIÓN (Ahora Pemex Transformación Industrial).","LICITACION PUBLICA INTERNACIONAL","es","[{id=pot}]","2012-03-23T00:00:00.000Z","México","GERENCIA DE REFINERÍA SALINA CRUZ.","active","complete","[COMERCIALIZADORA ELECTRICA DELGOLFO S A DE C V]","[http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=4600020284]","[{roles=supplier, name=COMERCIALIZADORA ELECTRICA DELGOLFO S A DE C V, details={type=company}, id=comercializadora-electrica-delgolfo-sa-de-cv}]","MXN","GERENCIA DE REFINERÍA SALINA CRUZ.","4600020284-4600020284","[contract]","gerencia-de-refineria-salina-cruz-pemex-refinacion-ahora-pemex-transformacion-industria-l","[comercializadora-electrica-delgolfo-sa-de-cv]","pemex-refinacion-ahora-pemex-transformacion-industria-l","[{name=MX, id=mx, classification=country}]","contract","unidad-compradora","Refacc. eléctricas","[{id=pot-1620519810584}]","Refacc. eléctricas","open","institution","gerencia-de-refineria-salina-cruz-pemex-refinacion-ahora-pemex-transformacion-industria-l","GERENCIA DE REFINERÍA SALINA CRUZ.","gerencia-de-refineria-salina-cruz-pemex-refinacion-ahora-pemex-transformacion-industria-l","4600020284","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-pot-4600020284-1, url=http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=4600020284}]","Refacc. eléctricas","4600020284","PEMEX REFINACIÓN (Ahora Pemex Transformación Industrial).","2014-12-31T00:00:00.000Z","4600020284","ocds-0ud2q6-4600020284","1788587.77","terminated","Portal de Obligaciones de Transparencia","tender","[{name=COMERCIALIZADORA ELECTRICA DELGOLFO S A DE C V, id=comercializadora-electrica-delgolfo-sa-de-cv}]","pemex-refinacion-ahora-pemex-transformacion-industria-l","http://portaltransparencia.gob.mx/pot/repoServlet?archivo=contrato.zip","buyer","1788587.77","4600020284",
"2021-05-09T00:24:27.000Z","2011-12-21T00:00:00.000Z","PEMEX REFINACIÓN (Ahora Pemex Transformación Industrial).","LICITACION PUBLICA INTERNACIONAL","es","[{id=pot}]","2011-12-21T00:00:00.000Z","México","GERENCIA DE REFINERÍA SALINA CRUZ.","active","complete","[GRUPO SERVOPREC SA DE CV]","[http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=4600019788]","[{roles=supplier, name=GRUPO SERVOPREC SA DE CV, details={type=company}, id=grupo-servoprec-sa-de-cv}]","MXN","GERENCIA DE REFINERÍA SALINA CRUZ.","4600019788-4600019788","[contract]","gerencia-de-refineria-salina-cruz-pemex-refinacion-ahora-pemex-transformacion-industria-l","[grupo-servoprec-sa-de-cv]","pemex-refinacion-ahora-pemex-transformacion-industria-l","[{name=MX, id=mx, classification=country}]","contract","unidad-compradora","Envases menores","[{id=pot-1620519810584}]","Envases menores","open","institution","gerencia-de-refineria-salina-cruz-pemex-refinacion-ahora-pemex-transformacion-industria-l","GERENCIA DE REFINERÍA SALINA CRUZ.","gerencia-de-refineria-salina-cruz-pemex-refinacion-ahora-pemex-transformacion-industria-l","4600019788","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-pot-4600019788-1, url=http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=4600019788}]","Envases menores","4600019788","PEMEX REFINACIÓN (Ahora Pemex Transformación Industrial).","2014-12-31T00:00:00.000Z","4600019788","ocds-0ud2q6-4600019788","1720681","terminated","Portal de Obligaciones de Transparencia","tender","[{name=GRUPO SERVOPREC SA DE CV, id=grupo-servoprec-sa-de-cv}]","pemex-refinacion-ahora-pemex-transformacion-industria-l","http://portaltransparencia.gob.mx/pot/repoServlet?archivo=contrato.zip","buyer","1720681","4600019788",
"2021-05-09T00:24:27.000Z","2012-01-27T00:00:00.000Z","PEMEX REFINACIÓN (Ahora Pemex Transformación Industrial).","ADJUDICACION DIRECTA","es","[{id=pot}]","2012-01-27T00:00:00.000Z","México","GERENCIA DE REFINERÍA SALINA CRUZ.","active","complete","[COMERCIAL ZENNA SA DE CV]","[http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=4500411420]","[{roles=supplier, name=COMERCIAL ZENNA SA DE CV, details={type=company}, id=comercial-zenna-sa-de-cv}]","MXN","GERENCIA DE REFINERÍA SALINA CRUZ.","4500411420-4500411420","[contract]","gerencia-de-refineria-salina-cruz-pemex-refinacion-ahora-pemex-transformacion-industria-l","[comercial-zenna-sa-de-cv]","pemex-refinacion-ahora-pemex-transformacion-industria-l","[{name=MX, id=mx, classification=country}]","contract","unidad-compradora","Refacc. eléctricas","[{id=pot-1620519810584}]","Refacc. eléctricas","direct","institution","gerencia-de-refineria-salina-cruz-pemex-refinacion-ahora-pemex-transformacion-industria-l","GERENCIA DE REFINERÍA SALINA CRUZ.","gerencia-de-refineria-salina-cruz-pemex-refinacion-ahora-pemex-transformacion-industria-l","4500411420","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-pot-4500411420-1, url=http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=4500411420}]","Refacc. eléctricas","4500411420","PEMEX REFINACIÓN (Ahora Pemex Transformación Industrial).","2012-02-01T00:00:00.000Z","4500411420","ocds-0ud2q6-4500411420","1599879.5","terminated","Portal de Obligaciones de Transparencia","tender","[{name=COMERCIAL ZENNA SA DE CV, id=comercial-zenna-sa-de-cv}]","pemex-refinacion-ahora-pemex-transformacion-industria-l","http://portaltransparencia.gob.mx/pot/repoServlet?archivo=contrato.zip","buyer","1599879.5","4500411420",
"2021-05-09T00:24:27.000Z","2012-02-24T00:00:00.000Z","PEMEX REFINACIÓN (Ahora Pemex Transformación Industrial).","LICITACION PUBLICA NACIONAL","es","[{id=pot}]","2012-02-24T00:00:00.000Z","México","GERENCIA DE REFINERÍA SALINA CRUZ.","active","complete","[BARDAHL DE MEXICO SA DE CV]","[http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=4600019970]","[{roles=supplier, name=BARDAHL DE MEXICO SA DE CV, details={type=company}, id=bardahl-de-mexico-sa-de-cv}]","MXN","GERENCIA DE REFINERÍA SALINA CRUZ.","4600019970-4600019970","[contract]","gerencia-de-refineria-salina-cruz-pemex-refinacion-ahora-pemex-transformacion-industria-l","[bardahl-de-mexico-sa-de-cv]","pemex-refinacion-ahora-pemex-transformacion-industria-l","[{name=MX, id=mx, classification=country}]","contract","unidad-compradora","Aceites combustibles","[{id=pot-1620519810584}]","Aceites combustibles","open","institution","gerencia-de-refineria-salina-cruz-pemex-refinacion-ahora-pemex-transformacion-industria-l","GERENCIA DE REFINERÍA SALINA CRUZ.","gerencia-de-refineria-salina-cruz-pemex-refinacion-ahora-pemex-transformacion-industria-l","4600019970","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-pot-4600019970-1, url=http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=4600019970}]","Aceites combustibles","4600019970","PEMEX REFINACIÓN (Ahora Pemex Transformación Industrial).","2014-12-31T00:00:00.000Z","4600019970","ocds-0ud2q6-4600019970","1584800","terminated","Portal de Obligaciones de Transparencia","tender","[{name=BARDAHL DE MEXICO SA DE CV, id=bardahl-de-mexico-sa-de-cv}]","pemex-refinacion-ahora-pemex-transformacion-industria-l","http://portaltransparencia.gob.mx/pot/repoServlet?archivo=contrato.zip","buyer","1584800","4600019970",
