"date","contracts.dateSigned","contracts.hasAmendments","buyer.memberOf.name","tender.procurementMethodDetails","language","source","contracts.period.startDate","parties.buyer.address.countryName","buyer.name","awards.status","tender.status","parties.suppliers.names","awards.documents.urls","parties.suppliers.list","contracts.value.currency","parties.buyer.name","id","tag","buyer.id","parties.suppliers.ids","buyer.memberOf.id","area","classification","parties.buyer.details.classification","contracts.title","sourceRun","awards.title","tender.procurementMethod","parties.buyer.details.type","parties.buyer.id","tender.procuringEntity.name","tender.procuringEntity.id","awards.id","awards.value.currency","awards.documents.list","tender.title","contracts.awardID","parties.buyer.memberOf.name","contracts.period.endDate","tender.id","ocid","awards.value.amount","contracts.status","publisher.name","initiationType","awards.suppliers","parties.buyer.memberOf.id","publisher.uri","parties.buyer.roles","contracts.value.amount","contracts.id"
"2021-05-09T00:24:27.000Z","2007-10-22T00:00:00.000Z",,"SECRETARÍA DE ENERGÍA En proceso de reestructuración","ADJUDICACION DIRECTA","es","[{id=pot}]","2007-10-22T00:00:00.000Z","México","DIRECCIÓN GENERAL DE RECURSOS HUMANOS MATERIALES Y SERVICIOS GENERALES","active","complete","[COLEGIO NACIONAL DE EDUCACION PROFESIONAL TECNICA TLAHUAC]","[http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=P-SER-26/2007]","[{roles=supplier, name=COLEGIO NACIONAL DE EDUCACION PROFESIONAL TECNICA TLAHUAC, details={type=company}, id=colegio-nacional-de-educacion-profesional-tecnica-tlahuac}]","MXN","DIRECCIÓN GENERAL DE RECURSOS HUMANOS MATERIALES Y SERVICIOS GENERALES","P-SER-26/2007-P-SER-26/2007","[contract]","direccion-general-de-recursos-humanos-materiales-y-servicios-generales-secretaria-de-energia-en-proceso-de-reestructuracion","[colegio-nacional-de-educacion-profesional-tecnica-tlahuac]","secretaria-de-energia-en-proceso-de-reestructuracion","[{name=MX, id=mx, classification=country}]","contract","unidad-compradora","CURSO DE ORTOGRAFIA REDACCION Y SECRETARIADO","[{id=pot-1620519810584}]","CURSO DE ORTOGRAFIA REDACCION Y SECRETARIADO","direct","institution","direccion-general-de-recursos-humanos-materiales-y-servicios-generales-secretaria-de-energia-en-proceso-de-reestructuracion","DIRECCIÓN GENERAL DE RECURSOS HUMANOS MATERIALES Y SERVICIOS GENERALES","direccion-general-de-recursos-humanos-materiales-y-servicios-generales-secretaria-de-energia-en-proceso-de-reestructuracion","P-SER-26/2007","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-pot-P-SER-26/2007-1, url=http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=P-SER-26/2007}]","CURSO DE ORTOGRAFIA REDACCION Y SECRETARIADO","P-SER-26/2007","SECRETARÍA DE ENERGÍA En proceso de reestructuración","2007-11-06T00:00:00.000Z","P-SER-26/2007","ocds-0ud2q6-P-SER-26/2007","13000","terminated","Portal de Obligaciones de Transparencia","tender","[{name=COLEGIO NACIONAL DE EDUCACION PROFESIONAL TECNICA TLAHUAC, id=colegio-nacional-de-educacion-profesional-tecnica-tlahuac}]","secretaria-de-energia-en-proceso-de-reestructuracion","http://portaltransparencia.gob.mx/pot/repoServlet?archivo=contrato.zip","buyer","13000","P-SER-26/2007"
"2021-05-09T00:24:27.000Z","2014-11-10T00:00:00.000Z",,"INSTITUTO MEXICANO DE CINEMATOGRAFIA","ADJUDICACION DIRECTA","es","[{id=pot}]","2014-11-10T00:00:00.000Z","México","DIRECCIÓN DE RECURSOS HUMANOS MATERIALES Y TECNOLÓGICOS.","active","complete","[COLEGIO NACIONAL DE EDUCACION PROFESIONAL TECNICA CONALEP]","[http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=RM72014700120]","[{roles=supplier, name=COLEGIO NACIONAL DE EDUCACION PROFESIONAL TECNICA CONALEP, details={type=company}, id=colegio-nacional-de-educacion-profesional-tecnica-conalep}]","MXN","DIRECCIÓN DE RECURSOS HUMANOS MATERIALES Y TECNOLÓGICOS.","RM72014700120-RM72014700120","[contract]","direccion-de-recursos-humanos-materiales-y-tecnologicos-instituto-mexicano-de-cinematografia","[colegio-nacional-de-educacion-profesional-tecnica-conalep]","instituto-mexicano-de-cinematografia","[{name=MX, id=mx, classification=country}]","contract","unidad-compradora","IMPARTICIÓN DEL CURSO ELECTRICIDAD Y CURSO MECÁNICA AUTOMOTRIZ BÁSICA","[{id=pot-1620519810584}]","IMPARTICIÓN DEL CURSO ELECTRICIDAD Y CURSO MECÁNICA AUTOMOTRIZ BÁSICA","direct","institution","direccion-de-recursos-humanos-materiales-y-tecnologicos-instituto-mexicano-de-cinematografia","DIRECCIÓN DE RECURSOS HUMANOS MATERIALES Y TECNOLÓGICOS.","direccion-de-recursos-humanos-materiales-y-tecnologicos-instituto-mexicano-de-cinematografia","RM72014700120","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-pot-RM72014700120-1, url=http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=RM72014700120}]","IMPARTICIÓN DEL CURSO ELECTRICIDAD Y CURSO MECÁNICA AUTOMOTRIZ BÁSICA","RM72014700120","INSTITUTO MEXICANO DE CINEMATOGRAFIA","2014-11-21T00:00:00.000Z","RM72014700120","ocds-0ud2q6-RM72014700120","17000","terminated","Portal de Obligaciones de Transparencia","tender","[{name=COLEGIO NACIONAL DE EDUCACION PROFESIONAL TECNICA CONALEP, id=colegio-nacional-de-educacion-profesional-tecnica-conalep}]","instituto-mexicano-de-cinematografia","http://portaltransparencia.gob.mx/pot/repoServlet?archivo=contrato.zip","buyer","17000","RM72014700120"
"2021-05-09T00:24:27.000Z","2013-07-10T00:00:00.000Z",,"SECRETARÍA DE ECONOMÍA","OTROS","es","[{id=pot}]","2013-07-01T00:00:00.000Z","México","DIRECCION GENERAL DE RECURSOS MATERIALES Y SERVICIOS GENERALES","active","complete","[COLEGIO NACIONAL DE EDUCACIÓN PROFESIONAL TÉCNICA (CONALEP)]","[http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=C476/2013]","[{roles=supplier, name=COLEGIO NACIONAL DE EDUCACIÓN PROFESIONAL TÉCNICA (CONALEP), details={type=company}, id=colegio-nacional-de-educacion-profesional-tecnica-conalep}]","MXN","DIRECCION GENERAL DE RECURSOS MATERIALES Y SERVICIOS GENERALES","C476/2013-C476/2013","[contract]","direccion-general-de-recursos-materiales-y-servicios-generales-secretaria-de-economia","[colegio-nacional-de-educacion-profesional-tecnica-conalep]","secretaria-de-economia","[{name=MX, id=mx, classification=country}]","contract","unidad-compradora","SERVICIO DE IMPARTICIÓN DE CURSOS EN LAS ÁREAS DE OFFICE HABILIDADES SOCIALES Y SECRETARIALES","[{id=pot-1620519810584}]","SERVICIO DE IMPARTICIÓN DE CURSOS EN LAS ÁREAS DE OFFICE HABILIDADES SOCIALES Y SECRETARIALES",,"institution","direccion-general-de-recursos-materiales-y-servicios-generales-secretaria-de-economia","DIRECCION GENERAL DE RECURSOS MATERIALES Y SERVICIOS GENERALES","direccion-general-de-recursos-materiales-y-servicios-generales-secretaria-de-economia","C476/2013","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-pot-C476/2013-1, url=http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=C476/2013}]","SERVICIO DE IMPARTICIÓN DE CURSOS EN LAS ÁREAS DE OFFICE HABILIDADES SOCIALES Y SECRETARIALES","C476/2013","SECRETARÍA DE ECONOMÍA","2013-11-29T00:00:00.000Z","C476/2013","ocds-0ud2q6-C476/2013","1023000","terminated","Portal de Obligaciones de Transparencia","tender","[{name=COLEGIO NACIONAL DE EDUCACIÓN PROFESIONAL TÉCNICA (CONALEP), id=colegio-nacional-de-educacion-profesional-tecnica-conalep}]","secretaria-de-economia","http://portaltransparencia.gob.mx/pot/repoServlet?archivo=contrato.zip","buyer","1023000","C476/2013"
"2021-05-09T00:24:27.000Z","2017-06-13T00:00:00.000Z",,"SECRETARÍA DE ECONOMÍA","OTROS","es","[{id=pot}]","2016-06-13T00:00:00.000Z","México","DIRECCION GENERAL DE RECURSOS MATERIALES Y SERVICIOS GENERALES","active","complete","[COLEGIO NACIONAL DE EDUCACIÓN PROFESIONAL TÉCNICA (CONALEP)]","[http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=C201/2016]","[{roles=supplier, name=COLEGIO NACIONAL DE EDUCACIÓN PROFESIONAL TÉCNICA (CONALEP), details={type=company}, id=colegio-nacional-de-educacion-profesional-tecnica-conalep}]","MXN","DIRECCION GENERAL DE RECURSOS MATERIALES Y SERVICIOS GENERALES","C201/2016-C201/2016","[contract]","direccion-general-de-recursos-materiales-y-servicios-generales-secretaria-de-economia","[colegio-nacional-de-educacion-profesional-tecnica-conalep]","secretaria-de-economia","[{name=MX, id=mx, classification=country}]","contract","unidad-compradora","SERVICIO DE CAPACITACIÓN PARA EL DESARROLLO DE HABILIDADES SOCIALES ADMINISTRATIVAS E INFORMÁTICAS BÁSICAS","[{id=pot-1620519810584}]","SERVICIO DE CAPACITACIÓN PARA EL DESARROLLO DE HABILIDADES SOCIALES ADMINISTRATIVAS E INFORMÁTICAS BÁSICAS",,"institution","direccion-general-de-recursos-materiales-y-servicios-generales-secretaria-de-economia","DIRECCION GENERAL DE RECURSOS MATERIALES Y SERVICIOS GENERALES","direccion-general-de-recursos-materiales-y-servicios-generales-secretaria-de-economia","C201/2016","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-pot-C201/2016-1, url=http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=C201/2016}]","SERVICIO DE CAPACITACIÓN PARA EL DESARROLLO DE HABILIDADES SOCIALES ADMINISTRATIVAS E INFORMÁTICAS BÁSICAS","C201/2016","SECRETARÍA DE ECONOMÍA","2016-12-31T00:00:00.000Z","C201/2016","ocds-0ud2q6-C201/2016","1498500","terminated","Portal de Obligaciones de Transparencia","tender","[{name=COLEGIO NACIONAL DE EDUCACIÓN PROFESIONAL TÉCNICA (CONALEP), id=colegio-nacional-de-educacion-profesional-tecnica-conalep}]","secretaria-de-economia","http://portaltransparencia.gob.mx/pot/repoServlet?archivo=contrato.zip","buyer","1498500","C201/2016"
"2021-05-09T00:24:27.000Z","2014-06-06T00:00:00.000Z",,"SECRETARÍA DE ECONOMÍA","OTROS","es","[{id=pot}]","2014-06-06T00:00:00.000Z","México","DIRECCION GENERAL DE RECURSOS MATERIALES Y SERVICIOS GENERALES","active","complete","[COLEGIO NACIONAL DE EDUCACIÓN PROFESIONAL TÉCNICA (CONALEP)]","[http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=C556/2014]","[{roles=supplier, name=COLEGIO NACIONAL DE EDUCACIÓN PROFESIONAL TÉCNICA (CONALEP), details={type=company}, id=colegio-nacional-de-educacion-profesional-tecnica-conalep}]","MXN","DIRECCION GENERAL DE RECURSOS MATERIALES Y SERVICIOS GENERALES","C556/2014-C556/2014","[contract]","direccion-general-de-recursos-materiales-y-servicios-generales-secretaria-de-economia","[colegio-nacional-de-educacion-profesional-tecnica-conalep]","secretaria-de-economia","[{name=MX, id=mx, classification=country}]","contract","unidad-compradora","SERVICIO DE IMPARTICIÓN DE ACCIONES DE CAPACITACIÓN EN LAS ÁREAS DE OFFICE HABILIDADES SOCIALES Y SECRETARIALES","[{id=pot-1620519810584}]","SERVICIO DE IMPARTICIÓN DE ACCIONES DE CAPACITACIÓN EN LAS ÁREAS DE OFFICE HABILIDADES SOCIALES Y SECRETARIALES",,"institution","direccion-general-de-recursos-materiales-y-servicios-generales-secretaria-de-economia","DIRECCION GENERAL DE RECURSOS MATERIALES Y SERVICIOS GENERALES","direccion-general-de-recursos-materiales-y-servicios-generales-secretaria-de-economia","C556/2014","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-pot-C556/2014-1, url=http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=C556/2014}]","SERVICIO DE IMPARTICIÓN DE ACCIONES DE CAPACITACIÓN EN LAS ÁREAS DE OFFICE HABILIDADES SOCIALES Y SECRETARIALES","C556/2014","SECRETARÍA DE ECONOMÍA","2014-12-31T00:00:00.000Z","C556/2014","ocds-0ud2q6-C556/2014","1300000","terminated","Portal de Obligaciones de Transparencia","tender","[{name=COLEGIO NACIONAL DE EDUCACIÓN PROFESIONAL TÉCNICA (CONALEP), id=colegio-nacional-de-educacion-profesional-tecnica-conalep}]","secretaria-de-economia","http://portaltransparencia.gob.mx/pot/repoServlet?archivo=contrato.zip","buyer","1300000","C556/2014"
"2021-05-09T00:24:27.000Z","2012-07-12T00:00:00.000Z",,"SECRETARÍA DE ECONOMÍA","OTROS","es","[{id=pot}]","2012-07-12T00:00:00.000Z","México","DIRECCION GENERAL DE RECURSOS MATERIALES Y SERVICIOS GENERALES","active","complete","[COLEGIO NACIONAL DE EDUCACIÓN PROFESIONAL TÉCNICA (CONALEP)]","[http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=C854/2012]","[{roles=supplier, name=COLEGIO NACIONAL DE EDUCACIÓN PROFESIONAL TÉCNICA (CONALEP), details={type=company}, id=colegio-nacional-de-educacion-profesional-tecnica-conalep}]","MXN","DIRECCION GENERAL DE RECURSOS MATERIALES Y SERVICIOS GENERALES","C854/2012-C854/2012","[contract]","direccion-general-de-recursos-materiales-y-servicios-generales-secretaria-de-economia","[colegio-nacional-de-educacion-profesional-tecnica-conalep]","secretaria-de-economia","[{name=MX, id=mx, classification=country}]","contract","unidad-compradora","CURSOS EN LAS ÁREAS DE OFFICE DESARROLLO HUMANO SECRETARIALES MECÁNICA AUTOMOTRIZ Y EL PROGRAMA DE NÍVEL MEDIO SUPERIOR","[{id=pot-1620519810584}]","CURSOS EN LAS ÁREAS DE OFFICE DESARROLLO HUMANO SECRETARIALES MECÁNICA AUTOMOTRIZ Y EL PROGRAMA DE NÍVEL MEDIO SUPERIOR",,"institution","direccion-general-de-recursos-materiales-y-servicios-generales-secretaria-de-economia","DIRECCION GENERAL DE RECURSOS MATERIALES Y SERVICIOS GENERALES","direccion-general-de-recursos-materiales-y-servicios-generales-secretaria-de-economia","C854/2012","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-pot-C854/2012-1, url=http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=C854/2012}]","CURSOS EN LAS ÁREAS DE OFFICE DESARROLLO HUMANO SECRETARIALES MECÁNICA AUTOMOTRIZ Y EL PROGRAMA DE NÍVEL MEDIO SUPERIOR","C854/2012","SECRETARÍA DE ECONOMÍA","2012-12-14T00:00:00.000Z","C854/2012","ocds-0ud2q6-C854/2012","1001750","terminated","Portal de Obligaciones de Transparencia","tender","[{name=COLEGIO NACIONAL DE EDUCACIÓN PROFESIONAL TÉCNICA (CONALEP), id=colegio-nacional-de-educacion-profesional-tecnica-conalep}]","secretaria-de-economia","http://portaltransparencia.gob.mx/pot/repoServlet?archivo=contrato.zip","buyer","1001750","C854/2012"
"2021-05-09T00:24:27.000Z","2015-04-20T00:00:00.000Z",,"SECRETARÍA DE ECONOMÍA","OTROS","es","[{id=pot}]","2015-04-20T00:00:00.000Z","México","DIRECCION GENERAL DE RECURSOS MATERIALES Y SERVICIOS GENERALES","active","complete","[COLEGIO NACIONAL DE EDUCACIÓN PROFESIONAL TÉCNICA (CONALEP)]","[http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=C93/2015]","[{roles=supplier, name=COLEGIO NACIONAL DE EDUCACIÓN PROFESIONAL TÉCNICA (CONALEP), details={type=company}, id=colegio-nacional-de-educacion-profesional-tecnica-conalep}]","MXN","DIRECCION GENERAL DE RECURSOS MATERIALES Y SERVICIOS GENERALES","C93/2015-C93/2015","[contract]","direccion-general-de-recursos-materiales-y-servicios-generales-secretaria-de-economia","[colegio-nacional-de-educacion-profesional-tecnica-conalep]","secretaria-de-economia","[{name=MX, id=mx, classification=country}]","contract","unidad-compradora","CAPACITACIÓN PARA EL DESARROLLO DE HABILIDADES SOCIALES ADMINISTRATIVAS Y EN EL MANEJO DE HERRAMIENTAS INFORMÁTICAS DE OFFICE","[{id=pot-1620519810584}]","CAPACITACIÓN PARA EL DESARROLLO DE HABILIDADES SOCIALES ADMINISTRATIVAS Y EN EL MANEJO DE HERRAMIENTAS INFORMÁTICAS DE OFFICE",,"institution","direccion-general-de-recursos-materiales-y-servicios-generales-secretaria-de-economia","DIRECCION GENERAL DE RECURSOS MATERIALES Y SERVICIOS GENERALES","direccion-general-de-recursos-materiales-y-servicios-generales-secretaria-de-economia","C93/2015","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-pot-C93/2015-1, url=http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=C93/2015}]","CAPACITACIÓN PARA EL DESARROLLO DE HABILIDADES SOCIALES ADMINISTRATIVAS Y EN EL MANEJO DE HERRAMIENTAS INFORMÁTICAS DE OFFICE","C93/2015","SECRETARÍA DE ECONOMÍA","2015-12-31T00:00:00.000Z","C93/2015","ocds-0ud2q6-C93/2015","1300000","terminated","Portal de Obligaciones de Transparencia","tender","[{name=COLEGIO NACIONAL DE EDUCACIÓN PROFESIONAL TÉCNICA (CONALEP), id=colegio-nacional-de-educacion-profesional-tecnica-conalep}]","secretaria-de-economia","http://portaltransparencia.gob.mx/pot/repoServlet?archivo=contrato.zip","buyer","1300000","C93/2015"
"2021-05-09T00:24:27.000Z","2017-04-28T00:00:00.000Z",,"INSTITUTO NACIONAL DE PERINATOLOGIA","ADJUDICACION DIRECTA","es","[{id=pot}]","2017-05-01T00:00:00.000Z","México","SUBDIRECCIÓN DE RECURSOS MATERIALES Y CONSERVACIÓN","active","complete","[COLEGIO NACIONAL DE EDUCACIÓN PROFESIONAL TÉCNICA (CONALEP)]","[http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=ADP-DC-DIR-001/2017]","[{roles=supplier, name=COLEGIO NACIONAL DE EDUCACIÓN PROFESIONAL TÉCNICA (CONALEP), details={type=company}, id=colegio-nacional-de-educacion-profesional-tecnica-conalep}]","MXN","SUBDIRECCIÓN DE RECURSOS MATERIALES Y CONSERVACIÓN","ADP-DC-DIR-001/2017-ADP-DC-DIR-001/2017","[contract]","subdireccion-de-recursos-materiales-y-conservacion-instituto-nacional-de-perinatologia","[colegio-nacional-de-educacion-profesional-tecnica-conalep]","instituto-nacional-de-perinatologia","[{name=MX, id=mx, classification=country}]","contract","unidad-compradora","CURSOS DE CAPACITACIÓN EN MATERIA DE MANTENIMIENTO","[{id=pot-1620519810584}]","CURSOS DE CAPACITACIÓN EN MATERIA DE MANTENIMIENTO","direct","institution","subdireccion-de-recursos-materiales-y-conservacion-instituto-nacional-de-perinatologia","SUBDIRECCIÓN DE RECURSOS MATERIALES Y CONSERVACIÓN","subdireccion-de-recursos-materiales-y-conservacion-instituto-nacional-de-perinatologia","ADP-DC-DIR-001/2017","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-pot-ADP-DC-DIR-001/2017-1, url=http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=ADP-DC-DIR-001/2017}]","CURSOS DE CAPACITACIÓN EN MATERIA DE MANTENIMIENTO","ADP-DC-DIR-001/2017","INSTITUTO NACIONAL DE PERINATOLOGIA","2017-11-30T00:00:00.000Z","ADP-DC-DIR-001/2017","ocds-0ud2q6-ADP-DC-DIR-001/2017","109000","terminated","Portal de Obligaciones de Transparencia","tender","[{name=COLEGIO NACIONAL DE EDUCACIÓN PROFESIONAL TÉCNICA (CONALEP), id=colegio-nacional-de-educacion-profesional-tecnica-conalep}]","instituto-nacional-de-perinatologia","http://portaltransparencia.gob.mx/pot/repoServlet?archivo=contrato.zip","buyer","109000","ADP-DC-DIR-001/2017"
"2021-05-09T00:24:27.000Z","2012-08-31T00:00:00.000Z",,"INSTITUTO NACIONAL DE PERINATOLOGIA","ADJUDICACION DIRECTA","es","[{id=pot}]","2012-09-03T00:00:00.000Z","México","SUBDIRECCIÓN DE RECURSOS MATERIALES Y CONSERVACIÓN","active","complete","[COLEGIO NACIONAL DE EDUCACION PROFESIONAL TÉCNICA (CONALEP)]","[http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=ADP-DC-DIR-010/2012]","[{roles=supplier, name=COLEGIO NACIONAL DE EDUCACION PROFESIONAL TÉCNICA (CONALEP), details={type=company}, id=colegio-nacional-de-educacion-profesional-tecnica-conalep}]","MXN","SUBDIRECCIÓN DE RECURSOS MATERIALES Y CONSERVACIÓN","ADP-DC-DIR-010/2012-ADP-DC-DIR-010/2012","[contract]","subdireccion-de-recursos-materiales-y-conservacion-instituto-nacional-de-perinatologia","[colegio-nacional-de-educacion-profesional-tecnica-conalep]","instituto-nacional-de-perinatologia","[{name=MX, id=mx, classification=country}]","contract","unidad-compradora","SERVICIO DE CAPACITACIÓN EN MATERIA DE COMPUTACION","[{id=pot-1620519810584}]","SERVICIO DE CAPACITACIÓN EN MATERIA DE COMPUTACION","direct","institution","subdireccion-de-recursos-materiales-y-conservacion-instituto-nacional-de-perinatologia","SUBDIRECCIÓN DE RECURSOS MATERIALES Y CONSERVACIÓN","subdireccion-de-recursos-materiales-y-conservacion-instituto-nacional-de-perinatologia","ADP-DC-DIR-010/2012","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-pot-ADP-DC-DIR-010/2012-1, url=http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=ADP-DC-DIR-010/2012}]","SERVICIO DE CAPACITACIÓN EN MATERIA DE COMPUTACION","ADP-DC-DIR-010/2012","INSTITUTO NACIONAL DE PERINATOLOGIA","2012-12-11T00:00:00.000Z","ADP-DC-DIR-010/2012","ocds-0ud2q6-ADP-DC-DIR-010/2012","75000","terminated","Portal de Obligaciones de Transparencia","tender","[{name=COLEGIO NACIONAL DE EDUCACION PROFESIONAL TÉCNICA (CONALEP), id=colegio-nacional-de-educacion-profesional-tecnica-conalep}]","instituto-nacional-de-perinatologia","http://portaltransparencia.gob.mx/pot/repoServlet?archivo=contrato.zip","buyer","75000","ADP-DC-DIR-010/2012"
"2021-05-09T00:24:27.000Z","2010-05-03T00:00:00.000Z",,"FIDEICOMISO FONDO NACIONAL DE HABITACIONES POPULARES","ADJUDICACION DIRECTA","es","[{id=pot}]","2010-05-04T00:00:00.000Z","México","GERENCIA DE ADMINISTRACIÓN","active","complete","[COLEGIO NACIONAL DE EDUCACIÓN PROFESIONAL TECNICA (CONALEP)]","[http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=GA/021/10]","[{roles=supplier, name=COLEGIO NACIONAL DE EDUCACIÓN PROFESIONAL TECNICA (CONALEP), details={type=company}, id=colegio-nacional-de-educacion-profesional-tecnica-conalep}]","MXN","GERENCIA DE ADMINISTRACIÓN","GA/021/10-GA/021/10","[contract]","gerencia-de-administracion-fideicomiso-fondo-nacional-de-habitaciones-populares","[colegio-nacional-de-educacion-profesional-tecnica-conalep]","fideicomiso-fondo-nacional-de-habitaciones-populares","[{name=MX, id=mx, classification=country}]","contract","unidad-compradora","CURSOS DE CAPACITACIÓN","[{id=pot-1620519810584}]","CURSOS DE CAPACITACIÓN","direct","institution","gerencia-de-administracion-fideicomiso-fondo-nacional-de-habitaciones-populares","GERENCIA DE ADMINISTRACIÓN","gerencia-de-administracion-fideicomiso-fondo-nacional-de-habitaciones-populares","GA/021/10","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-pot-GA/021/10-1, url=http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=GA/021/10}]","CURSOS DE CAPACITACIÓN","GA/021/10","FIDEICOMISO FONDO NACIONAL DE HABITACIONES POPULARES","2010-07-10T00:00:00.000Z","GA/021/10","ocds-0ud2q6-GA/021/10","38000","terminated","Portal de Obligaciones de Transparencia","tender","[{name=COLEGIO NACIONAL DE EDUCACIÓN PROFESIONAL TECNICA (CONALEP), id=colegio-nacional-de-educacion-profesional-tecnica-conalep}]","fideicomiso-fondo-nacional-de-habitaciones-populares","http://portaltransparencia.gob.mx/pot/repoServlet?archivo=contrato.zip","buyer","38000","GA/021/10"
"2021-05-09T00:24:27.000Z","2017-10-12T00:00:00.000Z",,"INSTITUTO NACIONAL PARA LA EDUCACIÓN DE LOS ADULTOS","ADJUDICACION DIRECTA","es","[{id=pot}]","2017-10-12T00:00:00.000Z","México","DIRECCIÓN DE ADMINISTRACION Y FINANZAS","active","complete","[COLEGIO NACIONAL DE EDUCACIÓN PROFESIONAL TÉCNICA CONALEP]","[http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=C_DAF-SRH-005/17, https://compranet.funcionpublica.gob.mx/web/login.html]","[{roles=supplier, name=COLEGIO NACIONAL DE EDUCACIÓN PROFESIONAL TÉCNICA CONALEP, details={type=company}, id=colegio-nacional-de-educacion-profesional-tecnica-conalep}]","MXN","DIRECCIÓN DE ADMINISTRACION Y FINANZAS","C_DAF-SRH-005/17-C_DAF-SRH-005/17","[contract]","direccion-de-administracion-y-finanzas-instituto-nacional-para-la-educacion-de-los-adultos","[colegio-nacional-de-educacion-profesional-tecnica-conalep]","instituto-nacional-para-la-educacion-de-los-adultos","[{name=MX, id=mx, classification=country}]","contract","unidad-compradora","PROGRAMA DE CAPACITACIÓN INEA 2017. CAPACITACIÓN AL PERSONAL DEL INEA EN MATERIA DE ADMINISTRACIÓN CONTABILIDAD Y ECONOMIA","[{id=pot-1620519810584}]","PROGRAMA DE CAPACITACIÓN INEA 2017. CAPACITACIÓN AL PERSONAL DEL INEA EN MATERIA DE ADMINISTRACIÓN CONTABILIDAD Y ECONOMIA","direct","institution","direccion-de-administracion-y-finanzas-instituto-nacional-para-la-educacion-de-los-adultos","DIRECCIÓN DE ADMINISTRACION Y FINANZAS","direccion-de-administracion-y-finanzas-instituto-nacional-para-la-educacion-de-los-adultos","C_DAF-SRH-005/17","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-pot-C_DAF-SRH-005/17-1, url=http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=C_DAF-SRH-005/17}, {documentType=awardNotice, format=application/pdf, language=es, id=doc-pot-C_DAF-SRH-005/17-2, url=https://compranet.funcionpublica.gob.mx/web/login.html}]","PROGRAMA DE CAPACITACIÓN INEA 2017. CAPACITACIÓN AL PERSONAL DEL INEA EN MATERIA DE ADMINISTRACIÓN CONTABILIDAD Y ECONOMIA","C_DAF-SRH-005/17","INSTITUTO NACIONAL PARA LA EDUCACIÓN DE LOS ADULTOS","2017-12-15T00:00:00.000Z","C_DAF-SRH-005/17","ocds-0ud2q6-C_DAF-SRH-005/17","48000","terminated","Portal de Obligaciones de Transparencia","tender","[{name=COLEGIO NACIONAL DE EDUCACIÓN PROFESIONAL TÉCNICA CONALEP, id=colegio-nacional-de-educacion-profesional-tecnica-conalep}]","instituto-nacional-para-la-educacion-de-los-adultos","http://portaltransparencia.gob.mx/pot/repoServlet?archivo=contrato.zip","buyer","48000","C_DAF-SRH-005/17"
