"date","contracts.dateSigned","buyer.memberOf.name","tender.procurementMethodDetails","language","source","contracts.period.startDate","parties.buyer.address.countryName","buyer.name","awards.status","tender.status","parties.suppliers.names","awards.documents.urls","parties.suppliers.list","contracts.value.currency","parties.buyer.name","id","tag","buyer.id","parties.suppliers.ids","buyer.memberOf.id","area","classification","parties.buyer.details.classification","contracts.title","sourceRun","awards.title","tender.procurementMethod","parties.buyer.details.type","parties.buyer.id","tender.procuringEntity.name","tender.procuringEntity.id","awards.id","awards.value.currency","awards.documents.list","tender.title","contracts.awardID","parties.buyer.memberOf.name","contracts.period.endDate","tender.id","ocid","awards.value.amount","contracts.status","publisher.name","initiationType","awards.suppliers","parties.buyer.memberOf.id","publisher.uri","parties.buyer.roles","contracts.value.amount","contracts.id"
"2021-05-09T00:24:27.000Z","2008-06-12T00:00:00.000Z","TELECOMUNICACIONES DE MÉXICO","ADJUDICACION DIRECTA","es","[{id=pot}]","2008-06-12T00:00:00.000Z","México","GERENCIA ESTATAL EN BAJA CALIFORNIA","active","complete","[CAMPOS REYEROS Y CIA. S.A. DE C.V.]","[http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=TME-071/08]","[{roles=supplier, name=CAMPOS REYEROS Y CIA. S.A. DE C.V., details={type=company}, id=campos-reyeros-y-cia-sa-de-cv}]","MXN","GERENCIA ESTATAL EN BAJA CALIFORNIA","TME-071/08-TME-071/08","[contract]","gerencia-estatal-en-baja-california-telecomunicaciones-de-mexico","[campos-reyeros-y-cia-sa-de-cv]","telecomunicaciones-de-mexico","[{name=MX, id=mx, classification=country}]","contract","unidad-compradora","PINTURA","[{id=pot-1620519810584}]","PINTURA","direct","institution","gerencia-estatal-en-baja-california-telecomunicaciones-de-mexico","GERENCIA ESTATAL EN BAJA CALIFORNIA","gerencia-estatal-en-baja-california-telecomunicaciones-de-mexico","TME-071/08","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-pot-TME-071/08-1, url=http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=TME-071/08}]","PINTURA","TME-071/08","TELECOMUNICACIONES DE MÉXICO","2008-06-12T00:00:00.000Z","TME-071/08","ocds-0ud2q6-TME-071/08","266.71","terminated","Portal de Obligaciones de Transparencia","tender","[{name=CAMPOS REYEROS Y CIA. S.A. DE C.V., id=campos-reyeros-y-cia-sa-de-cv}]","telecomunicaciones-de-mexico","http://portaltransparencia.gob.mx/pot/repoServlet?archivo=contrato.zip","buyer","266.71","TME-071/08"
"2021-05-09T00:24:27.000Z","2009-04-28T00:00:00.000Z","TELECOMUNICACIONES DE MÉXICO","ADJUDICACION DIRECTA","es","[{id=pot}]","2009-04-28T00:00:00.000Z","México","GERENCIA ESTATAL EN BAJA CALIFORNIA","active","complete","[ESTACION DE SERVICIO TALPITA S.A DE C.V]","[http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=TME-071/09]","[{roles=supplier, name=ESTACION DE SERVICIO TALPITA S.A DE C.V, details={type=company}, id=estacion-de-servicio-talpita-sa-de-cv}]","MXN","GERENCIA ESTATAL EN BAJA CALIFORNIA","TME-071/09-TME-071/09","[contract]","gerencia-estatal-en-baja-california-telecomunicaciones-de-mexico","[estacion-de-servicio-talpita-sa-de-cv]","telecomunicaciones-de-mexico","[{name=MX, id=mx, classification=country}]","contract","unidad-compradora","GASOLINA PROGRAMA ADM","[{id=pot-1620519810584}]","GASOLINA PROGRAMA ADM","direct","institution","gerencia-estatal-en-baja-california-telecomunicaciones-de-mexico","GERENCIA ESTATAL EN BAJA CALIFORNIA","gerencia-estatal-en-baja-california-telecomunicaciones-de-mexico","TME-071/09","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-pot-TME-071/09-1, url=http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=TME-071/09}]","GASOLINA PROGRAMA ADM","TME-071/09","TELECOMUNICACIONES DE MÉXICO","2009-04-28T00:00:00.000Z","TME-071/09","ocds-0ud2q6-TME-071/09","12000","terminated","Portal de Obligaciones de Transparencia","tender","[{name=ESTACION DE SERVICIO TALPITA S.A DE C.V, id=estacion-de-servicio-talpita-sa-de-cv}]","telecomunicaciones-de-mexico","http://portaltransparencia.gob.mx/pot/repoServlet?archivo=contrato.zip","buyer","12000","TME-071/09"
"2021-05-09T00:24:27.000Z","2009-05-12T00:00:00.000Z","TELECOMUNICACIONES DE MÉXICO","ADJUDICACION DIRECTA","es","[{id=pot}]","2009-05-12T00:00:00.000Z","México","GERENCIA ESTATAL EN BAJA CALIFORNIA","active","complete","[ESTACION DE SERVICIO TALPITA S.A DE C.V]","[http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=TME-084/09]","[{roles=supplier, name=ESTACION DE SERVICIO TALPITA S.A DE C.V, details={type=company}, id=estacion-de-servicio-talpita-sa-de-cv}]","MXN","GERENCIA ESTATAL EN BAJA CALIFORNIA","TME-084/09-TME-084/09","[contract]","gerencia-estatal-en-baja-california-telecomunicaciones-de-mexico","[estacion-de-servicio-talpita-sa-de-cv]","telecomunicaciones-de-mexico","[{name=MX, id=mx, classification=country}]","contract","unidad-compradora","GASOLINA","[{id=pot-1620519810584}]","GASOLINA","direct","institution","gerencia-estatal-en-baja-california-telecomunicaciones-de-mexico","GERENCIA ESTATAL EN BAJA CALIFORNIA","gerencia-estatal-en-baja-california-telecomunicaciones-de-mexico","TME-084/09","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-pot-TME-084/09-1, url=http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=TME-084/09}]","GASOLINA","TME-084/09","TELECOMUNICACIONES DE MÉXICO","2009-05-12T00:00:00.000Z","TME-084/09","ocds-0ud2q6-TME-084/09","10000","terminated","Portal de Obligaciones de Transparencia","tender","[{name=ESTACION DE SERVICIO TALPITA S.A DE C.V, id=estacion-de-servicio-talpita-sa-de-cv}]","telecomunicaciones-de-mexico","http://portaltransparencia.gob.mx/pot/repoServlet?archivo=contrato.zip","buyer","10000","TME-084/09"
"2021-05-09T00:24:27.000Z","2008-06-20T00:00:00.000Z","TELECOMUNICACIONES DE MÉXICO","ADJUDICACION DIRECTA","es","[{id=pot}]","2008-06-20T00:00:00.000Z","México","GERENCIA ESTATAL EN BAJA CALIFORNIA","active","complete","[ESTACION DE SERVICIO TALPITA S.A DE C.V]","[http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=TME-072/08]","[{roles=supplier, name=ESTACION DE SERVICIO TALPITA S.A DE C.V, details={type=company}, id=estacion-de-servicio-talpita-sa-de-cv}]","MXN","GERENCIA ESTATAL EN BAJA CALIFORNIA","TME-072/08-TME-072/08","[contract]","gerencia-estatal-en-baja-california-telecomunicaciones-de-mexico","[estacion-de-servicio-talpita-sa-de-cv]","telecomunicaciones-de-mexico","[{name=MX, id=mx, classification=country}]","contract","unidad-compradora","GASOLINA PROGRAMA SAT","[{id=pot-1620519810584}]","GASOLINA PROGRAMA SAT","direct","institution","gerencia-estatal-en-baja-california-telecomunicaciones-de-mexico","GERENCIA ESTATAL EN BAJA CALIFORNIA","gerencia-estatal-en-baja-california-telecomunicaciones-de-mexico","TME-072/08","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-pot-TME-072/08-1, url=http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=TME-072/08}]","GASOLINA PROGRAMA SAT","TME-072/08","TELECOMUNICACIONES DE MÉXICO","2008-06-20T00:00:00.000Z","TME-072/08","ocds-0ud2q6-TME-072/08","2900","terminated","Portal de Obligaciones de Transparencia","tender","[{name=ESTACION DE SERVICIO TALPITA S.A DE C.V, id=estacion-de-servicio-talpita-sa-de-cv}]","telecomunicaciones-de-mexico","http://portaltransparencia.gob.mx/pot/repoServlet?archivo=contrato.zip","buyer","2900","TME-072/08"
"2021-05-09T00:24:27.000Z","2008-07-22T00:00:00.000Z","TELECOMUNICACIONES DE MÉXICO","ADJUDICACION DIRECTA","es","[{id=pot}]","2008-07-22T00:00:00.000Z","México","GERENCIA ESTATAL EN BAJA CALIFORNIA","active","complete","[FERRETERA INDUSTRIAL LOBO S.A. DE C.V.]","[http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=TME-085/08]","[{roles=supplier, name=FERRETERA INDUSTRIAL LOBO S.A. DE C.V., details={type=company}, id=ferretera-industrial-lobo-sa-de-cv}]","MXN","GERENCIA ESTATAL EN BAJA CALIFORNIA","TME-085/08-TME-085/08","[contract]","gerencia-estatal-en-baja-california-telecomunicaciones-de-mexico","[ferretera-industrial-lobo-sa-de-cv]","telecomunicaciones-de-mexico","[{name=MX, id=mx, classification=country}]","contract","unidad-compradora","MATERIAL ELECTRICO","[{id=pot-1620519810584}]","MATERIAL ELECTRICO","direct","institution","gerencia-estatal-en-baja-california-telecomunicaciones-de-mexico","GERENCIA ESTATAL EN BAJA CALIFORNIA","gerencia-estatal-en-baja-california-telecomunicaciones-de-mexico","TME-085/08","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-pot-TME-085/08-1, url=http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=TME-085/08}]","MATERIAL ELECTRICO","TME-085/08","TELECOMUNICACIONES DE MÉXICO","2008-07-22T00:00:00.000Z","TME-085/08","ocds-0ud2q6-TME-085/08","4842.56","terminated","Portal de Obligaciones de Transparencia","tender","[{name=FERRETERA INDUSTRIAL LOBO S.A. DE C.V., id=ferretera-industrial-lobo-sa-de-cv}]","telecomunicaciones-de-mexico","http://portaltransparencia.gob.mx/pot/repoServlet?archivo=contrato.zip","buyer","4842.56","TME-085/08"
"2021-05-09T00:24:27.000Z","2009-05-13T00:00:00.000Z","TELECOMUNICACIONES DE MÉXICO","ADJUDICACION DIRECTA","es","[{id=pot}]","2009-05-13T00:00:00.000Z","México","GERENCIA ESTATAL EN BAJA CALIFORNIA","active","complete","[MARIA GUADALUPE CANSECO TALAMANTES]","[http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=TME-085/09]","[{roles=supplier, name=MARIA GUADALUPE CANSECO TALAMANTES, details={type=person}, id=maria-guadalupe-canseco-talamantes}]","MXN","GERENCIA ESTATAL EN BAJA CALIFORNIA","TME-085/09-TME-085/09","[contract]","gerencia-estatal-en-baja-california-telecomunicaciones-de-mexico","[maria-guadalupe-canseco-talamantes]","telecomunicaciones-de-mexico","[{name=MX, id=mx, classification=country}]","contract","unidad-compradora","MATERIAL DE CONSTRUCCION","[{id=pot-1620519810584}]","MATERIAL DE CONSTRUCCION","direct","institution","gerencia-estatal-en-baja-california-telecomunicaciones-de-mexico","GERENCIA ESTATAL EN BAJA CALIFORNIA","gerencia-estatal-en-baja-california-telecomunicaciones-de-mexico","TME-085/09","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-pot-TME-085/09-1, url=http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=TME-085/09}]","MATERIAL DE CONSTRUCCION","TME-085/09","TELECOMUNICACIONES DE MÉXICO","2009-05-13T00:00:00.000Z","TME-085/09","ocds-0ud2q6-TME-085/09","766.03","terminated","Portal de Obligaciones de Transparencia","tender","[{name=MARIA GUADALUPE CANSECO TALAMANTES, id=maria-guadalupe-canseco-talamantes}]","telecomunicaciones-de-mexico","http://portaltransparencia.gob.mx/pot/repoServlet?archivo=contrato.zip","buyer","766.03","TME-085/09"
"2021-05-09T00:24:27.000Z","2008-06-24T00:00:00.000Z","TELECOMUNICACIONES DE MÉXICO","ADJUDICACION DIRECTA","es","[{id=pot}]","2008-06-24T00:00:00.000Z","México","GERENCIA ESTATAL EN BAJA CALIFORNIA","active","complete","[DISTRIBUIDORA DE REFRESCOS SELECTOS DE LA PAZ S.A DE C.V.]","[http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=TME-073/08]","[{roles=supplier, name=DISTRIBUIDORA DE REFRESCOS SELECTOS DE LA PAZ S.A DE C.V., details={type=company}, id=distribuidora-de-refrescos-selectos-de-la-paz-sa-de-cv}]","MXN","GERENCIA ESTATAL EN BAJA CALIFORNIA","TME-073/08-TME-073/08","[contract]","gerencia-estatal-en-baja-california-telecomunicaciones-de-mexico","[distribuidora-de-refrescos-selectos-de-la-paz-sa-de-cv]","telecomunicaciones-de-mexico","[{name=MX, id=mx, classification=country}]","contract","unidad-compradora","AGUA PURIFICADA","[{id=pot-1620519810584}]","AGUA PURIFICADA","direct","institution","gerencia-estatal-en-baja-california-telecomunicaciones-de-mexico","GERENCIA ESTATAL EN BAJA CALIFORNIA","gerencia-estatal-en-baja-california-telecomunicaciones-de-mexico","TME-073/08","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-pot-TME-073/08-1, url=http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=TME-073/08}]","AGUA PURIFICADA","TME-073/08","TELECOMUNICACIONES DE MÉXICO","2008-06-24T00:00:00.000Z","TME-073/08","ocds-0ud2q6-TME-073/08","1078","terminated","Portal de Obligaciones de Transparencia","tender","[{name=DISTRIBUIDORA DE REFRESCOS SELECTOS DE LA PAZ S.A DE C.V., id=distribuidora-de-refrescos-selectos-de-la-paz-sa-de-cv}]","telecomunicaciones-de-mexico","http://portaltransparencia.gob.mx/pot/repoServlet?archivo=contrato.zip","buyer","1078","TME-073/08"
"2021-05-09T00:24:27.000Z","2008-07-22T00:00:00.000Z","TELECOMUNICACIONES DE MÉXICO","ADJUDICACION DIRECTA","es","[{id=pot}]","2008-07-22T00:00:00.000Z","México","GERENCIA ESTATAL EN BAJA CALIFORNIA","active","complete","[FERRETERA INDUSTRIAL LOBO S.A. DE C.V.]","[http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=TME-086/08]","[{roles=supplier, name=FERRETERA INDUSTRIAL LOBO S.A. DE C.V., details={type=company}, id=ferretera-industrial-lobo-sa-de-cv}]","MXN","GERENCIA ESTATAL EN BAJA CALIFORNIA","TME-086/08-TME-086/08","[contract]","gerencia-estatal-en-baja-california-telecomunicaciones-de-mexico","[ferretera-industrial-lobo-sa-de-cv]","telecomunicaciones-de-mexico","[{name=MX, id=mx, classification=country}]","contract","unidad-compradora","MATERIAL DE CONSTRUCCION","[{id=pot-1620519810584}]","MATERIAL DE CONSTRUCCION","direct","institution","gerencia-estatal-en-baja-california-telecomunicaciones-de-mexico","GERENCIA ESTATAL EN BAJA CALIFORNIA","gerencia-estatal-en-baja-california-telecomunicaciones-de-mexico","TME-086/08","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-pot-TME-086/08-1, url=http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=TME-086/08}]","MATERIAL DE CONSTRUCCION","TME-086/08","TELECOMUNICACIONES DE MÉXICO","2008-07-22T00:00:00.000Z","TME-086/08","ocds-0ud2q6-TME-086/08","127.6","terminated","Portal de Obligaciones de Transparencia","tender","[{name=FERRETERA INDUSTRIAL LOBO S.A. DE C.V., id=ferretera-industrial-lobo-sa-de-cv}]","telecomunicaciones-de-mexico","http://portaltransparencia.gob.mx/pot/repoServlet?archivo=contrato.zip","buyer","127.6","TME-086/08"
"2021-05-09T00:24:27.000Z","2010-04-30T00:00:00.000Z","TELECOMUNICACIONES DE MÉXICO","ADJUDICACION DIRECTA","es","[{id=pot}]","2010-04-30T00:00:00.000Z","México","GERENCIA ESTATAL EN BAJA CALIFORNIA","active","complete","[NUEVA AUTOMOTRIZ DEL TORO S.A. DE C.V.]","[http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=TME-073/10]","[{roles=supplier, name=NUEVA AUTOMOTRIZ DEL TORO S.A. DE C.V., details={type=company}, id=nueva-automotriz-del-toro-sa-de-cv}]","MXN","GERENCIA ESTATAL EN BAJA CALIFORNIA","TME-073/10-TME-073/10","[contract]","gerencia-estatal-en-baja-california-telecomunicaciones-de-mexico","[nueva-automotriz-del-toro-sa-de-cv]","telecomunicaciones-de-mexico","[{name=MX, id=mx, classification=country}]","contract","unidad-compradora","BOMBA DE GASOLINA PARA DODGE RAM 2008","[{id=pot-1620519810584}]","BOMBA DE GASOLINA PARA DODGE RAM 2008","direct","institution","gerencia-estatal-en-baja-california-telecomunicaciones-de-mexico","GERENCIA ESTATAL EN BAJA CALIFORNIA","gerencia-estatal-en-baja-california-telecomunicaciones-de-mexico","TME-073/10","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-pot-TME-073/10-1, url=http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=TME-073/10}]","BOMBA DE GASOLINA PARA DODGE RAM 2008","TME-073/10","TELECOMUNICACIONES DE MÉXICO","2010-04-30T00:00:00.000Z","TME-073/10","ocds-0ud2q6-TME-073/10","8769","terminated","Portal de Obligaciones de Transparencia","tender","[{name=NUEVA AUTOMOTRIZ DEL TORO S.A. DE C.V., id=nueva-automotriz-del-toro-sa-de-cv}]","telecomunicaciones-de-mexico","http://portaltransparencia.gob.mx/pot/repoServlet?archivo=contrato.zip","buyer","8769","TME-073/10"
"2021-05-09T00:24:27.000Z","2010-05-27T00:00:00.000Z","TELECOMUNICACIONES DE MÉXICO","ADJUDICACION DIRECTA","es","[{id=pot}]","2010-05-27T00:00:00.000Z","México","GERENCIA ESTATAL EN BAJA CALIFORNIA","active","complete","[GRUPO ELECTRICO AYALA S.A. DE C.V.]","[http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=TME-086/10]","[{roles=supplier, name=GRUPO ELECTRICO AYALA S.A. DE C.V., details={type=company}, id=grupo-electrico-ayala-sa-de-cv}]","MXN","GERENCIA ESTATAL EN BAJA CALIFORNIA","TME-086/10-TME-086/10","[contract]","gerencia-estatal-en-baja-california-telecomunicaciones-de-mexico","[grupo-electrico-ayala-sa-de-cv]","telecomunicaciones-de-mexico","[{name=MX, id=mx, classification=country}]","contract","unidad-compradora","TUBERIA FLEXIBLE PARA A/A","[{id=pot-1620519810584}]","TUBERIA FLEXIBLE PARA A/A","direct","institution","gerencia-estatal-en-baja-california-telecomunicaciones-de-mexico","GERENCIA ESTATAL EN BAJA CALIFORNIA","gerencia-estatal-en-baja-california-telecomunicaciones-de-mexico","TME-086/10","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-pot-TME-086/10-1, url=http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=TME-086/10}]","TUBERIA FLEXIBLE PARA A/A","TME-086/10","TELECOMUNICACIONES DE MÉXICO","2010-05-27T00:00:00.000Z","TME-086/10","ocds-0ud2q6-TME-086/10","3533.86","terminated","Portal de Obligaciones de Transparencia","tender","[{name=GRUPO ELECTRICO AYALA S.A. DE C.V., id=grupo-electrico-ayala-sa-de-cv}]","telecomunicaciones-de-mexico","http://portaltransparencia.gob.mx/pot/repoServlet?archivo=contrato.zip","buyer","3533.86","TME-086/10"
"2021-05-09T00:24:27.000Z","2008-07-22T00:00:00.000Z","TELECOMUNICACIONES DE MÉXICO","ADJUDICACION DIRECTA","es","[{id=pot}]","2008-07-22T00:00:00.000Z","México","GERENCIA ESTATAL EN BAJA CALIFORNIA","active","complete","[FERRETERA INDUSTRIAL LOBO S.A. DE C.V.]","[http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=TME-087/08]","[{roles=supplier, name=FERRETERA INDUSTRIAL LOBO S.A. DE C.V., details={type=company}, id=ferretera-industrial-lobo-sa-de-cv}]","MXN","GERENCIA ESTATAL EN BAJA CALIFORNIA","TME-087/08-TME-087/08","[contract]","gerencia-estatal-en-baja-california-telecomunicaciones-de-mexico","[ferretera-industrial-lobo-sa-de-cv]","telecomunicaciones-de-mexico","[{name=MX, id=mx, classification=country}]","contract","unidad-compradora","ARTICULOS FERRETEROS DIVERSOS","[{id=pot-1620519810584}]","ARTICULOS FERRETEROS DIVERSOS","direct","institution","gerencia-estatal-en-baja-california-telecomunicaciones-de-mexico","GERENCIA ESTATAL EN BAJA CALIFORNIA","gerencia-estatal-en-baja-california-telecomunicaciones-de-mexico","TME-087/08","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-pot-TME-087/08-1, url=http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=TME-087/08}]","ARTICULOS FERRETEROS DIVERSOS","TME-087/08","TELECOMUNICACIONES DE MÉXICO","2008-07-22T00:00:00.000Z","TME-087/08","ocds-0ud2q6-TME-087/08","1.98","terminated","Portal de Obligaciones de Transparencia","tender","[{name=FERRETERA INDUSTRIAL LOBO S.A. DE C.V., id=ferretera-industrial-lobo-sa-de-cv}]","telecomunicaciones-de-mexico","http://portaltransparencia.gob.mx/pot/repoServlet?archivo=contrato.zip","buyer","1.98","TME-087/08"
"2021-05-09T00:24:27.000Z","2010-05-12T00:00:00.000Z","TELECOMUNICACIONES DE MÉXICO","ADJUDICACION DIRECTA","es","[{id=pot}]","2010-05-12T00:00:00.000Z","México","GERENCIA ESTATAL EN BAJA CALIFORNIA","active","complete","[ESTACION DE SERVICIO TALPITA S.A. DE C.V.]","[http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=TME-074/10]","[{roles=supplier, name=ESTACION DE SERVICIO TALPITA S.A. DE C.V., details={type=company}, id=estacion-de-servicio-talpita-sa-de-cv}]","MXN","GERENCIA ESTATAL EN BAJA CALIFORNIA","TME-074/10-TME-074/10","[contract]","gerencia-estatal-en-baja-california-telecomunicaciones-de-mexico","[estacion-de-servicio-talpita-sa-de-cv]","telecomunicaciones-de-mexico","[{name=MX, id=mx, classification=country}]","contract","unidad-compradora","GASOLINA PARA EL PROGRAMA PRG","[{id=pot-1620519810584}]","GASOLINA PARA EL PROGRAMA PRG","direct","institution","gerencia-estatal-en-baja-california-telecomunicaciones-de-mexico","GERENCIA ESTATAL EN BAJA CALIFORNIA","gerencia-estatal-en-baja-california-telecomunicaciones-de-mexico","TME-074/10","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-pot-TME-074/10-1, url=http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=TME-074/10}]","GASOLINA PARA EL PROGRAMA PRG","TME-074/10","TELECOMUNICACIONES DE MÉXICO","2010-05-12T00:00:00.000Z","TME-074/10","ocds-0ud2q6-TME-074/10","17000","terminated","Portal de Obligaciones de Transparencia","tender","[{name=ESTACION DE SERVICIO TALPITA S.A. DE C.V., id=estacion-de-servicio-talpita-sa-de-cv}]","telecomunicaciones-de-mexico","http://portaltransparencia.gob.mx/pot/repoServlet?archivo=contrato.zip","buyer","17000","TME-074/10"
"2021-05-09T00:24:27.000Z","2010-07-09T00:00:00.000Z","TELECOMUNICACIONES DE MÉXICO","ADJUDICACION DIRECTA","es","[{id=pot}]","2010-07-09T00:00:00.000Z","México","GERENCIA ESTATAL EN BAJA CALIFORNIA","active","complete","[ESTACION DE SERVICIO TALPITA S.A. DE C.V.]","[http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=TME-115/10]","[{roles=supplier, name=ESTACION DE SERVICIO TALPITA S.A. DE C.V., details={type=company}, id=estacion-de-servicio-talpita-sa-de-cv}]","MXN","GERENCIA ESTATAL EN BAJA CALIFORNIA","TME-115/10-TME-115/10","[contract]","gerencia-estatal-en-baja-california-telecomunicaciones-de-mexico","[estacion-de-servicio-talpita-sa-de-cv]","telecomunicaciones-de-mexico","[{name=MX, id=mx, classification=country}]","contract","unidad-compradora","GASOLINA PARA EL PROGRAMA PRG","[{id=pot-1620519810584}]","GASOLINA PARA EL PROGRAMA PRG","direct","institution","gerencia-estatal-en-baja-california-telecomunicaciones-de-mexico","GERENCIA ESTATAL EN BAJA CALIFORNIA","gerencia-estatal-en-baja-california-telecomunicaciones-de-mexico","TME-115/10","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-pot-TME-115/10-1, url=http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=TME-115/10}]","GASOLINA PARA EL PROGRAMA PRG","TME-115/10","TELECOMUNICACIONES DE MÉXICO","2010-07-09T00:00:00.000Z","TME-115/10","ocds-0ud2q6-TME-115/10","17000","terminated","Portal de Obligaciones de Transparencia","tender","[{name=ESTACION DE SERVICIO TALPITA S.A. DE C.V., id=estacion-de-servicio-talpita-sa-de-cv}]","telecomunicaciones-de-mexico","http://portaltransparencia.gob.mx/pot/repoServlet?archivo=contrato.zip","buyer","17000","TME-115/10"
"2021-05-09T00:24:27.000Z","2010-09-20T00:00:00.000Z","TELECOMUNICACIONES DE MÉXICO","ADJUDICACION DIRECTA","es","[{id=pot}]","2010-09-20T00:00:00.000Z","México","GERENCIA ESTATAL EN BAJA CALIFORNIA","active","complete","[MARIO LIBORIO CESAR FENECH SOLE]","[http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=TME-146/10]","[{roles=supplier, name=MARIO LIBORIO CESAR FENECH SOLE, details={type=person}, id=mario-liborio-cesar-fenech-sole}]","MXN","GERENCIA ESTATAL EN BAJA CALIFORNIA","TME-146/10-TME-146/10","[contract]","gerencia-estatal-en-baja-california-telecomunicaciones-de-mexico","[mario-liborio-cesar-fenech-sole]","telecomunicaciones-de-mexico","[{name=MX, id=mx, classification=country}]","contract","unidad-compradora","SUSTANCIAS QUIMICAS","[{id=pot-1620519810584}]","SUSTANCIAS QUIMICAS","direct","institution","gerencia-estatal-en-baja-california-telecomunicaciones-de-mexico","GERENCIA ESTATAL EN BAJA CALIFORNIA","gerencia-estatal-en-baja-california-telecomunicaciones-de-mexico","TME-146/10","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-pot-TME-146/10-1, url=http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=TME-146/10}]","SUSTANCIAS QUIMICAS","TME-146/10","TELECOMUNICACIONES DE MÉXICO","2010-09-20T00:00:00.000Z","TME-146/10","ocds-0ud2q6-TME-146/10","273.62","terminated","Portal de Obligaciones de Transparencia","tender","[{name=MARIO LIBORIO CESAR FENECH SOLE, id=mario-liborio-cesar-fenech-sole}]","telecomunicaciones-de-mexico","http://portaltransparencia.gob.mx/pot/repoServlet?archivo=contrato.zip","buyer","273.62","TME-146/10"
