"date","contracts.hasAmendments","tender.procurementMethodDetails","language","source","contracts.period.startDate","parties.buyer.address.countryName","buyer.name","awards.status","tender.status","parties.suppliers.names","awards.documents.urls","awards.originalValue.exchangeRate","parties.suppliers.list","tender.value.amount","contracts.value.currency","contracts.originalValue.exchangeRate","parties.buyer.name","id","tag","buyer.id","parties.suppliers.ids","tender.mainProcurementCategory","awards.originalValue.currency","area","classification","parties.buyer.details.classification","contracts.title","planning.budget.amount.currency","sourceRun","tender.procurementMethodRationale","contracts.originalValue.currency","parties.buyer.address.locality","tender.procurementMethod","parties.buyer.details.type","parties.buyer.id","tender.procuringEntity.name","tender.procuringEntity.id","awards.id","contracts.originalValue.amount","awards.originalValue.amount","awards.value.currency","awards.documents.list","parties.buyer.address.region","contracts.awardID","tender.id","ocid","tender.additionalProcurementCategories","awards.value.amount","tender.value.currency","contracts.status","publisher.name","initiationType","parties.buyer.details.govLevel","awards.suppliers","planning.budget.amount.amount","publisher.uri","parties.buyer.roles","contracts.value.amount","contracts.id","contracts.period.endDate"
"2021-11-28T01:44:21.000Z","true","CONTRATACIÓN DIRECTA","es","[{id=sicop}]","2018-06-26T14:19:37.000Z","Costa Rica","MUNICIPALIDAD DE SAN JOSE","active","complete","[AUTOCAMIONES DE COSTA RICA AUTO CORI SOCIEDAD ANONIMA]","[https://www.sicop.go.cr/moduloPcont/pcont/ctract/es/CE_CEJ_ESQ001.jsp?sch_instNo=2018CD-000792-0015499999]",,"[{identifier={scheme=Registro Nacional, id=3101047695, uri=http://www.registronacional.go.cr/}, address={streetAddress=75 Sur del BCR Sabanilla, locality=Montes de Oca, countryName=Costa Rica, region=San José}, roles=supplier, name=AUTOCAMIONES DE COSTA RICA AUTO CORI SOCIEDAD ANONIMA, details={scaleReportedBySupplierMxCnet=Mediana, type=company}, id=autocamiones-de-costa-rica-auto-cori-sociedad-anonima}]","360000","CRC",,"MUNICIPALIDAD DE SAN JOSE","2018CD-000792-0015499999-432018013500769","[contract]","municipalidad-de-san-jose","[autocamiones-de-costa-rica-auto-cori-sociedad-anonima]","services",,"[{name=CR, id=cr, classification=country}]","contract","unidad-compradora","Servicio de Mantenimiento 2500 Horas. Activo 40204, Pedido 48340, SM7006, OT 49933","CRC","[{id=sicop-1638063428447}]","Servicios",,"San José","limited","institution","municipalidad-de-san-jose","MUNICIPALIDAD DE SAN JOSE","municipalidad-de-san-jose","432018013500769",,,"CRC","[{documentType=awardNotice, format=text/html, language=es, id=doc-tdc-432018013500769-1, url=https://www.sicop.go.cr/moduloPcont/pcont/ctract/es/CE_CEJ_ESQ001.jsp?sch_instNo=2018CD-000792-0015499999}]","San José","432018013500769","2018CD-000792-0015499999","ocds-rwubve-2018CD-000792-0015499999","[SERVICIOS]","609118.3","CRC","terminated","Sistema Integrado de Compras Públicas","tender","city","[{name=AUTOCAMIONES DE COSTA RICA AUTO CORI SOCIEDAD ANONIMA, id=autocamiones-de-costa-rica-auto-cori-sociedad-anonima}]","360000","https://www.sicop.go.cr/index.jsp","buyer","609118.3","432018013500769",
"2021-11-28T01:44:21.000Z","true","CONTRATACIÓN DIRECTA","es","[{id=sicop}]","2018-07-03T08:33:22.000Z","Costa Rica","MUNICIPALIDAD DE SAN JOSE","active","complete","[FABRICA DE TUBOS CAMPEON LIMITADA]","[https://www.sicop.go.cr/moduloPcont/pcont/ctract/es/CE_CEJ_ESQ001.jsp?sch_instNo=2018CD-000755-0015499999]",,"[{identifier={scheme=Registro Nacional, id=3102102594, uri=http://www.registronacional.go.cr/}, address={streetAddress=1 km al norte de la iglesia católica San Jose, locality=Alajuela, countryName=Costa Rica, region=Alajuela}, roles=supplier, name=FABRICA DE TUBOS CAMPEON LIMITADA, details={scaleReportedBySupplierMxCnet=Mediana, type=company}, id=fabrica-de-tubos-campeon-limitada}]","60000","CRC",,"MUNICIPALIDAD DE SAN JOSE","2018CD-000755-0015499999-432018013500800","[contract]","municipalidad-de-san-jose","[fabrica-de-tubos-campeon-limitada]","goods",,"[{name=CR, id=cr, classification=country}]","contract","unidad-compradora","ADQUSICIÓN MATERIALES CONSTRUCCIÓN, FERRETEROS Y MADERAS","CRC","[{id=sicop-1638063428447}]","Cantidad definida",,"San José","limited","institution","municipalidad-de-san-jose","MUNICIPALIDAD DE SAN JOSE","municipalidad-de-san-jose","432018013500800",,,"CRC","[{documentType=awardNotice, format=text/html, language=es, id=doc-tdc-432018013500800-1, url=https://www.sicop.go.cr/moduloPcont/pcont/ctract/es/CE_CEJ_ESQ001.jsp?sch_instNo=2018CD-000755-0015499999}]","San José","432018013500800","2018CD-000755-0015499999","ocds-rwubve-2018CD-000755-0015499999","[BIENES]","337500","CRC","terminated","Sistema Integrado de Compras Públicas","tender","city","[{name=FABRICA DE TUBOS CAMPEON LIMITADA, id=fabrica-de-tubos-campeon-limitada}]","60000","https://www.sicop.go.cr/index.jsp","buyer","337500","432018013500800",
"2021-11-28T01:44:21.000Z","true","CONTRATACIÓN DIRECTA","es","[{id=sicop}]","2018-07-03T08:27:30.000Z","Costa Rica","MUNICIPALIDAD DE SAN JOSE","active","complete","[SOLTEC SOCIEDAD ANÓNIMA]","[https://www.sicop.go.cr/moduloPcont/pcont/ctract/es/CE_CEJ_ESQ001.jsp?sch_instNo=2018CD-000755-0015499999]",,"[{identifier={scheme=Registro Nacional, id=3101556966, uri=http://www.registronacional.go.cr/}, address={streetAddress=Desamparados, del Lagar 10 metros al Sur 1era Entrada Derecha Desamparados, locality=Desamparados, countryName=Costa Rica, region=San José}, roles=supplier, name=SOLTEC SOCIEDAD ANÓNIMA, details={scaleReportedBySupplierMxCnet=Mediana, type=company}, id=soltec-sociedad-anonima}]","60000","CRC",,"MUNICIPALIDAD DE SAN JOSE","2018CD-000755-0015499999-432018013500801","[contract]","municipalidad-de-san-jose","[soltec-sociedad-anonima]","goods",,"[{name=CR, id=cr, classification=country}]","contract","unidad-compradora","ADQUSICIÓN MATERIALES CONSTRUCCIÓN, FERRETEROS Y MADERAS","CRC","[{id=sicop-1638063428447}]","Cantidad definida",,"San José","limited","institution","municipalidad-de-san-jose","MUNICIPALIDAD DE SAN JOSE","municipalidad-de-san-jose","432018013500801",,,"CRC","[{documentType=awardNotice, format=text/html, language=es, id=doc-tdc-432018013500801-1, url=https://www.sicop.go.cr/moduloPcont/pcont/ctract/es/CE_CEJ_ESQ001.jsp?sch_instNo=2018CD-000755-0015499999}]","San José","432018013500801","2018CD-000755-0015499999","ocds-rwubve-2018CD-000755-0015499999","[BIENES]","102800","CRC","terminated","Sistema Integrado de Compras Públicas","tender","city","[{name=SOLTEC SOCIEDAD ANÓNIMA, id=soltec-sociedad-anonima}]","60000","https://www.sicop.go.cr/index.jsp","buyer","102800","432018013500801",
"2021-11-28T01:44:21.000Z","true","CONTRATACIÓN DIRECTA","es","[{id=sicop}]","2018-07-03T08:25:48.000Z","Costa Rica","MUNICIPALIDAD DE SAN JOSE","active","complete","[ACEROS ABONOS AGRO SOCIEDAD ANONIMA]","[https://www.sicop.go.cr/moduloPcont/pcont/ctract/es/CE_CEJ_ESQ001.jsp?sch_instNo=2018CD-000755-0015499999]","567.791586","[{identifier={scheme=Registro Nacional, id=3101530313, uri=http://www.registronacional.go.cr/}, address={streetAddress=URUCA, 200 METROS AL OESTE DE LA PLAZA DEPORTES Hospital, locality=San José, countryName=Costa Rica, region=San José}, roles=supplier, name=ACEROS ABONOS AGRO SOCIEDAD ANONIMA, details={scaleReportedBySupplierMxCnet=Grande, type=company}, id=aceros-abonos-agro-sociedad-anonima}]","60000","CRC","567.791586","MUNICIPALIDAD DE SAN JOSE","2018CD-000755-0015499999-432018013500802","[contract]","municipalidad-de-san-jose","[aceros-abonos-agro-sociedad-anonima]","goods","USD","[{name=CR, id=cr, classification=country}]","contract","unidad-compradora","ADQUSICIÓN MATERIALES CONSTRUCCIÓN, FERRETEROS Y MADERAS","CRC","[{id=sicop-1638063428447}]","Cantidad definida","USD","San José","limited","institution","municipalidad-de-san-jose","MUNICIPALIDAD DE SAN JOSE","municipalidad-de-san-jose","432018013500802","4622.16","4622.16","CRC","[{documentType=awardNotice, format=text/html, language=es, id=doc-tdc-432018013500802-1, url=https://www.sicop.go.cr/moduloPcont/pcont/ctract/es/CE_CEJ_ESQ001.jsp?sch_instNo=2018CD-000755-0015499999}]","San José","432018013500802","2018CD-000755-0015499999","ocds-rwubve-2018CD-000755-0015499999","[BIENES]","2624423.56","CRC","terminated","Sistema Integrado de Compras Públicas","tender","city","[{name=ACEROS ABONOS AGRO SOCIEDAD ANONIMA, id=aceros-abonos-agro-sociedad-anonima}]","60000","https://www.sicop.go.cr/index.jsp","buyer","2624423.56","432018013500802",
"2021-11-28T01:44:21.000Z","true","CONTRATACIÓN DIRECTA","es","[{id=sicop}]","2018-07-03T08:24:44.000Z","Costa Rica","MUNICIPALIDAD DE SAN JOSE","active","complete","[PROMATCO CENTROAMERICANA SOCIEDAD ANONIMA]","[https://www.sicop.go.cr/moduloPcont/pcont/ctract/es/CE_CEJ_ESQ001.jsp?sch_instNo=2018CD-000755-0015499999]",,"[{identifier={scheme=Registro Nacional, id=3101160697, uri=http://www.registronacional.go.cr/}, address={streetAddress=De las oficinas Centrales de Pizza Hut, 200 mts al Oeste, Complejo Comercial del Oeste Pavas, locality=San José, countryName=Costa Rica, region=San José}, roles=supplier, name=PROMATCO CENTROAMERICANA SOCIEDAD ANONIMA, details={scaleReportedBySupplierMxCnet=Pequena, type=company}, id=promatco-centroamericana-sociedad-anonima}]","60000","CRC",,"MUNICIPALIDAD DE SAN JOSE","2018CD-000755-0015499999-432018013500803","[contract]","municipalidad-de-san-jose","[promatco-centroamericana-sociedad-anonima]","goods",,"[{name=CR, id=cr, classification=country}]","contract","unidad-compradora","ADQUSICIÓN MATERIALES CONSTRUCCIÓN, FERRETEROS Y MADERAS","CRC","[{id=sicop-1638063428447}]","Cantidad definida",,"San José","limited","institution","municipalidad-de-san-jose","MUNICIPALIDAD DE SAN JOSE","municipalidad-de-san-jose","432018013500803",,,"CRC","[{documentType=awardNotice, format=text/html, language=es, id=doc-tdc-432018013500803-1, url=https://www.sicop.go.cr/moduloPcont/pcont/ctract/es/CE_CEJ_ESQ001.jsp?sch_instNo=2018CD-000755-0015499999}]","San José","432018013500803","2018CD-000755-0015499999","ocds-rwubve-2018CD-000755-0015499999","[BIENES]","1400770","CRC","terminated","Sistema Integrado de Compras Públicas","tender","city","[{name=PROMATCO CENTROAMERICANA SOCIEDAD ANONIMA, id=promatco-centroamericana-sociedad-anonima}]","60000","https://www.sicop.go.cr/index.jsp","buyer","1400770","432018013500803",
"2021-11-28T01:44:21.000Z","true","CONTRATACIÓN DIRECTA","es","[{id=sicop}]","2018-06-27T15:35:54.000Z","Costa Rica","MUNICIPALIDAD DE SAN JOSE","active","complete","[ESMERALDA GONZALEZ CLARK]","[https://www.sicop.go.cr/moduloPcont/pcont/ctract/es/CE_CEJ_ESQ001.jsp?sch_instNo=2018CD-000795-0015499999]",,"[{identifier={scheme=Tribunal Supremo de Elecciones, id=900080376, uri=https://www.tse.go.cr/}, address={streetAddress=De Autos Bohio 100 sur y 125 al Este casa de dos pisos a mano derecha contiguo a Policia de Proximidad Zapote, locality=San José, countryName=Costa Rica, region=San José}, roles=supplier, name=ESMERALDA GONZALEZ CLARK, details={scaleReportedBySupplierMxCnet=Micro Emprendor, type=person}, id=esmeralda-gonzalez-clark}]","988000","CRC",,"MUNICIPALIDAD DE SAN JOSE","2018CD-000795-0015499999-432018013500779","[contract]","municipalidad-de-san-jose","[esmeralda-gonzalez-clark]","services",,"[{name=CR, id=cr, classification=country}]","contract","unidad-compradora","Servicio de Promotor Artístico de Baile Popular para facilitar actividades socieducativas en Centros de Encuentro para Personas Adultas Mayores","CRC","[{id=sicop-1638063428447}]","Cantidad definida",,"San José","limited","institution","municipalidad-de-san-jose","MUNICIPALIDAD DE SAN JOSE","municipalidad-de-san-jose","432018013500779",,,"CRC","[{documentType=awardNotice, format=text/html, language=es, id=doc-tdc-432018013500779-1, url=https://www.sicop.go.cr/moduloPcont/pcont/ctract/es/CE_CEJ_ESQ001.jsp?sch_instNo=2018CD-000795-0015499999}]","San José","432018013500779","2018CD-000795-0015499999","ocds-rwubve-2018CD-000795-0015499999","[SERVICIOS]","975000","CRC","terminated","Sistema Integrado de Compras Públicas","tender","city","[{name=ESMERALDA GONZALEZ CLARK, id=esmeralda-gonzalez-clark}]","988000","https://www.sicop.go.cr/index.jsp","buyer","975000","432018013500779",
"2021-11-28T01:44:21.000Z","true","CONTRATACIÓN DIRECTA","es","[{id=sicop}]","2018-07-03T08:23:06.000Z","Costa Rica","MUNICIPALIDAD DE SAN JOSE","active","complete","[GRUPO EMPRESARIAL EL ALMENDRO SOCIEDAD ANONIMA]","[https://www.sicop.go.cr/moduloPcont/pcont/ctract/es/CE_CEJ_ESQ001.jsp?sch_instNo=2018CD-000755-0015499999]",,"[{identifier={scheme=Registro Nacional, id=3101091394, uri=http://www.registronacional.go.cr/}, address={streetAddress=200 Metros Sur del Restaurante El Quijongo San Isidro, locality=El Guarco, countryName=Costa Rica, region=Cartago}, roles=supplier, name=GRUPO EMPRESARIAL EL ALMENDRO SOCIEDAD ANONIMA, details={scaleReportedBySupplierMxCnet=Mediana, type=company}, id=grupo-empresarial-el-almendro-sociedad-anonima}]","60000","CRC",,"MUNICIPALIDAD DE SAN JOSE","2018CD-000755-0015499999-432018013500805","[contract]","municipalidad-de-san-jose","[grupo-empresarial-el-almendro-sociedad-anonima]","goods",,"[{name=CR, id=cr, classification=country}]","contract","unidad-compradora","ADQUSICIÓN MATERIALES CONSTRUCCIÓN, FERRETEROS Y MADERAS","CRC","[{id=sicop-1638063428447}]","Cantidad definida",,"San José","limited","institution","municipalidad-de-san-jose","MUNICIPALIDAD DE SAN JOSE","municipalidad-de-san-jose","432018013500805",,,"CRC","[{documentType=awardNotice, format=text/html, language=es, id=doc-tdc-432018013500805-1, url=https://www.sicop.go.cr/moduloPcont/pcont/ctract/es/CE_CEJ_ESQ001.jsp?sch_instNo=2018CD-000755-0015499999}]","San José","432018013500805","2018CD-000755-0015499999","ocds-rwubve-2018CD-000755-0015499999","[BIENES]","20400","CRC","terminated","Sistema Integrado de Compras Públicas","tender","city","[{name=GRUPO EMPRESARIAL EL ALMENDRO SOCIEDAD ANONIMA, id=grupo-empresarial-el-almendro-sociedad-anonima}]","60000","https://www.sicop.go.cr/index.jsp","buyer","20400","432018013500805",
"2021-11-28T01:44:21.000Z","true","CONTRATACIÓN DIRECTA","es","[{id=sicop}]","2018-06-26T14:21:56.000Z","Costa Rica","MUNICIPALIDAD DE SAN JOSE","active","complete","[ADITEC J.C.B. SOCIEDAD ANONIMA]","[https://www.sicop.go.cr/moduloPcont/pcont/ctract/es/CE_CEJ_ESQ001.jsp?sch_instNo=2018CD-000796-0015499999]",,"[{identifier={scheme=Registro Nacional, id=3101381775, uri=http://www.registronacional.go.cr/}, address={streetAddress=Zona Industrial, de la Jack´s 600 metros sur Pavas, locality=San José, countryName=Costa Rica, region=San José}, roles=supplier, name=ADITEC J.C.B. SOCIEDAD ANONIMA, details={scaleReportedBySupplierMxCnet=Grande, type=company}, id=aditec-jcb-sociedad-anonima}]","85000","CRC",,"MUNICIPALIDAD DE SAN JOSE","2018CD-000796-0015499999-432018013500770","[contract]","municipalidad-de-san-jose","[aditec-jcb-sociedad-anonima]","services",,"[{name=CR, id=cr, classification=country}]","contract","unidad-compradora","Servicio de Mantenimiento 100 horas, activo 41022, pedido 48339, SM7190, ot 49915","CRC","[{id=sicop-1638063428447}]","Servicios",,"San José","limited","institution","municipalidad-de-san-jose","MUNICIPALIDAD DE SAN JOSE","municipalidad-de-san-jose","432018013500770",,,"CRC","[{documentType=awardNotice, format=text/html, language=es, id=doc-tdc-432018013500770-1, url=https://www.sicop.go.cr/moduloPcont/pcont/ctract/es/CE_CEJ_ESQ001.jsp?sch_instNo=2018CD-000796-0015499999}]","San José","432018013500770","2018CD-000796-0015499999","ocds-rwubve-2018CD-000796-0015499999","[SERVICIOS]","219655.97","CRC","terminated","Sistema Integrado de Compras Públicas","tender","city","[{name=ADITEC J.C.B. SOCIEDAD ANONIMA, id=aditec-jcb-sociedad-anonima}]","85000","https://www.sicop.go.cr/index.jsp","buyer","219655.97","432018013500770",
"2021-11-28T01:44:21.000Z","true","CONTRATACIÓN DIRECTA","es","[{id=sicop}]","2018-06-22T15:01:49.000Z","Costa Rica","MUNICIPALIDAD DE SAN JOSE","active","complete","[TECADI INTERNACIONAL SOCIEDAD ANONIMA]","[https://www.sicop.go.cr/moduloPcont/pcont/ctract/es/CE_CEJ_ESQ001.jsp?sch_instNo=2018CD-000756-0015499999]",,"[{identifier={scheme=Registro Nacional, id=3101147732, uri=http://www.registronacional.go.cr/}, address={streetAddress=Guachipelin, Escazu, del Colegio Blue Valley 400 metrs Sur Escazu, locality=Escazú, countryName=Costa Rica, region=San José}, roles=supplier, name=TECADI INTERNACIONAL SOCIEDAD ANONIMA, details={scaleReportedBySupplierMxCnet=Grande, type=company}, id=tecadi-internacional-sociedad-anonima}]","1900000","CRC",,"MUNICIPALIDAD DE SAN JOSE","2018CD-000756-0015499999-432018013500758","[contract]","municipalidad-de-san-jose","[tecadi-internacional-sociedad-anonima]","services",,"[{name=CR, id=cr, classification=country}]","contract","unidad-compradora","SERVICIO DE ALQUILER DE ESTRUCTURAS, TOLDOS, MESAS Y SILLAS PARA ATENCIÓN DELEGACIÓN DE BEIJING","CRC","[{id=sicop-1638063428447}]","Cantidad definida",,"San José","limited","institution","municipalidad-de-san-jose","MUNICIPALIDAD DE SAN JOSE","municipalidad-de-san-jose","432018013500758",,,"CRC","[{documentType=awardNotice, format=text/html, language=es, id=doc-tdc-432018013500758-1, url=https://www.sicop.go.cr/moduloPcont/pcont/ctract/es/CE_CEJ_ESQ001.jsp?sch_instNo=2018CD-000756-0015499999}]","San José","432018013500758","2018CD-000756-0015499999","ocds-rwubve-2018CD-000756-0015499999","[SERVICIOS]","1450000","CRC","terminated","Sistema Integrado de Compras Públicas","tender","city","[{name=TECADI INTERNACIONAL SOCIEDAD ANONIMA, id=tecadi-internacional-sociedad-anonima}]","1900000","https://www.sicop.go.cr/index.jsp","buyer","1450000","432018013500758",
"2021-11-28T01:44:21.000Z","true","CONTRATACIÓN DIRECTA","es","[{id=sicop}]","2018-06-20T15:33:19.000Z","Costa Rica","MUNICIPALIDAD DE SAN JOSE","active","complete","[SONIVISION SOCIEDAD ANONIMA]","[https://www.sicop.go.cr/moduloPcont/pcont/ctract/es/CE_CEJ_ESQ001.jsp?sch_instNo=2018CD-000757-0015499999]","567.498003","[{identifier={scheme=Registro Nacional, id=3101034067, uri=http://www.registronacional.go.cr/}, address={streetAddress=Sabana Oeste del MAG 200 metros Oeste Mata Redonda, locality=San José, countryName=Costa Rica, region=San José}, roles=supplier, name=SONIVISION SOCIEDAD ANONIMA, details={scaleReportedBySupplierMxCnet=Grande, type=company}, id=sonivision-sociedad-anonima}]","3296250","CRC","567.498003","MUNICIPALIDAD DE SAN JOSE","2018CD-000757-0015499999-432018013500756","[contract]","municipalidad-de-san-jose","[sonivision-sociedad-anonima]","services","USD","[{name=CR, id=cr, classification=country}]","contract","unidad-compradora","SERVICIO DE REPARACION DE CAMARAS MUNICIPALES","CRC","[{id=sicop-1638063428447}]","Cantidad definida","USD","San José","limited","institution","municipalidad-de-san-jose","MUNICIPALIDAD DE SAN JOSE","municipalidad-de-san-jose","432018013500756","5720","5720","CRC","[{documentType=awardNotice, format=text/html, language=es, id=doc-tdc-432018013500756-1, url=https://www.sicop.go.cr/moduloPcont/pcont/ctract/es/CE_CEJ_ESQ001.jsp?sch_instNo=2018CD-000757-0015499999}]","San José","432018013500756","2018CD-000757-0015499999","ocds-rwubve-2018CD-000757-0015499999","[SERVICIOS]","3246088.58","CRC","terminated","Sistema Integrado de Compras Públicas","tender","city","[{name=SONIVISION SOCIEDAD ANONIMA, id=sonivision-sociedad-anonima}]","3296250","https://www.sicop.go.cr/index.jsp","buyer","3246088.58","432018013500756",
"2021-11-28T01:44:21.000Z","true","CONTRATACIÓN DIRECTA","es","[{id=sicop}]","2018-06-27T14:45:10.000Z","Costa Rica","MUNICIPALIDAD DE SAN JOSE","active","complete","[ALEXANDER VALVERDE TORRES]","[https://www.sicop.go.cr/moduloPcont/pcont/ctract/es/CE_CEJ_ESQ001.jsp?sch_instNo=2018CD-000798-0015499999]",,"[{identifier={scheme=Tribunal Supremo de Elecciones, id=106660717, uri=https://www.tse.go.cr/}, address={streetAddress=de planta Pipasa, 500 Sur, 175 SurOeste, 110 Este San Juan de Dios, locality=Desamparados, countryName=Costa Rica, region=San José}, roles=supplier, name=ALEXANDER VALVERDE TORRES, details={scaleReportedBySupplierMxCnet=Pequena, type=person}, id=alexander-valverde-torres}]","1457000","CRC",,"MUNICIPALIDAD DE SAN JOSE","2018CD-000798-0015499999-432018013500773","[contract]","municipalidad-de-san-jose","[alexander-valverde-torres]","services",,"[{name=CR, id=cr, classification=country}]","contract","unidad-compradora","1 Servicio de contratación de productor artístico para las actividades de la Biblioteca Rafael A, Arias Gómez","CRC","[{id=sicop-1638063428447}]","Cantidad definida",,"San José","limited","institution","municipalidad-de-san-jose","MUNICIPALIDAD DE SAN JOSE","municipalidad-de-san-jose","432018013500773",,,"CRC","[{documentType=awardNotice, format=text/html, language=es, id=doc-tdc-432018013500773-1, url=https://www.sicop.go.cr/moduloPcont/pcont/ctract/es/CE_CEJ_ESQ001.jsp?sch_instNo=2018CD-000798-0015499999}]","San José","432018013500773","2018CD-000798-0015499999","ocds-rwubve-2018CD-000798-0015499999","[SERVICIOS]","1457000","CRC","terminated","Sistema Integrado de Compras Públicas","tender","city","[{name=ALEXANDER VALVERDE TORRES, id=alexander-valverde-torres}]","1457000","https://www.sicop.go.cr/index.jsp","buyer","1457000","432018013500773",
"2021-11-28T01:44:21.000Z",,"CONTRATACIÓN DIRECTA","es","[{id=sicop}]","2018-07-09T16:53:55.000Z","Costa Rica","MUNICIPALIDAD DE SAN JOSE","active","complete","[MEGA ESCENARIOS SOCIEDAD ANONIMA]","[https://www.sicop.go.cr/moduloPcont/pcont/ctract/es/CE_CEJ_ESQ001.jsp?sch_instNo=2018CD-000759-0015499999]",,"[{identifier={scheme=Registro Nacional, id=3101382669, uri=http://www.registronacional.go.cr/}, address={streetAddress=300 mts oeste CoopeMontecillos Montecillos Alajuelae San Antonio, locality=Alajuela, countryName=Costa Rica, region=Alajuela}, roles=supplier, name=MEGA ESCENARIOS SOCIEDAD ANONIMA, details={scaleReportedBySupplierMxCnet=Mediana, type=company}, id=mega-escenarios-sociedad-anonima}]","1000000","CRC",,"MUNICIPALIDAD DE SAN JOSE","2018CD-000759-0015499999-432018013500838","[contract]","municipalidad-de-san-jose","[mega-escenarios-sociedad-anonima]","services",,"[{name=CR, id=cr, classification=country}]","contract","unidad-compradora","Alquiler de arcos de seguridad","CRC","[{id=sicop-1638063428447}]","Cantidad definida",,"San José","limited","institution","municipalidad-de-san-jose","MUNICIPALIDAD DE SAN JOSE","municipalidad-de-san-jose","432018013500838",,,"CRC","[{documentType=awardNotice, format=text/html, language=es, id=doc-tdc-432018013500838-1, url=https://www.sicop.go.cr/moduloPcont/pcont/ctract/es/CE_CEJ_ESQ001.jsp?sch_instNo=2018CD-000759-0015499999}]","San José","432018013500838","2018CD-000759-0015499999","ocds-rwubve-2018CD-000759-0015499999","[SERVICIOS]","690000","CRC","terminated","Sistema Integrado de Compras Públicas","tender","city","[{name=MEGA ESCENARIOS SOCIEDAD ANONIMA, id=mega-escenarios-sociedad-anonima}]","1000000","https://www.sicop.go.cr/index.jsp","buyer","690000","432018013500838",
"2021-11-28T01:44:21.000Z","true","CONTRATACIÓN DIRECTA","es","[{id=sicop}]","2018-06-28T15:10:20.000Z","Costa Rica","MUNICIPALIDAD DE SAN JOSE","active","complete","[COMERCIAL DE POTENCIA Y MAQUINARIA SOCIEDAD ANONIMA]","[https://www.sicop.go.cr/moduloPcont/pcont/ctract/es/CE_CEJ_ESQ001.jsp?sch_instNo=2018CD-000799-0015499999]",,"[{identifier={scheme=Registro Nacional, id=3101155082, uri=http://www.registronacional.go.cr/}, address={streetAddress=842-1150 Uruca, locality=San José, countryName=Costa Rica, region=San José}, roles=supplier, name=COMERCIAL DE POTENCIA Y MAQUINARIA SOCIEDAD ANONIMA, details={scaleReportedBySupplierMxCnet=Grande, type=company}, id=comercial-de-potencia-y-maquinaria-sociedad-anonima}]","1350000","CRC",,"MUNICIPALIDAD DE SAN JOSE","2018CD-000799-0015499999-432018013500783","[contract]","municipalidad-de-san-jose","[comercial-de-potencia-y-maquinaria-sociedad-anonima]","goods",,"[{name=CR, id=cr, classification=country}]","contract","unidad-compradora","Compra de Repuestos asiento completo con base activo 8060, SM4273, Pedido 48249, OT 49764","CRC","[{id=sicop-1638063428447}]","Cantidad definida",,"San José","limited","institution","municipalidad-de-san-jose","MUNICIPALIDAD DE SAN JOSE","municipalidad-de-san-jose","432018013500783",,,"CRC","[{documentType=awardNotice, format=text/html, language=es, id=doc-tdc-432018013500783-1, url=https://www.sicop.go.cr/moduloPcont/pcont/ctract/es/CE_CEJ_ESQ001.jsp?sch_instNo=2018CD-000799-0015499999}]","San José","432018013500783","2018CD-000799-0015499999","ocds-rwubve-2018CD-000799-0015499999","[BIENES]","1350000","CRC","terminated","Sistema Integrado de Compras Públicas","tender","city","[{name=COMERCIAL DE POTENCIA Y MAQUINARIA SOCIEDAD ANONIMA, id=comercial-de-potencia-y-maquinaria-sociedad-anonima}]","1350000","https://www.sicop.go.cr/index.jsp","buyer","1350000","432018013500783",
"2021-11-28T01:44:21.000Z","true","CONTRATACIÓN DIRECTA","es","[{id=sicop}]","2018-06-29T13:27:55.000Z","Costa Rica","MUNICIPALIDAD DE SAN JOSE","active","complete","[GRUPO LTD DE COSTA RICA SOCIEDAD ANONIMA]","[https://www.sicop.go.cr/moduloPcont/pcont/ctract/es/CE_CEJ_ESQ001.jsp?sch_instNo=2018CD-000801-0015499999]",,"[{identifier={scheme=Registro Nacional, id=3101600027, uri=http://www.registronacional.go.cr/}, address={streetAddress=150 metros norte de Agencia KIA MAZDA Uruca, locality=San José, countryName=Costa Rica, region=San José}, roles=supplier, name=GRUPO LTD DE COSTA RICA SOCIEDAD ANONIMA, details={scaleReportedBySupplierMxCnet=Grande, type=company}, id=grupo-ltd-de-costa-rica-sociedad-anonima}]","55000","CRC",,"MUNICIPALIDAD DE SAN JOSE","2018CD-000801-0015499999-432018013500790","[contract]","municipalidad-de-san-jose","[grupo-ltd-de-costa-rica-sociedad-anonima]","services",,"[{name=CR, id=cr, classification=country}]","contract","unidad-compradora","Servicio de reparaciòn corregir falla en bomba inyeccion Activo 3077, Pedido 48300, OT 49873","CRC","[{id=sicop-1638063428447}]","Servicios",,"San José","limited","institution","municipalidad-de-san-jose","MUNICIPALIDAD DE SAN JOSE","municipalidad-de-san-jose","432018013500790",,,"CRC","[{documentType=awardNotice, format=text/html, language=es, id=doc-tdc-432018013500790-1, url=https://www.sicop.go.cr/moduloPcont/pcont/ctract/es/CE_CEJ_ESQ001.jsp?sch_instNo=2018CD-000801-0015499999}]","San José","432018013500790","2018CD-000801-0015499999","ocds-rwubve-2018CD-000801-0015499999","[SERVICIOS]","346243","CRC","terminated","Sistema Integrado de Compras Públicas","tender","city","[{name=GRUPO LTD DE COSTA RICA SOCIEDAD ANONIMA, id=grupo-ltd-de-costa-rica-sociedad-anonima}]","55000","https://www.sicop.go.cr/index.jsp","buyer","346243","432018013500790",
